createdAt,value
2022-11-07T00:00:47.470Z,53321.62
2022-11-07T00:01:47.033Z,53286.55
2022-11-07T00:02:49.999Z,53290.55
2022-11-07T00:03:53.454Z,53388.76
2022-11-07T00:04:56.635Z,53477.95
2022-11-07T00:05:59.615Z,53772.60
2022-11-07T00:07:03.227Z,53934.97
2022-11-07T00:08:06.094Z,53974.05
2022-11-07T00:09:08.954Z,54044.21
2022-11-07T00:10:11.846Z,53907.91
2022-11-07T00:11:14.706Z,53735.52
2022-11-07T00:12:18.514Z,53452.90
2022-11-07T00:13:21.284Z,53251.47
2022-11-07T00:14:24.253Z,53255.48
2022-11-07T00:15:27.028Z,53322.62
2022-11-07T00:16:29.924Z,53292.56
2022-11-07T00:17:32.564Z,53192.35
2022-11-07T00:18:35.341Z,53170.30
2022-11-07T00:19:38.536Z,53127.21
2022-11-07T00:20:41.301Z,53135.23
2022-11-07T00:21:44.073Z,53119.20
2022-11-07T00:22:46.847Z,53067.09
2022-11-07T00:23:49.612Z,53108.17
2022-11-07T00:24:52.490Z,53163.29
2022-11-07T00:25:55.367Z,53136.23
2022-11-07T00:26:58.858Z,53084.12
2022-11-07T00:28:02.172Z,53088.13
2022-11-07T00:29:05.228Z,53083.13
2022-11-07T00:30:07.782Z,53136.23
2022-11-07T00:31:10.657Z,53197.36
2022-11-07T00:32:13.733Z,53198.36
2022-11-07T00:33:16.927Z,53178.32
2022-11-07T00:34:19.989Z,53237.44
2022-11-07T00:35:23.085Z,53158.28
2022-11-07T00:36:25.961Z,53210.39
2022-11-07T00:37:28.945Z,53215.40
2022-11-07T00:38:31.702Z,53234.44
2022-11-07T00:39:34.787Z,53298.57
2022-11-07T00:40:37.758Z,53226.42
2022-11-07T00:41:40.535Z,53147.25
2022-11-07T00:42:43.411Z,53202.37
2022-11-07T00:43:46.588Z,53214.39
2022-11-07T00:44:49.662Z,53226.42
2022-11-07T00:45:52.537Z,53178.32
2022-11-07T00:46:55.521Z,53162.29
2022-11-07T00:47:58.495Z,53170.30
2022-11-07T00:49:01.274Z,53148.26
2022-11-07T00:50:04.033Z,53140.24
2022-11-07T00:51:07.653Z,53151.26
2022-11-07T00:52:10.502Z,53092.14
2022-11-07T00:53:13.623Z,53056.07
2022-11-07T00:54:16.756Z,53031.02
2022-11-07T00:55:20.255Z,53134.23
2022-11-07T00:56:23.435Z,53122.20
2022-11-07T00:57:26.429Z,53142.25
2022-11-07T00:58:29.385Z,53117.19
2022-11-07T00:59:32.824Z,53084.12
2022-11-07T01:00:35.953Z,53062.08
2022-11-07T01:01:39.307Z,53048.05
2022-11-07T01:02:42.743Z,53047.05
2022-11-07T01:03:45.825Z,53053.06
2022-11-07T01:04:48.994Z,53057.07
2022-11-07T01:05:52.381Z,53109.18
2022-11-07T01:06:55.567Z,53096.15
2022-11-07T01:07:58.545Z,53112.18
2022-11-07T01:09:01.721Z,53098.15
2022-11-07T01:10:04.392Z,53140.24
2022-11-07T01:11:07.268Z,53058.07
2022-11-07T01:12:10.339Z,53110.18
2022-11-07T01:13:13.655Z,53101.16
2022-11-07T01:14:16.569Z,53078.11
2022-11-07T01:15:19.386Z,53042.04
2022-11-07T01:16:22.557Z,52989.93
2022-11-07T01:17:25.539Z,52990.93
2022-11-07T01:18:28.300Z,53045.04
2022-11-07T01:19:31.498Z,53036.03
2022-11-07T01:20:34.163Z,53060.07
2022-11-07T01:21:37.046Z,53060.07
2022-11-07T01:22:39.905Z,53021.00
2022-11-07T01:23:42.885Z,52996.95
2022-11-07T01:24:46.180Z,52958.87
2022-11-07T01:25:49.140Z,53059.07
2022-11-07T01:26:53.875Z,53105.17
2022-11-07T01:27:56.849Z,53134.23
2022-11-07T01:29:00.012Z,53065.09
2022-11-07T01:30:03.213Z,52993.94
2022-11-07T01:31:06.176Z,53001.96
2022-11-07T01:32:09.060Z,53084.12
2022-11-07T01:33:12.207Z,53006.97
2022-11-07T01:34:15.222Z,52979.91
2022-11-07T01:35:21.367Z,52956.86
2022-11-07T01:36:24.250Z,53006.97
2022-11-07T01:37:27.330Z,53049.05
2022-11-07T01:38:30.612Z,53038.03
2022-11-07T01:39:33.580Z,52965.88
2022-11-07T01:40:36.864Z,52972.90
2022-11-07T01:41:39.961Z,52970.89
2022-11-07T01:42:43.032Z,52999.95
2022-11-07T01:43:46.098Z,53022.00
2022-11-07T01:44:49.175Z,53013.98
2022-11-07T01:45:52.171Z,53055.07
2022-11-07T01:46:55.141Z,53098.15
2022-11-07T01:47:58.216Z,53060.07
2022-11-07T01:49:01.201Z,53042.04
2022-11-07T01:50:04.496Z,53026.01
2022-11-07T01:51:07.461Z,53016.99
2022-11-07T01:52:10.130Z,52991.94
2022-11-07T01:53:13.202Z,53023.00
2022-11-07T01:54:15.984Z,53047.05
2022-11-07T01:55:19.055Z,53050.05
2022-11-07T01:56:21.921Z,53024.00
2022-11-07T01:57:25.103Z,53063.08
2022-11-07T01:58:28.189Z,53094.14
2022-11-07T01:59:30.957Z,53065.09
2022-11-07T02:00:34.048Z,53045.04
2022-11-07T02:01:37.122Z,53141.24
2022-11-07T02:02:40.183Z,53122.20
2022-11-07T02:03:43.384Z,53092.14
2022-11-07T02:04:46.399Z,53058.07
2022-11-07T02:05:49.435Z,53046.05
2022-11-07T02:06:52.417Z,53011.98
2022-11-07T02:07:55.607Z,53013.98
2022-11-07T02:08:58.887Z,53018.99
2022-11-07T02:10:01.873Z,53076.11
2022-11-07T02:11:04.744Z,53068.09
2022-11-07T02:12:07.414Z,53096.15
2022-11-07T02:13:10.075Z,53107.17
2022-11-07T02:14:12.746Z,53106.17
2022-11-07T02:15:15.947Z,53124.21
2022-11-07T02:16:22.173Z,53097.15
2022-11-07T02:17:25.359Z,53085.13
2022-11-07T02:18:28.662Z,53067.09
2022-11-07T02:19:31.943Z,53122.20
2022-11-07T02:20:35.233Z,53094.14
2022-11-07T02:21:38.408Z,53070.10
2022-11-07T02:22:41.278Z,53108.17
2022-11-07T02:23:44.241Z,53058.07
2022-11-07T02:24:47.329Z,53060.07
2022-11-07T02:25:50.093Z,53088.13
2022-11-07T02:26:52.765Z,53111.18
2022-11-07T02:27:55.534Z,53075.11
2022-11-07T02:28:58.311Z,53076.11
2022-11-07T02:30:01.105Z,53074.11
2022-11-07T02:31:03.957Z,53115.19
2022-11-07T02:32:06.628Z,53103.16
2022-11-07T02:33:09.513Z,53116.19
2022-11-07T02:34:12.483Z,53136.23
2022-11-07T02:35:15.380Z,53109.18
2022-11-07T02:36:18.234Z,53092.14
2022-11-07T02:37:21.102Z,53100.16
2022-11-07T02:38:23.980Z,53102.16
2022-11-07T02:39:27.173Z,53133.23
2022-11-07T02:40:30.143Z,53124.21
2022-11-07T02:41:33.219Z,53094.14
2022-11-07T02:42:36.393Z,53124.21
2022-11-07T02:43:39.804Z,53130.22
2022-11-07T02:44:42.975Z,53126.21
2022-11-07T02:45:46.053Z,53119.20
2022-11-07T02:46:49.220Z,53122.20
2022-11-07T02:47:52.209Z,53114.19
2022-11-07T02:48:55.500Z,53083.13
2022-11-07T02:49:58.781Z,53142.25
2022-11-07T02:51:02.068Z,53120.20
2022-11-07T02:52:05.248Z,53158.28
2022-11-07T02:53:08.634Z,53161.29
2022-11-07T02:54:11.813Z,53086.13
2022-11-07T02:55:14.486Z,53110.18
2022-11-07T02:56:17.333Z,53070.10
2022-11-07T02:57:20.336Z,53071.10
2022-11-07T02:58:23.409Z,53105.17
2022-11-07T02:59:27.277Z,53146.25
2022-11-07T03:00:30.388Z,53135.23
2022-11-07T03:01:33.681Z,53147.25
2022-11-07T03:02:36.911Z,53142.25
2022-11-07T03:03:40.265Z,53149.26
2022-11-07T03:04:48.862Z,53146.25
2022-11-07T03:05:47.745Z,53127.21
2022-11-07T03:06:50.809Z,53122.20
2022-11-07T03:07:54.003Z,53142.25
2022-11-07T03:08:56.965Z,53139.24
2022-11-07T03:10:00.045Z,53132.22
2022-11-07T03:11:03.846Z,53141.24
2022-11-07T03:12:06.723Z,53164.29
2022-11-07T03:13:09.701Z,53190.34
2022-11-07T03:14:12.467Z,53230.43
2022-11-07T03:15:15.346Z,53194.35
2022-11-07T03:16:18.178Z,53185.34
2022-11-07T03:17:21.304Z,53152.27
2022-11-07T03:18:24.494Z,53173.31
2022-11-07T03:19:27.363Z,53157.28
2022-11-07T03:20:30.344Z,53144.25
2022-11-07T03:21:33.620Z,53136.23
2022-11-07T03:22:36.795Z,53158.28
2022-11-07T03:23:39.881Z,53183.33
2022-11-07T03:24:42.762Z,53180.32
2022-11-07T03:25:45.636Z,53108.17
2022-11-07T03:26:48.628Z,53187.34
2022-11-07T03:27:51.702Z,53226.42
2022-11-07T03:28:54.972Z,53214.39
2022-11-07T03:29:58.155Z,53244.46
2022-11-07T03:31:01.439Z,53183.33
2022-11-07T03:32:05.331Z,53208.38
2022-11-07T03:33:08.640Z,53239.45
2022-11-07T03:34:11.390Z,53267.51
2022-11-07T03:35:14.370Z,53251.47
2022-11-07T03:36:17.345Z,53203.37
2022-11-07T03:37:20.530Z,53243.46
2022-11-07T03:38:23.393Z,53250.47
2022-11-07T03:39:26.279Z,53295.57
2022-11-07T03:40:29.145Z,53287.55
2022-11-07T03:41:32.040Z,53309.59
2022-11-07T03:42:35.115Z,53392.77
2022-11-07T03:43:37.773Z,53400.79
2022-11-07T03:44:40.701Z,53423.84
2022-11-07T03:45:44.053Z,53389.77
2022-11-07T03:46:47.012Z,53375.73
2022-11-07T03:47:50.122Z,53268.51
2022-11-07T03:48:53.987Z,53326.63
2022-11-07T03:49:57.174Z,53347.68
2022-11-07T03:51:00.277Z,53280.54
2022-11-07T03:52:03.340Z,53344.67
2022-11-07T03:53:06.817Z,53379.74
2022-11-07T03:54:10.215Z,53298.57
2022-11-07T03:55:13.130Z,53318.61
2022-11-07T03:56:15.873Z,53325.63
2022-11-07T03:57:19.126Z,53384.75
2022-11-07T03:58:22.029Z,53323.62
2022-11-07T03:59:25.092Z,53295.57
2022-11-07T04:00:28.185Z,53285.54
2022-11-07T04:01:31.598Z,53264.50
2022-11-07T04:02:34.628Z,53250.47
2022-11-07T04:03:37.727Z,53266.50
2022-11-07T04:04:40.906Z,53241.45
2022-11-07T04:05:43.895Z,53243.46
2022-11-07T04:06:47.057Z,53230.43
2022-11-07T04:07:50.135Z,53166.29
2022-11-07T04:08:53.430Z,53157.28
2022-11-07T04:09:56.813Z,53213.39
2022-11-07T04:10:59.889Z,53280.54
2022-11-07T04:12:03.067Z,53282.54
2022-11-07T04:13:06.654Z,53315.61
2022-11-07T04:14:09.435Z,53301.58
2022-11-07T04:15:12.614Z,53210.39
2022-11-07T04:16:17.688Z,53251.47
2022-11-07T04:17:22.049Z,53288.55
2022-11-07T04:18:25.139Z,53315.61
2022-11-07T04:19:28.522Z,53337.66
2022-11-07T04:20:31.700Z,53297.57
2022-11-07T04:21:35.388Z,53307.59
2022-11-07T04:22:38.175Z,53309.59
2022-11-07T04:23:41.469Z,53253.48
2022-11-07T04:24:46.283Z,53258.49
2022-11-07T04:25:49.766Z,53271.52
2022-11-07T04:26:52.855Z,53180.32
2022-11-07T04:27:55.824Z,53188.34
2022-11-07T04:28:58.900Z,53198.36
2022-11-07T04:30:02.427Z,53168.30
2022-11-07T04:31:05.325Z,53163.29
2022-11-07T04:32:08.354Z,53101.16
2022-11-07T04:33:11.235Z,53109.18
2022-11-07T04:34:13.995Z,53157.28
2022-11-07T04:35:16.768Z,53188.34
2022-11-07T04:36:20.137Z,53203.37
2022-11-07T04:37:23.846Z,53140.24
2022-11-07T04:38:26.826Z,53171.30
2022-11-07T04:39:30.297Z,53223.41
2022-11-07T04:40:33.181Z,53262.50
2022-11-07T04:41:36.161Z,53221.41
2022-11-07T04:42:39.345Z,53205.37
2022-11-07T04:43:42.733Z,53206.38
2022-11-07T04:44:45.813Z,53234.44
2022-11-07T04:45:48.498Z,53256.48
2022-11-07T04:46:52.166Z,53261.50
2022-11-07T04:47:54.945Z,53337.66
2022-11-07T04:48:58.113Z,53344.67
2022-11-07T04:50:01.010Z,53394.77
2022-11-07T04:51:03.770Z,53426.84
2022-11-07T04:52:06.983Z,53422.84
2022-11-07T04:53:10.432Z,53397.78
2022-11-07T04:54:13.426Z,53470.94
2022-11-07T04:55:16.500Z,53541.09
2022-11-07T04:56:19.270Z,53587.19
2022-11-07T04:57:22.053Z,53413.82
2022-11-07T04:58:24.816Z,53408.80
2022-11-07T04:59:27.519Z,53414.82
2022-11-07T05:00:30.263Z,53367.72
2022-11-07T05:01:33.472Z,53385.76
2022-11-07T05:02:36.599Z,53410.81
2022-11-07T05:03:42.095Z,53465.93
2022-11-07T05:04:44.107Z,53493.99
2022-11-07T05:05:46.994Z,53472.95
2022-11-07T05:06:49.869Z,53422.84
2022-11-07T05:07:53.131Z,53464.93
2022-11-07T05:08:56.226Z,53451.90
2022-11-07T05:09:59.509Z,53428.85
2022-11-07T05:11:02.681Z,53476.95
2022-11-07T05:12:06.086Z,53474.95
2022-11-07T05:13:09.036Z,53431.86
2022-11-07T05:14:12.047Z,53484.97
2022-11-07T05:15:14.915Z,53460.92
2022-11-07T05:16:17.630Z,53436.87
2022-11-07T05:17:25.507Z,53500.00
2022-11-07T05:18:25.772Z,53509.02
2022-11-07T05:19:28.952Z,53549.11
2022-11-07T05:20:32.136Z,53627.28
2022-11-07T05:21:35.027Z,53617.26
2022-11-07T05:22:38.095Z,53625.27
2022-11-07T05:23:41.109Z,53588.19
2022-11-07T05:24:44.460Z,53658.35
2022-11-07T05:25:48.149Z,53658.35
2022-11-07T05:26:51.638Z,53530.07
2022-11-07T05:27:55.457Z,53566.14
2022-11-07T05:28:59.012Z,53583.18
2022-11-07T05:30:02.340Z,53623.27
2022-11-07T05:31:05.801Z,53615.25
2022-11-07T05:32:08.795Z,53711.46
2022-11-07T05:33:12.809Z,53685.41
2022-11-07T05:34:16.571Z,53702.45
2022-11-07T05:35:19.869Z,53735.52
2022-11-07T05:36:23.050Z,53771.60
2022-11-07T05:37:26.113Z,53792.64
2022-11-07T05:38:29.223Z,53799.66
2022-11-07T05:39:32.381Z,53764.58
2022-11-07T05:40:35.975Z,53738.52
2022-11-07T05:41:39.057Z,53710.46
2022-11-07T05:42:42.853Z,53742.54
2022-11-07T05:43:46.547Z,53719.48
2022-11-07T05:44:49.833Z,53711.46
2022-11-07T05:45:53.116Z,53705.45
2022-11-07T05:46:56.417Z,53592.20
2022-11-07T05:47:59.482Z,53545.10
2022-11-07T05:49:02.566Z,53613.25
2022-11-07T05:50:05.854Z,53602.22
2022-11-07T05:51:09.628Z,53585.19
2022-11-07T05:52:13.234Z,53522.05
2022-11-07T05:53:16.545Z,53503.01
2022-11-07T05:54:19.964Z,53476.95
2022-11-07T05:55:22.979Z,53401.79
2022-11-07T05:56:26.174Z,53464.93
2022-11-07T05:57:29.343Z,53436.87
2022-11-07T05:58:32.324Z,53436.87
2022-11-07T05:59:35.516Z,53546.10
2022-11-07T06:00:38.477Z,53578.17
2022-11-07T06:01:41.614Z,53505.01
2022-11-07T06:02:44.576Z,53558.13
2022-11-07T06:03:47.406Z,53561.14
2022-11-07T06:04:50.108Z,53593.21
2022-11-07T06:05:52.966Z,53571.16
2022-11-07T06:06:56.242Z,53546.10
2022-11-07T06:07:59.134Z,53597.21
2022-11-07T06:09:02.082Z,53636.30
2022-11-07T06:10:05.285Z,53660.35
2022-11-07T06:11:08.155Z,53776.61
2022-11-07T06:12:11.232Z,53968.04
2022-11-07T06:13:14.634Z,54109.37
2022-11-07T06:14:17.912Z,54199.57
2022-11-07T06:15:20.680Z,54231.65
2022-11-07T06:16:23.652Z,54225.64
2022-11-07T06:17:26.837Z,54265.73
2022-11-07T06:18:30.128Z,54368.98
2022-11-07T06:19:33.506Z,54476.23
2022-11-07T06:20:36.593Z,54571.46
2022-11-07T06:21:39.362Z,54659.68
2022-11-07T06:22:43.281Z,54717.82
2022-11-07T06:23:46.747Z,54888.25
2022-11-07T06:24:50.750Z,54921.33
2022-11-07T06:25:54.223Z,54968.45
2022-11-07T06:26:57.706Z,55078.73
2022-11-07T06:28:01.615Z,55135.87
2022-11-07T06:29:05.097Z,55138.88
2022-11-07T06:30:09.229Z,55259.20
2022-11-07T06:31:12.689Z,55441.68
2022-11-07T06:32:15.865Z,55573.02
2022-11-07T06:33:19.831Z,55633.19
2022-11-07T06:34:24.075Z,55786.60
2022-11-07T06:35:27.671Z,55911.95
2022-11-07T06:36:31.048Z,55943.04
2022-11-07T06:37:34.351Z,55953.06
2022-11-07T06:38:38.542Z,55922.98
2022-11-07T06:39:41.731Z,55908.94
2022-11-07T06:40:45.122Z,55951.06
2022-11-07T06:41:48.502Z,55920.97
2022-11-07T06:42:52.204Z,55921.98
2022-11-07T06:43:55.901Z,55953.06
2022-11-07T06:44:59.282Z,55971.11
2022-11-07T06:46:02.790Z,55973.12
2022-11-07T06:47:06.560Z,55861.81
2022-11-07T06:48:10.154Z,55783.59
2022-11-07T06:49:14.195Z,55785.60
2022-11-07T06:50:17.251Z,55790.62
2022-11-07T06:51:20.023Z,55809.67
2022-11-07T06:52:22.933Z,55841.75
2022-11-07T06:53:26.085Z,55755.52
2022-11-07T06:54:29.369Z,55740.48
2022-11-07T06:55:32.347Z,55796.63
2022-11-07T06:56:35.614Z,55751.51
2022-11-07T06:57:38.505Z,55763.54
2022-11-07T06:58:41.370Z,55780.59
2022-11-07T06:59:50.458Z,55791.62
2022-11-07T07:00:48.948Z,55798.64
2022-11-07T07:01:52.088Z,55787.61
2022-11-07T07:02:59.304Z,55808.66
2022-11-07T07:03:59.847Z,55872.84
2022-11-07T07:05:03.146Z,55762.54
2022-11-07T07:06:07.134Z,55735.46
2022-11-07T07:07:09.895Z,55709.39
2022-11-07T07:08:12.876Z,55766.55
2022-11-07T07:09:16.476Z,55773.57
2022-11-07T07:10:19.554Z,55727.44
2022-11-07T07:11:22.318Z,55657.25
2022-11-07T07:12:25.418Z,55662.27
2022-11-07T07:13:28.384Z,55708.39
2022-11-07T07:14:31.355Z,55705.38
2022-11-07T07:15:47.766Z,55694.35
2022-11-07T07:16:38.747Z,55735.46
2022-11-07T07:17:41.412Z,55789.61
2022-11-07T07:18:44.194Z,55766.55
2022-11-07T07:19:47.066Z,55860.81
2022-11-07T07:20:50.344Z,55840.75
2022-11-07T07:21:53.221Z,55889.89
2022-11-07T07:23:00.258Z,55920.97
2022-11-07T07:24:00.412Z,55889.89
2022-11-07T07:25:03.072Z,55908.94
2022-11-07T07:26:06.147Z,55916.96
2022-11-07T07:27:09.644Z,55912.95
2022-11-07T07:28:12.414Z,55937.02
2022-11-07T07:29:15.409Z,55927.99
2022-11-07T07:30:18.223Z,55922.98
2022-11-07T07:31:21.344Z,55957.07
2022-11-07T07:32:24.421Z,55945.04
2022-11-07T07:33:27.152Z,55904.93
2022-11-07T07:34:30.381Z,55962.09
2022-11-07T07:35:33.259Z,55984.15
2022-11-07T07:36:36.546Z,55953.06
2022-11-07T07:37:39.303Z,56044.32
2022-11-07T07:38:42.489Z,56115.52
2022-11-07T07:39:45.155Z,56532.71
2022-11-07T07:40:48.866Z,56711.24
2022-11-07T07:41:52.250Z,56797.50
2022-11-07T07:42:55.521Z,57089.38
2022-11-07T07:43:58.409Z,57254.89
2022-11-07T07:45:01.588Z,57329.12
2022-11-07T07:46:04.575Z,57545.81
2022-11-07T07:47:11.415Z,57657.16
2022-11-07T07:48:12.975Z,57731.40
2022-11-07T07:49:15.746Z,57801.63
2022-11-07T07:50:18.622Z,57866.84
2022-11-07T07:51:22.187Z,58007.30
2022-11-07T07:52:27.321Z,58077.54
2022-11-07T07:53:31.108Z,58227.03
2022-11-07T07:54:34.920Z,58371.52
2022-11-07T07:55:39.325Z,58499.96
2022-11-07T07:56:42.905Z,58608.33
2022-11-07T07:57:46.705Z,58746.81
2022-11-07T07:58:50.502Z,58878.27
2022-11-07T07:59:54.298Z,58936.47
2022-11-07T08:00:58.017Z,58992.67
2022-11-07T08:02:01.362Z,59013.75
2022-11-07T08:03:05.589Z,59069.95
2022-11-07T08:04:08.896Z,59150.23
2022-11-07T08:05:12.907Z,59223.50
2022-11-07T08:06:16.473Z,59320.85
2022-11-07T08:07:19.853Z,59424.23
2022-11-07T08:08:23.546Z,59475.41
2022-11-07T08:09:27.137Z,59540.65
2022-11-07T08:10:41.944Z,59646.04
2022-11-07T08:11:40.619Z,59738.38
2022-11-07T08:12:44.981Z,59868.87
2022-11-07T08:14:01.036Z,59926.09
2022-11-07T08:15:02.108Z,59969.25
2022-11-07T08:16:07.011Z,60059.59
2022-11-07T08:17:10.402Z,60147.93
2022-11-07T08:18:14.098Z,60215.19
2022-11-07T08:19:18.229Z,60296.50
2022-11-07T08:20:21.584Z,60309.55
2022-11-07T08:21:24.970Z,60400.91
2022-11-07T08:22:28.875Z,60468.18
2022-11-07T08:23:32.876Z,60543.47
2022-11-07T08:24:36.867Z,60552.50
2022-11-07T08:25:41.284Z,60627.80
2022-11-07T08:26:44.672Z,60669.97
2022-11-07T08:27:48.768Z,60723.18
2022-11-07T08:28:53.223Z,60744.26
2022-11-07T08:29:58.102Z,60841.65
2022-11-07T08:31:01.595Z,60863.74
2022-11-07T08:32:04.874Z,60899.89
2022-11-07T08:33:08.031Z,60947.08
2022-11-07T08:34:11.961Z,60978.20
2022-11-07T08:35:15.572Z,61037.44
2022-11-07T08:36:19.045Z,61089.65
2022-11-07T08:37:22.628Z,61102.71
2022-11-07T08:38:29.697Z,61179.02
2022-11-07T08:39:33.092Z,61216.17
2022-11-07T08:40:37.501Z,61347.71
2022-11-07T08:41:41.503Z,61410.98
2022-11-07T08:42:45.095Z,61531.48
2022-11-07T08:43:49.197Z,61510.39
2022-11-07T08:44:53.195Z,61515.41
2022-11-07T08:45:57.408Z,61484.28
2022-11-07T08:47:07.295Z,61496.33
2022-11-07T08:48:07.065Z,61457.17
2022-11-07T08:49:12.990Z,61484.28
2022-11-07T08:50:16.372Z,61466.20
2022-11-07T08:51:20.280Z,61478.25
2022-11-07T08:52:25.821Z,61456.16
2022-11-07T08:53:37.409Z,61456.16
2022-11-07T08:54:41.086Z,61463.19
2022-11-07T08:55:44.675Z,61504.36
2022-11-07T08:56:48.454Z,61492.31
2022-11-07T08:57:52.060Z,61506.37
2022-11-07T08:58:55.653Z,61483.27
2022-11-07T08:59:59.450Z,61496.33
2022-11-07T09:01:03.647Z,61547.54
2022-11-07T09:03:44.237Z,59343.93
2022-11-07T09:04:27.805Z,61469.21
2022-11-07T09:05:30.954Z,61542.52
2022-11-07T09:06:34.034Z,61580.68
2022-11-07T09:07:36.897Z,61624.87
2022-11-07T09:08:39.674Z,61612.82
2022-11-07T09:09:42.838Z,61606.79
2022-11-07T09:10:46.225Z,61615.83
2022-11-07T09:11:50.238Z,61613.82
2022-11-07T09:12:54.043Z,61609.80
2022-11-07T09:13:57.409Z,61595.75
2022-11-07T09:15:01.920Z,61632.90
2022-11-07T09:16:05.204Z,61602.77
2022-11-07T09:17:08.792Z,61615.83
2022-11-07T09:18:12.807Z,61623.86
2022-11-07T09:19:16.699Z,61631.89
2022-11-07T09:20:19.978Z,61630.89
2022-11-07T09:21:23.103Z,61588.71
2022-11-07T09:22:27.356Z,61577.67
2022-11-07T09:23:31.162Z,61547.54
2022-11-07T09:24:35.288Z,61570.64
2022-11-07T09:25:39.274Z,61557.59
2022-11-07T09:26:43.165Z,61536.50
2022-11-07T09:27:49.316Z,61560.60
2022-11-07T09:29:00.820Z,61546.54
2022-11-07T09:30:01.037Z,61575.66
2022-11-07T09:31:04.493Z,61564.61
2022-11-07T09:32:38.309Z,61577.67
2022-11-07T09:33:15.027Z,61603.78
2022-11-07T09:34:18.743Z,61590.73
2022-11-07T09:35:22.757Z,61584.70
2022-11-07T09:36:26.333Z,61614.82
2022-11-07T09:37:29.840Z,61565.62
2022-11-07T09:38:33.009Z,61549.55
2022-11-07T09:39:36.398Z,61550.55
2022-11-07T09:40:39.991Z,61583.70
2022-11-07T09:41:43.488Z,61597.75
2022-11-07T09:42:47.163Z,61636.92
2022-11-07T09:43:50.352Z,61656.00
2022-11-07T09:44:53.747Z,61652.98
2022-11-07T09:45:57.327Z,61688.13
2022-11-07T09:47:00.733Z,61676.08
2022-11-07T09:48:04.316Z,61673.07
2022-11-07T09:49:07.390Z,61686.12
2022-11-07T09:50:10.587Z,61660.02
2022-11-07T09:51:16.216Z,61677.09
2022-11-07T09:52:19.390Z,61683.11
2022-11-07T09:53:23.712Z,61757.43
2022-11-07T09:54:26.993Z,61736.34
2022-11-07T09:55:30.382Z,61738.34
2022-11-07T09:56:34.274Z,61739.35
2022-11-07T09:57:38.276Z,61758.43
2022-11-07T09:58:41.977Z,61753.41
2022-11-07T09:59:45.662Z,61736.34
2022-11-07T10:00:48.895Z,61743.37
2022-11-07T10:01:52.493Z,61763.45
2022-11-07T10:02:55.936Z,61781.53
2022-11-07T10:04:27.671Z,61783.54
2022-11-07T10:05:04.949Z,61791.57
2022-11-07T10:06:08.845Z,61790.57
2022-11-07T10:07:12.537Z,61781.53
2022-11-07T10:08:15.734Z,61815.68
2022-11-07T10:09:18.805Z,61825.71
2022-11-07T10:10:21.772Z,61829.73
2022-11-07T10:11:25.371Z,61801.61
2022-11-07T10:12:28.969Z,61811.66
2022-11-07T10:13:31.931Z,61791.57
2022-11-07T10:14:35.936Z,61833.75
2022-11-07T10:15:42.809Z,61858.86
2022-11-07T10:16:45.922Z,61871.91
2022-11-07T10:17:49.579Z,61892.00
2022-11-07T10:18:52.964Z,61881.96
2022-11-07T10:19:56.456Z,61898.02
2022-11-07T10:21:23.024Z,61863.88
2022-11-07T10:22:04.769Z,61886.98
2022-11-07T10:23:08.252Z,61912.09
2022-11-07T10:24:11.650Z,61894.01
2022-11-07T10:25:15.031Z,61870.91
2022-11-07T10:26:18.517Z,61881.96
2022-11-07T10:27:21.807Z,61844.80
2022-11-07T10:28:24.989Z,61875.93
2022-11-07T10:29:28.570Z,61825.71
2022-11-07T10:30:32.066Z,61820.70
2022-11-07T10:31:35.657Z,61811.66
2022-11-07T10:32:38.931Z,61829.73
2022-11-07T10:33:42.016Z,61787.55
2022-11-07T10:34:50.226Z,61742.36
2022-11-07T10:35:50.949Z,61777.51
2022-11-07T10:36:54.318Z,61776.51
2022-11-07T10:37:57.818Z,61747.38
2022-11-07T10:39:00.886Z,61772.49
2022-11-07T10:40:11.925Z,61754.41
2022-11-07T10:41:13.818Z,61772.49
2022-11-07T10:42:17.397Z,61828.73
2022-11-07T10:43:20.893Z,61815.68
2022-11-07T10:44:24.791Z,61838.77
2022-11-07T10:45:28.073Z,61799.61
2022-11-07T10:46:31.771Z,61847.81
2022-11-07T10:47:35.052Z,61806.64
2022-11-07T10:48:38.227Z,61799.61
2022-11-07T10:49:41.417Z,61784.54
2022-11-07T10:50:44.600Z,61777.51
2022-11-07T10:51:48.093Z,61799.61
2022-11-07T10:52:51.588Z,61794.58
2022-11-07T10:53:54.967Z,61780.52
2022-11-07T10:54:58.453Z,61762.45
2022-11-07T10:56:01.530Z,61741.36
2022-11-07T10:57:04.934Z,61756.42
2022-11-07T10:58:08.416Z,61759.43
2022-11-07T10:59:11.698Z,61760.44
2022-11-07T11:00:14.974Z,61721.27
2022-11-07T11:01:18.326Z,61781.53
2022-11-07T11:02:22.029Z,61745.38
2022-11-07T11:03:28.974Z,61731.32
2022-11-07T11:04:30.265Z,61798.60
2022-11-07T11:05:33.659Z,61791.57
2022-11-07T11:06:37.774Z,61819.69
2022-11-07T11:07:41.240Z,61848.82
2022-11-07T11:08:44.422Z,61834.75
2022-11-07T11:09:47.816Z,61853.84
2022-11-07T11:10:51.193Z,61904.05
2022-11-07T11:11:55.097Z,61929.16
2022-11-07T11:12:58.285Z,61903.05
2022-11-07T11:14:01.674Z,61926.14
2022-11-07T11:15:05.152Z,61948.24
2022-11-07T11:16:08.445Z,61963.30
2022-11-07T11:17:11.849Z,61943.22
2022-11-07T11:18:15.397Z,61973.35
2022-11-07T11:19:19.015Z,61981.38
2022-11-07T11:20:21.882Z,62003.48
2022-11-07T11:21:25.063Z,61999.46
2022-11-07T11:22:29.255Z,62010.50
2022-11-07T11:23:32.548Z,62014.52
2022-11-07T11:24:35.831Z,62000.46
2022-11-07T11:25:38.922Z,62030.59
2022-11-07T11:26:42.117Z,62019.55
2022-11-07T11:27:45.172Z,61962.30
2022-11-07T11:28:48.563Z,62005.48
2022-11-07T11:29:51.553Z,62025.57
2022-11-07T11:30:54.824Z,62007.49
2022-11-07T11:31:57.910Z,62042.64
2022-11-07T11:33:01.282Z,62044.65
2022-11-07T11:34:04.182Z,62054.70
2022-11-07T11:35:07.553Z,62074.79
2022-11-07T11:36:11.250Z,62084.82
2022-11-07T11:37:15.147Z,62102.91
2022-11-07T11:38:18.347Z,62125.00
2022-11-07T11:39:21.613Z,62140.07
2022-11-07T11:40:24.795Z,62145.09
2022-11-07T11:41:27.980Z,62157.14
2022-11-07T11:42:31.258Z,62178.23
2022-11-07T11:43:34.748Z,62162.16
2022-11-07T11:44:38.231Z,62199.32
2022-11-07T11:45:41.837Z,62219.41
2022-11-07T11:46:45.519Z,62222.43
2022-11-07T11:47:49.030Z,62239.50
2022-11-07T11:48:52.195Z,62219.41
2022-11-07T11:49:55.688Z,62247.53
2022-11-07T11:50:59.308Z,62237.49
2022-11-07T11:52:02.788Z,62244.52
2022-11-07T11:53:06.378Z,62252.55
2022-11-07T11:54:10.269Z,62260.59
2022-11-07T11:55:14.046Z,62241.51
2022-11-07T11:56:17.347Z,62260.59
2022-11-07T11:57:20.622Z,61857.85
2022-11-07T11:58:23.922Z,61836.76
2022-11-07T11:59:27.303Z,61798.60
2022-11-07T12:00:30.982Z,61786.55
2022-11-07T12:01:34.478Z,61801.61
2022-11-07T12:02:38.072Z,61792.57
2022-11-07T12:03:41.488Z,61806.64
2022-11-07T12:04:44.975Z,61808.64
2022-11-07T12:05:48.126Z,61801.61
2022-11-07T12:06:51.499Z,61870.91
2022-11-07T12:07:55.102Z,61924.14
2022-11-07T12:08:58.382Z,61898.02
2022-11-07T12:10:01.798Z,61954.27
2022-11-07T12:11:05.265Z,61944.22
2022-11-07T12:12:08.548Z,61981.38
2022-11-07T12:13:12.517Z,62011.51
2022-11-07T12:14:15.936Z,62046.66
2022-11-07T12:15:19.723Z,62043.65
2022-11-07T12:16:23.233Z,62052.69
2022-11-07T12:17:26.497Z,62056.71
2022-11-07T12:18:30.204Z,62052.69
2022-11-07T12:19:33.578Z,62038.63
2022-11-07T12:20:37.176Z,62029.59
2022-11-07T12:21:44.655Z,62048.67
2022-11-07T12:22:45.679Z,62023.56
2022-11-07T12:23:48.983Z,62016.53
2022-11-07T12:24:52.861Z,61949.24
2022-11-07T12:25:55.953Z,61815.68