createdAt,value
2019-05-07T00:02:10.556Z,4.74
2019-05-07T00:04:42.815Z,4.82
2019-05-07T00:07:13.110Z,4.84
2019-05-07T00:09:43.594Z,4.78
2019-05-07T00:12:12.851Z,4.83
2019-05-07T00:14:42.949Z,4.76
2019-05-07T00:17:13.199Z,4.69
2019-05-07T00:19:43.240Z,4.67
2019-05-07T00:22:13.915Z,4.58
2019-05-07T00:24:43.274Z,4.52
2019-05-07T00:27:13.205Z,4.48
2019-05-07T00:29:43.027Z,4.54
2019-05-07T00:32:18.109Z,4.49
2019-05-07T00:34:54.234Z,4.49
2019-05-07T00:37:33.619Z,4.36
2019-05-07T00:40:32.005Z,4.33
2019-05-07T00:43:09.097Z,4.30
2019-05-07T00:46:03.210Z,4.30
2019-05-07T00:48:35.723Z,4.18
2019-05-07T00:51:22.740Z,4.12
2019-05-07T00:53:52.858Z,4.09
2019-05-07T00:56:22.454Z,4.05
2019-05-07T00:58:52.828Z,4.07
2019-05-07T01:01:25.280Z,3.95
2019-05-07T01:03:54.552Z,3.98
2019-05-07T01:06:26.653Z,3.95
2019-05-07T01:08:56.222Z,3.98
2019-05-07T01:11:25.786Z,4.00
2019-05-07T01:13:55.370Z,3.99
2019-05-07T01:16:27.223Z,3.95
2019-05-07T01:18:59.369Z,3.93
2019-05-07T01:21:29.356Z,3.92
2019-05-07T01:23:59.436Z,3.89
2019-05-07T01:26:29.571Z,3.87
2019-05-07T01:28:58.798Z,3.92
2019-05-07T01:31:32.748Z,3.94
2019-05-07T01:34:22.946Z,4.07
2019-05-07T01:36:52.438Z,3.96
2019-05-07T01:39:23.182Z,4.02
2019-05-07T01:41:54.471Z,4.00
2019-05-07T01:44:24.323Z,4.12
2019-05-07T01:46:53.924Z,4.08
2019-05-07T01:49:24.184Z,4.00
2019-05-07T01:51:55.229Z,3.97
2019-05-07T01:54:25.466Z,4.10
2019-05-07T01:56:54.709Z,4.11
2019-05-07T01:59:25.024Z,4.12
2019-05-07T02:01:57.208Z,4.09
2019-05-07T02:04:37.691Z,4.12
2019-05-07T02:07:33.454Z,4.04
2019-05-07T02:10:25.196Z,4.08
2019-05-07T02:12:55.545Z,4.09
2019-05-07T02:15:25.078Z,4.06
2019-05-07T02:17:54.307Z,4.00
2019-05-07T02:20:25.858Z,3.94
2019-05-07T02:22:55.501Z,3.94
2019-05-07T02:25:25.856Z,3.93
2019-05-07T02:27:55.097Z,3.85
2019-05-07T02:30:26.439Z,3.81
2019-05-07T02:32:57.368Z,3.70
2019-05-07T02:35:37.103Z,3.60
2019-05-07T02:38:27.346Z,3.59
2019-05-07T02:41:06.354Z,3.62
2019-05-07T02:43:39.278Z,3.50
2019-05-07T02:46:30.540Z,3.42
2019-05-07T02:49:03.525Z,3.35
2019-05-07T02:51:43.161Z,3.42
2019-05-07T02:54:36.935Z,3.37
2019-05-07T02:57:06.199Z,3.32
2019-05-07T02:59:36.805Z,3.35
2019-05-07T03:02:06.363Z,3.38
2019-05-07T03:04:36.933Z,3.34
2019-05-07T03:07:06.232Z,3.29
2019-05-07T03:09:36.280Z,3.17
2019-05-07T03:12:13.420Z,3.15
2019-05-07T03:14:43.908Z,3.05
2019-05-07T03:17:15.511Z,2.90
2019-05-07T03:19:46.615Z,2.95
2019-05-07T03:22:18.415Z,2.92
2019-05-07T03:24:57.119Z,2.82
2019-05-07T03:27:28.863Z,2.84
2019-05-07T03:30:17.849Z,2.80
2019-05-07T03:32:56.431Z,2.81
2019-05-07T03:35:45.779Z,2.82
2019-05-07T03:38:13.392Z,2.78
2019-05-07T03:40:44.864Z,2.71
2019-05-07T03:43:14.546Z,2.67
2019-05-07T03:45:54.236Z,2.70
2019-05-07T03:48:25.150Z,2.71
2019-05-07T03:50:54.685Z,2.70
2019-05-07T03:53:26.130Z,2.72
2019-05-07T03:55:55.361Z,2.68
2019-05-07T03:58:24.660Z,2.69
2019-05-07T04:00:55.102Z,2.63
2019-05-07T04:03:26.301Z,2.56
2019-05-07T04:05:56.600Z,2.56
2019-05-07T04:08:29.055Z,2.63
2019-05-07T04:10:59.148Z,2.64
2019-05-07T04:13:36.821Z,2.62
2019-05-07T04:16:08.550Z,2.65
2019-05-07T04:18:39.287Z,2.60
2019-05-07T04:21:13.621Z,2.66
2019-05-07T04:23:43.585Z,2.68
2019-05-07T04:26:26.226Z,2.70
2019-05-07T04:29:07.993Z,2.82
2019-05-07T04:31:43.552Z,2.87
2019-05-07T04:34:33.577Z,2.84
2019-05-07T04:37:03.590Z,2.99
2019-05-07T04:39:34.934Z,3.04
2019-05-07T04:42:05.560Z,3.10
2019-05-07T04:44:43.760Z,3.16
2019-05-07T04:47:13.290Z,3.15
2019-05-07T04:49:43.720Z,3.30
2019-05-07T04:52:17.727Z,3.42
2019-05-07T04:54:49.240Z,3.61
2019-05-07T04:57:25.918Z,3.68
2019-05-07T04:59:58.452Z,4.03
2019-05-07T05:02:54.000Z,4.20
2019-05-07T05:05:25.989Z,4.35
2019-05-07T05:07:57.202Z,4.50
2019-05-07T05:10:27.480Z,4.50
2019-05-07T05:12:56.706Z,4.52
2019-05-07T05:15:28.508Z,4.54
2019-05-07T05:17:58.017Z,4.55
2019-05-07T05:20:34.524Z,4.49
2019-05-07T05:23:18.041Z,4.54
2019-05-07T05:25:47.660Z,4.65
2019-05-07T05:28:17.699Z,4.72
2019-05-07T05:30:52.813Z,4.81
2019-05-07T05:33:23.404Z,4.89
2019-05-07T05:35:53.287Z,4.94
2019-05-07T05:38:22.546Z,5.08
2019-05-07T05:40:52.300Z,5.13
2019-05-07T05:43:39.041Z,5.32
2019-05-07T05:46:08.447Z,5.26
2019-05-07T05:48:42.328Z,5.23
2019-05-07T05:51:39.334Z,5.44
2019-05-07T05:54:28.835Z,5.54
2019-05-07T05:57:04.650Z,5.77
2019-05-07T06:00:03.778Z,5.80
2019-05-07T06:02:55.708Z,5.87
2019-05-07T06:05:34.384Z,5.98
2019-05-07T06:08:26.434Z,5.98
2019-05-07T06:11:21.881Z,6.12
2019-05-07T06:14:07.809Z,6.22
2019-05-07T06:16:42.119Z,6.35
2019-05-07T06:19:23.109Z,6.41
2019-05-07T06:22:09.650Z,6.63
2019-05-07T06:24:52.191Z,6.73
2019-05-07T06:27:23.043Z,6.72
2019-05-07T06:29:52.597Z,6.76
2019-05-07T06:32:22.952Z,7.13
2019-05-07T06:34:52.593Z,7.36
2019-05-07T06:37:23.025Z,7.55
2019-05-07T06:40:12.128Z,7.67
2019-05-07T06:43:09.495Z,7.70
2019-05-07T06:45:45.409Z,7.81
2019-05-07T06:48:17.100Z,7.79
2019-05-07T06:51:02.929Z,7.77
2019-05-07T06:53:34.858Z,7.99
2019-05-07T06:56:04.531Z,8.21
2019-05-07T06:58:45.420Z,8.42
2019-05-07T07:01:33.945Z,8.57
2019-05-07T07:04:19.244Z,8.83
2019-05-07T07:07:05.335Z,9.08
2019-05-07T07:09:43.500Z,9.29
2019-05-07T07:12:18.821Z,9.34
2019-05-07T07:14:48.038Z,9.32
2019-05-07T07:17:17.318Z,9.56
2019-05-07T07:19:46.840Z,9.82
2019-05-07T07:22:16.103Z,9.81
2019-05-07T07:24:47.695Z,9.77
2019-05-07T07:27:22.548Z,10.22
2019-05-07T07:29:57.768Z,10.26
2019-05-07T07:32:33.439Z,10.64
2019-05-07T07:35:03.527Z,11.24
2019-05-07T07:37:39.738Z,12.65
2019-05-07T07:40:28.332Z,14.83
2019-05-07T07:42:57.581Z,17.03
2019-05-07T07:45:29.712Z,19.99
2019-05-07T07:48:02.241Z,21.59
2019-05-07T07:50:33.027Z,22.38
2019-05-07T07:53:02.697Z,23.25
2019-05-07T07:56:02.441Z,24.35
2019-05-07T07:58:43.431Z,24.94
2019-05-07T08:01:18.866Z,24.54
2019-05-07T08:03:48.571Z,24.41
2019-05-07T08:06:19.031Z,24.93
2019-05-07T08:08:49.759Z,25.97
2019-05-07T08:11:19.262Z,26.95
2019-05-07T08:13:52.776Z,27.64
2019-05-07T08:16:22.329Z,26.47
2019-05-07T08:18:52.624Z,25.76
2019-05-07T08:21:22.731Z,26.28
2019-05-07T08:23:52.933Z,27.07
2019-05-07T08:26:22.372Z,27.01
2019-05-07T08:28:52.415Z,27.14
2019-05-07T08:31:33.567Z,28.76
2019-05-07T08:34:14.046Z,28.66
2019-05-07T08:36:42.572Z,29.35
2019-05-07T08:39:16.258Z,30.07
2019-05-07T08:41:45.485Z,30.22
2019-05-07T08:44:19.589Z,28.62
2019-05-07T08:47:07.567Z,28.91
2019-05-07T08:49:40.090Z,28.76
2019-05-07T08:52:11.819Z,28.66
2019-05-07T08:54:42.621Z,27.27
2019-05-07T08:57:12.300Z,26.20
2019-05-07T08:59:46.730Z,26.44
2019-05-07T09:02:13.543Z,26.04
2019-05-07T09:04:42.798Z,25.11
2019-05-07T09:07:14.502Z,25.40
2019-05-07T09:09:43.902Z,25.91
2019-05-07T09:12:16.296Z,26.01
2019-05-07T09:14:47.231Z,25.41
2019-05-07T09:17:17.131Z,25.74
2019-05-07T09:19:51.128Z,25.49
2019-05-07T09:22:17.616Z,25.08
2019-05-07T09:24:48.848Z,24.91
2019-05-07T09:27:35.702Z,26.53
2019-05-07T09:30:36.899Z,26.38
2019-05-07T09:33:23.157Z,26.07
2019-05-07T09:35:53.938Z,27.07
2019-05-07T09:38:25.798Z,26.99
2019-05-07T09:40:57.023Z,27.60
2019-05-07T09:43:27.523Z,26.40
2019-05-07T09:45:56.788Z,26.49
2019-05-07T09:48:26.371Z,27.72
2019-05-07T09:50:55.629Z,28.21
2019-05-07T09:53:24.902Z,28.66
2019-05-07T09:55:54.600Z,27.47
2019-05-07T09:58:35.704Z,26.76
2019-05-07T10:00:54.987Z,27.35
2019-05-07T10:03:24.315Z,27.34
2019-05-07T10:05:53.576Z,25.93
2019-05-07T10:08:23.088Z,26.00
2019-05-07T10:10:54.222Z,26.97
2019-05-07T10:13:52.532Z,26.90
2019-05-07T10:16:32.238Z,26.89
2019-05-07T10:19:01.518Z,28.06
2019-05-07T10:21:31.069Z,30.17
2019-05-07T10:24:02.356Z,29.31
2019-05-07T10:26:32.265Z,28.13
2019-05-07T10:29:02.325Z,28.63
2019-05-07T10:31:35.637Z,29.26
2019-05-07T10:34:04.973Z,28.80
2019-05-07T10:36:36.498Z,28.59
2019-05-07T10:39:07.615Z,28.87
2019-05-07T10:41:38.764Z,27.37
2019-05-07T10:44:08.995Z,27.14
2019-05-07T10:47:02.024Z,26.74
2019-05-07T10:49:37.383Z,27.92
2019-05-07T10:52:06.642Z,28.99
2019-05-07T10:54:37.767Z,28.21
2019-05-07T10:57:07.293Z,27.61
2019-05-07T10:59:36.824Z,27.83
2019-05-07T11:02:14.306Z,27.86
2019-05-07T11:04:46.054Z,26.87
2019-05-07T11:07:15.273Z,24.61
2019-05-07T11:09:45.241Z,24.21
2019-05-07T11:12:14.708Z,26.38
2019-05-07T11:14:45.507Z,28.06
2019-05-07T11:17:46.064Z,26.35
2019-05-07T11:20:19.587Z,25.31
2019-05-07T11:22:48.836Z,23.45
2019-05-07T11:25:18.088Z,21.53
2019-05-07T11:27:47.668Z,20.51
2019-05-07T11:30:17.842Z,20.25
2019-05-07T11:32:47.483Z,20.03
2019-05-07T11:35:23.059Z,20.65
2019-05-07T11:37:56.149Z,21.91
2019-05-07T11:40:27.619Z,23.36
2019-05-07T11:43:16.952Z,21.69
2019-05-07T11:45:54.559Z,22.39
2019-05-07T11:48:28.409Z,23.12
2019-05-07T11:51:17.511Z,22.71
2019-05-07T11:54:05.907Z,23.18
2019-05-07T11:56:35.176Z,21.81
2019-05-07T11:59:08.196Z,22.33
2019-05-07T12:01:46.775Z,21.66
2019-05-07T12:04:12.544Z,20.80
2019-05-07T12:06:41.583Z,20.35
2019-05-07T12:09:12.219Z,20.05
2019-05-07T12:11:43.723Z,20.60
2019-05-07T12:14:12.965Z,20.05
2019-05-07T12:16:45.351Z,19.37
2019-05-07T12:19:18.319Z,19.35
2019-05-07T12:21:47.575Z,19.41
2019-05-07T12:24:17.169Z,18.91
2019-05-07T12:26:52.110Z,19.13
2019-05-07T12:29:25.279Z,18.01
2019-05-07T12:32:22.096Z,17.46
2019-05-07T12:34:56.053Z,18.21
2019-05-07T12:37:26.729Z,18.62
2019-05-07T12:39:55.987Z,18.51
2019-05-07T12:42:25.250Z,17.51
2019-05-07T12:44:55.617Z,17.38
2019-05-07T12:47:25.468Z,17.60
2019-05-07T12:49:57.892Z,19.25
2019-05-07T12:52:35.916Z,19.25
2019-05-07T12:55:18.345Z,19.33
2019-05-07T12:57:51.926Z,19.49
2019-05-07T13:00:52.025Z,19.44
2019-05-07T13:03:33.473Z,19.14
2019-05-07T13:06:04.604Z,19.00
2019-05-07T13:08:35.536Z,19.38
2019-05-07T13:11:07.562Z,19.47
2019-05-07T13:13:37.295Z,19.32
2019-05-07T13:16:08.827Z,19.23
2019-05-07T13:18:42.985Z,19.07
2019-05-07T13:21:12.258Z,18.96
2019-05-07T13:23:42.261Z,18.49
2019-05-07T13:26:12.127Z,19.02
2019-05-07T13:28:41.975Z,19.83
2019-05-07T13:31:15.723Z,20.95
2019-05-07T13:33:46.084Z,20.40
2019-05-07T13:36:16.056Z,19.48
2019-05-07T13:38:54.957Z,18.80
2019-05-07T13:41:46.811Z,18.75
2019-05-07T13:44:38.532Z,18.43
2019-05-07T13:47:30.686Z,17.83
2019-05-07T13:50:02.456Z,17.83
2019-05-07T13:52:43.365Z,17.51
2019-05-07T13:55:16.127Z,17.85
2019-05-07T13:57:48.249Z,18.61
2019-05-07T14:00:29.187Z,19.09
2019-05-07T14:02:59.167Z,19.24
2019-05-07T14:05:32.297Z,19.24
2019-05-07T14:08:04.556Z,18.50
2019-05-07T14:10:33.911Z,18.42
2019-05-07T14:13:12.610Z,18.42
2019-05-07T14:15:35.267Z,18.37
2019-05-07T14:18:04.555Z,18.62
2019-05-07T14:20:34.155Z,19.37
2019-05-07T14:23:03.200Z,19.37
2019-05-07T14:25:32.961Z,20.01
2019-05-07T14:28:02.389Z,20.01
2019-05-07T14:30:32.912Z,20.15
2019-05-07T14:33:09.557Z,20.00
2019-05-07T14:36:06.727Z,20.05
2019-05-07T14:38:44.804Z,20.64
2019-05-07T14:41:15.212Z,20.08
2019-05-07T14:44:06.245Z,20.53
2019-05-07T14:46:47.317Z,20.73
2019-05-07T14:49:06.400Z,21.14
2019-05-07T14:51:36.137Z,21.73
2019-05-07T14:54:13.813Z,22.23
2019-05-07T14:56:43.256Z,21.61
2019-05-07T14:59:13.334Z,20.83
2019-05-07T15:01:43.083Z,20.96
2019-05-07T15:04:14.080Z,21.58
2019-05-07T15:06:46.434Z,21.13
2019-05-07T15:09:14.287Z,20.25
2019-05-07T15:11:45.283Z,20.57
2019-05-07T15:14:16.667Z,20.59
2019-05-07T15:16:48.731Z,20.79
2019-05-07T15:19:21.656Z,20.10
2019-05-07T15:21:55.293Z,19.61
2019-05-07T15:24:26.589Z,19.16
2019-05-07T15:26:57.439Z,19.16
2019-05-07T15:29:29.008Z,19.15
2019-05-07T15:32:12.462Z,19.62
2019-05-07T15:34:44.701Z,19.77
2019-05-07T15:37:14.974Z,19.57
2019-05-07T15:39:44.256Z,19.33
2019-05-07T15:42:17.409Z,20.28
2019-05-07T15:44:48.083Z,20.92
2019-05-07T15:47:23.411Z,20.28
2019-05-07T15:49:55.209Z,19.84
2019-05-07T16:02:34.949Z,16.96
2019-05-07T16:05:05.024Z,16.31
2019-05-07T16:07:35.386Z,16.24
2019-05-07T16:10:05.251Z,16.47
2019-05-07T16:12:34.751Z,16.64
2019-05-07T16:15:04.458Z,16.71
2019-05-07T16:17:40.198Z,16.95
2019-05-07T16:20:12.053Z,17.09
2019-05-07T16:22:44.244Z,17.08
2019-05-07T16:25:13.487Z,17.01
2019-05-07T16:27:42.732Z,16.71
2019-05-07T16:30:14.234Z,16.49
2019-05-07T16:32:44.279Z,16.35
2019-05-07T16:35:16.161Z,16.28
2019-05-07T16:37:44.710Z,15.89
2019-05-07T16:40:14.425Z,15.63
2019-05-07T16:42:43.843Z,15.83
2019-05-07T16:45:14.711Z,16.05
2019-05-07T16:47:44.016Z,16.33
2019-05-07T16:50:13.463Z,16.45
2019-05-07T16:52:42.684Z,16.10
2019-05-07T16:55:13.113Z,15.87
2019-05-07T16:58:06.094Z,15.59
2019-05-07T17:00:39.255Z,15.28
2019-05-07T17:03:14.498Z,15.18
2019-05-07T17:05:43.727Z,15.19
2019-05-07T17:08:26.991Z,15.17
2019-05-07T17:13:51.780Z,15.12
2019-05-07T17:16:22.790Z,15.15
2019-05-07T17:19:02.581Z,15.28
2019-05-07T17:21:32.513Z,15.35
2019-05-07T17:24:03.747Z,15.35
2019-05-07T17:26:37.320Z,15.42
2019-05-07T17:29:06.646Z,15.50
2019-05-07T17:31:42.454Z,15.41
2019-05-07T17:34:12.559Z,15.22
2019-05-07T17:36:45.447Z,15.08
2019-05-07T17:39:15.879Z,14.91
2019-05-07T17:41:45.178Z,14.77
2019-05-07T17:44:16.768Z,14.60
2019-05-07T17:46:46.440Z,14.45
2019-05-07T17:49:17.573Z,14.37
2019-05-07T17:51:47.487Z,14.39
2019-05-07T17:54:18.737Z,14.39
2019-05-07T17:56:49.885Z,14.32
2019-05-07T17:59:19.122Z,14.32
2019-05-07T18:02:16.216Z,14.33
2019-05-07T18:04:51.311Z,14.26
2019-05-07T18:07:19.667Z,14.18
2019-05-07T18:09:49.792Z,14.16
2019-05-07T18:12:51.311Z,14.06
2019-05-07T18:15:21.693Z,13.99
2019-05-07T18:18:22.227Z,13.82
2019-05-07T18:20:58.461Z,13.75
2019-05-07T18:23:28.674Z,13.60
2019-05-07T18:25:59.672Z,13.51
2019-05-07T18:28:32.527Z,13.31
2019-05-07T18:31:04.451Z,13.21
2019-05-07T18:34:05.585Z,13.09
2019-05-07T18:36:35.459Z,13.07
2019-05-07T18:39:06.031Z,12.93
2019-05-07T18:41:35.573Z,12.86
2019-05-07T18:44:12.182Z,12.76
2019-05-07T18:46:43.210Z,12.67
2019-05-07T18:49:12.935Z,12.59
2019-05-07T18:51:46.313Z,12.52
2019-05-07T18:54:27.938Z,12.41
2019-05-07T18:56:49.558Z,12.35
2019-05-07T18:59:22.230Z,12.25
2019-05-07T19:01:53.734Z,12.17
2019-05-07T19:04:25.808Z,12.09
2019-05-07T19:06:56.485Z,11.97
2019-05-07T19:09:32.217Z,11.92
2019-05-07T19:12:05.427Z,11.85
2019-05-07T19:14:38.832Z,11.74
2019-05-07T19:17:15.663Z,11.72
2019-05-07T19:19:48.977Z,11.64
2019-05-07T19:22:23.176Z,11.55
2019-05-07T19:24:52.789Z,11.46
2019-05-07T19:27:24.336Z,11.34
2019-05-07T19:29:57.606Z,11.25
2019-05-07T19:32:27.783Z,11.19
2019-05-07T19:34:57.323Z,11.07
2019-05-07T19:37:31.935Z,10.99
2019-05-07T19:40:05.404Z,10.82
2019-05-07T19:42:37.741Z,10.78
2019-05-07T19:45:08.189Z,10.68
2019-05-07T19:47:37.399Z,10.52
2019-05-07T19:50:07.099Z,10.43
2019-05-07T19:52:36.668Z,10.30
2019-05-07T19:55:06.044Z,10.30
2019-05-07T19:57:42.537Z,10.13
2019-05-07T20:00:14.759Z,10.12
2019-05-07T20:02:52.723Z,10.09
2019-05-07T20:05:22.269Z,10.08
2019-05-07T20:07:55.558Z,10.02
2019-05-07T20:10:30.148Z,9.93
2019-05-07T20:12:59.665Z,9.76
2019-05-07T20:15:29.207Z,9.73
2019-05-07T20:17:59.874Z,9.59
2019-05-07T20:20:29.408Z,9.59
2019-05-07T20:23:12.046Z,9.50
2019-05-07T20:25:44.394Z,9.48
2019-05-07T20:28:16.503Z,9.49
2019-05-07T20:30:45.950Z,9.46
2019-05-07T20:33:15.897Z,9.38
2019-05-07T20:35:46.755Z,9.32
2019-05-07T20:38:16.745Z,9.25
2019-05-07T20:40:48.753Z,9.25
2019-05-07T20:43:17.979Z,9.20
2019-05-07T20:45:47.926Z,9.22
2019-05-07T20:48:22.741Z,9.17
2019-05-07T20:50:52.655Z,9.13
2019-05-07T20:53:42.298Z,9.05
2019-05-07T20:56:12.924Z,8.99
2019-05-07T20:58:42.154Z,8.91
2019-05-07T21:01:12.511Z,8.87
2019-05-07T21:03:42.835Z,8.83
2019-05-07T21:06:14.984Z,8.75
2019-05-07T21:08:50.828Z,8.72
2019-05-07T21:11:24.383Z,8.68
2019-05-07T21:13:55.031Z,8.66
2019-05-07T21:16:27.481Z,8.62
2019-05-07T21:19:01.971Z,8.58
2019-05-07T21:21:34.999Z,8.49
2019-05-07T21:24:04.879Z,8.52
2019-05-07T21:26:42.662Z,8.46
2019-05-07T21:29:15.699Z,8.43
2019-05-07T21:31:48.983Z,8.39
2019-05-07T21:34:18.970Z,8.39
2019-05-07T21:36:52.420Z,8.32
2019-05-07T21:39:22.287Z,8.29
2019-05-07T21:41:52.110Z,8.15
2019-05-07T21:44:22.684Z,8.05
2019-05-07T21:46:52.834Z,8.07
2019-05-07T21:49:24.225Z,8.09
2019-05-07T21:51:54.610Z,8.01
2019-05-07T21:54:34.039Z,7.98
2019-05-07T21:57:26.862Z,7.97
2019-05-07T22:00:32.590Z,7.87
2019-05-07T22:03:09.270Z,7.91
2019-05-07T22:05:38.794Z,7.90
2019-05-07T22:08:12.475Z,7.89
2019-05-07T22:10:42.077Z,7.87
2019-05-07T22:13:12.906Z,7.83
2019-05-07T22:15:43.436Z,7.79
2019-05-07T22:18:14.574Z,7.72
2019-05-07T22:20:45.054Z,7.62
2019-05-07T22:23:14.632Z,7.49
2019-05-07T22:25:46.322Z,7.44
2019-05-07T22:28:16.892Z,7.40
2019-05-07T22:31:13.396Z,7.34
2019-05-07T22:33:49.876Z,7.28
2019-05-07T22:36:22.835Z,7.33
2019-05-07T22:38:52.930Z,7.26
2019-05-07T22:41:22.562Z,7.28
2019-05-07T22:43:55.054Z,7.26
2019-05-07T22:46:46.182Z,7.24
2019-05-07T22:49:18.549Z,7.19
2019-05-07T22:51:59.335Z,7.11
2019-05-07T22:55:21.802Z,7.05
2019-05-07T22:57:57.602Z,7.10
2019-05-07T23:00:37.071Z,7.06
2019-05-07T23:03:06.317Z,7.12
2019-05-07T23:05:35.529Z,6.92
2019-05-07T23:08:04.775Z,6.81
2019-05-07T23:10:34.024Z,6.63
2019-05-07T23:13:03.280Z,6.56
2019-05-07T23:15:32.506Z,6.53
2019-05-07T23:18:04.206Z,6.58
2019-05-07T23:20:32.706Z,6.60
2019-05-07T23:23:01.944Z,6.55
2019-05-07T23:25:32.224Z,6.48
2019-05-07T23:28:02.827Z,6.39
2019-05-07T23:30:33.472Z,6.30
2019-05-07T23:33:02.715Z,6.21
2019-05-07T23:35:32.838Z,6.12
2019-05-07T23:38:02.607Z,6.14
2019-05-07T23:40:45.911Z,6.14
2019-05-07T23:43:15.659Z,6.20
2019-05-07T23:45:45.213Z,6.28
2019-05-07T23:48:14.473Z,6.28
2019-05-07T23:50:43.692Z,6.20
2019-05-07T23:53:13.062Z,6.14
2019-05-07T23:55:42.505Z,6.06
2019-05-07T23:58:13.971Z,5.88
