createdAt,value
2022-08-17T00:01:09.199Z,60944.69
2022-08-17T00:03:59.901Z,60944.69
2022-08-17T00:06:49.248Z,60944.69
2022-08-17T00:09:36.386Z,60944.69
2022-08-17T00:12:42.885Z,60944.69
2022-08-17T00:15:30.215Z,60944.69
2022-08-17T00:19:01.587Z,60944.69
2022-08-17T00:21:25.965Z,60944.69
2022-08-17T00:24:33.191Z,60944.69
2022-08-17T00:27:20.305Z,60944.69
2022-08-17T00:30:08.210Z,60944.69
2022-08-17T00:33:13.603Z,60944.69
2022-08-17T00:36:02.868Z,60944.69
2022-08-17T00:38:51.550Z,60944.69
2022-08-17T00:41:42.175Z,60944.69
2022-08-17T00:44:30.337Z,60944.69
2022-08-17T00:47:18.290Z,60944.69
2022-08-17T00:50:06.155Z,60944.69
2022-08-17T00:52:55.408Z,60944.69
2022-08-17T00:55:43.832Z,60944.69
2022-08-17T00:58:36.169Z,60944.69
2022-08-17T01:01:23.887Z,60944.69
2022-08-17T01:04:12.250Z,60944.69
2022-08-17T01:07:00.737Z,60944.69
2022-08-17T01:09:47.737Z,60944.69
2022-08-17T01:12:37.085Z,60944.69
2022-08-17T01:15:24.030Z,60944.69
2022-08-17T01:18:11.537Z,60944.69
2022-08-17T01:20:59.805Z,60944.69
2022-08-17T01:23:47.953Z,60944.69
2022-08-17T01:26:35.665Z,60944.69
2022-08-17T01:29:23.303Z,60944.69
2022-08-17T01:32:10.497Z,60944.69
2022-08-17T01:34:57.917Z,60944.69
2022-08-17T01:37:44.884Z,60944.69
2022-08-17T01:40:35.638Z,60944.69
2022-08-17T01:43:24.161Z,60944.69
2022-08-17T01:46:15.854Z,60944.69
2022-08-17T01:49:06.831Z,60944.69
2022-08-17T01:51:53.902Z,60944.69
2022-08-17T01:54:42.495Z,60944.69
2022-08-17T01:57:31.062Z,60944.69
2022-08-17T02:00:18.376Z,60944.69
2022-08-17T02:03:05.679Z,60944.69
2022-08-17T02:05:53.309Z,60944.69
2022-08-17T02:09:01.562Z,60944.69
2022-08-17T02:11:47.366Z,60944.69
2022-08-17T02:14:35.444Z,60944.69
2022-08-17T02:17:22.574Z,60944.69
2022-08-17T02:20:09.933Z,60944.69
2022-08-17T02:22:56.746Z,60944.69
2022-08-17T02:25:44.527Z,60944.69
2022-08-17T02:28:31.992Z,60944.69
2022-08-17T02:31:21.356Z,60944.69
2022-08-17T02:34:08.440Z,60944.69
2022-08-17T02:36:55.901Z,60944.69
2022-08-17T02:39:42.962Z,60944.69
2022-08-17T02:42:31.563Z,60944.69
2022-08-17T02:45:20.094Z,60944.69
2022-08-17T02:48:09.161Z,60944.69
2022-08-17T02:50:56.109Z,60944.69
2022-08-17T02:53:43.306Z,60944.69
2022-08-17T02:56:30.017Z,60944.69
2022-08-17T02:59:17.061Z,60944.69
2022-08-17T03:02:04.062Z,60944.69
2022-08-17T03:04:52.495Z,60944.69
2022-08-17T03:07:39.772Z,60944.69
2022-08-17T03:10:26.737Z,60944.69
2022-08-17T03:13:14.918Z,60944.69
2022-08-17T03:16:01.470Z,60944.69
2022-08-17T03:18:48.620Z,60944.69
2022-08-17T03:21:36.657Z,60944.69
2022-08-17T03:24:28.825Z,60944.69
2022-08-17T03:27:16.277Z,60944.69
2022-08-17T03:30:03.393Z,60944.69
2022-08-17T03:32:51.737Z,60944.69
2022-08-17T03:35:40.423Z,60944.69
2022-08-17T03:38:28.926Z,60944.69
2022-08-17T03:41:25.884Z,60944.69
2022-08-17T03:44:12.478Z,60944.69
2022-08-17T03:47:19.407Z,60944.69
2022-08-17T03:50:35.492Z,60944.69
2022-08-17T03:53:39.682Z,60944.69
2022-08-17T03:56:46.379Z,60944.69
2022-08-17T03:59:33.495Z,60944.69
2022-08-17T04:02:22.598Z,60944.69
2022-08-17T04:05:10.386Z,60944.69
2022-08-17T04:07:57.508Z,60944.69
2022-08-17T04:10:45.159Z,60944.69
2022-08-17T04:13:33.834Z,60944.69
2022-08-17T04:16:20.826Z,60944.69
2022-08-17T04:19:08.162Z,60944.69
2022-08-17T04:21:55.027Z,60944.69
2022-08-17T04:24:42.214Z,60944.69
2022-08-17T04:27:29.466Z,60944.69
2022-08-17T04:30:17.978Z,60944.69
2022-08-17T04:33:08.664Z,60944.69
2022-08-17T04:35:56.513Z,60944.69
2022-08-17T04:38:46.817Z,60944.69
2022-08-17T04:41:51.265Z,60944.69
2022-08-17T04:44:38.281Z,60944.69
2022-08-17T04:47:28.982Z,60944.69
2022-08-17T04:50:16.075Z,60944.69
2022-08-17T04:53:03.396Z,60944.69
2022-08-17T04:55:52.561Z,60944.69
2022-08-17T04:58:39.402Z,60944.69
2022-08-17T05:01:28.090Z,60944.69
2022-08-17T05:04:33.663Z,60944.69
2022-08-17T05:07:24.645Z,60944.69
2022-08-17T05:10:13.089Z,60944.69
2022-08-17T05:13:01.050Z,60944.69
2022-08-17T05:15:49.921Z,60944.69
2022-08-17T05:18:37.342Z,60944.69
2022-08-17T05:21:26.215Z,60944.69
2022-08-17T05:24:39.172Z,60944.69
2022-08-17T05:27:19.961Z,60944.69
2022-08-17T05:30:07.873Z,60944.69
2022-08-17T05:32:55.656Z,60944.69
2022-08-17T05:35:44.489Z,60944.69
2022-08-17T05:38:33.094Z,60944.69
2022-08-17T05:41:20.240Z,60944.69
2022-08-17T05:44:07.436Z,60944.69
2022-08-17T05:46:54.803Z,60944.69
2022-08-17T05:49:41.648Z,60944.69
2022-08-17T05:52:34.645Z,60944.69
2022-08-17T05:55:28.230Z,60944.69
2022-08-17T05:58:21.456Z,60944.69
2022-08-17T06:01:12.315Z,60944.69
2022-08-17T06:04:05.628Z,60944.69
2022-08-17T06:06:57.583Z,60944.69
2022-08-17T06:09:50.632Z,60944.69
2022-08-17T06:12:44.113Z,60944.69
2022-08-17T06:15:32.962Z,60944.69
2022-08-17T06:18:22.594Z,60944.69
2022-08-17T06:21:12.846Z,60944.69
2022-08-17T06:24:03.355Z,60944.69
2022-08-17T06:26:51.236Z,60944.69
2022-08-17T06:29:44.027Z,60944.69
2022-08-17T06:32:32.101Z,60944.69
2022-08-17T06:35:20.660Z,60944.69
2022-08-17T06:38:15.109Z,60944.69
2022-08-17T06:41:20.540Z,60944.69
2022-08-17T06:44:43.480Z,60944.69
2022-08-17T06:50:19.316Z,99094.31
2022-08-17T06:53:12.174Z,99109.66
2022-08-17T06:56:06.146Z,99097.84
2022-08-17T06:58:57.032Z,99090.81
2022-08-17T07:01:45.381Z,99095.06
2022-08-17T07:04:34.364Z,99098.50
2022-08-17T07:07:40.545Z,99090.16
2022-08-17T07:10:28.763Z,99095.50
2022-08-17T07:13:32.466Z,99091.22
2022-08-17T07:16:23.378Z,99096.31
2022-08-17T07:19:11.055Z,99093.06
2022-08-17T07:22:03.795Z,99091.25
2022-08-17T07:24:58.483Z,99084.56
2022-08-17T07:27:51.107Z,99097.78
2022-08-17T07:30:47.096Z,99098.34
2022-08-17T07:33:36.826Z,99102.94
2022-08-17T07:36:29.664Z,99108.31
2022-08-17T07:39:27.169Z,99101.88
2022-08-17T07:42:15.322Z,99105.31
2022-08-17T07:45:24.342Z,99108.06
2022-08-17T07:48:19.403Z,99103.19
2022-08-17T07:51:16.121Z,99105.31
2022-08-17T07:54:14.446Z,99107.44
2022-08-17T07:57:05.545Z,99104.84
2022-08-17T08:00:10.707Z,99098.94
2022-08-17T08:03:14.779Z,99097.94
2022-08-17T08:06:03.109Z,99103.31
2022-08-17T08:08:52.389Z,99105.28
2022-08-17T08:11:44.150Z,99112.16
2022-08-17T08:14:34.047Z,99108.94
2022-08-17T08:17:24.565Z,99104.53
2022-08-17T08:20:51.407Z,99108.03
2022-08-17T08:23:21.934Z,99101.09
2022-08-17T08:26:18.555Z,99099.16
2022-08-17T08:29:11.409Z,99104.66
2022-08-17T08:32:02.623Z,99101.06
2022-08-17T08:35:01.535Z,99097.34
2022-08-17T08:37:57.141Z,99095.56
2022-08-17T08:40:50.945Z,99100.44
2022-08-17T08:43:41.857Z,99094.16
2022-08-17T08:46:31.601Z,99097.97
2022-08-17T08:50:03.537Z,99092.63
2022-08-17T08:53:02.498Z,99096.09
2022-08-17T08:55:53.638Z,99094.81
2022-08-17T08:58:50.740Z,99088.16
2022-08-17T09:01:40.427Z,99091.25
2022-08-17T09:04:55.900Z,99088.84
2022-08-17T09:07:51.070Z,99095.38
2022-08-17T09:10:52.618Z,99090.88
2022-08-17T09:13:44.725Z,99095.47
2022-08-17T09:16:35.149Z,99089.00
2022-08-17T09:19:30.531Z,99093.25
2022-08-17T09:22:23.554Z,99095.53
2022-08-17T09:25:12.000Z,99091.25
2022-08-17T09:28:03.777Z,99092.84
2022-08-17T09:30:51.886Z,99096.97
2022-08-17T09:33:43.690Z,99092.38
2022-08-17T09:36:34.214Z,99091.31
2022-08-17T09:39:25.662Z,99088.06
2022-08-17T09:42:17.172Z,99088.63
2022-08-17T09:45:10.965Z,99099.47
2022-08-17T09:48:00.910Z,99096.78
2022-08-17T09:51:04.850Z,99091.38
2022-08-17T09:53:53.406Z,99092.97
2022-08-17T09:56:53.017Z,99084.03
2022-08-17T09:59:54.532Z,99081.59
2022-08-17T10:02:53.663Z,99087.53
2022-08-17T10:05:45.481Z,99091.72
2022-08-17T10:08:37.681Z,99100.81
2022-08-17T10:11:50.410Z,99100.69
2022-08-17T10:14:43.760Z,99104.78
2022-08-17T10:17:37.992Z,99122.84
2022-08-17T10:20:29.593Z,99111.03
2022-08-17T10:23:36.666Z,99107.66
2022-08-17T10:26:26.561Z,99104.31
2022-08-17T10:29:16.953Z,99107.38
2022-08-17T10:32:09.205Z,99091.78
2022-08-17T10:35:14.620Z,99091.16
2022-08-17T10:38:15.933Z,99089.91
2022-08-17T10:41:07.118Z,99085.44
2022-08-17T10:44:40.321Z,99082.06
2022-08-17T10:47:09.297Z,99076.03
2022-08-17T10:49:57.636Z,99080.13
2022-08-17T10:52:50.129Z,99079.75
2022-08-17T10:55:41.606Z,99077.47
2022-08-17T10:58:38.683Z,99075.75
2022-08-17T11:01:42.204Z,99076.25
2022-08-17T11:04:39.470Z,99064.63
2022-08-17T11:07:34.916Z,99064.13
2022-08-17T11:10:33.150Z,99067.94
2022-08-17T11:13:28.126Z,99066.06
2022-08-17T11:16:29.082Z,99068.66
2022-08-17T11:19:29.193Z,99067.19
2022-08-17T11:22:34.776Z,99065.00
2022-08-17T11:25:32.482Z,99068.47
2022-08-17T11:28:21.937Z,99072.88
2022-08-17T11:31:38.066Z,99079.78
2022-08-17T11:34:26.960Z,99090.31
2022-08-17T11:37:34.805Z,99100.47
2022-08-17T11:40:43.259Z,99108.03
2022-08-17T11:43:45.800Z,99105.88
2022-08-17T11:46:58.066Z,99106.38
2022-08-17T11:50:08.668Z,99091.72
2022-08-17T11:52:55.868Z,99085.19
2022-08-17T11:56:01.214Z,99088.03
2022-08-17T11:58:48.717Z,99082.78
2022-08-17T12:01:57.214Z,99083.41
2022-08-17T12:05:02.034Z,99077.25
2022-08-17T12:07:52.122Z,99074.00
2022-08-17T12:10:49.319Z,99071.81
2022-08-17T12:13:39.914Z,99068.47
2022-08-17T12:16:27.590Z,99073.25
2022-08-17T12:19:21.739Z,99087.78
2022-08-17T12:22:13.609Z,99092.53
2022-08-17T12:25:04.988Z,99096.75
2022-08-17T12:28:06.385Z,99094.78
2022-08-17T12:30:55.045Z,99077.09
2022-08-17T12:33:44.624Z,99070.59
2022-08-17T12:36:33.878Z,99055.13
2022-08-17T12:39:22.380Z,99046.81
2022-08-17T12:42:22.098Z,99047.63
2022-08-17T12:45:23.439Z,99036.72
2022-08-17T12:48:13.221Z,99035.91
2022-08-17T12:51:01.571Z,99031.84
2022-08-17T12:53:54.237Z,99028.69
2022-08-17T12:56:45.903Z,99029.59
2022-08-17T12:59:34.633Z,99036.34
2022-08-17T13:02:30.476Z,99034.00
2022-08-17T13:05:21.338Z,99044.88
2022-08-17T13:08:14.604Z,99055.34
2022-08-17T13:11:04.013Z,99049.75
2022-08-17T13:13:52.020Z,99045.19
2022-08-17T13:16:39.443Z,99046.25
2022-08-17T13:19:29.760Z,99031.13
2022-08-17T13:22:27.928Z,99039.78
2022-08-17T13:25:17.993Z,99030.09
2022-08-17T13:28:06.458Z,99033.88
2022-08-17T13:30:53.468Z,99030.47
2022-08-17T13:33:44.803Z,99034.00
2022-08-17T13:36:33.476Z,99032.66
2022-08-17T13:39:22.119Z,99032.13
2022-08-17T13:42:24.011Z,99029.00
2022-08-17T13:45:35.456Z,99036.00
2022-08-17T13:48:34.039Z,99027.28
2022-08-17T13:51:27.177Z,99028.84
2022-08-17T13:54:25.148Z,99032.78
2022-08-17T13:57:20.792Z,99037.31
2022-08-17T14:00:11.997Z,99043.44
2022-08-17T14:02:59.422Z,99042.06
2022-08-17T14:05:48.243Z,99046.78
2022-08-17T14:08:35.155Z,99046.16
2022-08-17T14:11:22.581Z,99045.63
2022-08-17T14:14:09.787Z,99045.06
2022-08-17T14:17:00.912Z,99046.06
2022-08-17T14:19:48.200Z,99052.22
2022-08-17T14:22:38.729Z,99046.06
2022-08-17T14:25:26.548Z,99046.06
2022-08-17T14:28:13.492Z,99048.75
2022-08-17T14:31:01.361Z,99056.59
2022-08-17T14:33:48.281Z,99067.38
2022-08-17T14:36:35.397Z,99059.22
2022-08-17T14:39:24.041Z,99064.13
2022-08-17T14:42:11.592Z,99065.09
2022-08-17T14:44:59.865Z,99065.38
2022-08-17T14:47:47.202Z,99064.63
2022-08-17T14:50:36.115Z,99075.50
2022-08-17T14:53:23.373Z,99071.47
2022-08-17T14:56:14.484Z,99073.63
2022-08-17T14:59:01.516Z,99081.59
2022-08-17T15:01:48.833Z,99076.50
2022-08-17T15:04:35.976Z,99079.84
2022-08-17T15:07:26.124Z,99064.81
2022-08-17T15:10:18.461Z,99075.13
2022-08-17T15:13:11.538Z,99074.41
2022-08-17T15:15:59.967Z,99080.72
2022-08-17T15:18:46.823Z,99071.09
2022-08-17T15:21:34.195Z,99072.56
2022-08-17T15:24:21.015Z,99064.88
2022-08-17T15:27:07.997Z,99064.88
2022-08-17T15:29:56.664Z,99067.69
2022-08-17T15:32:51.027Z,99062.78
2022-08-17T15:35:41.457Z,99053.97
2022-08-17T15:38:28.893Z,99051.53
2022-08-17T15:41:18.254Z,99057.38
2022-08-17T15:44:05.526Z,99061.63
2022-08-17T15:46:53.645Z,99059.13
2022-08-17T15:49:40.534Z,99066.34
2022-08-17T15:52:29.738Z,99060.97
2022-08-17T15:55:18.716Z,99057.69
2022-08-17T15:58:07.852Z,99058.66
2022-08-17T16:01:17.150Z,99057.50
2022-08-17T16:04:06.507Z,99059.38
2022-08-17T16:06:54.370Z,99066.41
2022-08-17T16:09:41.933Z,99071.28
2022-08-17T16:12:28.864Z,99070.19
2022-08-17T16:15:16.268Z,99078.97
2022-08-17T16:18:03.483Z,99076.75
2022-08-17T16:20:51.477Z,99079.28
2022-08-17T16:23:38.364Z,99080.78
2022-08-17T16:26:25.636Z,60944.69
2022-08-17T16:29:12.776Z,60944.69
2022-08-17T16:31:59.381Z,60944.69
2022-08-17T16:34:46.527Z,60944.69
2022-08-17T16:37:36.585Z,60944.69
2022-08-17T16:40:26.035Z,60944.69
2022-08-17T16:43:13.232Z,60944.69
2022-08-17T16:46:01.054Z,60944.69
2022-08-17T16:48:47.996Z,60944.69
2022-08-17T16:51:35.108Z,60944.69
2022-08-17T16:54:23.269Z,60944.69
2022-08-17T16:57:10.474Z,60944.69
2022-08-17T16:59:57.889Z,60944.69
2022-08-17T17:02:51.751Z,60944.69
2022-08-17T17:05:51.351Z,60944.69
2022-08-17T17:08:46.729Z,60944.69
2022-08-17T17:11:38.260Z,60944.69
2022-08-17T17:14:28.343Z,60944.69
2022-08-17T17:17:22.437Z,60944.69
2022-08-17T17:20:11.853Z,60944.69
2022-08-17T17:23:03.239Z,60944.69
2022-08-17T17:26:04.257Z,60944.69
2022-08-17T17:28:58.969Z,60944.69
2022-08-17T17:31:49.217Z,60944.69
2022-08-17T17:34:37.465Z,60944.69
2022-08-17T17:37:27.615Z,60944.69
2022-08-17T17:40:17.482Z,60944.69
2022-08-17T17:43:34.893Z,60944.69
2022-08-17T17:46:27.480Z,60944.69
2022-08-17T17:49:17.529Z,60944.69
2022-08-17T17:52:18.952Z,60944.69
2022-08-17T17:55:19.528Z,60944.69
2022-08-17T17:58:15.027Z,60944.69
2022-08-17T18:01:13.105Z,60944.69
2022-08-17T18:04:20.605Z,60944.69
2022-08-17T18:07:17.262Z,60944.69
2022-08-17T18:10:13.649Z,60944.69
2022-08-17T18:13:22.761Z,60944.69
2022-08-17T18:16:14.842Z,60944.69
2022-08-17T18:19:02.565Z,60944.69
2022-08-17T18:21:53.932Z,60944.69
2022-08-17T18:24:47.439Z,60944.69
2022-08-17T18:27:40.092Z,60944.69
2022-08-17T18:30:29.056Z,60944.69
2022-08-17T18:33:22.323Z,60944.69
2022-08-17T18:36:11.417Z,60944.69
2022-08-17T18:39:19.284Z,60944.69
2022-08-17T18:42:24.601Z,60944.69
2022-08-17T18:45:33.433Z,60944.69
2022-08-17T18:48:26.345Z,60944.69
2022-08-17T18:51:39.774Z,60944.69
2022-08-17T18:54:29.818Z,60944.69
2022-08-17T18:57:28.822Z,60944.69
2022-08-17T19:00:17.308Z,60944.69
2022-08-17T19:03:05.933Z,60944.69
2022-08-17T19:06:17.522Z,60944.69
2022-08-17T19:09:05.014Z,60944.69
2022-08-17T19:11:52.129Z,60944.69
2022-08-17T19:14:41.267Z,60944.69
2022-08-17T19:17:38.067Z,60944.69
2022-08-17T19:20:36.691Z,60944.69
2022-08-17T19:23:59.402Z,60944.69
2022-08-17T19:26:53.690Z,60944.69
2022-08-17T19:29:48.094Z,60944.69
2022-08-17T19:32:44.793Z,60944.69
2022-08-17T19:35:37.118Z,60944.69
2022-08-17T19:38:31.319Z,60944.69
2022-08-17T19:41:25.357Z,60944.69
2022-08-17T19:44:36.890Z,60944.69
2022-08-17T19:47:51.515Z,60944.69
2022-08-17T19:50:39.508Z,60944.69
2022-08-17T19:53:54.085Z,60944.69
2022-08-17T19:56:43.443Z,60944.69
2022-08-17T19:59:41.493Z,60944.69
2022-08-17T20:02:34.567Z,60944.69
2022-08-17T20:05:22.686Z,60944.69
2022-08-17T20:08:21.844Z,60944.69
2022-08-17T20:11:10.346Z,60944.69
2022-08-17T20:14:06.452Z,60944.69
2022-08-17T20:16:53.572Z,60944.69
2022-08-17T20:19:48.659Z,60944.69
2022-08-17T20:22:52.149Z,60944.69
2022-08-17T20:25:45.048Z,60944.69
2022-08-17T20:28:34.469Z,60944.69
2022-08-17T20:31:39.243Z,60944.69
2022-08-17T20:34:37.352Z,60944.69
2022-08-17T20:37:29.734Z,60944.69
2022-08-17T20:40:26.000Z,60944.69
2022-08-17T20:43:44.245Z,60944.69
2022-08-17T20:47:29.973Z,61052.06
2022-08-17T20:50:29.669Z,61052.06
2022-08-17T20:58:05.083Z,61052.06
2022-08-17T21:01:12.126Z,61052.06
2022-08-17T21:04:00.586Z,61052.06
2022-08-17T21:07:07.251Z,61052.06
2022-08-17T21:10:09.625Z,61052.06
2022-08-17T21:13:01.114Z,61052.06
2022-08-17T21:15:50.384Z,61052.06
2022-08-17T21:18:42.542Z,61052.06
2022-08-17T21:21:35.701Z,61052.06
2022-08-17T21:24:29.212Z,61052.06
2022-08-17T21:27:24.835Z,61052.06
2022-08-17T21:30:17.588Z,61052.06
2022-08-17T21:33:31.486Z,61052.06
2022-08-17T21:36:26.925Z,61052.06
2022-08-17T21:39:19.283Z,61052.06
2022-08-17T21:42:14.038Z,61052.06
2022-08-17T21:45:10.442Z,61052.06
2022-08-17T21:48:14.778Z,61052.06
2022-08-17T21:51:04.949Z,61052.06
2022-08-17T21:53:53.929Z,61052.06
2022-08-17T21:56:49.315Z,61052.06
2022-08-17T21:59:38.628Z,61052.06
2022-08-17T22:02:26.776Z,61052.06
2022-08-17T22:05:16.657Z,61052.06
2022-08-17T22:08:06.456Z,61052.06
2022-08-17T22:11:01.642Z,61052.06
2022-08-17T22:13:50.268Z,61052.06
2022-08-17T22:16:44.429Z,61052.06
2022-08-17T22:19:31.402Z,61052.06
2022-08-17T22:22:27.764Z,61052.06
2022-08-17T22:25:21.204Z,61052.06
2022-08-17T22:28:09.205Z,61052.06
2022-08-17T22:31:02.641Z,61052.06
2022-08-17T22:33:50.396Z,61052.06
2022-08-17T22:36:38.825Z,61052.06
2022-08-17T22:39:41.620Z,61052.06
2022-08-17T22:42:29.012Z,61052.06
2022-08-17T22:45:16.160Z,61052.06
2022-08-17T22:48:05.322Z,61052.06
2022-08-17T22:50:52.938Z,61052.06
2022-08-17T22:54:15.215Z,61052.06
2022-08-17T22:57:21.858Z,61052.06
2022-08-17T23:00:28.566Z,61052.06
2022-08-17T23:03:19.250Z,61052.06
2022-08-17T23:06:08.037Z,61052.06
2022-08-17T23:08:57.701Z,61052.06
2022-08-17T23:11:50.022Z,61052.06
2022-08-17T23:14:39.369Z,61052.06
2022-08-17T23:17:27.630Z,61052.06
2022-08-17T23:20:17.595Z,61052.06
2022-08-17T23:23:05.607Z,61052.06
2022-08-17T23:25:52.739Z,61052.06
2022-08-17T23:28:41.105Z,61052.06
2022-08-17T23:31:33.020Z,61052.06
2022-08-17T23:34:19.687Z,61052.06
2022-08-17T23:37:08.847Z,61052.06
2022-08-17T23:39:55.590Z,61052.06
2022-08-17T23:42:46.320Z,61052.06
2022-08-17T23:45:34.125Z,61052.06
2022-08-17T23:48:35.727Z,61052.06
2022-08-17T23:51:26.434Z,61052.06
2022-08-17T23:54:37.495Z,61052.06
2022-08-17T23:57:42.840Z,61052.06
