createdAt,value
2018-08-16T00:01:01.494Z,17.60
2018-08-16T00:03:30.003Z,17.60
2018-08-16T00:05:58.456Z,17.60
2018-08-16T00:08:27.030Z,17.60
2018-08-16T00:10:55.469Z,17.60
2018-08-16T00:13:23.932Z,17.60
2018-08-16T00:15:52.417Z,17.50
2018-08-16T00:18:20.874Z,17.50
2018-08-16T00:20:49.292Z,17.50
2018-08-16T00:23:17.747Z,17.60
2018-08-16T00:25:46.233Z,17.50
2018-08-16T00:28:14.681Z,17.50
2018-08-16T00:30:43.112Z,17.50
2018-08-16T00:33:11.548Z,17.50
2018-08-16T00:35:39.988Z,17.50
2018-08-16T00:38:08.465Z,17.40
2018-08-16T00:40:36.906Z,17.30
2018-08-16T00:43:05.708Z,17.30
2018-08-16T00:45:34.138Z,17.20
2018-08-16T00:48:02.581Z,17.20
2018-08-16T00:50:31.010Z,17.20
2018-08-16T00:52:59.460Z,17.10
2018-08-16T00:55:27.922Z,17.10
2018-08-16T00:57:56.413Z,17.10
2018-08-16T01:00:24.903Z,17.10
2018-08-16T01:02:53.335Z,17.10
2018-08-16T01:05:21.804Z,17.00
2018-08-16T01:07:50.252Z,17.00
2018-08-16T01:10:18.674Z,16.90
2018-08-16T01:12:47.142Z,16.90
2018-08-16T01:15:16.840Z,16.90
2018-08-16T01:17:45.436Z,16.90
2018-08-16T01:20:13.968Z,16.80
2018-08-16T01:22:42.447Z,16.80
2018-08-16T01:25:11.909Z,16.70
2018-08-16T01:27:40.349Z,16.70
2018-08-16T01:30:09.692Z,16.60
2018-08-16T01:32:38.197Z,16.70
2018-08-16T01:35:07.557Z,16.70
2018-08-16T01:37:36.020Z,16.60
2018-08-16T01:40:05.008Z,16.60
2018-08-16T01:42:33.453Z,16.60
2018-08-16T01:45:01.922Z,16.60
2018-08-16T01:47:30.360Z,16.60
2018-08-16T01:49:58.840Z,16.60
2018-08-16T01:52:27.257Z,16.60
2018-08-16T01:54:55.736Z,16.60
2018-08-16T01:57:24.187Z,16.50
2018-08-16T01:59:52.620Z,16.50
2018-08-16T02:02:21.117Z,16.40
2018-08-16T02:04:49.536Z,16.40
2018-08-16T02:07:18.024Z,16.30
2018-08-16T02:09:46.492Z,16.30
2018-08-16T02:12:14.919Z,16.30
2018-08-16T02:14:43.368Z,16.30
2018-08-16T02:17:11.887Z,16.20
2018-08-16T02:19:40.335Z,16.20
2018-08-16T02:22:08.796Z,16.20
2018-08-16T02:24:37.245Z,16.20
2018-08-16T02:27:05.934Z,16.20
2018-08-16T02:29:34.392Z,16.20
2018-08-16T02:32:02.948Z,16.30
2018-08-16T02:34:31.377Z,16.40
2018-08-16T02:36:59.821Z,16.40
2018-08-16T02:39:28.283Z,16.40
2018-08-16T02:41:56.705Z,16.30
2018-08-16T02:44:25.185Z,16.20
2018-08-16T02:46:53.617Z,16.20
2018-08-16T02:49:22.028Z,16.20
2018-08-16T02:51:50.513Z,16.20
2018-08-16T02:54:18.941Z,16.10
2018-08-16T02:56:47.371Z,16.10
2018-08-16T02:59:15.816Z,16.00
2018-08-16T03:01:44.241Z,16.00
2018-08-16T03:04:12.690Z,16.00
2018-08-16T03:06:41.125Z,16.00
2018-08-16T03:09:10.581Z,16.10
2018-08-16T03:11:39.141Z,16.10
2018-08-16T03:14:07.602Z,16.10
2018-08-16T03:16:36.147Z,16.10
2018-08-16T03:19:04.701Z,16.10
2018-08-16T03:21:33.134Z,16.10
2018-08-16T03:24:01.618Z,16.10
2018-08-16T03:26:30.112Z,16.10
2018-08-16T03:28:58.582Z,16.10
2018-08-16T03:31:27.082Z,16.20
2018-08-16T03:33:55.499Z,16.20
2018-08-16T03:36:24.237Z,16.20
2018-08-16T03:38:52.649Z,16.10
2018-08-16T03:41:21.106Z,16.10
2018-08-16T03:43:49.533Z,16.00
2018-08-16T03:46:17.961Z,16.10
2018-08-16T03:48:46.402Z,16.10
2018-08-16T03:51:14.989Z,16.00
2018-08-16T03:53:43.464Z,16.00
2018-08-16T03:56:11.969Z,15.90
2018-08-16T03:58:40.377Z,15.90
2018-08-16T04:01:08.944Z,16.00
2018-08-16T04:03:37.370Z,15.90
2018-08-16T04:06:05.832Z,15.90
2018-08-16T04:08:34.260Z,16.00
2018-08-16T04:11:02.678Z,16.00
2018-08-16T04:13:31.112Z,15.90
2018-08-16T04:15:59.537Z,16.00
2018-08-16T04:18:28.041Z,15.90
2018-08-16T04:20:56.466Z,15.90
2018-08-16T04:23:24.900Z,15.90
2018-08-16T04:25:53.337Z,15.90
2018-08-16T04:28:21.773Z,15.80
2018-08-16T04:30:50.198Z,15.80
2018-08-16T04:33:18.649Z,15.70
2018-08-16T04:35:47.107Z,15.80
2018-08-16T04:38:15.560Z,15.70
2018-08-16T04:40:44.002Z,15.80
2018-08-16T04:43:12.466Z,15.80
2018-08-16T04:45:40.907Z,15.70
2018-08-16T04:48:09.332Z,15.70
2018-08-16T04:50:37.780Z,15.70
2018-08-16T04:53:06.784Z,15.80
2018-08-16T04:55:36.329Z,15.80
2018-08-16T04:58:05.174Z,15.80
2018-08-16T05:00:33.677Z,15.80
2018-08-16T05:03:03.037Z,15.90
2018-08-16T05:05:31.532Z,15.90
2018-08-16T05:07:59.937Z,15.90
2018-08-16T05:10:28.405Z,15.90
2018-08-16T05:12:56.840Z,16.00
2018-08-16T05:15:25.307Z,16.10
2018-08-16T05:17:53.778Z,16.20
2018-08-16T05:20:22.234Z,16.20
2018-08-16T05:22:50.701Z,16.40
2018-08-16T05:25:19.170Z,16.40
2018-08-16T05:27:47.656Z,16.50
2018-08-16T05:30:16.086Z,16.50
2018-08-16T05:32:44.546Z,16.50
2018-08-16T05:35:12.996Z,16.70
2018-08-16T05:37:41.510Z,16.70
2018-08-16T05:40:10.592Z,16.90
2018-08-16T05:42:39.708Z,17.00
2018-08-16T05:45:08.789Z,17.00
2018-08-16T05:47:37.703Z,17.10
2018-08-16T05:50:09.021Z,17.30
2018-08-16T05:52:37.485Z,17.40
2018-08-16T05:55:06.486Z,17.70
2018-08-16T05:57:34.997Z,18.40
2018-08-16T06:00:03.521Z,19.40
2018-08-16T06:02:31.956Z,20.60
2018-08-16T06:05:00.415Z,21.50
2018-08-16T06:07:28.874Z,22.40
2018-08-16T06:09:57.314Z,23.20
2018-08-16T06:12:25.812Z,23.80
2018-08-16T06:14:54.264Z,24.20
2018-08-16T06:17:22.768Z,24.90
2018-08-16T06:19:51.221Z,25.40
2018-08-16T06:22:19.734Z,26.10
2018-08-16T06:24:48.234Z,26.50
2018-08-16T06:27:16.745Z,26.80
2018-08-16T06:29:45.338Z,27.60
2018-08-16T06:32:13.790Z,28.10
2018-08-16T06:34:42.273Z,28.20
2018-08-16T06:37:11.154Z,28.00
2018-08-16T06:39:39.612Z,28.70
2018-08-16T06:42:08.097Z,29.20
2018-08-16T06:44:36.570Z,29.10
2018-08-16T06:47:05.078Z,29.50
2018-08-16T06:49:33.524Z,30.10
2018-08-16T06:52:01.985Z,29.80
2018-08-16T06:54:30.460Z,29.90
2018-08-16T06:56:58.893Z,30.20
2018-08-16T06:59:27.348Z,30.70
2018-08-16T07:01:55.818Z,31.10
2018-08-16T07:04:24.253Z,31.00
2018-08-16T07:06:52.777Z,30.70
2018-08-16T07:09:21.204Z,30.20
2018-08-16T07:11:49.681Z,30.10
2018-08-16T07:14:18.152Z,30.50
2018-08-16T07:16:46.593Z,31.00
2018-08-16T07:19:15.141Z,31.70
2018-08-16T07:21:43.642Z,31.90
2018-08-16T07:24:12.137Z,31.90
2018-08-16T07:26:40.698Z,32.40
2018-08-16T07:29:09.161Z,32.60
2018-08-16T07:31:37.677Z,32.90
2018-08-16T07:34:06.520Z,32.70
2018-08-16T07:36:35.005Z,31.80
2018-08-16T07:39:04.337Z,31.90
2018-08-16T07:41:32.806Z,32.50
2018-08-16T07:44:01.275Z,33.40
2018-08-16T07:46:29.823Z,33.00
2018-08-16T07:48:58.229Z,32.70
2018-08-16T07:51:26.853Z,32.70
2018-08-16T07:53:55.163Z,32.40
2018-08-16T07:56:23.676Z,32.90
2018-08-16T07:58:52.241Z,33.30
2018-08-16T08:01:20.748Z,34.10
2018-08-16T08:03:49.320Z,34.80
2018-08-16T08:06:17.877Z,35.00
2018-08-16T08:08:46.345Z,34.10
2018-08-16T08:11:14.810Z,33.80
2018-08-16T08:13:43.306Z,33.40
2018-08-16T08:16:12.753Z,33.30
2018-08-16T08:18:41.258Z,33.60
2018-08-16T08:21:09.771Z,33.50
2018-08-16T08:23:38.230Z,33.60
2018-08-16T08:26:06.886Z,33.70
2018-08-16T08:28:35.381Z,33.60
2018-08-16T08:31:03.893Z,34.40
2018-08-16T08:33:32.352Z,33.70
2018-08-16T08:36:12.217Z,34.20
2018-08-16T08:38:40.695Z,35.20
2018-08-16T08:41:09.154Z,36.10
2018-08-16T08:43:48.955Z,36.10
2018-08-16T08:46:17.427Z,34.70
2018-08-16T08:48:45.876Z,34.80
2018-08-16T08:51:14.338Z,35.50
2018-08-16T08:54:30.229Z,36.10
2018-08-16T08:57:10.381Z,35.80
2018-08-16T08:59:38.964Z,34.40
2018-08-16T09:02:07.867Z,33.20
2018-08-16T09:04:36.737Z,34.00
2018-08-16T09:07:06.564Z,35.20
2018-08-16T09:09:35.341Z,34.10
2018-08-16T09:12:15.218Z,34.40
2018-08-16T09:14:55.403Z,34.60
2018-08-16T09:17:23.825Z,35.90
2018-08-16T09:19:52.275Z,34.90
2018-08-16T09:22:20.794Z,34.70
2018-08-16T09:24:49.229Z,34.50
2018-08-16T09:27:17.662Z,34.20
2018-08-16T09:30:24.839Z,33.60
2018-08-16T09:33:04.499Z,34.10
2018-08-16T09:35:33.001Z,34.20
2018-08-16T09:38:01.425Z,34.70
2018-08-16T09:40:29.881Z,35.60
2018-08-16T09:42:58.327Z,36.10
2018-08-16T09:45:38.053Z,35.90
2018-08-16T09:48:17.749Z,36.20
2018-08-16T09:50:46.177Z,35.60
2018-08-16T09:53:14.663Z,35.60
2018-08-16T09:55:43.158Z,34.80
2018-08-16T09:58:11.602Z,34.60
2018-08-16T10:00:45.319Z,35.00
2018-08-16T10:03:13.771Z,35.70
2018-08-16T10:05:42.285Z,36.30
2018-08-16T10:08:10.751Z,35.70
2018-08-16T10:10:39.175Z,36.30
2018-08-16T10:13:07.705Z,36.10
2018-08-16T10:15:36.126Z,36.50
2018-08-16T10:18:04.659Z,36.30
2018-08-16T10:20:33.137Z,35.60
2018-08-16T10:23:01.568Z,35.40
2018-08-16T10:25:30.129Z,35.70
2018-08-16T10:27:58.576Z,35.60
2018-08-16T10:30:27.058Z,35.70
2018-08-16T10:32:55.506Z,35.30
2018-08-16T10:35:23.931Z,35.40
2018-08-16T10:37:52.381Z,35.60
2018-08-16T10:40:20.823Z,35.40
2018-08-16T10:42:49.294Z,35.80
2018-08-16T10:45:17.737Z,36.30
2018-08-16T10:47:46.189Z,36.30
2018-08-16T10:50:14.653Z,36.80
2018-08-16T10:52:43.239Z,36.10
2018-08-16T10:55:11.692Z,35.90
2018-08-16T10:57:40.153Z,35.40
2018-08-16T11:00:08.687Z,35.20
2018-08-16T11:02:37.170Z,34.70
2018-08-16T11:05:05.729Z,34.80
2018-08-16T11:07:34.253Z,35.60
2018-08-16T11:10:02.705Z,34.90
2018-08-16T11:12:31.189Z,35.30
2018-08-16T11:14:59.645Z,35.30
2018-08-16T11:17:28.132Z,35.60
2018-08-16T11:19:56.574Z,35.50
2018-08-16T11:22:24.997Z,35.10
2018-08-16T11:24:53.455Z,35.30
2018-08-16T11:27:21.907Z,35.30
2018-08-16T11:29:50.410Z,34.90
2018-08-16T11:32:18.857Z,34.00
2018-08-16T11:34:47.316Z,33.90
2018-08-16T11:37:16.507Z,34.70
2018-08-16T11:39:44.953Z,35.50
2018-08-16T11:42:13.430Z,35.90
2018-08-16T11:44:41.863Z,35.80
2018-08-16T11:47:10.326Z,35.10
2018-08-16T11:49:38.804Z,35.20
2018-08-16T11:52:07.245Z,35.30
2018-08-16T11:54:35.698Z,35.70
2018-08-16T11:57:04.412Z,36.20
2018-08-16T11:59:33.105Z,36.70
2018-08-16T12:02:01.585Z,36.70
2018-08-16T12:04:30.016Z,36.50
2018-08-16T12:06:58.485Z,35.00
2018-08-16T12:09:26.913Z,35.00
2018-08-16T12:11:55.329Z,34.80
2018-08-16T12:14:23.779Z,35.00
2018-08-16T12:16:52.220Z,34.80
2018-08-16T12:19:20.688Z,34.60
2018-08-16T12:21:49.138Z,34.10
2018-08-16T12:24:17.672Z,33.90
2018-08-16T12:26:46.528Z,34.50
2018-08-16T12:29:16.886Z,35.50
2018-08-16T12:31:47.141Z,35.30
2018-08-16T12:34:19.272Z,35.90
2018-08-16T12:36:48.054Z,35.00
2018-08-16T12:39:18.163Z,34.70
2018-08-16T12:41:58.160Z,34.50
2018-08-16T12:44:27.679Z,34.30
2018-08-16T12:46:56.855Z,34.30
2018-08-16T12:49:32.366Z,34.00
2018-08-16T12:52:10.116Z,34.50
2018-08-16T12:54:41.799Z,34.90
2018-08-16T12:57:21.828Z,35.50
2018-08-16T12:59:59.691Z,35.10
2018-08-16T13:02:31.112Z,34.90
2018-08-16T13:05:07.466Z,34.30
2018-08-16T13:07:45.278Z,34.20
2018-08-16T13:10:16.379Z,34.30
2018-08-16T13:12:48.165Z,34.60
2018-08-16T13:15:19.287Z,34.60
2018-08-16T13:17:49.431Z,34.40
2018-08-16T13:20:19.259Z,33.70
2018-08-16T13:22:48.169Z,33.70
2018-08-16T13:25:17.560Z,33.70
2018-08-16T13:27:49.474Z,33.10
2018-08-16T13:30:18.310Z,33.10
2018-08-16T13:32:46.824Z,33.00
2018-08-16T13:35:15.454Z,32.90
2018-08-16T13:37:45.066Z,32.90
2018-08-16T13:40:17.964Z,33.20
2018-08-16T13:42:53.497Z,33.90
2018-08-16T13:45:24.740Z,34.00
2018-08-16T13:47:54.875Z,34.10
2018-08-16T13:50:24.972Z,34.20
2018-08-16T13:52:56.954Z,34.40
2018-08-16T13:55:27.223Z,34.50
2018-08-16T13:57:57.698Z,34.40
2018-08-16T14:00:27.741Z,34.30
2018-08-16T14:02:56.591Z,34.40
2018-08-16T14:05:25.384Z,33.90
2018-08-16T14:07:54.164Z,33.30
2018-08-16T14:10:22.919Z,32.80
2018-08-16T14:12:53.924Z,32.70
2018-08-16T14:15:23.611Z,33.20
2018-08-16T14:17:54.338Z,33.50
2018-08-16T14:20:23.134Z,33.70
2018-08-16T14:22:51.853Z,33.50
2018-08-16T14:25:20.715Z,33.00
2018-08-16T14:27:49.491Z,33.00
2018-08-16T14:30:18.176Z,32.80
2018-08-16T14:32:46.944Z,33.00
2018-08-16T14:35:15.443Z,33.40
2018-08-16T14:37:43.987Z,32.80
2018-08-16T14:40:12.462Z,32.60
2018-08-16T14:42:41.308Z,32.60
2018-08-16T14:45:10.384Z,32.70
2018-08-16T14:47:41.445Z,32.50
2018-08-16T14:50:10.022Z,32.60
2018-08-16T14:52:38.453Z,32.60
2018-08-16T14:55:06.969Z,32.50
2018-08-16T14:57:35.403Z,32.60
2018-08-16T15:00:04.177Z,32.40
2018-08-16T15:02:32.646Z,32.50
2018-08-16T15:05:01.078Z,32.60
2018-08-16T15:07:29.554Z,32.80
2018-08-16T15:09:58.009Z,33.10
2018-08-16T15:12:26.494Z,33.30
2018-08-16T15:14:54.928Z,32.80
2018-08-16T15:17:23.418Z,32.50
2018-08-16T15:19:51.890Z,32.00
2018-08-16T15:22:20.332Z,31.30
2018-08-16T15:24:48.797Z,31.30
2018-08-16T15:27:17.255Z,31.20
2018-08-16T15:29:45.821Z,31.20
2018-08-16T15:32:14.310Z,31.20
2018-08-16T15:34:42.737Z,31.00
2018-08-16T15:37:11.180Z,31.00
2018-08-16T15:39:39.668Z,31.00
2018-08-16T15:42:08.199Z,31.10
2018-08-16T15:44:36.628Z,31.00
2018-08-16T15:47:05.217Z,31.00
2018-08-16T15:49:33.646Z,30.90
2018-08-16T15:52:02.081Z,30.90
2018-08-16T15:54:30.543Z,31.00
2018-08-16T15:56:58.990Z,31.00
2018-08-16T15:59:27.436Z,31.10
2018-08-16T16:01:55.893Z,30.90
2018-08-16T16:04:24.424Z,30.80
2018-08-16T16:06:52.869Z,30.40
2018-08-16T16:09:21.353Z,30.20
2018-08-16T16:11:49.774Z,30.20
2018-08-16T16:14:18.200Z,30.30
2018-08-16T16:16:46.641Z,30.40
2018-08-16T16:19:15.117Z,30.50
2018-08-16T16:21:43.552Z,30.40
2018-08-16T16:24:12.163Z,30.30
2018-08-16T16:26:40.621Z,30.30
2018-08-16T16:29:09.044Z,30.20
2018-08-16T16:31:37.539Z,30.10
2018-08-16T16:34:06.441Z,30.00
2018-08-16T16:36:34.916Z,29.90
2018-08-16T16:39:03.713Z,29.90
2018-08-16T16:41:32.169Z,29.80
2018-08-16T16:44:00.586Z,29.60
2018-08-16T16:46:29.049Z,29.40
2018-08-16T16:48:57.519Z,29.40
2018-08-16T16:51:25.974Z,29.40
2018-08-16T16:53:54.459Z,29.20
2018-08-16T16:56:22.969Z,29.10
2018-08-16T16:58:51.745Z,29.00
2018-08-16T17:01:20.250Z,28.90
2018-08-16T17:03:48.826Z,28.90
2018-08-16T17:06:17.481Z,28.90
2018-08-16T17:08:46.122Z,28.80
2018-08-16T17:11:14.644Z,28.70
2018-08-16T17:13:43.110Z,28.60
2018-08-16T17:16:11.776Z,28.60
2018-08-16T17:18:40.226Z,28.50
2018-08-16T17:21:08.724Z,28.40
2018-08-16T17:23:37.189Z,28.30
2018-08-16T17:26:06.101Z,28.20
2018-08-16T17:28:34.529Z,28.10
2018-08-16T17:31:03.069Z,28.10
2018-08-16T17:33:31.505Z,28.00
2018-08-16T17:35:59.954Z,27.90
2018-08-16T17:38:28.491Z,27.80
2018-08-16T17:40:57.021Z,27.70
2018-08-16T17:43:25.453Z,27.60
2018-08-16T17:45:53.964Z,27.60
2018-08-16T17:48:22.423Z,27.50
2018-08-16T17:50:50.858Z,27.50
2018-08-16T17:53:19.309Z,27.40
2018-08-16T17:55:47.763Z,27.30
2018-08-16T17:58:16.320Z,27.20
2018-08-16T18:00:45.665Z,27.10
2018-08-16T18:03:14.065Z,27.10
2018-08-16T18:05:42.522Z,27.00
2018-08-16T18:08:11.586Z,26.90
2018-08-16T18:10:40.041Z,26.80
2018-08-16T18:13:08.509Z,26.70
2018-08-16T18:15:37.025Z,26.70
2018-08-16T18:18:05.565Z,26.60
2018-08-16T18:20:34.061Z,26.50
2018-08-16T18:23:02.512Z,26.40
2018-08-16T18:25:31.057Z,26.30
2018-08-16T18:27:59.581Z,26.20
2018-08-16T18:30:28.038Z,26.10
2018-08-16T18:32:56.471Z,26.10
2018-08-16T18:35:24.925Z,26.10
2018-08-16T18:37:53.418Z,26.00
2018-08-16T18:40:21.854Z,25.90
2018-08-16T18:42:50.284Z,25.80
2018-08-16T18:45:18.788Z,25.70
2018-08-16T18:47:47.274Z,25.70
2018-08-16T18:50:15.709Z,25.60
2018-08-16T18:52:44.173Z,25.60
2018-08-16T18:55:12.678Z,25.50
2018-08-16T18:57:41.145Z,25.40
2018-08-16T19:00:09.905Z,25.40
2018-08-16T19:02:38.380Z,25.20
2018-08-16T19:05:07.803Z,25.10
2018-08-16T19:07:36.309Z,25.10
2018-08-16T19:10:05.421Z,25.00
2018-08-16T19:12:33.880Z,25.00
2018-08-16T19:15:02.324Z,24.90
2018-08-16T19:17:30.790Z,24.90
2018-08-16T19:19:59.255Z,24.90
2018-08-16T19:22:27.761Z,24.80
2018-08-16T19:24:56.204Z,24.70
2018-08-16T19:27:24.704Z,24.60
2018-08-16T19:29:53.203Z,24.50
2018-08-16T19:32:21.601Z,24.50
2018-08-16T19:34:50.080Z,24.50
2018-08-16T19:37:18.534Z,24.40
2018-08-16T19:39:47.009Z,24.30
2018-08-16T19:42:15.466Z,24.20
2018-08-16T19:47:12.080Z,24.10
2018-08-16T19:49:40.575Z,24.00
2018-08-16T19:52:09.034Z,24.00
2018-08-16T19:54:37.537Z,23.90
2018-08-16T19:57:06.539Z,23.90
2018-08-16T19:59:34.987Z,23.80
2018-08-16T20:02:03.493Z,23.80
2018-08-16T20:04:31.937Z,23.80
2018-08-16T20:07:00.582Z,23.70
2018-08-16T20:09:29.029Z,23.70
2018-08-16T20:11:57.500Z,23.60
2018-08-16T20:14:25.945Z,23.60
2018-08-16T20:16:54.374Z,23.60
2018-08-16T20:19:22.846Z,23.50
2018-08-16T20:21:51.321Z,23.50
2018-08-16T20:24:19.778Z,23.50
2018-08-16T20:26:48.256Z,23.50
2018-08-16T20:29:16.780Z,23.40
2018-08-16T20:31:45.216Z,23.40
2018-08-16T20:34:13.714Z,23.40
2018-08-16T20:36:42.158Z,23.30
2018-08-16T20:39:10.642Z,23.30
2018-08-16T20:41:39.114Z,23.30
2018-08-16T20:44:07.575Z,23.30
2018-08-16T20:46:36.146Z,23.30
2018-08-16T20:49:04.666Z,23.20
2018-08-16T20:51:33.113Z,23.10
2018-08-16T20:54:01.565Z,23.10
2018-08-16T20:56:30.026Z,23.10
2018-08-16T20:58:58.467Z,23.00
2018-08-16T21:01:26.975Z,23.00
2018-08-16T21:03:55.578Z,23.00
2018-08-16T21:06:24.013Z,22.90
2018-08-16T21:08:52.456Z,22.90
2018-08-16T21:11:20.901Z,22.80
2018-08-16T21:13:49.355Z,22.80
2018-08-16T21:16:17.769Z,22.80
2018-08-16T21:18:46.222Z,22.80
2018-08-16T21:21:14.653Z,22.80
2018-08-16T21:23:43.121Z,22.80
2018-08-16T21:26:11.568Z,22.80
2018-08-16T21:28:40.049Z,22.70
2018-08-16T21:31:08.501Z,22.70
2018-08-16T21:33:36.928Z,22.70
2018-08-16T21:36:05.389Z,22.70
2018-08-16T21:38:33.870Z,22.70
2018-08-16T21:41:02.341Z,22.70
2018-08-16T21:43:30.796Z,22.70
2018-08-16T21:45:59.230Z,22.60
2018-08-16T21:48:27.661Z,22.60
2018-08-16T21:50:56.116Z,22.50
2018-08-16T21:53:24.578Z,22.40
2018-08-16T21:55:53.008Z,22.40
2018-08-16T21:58:21.469Z,22.40
2018-08-16T22:00:55.014Z,22.40
2018-08-16T22:03:24.978Z,22.30
2018-08-16T22:06:00.685Z,22.20
2018-08-16T22:08:38.509Z,22.20
2018-08-16T22:11:07.641Z,22.20
2018-08-16T22:13:36.288Z,22.20
2018-08-16T22:16:04.966Z,22.20
2018-08-16T22:18:33.462Z,22.10
2018-08-16T22:21:01.982Z,22.10
2018-08-16T22:23:30.435Z,22.10
2018-08-16T22:25:59.039Z,22.10
2018-08-16T22:28:27.433Z,22.10
2018-08-16T22:30:56.045Z,22.10
2018-08-16T22:33:24.500Z,22.00
2018-08-16T22:35:52.947Z,22.00
2018-08-16T22:38:21.413Z,21.90
2018-08-16T22:40:49.882Z,21.80
2018-08-16T22:43:18.341Z,21.70
2018-08-16T22:45:46.835Z,21.70
2018-08-16T22:48:15.305Z,21.60
2018-08-16T22:50:43.776Z,21.60
2018-08-16T22:53:12.247Z,21.60
2018-08-16T22:55:40.790Z,21.60
2018-08-16T22:58:09.154Z,21.60
2018-08-16T23:00:37.676Z,21.60
2018-08-16T23:03:06.243Z,21.50
2018-08-16T23:05:34.718Z,21.40
2018-08-16T23:10:31.351Z,21.30
2018-08-16T23:12:59.896Z,21.30
2018-08-16T23:15:28.420Z,21.20
2018-08-16T23:17:56.892Z,21.20
2018-08-16T23:20:25.382Z,21.10
2018-08-16T23:22:53.829Z,21.10
2018-08-16T23:25:22.269Z,21.00
2018-08-16T23:27:50.689Z,21.00
2018-08-16T23:30:19.198Z,21.00
2018-08-16T23:32:47.650Z,21.00
2018-08-16T23:35:16.129Z,21.00
2018-08-16T23:37:44.568Z,20.90
2018-08-16T23:40:14.076Z,20.90
2018-08-16T23:42:42.641Z,20.90
2018-08-16T23:45:11.578Z,20.80
2018-08-16T23:47:40.032Z,20.70
2018-08-16T23:50:11.074Z,20.70
2018-08-16T23:52:39.554Z,20.80
2018-08-16T23:55:08.828Z,20.60
2018-08-16T23:57:37.272Z,20.60
