createdAt,value
2019-01-29T00:01:18.569Z,4.30
2019-01-29T00:03:47.467Z,8.90
2019-01-29T00:06:16.432Z,5.50
2019-01-29T00:08:45.402Z,5.80
2019-01-29T00:11:14.476Z,7.70
2019-01-29T00:13:43.322Z,5.77
2019-01-29T00:16:12.353Z,8.70
2019-01-29T00:18:41.334Z,4.97
2019-01-29T00:21:10.262Z,6.10
2019-01-29T00:23:39.216Z,7.80
2019-01-29T00:26:08.306Z,4.77
2019-01-29T00:28:37.221Z,5.87
2019-01-29T00:31:08.755Z,7.33
2019-01-29T00:33:37.757Z,6.77
2019-01-29T00:36:06.737Z,8.63
2019-01-29T00:38:35.657Z,6.50
2019-01-29T00:41:04.623Z,4.30
2019-01-29T00:43:33.663Z,4.93
2019-01-29T00:46:02.628Z,5.93
2019-01-29T00:48:31.523Z,6.53
2019-01-29T00:51:00.537Z,7.43
2019-01-29T00:53:29.459Z,7.33
2019-01-29T00:56:00.870Z,7.25
2019-01-29T00:58:29.724Z,6.53
2019-01-29T01:00:59.054Z,7.50
2019-01-29T01:03:27.923Z,8.97
2019-01-29T01:05:56.989Z,7.67
2019-01-29T01:08:26.097Z,8.33
2019-01-29T01:10:55.151Z,3.40
2019-01-29T01:13:24.049Z,3.23
2019-01-29T01:15:53.053Z,4.37
2019-01-29T01:18:22.039Z,5.80
2019-01-29T01:20:52.289Z,6.03
2019-01-29T01:23:21.144Z,7.40
2019-01-29T01:25:50.130Z,5.80
2019-01-29T01:28:19.163Z,4.27
2019-01-29T01:30:48.240Z,4.55
2019-01-29T01:33:17.353Z,5.90
2019-01-29T01:35:46.286Z,3.10
2019-01-29T01:38:15.250Z,2.97
2019-01-29T01:40:44.521Z,3.50
2019-01-29T01:43:13.623Z,4.30
2019-01-29T01:45:42.553Z,3.97
2019-01-29T01:48:12.988Z,3.47
2019-01-29T01:50:43.090Z,4.17
2019-01-29T01:53:12.409Z,5.87
2019-01-29T01:55:41.446Z,3.35
2019-01-29T01:58:10.446Z,3.53
2019-01-29T02:00:39.419Z,3.13
2019-01-29T02:03:08.459Z,2.33
2019-01-29T02:05:37.401Z,3.23
2019-01-29T02:08:06.442Z,3.63
2019-01-29T02:10:35.398Z,2.03
2019-01-29T02:13:04.537Z,2.40
2019-01-29T02:15:33.500Z,0.80
2019-01-29T02:18:02.850Z,1.30
2019-01-29T02:20:32.013Z,2.20
2019-01-29T02:23:07.897Z,3.60
2019-01-29T02:25:31.715Z,1.90
2019-01-29T02:28:00.561Z,2.00
2019-01-29T02:30:29.547Z,5.00
2019-01-29T02:32:58.390Z,1.50
2019-01-29T02:35:27.356Z,1.10
2019-01-29T02:37:56.130Z,0.33
2019-01-29T02:40:31.062Z,1.80
2019-01-29T02:42:59.913Z,5.43
2019-01-29T02:45:28.996Z,2.33
2019-01-29T02:47:57.907Z,3.67
2019-01-29T02:50:27.089Z,3.73
2019-01-29T02:52:55.960Z,3.23
2019-01-29T02:55:24.861Z,3.03
2019-01-29T02:57:53.835Z,4.30
2019-01-29T03:00:24.766Z,3.33
2019-01-29T03:02:53.753Z,4.33
2019-01-29T03:05:23.016Z,3.77
2019-01-29T03:07:52.518Z,5.30
2019-01-29T03:10:23.456Z,6.13
2019-01-29T03:12:52.715Z,3.30
2019-01-29T03:15:31.503Z,6.70
2019-01-29T03:18:00.572Z,3.90
2019-01-29T03:20:30.838Z,5.87
2019-01-29T03:22:59.848Z,11.47
2019-01-29T03:25:28.837Z,7.43
2019-01-29T03:27:57.833Z,6.43
2019-01-29T03:30:26.913Z,5.13
2019-01-29T03:32:55.871Z,5.60
2019-01-29T03:35:24.864Z,4.73
2019-01-29T03:37:53.771Z,5.70
2019-01-29T03:40:25.813Z,7.03
2019-01-29T03:42:55.134Z,5.80
2019-01-29T03:45:24.370Z,8.10
2019-01-29T03:47:53.338Z,6.10
2019-01-29T03:50:23.059Z,4.33
2019-01-29T03:52:52.333Z,6.97
2019-01-29T03:55:21.339Z,9.73
2019-01-29T03:57:50.363Z,7.23
2019-01-29T04:00:24.833Z,8.53
2019-01-29T04:02:54.191Z,5.50
2019-01-29T04:05:24.417Z,8.03
2019-01-29T04:07:53.284Z,4.97
2019-01-29T04:10:24.143Z,8.17
2019-01-29T04:12:52.997Z,6.93
2019-01-29T04:15:23.149Z,5.77
2019-01-29T04:17:56.075Z,8.00
2019-01-29T04:20:25.934Z,6.87
2019-01-29T04:22:55.243Z,6.63
2019-01-29T04:25:24.246Z,6.60
2019-01-29T04:27:53.194Z,5.43
2019-01-29T04:32:54.086Z,7.00
2019-01-29T04:35:23.088Z,10.17
2019-01-29T04:37:51.956Z,9.53
2019-01-29T04:40:21.274Z,7.87
2019-01-29T04:42:50.334Z,7.70
2019-01-29T04:45:19.512Z,7.03
2019-01-29T04:47:48.413Z,8.57
2019-01-29T04:50:19.802Z,11.67
2019-01-29T04:52:48.693Z,7.20
2019-01-29T04:55:18.035Z,4.87
2019-01-29T04:57:46.893Z,10.40
2019-01-29T05:00:21.156Z,4.90
2019-01-29T05:02:50.170Z,5.40
2019-01-29T05:05:19.936Z,4.83
2019-01-29T05:07:48.852Z,6.40
2019-01-29T05:10:18.357Z,6.47
2019-01-29T05:12:47.400Z,3.43
2019-01-29T05:15:16.806Z,6.43
2019-01-29T05:17:45.827Z,2.90
2019-01-29T05:20:20.015Z,5.17
2019-01-29T05:22:49.075Z,6.90
2019-01-29T05:25:18.275Z,7.00
2019-01-29T05:27:47.129Z,4.83
2019-01-29T05:30:21.678Z,10.23
2019-01-29T05:32:50.744Z,4.37
2019-01-29T05:35:19.878Z,5.90
2019-01-29T05:37:48.820Z,4.70
2019-01-29T05:40:18.988Z,4.20
2019-01-29T05:42:48.041Z,5.17
2019-01-29T05:45:18.301Z,4.33
2019-01-29T05:47:47.358Z,8.40
2019-01-29T05:50:16.665Z,2.27
2019-01-29T05:52:45.702Z,8.07
2019-01-29T05:55:15.141Z,5.17
2019-01-29T05:57:44.453Z,9.37
2019-01-29T06:00:19.372Z,5.43
2019-01-29T06:02:48.815Z,7.27
2019-01-29T06:05:17.934Z,3.33
2019-01-29T06:07:46.889Z,9.00
2019-01-29T06:10:16.126Z,4.40
2019-01-29T06:12:45.596Z,7.03
2019-01-29T06:15:16.116Z,4.40
2019-01-29T06:17:45.085Z,3.97
2019-01-29T06:20:18.949Z,6.70
2019-01-29T06:22:47.948Z,6.57
2019-01-29T06:25:17.079Z,6.83
2019-01-29T06:27:46.298Z,5.70
2019-01-29T06:30:16.349Z,5.90
2019-01-29T06:32:45.448Z,7.43
2019-01-29T06:35:15.295Z,6.23
2019-01-29T06:37:45.228Z,5.43
2019-01-29T06:40:17.296Z,5.73
2019-01-29T06:42:46.311Z,6.27
2019-01-29T06:45:16.270Z,7.83
2019-01-29T06:47:45.259Z,5.50
2019-01-29T06:50:21.436Z,6.67
2019-01-29T06:52:50.713Z,8.53
2019-01-29T06:55:20.841Z,6.00
2019-01-29T06:57:55.464Z,8.40
2019-01-29T07:00:25.596Z,3.33
2019-01-29T07:02:54.971Z,3.87
2019-01-29T07:07:59.857Z,7.80
2019-01-29T07:10:29.450Z,8.27
2019-01-29T07:12:58.393Z,8.90
2019-01-29T07:15:45.913Z,7.33
2019-01-29T07:18:37.212Z,6.23
2019-01-29T07:21:08.607Z,6.67
2019-01-29T07:23:37.465Z,5.13
2019-01-29T07:26:06.463Z,10.37
2019-01-29T07:28:35.432Z,7.27
2019-01-29T07:31:05.310Z,5.70
2019-01-29T07:33:34.111Z,7.53
2019-01-29T07:36:03.129Z,9.47
2019-01-29T07:38:31.998Z,6.33
2019-01-29T07:41:01.075Z,6.10
2019-01-29T07:43:30.014Z,8.07
2019-01-29T07:48:40.711Z,6.23
2019-01-29T07:51:09.728Z,7.23
2019-01-29T07:53:38.539Z,7.70
2019-01-29T07:56:07.480Z,5.10
2019-01-29T07:58:36.318Z,7.57
2019-01-29T08:01:05.446Z,5.70
2019-01-29T08:03:38.191Z,9.70
2019-01-29T08:06:05.289Z,7.92
2019-01-29T08:08:34.242Z,3.23
2019-01-29T08:11:03.130Z,9.23
2019-01-29T08:13:32.123Z,4.53
2019-01-29T08:16:01.102Z,7.50
2019-01-29T08:18:30.006Z,7.17
2019-01-29T08:20:59.135Z,8.47
2019-01-29T08:23:27.987Z,6.97
2019-01-29T08:25:56.915Z,6.93
2019-01-29T08:28:25.741Z,7.23
2019-01-29T08:30:54.806Z,7.87
2019-01-29T08:33:23.856Z,5.53
2019-01-29T08:35:52.728Z,6.97
2019-01-29T08:38:21.553Z,7.10
2019-01-29T08:40:50.903Z,6.33
2019-01-29T08:43:19.767Z,9.87
2019-01-29T08:45:48.728Z,11.30
2019-01-29T08:48:17.888Z,9.37
2019-01-29T08:50:47.086Z,7.53
2019-01-29T08:53:16.049Z,6.70
2019-01-29T08:55:45.000Z,8.23
2019-01-29T08:58:13.972Z,7.07
2019-01-29T09:00:43.945Z,9.80
2019-01-29T09:03:12.788Z,7.50
2019-01-29T09:05:41.648Z,9.00
2019-01-29T09:08:10.468Z,9.27
2019-01-29T09:10:39.518Z,8.43
2019-01-29T09:13:08.374Z,7.63
2019-01-29T09:15:37.164Z,6.30
2019-01-29T09:18:06.225Z,6.33
2019-01-29T09:20:36.307Z,6.17
2019-01-29T09:23:05.257Z,8.20
2019-01-29T09:25:34.170Z,6.13
2019-01-29T09:31:06.026Z,8.77
2019-01-29T09:33:35.017Z,10.40
2019-01-29T09:36:03.951Z,10.00
2019-01-29T09:38:32.886Z,7.03
2019-01-29T09:41:01.723Z,8.37
2019-01-29T09:43:30.600Z,9.33
2019-01-29T09:45:59.518Z,8.20
2019-01-29T09:48:28.425Z,6.40
2019-01-29T09:50:57.362Z,7.40
2019-01-29T09:53:26.233Z,9.07
2019-01-29T09:55:55.132Z,7.53
2019-01-29T09:58:24.046Z,7.70
2019-01-29T10:00:53.271Z,9.17
2019-01-29T10:03:22.032Z,8.07
2019-01-29T10:05:50.984Z,7.53
2019-01-29T10:08:19.900Z,9.90
2019-01-29T10:10:48.883Z,7.67
2019-01-29T10:13:17.640Z,8.70
2019-01-29T10:15:46.580Z,8.95
2019-01-29T10:18:15.373Z,8.33
2019-01-29T10:20:44.217Z,8.23
2019-01-29T10:23:13.069Z,6.40
2019-01-29T10:25:41.848Z,8.77
2019-01-29T10:28:10.696Z,6.20
2019-01-29T10:30:39.889Z,10.40
2019-01-29T10:33:08.826Z,7.30
2019-01-29T10:35:37.818Z,6.03
2019-01-29T10:38:06.800Z,4.77
2019-01-29T10:40:35.889Z,8.47
2019-01-29T10:43:08.164Z,7.40
2019-01-29T10:45:37.331Z,4.77
2019-01-29T10:48:06.447Z,6.60
2019-01-29T10:50:35.775Z,8.00
2019-01-29T10:53:05.074Z,6.23
2019-01-29T10:55:34.010Z,6.20
2019-01-29T10:58:03.082Z,6.13
2019-01-29T11:00:35.211Z,5.00
2019-01-29T11:03:05.247Z,6.43
2019-01-29T11:05:34.730Z,4.80
2019-01-29T11:08:04.054Z,7.37
2019-01-29T11:10:33.169Z,5.07
2019-01-29T11:13:02.197Z,8.53
2019-01-29T11:15:33.600Z,5.23
2019-01-29T11:18:02.606Z,5.30
2019-01-29T11:20:31.747Z,8.33
2019-01-29T11:23:00.598Z,9.63
2019-01-29T11:25:30.174Z,9.60
2019-01-29T11:27:59.160Z,7.17
2019-01-29T11:30:29.552Z,10.73
2019-01-29T11:32:58.870Z,6.97
2019-01-29T11:35:28.047Z,6.63
2019-01-29T11:37:57.033Z,7.13
2019-01-29T11:40:29.800Z,9.10
2019-01-29T11:42:59.011Z,6.90
2019-01-29T11:45:30.547Z,11.07
2019-01-29T11:47:59.578Z,8.67
2019-01-29T11:50:29.066Z,9.80
2019-01-29T11:52:57.983Z,7.97
2019-01-29T11:55:26.836Z,7.47
2019-01-29T11:57:55.852Z,7.23
2019-01-29T12:00:44.353Z,4.53
2019-01-29T12:03:13.258Z,6.03
2019-01-29T12:05:42.315Z,6.17
2019-01-29T12:08:11.422Z,9.73
2019-01-29T12:10:40.966Z,8.97
2019-01-29T12:13:09.906Z,13.80
2019-01-29T12:15:38.870Z,7.57
2019-01-29T12:18:08.168Z,9.33
2019-01-29T12:20:37.548Z,8.33
2019-01-29T12:23:06.683Z,6.00
2019-01-29T12:25:35.938Z,7.70
2019-01-29T12:28:05.205Z,5.87
2019-01-29T12:30:34.525Z,6.20
2019-01-29T12:33:03.784Z,7.00
2019-01-29T12:35:32.760Z,6.20
2019-01-29T12:38:01.989Z,6.10
2019-01-29T12:40:31.242Z,5.97
2019-01-29T12:43:00.339Z,11.73
2019-01-29T12:45:29.232Z,4.90
2019-01-29T12:47:58.219Z,6.50
2019-01-29T12:50:27.744Z,6.00
2019-01-29T12:53:15.824Z,8.50
2019-01-29T12:55:44.846Z,5.57
2019-01-29T12:58:13.858Z,9.53
2019-01-29T13:00:55.127Z,4.90
2019-01-29T13:03:24.104Z,5.83
2019-01-29T13:05:53.052Z,7.03
2019-01-29T13:08:22.689Z,4.67
2019-01-29T13:10:51.885Z,7.63
2019-01-29T13:13:21.108Z,5.10
2019-01-29T13:15:50.053Z,6.13
2019-01-29T13:18:19.016Z,5.97
2019-01-29T13:20:48.049Z,9.00
2019-01-29T13:23:17.042Z,6.47
2019-01-29T13:25:46.024Z,10.20
2019-01-29T13:28:15.093Z,7.50
2019-01-29T13:30:44.135Z,7.80
2019-01-29T13:33:14.642Z,7.83
2019-01-29T13:35:44.171Z,5.30
2019-01-29T13:38:13.257Z,6.33
2019-01-29T13:40:42.453Z,5.33
2019-01-29T13:43:11.399Z,7.70
2019-01-29T13:45:40.951Z,8.43
2019-01-29T13:48:09.886Z,6.47
2019-01-29T13:50:48.111Z,6.77
2019-01-29T13:53:16.940Z,6.87
2019-01-29T13:55:45.771Z,8.93
2019-01-29T13:58:14.854Z,7.07
2019-01-29T14:00:44.101Z,6.30
2019-01-29T14:03:13.557Z,4.80
2019-01-29T14:05:42.347Z,7.43
2019-01-29T14:08:11.330Z,4.37
2019-01-29T14:10:40.501Z,7.07
2019-01-29T14:13:09.412Z,6.93
2019-01-29T14:15:42.331Z,9.40
2019-01-29T14:18:12.003Z,7.33
2019-01-29T14:20:41.176Z,6.03
2019-01-29T14:23:10.306Z,6.73
2019-01-29T14:25:39.265Z,6.93
2019-01-29T14:28:08.417Z,7.10
2019-01-29T14:30:37.563Z,6.87
2019-01-29T14:33:07.619Z,10.13
2019-01-29T14:35:36.431Z,8.33
2019-01-29T14:38:46.601Z,7.57
2019-01-29T14:41:16.826Z,6.97
2019-01-29T14:43:47.841Z,6.40
2019-01-29T14:46:16.667Z,6.77
2019-01-29T14:48:45.565Z,7.77
2019-01-29T14:51:14.463Z,9.98
2019-01-29T14:53:43.318Z,7.77
2019-01-29T14:56:12.182Z,6.43
2019-01-29T14:58:41.264Z,8.77
2019-01-29T15:01:10.258Z,9.23
2019-01-29T15:03:39.157Z,5.63
2019-01-29T15:06:08.276Z,7.77
2019-01-29T15:08:37.755Z,10.63
2019-01-29T15:11:06.653Z,10.07
2019-01-29T15:13:35.593Z,6.73
2019-01-29T15:16:13.013Z,7.50
2019-01-29T15:18:46.889Z,8.33
2019-01-29T15:21:15.829Z,9.53
2019-01-29T15:23:44.592Z,7.97
2019-01-29T15:26:13.393Z,6.60
2019-01-29T15:28:42.266Z,6.33
2019-01-29T15:31:11.078Z,9.60
2019-01-29T15:33:39.946Z,7.37
2019-01-29T15:36:08.895Z,15.83
2019-01-29T15:38:37.732Z,9.07
2019-01-29T15:41:06.700Z,7.63
2019-01-29T15:43:35.937Z,8.17
2019-01-29T15:46:05.331Z,7.00
2019-01-29T15:48:34.220Z,7.00
2019-01-29T15:51:03.080Z,7.53
2019-01-29T15:53:31.974Z,7.63
2019-01-29T15:56:00.818Z,5.00
2019-01-29T15:58:29.771Z,5.20
2019-01-29T16:00:58.892Z,7.13
2019-01-29T16:03:27.719Z,6.77
2019-01-29T16:05:56.631Z,6.65
2019-01-29T16:08:25.437Z,7.73
2019-01-29T16:10:54.312Z,7.70
2019-01-29T16:13:23.307Z,9.43
2019-01-29T16:15:52.217Z,7.80
2019-01-29T16:18:21.211Z,7.00
2019-01-29T16:20:50.479Z,6.30
2019-01-29T16:23:19.395Z,9.77
2019-01-29T16:26:07.841Z,6.23
2019-01-29T16:28:36.629Z,7.60
2019-01-29T16:31:05.585Z,9.73
2019-01-29T16:33:34.478Z,6.70
2019-01-29T16:36:03.294Z,8.43
2019-01-29T16:38:32.205Z,9.47
2019-01-29T16:41:01.081Z,8.00
2019-01-29T16:43:29.973Z,10.33
2019-01-29T16:45:58.889Z,11.57
2019-01-29T16:48:27.896Z,11.77
2019-01-29T16:50:57.069Z,10.63
2019-01-29T16:53:26.038Z,8.40
2019-01-29T16:55:55.067Z,7.13
2019-01-29T16:58:24.158Z,9.47
2019-01-29T17:00:53.327Z,9.43
2019-01-29T17:03:22.256Z,9.50
2019-01-29T17:05:51.271Z,10.37
2019-01-29T17:08:20.180Z,8.03
2019-01-29T17:10:49.266Z,7.97
2019-01-29T17:13:18.134Z,6.20
2019-01-29T17:15:47.260Z,9.83
2019-01-29T17:18:16.260Z,11.90
2019-01-29T17:20:45.181Z,8.60
2019-01-29T17:23:14.346Z,12.73
2019-01-29T17:25:43.328Z,11.37
2019-01-29T17:28:12.324Z,27.00
2019-01-29T17:30:43.222Z,11.23
2019-01-29T17:33:14.115Z,68.87
2019-01-29T17:35:43.145Z,241.50
2019-01-29T17:38:12.190Z,171.30
2019-01-29T17:40:41.260Z,271.93
2019-01-29T17:43:10.248Z,213.13
2019-01-29T17:45:41.387Z,268.87
2019-01-29T17:48:10.384Z,48.23
2019-01-29T17:50:41.537Z,131.07
2019-01-29T17:53:10.590Z,37.60
2019-01-29T17:55:40.843Z,54.47
2019-01-29T17:58:10.749Z,67.10
2019-01-29T18:00:41.620Z,67.03
2019-01-29T18:03:10.599Z,90.83
2019-01-29T18:05:39.477Z,74.87
2019-01-29T18:08:08.368Z,24.77
2019-01-29T18:10:37.461Z,26.80
2019-01-29T18:13:06.431Z,55.93
2019-01-29T18:15:35.357Z,16.77
2019-01-29T18:18:04.801Z,27.70
2019-01-29T18:20:33.876Z,15.83
2019-01-29T18:23:02.904Z,16.63
2019-01-29T18:25:31.843Z,16.17
2019-01-29T18:28:01.567Z,15.40
2019-01-29T18:30:32.493Z,31.80
2019-01-29T18:33:01.375Z,16.30
2019-01-29T18:35:30.475Z,14.47
2019-01-29T18:37:59.479Z,15.63
2019-01-29T18:40:31.634Z,10.13
2019-01-29T18:43:00.579Z,27.77
2019-01-29T18:45:29.569Z,23.93
2019-01-29T18:47:58.456Z,14.90
2019-01-29T18:50:27.682Z,13.50
2019-01-29T18:52:56.555Z,25.33
2019-01-29T18:55:25.470Z,12.33
2019-01-29T18:57:54.242Z,16.73
2019-01-29T19:00:24.123Z,12.87
2019-01-29T19:02:53.097Z,12.77
2019-01-29T19:05:23.289Z,10.40
2019-01-29T19:07:52.156Z,27.50
2019-01-29T19:10:21.346Z,18.70
2019-01-29T19:12:50.321Z,19.50
2019-01-29T19:15:21.146Z,12.67
2019-01-29T19:17:50.283Z,12.33
2019-01-29T19:20:21.173Z,10.80
2019-01-29T19:22:50.256Z,14.60
2019-01-29T19:25:19.266Z,10.63
2019-01-29T19:27:48.151Z,9.03
2019-01-29T19:30:22.271Z,8.13
2019-01-29T19:32:51.156Z,9.07
2019-01-29T19:35:20.307Z,10.03
2019-01-29T19:37:49.324Z,10.50
2019-01-29T19:40:18.806Z,8.63
2019-01-29T19:42:47.664Z,9.37
2019-01-29T19:45:19.272Z,8.03
2019-01-29T19:47:48.323Z,7.80
2019-01-29T19:50:19.575Z,5.40
2019-01-29T19:52:51.026Z,9.93
2019-01-29T19:55:20.674Z,6.80
2019-01-29T19:57:49.629Z,7.07
2019-01-29T20:00:23.806Z,7.20
2019-01-29T20:02:52.791Z,6.97
2019-01-29T20:05:22.051Z,9.07
2019-01-29T20:07:51.043Z,7.63
2019-01-29T20:10:20.794Z,6.00
2019-01-29T20:12:49.877Z,9.10
2019-01-29T20:15:19.361Z,6.87
2019-01-29T20:17:49.895Z,7.80
2019-01-29T20:20:24.175Z,6.30
2019-01-29T20:22:53.079Z,5.73
2019-01-29T20:25:21.941Z,205.83
2019-01-29T20:27:53.074Z,167.13
2019-01-29T20:30:23.875Z,60.23
2019-01-29T20:32:53.795Z,40.53
2019-01-29T20:35:23.142Z,36.03
2019-01-29T20:37:51.985Z,23.80
2019-01-29T20:40:21.830Z,29.87
2019-01-29T20:42:51.654Z,20.97
2019-01-29T20:45:20.910Z,15.23
2019-01-29T20:47:49.810Z,16.73
2019-01-29T20:50:30.516Z,15.63
2019-01-29T20:52:59.566Z,13.83
2019-01-29T20:55:28.478Z,13.97
2019-01-29T20:57:57.479Z,17.20
2019-01-29T21:00:29.517Z,12.03
2019-01-29T21:03:00.408Z,15.43
2019-01-29T21:05:29.366Z,10.07
2019-01-29T21:08:00.539Z,15.17
2019-01-29T21:10:29.351Z,12.20
2019-01-29T21:12:58.415Z,8.93
2019-01-29T21:15:37.617Z,7.93
2019-01-29T21:17:58.081Z,6.60
2019-01-29T21:20:30.633Z,6.13
2019-01-29T21:22:59.970Z,8.67
2019-01-29T21:25:29.237Z,6.67
2019-01-29T21:27:58.065Z,10.70
2019-01-29T21:30:35.271Z,6.27
2019-01-29T21:33:04.240Z,7.83
2019-01-29T21:35:33.096Z,7.37
2019-01-29T21:38:02.126Z,6.93
2019-01-29T21:40:32.282Z,11.30
2019-01-29T21:43:01.143Z,7.30
2019-01-29T21:45:29.964Z,6.40
2019-01-29T21:48:00.667Z,7.70
2019-01-29T21:50:30.967Z,5.57
2019-01-29T21:52:59.733Z,7.40
2019-01-29T21:55:28.713Z,7.27
2019-01-29T21:57:57.840Z,7.57
2019-01-29T22:00:35.075Z,9.27
2019-01-29T22:03:04.732Z,5.13
2019-01-29T22:05:33.804Z,5.50
2019-01-29T22:08:02.806Z,6.83
2019-01-29T22:10:31.965Z,5.83
2019-01-29T22:13:00.874Z,7.90
2019-01-29T22:15:29.789Z,5.77
2019-01-29T22:17:58.739Z,7.47
2019-01-29T22:20:27.811Z,8.53
2019-01-29T22:22:56.852Z,7.70
2019-01-29T22:25:25.808Z,6.77
2019-01-29T22:27:54.853Z,7.80
2019-01-29T22:30:26.512Z,6.50
2019-01-29T22:32:55.421Z,5.73
2019-01-29T22:35:24.544Z,6.60
2019-01-29T22:37:53.403Z,7.30
2019-01-29T22:40:23.597Z,5.23
2019-01-29T22:42:53.057Z,10.17
2019-01-29T22:45:22.321Z,6.43
2019-01-29T22:47:52.060Z,8.07
2019-01-29T22:50:23.520Z,6.87
2019-01-29T22:52:52.490Z,8.60
2019-01-29T22:55:21.484Z,9.27
2019-01-29T22:57:50.777Z,7.93
2019-01-29T23:00:50.408Z,7.43
2019-01-29T23:03:21.364Z,6.50
2019-01-29T23:06:07.188Z,9.40
2019-01-29T23:08:36.065Z,6.47
2019-01-29T23:11:05.533Z,5.07
2019-01-29T23:13:34.360Z,9.07
2019-01-29T23:16:03.702Z,6.53
2019-01-29T23:18:32.549Z,6.23
2019-01-29T23:21:01.463Z,6.20
2019-01-29T23:23:30.307Z,5.97
2019-01-29T23:25:59.275Z,8.53
2019-01-29T23:28:28.179Z,9.90
2019-01-29T23:30:57.291Z,7.63
2019-01-29T23:33:26.213Z,7.60
2019-01-29T23:35:55.156Z,10.63
2019-01-29T23:38:24.079Z,8.73
2019-01-29T23:40:53.274Z,6.80
2019-01-29T23:43:23.178Z,6.97
2019-01-29T23:45:52.204Z,7.60
2019-01-29T23:48:21.114Z,8.97
2019-01-29T23:50:50.476Z,8.67
2019-01-29T23:53:19.394Z,6.00
2019-01-29T23:55:48.263Z,6.10
2019-01-29T23:58:17.430Z,8.83
