createdAt,value
2022-09-11T00:00:30.084Z,48.85
2022-09-11T00:01:17.875Z,48.99
2022-09-11T00:02:10.505Z,48.88
2022-09-11T00:03:02.035Z,48.57
2022-09-11T00:03:59.528Z,48.78
2022-09-11T00:04:49.030Z,48.73
2022-09-11T00:05:44.129Z,48.79
2022-09-11T00:06:32.434Z,48.82
2022-09-11T00:07:22.052Z,48.81
2022-09-11T00:08:09.987Z,48.66
2022-09-11T00:08:59.210Z,48.62
2022-09-11T00:09:46.926Z,48.76
2022-09-11T00:10:35.123Z,48.45
2022-09-11T00:11:20.856Z,48.69
2022-09-11T00:12:12.100Z,48.72
2022-09-11T00:13:02.627Z,48.65
2022-09-11T00:13:53.192Z,49.51
2022-09-11T00:15:42.899Z,49.25
2022-09-11T00:16:34.231Z,48.95
2022-09-11T00:17:27.193Z,49.35
2022-09-11T00:18:15.012Z,50.05
2022-09-11T00:19:02.677Z,49.42
2022-09-11T00:19:50.776Z,48.94
2022-09-11T00:20:39.547Z,48.89
2022-09-11T00:21:26.146Z,49.21
2022-09-11T00:22:13.953Z,49.15
2022-09-11T00:23:04.282Z,48.71
2022-09-11T00:23:51.679Z,48.41
2022-09-11T00:24:39.162Z,48.45
2022-09-11T00:25:26.476Z,48.38
2022-09-11T00:26:12.172Z,48.31
2022-09-11T00:27:00.030Z,48.20
2022-09-11T00:27:46.965Z,48.34
2022-09-11T00:28:37.608Z,48.09
2022-09-11T00:29:26.598Z,47.89
2022-09-11T00:30:14.844Z,47.83
2022-09-11T00:31:11.367Z,47.97
2022-09-11T00:31:59.120Z,48.20
2022-09-11T00:32:48.529Z,48.03
2022-09-11T00:33:37.987Z,48.11
2022-09-11T00:34:33.283Z,48.22
2022-09-11T00:35:20.792Z,48.18
2022-09-11T00:36:09.364Z,47.92
2022-09-11T00:37:02.652Z,48.11
2022-09-11T00:37:51.774Z,48.01
2022-09-11T00:38:38.626Z,48.03
2022-09-11T00:39:27.214Z,47.66
2022-09-11T00:40:15.838Z,47.99
2022-09-11T00:41:04.348Z,47.87
2022-09-11T00:41:57.588Z,47.80
2022-09-11T00:42:47.469Z,47.42
2022-09-11T00:43:36.265Z,47.65
2022-09-11T00:44:19.918Z,47.45
2022-09-11T00:45:09.085Z,47.57
2022-09-11T00:45:58.996Z,47.51
2022-09-11T00:46:42.415Z,47.41
2022-09-11T00:47:36.342Z,47.55
2022-09-11T00:48:23.021Z,47.46
2022-09-11T00:49:14.045Z,47.42
2022-09-11T00:49:59.054Z,47.50
2022-09-11T00:50:47.150Z,47.21
2022-09-11T00:51:33.427Z,47.46
2022-09-11T00:52:24.591Z,47.19
2022-09-11T00:53:18.306Z,47.30
2022-09-11T00:54:04.427Z,47.40
2022-09-11T00:54:55.625Z,47.19
2022-09-11T00:55:47.023Z,47.35
2022-09-11T00:56:37.526Z,47.25
2022-09-11T00:57:26.881Z,47.25
2022-09-11T00:58:16.896Z,47.22
2022-09-11T00:59:11.574Z,47.33
2022-09-11T01:00:01.405Z,47.19
2022-09-11T01:00:49.443Z,47.19
2022-09-11T01:01:37.949Z,47.39
2022-09-11T01:02:28.332Z,47.03
2022-09-11T01:03:14.629Z,47.20
2022-09-11T01:04:06.537Z,46.98
2022-09-11T01:04:59.686Z,47.20
2022-09-11T01:05:53.604Z,47.13
2022-09-11T01:06:43.746Z,46.87
2022-09-11T01:07:32.871Z,46.93
2022-09-11T01:08:22.997Z,46.74
2022-09-11T01:09:10.646Z,46.73
2022-09-11T01:10:01.400Z,46.92
2022-09-11T01:10:49.290Z,47.05
2022-09-11T01:11:47.018Z,47.00
2022-09-11T01:12:30.938Z,46.60
2022-09-11T01:13:23.510Z,46.92
2022-09-11T01:14:12.714Z,46.87
2022-09-11T01:15:14.483Z,46.71
2022-09-11T01:15:56.154Z,46.93
2022-09-11T01:16:58.284Z,46.93
2022-09-11T01:18:06.732Z,47.00
2022-09-11T01:18:58.181Z,46.52
2022-09-11T01:19:59.706Z,46.72
2022-09-11T01:20:51.824Z,47.01
2022-09-11T01:21:41.866Z,47.19
2022-09-11T01:22:34.386Z,47.51
2022-09-11T01:23:23.160Z,47.09
2022-09-11T01:24:14.398Z,47.19
2022-09-11T01:25:14.998Z,46.85
2022-09-11T01:26:09.158Z,46.94
2022-09-11T01:26:59.084Z,46.79
2022-09-11T01:27:52.371Z,46.64
2022-09-11T01:28:40.865Z,46.84
2022-09-11T01:29:26.864Z,47.05
2022-09-11T01:30:13.293Z,47.14
2022-09-11T01:30:59.088Z,47.05
2022-09-11T01:31:48.367Z,47.05
2022-09-11T01:32:50.665Z,47.07
2022-09-11T01:33:38.115Z,46.93
2022-09-11T01:34:31.077Z,47.07
2022-09-11T01:35:19.761Z,46.86
2022-09-11T01:36:04.731Z,46.87
2022-09-11T01:36:52.455Z,46.67
2022-09-11T01:37:42.642Z,46.77
2022-09-11T01:38:39.179Z,46.64
2022-09-11T01:39:30.534Z,46.95
2022-09-11T01:40:18.808Z,47.08
2022-09-11T01:41:06.773Z,46.92
2022-09-11T01:41:52.116Z,46.98
2022-09-11T01:42:40.215Z,46.97
2022-09-11T01:43:35.026Z,46.83
2022-09-11T01:44:33.189Z,46.77
2022-09-11T01:45:22.452Z,46.87
2022-09-11T01:46:09.176Z,46.79
2022-09-11T01:46:57.467Z,46.97
2022-09-11T01:47:46.913Z,47.02
2022-09-11T01:48:31.016Z,46.98
2022-09-11T01:49:16.926Z,46.76
2022-09-11T01:50:09.084Z,46.78
2022-09-11T01:50:58.015Z,46.87
2022-09-11T01:51:47.567Z,46.78
2022-09-11T01:52:32.534Z,46.89
2022-09-11T01:53:25.367Z,46.86
2022-09-11T01:54:13.094Z,46.82
2022-09-11T01:54:58.658Z,46.79
2022-09-11T01:55:47.197Z,46.94
2022-09-11T01:56:34.546Z,47.00
2022-09-11T01:57:21.467Z,46.89
2022-09-11T01:58:06.752Z,46.98
2022-09-11T01:58:58.656Z,46.88
2022-09-11T01:59:46.238Z,47.09
2022-09-11T02:00:33.657Z,46.96
2022-09-11T02:01:28.564Z,47.03
2022-09-11T02:02:19.305Z,47.23
2022-09-11T02:03:09.838Z,47.09
2022-09-11T02:04:04.055Z,47.17
2022-09-11T02:04:54.080Z,47.20
2022-09-11T02:05:41.237Z,47.15
2022-09-11T02:06:28.905Z,47.16
2022-09-11T02:07:19.134Z,47.17
2022-09-11T02:08:16.308Z,47.13
2022-09-11T02:09:03.629Z,47.18
2022-09-11T02:09:57.273Z,47.18
2022-09-11T02:10:47.602Z,47.16
2022-09-11T02:11:35.223Z,47.10
2022-09-11T02:12:23.196Z,47.06
2022-09-11T02:13:12.875Z,47.27
2022-09-11T02:13:55.064Z,47.06
2022-09-11T02:14:55.136Z,47.16
2022-09-11T02:15:42.618Z,47.03
2022-09-11T02:16:30.184Z,47.11
2022-09-11T02:17:33.373Z,47.06
2022-09-11T02:18:38.947Z,46.93
2022-09-11T02:19:32.163Z,47.18
2022-09-11T02:20:23.217Z,47.15
2022-09-11T02:21:10.669Z,47.43
2022-09-11T02:21:58.049Z,47.18
2022-09-11T02:22:46.547Z,47.23
2022-09-11T02:23:37.986Z,47.17
2022-09-11T02:24:22.908Z,47.10
2022-09-11T02:25:12.743Z,47.04
2022-09-11T02:25:59.096Z,47.17
2022-09-11T02:26:50.850Z,47.19
2022-09-11T02:27:38.392Z,47.25
2022-09-11T02:28:27.728Z,47.16
2022-09-11T02:29:15.147Z,47.15
2022-09-11T02:30:01.756Z,47.20
2022-09-11T02:30:53.705Z,47.40
2022-09-11T02:31:45.022Z,47.54
2022-09-11T02:32:33.153Z,47.63
2022-09-11T02:33:38.261Z,47.38
2022-09-11T02:34:27.583Z,47.48
2022-09-11T02:35:14.643Z,47.40
2022-09-11T02:36:09.189Z,47.46
2022-09-11T02:36:58.659Z,47.33
2022-09-11T02:37:54.366Z,47.33
2022-09-11T02:38:41.893Z,47.56
2022-09-11T02:39:24.615Z,47.25
2022-09-11T02:40:07.111Z,47.28
2022-09-11T02:41:05.998Z,47.33
2022-09-11T02:41:47.168Z,47.39
2022-09-11T02:42:36.007Z,47.55
2022-09-11T02:43:28.524Z,47.56
2022-09-11T02:44:16.408Z,47.52
2022-09-11T02:44:57.858Z,47.40
2022-09-11T02:45:46.434Z,47.45
2022-09-11T02:46:42.721Z,47.43
2022-09-11T02:47:41.146Z,47.46
2022-09-11T02:48:34.588Z,47.71
2022-09-11T02:49:28.426Z,47.69
2022-09-11T02:50:08.754Z,47.56
2022-09-11T02:51:11.372Z,47.61
2022-09-11T02:52:05.864Z,47.83
2022-09-11T02:52:46.936Z,47.76
2022-09-11T02:53:36.373Z,47.64
2022-09-11T02:54:35.770Z,47.69
2022-09-11T02:55:25.721Z,47.71
2022-09-11T02:56:10.067Z,47.78
2022-09-11T02:57:13.668Z,47.78
2022-09-11T02:58:09.486Z,47.75
2022-09-11T02:58:56.066Z,47.93
2022-09-11T02:59:47.128Z,47.85
2022-09-11T03:00:37.942Z,47.70
2022-09-11T03:01:25.572Z,47.62
2022-09-11T03:02:14.008Z,47.94
2022-09-11T03:03:03.022Z,47.78
2022-09-11T03:03:54.977Z,47.72
2022-09-11T03:04:43.584Z,47.86
2022-09-11T03:05:29.822Z,47.84
2022-09-11T03:06:17.490Z,48.02
2022-09-11T03:07:06.311Z,47.76
2022-09-11T03:07:53.596Z,47.71
2022-09-11T03:08:41.784Z,47.97
2022-09-11T03:09:34.071Z,47.88
2022-09-11T03:10:23.089Z,47.78
2022-09-11T03:11:10.100Z,47.95
2022-09-11T03:11:54.609Z,47.87
2022-09-11T03:12:40.765Z,48.02
2022-09-11T03:13:28.697Z,48.31
2022-09-11T03:14:18.283Z,48.04
2022-09-11T03:15:10.199Z,47.90
2022-09-11T03:15:58.949Z,48.07
2022-09-11T03:16:48.050Z,48.00
2022-09-11T03:17:35.313Z,48.02
2022-09-11T03:18:26.064Z,48.17
2022-09-11T03:19:12.413Z,48.00
2022-09-11T03:19:58.342Z,47.88
2022-09-11T03:20:50.208Z,47.72
2022-09-11T03:21:34.981Z,48.17
2022-09-11T03:22:22.700Z,48.13
2022-09-11T03:23:09.765Z,48.08
2022-09-11T03:24:00.732Z,47.99
2022-09-11T03:24:46.751Z,47.97
2022-09-11T03:25:34.072Z,47.93
2022-09-11T03:26:20.216Z,47.98
2022-09-11T03:27:06.380Z,47.84
2022-09-11T03:27:52.037Z,47.96
2022-09-11T03:28:37.888Z,48.05
2022-09-11T03:29:23.822Z,48.27
2022-09-11T03:30:12.595Z,48.10
2022-09-11T03:31:01.695Z,47.99
2022-09-11T03:31:54.300Z,48.12
2022-09-11T03:32:43.216Z,48.00
2022-09-11T03:33:31.638Z,48.01
2022-09-11T03:34:24.386Z,48.02
2022-09-11T03:35:10.974Z,47.88
2022-09-11T03:35:59.107Z,48.00
2022-09-11T03:36:49.037Z,48.17
2022-09-11T03:37:42.158Z,48.01
2022-09-11T03:38:34.023Z,48.31
2022-09-11T03:39:24.893Z,48.19
2022-09-11T03:40:12.727Z,48.15
2022-09-11T03:41:01.772Z,48.26
2022-09-11T03:41:49.642Z,48.19
2022-09-11T03:42:37.243Z,48.10
2022-09-11T03:43:30.061Z,48.13
2022-09-11T03:44:21.113Z,48.03
2022-09-11T03:45:07.049Z,48.23
2022-09-11T03:45:54.342Z,48.08
2022-09-11T03:46:42.627Z,48.31
2022-09-11T03:47:30.293Z,48.43
2022-09-11T03:48:18.357Z,48.16
2022-09-11T03:49:07.456Z,48.18
2022-09-11T03:50:03.720Z,48.13
2022-09-11T03:50:52.522Z,48.20
2022-09-11T03:51:41.344Z,48.31
2022-09-11T03:52:30.454Z,48.21
2022-09-11T03:53:22.798Z,48.12
2022-09-11T03:54:14.159Z,48.25
2022-09-11T03:55:10.073Z,48.01
2022-09-11T03:55:57.760Z,48.12
2022-09-11T03:56:45.593Z,48.19
2022-09-11T03:57:34.211Z,48.13
2022-09-11T03:58:23.545Z,48.15
2022-09-11T03:59:10.278Z,48.38
2022-09-11T04:00:01.632Z,48.18
2022-09-11T04:00:57.789Z,48.21
2022-09-11T04:01:45.319Z,48.00
2022-09-11T04:02:35.211Z,48.27
2022-09-11T04:03:22.882Z,48.04
2022-09-11T04:04:11.116Z,48.05
2022-09-11T04:04:59.042Z,48.12
2022-09-11T04:05:49.258Z,48.34
2022-09-11T04:06:45.120Z,48.33
2022-09-11T04:07:32.766Z,48.37
2022-09-11T04:08:19.286Z,48.32
2022-09-11T04:09:07.710Z,48.26
2022-09-11T04:09:56.722Z,48.26
2022-09-11T04:10:46.048Z,48.22
2022-09-11T04:11:37.192Z,48.29
2022-09-11T04:12:23.242Z,48.24
2022-09-11T04:13:10.851Z,48.33
2022-09-11T04:13:59.421Z,48.23
2022-09-11T04:14:53.500Z,48.46
2022-09-11T04:15:40.445Z,48.16
2022-09-11T04:16:24.637Z,48.41
2022-09-11T04:17:13.854Z,48.37
2022-09-11T04:18:04.883Z,48.30
2022-09-11T04:18:51.952Z,48.33
2022-09-11T04:19:41.654Z,48.50
2022-09-11T04:20:32.822Z,48.25
2022-09-11T04:21:19.686Z,48.26
2022-09-11T04:22:09.721Z,48.29
2022-09-11T04:22:57.459Z,48.13
2022-09-11T04:23:45.539Z,48.22
2022-09-11T04:24:34.015Z,48.25
2022-09-11T04:25:20.049Z,48.26
2022-09-11T04:26:11.964Z,48.00
2022-09-11T04:27:02.364Z,48.22
2022-09-11T04:27:50.678Z,48.19
2022-09-11T04:28:37.579Z,48.30
2022-09-11T04:29:26.868Z,48.51
2022-09-11T04:30:16.971Z,48.20
2022-09-11T04:31:01.726Z,48.27
2022-09-11T04:31:48.514Z,48.19
2022-09-11T04:32:35.325Z,48.49
2022-09-11T04:33:20.960Z,48.28
2022-09-11T04:34:09.764Z,48.34
2022-09-11T04:34:58.658Z,48.31
2022-09-11T04:36:52.801Z,48.25
2022-09-11T04:37:39.450Z,48.24
2022-09-11T04:38:26.208Z,48.20
2022-09-11T04:39:14.603Z,48.32
2022-09-11T04:40:09.243Z,48.19
2022-09-11T04:40:55.283Z,48.28
2022-09-11T04:41:45.671Z,48.15
2022-09-11T04:42:35.296Z,48.34
2022-09-11T04:43:24.663Z,48.33
2022-09-11T04:44:15.128Z,48.33
2022-09-11T04:45:09.349Z,48.25
2022-09-11T04:45:57.351Z,48.18
2022-09-11T04:46:45.898Z,48.41
2022-09-11T04:47:32.388Z,48.48
2022-09-11T04:48:25.424Z,48.21
2022-09-11T04:49:15.751Z,48.24
2022-09-11T04:50:04.544Z,48.26
2022-09-11T04:51:00.448Z,48.26
2022-09-11T04:51:47.845Z,48.44
2022-09-11T04:52:37.905Z,48.29
2022-09-11T04:53:28.492Z,48.12
2022-09-11T04:54:17.553Z,48.56
2022-09-11T04:55:07.123Z,48.22
2022-09-11T04:56:00.322Z,48.29
2022-09-11T04:56:50.882Z,48.44
2022-09-11T04:57:38.547Z,48.31
2022-09-11T04:58:27.782Z,48.27
2022-09-11T04:59:25.076Z,48.27
2022-09-11T05:00:14.421Z,48.22
2022-09-11T05:01:07.662Z,48.53
2022-09-11T05:01:55.270Z,48.33
2022-09-11T05:02:43.468Z,48.26
2022-09-11T05:03:32.520Z,48.33
2022-09-11T05:04:25.282Z,48.33
2022-09-11T05:05:14.749Z,48.29
2022-09-11T05:06:08.094Z,48.26
2022-09-11T05:06:55.589Z,48.09
2022-09-11T05:07:42.820Z,48.18
2022-09-11T05:08:32.623Z,48.09
2022-09-11T05:09:19.936Z,48.29
2022-09-11T05:10:06.102Z,48.25
2022-09-11T05:10:52.631Z,48.22
2022-09-11T05:11:40.863Z,48.26
2022-09-11T05:12:35.515Z,48.41
2022-09-11T05:13:24.847Z,48.37
2022-09-11T05:14:11.856Z,48.13
2022-09-11T05:15:04.417Z,48.32
2022-09-11T05:15:55.776Z,48.20
2022-09-11T05:16:42.857Z,48.34
2022-09-11T05:17:35.289Z,48.35
2022-09-11T05:18:31.998Z,48.24
2022-09-11T05:19:21.504Z,48.20
2022-09-11T05:20:11.272Z,48.36
2022-09-11T05:21:01.867Z,48.13
2022-09-11T05:21:47.906Z,48.38
2022-09-11T05:22:36.136Z,48.24
2022-09-11T05:23:26.387Z,48.26
2022-09-11T05:24:13.019Z,48.07
2022-09-11T05:25:01.722Z,48.14
2022-09-11T05:25:57.021Z,48.18
2022-09-11T05:26:42.763Z,48.09
2022-09-11T05:27:31.741Z,48.27
2022-09-11T05:28:21.707Z,48.39
2022-09-11T05:29:10.838Z,48.14
2022-09-11T05:29:58.656Z,48.38
2022-09-11T05:30:46.937Z,48.29
2022-09-11T05:31:40.793Z,48.38
2022-09-11T05:32:31.333Z,48.46
2022-09-11T05:33:22.968Z,48.11
2022-09-11T05:34:13.419Z,48.37
2022-09-11T05:35:03.195Z,48.05
2022-09-11T05:35:54.098Z,48.09
2022-09-11T05:36:49.718Z,48.29
2022-09-11T05:37:40.535Z,48.52
2022-09-11T05:38:30.274Z,48.33
2022-09-11T05:39:21.414Z,48.09
2022-09-11T05:40:11.895Z,48.12
2022-09-11T05:41:00.407Z,48.36
2022-09-11T05:41:55.019Z,48.46
2022-09-11T05:42:44.523Z,48.44
2022-09-11T05:43:33.750Z,48.35
2022-09-11T05:44:21.398Z,48.30
2022-09-11T05:45:07.445Z,48.36
2022-09-11T05:45:53.669Z,48.26
2022-09-11T05:46:42.899Z,48.25
2022-09-11T05:48:34.085Z,48.14
2022-09-11T05:49:22.124Z,48.43
2022-09-11T05:50:10.798Z,48.10
2022-09-11T05:51:09.488Z,48.31
2022-09-11T05:51:55.979Z,48.39
2022-09-11T05:52:43.102Z,48.32
2022-09-11T05:53:32.035Z,48.39
2022-09-11T05:54:21.565Z,48.34
2022-09-11T05:55:07.882Z,48.36
2022-09-11T05:55:56.260Z,48.22
2022-09-11T05:56:52.179Z,48.20
2022-09-11T05:57:38.875Z,48.19
2022-09-11T05:58:25.525Z,48.17
2022-09-11T05:59:16.201Z,48.15
2022-09-11T06:00:07.172Z,48.38
2022-09-11T06:00:55.586Z,48.28
2022-09-11T06:01:52.133Z,48.21
2022-09-11T06:02:43.094Z,48.41
2022-09-11T06:03:32.839Z,48.21
2022-09-11T06:04:20.097Z,48.49
2022-09-11T06:05:08.674Z,48.43
2022-09-11T06:05:57.770Z,48.35
2022-09-11T06:06:43.960Z,48.22
2022-09-11T06:07:35.185Z,48.34
2022-09-11T06:08:28.956Z,48.38
2022-09-11T06:09:19.623Z,48.23
2022-09-11T06:10:05.575Z,48.46
2022-09-11T06:10:57.034Z,48.41
2022-09-11T06:11:45.237Z,48.39
2022-09-11T06:12:31.403Z,48.53
2022-09-11T06:13:20.063Z,48.33
2022-09-11T06:14:12.740Z,48.31
2022-09-11T06:15:01.354Z,48.23
2022-09-11T06:15:53.494Z,48.44
2022-09-11T06:16:44.157Z,48.49
2022-09-11T06:17:34.031Z,48.30
2022-09-11T06:18:25.372Z,48.44
2022-09-11T06:19:21.187Z,48.34
2022-09-11T06:20:08.764Z,48.26
2022-09-11T06:21:01.018Z,48.42
2022-09-11T06:21:48.025Z,48.45
2022-09-11T06:22:35.940Z,48.38
2022-09-11T06:23:23.738Z,48.37
2022-09-11T06:24:14.056Z,48.58
2022-09-11T06:25:10.912Z,48.21
2022-09-11T06:25:59.952Z,48.58
2022-09-11T06:26:52.449Z,48.28
2022-09-11T06:27:38.486Z,48.52
2022-09-11T06:28:28.016Z,48.38
2022-09-11T06:29:18.960Z,48.39
2022-09-11T06:30:08.151Z,48.23
2022-09-11T06:31:03.342Z,48.42
2022-09-11T06:31:50.509Z,48.56
2022-09-11T06:32:40.054Z,48.49
2022-09-11T06:33:29.413Z,48.37
2022-09-11T06:34:16.214Z,48.40
2022-09-11T06:35:06.380Z,48.42
2022-09-11T06:35:56.579Z,48.73
2022-09-11T06:36:53.638Z,48.47
2022-09-11T06:37:40.503Z,48.58
2022-09-11T06:38:27.842Z,48.44
2022-09-11T06:39:15.676Z,48.63
2022-09-11T06:40:05.238Z,48.57
2022-09-11T06:40:56.291Z,48.43
2022-09-11T06:41:52.814Z,48.33
2022-09-11T06:42:40.219Z,48.51
2022-09-11T06:43:29.204Z,48.40
2022-09-11T06:44:16.429Z,48.52
2022-09-11T06:45:07.349Z,48.55
2022-09-11T06:45:53.824Z,48.54
2022-09-11T06:46:48.057Z,48.59
2022-09-11T06:47:38.630Z,48.48
2022-09-11T06:48:28.150Z,48.53
2022-09-11T06:49:17.961Z,48.60
2022-09-11T06:50:06.470Z,48.53
2022-09-11T06:50:57.210Z,48.54
2022-09-11T06:51:47.120Z,48.52
2022-09-11T06:52:34.701Z,48.41
2022-09-11T06:53:23.002Z,48.51
2022-09-11T06:54:08.008Z,48.40
2022-09-11T06:54:53.126Z,48.58
2022-09-11T06:55:38.191Z,48.47
2022-09-11T06:56:25.981Z,48.70
2022-09-11T06:57:17.301Z,48.49
2022-09-11T06:58:04.451Z,48.49
2022-09-11T06:58:49.776Z,48.37
2022-09-11T06:59:35.566Z,48.52
2022-09-11T07:00:22.206Z,48.68
2022-09-11T07:01:18.368Z,48.52
2022-09-11T07:02:04.936Z,48.72
2022-09-11T07:02:52.417Z,48.35
2022-09-11T07:03:38.545Z,48.16
2022-09-11T07:04:27.401Z,48.64
2022-09-11T07:05:14.815Z,48.41
2022-09-11T07:06:05.056Z,48.59
2022-09-11T07:06:52.161Z,48.70
2022-09-11T07:07:41.623Z,48.55
2022-09-11T07:08:30.337Z,48.58
2022-09-11T07:09:16.512Z,48.48
2022-09-11T07:10:04.843Z,48.44
2022-09-11T07:10:53.199Z,48.43
2022-09-11T07:11:42.298Z,48.48
2022-09-11T07:12:30.689Z,48.48
2022-09-11T07:13:18.022Z,48.52
2022-09-11T07:14:10.449Z,48.26
2022-09-11T07:14:58.718Z,48.36
2022-09-11T07:15:45.272Z,48.35
2022-09-11T07:16:34.299Z,48.45
2022-09-11T07:17:22.134Z,48.41
2022-09-11T07:18:10.621Z,48.31
2022-09-11T07:18:56.699Z,48.12
2022-09-11T07:19:51.972Z,48.37
2022-09-11T07:20:39.884Z,48.39
2022-09-11T07:21:29.669Z,48.36
2022-09-11T07:22:17.995Z,48.13
2022-09-11T07:23:07.298Z,48.38
2022-09-11T07:23:53.710Z,48.36
2022-09-11T07:24:42.399Z,48.20
2022-09-11T07:25:31.358Z,48.26
2022-09-11T07:26:18.810Z,48.29
2022-09-11T07:27:08.177Z,48.21
2022-09-11T07:27:55.823Z,48.22
2022-09-11T07:28:43.877Z,48.12
2022-09-11T07:29:30.436Z,48.26
2022-09-11T07:30:16.564Z,48.29
2022-09-11T07:31:05.193Z,48.29
2022-09-11T07:31:50.257Z,48.24
2022-09-11T07:32:36.538Z,48.23
2022-09-11T07:33:26.629Z,48.40
2022-09-11T07:34:16.022Z,48.32
2022-09-11T07:35:06.719Z,48.21
2022-09-11T07:35:55.169Z,48.13
2022-09-11T07:37:48.916Z,48.16
2022-09-11T07:38:37.578Z,48.06
2022-09-11T07:39:26.349Z,48.14
2022-09-11T07:40:14.349Z,48.24
2022-09-11T07:41:00.419Z,48.17
2022-09-11T07:41:55.206Z,48.00
2022-09-11T07:42:42.267Z,48.21
2022-09-11T07:43:31.848Z,48.14
2022-09-11T07:44:20.741Z,48.18
2022-09-11T07:45:06.020Z,48.18
2022-09-11T07:45:54.203Z,48.34
2022-09-11T07:46:44.298Z,48.34
2022-09-11T07:47:37.734Z,48.44
2022-09-11T07:48:28.323Z,48.11
2022-09-11T07:49:18.390Z,48.09
2022-09-11T07:50:08.268Z,48.22
2022-09-11T07:51:02.560Z,48.10
2022-09-11T07:51:51.550Z,48.20
2022-09-11T07:52:38.143Z,48.24
2022-09-11T07:53:25.132Z,48.36
2022-09-11T07:54:12.325Z,48.34
2022-09-11T07:54:58.737Z,48.21
2022-09-11T07:55:44.956Z,48.13
2022-09-11T07:56:35.304Z,48.22
2022-09-11T07:57:22.079Z,48.26
2022-09-11T07:58:09.532Z,48.45
2022-09-11T07:58:57.546Z,48.52
2022-09-11T07:59:47.083Z,48.31
2022-09-11T08:00:37.007Z,48.54
2022-09-11T08:01:23.819Z,48.39
2022-09-11T08:02:17.853Z,48.31
2022-09-11T08:03:07.423Z,48.31
2022-09-11T08:03:57.164Z,48.52
2022-09-11T08:04:45.835Z,48.31
2022-09-11T08:05:34.231Z,48.36
2022-09-11T08:06:29.846Z,48.30
2022-09-11T08:07:22.019Z,48.24
2022-09-11T08:08:09.822Z,48.19
2022-09-11T08:08:57.530Z,48.37
2022-09-11T08:09:45.398Z,48.28
2022-09-11T08:10:33.890Z,48.38
2022-09-11T08:11:21.403Z,48.38
2022-09-11T08:12:10.261Z,48.39
2022-09-11T08:13:08.991Z,48.39
2022-09-11T08:13:58.825Z,48.48
2022-09-11T08:14:45.677Z,48.30
2022-09-11T08:15:34.024Z,48.59
2022-09-11T08:16:24.360Z,48.37
2022-09-11T08:17:15.869Z,48.40
2022-09-11T08:18:09.462Z,48.29
2022-09-11T08:18:58.001Z,48.34
2022-09-11T08:19:46.055Z,48.46
2022-09-11T08:20:34.246Z,48.52
2022-09-11T08:21:23.453Z,48.43
2022-09-11T08:22:12.623Z,48.47
2022-09-11T08:23:00.456Z,48.32
2022-09-11T08:23:54.189Z,48.23
2022-09-11T08:24:44.496Z,48.56
2022-09-11T08:25:33.994Z,48.62
2022-09-11T08:26:18.739Z,48.44
2022-09-11T08:27:05.944Z,48.47
2022-09-11T08:27:58.082Z,48.49
2022-09-11T08:28:43.130Z,48.29
2022-09-11T08:29:29.179Z,48.53
2022-09-11T08:30:13.810Z,48.17
2022-09-11T08:31:06.285Z,48.26
2022-09-11T08:31:53.077Z,48.30
2022-09-11T08:32:44.961Z,48.31
2022-09-11T08:33:34.324Z,48.34
2022-09-11T08:34:23.533Z,48.49
2022-09-11T08:35:09.638Z,48.56
2022-09-11T08:36:00.076Z,48.49
2022-09-11T08:36:52.331Z,48.53
2022-09-11T08:37:50.554Z,48.48
2022-09-11T08:38:38.952Z,48.72
2022-09-11T08:39:28.851Z,48.56
2022-09-11T08:40:17.906Z,48.57
2022-09-11T08:41:07.622Z,48.50
2022-09-11T08:41:56.624Z,48.59
2022-09-11T08:42:54.561Z,48.69
2022-09-11T08:43:46.699Z,48.74
2022-09-11T08:44:39.157Z,48.66
2022-09-11T08:45:24.559Z,48.69
2022-09-11T08:46:12.619Z,48.79
2022-09-11T08:47:20.311Z,48.74
2022-09-11T08:48:18.030Z,48.97
2022-09-11T08:49:24.247Z,48.69
2022-09-11T08:50:06.647Z,48.84
2022-09-11T08:50:59.680Z,48.91
2022-09-11T08:51:51.767Z,48.92
2022-09-11T08:52:43.716Z,48.91
2022-09-11T08:53:39.255Z,49.04
2022-09-11T08:54:32.115Z,48.92
2022-09-11T08:55:20.304Z,49.07
2022-09-11T08:56:13.501Z,49.20
2022-09-11T08:57:02.311Z,49.02
2022-09-11T08:57:52.603Z,49.16
2022-09-11T08:58:54.582Z,49.10
2022-09-11T08:59:46.167Z,49.13
2022-09-11T09:00:34.939Z,48.98
2022-09-11T09:01:35.346Z,48.91
2022-09-11T09:02:34.646Z,48.91
2022-09-11T09:03:19.396Z,48.84
2022-09-11T09:04:13.298Z,48.95
2022-09-11T09:05:05.329Z,49.14
2022-09-11T09:06:09.399Z,48.95
2022-09-11T09:06:58.384Z,49.12
2022-09-11T09:07:55.533Z,49.24
2022-09-11T09:08:38.233Z,49.06
2022-09-11T09:09:43.976Z,48.97
2022-09-11T09:10:31.954Z,49.28
2022-09-11T09:11:22.323Z,49.21
2022-09-11T09:12:17.512Z,49.19
2022-09-11T09:13:18.698Z,49.10
2022-09-11T09:14:13.469Z,49.18
2022-09-11T09:15:13.215Z,48.94
2022-09-11T09:15:55.041Z,49.00
2022-09-11T09:16:51.297Z,49.19
2022-09-11T09:17:41.081Z,49.03
2022-09-11T09:18:25.563Z,49.12
2022-09-11T09:19:11.361Z,48.87
2022-09-11T09:19:54.355Z,48.93
2022-09-11T09:20:41.848Z,48.92
2022-09-11T09:21:28.026Z,48.90
2022-09-11T09:22:27.149Z,48.92
2022-09-11T09:23:15.194Z,48.96
2022-09-11T09:24:05.217Z,48.96
2022-09-11T09:24:56.981Z,49.16
2022-09-11T09:25:46.302Z,49.14
2022-09-11T09:26:34.247Z,49.06
2022-09-11T09:27:27.494Z,49.04
2022-09-11T09:28:10.017Z,49.23
2022-09-11T09:28:57.830Z,48.97
2022-09-11T09:29:47.036Z,48.99
2022-09-11T09:30:33.348Z,48.75
2022-09-11T09:31:22.137Z,49.10
2022-09-11T09:32:16.005Z,49.04
2022-09-11T09:33:04.099Z,48.77
2022-09-11T09:33:55.762Z,49.15
2022-09-11T09:34:45.767Z,48.87
2022-09-11T09:35:32.956Z,49.02
2022-09-11T09:36:23.417Z,49.02
2022-09-11T09:37:17.332Z,48.67
2022-09-11T09:38:06.679Z,48.84
2022-09-11T09:38:54.926Z,48.93
2022-09-11T09:39:47.266Z,49.06
2022-09-11T09:40:45.350Z,48.70
2022-09-11T09:41:50.652Z,48.84
2022-09-11T09:42:52.369Z,48.79
2022-09-11T09:43:39.248Z,49.07
2022-09-11T09:44:31.036Z,49.06
2022-09-11T09:45:34.159Z,48.97
2022-09-11T09:46:20.180Z,48.67
2022-09-11T09:47:08.928Z,49.01
2022-09-11T09:47:54.224Z,48.87
2022-09-11T09:48:42.416Z,48.96
2022-09-11T09:49:45.047Z,49.00
2022-09-11T09:50:31.548Z,48.92
2022-09-11T09:51:21.155Z,48.97
2022-09-11T09:52:10.935Z,49.07
2022-09-11T09:53:05.145Z,48.91
2022-09-11T09:53:53.511Z,48.79
2022-09-11T09:54:43.253Z,48.75
2022-09-11T09:55:30.748Z,48.92
2022-09-11T09:56:19.189Z,48.84
2022-09-11T09:57:07.139Z,48.71
2022-09-11T09:57:51.925Z,48.70
2022-09-11T09:58:43.467Z,48.90
2022-09-11T09:59:30.389Z,48.66
2022-09-11T10:00:12.716Z,48.73
2022-09-11T10:01:01.078Z,48.76
2022-09-11T10:01:55.379Z,48.52
2022-09-11T10:02:51.125Z,48.71
2022-09-11T10:03:40.090Z,48.66
2022-09-11T10:04:33.209Z,48.86
2022-09-11T10:05:29.337Z,48.47
2022-09-11T10:06:14.280Z,48.76
2022-09-11T10:07:04.595Z,48.67
2022-09-11T10:07:53.998Z,48.47
2022-09-11T10:08:39.159Z,48.58
2022-09-11T10:09:27.928Z,48.52
2022-09-11T10:10:23.618Z,48.68
2022-09-11T10:11:07.731Z,48.74
2022-09-11T10:11:52.754Z,48.47
2022-09-11T10:12:46.659Z,48.67
2022-09-11T10:13:35.205Z,48.51
2022-09-11T10:14:49.379Z,48.45
2022-09-11T10:15:31.659Z,48.65
2022-09-11T10:16:44.694Z,48.64
2022-09-11T10:17:42.736Z,48.56
2022-09-11T10:18:33.241Z,48.76
2022-09-11T10:19:25.900Z,48.63
2022-09-11T10:20:20.765Z,48.49
2022-09-11T10:21:19.270Z,48.76
2022-09-11T10:22:24.015Z,48.50
2022-09-11T10:23:28.552Z,48.41
2022-09-11T10:24:20.780Z,48.62
2022-09-11T10:25:25.706Z,48.53
2022-09-11T10:26:13.737Z,48.65
2022-09-11T10:27:02.590Z,48.50
2022-09-11T10:27:55.295Z,48.41
2022-09-11T10:28:43.564Z,48.43
2022-09-11T10:29:36.145Z,48.29
2022-09-11T10:30:31.654Z,48.52
2022-09-11T10:31:26.042Z,48.49
2022-09-11T10:32:16.114Z,48.53
2022-09-11T10:33:09.814Z,48.36
2022-09-11T10:34:01.772Z,48.51
2022-09-11T10:34:50.034Z,48.36
2022-09-11T10:35:38.216Z,48.34
2022-09-11T10:36:28.943Z,48.25
2022-09-11T10:37:18.471Z,48.35
2022-09-11T10:38:17.649Z,48.47
2022-09-11T10:39:08.028Z,48.43
2022-09-11T10:39:56.122Z,48.35
2022-09-11T10:40:43.234Z,48.20
2022-09-11T10:41:34.652Z,48.29
2022-09-11T10:42:23.645Z,48.12
2022-09-11T10:43:12.880Z,48.38
2022-09-11T10:44:06.948Z,48.40
2022-09-11T10:44:51.851Z,48.00
2022-09-11T10:45:38.361Z,48.27
2022-09-11T10:46:30.147Z,48.32
2022-09-11T10:47:12.310Z,48.28
2022-09-11T10:48:01.907Z,48.23