createdAt,value
2019-03-31T00:02:10.918Z,95362.29
2019-03-31T00:04:43.131Z,95370.02
2019-03-31T00:07:14.205Z,95368.57
2019-03-31T00:09:45.499Z,95362.88
2019-03-31T00:12:16.268Z,95360.26
2019-03-31T00:14:47.509Z,95361.25
2019-03-31T00:17:18.767Z,95355.52
2019-03-31T00:19:50.243Z,95354.33
2019-03-31T00:22:21.581Z,95352.88
2019-03-31T00:24:53.611Z,95359.69
2019-03-31T00:27:25.022Z,95348.20
2019-03-31T00:29:56.504Z,95353.59
2019-03-31T00:32:27.615Z,95348.86
2019-03-31T00:34:58.888Z,95350.16
2019-03-31T00:37:30.284Z,95357.25
2019-03-31T00:40:01.216Z,95352.53
2019-03-31T00:42:32.658Z,95349.19
2019-03-31T00:45:04.189Z,95343.22
2019-03-31T00:47:36.981Z,95346.75
2019-03-31T00:50:08.346Z,95341.44
2019-03-31T00:52:39.589Z,95334.89
2019-03-31T00:55:11.054Z,95336.00
2019-03-31T00:57:42.237Z,95337.38
2019-03-31T01:00:18.502Z,95332.56
2019-03-31T01:02:51.502Z,95334.77
2019-03-31T01:05:22.524Z,95334.27
2019-03-31T01:07:54.832Z,95327.30
2019-03-31T01:10:26.062Z,95326.50
2019-03-31T01:12:58.016Z,95330.56
2019-03-31T01:15:30.582Z,95318.41
2019-03-31T01:18:01.825Z,95319.45
2019-03-31T01:20:33.388Z,95319.95
2019-03-31T01:23:05.329Z,95315.38
2019-03-31T01:25:36.875Z,95320.83
2019-03-31T01:28:08.156Z,95316.62
2019-03-31T01:30:39.513Z,95321.19
2019-03-31T01:33:11.076Z,95312.34
2019-03-31T01:35:42.131Z,95317.80
2019-03-31T01:38:13.672Z,95317.38
2019-03-31T01:40:48.466Z,95311.19
2019-03-31T01:43:19.941Z,95311.51
2019-03-31T01:45:51.262Z,95317.84
2019-03-31T01:48:22.796Z,95311.55
2019-03-31T01:50:54.001Z,95310.14
2019-03-31T01:53:25.293Z,95309.64
2019-03-31T01:55:56.764Z,95300.09
2019-03-31T01:58:28.272Z,95308.51
2019-03-31T02:01:02.011Z,95303.80
2019-03-31T02:03:33.358Z,95308.55
2019-03-31T02:06:04.867Z,95303.63
2019-03-31T02:08:36.215Z,95298.04
2019-03-31T02:11:07.592Z,95299.74
2019-03-31T02:13:39.108Z,95295.14
2019-03-31T02:16:10.425Z,95296.91
2019-03-31T02:18:42.016Z,95287.99
2019-03-31T02:21:13.352Z,95293.19
2019-03-31T02:23:44.652Z,95297.92
2019-03-31T02:26:16.755Z,95291.17
2019-03-31T02:28:47.841Z,95289.83
2019-03-31T02:31:18.927Z,95287.85
2019-03-31T02:33:50.436Z,95287.39
2019-03-31T02:36:21.723Z,95282.02
2019-03-31T02:38:52.993Z,95286.08
2019-03-31T02:41:24.404Z,95287.14
2019-03-31T02:43:55.717Z,95280.28
2019-03-31T02:46:30.495Z,95281.70
2019-03-31T02:49:01.640Z,95283.82
2019-03-31T02:51:32.847Z,95278.02
2019-03-31T02:54:04.788Z,95276.00
2019-03-31T02:56:36.404Z,95273.90
2019-03-31T02:59:08.254Z,95278.70
2019-03-31T03:01:39.695Z,95272.05
2019-03-31T03:04:11.008Z,95274.44
2019-03-31T03:06:42.451Z,95274.91
2019-03-31T03:09:13.694Z,95278.13
2019-03-31T03:11:46.037Z,95274.27
2019-03-31T03:14:18.099Z,95275.83
2019-03-31T03:16:49.487Z,95273.95
2019-03-31T03:19:20.924Z,95280.08
2019-03-31T03:21:52.304Z,95278.84
2019-03-31T03:24:23.717Z,95276.92
2019-03-31T03:26:55.207Z,95278.77
2019-03-31T03:29:26.595Z,95275.55
2019-03-31T03:31:58.140Z,95277.60
2019-03-31T03:34:29.568Z,95271.70
2019-03-31T03:37:00.990Z,95275.94
2019-03-31T03:39:32.540Z,95269.44
2019-03-31T03:42:04.219Z,95273.14
2019-03-31T03:44:36.125Z,95280.53
2019-03-31T03:47:07.195Z,95280.85
2019-03-31T03:49:38.634Z,95282.30
2019-03-31T03:52:10.086Z,95279.19
2019-03-31T03:54:41.589Z,95282.55
2019-03-31T03:57:13.218Z,95276.29
2019-03-31T03:59:44.571Z,95279.67
2019-03-31T04:02:16.100Z,95280.55
2019-03-31T04:04:47.608Z,95278.43
2019-03-31T04:07:18.755Z,95281.61
2019-03-31T04:09:50.227Z,95281.31
2019-03-31T04:12:21.602Z,95272.46
2019-03-31T04:14:52.799Z,95274.09
2019-03-31T04:17:24.309Z,95275.88
2019-03-31T04:19:55.629Z,95275.63
2019-03-31T04:22:27.786Z,95276.20
2019-03-31T04:24:59.445Z,95264.61
2019-03-31T04:27:30.683Z,95267.37
2019-03-31T04:30:02.412Z,95269.00
2019-03-31T04:32:38.509Z,95270.13
2019-03-31T04:35:07.820Z,95266.13
2019-03-31T04:37:39.710Z,95262.93
2019-03-31T04:40:11.116Z,95259.94
2019-03-31T04:42:42.467Z,95257.25
2019-03-31T04:45:13.825Z,95255.88
2019-03-31T04:47:45.280Z,95253.58
2019-03-31T04:50:16.470Z,95257.16
2019-03-31T04:52:47.812Z,95252.03
2019-03-31T04:55:19.031Z,95256.42
2019-03-31T04:57:50.697Z,95246.55
2019-03-31T05:00:22.959Z,95254.86
2019-03-31T05:02:55.374Z,95248.39
2019-03-31T05:05:26.659Z,95247.72
2019-03-31T05:07:57.957Z,95248.88
2019-03-31T05:10:29.498Z,95252.36
2019-03-31T05:13:00.615Z,95254.53
2019-03-31T05:15:32.212Z,95254.04
2019-03-31T05:18:03.765Z,95248.77
2019-03-31T05:20:35.107Z,95247.28
2019-03-31T05:23:06.436Z,95245.41
2019-03-31T05:25:37.972Z,95238.92
2019-03-31T05:28:09.177Z,95233.22
2019-03-31T05:30:40.788Z,95238.39
2019-03-31T05:33:12.098Z,95233.45
2019-03-31T05:35:43.536Z,95234.80
2019-03-31T05:38:15.263Z,95227.17
2019-03-31T05:40:46.629Z,95224.28
2019-03-31T05:43:17.904Z,95225.15
2019-03-31T05:45:52.362Z,95224.48
2019-03-31T05:48:22.414Z,95224.41
2019-03-31T05:50:53.698Z,95220.59
2019-03-31T05:53:25.118Z,95213.55
2019-03-31T05:55:56.565Z,95219.72
2019-03-31T05:58:28.164Z,95208.40
2019-03-31T06:00:59.497Z,95207.14
2019-03-31T06:03:30.931Z,95204.36
2019-03-31T06:06:02.409Z,95206.25
2019-03-31T06:08:33.915Z,95201.69
2019-03-31T06:11:05.622Z,95203.11
2019-03-31T06:13:36.997Z,95196.66
2019-03-31T06:16:08.318Z,95198.27
2019-03-31T06:18:39.838Z,95201.98
2019-03-31T06:21:11.278Z,95197.91
2019-03-31T06:23:42.907Z,95201.02
2019-03-31T06:26:14.197Z,95196.23
2019-03-31T06:28:45.621Z,95191.78
2019-03-31T06:31:17.209Z,95188.62
2019-03-31T06:33:48.427Z,95191.38
2019-03-31T06:36:20.024Z,95191.47
2019-03-31T06:38:51.382Z,95184.64
2019-03-31T06:41:22.737Z,95181.69
2019-03-31T06:43:54.354Z,95187.14
2019-03-31T06:46:25.982Z,95193.12
2019-03-31T06:48:57.291Z,95187.72
2019-03-31T06:51:28.485Z,95194.60
2019-03-31T06:54:01.237Z,95191.95
2019-03-31T06:56:32.661Z,95189.27
2019-03-31T06:59:04.029Z,95190.28
2019-03-31T07:01:35.268Z,95188.95
2019-03-31T07:04:06.603Z,95181.26
2019-03-31T07:06:37.861Z,95187.61
2019-03-31T07:09:09.202Z,95186.86
2019-03-31T07:11:40.780Z,95178.30
2019-03-31T07:14:12.084Z,95174.38
2019-03-31T07:16:43.996Z,95176.83
2019-03-31T07:19:15.286Z,95169.67
2019-03-31T07:21:46.843Z,95165.65
2019-03-31T07:24:18.215Z,95169.92
2019-03-31T07:26:49.614Z,95169.95
2019-03-31T07:29:20.977Z,95168.34
2019-03-31T07:31:52.532Z,95169.10
2019-03-31T07:34:23.995Z,95166.43
2019-03-31T07:36:55.181Z,95170.75
2019-03-31T07:39:27.196Z,95165.95
2019-03-31T07:41:58.574Z,95169.16
2019-03-31T07:44:30.994Z,95167.81
2019-03-31T07:47:02.280Z,95165.39
2019-03-31T07:49:33.912Z,95160.34
2019-03-31T07:52:05.262Z,95164.08
2019-03-31T07:54:36.674Z,95162.46
2019-03-31T07:57:07.937Z,95159.28
2019-03-31T07:59:39.617Z,95160.59
2019-03-31T08:02:10.856Z,95159.77
2019-03-31T08:04:42.320Z,95152.22
2019-03-31T08:07:13.703Z,95155.94
2019-03-31T08:09:45.905Z,95150.88
2019-03-31T08:12:17.859Z,95142.50
2019-03-31T08:14:49.104Z,95141.59
2019-03-31T08:17:20.383Z,95139.94
2019-03-31T08:19:51.884Z,95132.91
2019-03-31T08:22:23.253Z,95128.27
2019-03-31T08:24:54.941Z,95123.55
2019-03-31T08:27:26.672Z,95117.29
2019-03-31T08:30:00.722Z,95117.04
2019-03-31T08:32:31.396Z,95109.56
2019-03-31T08:35:02.944Z,95117.78
2019-03-31T08:37:34.197Z,95103.81
2019-03-31T08:40:05.960Z,95095.89
2019-03-31T08:42:37.388Z,95100.53
2019-03-31T08:45:08.947Z,95097.14
2019-03-31T08:47:40.399Z,95092.05
2019-03-31T08:50:12.995Z,95084.00
2019-03-31T08:52:44.419Z,95082.95
2019-03-31T08:55:16.212Z,95084.45
2019-03-31T08:57:48.085Z,95079.61
2019-03-31T09:00:30.964Z,95066.11
2019-03-31T09:03:02.581Z,95068.00
2019-03-31T09:05:34.101Z,95059.67
2019-03-31T09:08:05.450Z,95066.77
2019-03-31T09:10:36.969Z,95058.20
2019-03-31T09:13:08.189Z,95062.69
2019-03-31T09:15:39.435Z,95065.23
2019-03-31T09:18:11.008Z,95056.61
2019-03-31T09:20:42.242Z,95049.89
2019-03-31T09:23:13.767Z,95050.09
2019-03-31T09:25:47.625Z,95046.03
2019-03-31T09:28:18.361Z,95049.90
2019-03-31T09:30:49.823Z,95042.58
2019-03-31T09:33:21.153Z,95042.58
2019-03-31T09:35:52.854Z,95034.31
2019-03-31T09:38:24.275Z,95030.25
2019-03-31T09:40:55.659Z,95028.56
2019-03-31T09:43:27.285Z,95015.57
2019-03-31T09:45:58.799Z,95017.70
2019-03-31T09:48:29.979Z,95014.00
2019-03-31T09:51:01.385Z,95007.89
2019-03-31T09:53:33.236Z,95012.98
2019-03-31T09:56:04.133Z,95009.97
2019-03-31T09:58:35.367Z,95003.54
2019-03-31T10:01:08.187Z,94999.45
2019-03-31T10:03:39.718Z,94990.15
2019-03-31T10:06:11.406Z,94988.23
2019-03-31T10:08:43.125Z,94982.55
2019-03-31T10:11:14.470Z,94976.71
2019-03-31T10:13:46.082Z,94975.61
2019-03-31T10:16:17.528Z,94975.89
2019-03-31T10:18:49.112Z,94978.14
2019-03-31T10:21:20.628Z,94981.97
2019-03-31T10:23:51.963Z,94967.98
2019-03-31T10:26:31.712Z,94962.20
2019-03-31T10:28:56.727Z,94967.34
2019-03-31T10:31:28.547Z,94956.22
2019-03-31T10:33:59.775Z,94953.16
2019-03-31T10:36:43.785Z,94953.07
2019-03-31T10:39:05.590Z,94954.44
2019-03-31T10:41:36.911Z,94938.48
2019-03-31T10:44:08.097Z,94943.66
2019-03-31T10:46:39.592Z,94946.17
2019-03-31T10:49:10.962Z,94949.47
2019-03-31T10:51:42.726Z,94945.83
2019-03-31T10:54:14.073Z,94936.25
2019-03-31T10:56:45.864Z,94936.66
2019-03-31T10:59:17.262Z,94923.03
2019-03-31T11:01:48.456Z,94925.30
2019-03-31T11:04:19.741Z,94928.25
2019-03-31T11:06:59.024Z,94919.51
2019-03-31T11:09:24.062Z,94911.82
2019-03-31T11:11:55.361Z,94910.36
2019-03-31T11:14:26.580Z,94902.36
2019-03-31T11:16:58.090Z,94885.66
2019-03-31T11:19:29.822Z,94899.40
2019-03-31T11:22:18.875Z,94882.13
2019-03-31T11:24:50.565Z,94890.34
2019-03-31T11:27:21.836Z,94880.40
2019-03-31T11:29:53.367Z,94875.63
2019-03-31T11:32:25.044Z,94879.48
2019-03-31T11:34:56.670Z,94869.73
2019-03-31T11:37:27.988Z,94871.18
2019-03-31T11:39:59.252Z,94873.13
2019-03-31T11:42:30.547Z,94863.94
2019-03-31T11:45:02.203Z,94856.91
2019-03-31T11:47:34.136Z,94857.91
2019-03-31T11:50:05.322Z,94857.56
2019-03-31T11:52:37.002Z,94851.62
2019-03-31T11:55:09.339Z,94853.17
2019-03-31T11:57:40.523Z,94834.02
2019-03-31T12:00:13.937Z,94848.98
2019-03-31T12:02:45.523Z,94844.78
2019-03-31T12:05:17.116Z,94837.37
2019-03-31T12:07:48.669Z,94838.71
2019-03-31T12:10:21.346Z,94837.04
2019-03-31T12:12:53.014Z,94831.42
2019-03-31T12:15:23.943Z,94825.63
2019-03-31T12:17:55.582Z,94822.49
2019-03-31T12:20:27.072Z,94828.28
2019-03-31T12:22:58.440Z,94832.84
2019-03-31T12:25:29.967Z,94810.61
2019-03-31T12:28:01.566Z,94821.88
2019-03-31T12:30:32.985Z,94815.72
2019-03-31T12:33:04.877Z,94815.91
2019-03-31T12:35:36.288Z,94811.99
2019-03-31T12:38:07.496Z,94801.67
2019-03-31T12:40:39.293Z,94805.75
2019-03-31T12:43:10.705Z,94807.45
2019-03-31T12:45:43.249Z,94803.59
2019-03-31T12:48:15.253Z,94806.87
2019-03-31T12:50:46.414Z,94797.02
2019-03-31T12:53:17.857Z,94800.69
2019-03-31T12:55:59.552Z,94793.19
2019-03-31T12:58:22.016Z,94789.98
2019-03-31T13:00:53.080Z,94796.27
2019-03-31T13:03:24.421Z,94790.47
2019-03-31T13:05:56.140Z,94787.80
2019-03-31T13:08:27.463Z,94776.16
2019-03-31T13:10:59.012Z,94787.75
2019-03-31T13:13:30.481Z,94783.28
2019-03-31T13:16:01.682Z,94776.69
2019-03-31T13:18:33.327Z,94778.61
2019-03-31T13:21:05.796Z,94773.03
2019-03-31T13:23:37.628Z,94769.19
2019-03-31T13:26:09.267Z,94765.95
2019-03-31T13:28:41.060Z,94768.66
2019-03-31T13:31:12.417Z,94765.14
2019-03-31T13:33:44.064Z,94767.65
2019-03-31T13:36:15.510Z,94765.53
2019-03-31T13:38:46.809Z,94754.00
2019-03-31T13:41:18.264Z,94751.69
2019-03-31T13:43:49.479Z,94753.66
2019-03-31T13:46:20.669Z,94752.64
2019-03-31T13:48:52.178Z,94753.65
2019-03-31T13:51:24.758Z,94736.67
2019-03-31T13:53:56.666Z,94745.60
2019-03-31T13:56:28.248Z,94735.70
2019-03-31T13:59:02.634Z,94733.28
2019-03-31T14:01:34.251Z,94733.66
2019-03-31T14:04:06.648Z,94729.88
2019-03-31T14:06:38.015Z,94725.88
2019-03-31T14:09:10.240Z,94725.42
2019-03-31T14:11:41.521Z,94730.09
2019-03-31T14:14:12.755Z,94722.75
2019-03-31T14:16:44.251Z,94731.08
2019-03-31T14:19:15.406Z,94723.33
2019-03-31T14:21:46.709Z,94726.21
2019-03-31T14:24:18.542Z,94730.75
2019-03-31T14:26:49.885Z,94726.36
2019-03-31T14:29:21.502Z,94725.17
2019-03-31T14:31:53.885Z,94717.89
2019-03-31T14:34:25.257Z,94717.93
2019-03-31T14:36:56.734Z,94722.31
2019-03-31T14:39:28.260Z,94713.73
2019-03-31T14:41:59.965Z,94720.33
2019-03-31T14:44:31.404Z,94717.38
2019-03-31T14:47:02.850Z,94721.56
2019-03-31T14:49:34.262Z,94723.09
2019-03-31T14:52:05.499Z,94719.48
2019-03-31T14:54:37.161Z,94723.72
2019-03-31T14:57:08.562Z,94724.84
2019-03-31T14:59:40.143Z,94720.75
2019-03-31T15:02:11.525Z,94720.66
2019-03-31T15:04:42.776Z,94720.64
2019-03-31T15:07:14.274Z,94725.13
2019-03-31T15:09:45.659Z,94722.52
2019-03-31T15:12:16.942Z,94724.80
2019-03-31T15:14:49.560Z,94726.06
2019-03-31T15:17:21.293Z,94727.66
2019-03-31T15:19:52.646Z,94734.46
2019-03-31T15:22:24.081Z,94734.41
2019-03-31T15:24:55.676Z,94735.23
2019-03-31T15:27:27.045Z,94736.09
2019-03-31T15:29:58.707Z,94736.77
2019-03-31T15:32:29.918Z,94736.38
2019-03-31T15:35:01.486Z,94734.25
2019-03-31T15:37:32.754Z,94739.78
2019-03-31T15:40:04.279Z,94743.58
2019-03-31T15:42:35.739Z,94734.91
2019-03-31T15:45:07.575Z,94744.17
2019-03-31T15:47:38.899Z,94747.64
2019-03-31T15:50:10.004Z,94745.05
2019-03-31T15:52:41.557Z,94750.63
2019-03-31T15:55:13.997Z,94747.78
2019-03-31T15:57:45.803Z,94750.08
2019-03-31T16:00:17.196Z,94750.06
2019-03-31T16:02:48.992Z,94755.45
2019-03-31T16:05:20.399Z,94763.06
2019-03-31T16:07:51.776Z,94761.56
2019-03-31T16:10:22.977Z,94757.78
2019-03-31T16:12:54.040Z,94758.70
2019-03-31T16:15:25.298Z,94759.50
2019-03-31T16:17:56.454Z,94761.38
2019-03-31T16:20:27.914Z,94760.07
2019-03-31T16:22:59.030Z,94764.42
2019-03-31T16:25:36.369Z,94762.08
2019-03-31T16:28:07.244Z,94765.64
2019-03-31T16:30:39.497Z,94763.56
2019-03-31T16:33:10.963Z,94758.00
2019-03-31T16:35:42.319Z,94758.28
2019-03-31T16:38:13.423Z,94760.00
2019-03-31T16:40:44.589Z,94755.20
2019-03-31T16:43:16.001Z,94758.46
2019-03-31T16:45:47.229Z,94759.31
2019-03-31T16:48:18.282Z,94754.77
2019-03-31T16:50:49.324Z,94761.98
2019-03-31T16:53:20.360Z,94759.89
2019-03-31T16:55:51.568Z,94766.65
2019-03-31T16:58:22.638Z,94766.08
2019-03-31T17:00:53.912Z,94765.81
2019-03-31T17:03:25.315Z,94764.75
2019-03-31T17:05:57.300Z,94769.08
2019-03-31T17:08:28.059Z,94769.08
2019-03-31T17:10:59.350Z,94770.15
2019-03-31T17:13:30.541Z,94774.97
2019-03-31T17:16:01.807Z,94776.86
2019-03-31T17:18:34.145Z,94788.34
2019-03-31T17:21:05.308Z,94787.52
2019-03-31T17:23:36.541Z,94788.08
2019-03-31T17:26:07.523Z,94787.27
2019-03-31T17:28:38.744Z,94790.20
2019-03-31T17:31:10.024Z,94795.53
2019-03-31T17:33:41.288Z,94796.59
2019-03-31T17:36:12.979Z,94797.94
2019-03-31T17:38:44.253Z,94800.82
2019-03-31T17:41:15.476Z,94804.78
2019-03-31T17:43:46.321Z,94811.75
2019-03-31T17:46:17.431Z,94815.47
2019-03-31T17:48:48.842Z,94820.53
2019-03-31T17:51:20.100Z,94822.25
2019-03-31T17:53:51.255Z,94823.88
2019-03-31T17:56:22.657Z,94825.22
2019-03-31T17:58:53.981Z,94827.95
2019-03-31T18:01:24.579Z,94828.92
2019-03-31T18:03:55.817Z,94828.94
2019-03-31T18:06:27.179Z,94833.17
2019-03-31T18:08:58.462Z,94839.35
2019-03-31T18:11:29.550Z,94844.14
2019-03-31T18:14:00.180Z,94843.06
2019-03-31T18:16:31.017Z,94858.47
2019-03-31T18:19:02.147Z,94859.70
2019-03-31T18:21:33.616Z,94857.48
2019-03-31T18:24:04.466Z,94869.66
2019-03-31T18:26:35.642Z,94878.05
2019-03-31T18:29:06.513Z,94871.35
2019-03-31T18:31:37.632Z,94871.25
2019-03-31T18:34:08.622Z,94876.75
2019-03-31T18:36:40.014Z,94870.72
2019-03-31T18:39:11.353Z,94871.44
2019-03-31T18:41:44.714Z,94872.43
2019-03-31T18:44:15.802Z,94877.71
2019-03-31T18:46:46.715Z,94877.55
2019-03-31T18:49:17.704Z,94885.77
2019-03-31T18:51:49.162Z,94887.37
2019-03-31T18:54:35.131Z,94889.33
2019-03-31T18:57:11.869Z,94888.16
2019-03-31T19:00:05.492Z,94890.66
2019-03-31T19:02:50.878Z,94891.55
2019-03-31T19:05:55.926Z,94886.64
2019-03-31T19:08:54.924Z,94882.61
2019-03-31T19:11:50.846Z,94886.66
2019-03-31T19:14:49.858Z,94882.06
2019-03-31T19:17:39.755Z,94880.78
2019-03-31T19:20:29.851Z,94878.25
2019-03-31T19:23:08.603Z,94887.20
2019-03-31T19:25:50.591Z,94887.86
2019-03-31T19:28:40.381Z,94886.87
2019-03-31T19:31:33.118Z,94888.96
2019-03-31T19:34:38.277Z,94889.64
2019-03-31T19:37:26.421Z,94885.21
2019-03-31T19:40:22.673Z,94882.80
2019-03-31T19:43:13.070Z,94883.38
2019-03-31T19:46:08.792Z,94887.44
2019-03-31T19:49:05.651Z,94883.83
2019-03-31T19:52:07.823Z,94882.23
2019-03-31T19:55:04.697Z,94886.20
2019-03-31T19:58:09.942Z,94885.34
2019-03-31T20:00:54.060Z,94884.71
2019-03-31T20:03:36.689Z,94884.50
2019-03-31T20:06:29.885Z,94887.88
2019-03-31T20:09:09.052Z,94883.19
2019-03-31T20:11:58.923Z,94892.58
2019-03-31T20:14:58.221Z,94892.38
2019-03-31T20:17:36.242Z,94893.12
2019-03-31T20:20:38.117Z,94898.19
2019-03-31T20:23:34.151Z,94904.97
2019-03-31T20:26:17.711Z,94899.58
2019-03-31T20:29:04.730Z,94901.66
2019-03-31T20:31:54.518Z,94896.75
2019-03-31T20:34:56.475Z,94900.94
2019-03-31T20:37:49.437Z,94905.93
2019-03-31T20:40:45.609Z,94898.02
2019-03-31T20:43:38.546Z,94905.78
2019-03-31T20:46:10.158Z,94908.20
2019-03-31T20:48:41.394Z,94908.89
2019-03-31T20:51:12.875Z,94908.16
2019-03-31T20:53:44.184Z,94903.22
2019-03-31T20:56:15.521Z,94905.15
2019-03-31T20:58:46.591Z,94905.88
2019-03-31T21:01:17.830Z,94899.67
2019-03-31T21:03:49.392Z,94903.63
2019-03-31T21:06:20.381Z,94902.14
2019-03-31T21:08:51.461Z,94900.97
2019-03-31T21:11:22.340Z,94897.23
2019-03-31T21:13:56.766Z,94902.44
2019-03-31T21:16:26.747Z,94898.87
2019-03-31T21:18:57.786Z,94897.03
2019-03-31T21:21:29.127Z,94901.37
2019-03-31T21:24:00.121Z,94900.43
2019-03-31T21:26:31.142Z,94896.15
2019-03-31T21:29:02.467Z,94901.70
2019-03-31T21:31:33.850Z,94902.76
2019-03-31T21:34:04.421Z,94906.50
2019-03-31T21:36:36.130Z,94910.00
2019-03-31T21:39:08.416Z,94908.00
2019-03-31T21:41:40.231Z,94907.91
2019-03-31T21:44:11.796Z,94910.83
2019-03-31T21:46:43.092Z,94917.98
2019-03-31T21:49:13.437Z,94910.59
2019-03-31T21:51:44.837Z,94917.02
2019-03-31T21:54:15.907Z,94922.95
2019-03-31T21:56:47.027Z,94914.72
2019-03-31T21:59:19.450Z,94915.02
2019-03-31T22:01:50.632Z,94915.41
2019-03-31T22:04:22.186Z,94918.34
2019-03-31T22:06:53.339Z,94923.77
2019-03-31T22:09:24.288Z,94922.55
2019-03-31T22:11:55.590Z,94916.28
2019-03-31T22:14:26.651Z,94928.83
2019-03-31T22:16:57.584Z,94914.52
2019-03-31T22:19:28.493Z,94910.94
2019-03-31T22:21:59.529Z,94902.63
2019-03-31T22:24:30.914Z,94898.19
2019-03-31T22:27:01.751Z,94901.14
2019-03-31T22:29:32.881Z,94896.88
2019-03-31T22:32:04.187Z,94894.55
2019-03-31T22:34:35.564Z,94887.14
2019-03-31T22:37:06.617Z,94890.91
2019-03-31T22:39:37.589Z,94889.38
2019-03-31T22:42:08.843Z,94887.47
2019-03-31T22:44:39.910Z,94883.67
2019-03-31T22:47:10.915Z,94888.48
2019-03-31T22:49:42.516Z,94885.13
2019-03-31T22:52:13.664Z,94895.53
2019-03-31T22:54:44.850Z,94891.45
2019-03-31T22:57:16.268Z,94888.27
2019-03-31T22:59:47.311Z,94889.23
2019-03-31T23:02:18.632Z,94889.23
2019-03-31T23:04:49.737Z,94883.88
2019-03-31T23:07:20.628Z,94885.19
2019-03-31T23:09:51.789Z,94887.00
2019-03-31T23:12:23.122Z,94885.44
2019-03-31T23:14:54.442Z,94876.39
2019-03-31T23:17:25.377Z,94875.53
2019-03-31T23:19:56.415Z,94883.72
2019-03-31T23:22:28.238Z,94876.55
2019-03-31T23:24:59.408Z,94873.66
2019-03-31T23:27:30.392Z,94874.97
2019-03-31T23:30:01.380Z,94874.06
2019-03-31T23:32:33.141Z,94876.69
2019-03-31T23:35:04.151Z,94883.99
2019-03-31T23:37:35.065Z,94879.98
2019-03-31T23:40:05.927Z,94877.45
2019-03-31T23:42:36.876Z,94873.03
2019-03-31T23:45:08.665Z,94874.77
2019-03-31T23:47:39.943Z,94878.09
2019-03-31T23:50:11.328Z,94876.98
2019-03-31T23:52:43.599Z,94878.69
2019-03-31T23:55:14.725Z,94876.06
2019-03-31T23:57:45.762Z,94871.03
