createdAt,value
2018-06-11T00:00:58.607Z,100228.54
2018-06-11T00:03:26.688Z,100229.94
2018-06-11T00:05:54.812Z,100235.72
2018-06-11T00:08:22.945Z,100229.77
2018-06-11T00:10:51.059Z,100229.17
2018-06-11T00:13:19.144Z,100223.19
2018-06-11T00:15:47.220Z,100229.97
2018-06-11T00:18:15.316Z,100216.63
2018-06-11T00:20:43.376Z,100226.38
2018-06-11T00:23:11.452Z,100228.58
2018-06-11T00:25:39.540Z,100221.02
2018-06-11T00:28:07.694Z,100216.25
2018-06-11T00:30:35.792Z,100223.81
2018-06-11T00:33:03.919Z,100227.57
2018-06-11T00:35:32.079Z,100231.57
2018-06-11T00:38:00.291Z,100225.20
2018-06-11T00:40:28.405Z,100224.19
2018-06-11T00:42:56.461Z,100227.78
2018-06-11T00:45:24.579Z,100229.17
2018-06-11T00:47:52.692Z,100229.17
2018-06-11T00:50:20.808Z,100226.38
2018-06-11T00:52:48.872Z,100219.42
2018-06-11T00:55:16.947Z,100225.20
2018-06-11T00:57:44.999Z,100222.20
2018-06-11T01:00:13.060Z,100223.00
2018-06-11T01:02:41.152Z,100223.81
2018-06-11T01:05:09.212Z,100224.61
2018-06-11T01:07:37.299Z,100219.03
2018-06-11T01:10:05.360Z,100210.27
2018-06-11T01:12:33.438Z,100210.67
2018-06-11T01:15:01.515Z,100221.44
2018-06-11T01:17:29.590Z,100222.63
2018-06-11T01:19:57.667Z,100218.44
2018-06-11T01:22:25.719Z,100237.34
2018-06-11T01:24:53.809Z,100229.59
2018-06-11T01:27:22.020Z,100235.95
2018-06-11T01:29:50.076Z,100234.94
2018-06-11T01:32:18.143Z,100237.31
2018-06-11T01:34:46.300Z,100229.97
2018-06-11T01:37:14.337Z,100228.36
2018-06-11T01:39:42.415Z,100228.77
2018-06-11T01:42:10.515Z,100226.58
2018-06-11T01:44:38.588Z,100226.40
2018-06-11T01:47:06.645Z,100221.59
2018-06-11T01:49:34.741Z,100221.03
2018-06-11T01:52:02.817Z,100219.63
2018-06-11T01:54:30.905Z,100221.41
2018-06-11T01:56:58.977Z,100217.23
2018-06-11T01:59:27.064Z,100215.84
2018-06-11T02:01:55.129Z,100219.02
2018-06-11T02:04:23.183Z,100219.44
2018-06-11T02:06:51.259Z,100222.02
2018-06-11T02:09:19.335Z,100217.64
2018-06-11T02:11:47.405Z,100215.86
2018-06-11T02:14:15.454Z,100209.87
2018-06-11T02:16:43.562Z,100203.70
2018-06-11T02:19:11.629Z,100205.09
2018-06-11T02:21:39.682Z,100206.91
2018-06-11T02:24:07.777Z,100208.09
2018-06-11T02:26:35.971Z,100212.28
2018-06-11T02:29:04.084Z,100210.27
2018-06-11T02:31:32.237Z,100206.69
2018-06-11T02:34:00.366Z,100208.67
2018-06-11T02:36:28.487Z,100213.84
2018-06-11T02:38:56.554Z,100214.27
2018-06-11T02:41:24.611Z,100207.90
2018-06-11T02:43:52.702Z,100217.05
2018-06-11T02:46:20.801Z,100210.09
2018-06-11T02:48:48.966Z,100197.35
2018-06-11T02:51:17.041Z,100206.89
2018-06-11T02:53:45.113Z,100203.31
2018-06-11T02:56:13.208Z,100202.72
2018-06-11T02:58:41.294Z,100199.93
2018-06-11T03:01:09.374Z,100195.19
2018-06-11T03:03:37.479Z,100193.18
2018-06-11T03:06:05.657Z,100194.57
2018-06-11T03:08:33.828Z,100198.95
2018-06-11T03:11:01.986Z,100203.71
2018-06-11T03:13:30.109Z,100202.33
2018-06-11T03:15:58.239Z,100199.14
2018-06-11T03:18:26.328Z,100195.18
2018-06-11T03:20:54.713Z,100193.59
2018-06-11T03:23:22.835Z,100197.56
2018-06-11T03:25:50.948Z,100199.95
2018-06-11T03:28:19.039Z,100195.56
2018-06-11T03:30:47.105Z,100192.40
2018-06-11T03:33:15.175Z,100192.40
2018-06-11T03:35:43.323Z,100183.25
2018-06-11T03:38:11.375Z,100178.06
2018-06-11T03:40:39.569Z,100172.91
2018-06-11T03:43:07.641Z,100184.22
2018-06-11T03:45:35.776Z,100191.78
2018-06-11T03:48:03.898Z,100186.80
2018-06-11T03:50:32.020Z,100187.98
2018-06-11T03:53:00.429Z,100189.17
2018-06-11T03:55:28.528Z,100188.80
2018-06-11T03:57:56.640Z,100196.72
2018-06-11T04:00:24.742Z,100204.49
2018-06-11T04:02:52.930Z,100201.12
2018-06-11T04:05:21.023Z,100203.09
2018-06-11T04:07:49.108Z,100207.88
2018-06-11T04:10:17.305Z,100194.55
2018-06-11T04:12:45.360Z,100199.72
2018-06-11T04:15:13.436Z,100208.66
2018-06-11T04:17:41.524Z,100202.50
2018-06-11T04:20:09.610Z,100207.67
2018-06-11T04:22:37.692Z,100209.87
2018-06-11T04:25:05.836Z,100216.22
2018-06-11T04:27:33.937Z,100226.95
2018-06-11T04:30:02.066Z,100232.13
2018-06-11T04:32:30.200Z,100229.34
2018-06-11T04:34:58.333Z,100234.31
2018-06-11T04:37:26.396Z,100235.09
2018-06-11T04:39:54.595Z,100237.11
2018-06-11T04:42:22.721Z,100246.67
2018-06-11T04:44:50.817Z,100242.08
2018-06-11T04:47:18.885Z,100251.02
2018-06-11T04:49:46.980Z,100249.45
2018-06-11T04:52:15.026Z,100252.64
2018-06-11T04:54:43.091Z,100246.28
2018-06-11T04:57:11.164Z,100251.45
2018-06-11T04:59:39.225Z,100249.27
2018-06-11T05:02:07.494Z,100253.25
2018-06-11T05:04:35.539Z,100252.25
2018-06-11T05:07:03.657Z,100260.41
2018-06-11T05:09:31.728Z,100254.42
2018-06-11T05:11:59.819Z,100257.21
2018-06-11T05:14:27.908Z,100257.22
2018-06-11T05:16:56.045Z,100250.86
2018-06-11T05:19:24.148Z,100247.09
2018-06-11T05:21:52.243Z,100250.06
2018-06-11T05:24:20.353Z,100248.70
2018-06-11T05:26:48.427Z,100241.73
2018-06-11T05:29:16.603Z,100237.11
2018-06-11T05:31:44.696Z,100242.09
2018-06-11T05:34:12.825Z,100238.47
2018-06-11T05:36:40.919Z,100230.31
2018-06-11T05:39:09.010Z,100224.11
2018-06-11T05:41:37.162Z,100237.28
2018-06-11T05:44:05.623Z,100233.27
2018-06-11T05:46:33.703Z,100241.05
2018-06-11T05:49:02.019Z,100238.67
2018-06-11T05:51:30.448Z,100229.26
2018-06-11T05:53:58.575Z,100236.00
2018-06-11T05:56:26.636Z,100234.15
2018-06-11T05:58:54.714Z,100234.91
2018-06-11T06:01:22.824Z,100231.69
2018-06-11T06:03:50.905Z,100236.31
2018-06-11T06:06:18.973Z,100234.69
2018-06-11T06:08:47.145Z,100244.23
2018-06-11T06:11:15.278Z,100243.80
2018-06-11T06:13:43.418Z,100240.77
2018-06-11T06:16:11.566Z,100245.65
2018-06-11T06:18:39.659Z,100243.09
2018-06-11T06:21:07.727Z,100246.42
2018-06-11T06:23:35.780Z,100259.48
2018-06-11T06:26:04.288Z,100255.44
2018-06-11T06:28:32.356Z,100253.36
2018-06-11T06:31:00.484Z,100255.42
2018-06-11T06:33:28.549Z,100256.78
2018-06-11T06:35:56.611Z,100257.73
2018-06-11T06:38:25.342Z,100255.95
2018-06-11T06:40:53.404Z,100253.16
2018-06-11T06:43:21.476Z,100262.89
2018-06-11T06:45:49.540Z,100262.30
2018-06-11T06:48:18.499Z,100270.39
2018-06-11T06:50:46.696Z,100266.95
2018-06-11T06:53:14.767Z,100267.45
2018-06-11T06:55:42.836Z,100260.37
2018-06-11T06:58:10.980Z,100266.27
2018-06-11T07:00:39.108Z,100271.81
2018-06-11T07:03:07.281Z,100281.69
2018-06-11T07:05:35.376Z,100289.64
2018-06-11T07:08:03.476Z,100286.28
2018-06-11T07:10:31.526Z,100279.84
2018-06-11T07:12:59.607Z,100287.52
2018-06-11T07:15:27.716Z,100285.84
2018-06-11T07:17:55.891Z,100280.41
2018-06-11T07:20:23.973Z,100276.12
2018-06-11T07:22:52.020Z,100288.46
2018-06-11T07:25:20.127Z,100289.56
2018-06-11T07:28:06.005Z,100286.68
2018-06-11T07:30:34.152Z,100291.22
2018-06-11T07:33:02.202Z,100299.38
2018-06-11T07:35:30.266Z,100289.25
2018-06-11T07:37:58.355Z,100289.96
2018-06-11T07:40:26.423Z,100300.31
2018-06-11T07:42:54.545Z,100313.02
2018-06-11T07:45:22.631Z,100313.30
2018-06-11T07:47:50.679Z,100313.92
2018-06-11T07:50:18.743Z,100307.81
2018-06-11T07:52:46.807Z,100309.57
2018-06-11T07:55:14.954Z,100304.94
2018-06-11T07:57:43.012Z,100304.22
2018-06-11T08:00:11.451Z,100306.53
2018-06-11T08:02:39.538Z,100291.61
2018-06-11T08:05:07.584Z,100299.13
2018-06-11T08:07:36.636Z,100298.20
2018-06-11T08:10:04.726Z,100295.08
2018-06-11T08:12:33.090Z,100295.73
2018-06-11T08:15:01.175Z,100296.66
2018-06-11T08:17:29.307Z,100303.01
2018-06-11T08:19:57.370Z,100295.88
2018-06-11T08:22:25.442Z,100294.98
2018-06-11T08:24:53.510Z,100293.10
2018-06-11T08:27:21.671Z,100300.23
2018-06-11T08:29:49.762Z,100299.26
2018-06-11T08:32:17.840Z,100294.55
2018-06-11T08:34:45.932Z,100290.85
2018-06-11T08:37:14.142Z,100291.91
2018-06-11T08:39:42.269Z,100293.69
2018-06-11T08:42:10.431Z,100294.23
2018-06-11T08:44:38.523Z,100294.55
2018-06-11T08:47:06.612Z,100291.01
2018-06-11T08:49:34.702Z,100289.34
2018-06-11T08:52:02.853Z,100295.57
2018-06-11T08:54:30.965Z,100296.81
2018-06-11T08:56:59.060Z,100291.85
2018-06-11T08:59:27.159Z,100289.41
2018-06-11T09:01:55.515Z,100285.88
2018-06-11T09:04:23.624Z,100293.97
2018-06-11T09:06:51.815Z,100282.97
2018-06-11T09:09:20.004Z,100286.41
2018-06-11T09:11:48.080Z,100286.20
2018-06-11T09:14:16.151Z,100282.42
2018-06-11T09:16:44.247Z,100281.55
2018-06-11T09:19:12.348Z,100271.37
2018-06-11T09:21:40.543Z,100270.42
2018-06-11T09:24:08.607Z,100259.25
2018-06-11T09:26:36.710Z,100263.84
2018-06-11T09:29:04.755Z,100263.77
2018-06-11T09:31:32.868Z,100268.38
2018-06-11T09:34:00.950Z,100270.93
2018-06-11T09:36:29.081Z,100270.14
2018-06-11T09:38:57.217Z,100269.12
2018-06-11T09:41:25.449Z,100267.78
2018-06-11T09:43:53.647Z,100266.21
2018-06-11T09:46:21.760Z,100270.70
2018-06-11T09:48:49.879Z,100276.85
2018-06-11T09:51:17.991Z,100267.93
2018-06-11T09:53:46.088Z,100267.91
2018-06-11T09:56:14.165Z,100264.20
2018-06-11T09:58:42.497Z,100262.52
2018-06-11T10:01:10.594Z,100263.19
2018-06-11T10:03:38.667Z,100271.89
2018-06-11T10:06:06.739Z,100268.14
2018-06-11T10:08:34.839Z,100257.69
2018-06-11T10:11:03.050Z,100260.16
2018-06-11T10:13:31.216Z,100268.79
2018-06-11T10:15:59.366Z,100264.01
2018-06-11T10:18:27.465Z,100257.73
2018-06-11T10:20:55.553Z,100263.81
2018-06-11T10:23:23.667Z,100264.22
2018-06-11T10:25:51.768Z,100259.45
2018-06-11T10:28:19.837Z,100254.02
2018-06-11T10:30:48.083Z,100260.90
2018-06-11T10:33:16.175Z,100264.22
2018-06-11T10:35:44.229Z,100266.73
2018-06-11T10:38:12.297Z,100262.75
2018-06-11T10:40:40.587Z,100272.83
2018-06-11T10:43:08.943Z,100267.95
2018-06-11T10:45:37.090Z,100269.55
2018-06-11T10:48:05.523Z,100275.33
2018-06-11T10:50:33.581Z,100271.52
2018-06-11T10:53:01.664Z,100264.89
2018-06-11T10:55:29.770Z,100261.86
2018-06-11T10:57:57.893Z,100270.28
2018-06-11T11:00:26.231Z,100252.02
2018-06-11T11:02:54.314Z,100258.81
2018-06-11T11:05:22.454Z,100254.07
2018-06-11T11:07:50.568Z,100241.53
2018-06-11T11:10:18.683Z,100240.30
2018-06-11T11:12:46.810Z,100242.05
2018-06-11T11:15:14.925Z,100244.52
2018-06-11T11:17:43.041Z,100241.64
2018-06-11T11:20:11.117Z,100246.42
2018-06-11T11:22:39.227Z,100235.61
2018-06-11T11:25:07.330Z,100236.34
2018-06-11T11:27:35.771Z,100229.47
2018-06-11T11:30:05.164Z,100224.92
2018-06-11T11:32:33.248Z,100219.93
2018-06-11T11:35:01.401Z,100212.30
2018-06-11T11:37:29.529Z,100214.95
2018-06-11T11:39:57.629Z,100210.11
2018-06-11T11:42:25.728Z,100200.31
2018-06-11T11:44:53.865Z,100189.98
2018-06-11T11:47:22.324Z,100180.91
2018-06-11T11:49:50.420Z,100181.25
2018-06-11T11:52:18.493Z,100184.70
2018-06-11T11:54:46.621Z,100180.63
2018-06-11T11:57:15.042Z,100175.23
2018-06-11T11:59:43.123Z,100167.91
2018-06-11T12:02:11.200Z,100173.33
2018-06-11T12:04:39.595Z,100162.41
2018-06-11T12:07:07.737Z,100167.02
2018-06-11T12:09:35.810Z,100160.91
2018-06-11T12:12:03.893Z,100167.53
2018-06-11T12:14:32.439Z,100151.06
2018-06-11T12:17:00.573Z,100152.87
2018-06-11T12:19:28.734Z,100142.23
2018-06-11T12:21:56.818Z,100141.91
2018-06-11T12:24:24.921Z,100151.45
2018-06-11T12:26:52.993Z,100132.17
2018-06-11T12:29:21.126Z,100130.14
2018-06-11T12:31:49.283Z,100129.44
2018-06-11T12:34:17.388Z,100137.44
2018-06-11T12:36:45.495Z,100125.95
2018-06-11T12:39:13.656Z,100126.48
2018-06-11T12:41:41.724Z,100131.64
2018-06-11T12:44:09.809Z,100124.95
2018-06-11T12:46:37.892Z,100120.81
2018-06-11T12:49:05.952Z,100119.86
2018-06-11T12:51:34.060Z,100115.89
2018-06-11T12:54:02.143Z,100107.80
2018-06-11T12:56:30.259Z,100113.80
2018-06-11T12:58:58.567Z,100111.36
2018-06-11T13:01:26.667Z,100114.42
2018-06-11T13:03:54.732Z,100118.80
2018-06-11T13:06:22.947Z,100108.09
2018-06-11T13:08:51.084Z,100126.09
2018-06-11T13:11:19.150Z,100101.00
2018-06-11T13:13:47.207Z,100103.27
2018-06-11T13:16:15.334Z,100101.06
2018-06-11T13:18:43.429Z,100093.10
2018-06-11T13:21:11.467Z,100094.31
2018-06-11T13:23:39.569Z,100086.51
2018-06-11T13:26:07.799Z,100089.75
2018-06-11T13:28:35.874Z,100091.41
2018-06-11T13:31:03.952Z,100076.42
2018-06-11T13:33:32.055Z,100077.70
2018-06-11T13:36:00.100Z,100080.53
2018-06-11T13:38:28.200Z,100066.72
2018-06-11T13:40:56.291Z,100061.92
2018-06-11T13:43:24.363Z,100065.16
2018-06-11T13:45:52.450Z,100066.58
2018-06-11T13:48:20.560Z,100065.77
2018-06-11T13:50:48.644Z,100060.92
2018-06-11T13:53:16.743Z,100050.71
2018-06-11T13:55:44.823Z,100051.78
2018-06-11T13:58:13.764Z,100043.73
2018-06-11T14:00:41.817Z,100034.58
2018-06-11T14:03:09.903Z,100036.59
2018-06-11T14:05:38.023Z,100037.20
2018-06-11T14:08:07.108Z,100036.75
2018-06-11T14:10:35.177Z,100023.64
2018-06-11T14:13:03.323Z,100019.84
2018-06-11T14:15:31.391Z,100025.41
2018-06-11T14:17:59.506Z,100028.69
2018-06-11T14:20:27.920Z,100021.75
2018-06-11T14:22:56.005Z,100015.43
2018-06-11T14:25:24.089Z,100012.49
2018-06-11T14:27:52.481Z,100011.44
2018-06-11T14:30:22.695Z,100030.36
2018-06-11T14:32:50.759Z,100017.27
2018-06-11T14:35:19.697Z,100021.57
2018-06-11T14:37:47.795Z,100025.94
2018-06-11T14:40:16.795Z,100018.02
2018-06-11T14:42:45.037Z,100019.20
2018-06-11T14:45:13.067Z,100024.95
2018-06-11T14:47:42.147Z,100020.83
2018-06-11T14:50:10.189Z,100027.52
2018-06-11T14:52:39.097Z,100035.50
2018-06-11T14:55:08.743Z,100036.62
2018-06-11T14:57:37.999Z,100038.73
2018-06-11T15:00:06.251Z,100031.33
2018-06-11T15:02:34.317Z,100028.89
2018-06-11T15:05:03.180Z,100023.93
2018-06-11T15:07:32.632Z,100016.37
2018-06-11T15:10:03.782Z,100012.52
2018-06-11T15:12:41.731Z,100014.16
2018-06-11T15:15:11.043Z,100018.15
2018-06-11T15:17:40.677Z,100021.06
2018-06-11T15:20:08.897Z,100022.93
2018-06-11T15:22:36.946Z,100013.62
2018-06-11T15:25:05.556Z,100016.72
2018-06-11T15:27:33.631Z,100012.11
2018-06-11T15:30:01.699Z,100011.22
2018-06-11T15:32:29.741Z,100010.31
2018-06-11T15:34:57.817Z,100006.80
2018-06-11T15:37:26.061Z,100011.97
2018-06-11T15:39:54.132Z,100001.27
2018-06-11T15:42:22.204Z,99996.44
2018-06-11T15:44:52.100Z,99993.52
2018-06-11T15:47:20.190Z,99989.75
2018-06-11T15:49:48.367Z,99992.53
2018-06-11T15:52:16.423Z,99994.70
2018-06-11T15:54:44.537Z,99991.66
2018-06-11T15:57:13.300Z,99990.06
2018-06-11T15:59:41.396Z,99989.28
2018-06-11T16:02:09.864Z,99983.80
2018-06-11T16:04:38.916Z,99984.36
2018-06-11T16:07:06.960Z,99974.83
2018-06-11T16:09:35.637Z,99967.80
2018-06-11T16:12:03.851Z,99973.62
2018-06-11T16:14:31.903Z,99968.81
2018-06-11T16:17:00.065Z,99966.43
2018-06-11T16:19:28.396Z,99971.77
2018-06-11T16:21:56.540Z,99978.83
2018-06-11T16:24:24.595Z,99962.31
2018-06-11T16:26:52.680Z,99958.98
2018-06-11T16:29:20.715Z,99960.03
2018-06-11T16:31:48.759Z,99967.20
2018-06-11T16:34:16.828Z,99959.55
2018-06-11T16:36:44.963Z,99963.63
2018-06-11T16:39:13.059Z,99962.37
2018-06-11T16:41:41.088Z,99960.64
2018-06-11T16:44:09.133Z,99961.05
2018-06-11T16:46:37.319Z,99962.70
2018-06-11T16:49:05.439Z,99957.45
2018-06-11T16:51:33.443Z,99963.95
2018-06-11T16:54:01.538Z,99930.23
2018-06-11T16:56:29.789Z,99962.13
2018-06-11T16:58:57.883Z,99967.28
2018-06-11T17:01:26.015Z,99958.24
2018-06-11T17:03:54.184Z,99963.81
2018-06-11T17:06:22.295Z,99962.31
2018-06-11T17:08:50.766Z,99959.38
2018-06-11T17:11:18.917Z,99959.89
2018-06-11T17:13:46.999Z,99956.92
2018-06-11T17:16:15.110Z,99957.20
2018-06-11T17:18:43.201Z,99953.83
2018-06-11T17:21:11.366Z,99952.09
2018-06-11T17:23:40.716Z,99952.79
2018-06-11T17:26:08.908Z,99949.28
2018-06-11T17:28:36.968Z,99945.16
2018-06-11T17:31:05.136Z,99943.94
2018-06-11T17:33:33.227Z,99950.38
2018-06-11T17:36:01.301Z,99942.74
2018-06-11T17:38:29.367Z,99944.97
2018-06-11T17:40:57.455Z,99932.32
2018-06-11T17:43:25.558Z,99931.01
2018-06-11T17:45:53.691Z,99940.39
2018-06-11T17:48:21.801Z,99933.56
2018-06-11T17:50:50.863Z,99941.97
2018-06-11T17:53:19.572Z,99944.02
2018-06-11T17:55:47.633Z,99941.46
2018-06-11T17:58:15.707Z,99931.82
2018-06-11T18:00:45.381Z,99941.47
2018-06-11T18:03:13.484Z,99934.12
2018-06-11T18:05:41.561Z,99930.94
2018-06-11T18:08:09.719Z,99935.15
2018-06-11T18:10:37.811Z,99926.55
2018-06-11T18:13:05.964Z,99934.97
2018-06-11T18:15:34.413Z,99929.10
2018-06-11T18:18:02.667Z,99938.66
2018-06-11T18:20:30.780Z,99936.88
2018-06-11T18:22:59.165Z,99926.16
2018-06-11T18:25:27.276Z,99931.23
2018-06-11T18:27:55.415Z,99936.30
2018-06-11T18:30:23.512Z,99942.06
2018-06-11T18:32:51.655Z,99943.56
2018-06-11T18:35:19.764Z,99933.56
2018-06-11T18:37:47.871Z,99921.29
2018-06-11T18:40:16.057Z,99922.41
2018-06-11T18:42:44.148Z,99920.27
2018-06-11T18:45:12.219Z,99924.29
2018-06-11T18:47:40.509Z,99916.81
2018-06-11T18:50:08.593Z,99914.46
2018-06-11T18:52:36.652Z,99918.64
2018-06-11T18:55:04.971Z,99921.38
2018-06-11T18:57:33.028Z,99919.31
2018-06-11T19:00:01.215Z,99923.17
2018-06-11T19:02:29.536Z,99930.52
2018-06-11T19:04:58.691Z,99938.39
2018-06-11T19:07:26.815Z,99950.67
2018-06-11T19:09:54.911Z,99956.88
2018-06-11T19:12:23.016Z,99961.88
2018-06-11T19:14:51.087Z,99968.78
2018-06-11T19:17:19.318Z,99974.73
2018-06-11T19:19:47.352Z,99978.14
2018-06-11T19:22:15.570Z,100000.45
2018-06-11T19:24:43.609Z,99996.37
2018-06-11T19:27:11.891Z,99993.27
2018-06-11T19:29:40.124Z,100002.09
2018-06-11T19:32:08.161Z,100009.39
2018-06-11T19:34:36.564Z,100018.64
2018-06-11T19:37:04.737Z,100022.08
2018-06-11T19:39:32.963Z,100023.34
2018-06-11T19:42:01.300Z,100026.14
2018-06-11T19:44:29.537Z,100031.93
2018-06-11T19:46:57.635Z,100025.19
2018-06-11T19:49:25.767Z,100033.03
2018-06-11T19:51:53.898Z,100025.43
2018-06-11T19:54:22.034Z,100035.58
2018-06-11T19:56:50.188Z,100032.64
2018-06-11T19:59:18.613Z,100026.78
2018-06-11T20:01:47.699Z,100025.33
2018-06-11T20:04:15.741Z,100023.37
2018-06-11T20:06:43.827Z,100028.13
2018-06-11T20:09:11.961Z,100023.86
2018-06-11T20:11:40.257Z,100030.13
2018-06-11T20:14:08.315Z,100026.85
2018-06-11T20:16:36.403Z,100033.69
2018-06-11T20:19:04.526Z,100037.57
2018-06-11T20:21:35.042Z,100042.24
2018-06-11T20:24:06.533Z,100042.52
2018-06-11T20:26:34.588Z,100046.25
2018-06-11T20:29:02.723Z,100038.25
2018-06-11T20:31:30.858Z,100033.15
2018-06-11T20:34:00.231Z,100036.29
2018-06-11T20:36:28.700Z,100033.94
2018-06-11T20:38:56.791Z,100033.48
2018-06-11T20:41:25.640Z,100028.06
2018-06-11T20:43:53.849Z,100032.36
2018-06-11T20:46:22.008Z,100028.96
2018-06-11T20:48:50.255Z,100033.89
2018-06-11T20:51:18.426Z,100032.06
2018-06-11T20:53:46.601Z,100030.53
2018-06-11T20:56:15.073Z,100025.48
2018-06-11T20:58:45.419Z,100028.34
2018-06-11T21:01:15.701Z,100032.19
2018-06-11T21:03:46.929Z,100029.71
2018-06-11T21:06:15.103Z,100034.38
2018-06-11T21:08:43.256Z,100043.20
2018-06-11T21:11:11.363Z,100050.68
2018-06-11T21:13:39.983Z,100049.72
2018-06-11T21:16:10.870Z,100040.77
2018-06-11T21:18:38.940Z,100041.98
2018-06-11T21:21:07.029Z,100038.25
2018-06-11T21:23:36.096Z,100042.69
2018-06-11T21:26:04.439Z,100045.53
2018-06-11T21:28:32.574Z,100048.51
2018-06-11T21:31:00.627Z,100048.93
2018-06-11T21:33:28.843Z,100058.11
2018-06-11T21:35:57.255Z,100064.82
2018-06-11T21:38:26.708Z,100060.81
2018-06-11T21:40:56.960Z,100055.23
2018-06-11T21:43:25.066Z,100058.43
2018-06-11T21:45:53.491Z,100058.25
2018-06-11T21:48:22.139Z,100056.27
2018-06-11T21:50:50.372Z,100055.91
2018-06-11T21:53:18.694Z,100058.31
2018-06-11T21:55:46.788Z,100055.53
2018-06-11T21:58:15.024Z,100066.52
2018-06-11T22:00:43.616Z,100058.55
2018-06-11T22:03:11.689Z,100067.56
2018-06-11T22:05:40.288Z,100062.61
2018-06-11T22:08:08.535Z,100071.98
2018-06-11T22:10:38.105Z,100072.58
2018-06-11T22:13:06.824Z,100072.81
2018-06-11T22:15:35.099Z,100071.64
2018-06-11T22:18:03.365Z,100072.48
2018-06-11T22:20:31.808Z,100070.67
2018-06-11T22:23:00.119Z,100072.10
2018-06-11T22:25:28.651Z,100071.69
2018-06-11T22:27:56.883Z,100069.52
2018-06-11T22:30:25.025Z,100094.80
2018-06-11T22:32:53.083Z,100087.02
2018-06-11T22:35:21.142Z,100080.69
2018-06-11T22:37:49.229Z,100083.05
2018-06-11T22:40:17.288Z,100079.48
2018-06-11T22:42:45.339Z,100081.27
2018-06-11T22:45:13.750Z,100083.65
2018-06-11T22:47:41.819Z,100074.28
2018-06-11T22:50:09.875Z,100078.24
2018-06-11T22:52:38.027Z,100087.39
2018-06-11T22:55:06.272Z,100077.24
2018-06-11T22:57:34.459Z,100083.98
2018-06-11T23:00:02.729Z,100082.98
2018-06-11T23:02:30.868Z,100080.41
2018-06-11T23:04:59.493Z,100075.83
2018-06-11T23:07:28.463Z,100077.78
2018-06-11T23:09:56.615Z,100083.34
2018-06-11T23:12:24.727Z,100078.57
2018-06-11T23:14:52.855Z,100079.78
2018-06-11T23:17:20.927Z,100080.56
2018-06-11T23:19:48.971Z,100083.88
2018-06-11T23:22:17.041Z,100082.70
2018-06-11T23:24:45.112Z,100077.52
2018-06-11T23:27:13.160Z,100081.64
2018-06-11T23:29:41.247Z,100085.00
2018-06-11T23:32:09.372Z,100077.64
2018-06-11T23:34:37.472Z,100074.63
2018-06-11T23:37:05.615Z,100077.20
2018-06-11T23:39:33.775Z,100086.63
2018-06-11T23:42:02.060Z,100071.53
2018-06-11T23:44:30.268Z,100069.03
2018-06-11T23:46:58.417Z,100075.19
2018-06-11T23:49:26.570Z,100076.31
2018-06-11T23:51:54.663Z,100075.32
2018-06-11T23:54:22.770Z,100080.20
2018-06-11T23:56:50.948Z,100081.19
2018-06-11T23:59:18.999Z,100082.13
