createdAt,value
2019-04-26T00:00:32.569Z,1.10
2019-04-26T00:01:32.542Z,1.40
2019-04-26T00:02:32.519Z,1.50
2019-04-26T00:03:32.506Z,1.10
2019-04-26T00:04:32.478Z,1.90
2019-04-26T00:05:35.522Z,1.30
2019-04-26T00:06:32.437Z,2.50
2019-04-26T00:07:32.414Z,2.00
2019-04-26T00:08:32.390Z,1.60
2019-04-26T00:09:32.379Z,1.20
2019-04-26T00:10:32.351Z,1.60
2019-04-26T00:11:32.331Z,3.40
2019-04-26T00:12:32.310Z,2.00
2019-04-26T00:13:32.293Z,0.80
2019-04-26T00:14:32.271Z,2.40
2019-04-26T00:15:32.249Z,0.70
2019-04-26T00:16:32.230Z,1.00
2019-04-26T00:17:32.209Z,2.20
2019-04-26T00:18:32.186Z,0.70
2019-04-26T00:19:32.161Z,1.40
2019-04-26T00:20:32.156Z,1.60
2019-04-26T00:21:32.123Z,1.70
2019-04-26T00:22:32.102Z,1.30
2019-04-26T00:23:32.079Z,0.90
2019-04-26T00:24:32.058Z,2.60
2019-04-26T00:25:32.035Z,1.30
2019-04-26T00:26:32.028Z,1.40
2019-04-26T00:27:31.991Z,1.50
2019-04-26T00:28:31.972Z,1.90
2019-04-26T00:29:31.953Z,1.20
2019-04-26T00:30:31.937Z,1.30
2019-04-26T00:31:31.905Z,1.50
2019-04-26T00:32:31.898Z,1.40
2019-04-26T00:33:31.866Z,1.20
2019-04-26T00:34:31.843Z,1.00
2019-04-26T00:35:31.822Z,0.80
2019-04-26T00:36:31.796Z,1.00
2019-04-26T00:37:31.777Z,1.40
2019-04-26T00:38:31.757Z,1.10
2019-04-26T00:39:31.739Z,0.80
2019-04-26T00:40:31.711Z,1.40
2019-04-26T00:41:31.688Z,1.10
2019-04-26T00:42:31.669Z,1.60
2019-04-26T00:43:31.653Z,1.10
2019-04-26T00:44:31.633Z,1.20
2019-04-26T00:45:31.606Z,2.20
2019-04-26T00:46:31.581Z,1.60
2019-04-26T00:47:31.565Z,1.60
2019-04-26T00:48:31.537Z,1.70
2019-04-26T00:49:42.939Z,3.70
2019-04-26T00:50:31.506Z,1.30
2019-04-26T00:51:31.473Z,2.20
2019-04-26T00:52:31.501Z,1.20
2019-04-26T00:53:31.429Z,1.60
2019-04-26T00:54:31.393Z,1.10
2019-04-26T00:55:40.099Z,1.30
2019-04-26T00:57:27.487Z,0.80
2019-04-26T00:58:27.280Z,1.20
2019-04-26T00:59:27.229Z,1.10
2019-04-26T01:00:27.725Z,1.50
2019-04-26T01:01:27.172Z,2.00
2019-04-26T01:02:27.166Z,0.90
2019-04-26T01:03:27.150Z,0.90
2019-04-26T01:04:27.114Z,1.30
2019-04-26T01:05:27.126Z,1.10
2019-04-26T01:06:27.082Z,1.00
2019-04-26T01:07:27.037Z,0.70
2019-04-26T01:08:27.018Z,1.40
2019-04-26T01:09:26.991Z,1.80
2019-04-26T01:10:26.987Z,0.80
2019-04-26T01:11:26.958Z,2.00
2019-04-26T01:12:26.955Z,0.90
2019-04-26T01:13:26.908Z,1.30
2019-04-26T01:14:26.885Z,1.20
2019-04-26T01:15:26.872Z,2.30
2019-04-26T01:16:26.841Z,1.70
2019-04-26T01:17:26.872Z,1.40
2019-04-26T01:18:26.809Z,0.80
2019-04-26T01:19:26.808Z,2.60
2019-04-26T01:20:26.812Z,0.70
2019-04-26T01:21:26.934Z,2.30
2019-04-26T01:22:27.623Z,1.50
2019-04-26T01:23:27.288Z,2.20
2019-04-26T01:24:27.295Z,1.70
2019-04-26T01:25:27.421Z,1.10
2019-04-26T01:26:27.412Z,1.60
2019-04-26T01:27:27.652Z,1.60
2019-04-26T01:28:26.592Z,2.30
2019-04-26T01:29:26.559Z,2.20
2019-04-26T01:30:26.568Z,1.60
2019-04-26T01:31:26.542Z,1.40
2019-04-26T01:32:26.496Z,1.00
2019-04-26T01:33:26.466Z,1.40
2019-04-26T01:36:12.901Z,1.90
2019-04-26T01:37:05.528Z,1.40
2019-04-26T01:39:09.465Z,2.20
2019-04-26T01:40:09.397Z,1.40
2019-04-26T01:42:05.359Z,1.40
2019-04-26T01:43:05.328Z,1.00
2019-04-26T01:45:15.683Z,1.60
2019-04-26T01:46:15.205Z,1.10
2019-04-26T01:48:09.569Z,0.80
2019-04-26T01:49:09.545Z,0.90
2019-04-26T01:50:09.519Z,1.80
2019-04-26T01:51:09.495Z,1.90
2019-04-26T01:52:09.486Z,1.40
2019-04-26T01:53:09.455Z,4.80
2019-04-26T01:54:09.432Z,1.30
2019-04-26T01:55:09.409Z,1.80
2019-04-26T01:56:09.389Z,1.90
2019-04-26T01:57:09.360Z,3.30
2019-04-26T01:58:09.344Z,1.30
2019-04-26T01:59:09.328Z,1.80
2019-04-26T02:00:09.296Z,2.70
2019-04-26T02:01:09.277Z,2.80
2019-04-26T02:02:09.251Z,2.80
2019-04-26T02:03:09.231Z,1.60
2019-04-26T02:04:09.211Z,2.10
2019-04-26T02:05:09.205Z,1.60
2019-04-26T02:06:09.162Z,1.40
2019-04-26T02:07:09.142Z,1.20
2019-04-26T02:08:09.122Z,1.10
2019-04-26T02:09:09.098Z,1.80
2019-04-26T02:10:09.107Z,2.20
2019-04-26T02:11:09.066Z,1.30
2019-04-26T02:12:09.075Z,1.30
2019-04-26T02:13:09.020Z,0.90
2019-04-26T02:14:08.999Z,1.20
2019-04-26T02:15:08.971Z,2.30
2019-04-26T02:16:08.950Z,1.20
2019-04-26T02:17:08.927Z,1.00
2019-04-26T02:18:08.901Z,1.80
2019-04-26T02:19:08.885Z,1.40
2019-04-26T02:20:08.859Z,1.30
2019-04-26T02:21:08.840Z,2.00
2019-04-26T02:22:08.812Z,1.40
2019-04-26T02:23:08.795Z,1.80
2019-04-26T02:24:08.772Z,1.10
2019-04-26T02:25:08.747Z,1.40
2019-04-26T02:26:08.724Z,2.20
2019-04-26T02:27:08.705Z,0.90
2019-04-26T02:28:08.677Z,1.40
2019-04-26T02:29:08.659Z,1.30
2019-04-26T02:30:08.644Z,1.10
2019-04-26T02:31:08.613Z,1.10
2019-04-26T02:32:08.596Z,1.70
2019-04-26T02:33:08.569Z,1.30
2019-04-26T02:34:08.548Z,1.20
2019-04-26T02:35:08.531Z,1.40
2019-04-26T02:36:08.500Z,1.10
2019-04-26T02:37:08.482Z,2.70
2019-04-26T02:38:08.454Z,2.90
2019-04-26T02:39:08.434Z,1.60
2019-04-26T02:40:08.410Z,1.20
2019-04-26T02:41:08.392Z,1.50
2019-04-26T02:42:08.370Z,1.20
2019-04-26T02:43:08.345Z,1.10
2019-04-26T02:44:08.325Z,1.00
2019-04-26T02:45:08.309Z,1.20
2019-04-26T02:46:08.282Z,1.20
2019-04-26T02:47:08.269Z,1.50
2019-04-26T02:48:08.232Z,2.50
2019-04-26T02:49:08.212Z,1.50
2019-04-26T02:50:08.191Z,1.60
2019-04-26T02:51:08.165Z,1.00
2019-04-26T02:52:08.142Z,1.80
2019-04-26T02:53:08.125Z,1.60
2019-04-26T02:54:08.097Z,1.60
2019-04-26T02:55:08.076Z,1.70
2019-04-26T02:56:08.063Z,1.00
2019-04-26T02:57:08.036Z,2.00
2019-04-26T02:58:08.007Z,1.80
2019-04-26T02:59:07.987Z,1.10
2019-04-26T03:00:07.961Z,1.50
2019-04-26T03:01:07.956Z,1.10
2019-04-26T03:02:07.920Z,1.60
2019-04-26T03:03:07.905Z,1.90
2019-04-26T03:04:07.875Z,2.70
2019-04-26T03:05:07.849Z,1.90
2019-04-26T03:06:07.834Z,1.60
2019-04-26T03:07:07.805Z,1.30
2019-04-26T03:08:07.789Z,2.10
2019-04-26T03:09:07.760Z,1.90
2019-04-26T03:10:07.740Z,2.20
2019-04-26T03:11:07.723Z,1.80
2019-04-26T03:12:07.691Z,1.00
2019-04-26T03:13:07.674Z,1.50
2019-04-26T03:14:07.647Z,2.30
2019-04-26T03:15:13.893Z,1.70
2019-04-26T03:16:07.603Z,1.30
2019-04-26T03:17:07.590Z,0.80
2019-04-26T03:18:07.556Z,2.10
2019-04-26T03:19:07.535Z,1.50
2019-04-26T03:20:07.535Z,1.80
2019-04-26T03:21:07.500Z,1.50
2019-04-26T03:22:07.474Z,3.40
2019-04-26T03:23:07.441Z,1.30
2019-04-26T03:24:07.425Z,1.60
2019-04-26T03:25:07.395Z,2.40
2019-04-26T03:26:07.376Z,2.40
2019-04-26T03:27:07.351Z,1.50
2019-04-26T03:28:07.325Z,1.40
2019-04-26T03:29:07.304Z,1.50
2019-04-26T03:30:19.906Z,1.90
2019-04-26T03:31:07.263Z,2.30
2019-04-26T03:32:07.264Z,1.40
2019-04-26T03:33:07.311Z,2.50
2019-04-26T03:34:07.526Z,1.60
2019-04-26T03:35:07.169Z,2.50
2019-04-26T03:36:07.171Z,2.50
2019-04-26T03:37:20.408Z,2.20
2019-04-26T03:38:07.099Z,3.40
2019-04-26T03:39:07.066Z,2.50
2019-04-26T03:40:07.042Z,2.30
2019-04-26T03:41:07.032Z,3.30
2019-04-26T03:42:14.187Z,1.60
2019-04-26T03:44:00.360Z,3.50
2019-04-26T03:44:59.857Z,1.20
2019-04-26T03:46:52.750Z,2.00
2019-04-26T03:47:52.727Z,3.10
2019-04-26T03:48:52.684Z,1.70
2019-04-26T03:49:54.581Z,1.50
2019-04-26T03:50:52.633Z,2.00
2019-04-26T03:51:52.616Z,2.00
2019-04-26T03:52:52.594Z,2.00
2019-04-26T03:53:52.569Z,2.20
2019-04-26T03:54:52.546Z,1.30
2019-04-26T03:55:52.525Z,1.10
2019-04-26T03:56:52.510Z,2.50
2019-04-26T03:57:52.475Z,1.50
2019-04-26T03:58:52.452Z,2.30
2019-04-26T03:59:52.428Z,2.40
2019-04-26T04:00:52.413Z,4.80
2019-04-26T04:01:52.387Z,1.60
2019-04-26T04:02:52.363Z,1.30
2019-04-26T04:03:52.337Z,4.30
2019-04-26T04:04:52.307Z,3.40
2019-04-26T04:05:52.293Z,4.20
2019-04-26T04:07:03.059Z,6.20
2019-04-26T04:07:52.247Z,3.30
2019-04-26T04:08:52.220Z,4.00
2019-04-26T04:09:52.211Z,4.00
2019-04-26T04:10:52.171Z,1.70
2019-04-26T04:12:09.689Z,2.00
2019-04-26T04:12:52.131Z,1.90
2019-04-26T04:13:52.277Z,2.10
2019-04-26T04:14:52.093Z,1.60
2019-04-26T04:15:52.055Z,1.70
2019-04-26T04:16:52.145Z,1.70
2019-04-26T04:17:52.012Z,1.20
2019-04-26T04:18:53.994Z,1.70
2019-04-26T04:19:51.966Z,1.40
2019-04-26T04:20:51.942Z,1.90
2019-04-26T04:21:51.924Z,1.90
2019-04-26T04:22:51.894Z,7.50
2019-04-26T04:23:51.874Z,3.50
2019-04-26T04:24:51.856Z,2.20
2019-04-26T04:25:51.830Z,1.40
2019-04-26T04:26:51.803Z,2.50
2019-04-26T04:27:51.780Z,1.90
2019-04-26T04:28:51.758Z,1.50
2019-04-26T04:29:55.273Z,1.60
2019-04-26T04:30:51.709Z,4.80
2019-04-26T04:31:51.686Z,2.40
2019-04-26T04:32:52.149Z,2.90
2019-04-26T04:33:52.663Z,3.80
2019-04-26T04:34:52.791Z,2.90
2019-04-26T04:35:52.844Z,2.50
2019-04-26T04:36:53.511Z,2.40
2019-04-26T04:38:05.867Z,3.10
2019-04-26T04:38:51.521Z,2.20
2019-04-26T04:39:53.293Z,2.30
2019-04-26T04:40:51.487Z,2.10
2019-04-26T04:41:51.458Z,2.30
2019-04-26T04:42:52.437Z,2.80
2019-04-26T04:43:53.052Z,2.40
2019-04-26T04:44:52.005Z,1.80
2019-04-26T04:45:52.780Z,2.50
2019-04-26T04:46:52.434Z,2.60
2019-04-26T04:47:52.652Z,1.60
2019-04-26T04:48:52.635Z,1.50
2019-04-26T04:49:52.608Z,1.90
2019-04-26T04:50:52.569Z,1.60
2019-04-26T04:51:51.618Z,1.70
2019-04-26T04:52:52.156Z,1.60
2019-04-26T04:53:51.680Z,1.60
2019-04-26T04:55:06.450Z,1.70
2019-04-26T04:55:52.076Z,2.70
2019-04-26T04:56:51.933Z,1.80
2019-04-26T04:57:52.275Z,2.20
2019-04-26T04:58:52.337Z,1.90
2019-04-26T04:59:51.038Z,1.60
2019-04-26T05:00:51.394Z,1.70
2019-04-26T05:01:50.994Z,1.60
2019-04-26T05:02:50.992Z,1.40
2019-04-26T05:03:51.072Z,2.10
2019-04-26T05:04:51.183Z,1.40
2019-04-26T05:05:51.116Z,2.60
2019-04-26T05:06:51.206Z,1.50
2019-04-26T05:07:51.480Z,1.80
2019-04-26T05:08:51.522Z,2.70
2019-04-26T05:09:51.609Z,3.20
2019-04-26T05:10:51.915Z,1.90
2019-04-26T05:11:51.878Z,1.80
2019-04-26T05:12:50.758Z,2.70
2019-04-26T05:13:50.728Z,2.00
2019-04-26T05:14:50.701Z,2.10
2019-04-26T05:15:50.724Z,2.00
2019-04-26T05:16:50.680Z,2.40
2019-04-26T05:17:51.541Z,1.70
2019-04-26T05:18:50.626Z,2.20
2019-04-26T05:19:50.682Z,2.00
2019-04-26T05:20:51.272Z,2.80
2019-04-26T05:21:50.920Z,2.90
2019-04-26T05:22:51.198Z,1.70
2019-04-26T05:23:51.071Z,2.70
2019-04-26T05:24:51.241Z,2.10
2019-04-26T05:25:51.379Z,2.20
2019-04-26T05:26:51.461Z,3.80
2019-04-26T05:27:50.894Z,2.20
2019-04-26T05:28:50.388Z,5.30
2019-04-26T05:29:50.382Z,4.20
2019-04-26T05:30:50.343Z,6.80
2019-04-26T05:31:51.528Z,2.40
2019-04-26T05:32:50.641Z,2.30
2019-04-26T05:33:50.393Z,2.90
2019-04-26T05:34:50.710Z,3.50
2019-04-26T05:35:51.104Z,3.20
2019-04-26T05:36:50.572Z,6.80
2019-04-26T05:37:51.034Z,4.70
2019-04-26T05:38:51.151Z,4.10
2019-04-26T05:39:51.151Z,2.80
2019-04-26T05:40:51.436Z,3.10
2019-04-26T05:41:50.095Z,4.20
2019-04-26T05:42:50.079Z,2.50
2019-04-26T05:43:50.246Z,2.50
2019-04-26T05:44:50.034Z,2.80
2019-04-26T05:45:50.490Z,2.20
2019-04-26T05:46:50.700Z,2.10
2019-04-26T05:48:03.268Z,3.00
2019-04-26T05:48:50.812Z,1.50
2019-04-26T05:49:50.367Z,2.30
2019-04-26T05:50:50.884Z,1.00
2019-04-26T05:51:50.996Z,2.30
2019-04-26T05:52:51.342Z,1.50
2019-04-26T05:53:51.025Z,2.00
2019-04-26T05:54:50.894Z,2.20
2019-04-26T05:55:51.120Z,2.50
2019-04-26T05:56:49.934Z,1.20
2019-04-26T05:57:51.028Z,2.40
2019-04-26T05:58:51.149Z,2.70
2019-04-26T05:59:50.404Z,1.80
2019-04-26T06:00:51.802Z,2.30
2019-04-26T06:01:50.518Z,2.20
2019-04-26T06:02:50.016Z,2.50
2019-04-26T06:03:50.753Z,1.80
2019-04-26T06:04:49.625Z,1.20
2019-04-26T06:05:49.765Z,1.10
2019-04-26T06:06:49.592Z,1.20
2019-04-26T06:07:50.831Z,1.20
2019-04-26T06:08:49.545Z,2.90
2019-04-26T06:09:50.151Z,3.80
2019-04-26T06:10:49.532Z,4.80
2019-04-26T06:11:50.252Z,4.60
2019-04-26T06:12:51.040Z,3.20
2019-04-26T06:13:49.449Z,2.80
2019-04-26T06:14:50.481Z,2.80
2019-04-26T06:15:51.412Z,2.60
2019-04-26T06:16:49.393Z,1.70
2019-04-26T06:17:49.375Z,2.30
2019-04-26T06:18:49.358Z,2.50
2019-04-26T06:19:49.334Z,1.60
2019-04-26T06:20:49.318Z,2.10
2019-04-26T06:21:49.298Z,1.60
2019-04-26T06:22:51.999Z,2.20
2019-04-26T06:23:49.257Z,1.40
2019-04-26T06:24:49.236Z,1.80
2019-04-26T06:25:49.224Z,2.10
2019-04-26T06:26:49.198Z,1.80
2019-04-26T06:27:49.185Z,1.20
2019-04-26T06:28:49.161Z,1.70
2019-04-26T06:29:49.144Z,1.70
2019-04-26T06:30:49.122Z,1.80
2019-04-26T06:31:49.115Z,2.20
2019-04-26T06:32:56.571Z,1.70
2019-04-26T06:33:49.078Z,1.50
2019-04-26T06:34:49.041Z,1.60
2019-04-26T06:35:49.063Z,2.50
2019-04-26T06:36:49.011Z,1.90
2019-04-26T06:37:48.987Z,2.10
2019-04-26T06:38:48.971Z,1.40
2019-04-26T06:39:48.949Z,1.60
2019-04-26T06:40:48.929Z,1.90
2019-04-26T06:41:48.906Z,3.20
2019-04-26T06:42:48.890Z,2.60
2019-04-26T06:43:48.874Z,2.10
2019-04-26T06:44:48.895Z,3.00
2019-04-26T06:45:48.829Z,4.00
2019-04-26T06:46:48.810Z,3.10
2019-04-26T06:47:48.814Z,2.00
2019-04-26T06:48:48.779Z,3.70
2019-04-26T06:49:48.758Z,3.00
2019-04-26T06:50:48.737Z,3.50
2019-04-26T06:51:48.719Z,2.50
2019-04-26T06:52:48.701Z,3.00
2019-04-26T06:53:48.679Z,2.70
2019-04-26T06:54:48.660Z,4.00
2019-04-26T06:55:48.655Z,3.00
2019-04-26T06:56:48.621Z,4.10
2019-04-26T06:57:48.601Z,3.40
2019-04-26T06:58:48.581Z,2.00
2019-04-26T06:59:48.556Z,3.20
2019-04-26T07:00:48.549Z,4.10
2019-04-26T07:01:48.525Z,4.40
2019-04-26T07:02:48.504Z,5.00
2019-04-26T07:03:48.489Z,1.60
2019-04-26T07:04:48.468Z,3.70
2019-04-26T07:05:48.446Z,2.10
2019-04-26T07:06:48.424Z,2.00
2019-04-26T07:07:48.412Z,2.40
2019-04-26T07:08:57.249Z,1.40
2019-04-26T07:09:48.375Z,1.40
2019-04-26T07:10:48.387Z,1.60
2019-04-26T07:11:48.329Z,2.80
2019-04-26T07:12:48.312Z,1.60
2019-04-26T07:13:48.282Z,1.80
2019-04-26T07:14:48.262Z,1.80
2019-04-26T07:15:48.277Z,1.70
2019-04-26T07:16:48.229Z,2.50
2019-04-26T07:17:48.240Z,1.40
2019-04-26T07:18:48.190Z,1.70
2019-04-26T07:19:48.169Z,2.20
2019-04-26T07:20:48.207Z,2.40
2019-04-26T07:21:48.149Z,1.60
2019-04-26T07:22:48.102Z,1.60
2019-04-26T07:23:48.087Z,3.00
2019-04-26T07:24:48.068Z,1.90
2019-04-26T07:25:48.071Z,1.90
2019-04-26T07:26:48.025Z,3.10
2019-04-26T07:27:48.058Z,1.80
2019-04-26T07:28:47.989Z,1.90
2019-04-26T07:29:47.967Z,1.70
2019-04-26T07:30:47.953Z,2.10
2019-04-26T07:31:47.934Z,2.00
2019-04-26T07:32:47.913Z,2.00
2019-04-26T07:33:47.894Z,1.80
2019-04-26T07:34:47.881Z,2.00
2019-04-26T07:35:47.849Z,5.90
2019-04-26T07:36:47.827Z,4.80
2019-04-26T07:37:47.809Z,3.00
2019-04-26T07:38:47.796Z,2.20
2019-04-26T07:39:47.780Z,1.80
2019-04-26T07:40:47.756Z,3.00
2019-04-26T07:41:47.731Z,2.80
2019-04-26T07:42:47.722Z,3.80
2019-04-26T07:43:47.696Z,4.00
2019-04-26T07:44:47.675Z,2.40
2019-04-26T07:45:47.652Z,2.40
2019-04-26T07:46:47.633Z,2.50
2019-04-26T07:47:47.614Z,2.30
2019-04-26T07:48:47.601Z,2.60
2019-04-26T07:49:47.565Z,2.40
2019-04-26T07:50:47.551Z,2.30
2019-04-26T07:51:47.532Z,2.20
2019-04-26T07:52:47.509Z,4.30
2019-04-26T07:53:47.492Z,3.00
2019-04-26T07:54:47.472Z,2.20
2019-04-26T07:55:47.448Z,2.40
2019-04-26T07:56:47.451Z,2.40
2019-04-26T07:57:47.424Z,2.10
2019-04-26T07:58:47.395Z,2.40
2019-04-26T07:59:47.368Z,4.40
2019-04-26T08:00:47.346Z,2.30
2019-04-26T08:01:47.330Z,2.70
2019-04-26T08:02:47.309Z,2.50
2019-04-26T08:03:47.295Z,3.40
2019-04-26T08:04:47.281Z,2.20
2019-04-26T08:05:47.245Z,2.40
2019-04-26T08:06:47.228Z,2.40
2019-04-26T08:07:47.216Z,3.30
2019-04-26T08:08:47.189Z,2.50
2019-04-26T08:09:59.214Z,2.90
2019-04-26T08:10:47.150Z,2.80
2019-04-26T08:11:47.123Z,2.40
2019-04-26T08:12:47.112Z,2.40
2019-04-26T08:13:47.090Z,2.90
2019-04-26T08:14:47.065Z,2.50
2019-04-26T08:15:47.046Z,3.30
2019-04-26T08:16:47.032Z,2.70
2019-04-26T08:17:47.009Z,2.60
2019-04-26T08:18:46.990Z,2.60
2019-04-26T08:19:46.965Z,2.70
2019-04-26T08:20:48.292Z,2.70
2019-04-26T08:21:48.202Z,2.80
2019-04-26T08:22:46.911Z,2.80
2019-04-26T08:23:46.884Z,3.70
2019-04-26T08:24:46.865Z,2.90
2019-04-26T08:25:46.845Z,2.90
2019-04-26T08:26:46.827Z,3.00
2019-04-26T08:27:47.074Z,3.70
2019-04-26T08:28:46.793Z,4.20
2019-04-26T08:29:46.766Z,2.90
2019-04-26T08:30:46.747Z,2.90
2019-04-26T08:31:46.724Z,3.40
2019-04-26T08:32:46.814Z,3.00
2019-04-26T08:33:48.791Z,2.80
2019-04-26T08:34:46.665Z,4.70
2019-04-26T08:35:48.948Z,3.10
2019-04-26T08:36:46.625Z,3.20
2019-04-26T08:37:46.602Z,3.40
2019-04-26T08:38:48.838Z,3.70
2019-04-26T08:39:51.692Z,3.40
2019-04-26T08:40:46.551Z,3.30
2019-04-26T08:41:46.527Z,3.50
2019-04-26T08:42:46.515Z,4.00
2019-04-26T08:43:46.483Z,5.10
2019-04-26T08:44:46.469Z,3.40
2019-04-26T08:46:01.747Z,3.30
2019-04-26T08:46:46.441Z,3.50
2019-04-26T08:47:50.048Z,4.60
2019-04-26T08:48:46.389Z,3.80
2019-04-26T08:49:47.270Z,3.90
2019-04-26T08:50:47.053Z,4.90
2019-04-26T08:51:46.320Z,3.60
2019-04-26T08:52:46.333Z,3.80
2019-04-26T08:53:46.275Z,3.70
2019-04-26T08:54:46.260Z,5.80
2019-04-26T08:55:46.234Z,4.10
2019-04-26T08:56:46.214Z,5.10
2019-04-26T08:57:46.210Z,4.20
2019-04-26T08:58:46.182Z,4.60
2019-04-26T08:59:46.155Z,4.20
2019-04-26T09:00:46.133Z,4.10
2019-04-26T09:01:46.613Z,4.30
2019-04-26T09:02:46.092Z,4.40
2019-04-26T09:03:46.065Z,4.50
2019-04-26T09:04:46.053Z,5.30
2019-04-26T09:05:49.809Z,5.00
2019-04-26T09:06:46.009Z,4.50
2019-04-26T09:07:45.986Z,4.70
2019-04-26T09:08:45.970Z,4.20
2019-04-26T09:09:56.737Z,4.30
2019-04-26T09:10:45.924Z,5.70
2019-04-26T09:11:45.904Z,4.40
2019-04-26T09:12:45.885Z,4.80
2019-04-26T09:13:45.864Z,4.30
2019-04-26T09:14:45.843Z,4.60
2019-04-26T09:15:45.825Z,5.20
2019-04-26T09:16:50.513Z,4.70
2019-04-26T09:17:45.796Z,4.50
2019-04-26T09:18:52.942Z,4.70
2019-04-26T09:19:45.735Z,4.80
2019-04-26T09:20:45.723Z,4.90
2019-04-26T09:21:47.420Z,4.90
2019-04-26T09:22:45.684Z,4.70
2019-04-26T09:23:50.819Z,4.70
2019-04-26T09:24:45.638Z,4.60
2019-04-26T09:25:45.616Z,4.90
2019-04-26T09:26:46.620Z,4.30
2019-04-26T09:27:45.573Z,4.70
2019-04-26T09:28:45.546Z,5.40
2019-04-26T09:29:45.529Z,5.70
2019-04-26T09:30:47.696Z,5.10
2019-04-26T09:31:45.489Z,5.10
2019-04-26T09:32:45.469Z,5.30
2019-04-26T09:33:45.452Z,5.60
2019-04-26T09:34:45.425Z,5.50
2019-04-26T09:35:45.403Z,5.80
2019-04-26T09:36:45.388Z,5.20
2019-04-26T09:37:45.371Z,5.40
2019-04-26T09:38:45.340Z,6.00
2019-04-26T09:39:45.322Z,5.50
2019-04-26T09:40:45.301Z,5.60
2019-04-26T09:41:45.324Z,5.50
2019-04-26T09:42:45.256Z,5.70
2019-04-26T09:43:45.237Z,5.40
2019-04-26T09:44:45.217Z,5.20
2019-04-26T09:45:47.931Z,5.10
2019-04-26T09:46:48.514Z,4.80
2019-04-26T09:47:45.154Z,5.10
2019-04-26T09:48:45.133Z,5.10
2019-04-26T09:49:45.108Z,5.40
2019-04-26T09:50:45.088Z,5.10
2019-04-26T09:51:45.072Z,5.50
2019-04-26T09:52:45.049Z,6.50
2019-04-26T09:53:45.029Z,5.10
2019-04-26T09:54:45.009Z,4.90
2019-04-26T09:55:44.987Z,4.70
2019-04-26T09:56:44.974Z,4.90
2019-04-26T09:57:44.947Z,4.40
2019-04-26T09:58:44.925Z,4.80
2019-04-26T09:59:44.909Z,4.90
2019-04-26T10:00:48.501Z,4.50
2019-04-26T10:01:44.860Z,4.60
2019-04-26T10:02:44.842Z,4.50
2019-04-26T10:03:44.821Z,4.40
2019-04-26T10:04:44.799Z,4.30
2019-04-26T10:05:44.784Z,4.30
2019-04-26T10:06:44.766Z,4.00
2019-04-26T10:07:44.757Z,4.10
2019-04-26T10:08:47.066Z,4.20
2019-04-26T10:09:44.699Z,5.00
2019-04-26T10:10:44.716Z,4.10
2019-04-26T10:11:44.659Z,4.10
2019-04-26T10:12:44.641Z,4.00
2019-04-26T10:13:44.621Z,3.90
2019-04-26T10:14:46.484Z,4.00
2019-04-26T10:15:44.582Z,3.90
2019-04-26T10:16:44.565Z,3.90
2019-04-26T10:17:46.443Z,3.90
2019-04-26T10:18:44.519Z,3.90
2019-04-26T10:19:44.547Z,4.20
2019-04-26T10:20:44.479Z,3.90
2019-04-26T10:21:44.460Z,4.00
2019-04-26T10:22:44.439Z,4.40
2019-04-26T10:23:44.419Z,3.80
2019-04-26T10:24:44.409Z,4.10
2019-04-26T10:25:47.323Z,3.80
2019-04-26T10:26:44.357Z,3.60
2019-04-26T10:27:44.337Z,3.50
2019-04-26T10:28:46.703Z,3.90
2019-04-26T10:29:44.295Z,3.90
2019-04-26T10:30:44.273Z,3.70
2019-04-26T10:31:47.632Z,4.10
2019-04-26T10:32:44.255Z,3.60
2019-04-26T10:33:44.208Z,3.70
2019-04-26T10:34:47.498Z,3.90
2019-04-26T10:35:44.171Z,3.70
2019-04-26T10:36:44.151Z,3.60
2019-04-26T10:37:47.971Z,4.20
2019-04-26T10:38:44.118Z,3.80
2019-04-26T10:39:44.088Z,3.80
2019-04-26T10:40:44.081Z,5.00
2019-04-26T10:41:44.046Z,4.80
2019-04-26T10:42:44.031Z,4.60
2019-04-26T10:43:44.059Z,4.30
2019-04-26T10:44:43.988Z,3.40
2019-04-26T10:45:45.897Z,4.10
2019-04-26T10:46:55.070Z,3.50
2019-04-26T10:47:43.920Z,3.60
2019-04-26T10:48:45.496Z,4.90
2019-04-26T10:49:43.884Z,3.60
2019-04-26T10:50:43.859Z,3.30
2019-04-26T10:51:43.842Z,3.70
2019-04-26T10:52:49.449Z,3.80
2019-04-26T10:53:43.799Z,3.80
2019-04-26T10:54:46.011Z,3.80
2019-04-26T10:55:46.543Z,4.60
2019-04-26T10:56:43.738Z,3.80
2019-04-26T10:57:43.718Z,3.40
2019-04-26T10:58:43.726Z,3.70
2019-04-26T10:59:44.073Z,3.60
2019-04-26T11:00:43.657Z,3.60
2019-04-26T11:01:43.634Z,3.90
2019-04-26T11:02:43.610Z,3.50
2019-04-26T11:03:43.595Z,3.60
2019-04-26T11:04:43.568Z,3.70
2019-04-26T11:05:43.551Z,3.90
2019-04-26T11:06:43.532Z,3.70
2019-04-26T11:07:43.509Z,4.10
2019-04-26T11:08:43.491Z,3.50
2019-04-26T11:09:43.466Z,4.50
2019-04-26T11:10:48.933Z,3.60
2019-04-26T11:11:43.425Z,3.30
2019-04-26T11:12:44.756Z,3.40
2019-04-26T11:13:43.392Z,3.60
2019-04-26T11:14:43.367Z,3.50
2019-04-26T11:15:43.339Z,3.50
2019-04-26T11:16:43.313Z,3.30
2019-04-26T11:17:46.051Z,3.40
2019-04-26T11:18:43.274Z,3.50
2019-04-26T11:19:44.239Z,3.10
2019-04-26T11:20:45.630Z,2.90
2019-04-26T11:21:43.212Z,3.20
2019-04-26T11:22:43.184Z,3.00
2019-04-26T11:23:45.458Z,3.50
2019-04-26T11:24:43.142Z,3.00
2019-04-26T11:25:43.118Z,2.90
2019-04-26T11:26:43.118Z,3.20
2019-04-26T11:27:44.291Z,3.30
2019-04-26T11:28:43.057Z,3.50
2019-04-26T11:29:53.266Z,3.50
2019-04-26T11:30:43.008Z,3.40
2019-04-26T11:31:43.012Z,3.10
2019-04-26T11:32:42.969Z,3.20
2019-04-26T11:33:44.857Z,3.30
2019-04-26T11:34:43.074Z,3.10
2019-04-26T11:35:42.897Z,3.40
2019-04-26T11:36:43.082Z,3.20
2019-04-26T11:37:42.859Z,3.00
2019-04-26T11:38:42.855Z,3.10
2019-04-26T11:39:42.827Z,3.80
2019-04-26T11:40:44.302Z,3.20
2019-04-26T11:41:42.771Z,3.30
2019-04-26T11:42:45.755Z,3.60
2019-04-26T11:43:42.741Z,3.60
2019-04-26T11:44:44.444Z,3.50
2019-04-26T11:45:45.430Z,3.20
2019-04-26T11:46:45.045Z,3.10
2019-04-26T11:47:54.264Z,3.80
2019-04-26T11:48:42.613Z,4.40
2019-04-26T11:49:43.023Z,3.80
2019-04-26T11:50:42.566Z,3.70
2019-04-26T11:51:42.544Z,3.30
2019-04-26T11:52:42.523Z,3.60
2019-04-26T11:53:44.713Z,3.80
2019-04-26T11:54:42.476Z,2.90
2019-04-26T11:55:42.455Z,3.00
2019-04-26T11:56:42.431Z,3.20
2019-04-26T11:57:43.722Z,3.30
2019-04-26T11:58:42.390Z,3.50
2019-04-26T11:59:42.373Z,3.60
2019-04-26T12:00:42.343Z,2.90
2019-04-26T12:01:42.325Z,3.30
2019-04-26T12:02:42.306Z,3.00
2019-04-26T12:03:42.278Z,3.10
2019-04-26T12:04:42.255Z,3.10
2019-04-26T12:05:42.233Z,3.30
2019-04-26T12:06:42.208Z,2.60
2019-04-26T12:07:42.181Z,2.60
2019-04-26T12:08:42.169Z,4.10
2019-04-26T12:09:42.143Z,4.40
2019-04-26T12:10:44.466Z,5.50
2019-04-26T12:11:49.413Z,4.10
2019-04-26T12:12:43.176Z,5.20
2019-04-26T12:13:42.053Z,3.30
2019-04-26T12:14:42.036Z,2.90
2019-04-26T12:15:43.881Z,2.70
2019-04-26T12:16:49.452Z,3.40
2019-04-26T12:17:41.962Z,2.70
2019-04-26T12:18:44.146Z,2.30
2019-04-26T12:19:41.917Z,2.10
2019-04-26T12:20:41.892Z,3.50
2019-04-26T12:21:41.872Z,2.60
2019-04-26T12:22:43.321Z,2.50
2019-04-26T12:23:41.826Z,1.80
2019-04-26T12:24:41.805Z,2.20
2019-04-26T12:25:43.634Z,3.60
2019-04-26T12:26:43.007Z,3.00
2019-04-26T12:27:41.766Z,3.60
2019-04-26T12:28:41.730Z,3.10
2019-04-26T12:29:44.178Z,3.30
2019-04-26T12:30:41.670Z,2.80
2019-04-26T12:31:41.648Z,2.00
2019-04-26T12:32:41.626Z,2.10
2019-04-26T12:33:43.731Z,2.10
2019-04-26T12:34:41.581Z,2.30
2019-04-26T12:35:41.556Z,2.50
2019-04-26T12:36:41.535Z,1.90
2019-04-26T12:37:41.507Z,1.90
2019-04-26T12:38:41.487Z,1.50
2019-04-26T12:39:41.468Z,1.70
2019-04-26T12:40:42.466Z,1.80
2019-04-26T12:41:41.431Z,2.80
2019-04-26T12:42:43.446Z,1.70
2019-04-26T12:43:41.381Z,1.70
2019-04-26T12:44:41.355Z,1.60
2019-04-26T12:45:41.326Z,1.50
2019-04-26T12:46:41.302Z,2.30
2019-04-26T12:47:41.287Z,1.50
2019-04-26T12:48:41.271Z,1.60
2019-04-26T12:49:41.241Z,1.70
2019-04-26T12:50:41.221Z,1.70
2019-04-26T12:51:42.820Z,1.90
2019-04-26T12:52:41.176Z,1.50
2019-04-26T12:53:41.143Z,3.30
2019-04-26T12:54:42.975Z,2.30
2019-04-26T12:55:41.108Z,1.60
2019-04-26T12:56:41.082Z,1.50
2019-04-26T12:57:42.383Z,1.40
2019-04-26T12:58:41.047Z,1.30
2019-04-26T12:59:44.258Z,1.70
2019-04-26T13:00:53.177Z,1.60
2019-04-26T13:01:42.691Z,1.90
2019-04-26T13:02:40.950Z,1.40
2019-04-26T13:03:40.924Z,1.50
2019-04-26T13:04:44.435Z,1.20
2019-04-26T13:05:40.919Z,1.20
2019-04-26T13:06:40.851Z,1.30
2019-04-26T13:07:42.868Z,2.30
2019-04-26T13:08:40.819Z,1.80
2019-04-26T13:09:40.790Z,1.20
2019-04-26T13:10:40.764Z,1.30
2019-04-26T13:11:48.777Z,1.50
2019-04-26T13:12:40.720Z,1.40
2019-04-26T13:13:40.696Z,1.10
2019-04-26T13:14:42.878Z,1.10
2019-04-26T13:15:40.658Z,1.40
2019-04-26T13:16:40.628Z,1.60
2019-04-26T13:17:40.606Z,1.60
2019-04-26T13:18:41.103Z,1.70
2019-04-26T13:19:40.557Z,1.40
2019-04-26T13:20:40.537Z,1.40
2019-04-26T13:21:40.514Z,1.30
2019-04-26T13:22:46.286Z,1.50
2019-04-26T13:23:40.470Z,1.60
2019-04-26T13:24:40.978Z,1.60
2019-04-26T13:25:40.752Z,1.80
2019-04-26T13:26:40.401Z,2.00