createdAt,value
2023-05-04T00:00:50.036Z,2.50
2023-05-04T00:03:18.230Z,2.17
2023-05-04T00:05:46.092Z,1.75
2023-05-04T00:08:13.735Z,2.40
2023-05-04T00:10:41.685Z,1.55
2023-05-04T00:13:09.526Z,1.40
2023-05-04T00:15:37.493Z,1.40
2023-05-04T00:18:05.351Z,1.73
2023-05-04T00:20:33.494Z,1.98
2023-05-04T00:23:01.180Z,1.55
2023-05-04T00:25:28.764Z,1.73
2023-05-04T00:27:56.469Z,1.77
2023-05-04T00:30:24.254Z,1.48
2023-05-04T00:32:51.890Z,1.40
2023-05-04T00:35:19.573Z,1.20
2023-05-04T00:37:47.179Z,1.73
2023-05-04T00:40:14.900Z,1.48
2023-05-04T00:42:42.457Z,1.45
2023-05-04T00:45:10.815Z,1.73
2023-05-04T00:47:38.653Z,1.02
2023-05-04T00:50:07.102Z,1.10
2023-05-04T00:52:35.361Z,1.23
2023-05-04T00:55:03.520Z,1.63
2023-05-04T00:57:31.251Z,1.35
2023-05-04T00:59:59.031Z,1.40
2023-05-04T01:02:26.824Z,1.58
2023-05-04T01:04:54.684Z,1.40
2023-05-04T01:07:46.629Z,1.38
2023-05-04T01:10:27.569Z,1.27
2023-05-04T01:13:07.620Z,0.98
2023-05-04T01:15:36.382Z,1.23
2023-05-04T01:18:04.204Z,1.40
2023-05-04T01:20:34.850Z,1.33
2023-05-04T01:23:04.064Z,0.98
2023-05-04T01:25:40.114Z,1.58
2023-05-04T01:28:12.623Z,1.10
2023-05-04T01:30:44.995Z,1.33
2023-05-04T01:33:13.059Z,1.50
2023-05-04T01:35:41.309Z,0.90
2023-05-04T01:38:09.365Z,1.10
2023-05-04T01:40:37.035Z,1.13
2023-05-04T01:43:04.793Z,2.00
2023-05-04T01:45:32.562Z,1.40
2023-05-04T01:48:00.302Z,1.55
2023-05-04T01:50:28.111Z,1.00
2023-05-04T01:52:55.825Z,2.05
2023-05-04T01:55:23.461Z,1.30
2023-05-04T01:57:51.192Z,1.08
2023-05-04T02:00:19.453Z,1.08
2023-05-04T02:02:47.232Z,1.25
2023-05-04T02:05:18.864Z,1.40
2023-05-04T02:07:46.526Z,1.42
2023-05-04T02:10:14.201Z,0.90
2023-05-04T02:12:43.151Z,1.15
2023-05-04T02:15:11.303Z,1.30
2023-05-04T02:17:39.033Z,1.48
2023-05-04T02:20:07.488Z,0.95
2023-05-04T02:22:36.102Z,1.38
2023-05-04T02:25:03.749Z,1.45
2023-05-04T02:27:31.700Z,0.98
2023-05-04T02:29:59.644Z,0.95
2023-05-04T02:32:27.654Z,1.10
2023-05-04T02:34:55.359Z,1.38
2023-05-04T02:37:22.974Z,1.17
2023-05-04T02:39:50.718Z,1.10
2023-05-04T02:42:19.657Z,1.20
2023-05-04T02:44:47.417Z,0.88
2023-05-04T02:47:15.071Z,1.02
2023-05-04T02:49:42.805Z,1.10
2023-05-04T02:52:11.646Z,1.00
2023-05-04T02:54:39.371Z,0.98
2023-05-04T02:57:07.170Z,1.17
2023-05-04T02:59:34.895Z,1.00
2023-05-04T03:02:02.730Z,1.08
2023-05-04T03:04:30.830Z,0.88
2023-05-04T03:06:58.491Z,1.20
2023-05-04T03:09:26.188Z,1.08
2023-05-04T03:11:53.923Z,0.80
2023-05-04T03:14:21.658Z,1.20
2023-05-04T03:16:49.499Z,1.10
2023-05-04T03:19:19.131Z,1.63
2023-05-04T03:21:47.368Z,1.15
2023-05-04T03:24:17.456Z,1.23
2023-05-04T03:26:45.449Z,1.05
2023-05-04T03:29:13.262Z,0.95
2023-05-04T03:31:41.551Z,1.02
2023-05-04T03:34:12.830Z,1.08
2023-05-04T03:36:42.077Z,0.95
2023-05-04T03:39:09.938Z,0.90
2023-05-04T03:41:37.739Z,1.13
2023-05-04T03:44:05.484Z,1.02
2023-05-04T03:46:33.200Z,1.10
2023-05-04T03:49:01.255Z,1.38
2023-05-04T03:51:29.655Z,1.35
2023-05-04T03:53:57.314Z,2.33
2023-05-04T03:56:24.978Z,2.58
2023-05-04T03:58:52.660Z,2.22
2023-05-04T04:01:25.266Z,1.70
2023-05-04T04:03:53.140Z,1.67
2023-05-04T04:06:22.707Z,1.67
2023-05-04T04:08:50.929Z,1.42
2023-05-04T04:11:18.665Z,1.20
2023-05-04T04:13:46.314Z,1.52
2023-05-04T04:16:13.954Z,1.17
2023-05-04T04:18:41.620Z,1.13
2023-05-04T04:21:10.514Z,1.05
2023-05-04T04:23:38.292Z,1.10
2023-05-04T04:26:08.737Z,1.33
2023-05-04T04:28:36.847Z,1.20
2023-05-04T04:31:04.694Z,1.30
2023-05-04T04:33:32.711Z,1.45
2023-05-04T04:36:00.342Z,1.55
2023-05-04T04:38:27.948Z,1.40
2023-05-04T04:40:55.702Z,1.13
2023-05-04T04:43:23.294Z,1.23
2023-05-04T04:45:50.899Z,1.20
2023-05-04T04:48:21.644Z,1.58
2023-05-04T04:50:49.366Z,1.27
2023-05-04T04:53:19.618Z,2.05
2023-05-04T04:55:47.865Z,1.23
2023-05-04T04:58:15.509Z,3.90
2023-05-04T05:00:43.198Z,4.28
2023-05-04T05:03:11.350Z,2.90
2023-05-04T05:05:39.127Z,2.58
2023-05-04T05:08:06.762Z,2.30
2023-05-04T05:10:34.455Z,3.28
2023-05-04T05:13:02.299Z,2.60
2023-05-04T05:15:29.959Z,1.52
2023-05-04T05:17:57.630Z,1.40
2023-05-04T05:20:25.484Z,1.10
2023-05-04T05:22:53.343Z,1.02
2023-05-04T05:25:21.065Z,1.23
2023-05-04T05:27:49.108Z,1.05
2023-05-04T05:30:16.923Z,1.23
2023-05-04T05:32:45.973Z,1.23
2023-05-04T05:35:15.370Z,1.20
2023-05-04T05:37:43.150Z,1.55
2023-05-04T05:40:11.454Z,1.08
2023-05-04T05:42:39.253Z,1.08
2023-05-04T05:45:08.135Z,1.70
2023-05-04T05:47:37.010Z,0.85
2023-05-04T05:50:05.569Z,1.08
2023-05-04T05:52:33.706Z,1.13
2023-05-04T05:55:02.568Z,1.17
2023-05-04T05:57:30.960Z,1.52
2023-05-04T05:59:59.003Z,1.55
2023-05-04T06:02:26.877Z,1.60
2023-05-04T06:04:54.629Z,1.73
2023-05-04T06:07:23.773Z,1.67
2023-05-04T06:09:51.536Z,1.38
2023-05-04T06:12:19.348Z,1.25
2023-05-04T06:14:48.101Z,1.50
2023-05-04T06:17:15.776Z,1.63
2023-05-04T06:19:43.456Z,0.98
2023-05-04T06:22:11.115Z,1.25
2023-05-04T06:24:38.797Z,0.95
2023-05-04T06:27:06.468Z,0.90
2023-05-04T06:29:36.487Z,1.60
2023-05-04T06:32:04.703Z,0.80
2023-05-04T06:34:32.489Z,1.80
2023-05-04T06:37:00.618Z,1.40
2023-05-04T06:39:28.389Z,1.20
2023-05-04T06:41:56.152Z,1.35
2023-05-04T06:44:23.997Z,1.20
2023-05-04T06:46:51.733Z,1.65
2023-05-04T06:49:19.351Z,1.98
2023-05-04T06:51:47.084Z,1.35
2023-05-04T06:54:14.870Z,1.90
2023-05-04T06:56:42.961Z,1.60
2023-05-04T06:59:10.763Z,1.20
2023-05-04T07:01:38.794Z,1.25
2023-05-04T07:04:06.814Z,1.52
2023-05-04T07:06:35.040Z,1.40
2023-05-04T07:09:03.032Z,1.30
2023-05-04T07:11:31.144Z,1.40
2023-05-04T07:13:59.652Z,1.50
2023-05-04T07:16:27.316Z,1.42
2023-05-04T07:18:54.999Z,1.42
2023-05-04T07:21:28.383Z,1.50
2023-05-04T07:23:56.846Z,1.38
2023-05-04T07:26:24.607Z,1.42
2023-05-04T07:28:52.470Z,1.60
2023-05-04T07:31:20.260Z,1.40
2023-05-04T07:33:48.306Z,1.55
2023-05-04T07:36:16.647Z,1.60
2023-05-04T07:38:44.320Z,1.60
2023-05-04T07:41:12.117Z,1.52
2023-05-04T07:43:39.828Z,1.50
2023-05-04T07:46:07.507Z,1.80
2023-05-04T07:48:35.783Z,1.58
2023-05-04T07:51:03.906Z,1.23
2023-05-04T07:53:31.535Z,2.05
2023-05-04T07:56:08.666Z,1.58
2023-05-04T07:58:38.148Z,1.40
2023-05-04T08:01:06.068Z,1.08
2023-05-04T08:03:33.918Z,1.85
2023-05-04T08:06:02.173Z,1.60
2023-05-04T08:08:29.939Z,1.67
2023-05-04T08:11:07.922Z,1.83
2023-05-04T08:13:40.832Z,1.52
2023-05-04T08:16:10.630Z,1.50
2023-05-04T08:18:38.689Z,1.30
2023-05-04T08:21:06.845Z,2.08
2023-05-04T08:23:34.563Z,1.67
2023-05-04T08:26:06.249Z,1.70
2023-05-04T08:28:40.130Z,2.25
2023-05-04T08:31:08.149Z,1.50
2023-05-04T08:33:35.759Z,1.23
2023-05-04T08:36:07.132Z,1.73
2023-05-04T08:38:35.558Z,1.55
2023-05-04T08:41:04.665Z,1.52
2023-05-04T08:43:36.694Z,1.45
2023-05-04T08:46:06.273Z,1.38
2023-05-04T08:48:37.187Z,2.00
2023-05-04T08:51:07.427Z,1.20
2023-05-04T08:53:37.749Z,1.80
2023-05-04T08:56:09.821Z,1.50
2023-05-04T08:58:43.949Z,1.80
2023-05-04T09:01:12.801Z,1.75
2023-05-04T09:03:41.433Z,1.73
2023-05-04T09:06:11.690Z,2.13
2023-05-04T09:08:40.117Z,1.40
2023-05-04T09:11:08.201Z,1.88
2023-05-04T09:13:36.662Z,1.42
2023-05-04T09:16:04.544Z,1.52
2023-05-04T09:18:39.922Z,1.67
2023-05-04T09:21:08.391Z,1.55
2023-05-04T09:23:50.043Z,1.30
2023-05-04T09:26:30.792Z,2.05
2023-05-04T09:29:11.477Z,1.60
2023-05-04T09:31:46.012Z,1.55
2023-05-04T09:34:17.409Z,2.20
2023-05-04T09:36:45.002Z,1.20
2023-05-04T09:39:13.916Z,1.75
2023-05-04T09:41:42.165Z,2.13
2023-05-04T09:44:22.547Z,1.42
2023-05-04T09:46:57.981Z,1.75
2023-05-04T09:49:36.472Z,1.73
2023-05-04T09:52:05.843Z,2.17
2023-05-04T09:54:35.322Z,1.50
2023-05-04T09:57:10.069Z,1.70
2023-05-04T09:59:38.408Z,1.52
2023-05-04T10:02:21.729Z,2.08
2023-05-04T10:04:52.308Z,1.80
2023-05-04T10:07:21.087Z,1.55
2023-05-04T10:09:50.474Z,2.03
2023-05-04T10:12:18.570Z,1.90
2023-05-04T10:14:47.335Z,1.35
2023-05-04T10:17:42.274Z,1.77
2023-05-04T10:20:46.117Z,1.83
2023-05-04T10:23:32.694Z,1.63
2023-05-04T10:26:24.271Z,1.90
2023-05-04T10:29:06.417Z,1.67
2023-05-04T10:31:41.323Z,1.92
2023-05-04T10:34:09.717Z,2.47
2023-05-04T10:36:42.346Z,2.00
2023-05-04T10:39:21.086Z,1.50
2023-05-04T10:42:06.653Z,1.48
2023-05-04T10:44:49.778Z,2.03
2023-05-04T10:47:32.685Z,1.83
2023-05-04T10:50:07.546Z,1.50
2023-05-04T10:52:48.978Z,1.75
2023-05-04T10:55:17.457Z,1.70
2023-05-04T10:57:50.522Z,1.92
2023-05-04T11:00:19.091Z,1.60
2023-05-04T11:02:48.007Z,1.75
2023-05-04T11:05:19.772Z,1.65
2023-05-04T11:07:50.868Z,1.60
2023-05-04T11:10:26.301Z,1.65
2023-05-04T11:13:02.224Z,1.80
2023-05-04T11:15:32.690Z,1.88
2023-05-04T11:18:00.843Z,1.60
2023-05-04T11:20:28.580Z,2.40
2023-05-04T11:22:56.252Z,1.55
2023-05-04T11:25:28.643Z,2.05
2023-05-04T11:27:58.256Z,2.00
2023-05-04T11:30:36.137Z,2.20
2023-05-04T11:33:12.465Z,1.92
2023-05-04T11:35:42.329Z,2.13
2023-05-04T11:38:11.060Z,2.63
2023-05-04T11:40:41.167Z,3.60
2023-05-04T11:43:12.118Z,2.22
2023-05-04T11:45:42.708Z,1.92
2023-05-04T11:48:30.251Z,2.03
2023-05-04T11:50:58.867Z,2.13
2023-05-04T11:53:26.968Z,1.83
2023-05-04T11:56:01.724Z,1.83
2023-05-04T11:58:29.786Z,1.67
2023-05-04T12:00:58.476Z,2.17
2023-05-04T12:03:39.654Z,1.25
2023-05-04T12:06:17.059Z,1.55
2023-05-04T12:08:44.751Z,1.70
2023-05-04T12:11:21.622Z,1.63
2023-05-04T12:14:01.773Z,1.48
2023-05-04T12:16:29.714Z,1.90
2023-05-04T12:19:08.493Z,1.95
2023-05-04T12:21:36.947Z,1.27
2023-05-04T12:24:06.031Z,1.80
2023-05-04T12:26:33.731Z,1.85
2023-05-04T12:29:01.444Z,1.65
2023-05-04T12:31:30.736Z,2.78
2023-05-04T12:33:58.513Z,2.25
2023-05-04T12:36:26.146Z,1.65
2023-05-04T12:38:53.971Z,1.75
2023-05-04T12:41:21.642Z,1.98
2023-05-04T12:43:49.930Z,1.70
2023-05-04T12:46:21.524Z,2.65
2023-05-04T12:48:49.244Z,2.20
2023-05-04T12:51:17.051Z,2.05
2023-05-04T12:53:44.705Z,1.70
2023-05-04T12:56:12.421Z,2.00
2023-05-04T12:58:40.084Z,2.15
2023-05-04T13:01:08.364Z,1.40
2023-05-04T13:03:36.025Z,1.85
2023-05-04T13:06:04.509Z,2.05
2023-05-04T13:08:33.655Z,1.80
2023-05-04T13:11:01.334Z,2.08
2023-05-04T13:13:29.655Z,3.50
2023-05-04T13:15:58.094Z,1.95
2023-05-04T13:18:27.615Z,3.03
2023-05-04T13:20:56.196Z,2.50
2023-05-04T13:23:24.218Z,2.72
2023-05-04T13:25:52.368Z,1.80
2023-05-04T13:28:19.968Z,1.52
2023-05-04T13:30:48.462Z,2.08
2023-05-04T13:33:29.027Z,1.85
2023-05-04T13:35:58.661Z,2.05
2023-05-04T13:38:27.169Z,2.20
2023-05-04T13:40:56.110Z,1.77
2023-05-04T13:43:24.993Z,2.55
2023-05-04T13:45:52.708Z,2.33
2023-05-04T13:48:20.795Z,4.68
2023-05-04T13:50:48.641Z,3.47
2023-05-04T13:53:16.291Z,1.92
2023-05-04T13:55:44.587Z,2.28
2023-05-04T13:58:12.290Z,1.98
2023-05-04T14:00:40.326Z,1.63
2023-05-04T14:03:07.965Z,1.60
2023-05-04T14:05:35.880Z,2.25
2023-05-04T14:08:04.016Z,2.22
2023-05-04T14:10:31.750Z,1.80
2023-05-04T14:12:59.500Z,2.83
2023-05-04T14:15:27.694Z,2.30
2023-05-04T14:17:55.380Z,2.25
2023-05-04T14:20:23.280Z,2.15
2023-05-04T14:22:51.590Z,2.30
2023-05-04T14:25:19.152Z,1.95
2023-05-04T14:27:46.918Z,2.60
2023-05-04T14:30:15.168Z,2.03
2023-05-04T14:32:42.922Z,2.70
2023-05-04T14:35:11.229Z,3.00
2023-05-04T14:37:40.174Z,2.70
2023-05-04T14:40:09.820Z,3.90
2023-05-04T14:42:38.530Z,2.65
2023-05-04T14:45:08.467Z,2.55
2023-05-04T14:47:36.581Z,2.80
2023-05-04T14:50:05.331Z,2.78
2023-05-04T14:52:33.163Z,3.05
2023-05-04T14:55:00.806Z,2.30
2023-05-04T14:57:28.371Z,2.67
2023-05-04T14:59:55.964Z,2.45
2023-05-04T15:02:23.672Z,2.95
2023-05-04T15:04:51.395Z,4.82
2023-05-04T15:07:21.019Z,3.50
2023-05-04T15:09:48.815Z,3.15
2023-05-04T15:12:17.981Z,3.55
2023-05-04T15:14:48.665Z,3.92
2023-05-04T15:17:18.157Z,3.60
2023-05-04T15:19:47.191Z,2.53
2023-05-04T15:22:15.082Z,3.03
2023-05-04T15:24:42.667Z,2.30
2023-05-04T15:27:10.424Z,2.75
2023-05-04T15:29:38.084Z,2.35
2023-05-04T15:32:06.071Z,2.33
2023-05-04T15:34:33.776Z,2.63
2023-05-04T15:37:01.437Z,2.13
2023-05-04T15:39:29.274Z,3.35
2023-05-04T15:41:57.104Z,2.58
2023-05-04T15:44:26.126Z,2.47
2023-05-04T15:46:54.010Z,2.70
2023-05-04T15:49:21.611Z,2.85
2023-05-04T15:51:49.320Z,2.65
2023-05-04T15:54:17.011Z,5.65
2023-05-04T15:56:45.060Z,3.15
2023-05-04T15:59:12.753Z,2.90
2023-05-04T16:01:40.669Z,3.58
2023-05-04T16:04:08.304Z,3.25
2023-05-04T16:06:36.098Z,2.63
2023-05-04T16:09:04.197Z,3.00
2023-05-04T16:11:33.240Z,3.17
2023-05-04T16:14:01.033Z,2.75
2023-05-04T16:16:28.705Z,3.00
2023-05-04T16:18:56.323Z,3.20
2023-05-04T16:21:24.282Z,4.20
2023-05-04T16:23:52.140Z,3.17
2023-05-04T16:26:19.923Z,3.67
2023-05-04T16:28:47.474Z,4.05
2023-05-04T16:31:15.818Z,4.32
2023-05-04T16:33:47.397Z,5.53
2023-05-04T16:36:17.324Z,7.10
2023-05-04T16:38:45.050Z,9.15
2023-05-04T16:41:12.652Z,5.55
2023-05-04T16:43:40.300Z,3.78
2023-05-04T16:46:07.989Z,5.80
2023-05-04T16:48:38.150Z,5.93
2023-05-04T16:51:06.031Z,3.58
2023-05-04T16:53:34.486Z,4.30
2023-05-04T16:56:02.355Z,4.10
2023-05-04T16:58:30.098Z,4.47
2023-05-04T17:01:00.355Z,3.90
2023-05-04T17:03:28.026Z,4.40
2023-05-04T17:05:55.994Z,4.38
2023-05-04T17:08:25.111Z,3.60
2023-05-04T17:10:52.729Z,4.50
2023-05-04T17:13:20.712Z,4.65
2023-05-04T17:15:50.713Z,4.25
2023-05-04T17:18:18.449Z,7.93
2023-05-04T17:20:46.335Z,7.43
2023-05-04T17:23:13.913Z,6.60
2023-05-04T17:25:42.790Z,6.47
2023-05-04T17:28:10.538Z,9.25
2023-05-04T17:30:42.105Z,8.68
2023-05-04T17:33:10.279Z,9.52
2023-05-04T17:35:37.945Z,7.72
2023-05-04T17:38:05.873Z,18.67
2023-05-04T17:40:34.604Z,10.70
2023-05-04T17:43:02.318Z,6.45
2023-05-04T17:45:30.009Z,5.38
2023-05-04T17:47:58.243Z,9.18
2023-05-04T17:50:26.271Z,9.10
2023-05-04T17:52:55.304Z,7.38
2023-05-04T17:55:26.187Z,6.25
2023-05-04T17:57:54.705Z,5.30
2023-05-04T18:00:23.172Z,5.72
2023-05-04T18:02:51.078Z,6.57
2023-05-04T18:05:19.398Z,4.85
2023-05-04T18:07:47.234Z,5.90
2023-05-04T18:10:14.944Z,4.65
2023-05-04T18:12:43.063Z,4.97
2023-05-04T18:15:11.251Z,4.45
2023-05-04T18:17:39.272Z,4.93
2023-05-04T18:20:09.265Z,4.38
2023-05-04T18:22:37.639Z,4.78
2023-05-04T18:25:05.923Z,4.47
2023-05-04T18:27:34.926Z,4.65
2023-05-04T18:30:04.215Z,3.72
2023-05-04T18:32:34.035Z,3.20
2023-05-04T18:35:02.500Z,4.30
2023-05-04T18:37:31.478Z,3.72
2023-05-04T18:39:59.619Z,3.65
2023-05-04T18:42:27.748Z,3.08
2023-05-04T18:44:56.296Z,4.03
2023-05-04T18:47:24.064Z,2.90
2023-05-04T18:49:53.785Z,3.22
2023-05-04T18:52:22.683Z,2.88
2023-05-04T18:54:51.342Z,3.78
2023-05-04T18:57:20.127Z,3.30
2023-05-04T18:59:48.097Z,3.70
2023-05-04T19:02:16.497Z,3.13
2023-05-04T19:04:47.137Z,3.65
2023-05-04T19:07:15.737Z,2.83
2023-05-04T19:09:46.161Z,4.78
2023-05-04T19:12:14.344Z,4.38
2023-05-04T19:14:44.724Z,3.95
2023-05-04T19:17:14.713Z,4.07
2023-05-04T19:19:42.620Z,4.63
2023-05-04T19:22:11.776Z,5.85
2023-05-04T19:24:39.593Z,4.28
2023-05-04T19:27:08.150Z,4.15
2023-05-04T19:29:35.773Z,5.05
2023-05-04T19:32:12.048Z,5.15
2023-05-04T19:34:43.792Z,7.03
2023-05-04T19:37:11.440Z,7.05
2023-05-04T19:39:39.026Z,12.25
2023-05-04T19:42:06.706Z,19.25
2023-05-04T19:44:35.336Z,20.08
2023-05-04T19:47:03.554Z,18.08
2023-05-04T19:49:31.175Z,15.35
2023-05-04T19:51:59.266Z,11.55
2023-05-04T19:54:27.437Z,9.35
2023-05-04T19:56:55.989Z,6.07
2023-05-04T19:59:24.084Z,6.32
2023-05-04T20:01:52.284Z,5.35
2023-05-04T20:04:19.963Z,5.15
2023-05-04T20:06:47.539Z,5.93
2023-05-04T20:09:15.228Z,5.63
2023-05-04T20:11:44.029Z,4.80
2023-05-04T20:14:11.629Z,5.07
2023-05-04T20:16:39.451Z,4.10
2023-05-04T20:19:09.941Z,6.43
2023-05-04T20:21:39.280Z,4.85
2023-05-04T20:24:07.476Z,4.07
2023-05-04T20:26:35.377Z,4.47
2023-05-04T20:29:03.072Z,3.67
2023-05-04T20:31:31.006Z,5.85
2023-05-04T20:33:58.672Z,5.03
2023-05-04T20:36:26.278Z,4.15
2023-05-04T20:38:54.039Z,5.00
2023-05-04T20:41:25.589Z,4.75
2023-05-04T20:43:53.172Z,3.80
2023-05-04T20:46:20.791Z,4.22
2023-05-04T20:48:48.499Z,3.08
2023-05-04T20:51:17.240Z,2.72
2023-05-04T20:53:44.932Z,3.15
2023-05-04T20:56:13.013Z,3.38
2023-05-04T20:58:40.995Z,4.65
2023-05-04T21:01:09.221Z,3.50
2023-05-04T21:03:37.201Z,3.38
2023-05-04T21:06:06.130Z,3.13
2023-05-04T21:08:34.935Z,4.78
2023-05-04T21:11:02.569Z,4.82
2023-05-04T21:13:30.461Z,4.65
2023-05-04T21:15:59.674Z,4.53
2023-05-04T21:18:27.514Z,3.95
2023-05-04T21:20:55.374Z,4.72
2023-05-04T21:23:25.097Z,5.43
2023-05-04T21:26:01.505Z,6.88
2023-05-04T21:28:29.930Z,8.90
2023-05-04T21:30:58.100Z,6.15
2023-05-04T21:33:26.401Z,6.15
2023-05-04T21:35:54.037Z,4.97
2023-05-04T21:38:22.421Z,4.18
2023-05-04T21:40:50.208Z,4.90
2023-05-04T21:43:17.886Z,5.30
2023-05-04T21:45:45.402Z,4.68
2023-05-04T21:48:13.493Z,5.38
2023-05-04T21:50:41.235Z,5.50
2023-05-04T21:53:08.797Z,6.22
2023-05-04T21:55:36.666Z,6.65
2023-05-04T21:58:04.307Z,6.15
2023-05-04T22:00:31.950Z,4.50
2023-05-04T22:02:59.678Z,4.00
2023-05-04T22:05:27.279Z,3.30
2023-05-04T22:07:55.241Z,3.22
2023-05-04T22:10:22.953Z,3.42
2023-05-04T22:12:50.498Z,4.10
2023-05-04T22:15:18.158Z,3.30
2023-05-04T22:17:45.854Z,3.97
2023-05-04T22:20:13.997Z,3.50
2023-05-04T22:22:41.576Z,3.10
2023-05-04T22:25:09.483Z,3.92
2023-05-04T22:27:37.022Z,3.53
2023-05-04T22:30:05.030Z,3.35
2023-05-04T22:32:32.710Z,3.55
2023-05-04T22:35:00.410Z,3.10
2023-05-04T22:37:28.051Z,2.97
2023-05-04T22:39:55.624Z,3.53
2023-05-04T22:42:23.277Z,3.30
2023-05-04T22:44:50.822Z,3.63
2023-05-04T22:47:18.447Z,3.47
2023-05-04T22:49:46.107Z,3.08
2023-05-04T22:52:13.796Z,3.20
2023-05-04T22:54:41.437Z,3.28
2023-05-04T22:57:09.837Z,2.47
2023-05-04T22:59:37.378Z,2.72
2023-05-04T23:02:05.132Z,3.22
2023-05-04T23:04:32.827Z,4.15
2023-05-04T23:07:00.709Z,3.95
2023-05-04T23:09:28.580Z,5.07
2023-05-04T23:11:56.185Z,4.75
2023-05-04T23:14:23.794Z,4.28
2023-05-04T23:16:51.487Z,4.03
2023-05-04T23:19:19.426Z,4.13
2023-05-04T23:21:47.096Z,2.67
2023-05-04T23:24:15.198Z,2.92
2023-05-04T23:26:42.713Z,2.85
2023-05-04T23:29:10.562Z,3.80
2023-05-04T23:31:38.133Z,2.97
2023-05-04T23:34:06.026Z,3.40
2023-05-04T23:36:33.642Z,3.35
2023-05-04T23:39:01.244Z,2.55
2023-05-04T23:41:28.952Z,2.53
2023-05-04T23:43:58.690Z,2.53
2023-05-04T23:46:26.329Z,2.83
2023-05-04T23:48:54.038Z,2.50
2023-05-04T23:51:21.656Z,3.00
2023-05-04T23:53:49.410Z,2.83
2023-05-04T23:56:17.629Z,3.40
2023-05-04T23:58:45.254Z,3.75
