createdAt,value
2018-05-16T00:00:45.011Z,0.00
2018-05-16T00:01:45.245Z,0.00
2018-05-16T00:02:45.148Z,0.00
2018-05-16T00:03:45.223Z,0.00
2018-05-16T00:04:45.279Z,0.00
2018-05-16T00:05:45.340Z,0.00
2018-05-16T00:06:45.471Z,0.00
2018-05-16T00:07:45.488Z,0.00
2018-05-16T00:08:45.544Z,0.00
2018-05-16T00:09:45.671Z,0.00
2018-05-16T00:10:45.672Z,0.00
2018-05-16T00:11:45.768Z,0.00
2018-05-16T00:12:45.800Z,0.00
2018-05-16T00:13:45.864Z,0.00
2018-05-16T00:14:45.927Z,0.00
2018-05-16T00:15:45.999Z,0.00
2018-05-16T00:16:46.068Z,0.00
2018-05-16T00:17:46.144Z,0.00
2018-05-16T00:18:46.196Z,0.00
2018-05-16T00:19:46.268Z,0.00
2018-05-16T00:20:46.328Z,0.00
2018-05-16T00:21:46.396Z,0.00
2018-05-16T00:22:46.459Z,0.00
2018-05-16T00:23:46.520Z,0.00
2018-05-16T00:24:46.584Z,0.00
2018-05-16T00:25:46.652Z,0.00
2018-05-16T00:26:46.757Z,0.00
2018-05-16T00:27:46.788Z,0.00
2018-05-16T00:28:46.849Z,0.00
2018-05-16T00:29:46.913Z,0.00
2018-05-16T00:30:46.981Z,0.00
2018-05-16T00:31:47.053Z,0.00
2018-05-16T00:32:47.173Z,0.00
2018-05-16T00:33:47.177Z,0.00
2018-05-16T00:34:47.241Z,0.00
2018-05-16T00:35:47.357Z,0.00
2018-05-16T00:36:47.493Z,0.00
2018-05-16T00:37:47.437Z,0.00
2018-05-16T00:38:47.625Z,0.00
2018-05-16T00:39:47.572Z,0.00
2018-05-16T00:40:47.641Z,0.00
2018-05-16T00:41:47.709Z,0.00
2018-05-16T00:42:47.773Z,0.00
2018-05-16T00:43:47.835Z,0.00
2018-05-16T00:44:47.897Z,0.00
2018-05-16T00:45:47.961Z,0.00
2018-05-16T00:46:48.040Z,0.00
2018-05-16T00:47:48.101Z,0.00
2018-05-16T00:48:48.165Z,0.00
2018-05-16T00:49:48.225Z,0.00
2018-05-16T00:50:48.293Z,0.00
2018-05-16T00:51:48.365Z,0.00
2018-05-16T00:52:48.513Z,0.00
2018-05-16T00:53:48.510Z,0.00
2018-05-16T00:54:48.553Z,0.00
2018-05-16T00:55:48.626Z,0.00
2018-05-16T00:56:48.693Z,0.00
2018-05-16T00:57:48.757Z,0.00
2018-05-16T00:58:48.821Z,0.00
2018-05-16T00:59:48.890Z,0.00
2018-05-16T01:00:48.950Z,0.00
2018-05-16T01:01:49.017Z,0.00
2018-05-16T01:02:49.086Z,0.00
2018-05-16T01:03:49.145Z,0.00
2018-05-16T01:04:49.214Z,0.00
2018-05-16T01:05:49.278Z,0.00
2018-05-16T01:06:49.626Z,0.00
2018-05-16T01:07:51.074Z,0.00
2018-05-16T01:08:49.474Z,0.00
2018-05-16T01:09:49.534Z,0.00
2018-05-16T01:10:49.615Z,0.00
2018-05-16T01:11:49.695Z,0.00
2018-05-16T01:12:49.746Z,0.00
2018-05-16T01:13:49.807Z,0.00
2018-05-16T01:14:49.866Z,0.00
2018-05-16T01:15:49.945Z,0.00
2018-05-16T01:16:50.414Z,0.00
2018-05-16T01:17:50.082Z,0.00
2018-05-16T01:18:50.460Z,0.00
2018-05-16T01:19:50.198Z,0.00
2018-05-16T01:20:50.262Z,0.00
2018-05-16T01:21:50.342Z,0.00
2018-05-16T01:22:50.398Z,0.00
2018-05-16T01:23:50.458Z,0.00
2018-05-16T01:24:50.651Z,0.00
2018-05-16T01:25:50.591Z,0.00
2018-05-16T01:26:50.727Z,0.00
2018-05-16T01:27:50.742Z,0.00
2018-05-16T01:28:50.798Z,0.00
2018-05-16T01:29:50.899Z,0.00
2018-05-16T01:30:50.914Z,0.00
2018-05-16T01:31:50.994Z,0.00
2018-05-16T01:32:51.075Z,0.00
2018-05-16T01:33:51.123Z,0.00
2018-05-16T01:34:51.191Z,0.00
2018-05-16T01:35:51.395Z,0.00
2018-05-16T01:36:51.351Z,0.00
2018-05-16T01:37:51.383Z,0.00
2018-05-16T01:38:51.443Z,0.00
2018-05-16T01:39:51.530Z,0.00
2018-05-16T01:40:51.579Z,0.00
2018-05-16T01:41:51.767Z,0.00
2018-05-16T01:42:51.723Z,0.00
2018-05-16T01:43:51.772Z,0.00
2018-05-16T01:44:51.832Z,0.00
2018-05-16T01:45:51.895Z,0.00
2018-05-16T01:46:51.987Z,0.00
2018-05-16T01:47:52.047Z,0.00
2018-05-16T01:48:52.435Z,0.00
2018-05-16T01:49:52.235Z,0.00
2018-05-16T01:50:52.228Z,0.00
2018-05-16T01:51:52.299Z,0.00
2018-05-16T01:52:52.519Z,0.00
2018-05-16T01:53:52.952Z,0.00
2018-05-16T01:54:52.495Z,0.00
2018-05-16T01:55:52.596Z,0.00
2018-05-16T01:56:52.668Z,0.00
2018-05-16T01:57:52.708Z,0.00
2018-05-16T01:58:52.768Z,0.00
2018-05-16T01:59:52.822Z,0.00
2018-05-16T02:00:52.901Z,0.00
2018-05-16T02:01:52.952Z,0.00
2018-05-16T02:02:53.016Z,0.00
2018-05-16T02:03:53.096Z,0.00
2018-05-16T02:04:53.464Z,0.00
2018-05-16T02:05:53.249Z,0.00
2018-05-16T02:06:53.287Z,0.00
2018-05-16T02:07:53.517Z,0.00
2018-05-16T02:08:53.408Z,0.00
2018-05-16T02:09:53.664Z,0.00
2018-05-16T02:10:53.544Z,0.00
2018-05-16T02:11:53.604Z,0.00
2018-05-16T02:12:53.680Z,0.00
2018-05-16T02:13:53.741Z,0.00
2018-05-16T02:14:53.800Z,0.00
2018-05-16T02:15:53.864Z,0.00
2018-05-16T02:16:53.933Z,0.00
2018-05-16T02:17:54.041Z,0.00
2018-05-16T02:18:54.072Z,0.00
2018-05-16T02:19:54.128Z,0.00
2018-05-16T02:20:54.197Z,0.00
2018-05-16T02:21:54.261Z,0.00
2018-05-16T02:22:54.701Z,0.00
2018-05-16T02:23:54.401Z,0.00
2018-05-16T02:24:54.453Z,0.00
2018-05-16T02:25:54.521Z,0.00
2018-05-16T02:26:54.801Z,0.00
2018-05-16T02:27:54.661Z,0.00
2018-05-16T02:28:54.724Z,0.00
2018-05-16T02:29:54.781Z,0.00
2018-05-16T02:30:54.851Z,0.00
2018-05-16T02:31:54.980Z,0.00
2018-05-16T02:32:54.994Z,0.00
2018-05-16T02:33:55.050Z,0.00
2018-05-16T02:34:55.109Z,0.00
2018-05-16T02:35:55.230Z,0.00
2018-05-16T02:36:55.234Z,0.00
2018-05-16T02:37:55.578Z,0.00
2018-05-16T02:38:55.374Z,0.00
2018-05-16T02:39:55.430Z,0.00
2018-05-16T02:40:55.498Z,0.00
2018-05-16T02:41:55.562Z,0.00
2018-05-16T02:42:55.634Z,0.00
2018-05-16T02:43:55.778Z,0.00
2018-05-16T02:44:55.766Z,0.00
2018-05-16T02:45:55.827Z,0.00
2018-05-16T02:46:55.890Z,0.00
2018-05-16T02:47:56.075Z,0.00
2018-05-16T02:48:56.030Z,0.00
2018-05-16T02:49:56.084Z,0.00
2018-05-16T02:50:56.155Z,0.00
2018-05-16T02:51:56.295Z,0.00
2018-05-16T02:52:56.287Z,0.00
2018-05-16T02:53:56.470Z,0.00
2018-05-16T02:54:56.410Z,0.00
2018-05-16T02:55:56.478Z,0.00
2018-05-16T02:56:56.551Z,0.00
2018-05-16T02:57:56.606Z,0.00
2018-05-16T02:58:56.678Z,0.00
2018-05-16T02:59:56.749Z,0.00
2018-05-16T03:00:56.807Z,0.00
2018-05-16T03:01:56.867Z,0.00
2018-05-16T03:02:57.023Z,0.00
2018-05-16T03:03:57.007Z,0.00
2018-05-16T03:04:57.103Z,0.00
2018-05-16T03:05:57.130Z,0.00
2018-05-16T03:06:57.243Z,0.00
2018-05-16T03:07:57.258Z,0.00
2018-05-16T03:08:57.327Z,0.00
2018-05-16T03:09:57.550Z,0.00
2018-05-16T03:10:57.627Z,0.00
2018-05-16T03:11:57.523Z,0.00
2018-05-16T03:12:57.709Z,0.00
2018-05-16T03:13:57.651Z,0.00
2018-05-16T03:14:57.723Z,0.00
2018-05-16T03:15:57.789Z,0.00
2018-05-16T03:16:57.939Z,0.00
2018-05-16T03:17:57.982Z,0.00
2018-05-16T03:18:57.979Z,0.00
2018-05-16T03:19:58.052Z,0.00
2018-05-16T03:20:58.127Z,0.00
2018-05-16T03:21:58.175Z,0.00
2018-05-16T03:22:58.277Z,0.00
2018-05-16T03:23:58.304Z,0.00
2018-05-16T03:24:58.723Z,0.00
2018-05-16T03:25:58.487Z,0.00
2018-05-16T03:26:58.496Z,0.00
2018-05-16T03:27:58.564Z,0.00
2018-05-16T03:28:58.632Z,0.00
2018-05-16T03:29:58.700Z,0.00
2018-05-16T03:30:58.768Z,0.00
2018-05-16T03:31:58.830Z,0.00
2018-05-16T03:32:58.933Z,0.00
2018-05-16T03:33:58.956Z,0.00
2018-05-16T03:34:59.032Z,0.00
2018-05-16T03:35:59.091Z,0.00
2018-05-16T03:36:59.152Z,0.00
2018-05-16T03:37:59.219Z,5.63
2018-05-16T03:38:59.280Z,5.63
2018-05-16T03:39:59.692Z,5.63
2018-05-16T03:40:59.412Z,5.63
2018-05-16T03:41:59.480Z,5.63
2018-05-16T03:42:59.540Z,5.63
2018-05-16T03:43:59.608Z,5.63
2018-05-16T03:44:59.672Z,5.63
2018-05-16T03:46:00.007Z,5.63
2018-05-16T03:46:59.800Z,11.25
2018-05-16T03:47:59.933Z,11.25
2018-05-16T03:48:59.932Z,11.25
2018-05-16T03:49:59.996Z,11.25
2018-05-16T03:51:00.148Z,11.25
2018-05-16T03:52:00.180Z,11.25
2018-05-16T03:53:00.196Z,11.25
2018-05-16T03:54:00.281Z,11.25
2018-05-16T03:55:00.320Z,16.88
2018-05-16T03:56:00.392Z,16.88
2018-05-16T03:57:00.545Z,16.88
2018-05-16T03:58:00.517Z,16.88
2018-05-16T03:59:00.581Z,16.88
2018-05-16T04:00:00.645Z,22.50
2018-05-16T04:01:00.717Z,22.50
2018-05-16T04:02:00.788Z,22.50
2018-05-16T04:03:00.841Z,22.50
2018-05-16T04:04:00.965Z,22.50
2018-05-16T04:05:00.973Z,22.50
2018-05-16T04:06:01.161Z,22.50
2018-05-16T04:07:01.109Z,22.50
2018-05-16T04:08:01.165Z,22.50
2018-05-16T04:09:01.233Z,28.13
2018-05-16T04:10:01.297Z,28.13
2018-05-16T04:11:01.389Z,28.13
2018-05-16T04:12:01.426Z,33.75
2018-05-16T04:13:01.490Z,33.75
2018-05-16T04:14:01.553Z,33.75
2018-05-16T04:15:01.622Z,39.38
2018-05-16T04:16:01.694Z,39.38
2018-05-16T04:17:01.758Z,45.00
2018-05-16T04:18:01.882Z,45.00
2018-05-16T04:19:01.878Z,50.63
2018-05-16T04:20:01.949Z,50.63
2018-05-16T04:21:02.022Z,50.63
2018-05-16T04:22:02.081Z,56.25
2018-05-16T04:23:02.138Z,56.25
2018-05-16T04:24:02.205Z,61.88
2018-05-16T04:25:02.366Z,61.88
2018-05-16T04:26:02.338Z,67.50
2018-05-16T04:27:02.406Z,67.50
2018-05-16T04:28:02.462Z,73.13
2018-05-16T04:29:02.534Z,73.13
2018-05-16T04:30:02.596Z,78.75
2018-05-16T04:31:02.666Z,78.75
2018-05-16T04:32:02.731Z,78.75
2018-05-16T04:33:02.786Z,84.38
2018-05-16T04:34:02.851Z,84.38
2018-05-16T04:35:02.919Z,84.38
2018-05-16T04:36:03.044Z,90.00
2018-05-16T04:37:03.055Z,90.00
2018-05-16T04:38:03.111Z,90.00
2018-05-16T04:39:03.178Z,90.00
2018-05-16T04:40:03.243Z,95.63
2018-05-16T04:41:03.335Z,95.63
2018-05-16T04:42:03.511Z,95.63
2018-05-16T04:43:03.518Z,101.25
2018-05-16T04:44:03.503Z,101.25
2018-05-16T04:45:03.655Z,101.25
2018-05-16T04:46:03.638Z,101.25
2018-05-16T04:47:03.702Z,101.25
2018-05-16T04:48:03.763Z,106.88
2018-05-16T04:49:03.828Z,106.88
2018-05-16T04:50:03.891Z,106.88
2018-05-16T04:51:04.060Z,106.88
2018-05-16T04:52:04.027Z,101.25
2018-05-16T04:53:04.088Z,101.25
2018-05-16T04:54:04.208Z,101.25
2018-05-16T04:55:04.215Z,101.25
2018-05-16T04:56:04.443Z,101.25
2018-05-16T04:57:04.367Z,101.25
2018-05-16T04:58:04.435Z,101.25
2018-05-16T04:59:04.475Z,106.88
2018-05-16T05:00:04.545Z,112.50
2018-05-16T05:01:04.732Z,112.50
2018-05-16T05:02:04.679Z,112.50
2018-05-16T05:03:04.736Z,112.50
2018-05-16T05:04:04.803Z,112.50
2018-05-16T05:05:04.991Z,118.13
2018-05-16T05:06:04.939Z,118.13
2018-05-16T05:07:05.009Z,118.13
2018-05-16T05:08:05.140Z,123.75
2018-05-16T05:09:05.127Z,123.75
2018-05-16T05:10:05.191Z,129.38
2018-05-16T05:11:05.293Z,135.00
2018-05-16T05:12:05.323Z,140.63
2018-05-16T05:13:05.389Z,146.25
2018-05-16T05:14:05.498Z,157.50
2018-05-16T05:15:05.520Z,163.13
2018-05-16T05:16:05.640Z,168.75
2018-05-16T05:17:05.656Z,174.38
2018-05-16T05:18:05.712Z,180.00
2018-05-16T05:19:05.780Z,185.63
2018-05-16T05:20:05.845Z,191.25
2018-05-16T05:21:05.920Z,191.25
2018-05-16T05:22:06.124Z,196.88
2018-05-16T05:23:06.041Z,202.50
2018-05-16T05:24:06.163Z,208.13
2018-05-16T05:25:06.264Z,213.75
2018-05-16T05:26:06.793Z,213.75
2018-05-16T05:27:06.300Z,213.75
2018-05-16T05:28:06.368Z,219.38
2018-05-16T05:29:06.477Z,225.00
2018-05-16T05:30:06.517Z,225.00
2018-05-16T05:31:06.623Z,225.00
2018-05-16T05:32:06.693Z,230.63
2018-05-16T05:33:06.693Z,230.63
2018-05-16T05:34:06.785Z,230.63
2018-05-16T05:35:06.825Z,230.63
2018-05-16T05:36:06.898Z,230.63
2018-05-16T05:37:06.965Z,230.63
2018-05-16T05:38:07.029Z,230.63
2018-05-16T05:39:07.090Z,236.25
2018-05-16T05:40:07.157Z,236.25
2018-05-16T05:41:07.221Z,241.88
2018-05-16T05:42:07.285Z,241.88
2018-05-16T05:43:07.609Z,241.88
2018-05-16T05:44:07.413Z,241.88
2018-05-16T05:45:07.481Z,236.25
2018-05-16T05:46:07.565Z,241.88
2018-05-16T05:47:07.613Z,241.88
2018-05-16T05:48:07.685Z,241.88
2018-05-16T05:49:07.849Z,247.50
2018-05-16T05:50:07.901Z,247.50
2018-05-16T05:51:07.881Z,247.50
2018-05-16T05:52:07.941Z,247.50
2018-05-16T05:53:08.014Z,241.88
2018-05-16T05:54:08.661Z,241.88
2018-05-16T05:55:08.149Z,241.88
2018-05-16T05:56:08.205Z,241.88
2018-05-16T05:57:08.277Z,236.25
2018-05-16T05:58:08.342Z,236.25
2018-05-16T05:59:08.410Z,236.25
2018-05-16T06:00:08.565Z,236.25
2018-05-16T06:01:08.556Z,236.25
2018-05-16T06:02:08.597Z,230.63
2018-05-16T06:03:08.721Z,241.88
2018-05-16T06:04:08.754Z,236.25
2018-05-16T06:05:08.829Z,236.25
2018-05-16T06:06:08.862Z,236.25
2018-05-16T06:07:08.930Z,236.25
2018-05-16T06:08:09.065Z,236.25
2018-05-16T06:09:09.067Z,236.25
2018-05-16T06:10:09.126Z,236.25
2018-05-16T06:11:09.189Z,241.88
2018-05-16T06:12:09.258Z,241.88
2018-05-16T06:13:09.325Z,247.50
2018-05-16T06:14:09.418Z,253.13
2018-05-16T06:15:10.754Z,253.13
2018-05-16T06:16:09.522Z,253.13
2018-05-16T06:17:09.587Z,258.75
2018-05-16T06:18:09.654Z,258.75
2018-05-16T06:19:09.729Z,264.38
2018-05-16T06:20:09.790Z,264.38
2018-05-16T06:21:09.850Z,264.38
2018-05-16T06:22:09.915Z,270.00
2018-05-16T06:23:09.982Z,270.00
2018-05-16T06:24:10.054Z,275.63
2018-05-16T06:25:10.222Z,281.25
2018-05-16T06:26:10.179Z,540.00
2018-05-16T06:27:10.343Z,1231.88
2018-05-16T06:28:10.314Z,2025.00
2018-05-16T06:29:10.398Z,2356.88
2018-05-16T06:30:10.447Z,2356.88
2018-05-16T06:31:10.515Z,2385.00
2018-05-16T06:32:10.583Z,2508.75
2018-05-16T06:33:10.650Z,2486.25
2018-05-16T06:34:10.727Z,2452.50
2018-05-16T06:35:10.795Z,2491.88
2018-05-16T06:36:10.861Z,2598.75
2018-05-16T06:37:10.931Z,2598.75
2018-05-16T06:38:10.999Z,2542.50
2018-05-16T06:39:11.423Z,2565.00
2018-05-16T06:40:11.148Z,2441.25
2018-05-16T06:41:11.215Z,2531.25
2018-05-16T06:42:11.287Z,2508.75
2018-05-16T06:43:11.359Z,2548.13
2018-05-16T06:44:11.563Z,2553.75
2018-05-16T06:45:11.515Z,2508.75
2018-05-16T06:46:11.583Z,2570.63
2018-05-16T06:47:11.655Z,2587.50
2018-05-16T06:48:11.731Z,2598.75
2018-05-16T06:49:11.815Z,2700.00
2018-05-16T06:50:11.887Z,2711.25
2018-05-16T06:51:11.959Z,2728.13
2018-05-16T06:52:12.036Z,2683.13
2018-05-16T06:53:12.119Z,2722.50
2018-05-16T06:54:13.879Z,2626.88
2018-05-16T06:55:12.267Z,2806.88
2018-05-16T06:56:12.359Z,3110.63
2018-05-16T06:57:12.424Z,3515.63
2018-05-16T06:58:12.496Z,4089.38
2018-05-16T06:59:12.571Z,4432.50
2018-05-16T07:00:12.852Z,3268.13
2018-05-16T07:01:12.728Z,1575.00
2018-05-16T07:02:12.808Z,984.38
2018-05-16T07:03:12.884Z,939.38
2018-05-16T07:04:13.041Z,956.25
2018-05-16T07:05:13.068Z,950.63
2018-05-16T07:06:13.128Z,939.38
2018-05-16T07:07:13.200Z,916.88
2018-05-16T07:08:13.280Z,928.13
2018-05-16T07:09:13.356Z,922.50
2018-05-16T07:10:13.444Z,916.88
2018-05-16T07:11:13.520Z,928.13
2018-05-16T07:12:13.832Z,933.75
2018-05-16T07:13:13.668Z,939.38
2018-05-16T07:14:13.749Z,945.00
2018-05-16T07:15:14.160Z,961.88
2018-05-16T07:16:13.928Z,978.75
2018-05-16T07:17:13.997Z,967.50
2018-05-16T07:18:14.073Z,984.38
2018-05-16T07:19:14.152Z,1001.25
2018-05-16T07:20:14.372Z,1006.88
2018-05-16T07:21:14.313Z,1012.50
2018-05-16T07:22:14.397Z,1018.13
2018-05-16T07:23:16.200Z,1029.38
2018-05-16T07:24:17.209Z,1040.63
2018-05-16T07:25:14.653Z,1046.25
2018-05-16T07:26:14.833Z,1063.13
2018-05-16T07:27:14.789Z,1074.38
2018-05-16T07:28:14.873Z,1074.38
2018-05-16T07:29:15.353Z,1068.75
2018-05-16T07:30:15.190Z,1102.50
2018-05-16T07:31:15.117Z,1119.38
2018-05-16T07:32:15.189Z,1130.63
2018-05-16T07:33:15.265Z,1147.50
2018-05-16T07:34:15.345Z,1147.50
2018-05-16T07:35:15.478Z,1175.63
2018-05-16T07:36:15.545Z,1186.88
2018-05-16T07:37:15.594Z,1209.38
2018-05-16T07:38:15.669Z,1203.75
2018-05-16T07:39:15.758Z,1215.00
2018-05-16T07:40:15.837Z,1226.25
2018-05-16T07:41:16.027Z,1220.63
2018-05-16T07:42:15.989Z,1237.50
2018-05-16T07:43:16.078Z,1260.00
2018-05-16T07:44:17.002Z,1254.38
2018-05-16T07:45:16.390Z,1260.00
2018-05-16T07:46:16.329Z,1288.13
2018-05-16T07:47:16.393Z,1321.88
2018-05-16T07:48:16.474Z,1310.63
2018-05-16T07:49:16.574Z,1299.38
2018-05-16T07:50:18.222Z,1299.38
2018-05-16T07:51:16.746Z,1293.75
2018-05-16T07:52:16.794Z,1321.88
2018-05-16T07:53:16.906Z,1288.13
2018-05-16T07:54:16.955Z,1310.63
2018-05-16T07:55:17.058Z,1293.75
2018-05-16T07:56:17.118Z,1276.88
2018-05-16T07:57:17.193Z,1361.25
2018-05-16T07:58:17.370Z,1333.13
2018-05-16T07:59:17.354Z,601.88
2018-05-16T08:00:17.458Z,1305.00
2018-05-16T08:01:17.515Z,1293.75
2018-05-16T08:02:17.594Z,1276.88
2018-05-16T08:03:17.708Z,1282.50
2018-05-16T08:04:18.317Z,1248.75
2018-05-16T08:05:17.847Z,1226.25
2018-05-16T08:06:17.930Z,1209.38
2018-05-16T08:07:17.995Z,1237.50
2018-05-16T08:08:18.079Z,1209.38
2018-05-16T08:09:18.158Z,1237.50
2018-05-16T08:10:18.263Z,1260.00
2018-05-16T08:11:18.319Z,1215.00
2018-05-16T08:12:19.295Z,1175.63
2018-05-16T08:13:18.479Z,1102.50
2018-05-16T08:14:18.561Z,1080.00
2018-05-16T08:15:18.658Z,956.25
2018-05-16T08:16:18.735Z,1035.00
2018-05-16T08:17:18.805Z,1074.38
2018-05-16T08:18:18.881Z,922.50
2018-05-16T08:19:19.304Z,956.25
2018-05-16T08:20:20.732Z,995.63
2018-05-16T08:21:19.130Z,500.63
2018-05-16T08:22:19.207Z,888.75
2018-05-16T08:23:19.279Z,815.63
2018-05-16T08:24:19.388Z,770.63
2018-05-16T08:25:22.291Z,877.50
2018-05-16T08:26:22.340Z,1023.75
2018-05-16T08:27:19.599Z,1125.00
2018-05-16T08:28:29.612Z,1085.63
2018-05-16T08:29:19.784Z,967.50
2018-05-16T08:30:19.837Z,922.50
2018-05-16T08:31:21.152Z,939.38
2018-05-16T08:32:20.005Z,556.88
2018-05-16T08:33:20.059Z,495.00
2018-05-16T08:34:21.305Z,990.00
2018-05-16T08:35:20.224Z,736.88
2018-05-16T08:36:20.288Z,540.00
2018-05-16T08:37:20.508Z,427.50
2018-05-16T08:38:20.456Z,444.38
2018-05-16T08:39:20.520Z,444.38
2018-05-16T08:40:20.740Z,438.75
2018-05-16T08:41:20.686Z,393.75
2018-05-16T08:42:20.812Z,371.25
2018-05-16T08:43:20.833Z,354.38
2018-05-16T08:44:20.911Z,326.25
2018-05-16T08:45:21.480Z,309.38
2018-05-16T08:46:21.057Z,286.88
2018-05-16T08:47:21.453Z,270.00
2018-05-16T08:48:21.201Z,258.75
2018-05-16T08:49:21.327Z,253.13
2018-05-16T08:50:21.357Z,241.88
2018-05-16T08:51:21.437Z,236.25
2018-05-16T08:52:21.526Z,225.00
2018-05-16T08:53:21.605Z,213.75
2018-05-16T08:54:21.661Z,202.50
2018-05-16T08:55:21.714Z,208.13
2018-05-16T08:56:22.405Z,208.13
2018-05-16T08:57:21.899Z,219.38
2018-05-16T08:58:21.941Z,225.00
2018-05-16T08:59:22.458Z,236.25
2018-05-16T09:00:22.102Z,253.13
2018-05-16T09:01:22.155Z,275.63
2018-05-16T09:02:22.265Z,303.75
2018-05-16T09:03:22.301Z,331.88
2018-05-16T09:04:22.370Z,371.25
2018-05-16T09:05:22.441Z,405.00
2018-05-16T09:06:24.014Z,455.63
2018-05-16T09:07:22.674Z,511.88
2018-05-16T09:08:22.710Z,663.75
2018-05-16T09:09:22.730Z,568.13
2018-05-16T09:10:23.165Z,585.00
2018-05-16T09:11:22.881Z,579.38
2018-05-16T09:12:22.962Z,506.25
2018-05-16T09:13:23.018Z,680.63
2018-05-16T09:14:23.321Z,506.25
2018-05-16T09:15:23.182Z,680.63
2018-05-16T09:16:23.226Z,613.13
2018-05-16T09:17:23.460Z,691.88
2018-05-16T09:18:23.874Z,472.50
2018-05-16T09:19:23.446Z,438.75
2018-05-16T09:20:23.505Z,444.38
2018-05-16T09:21:23.770Z,472.50
2018-05-16T09:22:23.666Z,523.13
2018-05-16T09:23:23.730Z,590.63
2018-05-16T09:24:23.798Z,545.63
2018-05-16T09:25:24.190Z,950.63
2018-05-16T09:26:23.936Z,877.50
2018-05-16T09:27:24.030Z,871.88
2018-05-16T09:28:24.094Z,613.13
2018-05-16T09:29:24.150Z,703.13
2018-05-16T09:30:24.387Z,781.88
2018-05-16T09:31:24.317Z,545.63
2018-05-16T09:32:24.382Z,1001.25
2018-05-16T09:33:24.457Z,945.00
2018-05-16T09:34:24.755Z,528.75
2018-05-16T09:35:24.598Z,618.75
2018-05-16T09:36:24.665Z,511.88
2018-05-16T09:37:24.750Z,416.25
2018-05-16T09:38:24.810Z,618.75
2018-05-16T09:39:24.875Z,596.25
2018-05-16T09:40:24.972Z,511.88
2018-05-16T09:41:25.023Z,388.13
2018-05-16T09:42:25.207Z,421.88
2018-05-16T09:43:25.159Z,450.00
2018-05-16T09:44:25.239Z,461.25
2018-05-16T09:45:25.311Z,450.00
2018-05-16T09:46:25.379Z,444.38
2018-05-16T09:47:25.463Z,472.50
2018-05-16T09:48:25.539Z,506.25
2018-05-16T09:49:25.596Z,534.38
2018-05-16T09:50:25.667Z,500.63
2018-05-16T09:51:26.170Z,511.88
2018-05-16T09:52:25.983Z,438.75
2018-05-16T09:53:25.915Z,405.00
2018-05-16T09:54:26.152Z,388.13
2018-05-16T09:55:26.071Z,388.13
2018-05-16T09:56:26.100Z,399.38
2018-05-16T09:57:26.177Z,405.00
2018-05-16T09:58:26.284Z,399.38
2018-05-16T09:59:26.321Z,416.25
2018-05-16T10:00:26.388Z,466.88
2018-05-16T10:01:26.807Z,388.13
2018-05-16T10:02:26.543Z,416.25
2018-05-16T10:03:26.784Z,388.13
2018-05-16T10:04:26.680Z,376.88
2018-05-16T10:05:26.744Z,382.50
2018-05-16T10:06:27.052Z,427.50
2018-05-16T10:07:27.045Z,416.25
2018-05-16T10:08:26.964Z,365.63
2018-05-16T10:09:27.116Z,354.38
2018-05-16T10:10:27.100Z,360.00
2018-05-16T10:11:27.173Z,354.38
2018-05-16T10:12:27.544Z,354.38
2018-05-16T10:13:27.312Z,343.13
2018-05-16T10:14:27.538Z,315.00
2018-05-16T10:15:27.460Z,286.88
2018-05-16T10:16:27.533Z,253.13
2018-05-16T10:17:27.601Z,253.13
2018-05-16T10:18:27.669Z,264.38
2018-05-16T10:19:27.748Z,270.00
2018-05-16T10:20:27.821Z,275.63
2018-05-16T10:21:27.889Z,264.38
2018-05-16T10:22:27.953Z,241.88
2018-05-16T10:23:28.025Z,213.75
2018-05-16T10:24:28.201Z,185.63
2018-05-16T10:25:28.429Z,168.75
2018-05-16T10:26:28.237Z,163.13
2018-05-16T10:27:28.305Z,157.50
2018-05-16T10:28:28.377Z,157.50
2018-05-16T10:29:28.453Z,151.88
2018-05-16T10:30:28.529Z,157.50
2018-05-16T10:31:28.986Z,168.75
2018-05-16T10:32:28.658Z,163.13
2018-05-16T10:33:28.730Z,151.88
2018-05-16T10:34:28.852Z,146.25
2018-05-16T10:35:28.874Z,140.63
2018-05-16T10:36:28.937Z,146.25
2018-05-16T10:37:29.198Z,146.25
2018-05-16T10:38:29.078Z,151.88
2018-05-16T10:39:29.165Z,151.88
2018-05-16T10:40:29.218Z,157.50
2018-05-16T10:41:29.340Z,168.75
2018-05-16T10:42:29.354Z,180.00
2018-05-16T10:43:29.781Z,185.63
2018-05-16T10:44:29.508Z,180.00
2018-05-16T10:45:29.646Z,163.13
2018-05-16T10:46:29.633Z,151.88
2018-05-16T10:47:29.704Z,146.25
2018-05-16T10:48:29.770Z,140.63
2018-05-16T10:49:30.346Z,146.25
2018-05-16T10:50:29.939Z,157.50
2018-05-16T10:51:30.239Z,168.75
2018-05-16T10:52:30.183Z,180.00
2018-05-16T10:53:30.119Z,174.38
2018-05-16T10:54:30.187Z,163.13
2018-05-16T10:55:30.279Z,146.25
2018-05-16T10:56:30.323Z,129.38
2018-05-16T10:57:30.490Z,123.75
2018-05-16T10:58:30.462Z,118.13
2018-05-16T10:59:30.538Z,129.38
2018-05-16T11:00:30.611Z,146.25
2018-05-16T11:01:30.683Z,168.75
2018-05-16T11:02:30.743Z,196.88
2018-05-16T11:03:31.711Z,219.38
2018-05-16T11:04:30.915Z,247.50
2018-05-16T11:05:30.959Z,258.75
2018-05-16T11:06:31.056Z,281.25
2018-05-16T11:07:31.083Z,292.50
2018-05-16T11:08:31.155Z,298.13
2018-05-16T11:09:31.223Z,303.75
2018-05-16T11:10:31.357Z,303.75
2018-05-16T11:11:31.362Z,298.13
2018-05-16T11:12:31.432Z,292.50
2018-05-16T11:13:31.499Z,298.13
2018-05-16T11:14:31.695Z,281.25
2018-05-16T11:15:31.643Z,264.38
2018-05-16T11:16:31.716Z,258.75
2018-05-16T11:17:31.855Z,253.13
2018-05-16T11:18:31.844Z,258.75
2018-05-16T11:19:31.916Z,286.88
2018-05-16T11:20:31.992Z,309.38
2018-05-16T11:21:32.060Z,343.13
2018-05-16T11:22:32.123Z,365.63
2018-05-16T11:23:32.195Z,393.75
2018-05-16T11:24:32.267Z,393.75
2018-05-16T11:25:32.332Z,399.38
2018-05-16T11:26:32.508Z,393.75
2018-05-16T11:27:32.744Z,393.75
2018-05-16T11:28:32.640Z,388.13
2018-05-16T11:29:32.608Z,382.50
2018-05-16T11:30:32.680Z,365.63
2018-05-16T11:31:32.763Z,360.00
2018-05-16T11:32:33.028Z,348.75
2018-05-16T11:33:32.888Z,348.75
2018-05-16T11:34:32.956Z,348.75
2018-05-16T11:35:33.029Z,343.13
2018-05-16T11:36:33.164Z,343.13
2018-05-16T11:37:33.164Z,354.38
2018-05-16T11:38:33.236Z,348.75
2018-05-16T11:39:33.524Z,348.75
2018-05-16T11:40:33.377Z,348.75
2018-05-16T11:41:33.452Z,348.75
2018-05-16T11:42:33.520Z,348.75
2018-05-16T11:43:33.584Z,354.38
2018-05-16T11:44:33.652Z,348.75
2018-05-16T11:45:33.856Z,343.13
2018-05-16T11:46:33.867Z,343.13
2018-05-16T11:47:33.869Z,343.13
2018-05-16T11:48:33.932Z,348.75
2018-05-16T11:49:34.005Z,354.38
2018-05-16T11:50:34.073Z,360.00
2018-05-16T11:51:34.173Z,371.25
2018-05-16T11:52:34.213Z,360.00
2018-05-16T11:53:34.280Z,360.00
2018-05-16T11:54:34.545Z,360.00
2018-05-16T11:55:34.422Z,354.38
2018-05-16T11:56:34.721Z,360.00
2018-05-16T11:57:34.569Z,354.38
2018-05-16T11:58:34.629Z,354.38
2018-05-16T11:59:34.701Z,343.13
2018-05-16T12:00:34.775Z,331.88
2018-05-16T12:01:34.849Z,320.63
2018-05-16T12:02:34.917Z,315.00
2018-05-16T12:03:34.981Z,309.38
2018-05-16T12:04:35.053Z,320.63
2018-05-16T12:05:35.121Z,337.50
2018-05-16T12:06:35.301Z,326.25
2018-05-16T12:07:35.261Z,309.38
2018-05-16T12:08:35.329Z,298.13
2018-05-16T12:09:35.641Z,281.25
2018-05-16T12:10:35.521Z,270.00
2018-05-16T12:11:35.545Z,264.38
2018-05-16T12:12:35.617Z,264.38
2018-05-16T12:13:35.681Z,270.00
2018-05-16T12:14:35.852Z,281.25
2018-05-16T12:15:35.817Z,303.75
2018-05-16T12:16:35.897Z,315.00
2018-05-16T12:17:35.965Z,315.00
2018-05-16T12:18:36.032Z,315.00
2018-05-16T12:19:36.098Z,320.63
2018-05-16T12:20:36.170Z,337.50
2018-05-16T12:21:36.441Z,348.75
2018-05-16T12:22:36.382Z,348.75
2018-05-16T12:23:36.377Z,343.13
2018-05-16T12:24:36.451Z,331.88
2018-05-16T12:25:36.518Z,320.63
2018-05-16T12:26:36.601Z,315.00
2018-05-16T12:27:36.786Z,315.00
2018-05-16T12:28:36.730Z,275.63
2018-05-16T12:29:36.905Z,253.13
2018-05-16T12:30:37.046Z,253.13
2018-05-16T12:31:36.945Z,253.13
2018-05-16T12:32:37.099Z,247.50
2018-05-16T12:33:37.078Z,236.25
2018-05-16T12:34:37.174Z,219.38
2018-05-16T12:35:37.224Z,202.50
2018-05-16T12:36:37.394Z,196.88
2018-05-16T12:37:37.355Z,185.63
2018-05-16T12:38:37.422Z,168.75
2018-05-16T12:39:37.495Z,163.13
2018-05-16T12:40:37.562Z,157.50
2018-05-16T12:41:37.639Z,151.88
2018-05-16T12:42:37.707Z,135.00