createdAt,value
2018-09-28T02:07:07.576Z,1020.62
2018-09-28T02:08:34.367Z,1020.62
2018-09-28T02:10:00.884Z,1020.69
2018-09-28T02:11:28.346Z,1020.75
2018-09-28T02:12:55.613Z,1020.70
2018-09-28T02:14:22.947Z,1020.75
2018-09-28T02:15:50.408Z,1020.76
2018-09-28T02:17:17.692Z,1020.78
2018-09-28T02:18:44.132Z,1020.80
2018-09-28T02:20:11.274Z,1020.82
2018-09-28T02:21:37.788Z,1020.77
2018-09-28T02:23:04.368Z,1020.76
2018-09-28T02:24:31.750Z,1020.76
2018-09-28T02:25:59.168Z,1020.74
2018-09-28T02:27:25.648Z,1020.74
2018-09-28T02:28:53.018Z,1020.74
2018-09-28T02:30:20.484Z,1020.76
2018-09-28T02:31:47.599Z,1020.80
2018-09-28T02:33:14.895Z,1020.80
2018-09-28T02:34:42.394Z,1020.82
2018-09-28T02:36:09.301Z,1020.84
2018-09-28T02:37:36.606Z,1020.88
2018-09-28T02:39:03.002Z,1020.89
2018-09-28T02:40:29.183Z,1020.87
2018-09-28T02:41:56.473Z,1020.88
2018-09-28T02:43:23.847Z,1020.87
2018-09-28T02:44:50.506Z,1020.86
2018-09-28T02:46:17.768Z,1020.84
2018-09-28T02:47:44.280Z,1020.82
2018-09-28T02:49:11.571Z,1020.86
2018-09-28T02:50:38.330Z,1020.88
2018-09-28T02:52:13.732Z,1020.91
2018-09-28T02:53:32.201Z,1020.88
2018-09-28T02:54:59.584Z,1020.86
2018-09-28T02:56:26.701Z,1020.89
2018-09-28T02:57:54.150Z,1020.85
2018-09-28T02:59:21.473Z,1020.86
2018-09-28T03:00:48.959Z,1020.88
2018-09-28T03:02:16.416Z,1020.91
2018-09-28T03:03:43.753Z,1020.89
2018-09-28T03:05:11.117Z,1020.95
2018-09-28T03:06:38.511Z,1020.96
2018-09-28T03:08:05.195Z,1020.95
2018-09-28T03:09:32.661Z,1020.94
2018-09-28T03:10:59.935Z,1020.91
2018-09-28T03:12:27.311Z,1020.91
2018-09-28T03:13:54.802Z,1020.92
2018-09-28T03:15:21.342Z,1020.91
2018-09-28T03:16:48.777Z,1020.91
2018-09-28T03:18:14.985Z,1020.94
2018-09-28T03:19:42.087Z,1021.00
2018-09-28T03:21:09.020Z,1021.01
2018-09-28T03:22:35.272Z,1021.01
2018-09-28T03:24:01.891Z,1021.05
2018-09-28T03:25:29.334Z,1021.08
2018-09-28T03:26:56.725Z,1021.07
2018-09-28T03:28:23.947Z,1021.07
2018-09-28T03:29:50.566Z,1021.11
2018-09-28T03:31:17.888Z,1021.11
2018-09-28T03:32:45.162Z,1021.11
2018-09-28T03:34:12.253Z,1021.15
2018-09-28T03:35:39.533Z,1021.15
2018-09-28T03:37:06.763Z,1021.21
2018-09-28T03:38:34.070Z,1021.20
2018-09-28T03:40:01.564Z,1021.21
2018-09-28T03:41:28.858Z,1021.21
2018-09-28T03:42:56.173Z,1021.28
2018-09-28T03:44:22.705Z,1021.30
2018-09-28T03:45:49.987Z,1021.37
2018-09-28T03:47:17.360Z,1021.39
2018-09-28T03:48:44.806Z,1021.41
2018-09-28T03:50:12.162Z,1021.45
2018-09-28T03:51:39.497Z,1021.45
2018-09-28T03:53:06.692Z,1021.45
2018-09-28T03:54:34.098Z,1021.50
2018-09-28T03:56:01.610Z,1021.48
2018-09-28T03:57:28.009Z,1021.52
2018-09-28T03:58:55.531Z,1021.56
2018-09-28T04:00:22.817Z,1021.56
2018-09-28T04:01:50.177Z,1021.62
2018-09-28T04:03:17.673Z,1021.58
2018-09-28T04:04:45.051Z,1021.62
2018-09-28T04:06:11.990Z,1021.62
2018-09-28T04:07:38.694Z,1021.64
2018-09-28T04:09:04.995Z,1021.69
2018-09-28T04:10:32.290Z,1021.71
2018-09-28T04:11:59.561Z,1021.70
2018-09-28T04:13:26.868Z,1021.74
2018-09-28T04:14:53.181Z,1021.74
2018-09-28T04:16:19.851Z,1021.76
2018-09-28T04:17:47.003Z,1021.77
2018-09-28T04:19:14.044Z,1021.81
2018-09-28T04:20:41.568Z,1021.82
2018-09-28T04:22:08.863Z,1021.80
2018-09-28T04:23:36.079Z,1021.80
2018-09-28T04:25:03.569Z,1021.80
2018-09-28T04:26:31.028Z,1021.80
2018-09-28T04:27:58.665Z,1021.83
2018-09-28T04:29:24.826Z,1021.82
2018-09-28T04:30:52.010Z,1021.88
2018-09-28T04:32:19.244Z,1021.88
2018-09-28T04:33:46.653Z,1021.93
2018-09-28T04:35:13.796Z,1021.94
2018-09-28T04:36:41.369Z,1022.00
2018-09-28T04:38:08.526Z,1022.02
2018-09-28T04:39:36.037Z,1022.08
2018-09-28T04:41:02.733Z,1022.11
2018-09-28T04:42:30.065Z,1022.10
2018-09-28T04:43:57.571Z,1022.10
2018-09-28T04:45:24.784Z,1022.11
2018-09-28T04:46:52.265Z,1022.13
2018-09-28T04:48:19.636Z,1022.17
2018-09-28T04:49:46.072Z,1022.21
2018-09-28T04:51:12.674Z,1022.29
2018-09-28T04:52:39.684Z,1022.34
2018-09-28T04:54:06.190Z,1022.37
2018-09-28T04:55:33.428Z,1022.42
2018-09-28T04:57:00.768Z,1022.40
2018-09-28T04:58:27.044Z,1022.45
2018-09-28T04:59:54.274Z,1022.43
2018-09-28T05:01:21.665Z,1022.41
2018-09-28T05:02:48.937Z,1022.42
2018-09-28T05:04:15.388Z,1022.39
2018-09-28T05:05:42.753Z,1022.41
2018-09-28T05:07:09.995Z,1022.40
2018-09-28T05:08:37.536Z,1022.41
2018-09-28T05:10:04.986Z,1022.46
2018-09-28T05:11:32.462Z,1022.48
2018-09-28T05:12:59.867Z,1022.56
2018-09-28T05:14:27.336Z,1022.57
2018-09-28T05:15:53.450Z,1022.58
2018-09-28T05:17:19.849Z,1022.61
2018-09-28T05:18:46.947Z,1022.65
2018-09-28T05:20:13.400Z,1022.75
2018-09-28T05:21:40.709Z,1022.80
2018-09-28T05:23:07.479Z,1022.79
2018-09-28T05:24:34.018Z,1022.78
2018-09-28T05:26:01.186Z,1022.78
2018-09-28T05:27:27.669Z,1022.74
2018-09-28T05:28:54.679Z,1022.76
2018-09-28T05:30:22.098Z,1022.82
2018-09-28T05:31:49.623Z,1022.80
2018-09-28T05:33:16.585Z,1022.82
2018-09-28T05:34:43.665Z,1022.79
2018-09-28T05:36:11.075Z,1022.81
2018-09-28T05:37:37.837Z,1022.80
2018-09-28T05:39:05.182Z,1022.81
2018-09-28T05:40:32.744Z,1022.83
2018-09-28T05:41:59.061Z,1022.88
2018-09-28T05:43:26.322Z,1022.87
2018-09-28T05:44:53.772Z,1022.89
2018-09-28T05:46:21.263Z,1022.92
2018-09-28T05:47:48.777Z,1022.93
2018-09-28T05:49:15.164Z,1022.93
2018-09-28T05:50:42.204Z,1022.94
2018-09-28T05:52:09.050Z,1022.96
2018-09-28T05:53:35.185Z,1022.95
2018-09-28T05:55:02.521Z,1022.93
2018-09-28T05:56:28.728Z,1022.95
2018-09-28T05:57:56.080Z,1022.95
2018-09-28T05:59:23.401Z,1022.96
2018-09-28T06:00:50.764Z,1023.00
2018-09-28T06:02:18.041Z,1023.02
2018-09-28T06:03:45.431Z,1023.04
2018-09-28T06:05:12.180Z,1023.08
2018-09-28T06:06:39.452Z,1023.06
2018-09-28T06:08:06.974Z,1023.04
2018-09-28T06:09:33.403Z,1023.07
2018-09-28T06:11:00.716Z,1023.07
2018-09-28T06:12:27.950Z,1023.07
2018-09-28T06:13:55.219Z,1023.08
2018-09-28T06:15:22.499Z,1023.09
2018-09-28T06:16:49.916Z,1023.12
2018-09-28T06:18:17.062Z,1023.16
2018-09-28T06:19:43.291Z,1023.17
2018-09-28T06:21:10.690Z,1023.21
2018-09-28T06:22:37.164Z,1023.24
2018-09-28T06:24:04.440Z,1023.24
2018-09-28T06:25:31.887Z,1023.23
2018-09-28T06:26:59.184Z,1023.26
2018-09-28T06:28:26.578Z,1023.23
2018-09-28T06:29:54.067Z,1023.24
2018-09-28T06:31:21.525Z,1023.30
2018-09-28T06:32:48.784Z,1023.31
2018-09-28T06:34:16.161Z,1023.30
2018-09-28T06:35:42.866Z,1023.33
2018-09-28T06:37:09.796Z,1023.35
2018-09-28T06:38:37.286Z,1023.36
2018-09-28T06:40:04.552Z,1023.40
2018-09-28T06:41:32.052Z,1023.40
2018-09-28T06:42:57.879Z,1023.40
2018-09-28T06:44:25.300Z,1023.36
2018-09-28T06:45:52.658Z,1023.44
2018-09-28T06:47:20.887Z,1023.40
2018-09-28T06:48:47.096Z,1023.39
2018-09-28T06:50:14.610Z,1023.38
2018-09-28T06:51:41.108Z,1023.42
2018-09-28T06:53:08.247Z,1023.43
2018-09-28T06:56:02.115Z,1023.49
2018-09-28T06:57:28.458Z,1023.53
2018-09-28T06:58:55.845Z,1023.56
2018-09-28T07:00:23.417Z,1023.59
2018-09-28T07:01:50.596Z,1023.58
2018-09-28T07:03:17.331Z,1023.61
2018-09-28T07:04:43.565Z,1023.67
2018-09-28T07:06:10.956Z,1023.68
2018-09-28T07:07:46.235Z,1023.74
2018-09-28T07:09:04.559Z,1023.74
2018-09-28T07:10:31.732Z,1023.76
2018-09-28T07:11:59.257Z,1023.73
2018-09-28T07:13:26.513Z,1023.72
2018-09-28T07:14:53.096Z,1023.73
2018-09-28T07:16:20.461Z,1023.72
2018-09-28T07:17:46.819Z,1023.75
2018-09-28T07:19:14.036Z,1023.76
2018-09-28T07:20:40.825Z,1023.83
2018-09-28T07:22:08.176Z,1023.86
2018-09-28T07:23:35.769Z,1023.83
2018-09-28T07:25:02.513Z,1023.83
2018-09-28T07:26:29.798Z,1023.88
2018-09-28T07:27:57.225Z,1023.91
2018-09-28T07:29:23.483Z,1023.99
2018-09-28T07:30:50.939Z,1024.04
2018-09-28T07:32:18.361Z,1024.01
2018-09-28T07:33:44.892Z,1023.98
2018-09-28T07:35:12.014Z,1023.98
2018-09-28T07:36:39.522Z,1023.97
2018-09-28T07:38:06.720Z,1023.99
2018-09-28T07:39:34.087Z,1024.01
2018-09-28T07:41:01.315Z,1024.05
2018-09-28T07:42:28.745Z,1024.09
2018-09-28T07:43:56.073Z,1024.06
2018-09-28T07:45:23.628Z,1024.07
2018-09-28T07:46:49.944Z,1024.07
2018-09-28T07:48:17.301Z,1024.06
2018-09-28T07:49:44.710Z,1024.05
2018-09-28T07:51:11.879Z,1024.09
2018-09-28T07:52:39.408Z,1024.13
2018-09-28T07:54:06.800Z,1024.13
2018-09-28T07:55:34.058Z,1024.16
2018-09-28T07:57:00.777Z,1024.17
2018-09-28T07:58:28.381Z,1024.19
2018-09-28T07:59:55.745Z,1024.30
2018-09-28T08:01:22.396Z,1024.28
2018-09-28T08:02:49.907Z,1024.29
2018-09-28T08:04:16.560Z,1024.32
2018-09-28T08:05:43.820Z,1024.36
2018-09-28T08:07:10.655Z,1024.40
2018-09-28T08:08:37.742Z,1024.42
2018-09-28T08:10:05.183Z,1024.47
2018-09-28T08:11:32.784Z,1024.48
2018-09-28T08:12:59.977Z,1024.53
2018-09-28T08:14:34.660Z,1024.53
2018-09-28T08:15:55.211Z,1024.52
2018-09-28T08:17:20.653Z,1024.51
2018-09-28T08:18:48.024Z,1024.45
2018-09-28T08:20:15.394Z,1024.52
2018-09-28T08:21:42.271Z,1024.55
2018-09-28T08:23:09.234Z,1024.58
2018-09-28T08:24:36.690Z,1024.61
2018-09-28T08:26:03.936Z,1024.64
2018-09-28T08:27:31.315Z,1024.62
2018-09-28T08:28:58.630Z,1024.65
2018-09-28T08:30:26.184Z,1024.63
2018-09-28T08:31:53.447Z,1024.60
2018-09-28T08:33:20.763Z,1024.60
2018-09-28T08:34:48.107Z,1024.64
2018-09-28T08:36:15.614Z,1024.67
2018-09-28T08:37:42.767Z,1024.72
2018-09-28T08:39:09.918Z,1024.76
2018-09-28T08:40:36.753Z,1024.81
2018-09-28T08:42:03.490Z,1024.86
2018-09-28T08:43:30.829Z,1024.82
2018-09-28T08:44:57.219Z,1024.91
2018-09-28T08:46:24.283Z,1024.87
2018-09-28T08:47:51.492Z,1024.93
2018-09-28T08:49:19.032Z,1024.88
2018-09-28T08:50:46.391Z,1024.94
2018-09-28T08:52:13.797Z,1024.93
2018-09-28T08:53:41.132Z,1024.92
2018-09-28T08:55:08.295Z,1024.92
2018-09-28T08:56:35.753Z,1024.92
2018-09-28T08:58:02.931Z,1024.99
2018-09-28T08:59:30.248Z,1024.97
2018-09-28T09:00:57.640Z,1024.97
2018-09-28T09:02:24.972Z,1024.98
2018-09-28T09:03:52.165Z,1024.98
2018-09-28T09:05:19.528Z,1024.99
2018-09-28T09:06:46.890Z,1024.99
2018-09-28T09:08:14.093Z,1025.00
2018-09-28T09:09:41.334Z,1025.08
2018-09-28T09:11:08.667Z,1025.09
2018-09-28T09:12:35.846Z,1025.10
2018-09-28T09:14:03.250Z,1025.04
2018-09-28T09:15:30.671Z,1025.02
2018-09-28T09:16:57.341Z,1025.04
2018-09-28T09:18:24.750Z,1025.10
2018-09-28T09:19:52.144Z,1025.07
2018-09-28T09:21:19.495Z,1025.10
2018-09-28T09:22:45.983Z,1025.08
2018-09-28T09:24:13.263Z,1025.09
2018-09-28T09:25:40.724Z,1025.11
2018-09-28T09:27:07.917Z,1025.07
2018-09-28T09:28:35.391Z,1025.11
2018-09-28T09:30:02.932Z,1025.11
2018-09-28T09:31:30.325Z,1025.13
2018-09-28T09:32:57.975Z,1025.14
2018-09-28T09:34:24.443Z,1025.14
2018-09-28T09:35:50.931Z,1025.14
2018-09-28T09:37:18.196Z,1025.13
2018-09-28T09:38:45.646Z,1025.13
2018-09-28T09:40:12.686Z,1025.14
2018-09-28T09:41:39.735Z,1025.14
2018-09-28T09:43:06.324Z,1025.22
2018-09-28T09:44:33.856Z,1025.21
2018-09-28T09:45:59.555Z,1025.23
2018-09-28T09:47:26.889Z,1025.18
2018-09-28T09:48:54.231Z,1025.20
2018-09-28T09:50:21.724Z,1025.22
2018-09-28T09:51:48.615Z,1025.28
2018-09-28T09:53:15.347Z,1025.25
2018-09-28T09:54:42.505Z,1025.27
2018-09-28T09:56:09.210Z,1025.29
2018-09-28T09:57:35.904Z,1025.28
2018-09-28T09:59:03.207Z,1025.32
2018-09-28T10:00:30.824Z,1025.30
2018-09-28T10:01:58.150Z,1025.25
2018-09-28T10:03:24.879Z,1025.16
2018-09-28T10:04:52.305Z,1025.16
2018-09-28T10:06:19.604Z,1025.17
2018-09-28T10:07:46.295Z,1025.22
2018-09-28T10:09:13.553Z,1025.20
2018-09-28T10:10:40.508Z,1025.20
2018-09-28T10:12:07.868Z,1025.25
2018-09-28T10:13:34.452Z,1025.29
2018-09-28T10:15:01.205Z,1025.30
2018-09-28T10:16:27.722Z,1025.30
2018-09-28T10:17:54.851Z,1025.33
2018-09-28T10:19:22.232Z,1025.27
2018-09-28T10:20:49.631Z,1025.27
2018-09-28T10:22:16.345Z,1025.27
2018-09-28T10:23:43.362Z,1025.29
2018-09-28T10:25:10.755Z,1025.23
2018-09-28T10:26:37.274Z,1025.26
2018-09-28T10:28:05.083Z,1025.22
2018-09-28T10:29:32.356Z,1025.19
2018-09-28T10:30:59.755Z,1025.18
2018-09-28T10:32:26.245Z,1025.19
2018-09-28T10:33:52.968Z,1025.21
2018-09-28T10:35:20.253Z,1025.23
2018-09-28T10:36:47.659Z,1025.23
2018-09-28T10:38:15.094Z,1025.21
2018-09-28T10:39:41.730Z,1025.16
2018-09-28T10:41:09.007Z,1025.14
2018-09-28T10:42:36.211Z,1025.13
2018-09-28T10:44:02.834Z,1025.14
2018-09-28T10:45:30.710Z,1025.14
2018-09-28T10:46:56.193Z,1025.20
2018-09-28T10:48:26.450Z,1025.24
2018-09-28T10:49:50.906Z,1025.24
2018-09-28T10:51:18.221Z,1025.25
2018-09-28T10:52:45.731Z,1025.23
2018-09-28T10:54:12.200Z,1025.23
2018-09-28T10:55:39.482Z,1025.26
2018-09-28T10:57:06.888Z,1025.29
2018-09-28T10:58:33.713Z,1025.30
2018-09-28T11:00:01.050Z,1025.33
2018-09-28T11:01:27.725Z,1025.33
2018-09-28T11:02:54.198Z,1025.34
2018-09-28T11:04:21.786Z,1025.30
2018-09-28T11:05:49.173Z,1025.25
2018-09-28T11:07:16.233Z,1025.24
2018-09-28T11:08:42.960Z,1025.21
2018-09-28T11:10:10.085Z,1025.23
2018-09-28T11:11:37.405Z,1025.16
2018-09-28T11:13:04.004Z,1025.21
2018-09-28T11:14:31.437Z,1025.19
2018-09-28T11:15:58.915Z,1025.16
2018-09-28T11:17:26.479Z,1025.11
2018-09-28T11:18:53.406Z,1025.13
2018-09-28T11:20:20.776Z,1025.20
2018-09-28T11:21:47.423Z,1025.19
2018-09-28T11:23:14.841Z,1025.20
2018-09-28T11:24:42.619Z,1025.24
2018-09-28T11:26:10.035Z,1025.20
2018-09-28T11:27:37.266Z,1025.23
2018-09-28T11:29:04.600Z,1025.20
2018-09-28T11:30:32.033Z,1025.31
2018-09-28T11:32:00.577Z,1025.32
2018-09-28T11:33:26.279Z,1025.25
2018-09-28T11:34:53.815Z,1025.23
2018-09-28T11:36:21.165Z,1025.26
2018-09-28T11:37:48.730Z,1025.20
2018-09-28T11:39:16.219Z,1025.29
2018-09-28T11:40:43.570Z,1025.30
2018-09-28T11:42:11.327Z,1025.35
2018-09-28T11:43:38.481Z,1025.42
2018-09-28T11:45:06.149Z,1025.38
2018-09-28T11:46:33.439Z,1025.35
2018-09-28T11:48:00.862Z,1025.33
2018-09-28T11:49:28.229Z,1025.33
2018-09-28T11:50:55.608Z,1025.33
2018-09-28T11:52:23.238Z,1025.33
2018-09-28T11:53:49.591Z,1025.33
2018-09-28T11:55:16.203Z,1025.31
2018-09-28T11:56:44.488Z,1025.32
2018-09-28T11:58:10.568Z,1025.38
2018-09-28T11:59:37.905Z,1025.40
2018-09-28T12:01:05.047Z,1025.39
2018-09-28T12:02:32.516Z,1025.39
2018-09-28T12:04:00.054Z,1025.39
2018-09-28T12:05:27.675Z,1025.43
2018-09-28T12:06:55.178Z,1025.46
2018-09-28T12:08:22.574Z,1025.47
2018-09-28T12:09:50.154Z,1025.48
2018-09-28T12:11:17.642Z,1025.49
2018-09-28T12:12:44.905Z,1025.49
2018-09-28T12:14:11.853Z,1025.51
2018-09-28T12:15:39.426Z,1025.52
2018-09-28T12:17:06.672Z,1025.54
2018-09-28T12:18:33.347Z,1025.55
2018-09-28T12:20:00.753Z,1025.56
2018-09-28T12:21:27.455Z,1025.54
2018-09-28T12:22:54.831Z,1025.57
2018-09-28T12:24:22.263Z,1025.53
2018-09-28T12:25:49.123Z,1025.49
2018-09-28T12:27:16.647Z,1025.48
2018-09-28T12:28:44.040Z,1025.49
2018-09-28T12:30:11.746Z,1025.50
2018-09-28T12:31:38.607Z,1025.53
2018-09-28T12:33:05.319Z,1025.52
2018-09-28T12:34:32.114Z,1025.55
2018-09-28T12:35:59.582Z,1025.56
2018-09-28T12:37:27.118Z,1025.58
2018-09-28T12:38:54.744Z,1025.51
2018-09-28T12:40:21.468Z,1025.53
2018-09-28T12:41:49.096Z,1025.56
2018-09-28T12:43:16.458Z,1025.54
2018-09-28T12:44:43.891Z,1025.55
2018-09-28T12:46:10.973Z,1025.55
2018-09-28T12:47:37.890Z,1025.56
2018-09-28T12:49:04.362Z,1025.56
2018-09-28T12:50:31.940Z,1025.53
2018-09-28T12:51:59.657Z,1025.55
2018-09-28T12:53:26.966Z,1025.54
2018-09-28T12:54:54.459Z,1025.54
2018-09-28T12:56:22.138Z,1025.57
2018-09-28T12:57:48.510Z,1025.58
2018-09-28T12:59:15.873Z,1025.51
2018-09-28T13:00:43.521Z,1025.54
2018-09-28T13:02:10.696Z,1025.59
2018-09-28T13:03:38.148Z,1025.56
2018-09-28T13:05:04.516Z,1025.57
2018-09-28T13:06:32.121Z,1025.60
2018-09-28T13:07:59.737Z,1025.64
2018-09-28T13:09:26.248Z,1025.60
2018-09-28T13:10:52.617Z,1025.63
2018-09-28T13:12:19.472Z,1025.65
2018-09-28T13:13:46.908Z,1025.65
2018-09-28T13:15:13.521Z,1025.71
2018-09-28T13:16:40.804Z,1025.70
2018-09-28T13:18:07.685Z,1025.74
2018-09-28T13:19:34.906Z,1025.77
2018-09-28T13:21:03.535Z,1025.74
2018-09-28T13:22:28.982Z,1025.70
2018-09-28T13:23:55.552Z,1025.71
2018-09-28T13:25:23.025Z,1025.68
2018-09-28T13:26:50.499Z,1025.75
2018-09-28T13:28:17.820Z,1025.76
2018-09-28T13:29:45.421Z,1025.86
2018-09-28T13:31:12.671Z,1025.78
2018-09-28T13:32:40.081Z,1025.77
2018-09-28T13:34:08.417Z,1025.80
2018-09-28T13:35:33.594Z,1025.80
2018-09-28T13:37:01.198Z,1025.80
2018-09-28T13:38:27.861Z,1025.77
2018-09-28T13:39:54.220Z,1025.80
2018-09-28T13:41:21.606Z,1025.82
2018-09-28T13:42:49.255Z,1025.88
2018-09-28T13:44:16.673Z,1025.88
2018-09-28T13:45:43.851Z,1025.88
2018-09-28T13:47:10.516Z,1025.89
2018-09-28T13:48:36.970Z,1025.84
2018-09-28T13:50:04.527Z,1025.79
2018-09-28T13:51:31.921Z,1025.80
2018-09-28T13:52:59.594Z,1025.89
2018-09-28T13:54:26.273Z,1025.84
2018-09-28T13:55:53.710Z,1025.91
2018-09-28T13:57:21.356Z,1025.90
2018-09-28T13:58:48.658Z,1025.95
2018-09-28T14:00:16.254Z,1025.93
2018-09-28T14:01:43.655Z,1025.92
2018-09-28T14:03:10.413Z,1025.92
2018-09-28T14:04:37.686Z,1025.95
2018-09-28T14:06:05.130Z,1025.91
2018-09-28T14:07:32.532Z,1025.95
2018-09-28T14:09:00.181Z,1025.93
2018-09-28T14:10:27.393Z,1025.88
2018-09-28T14:11:53.972Z,1025.91
2018-09-28T14:13:21.334Z,1025.94
2018-09-28T14:14:48.884Z,1025.97
2018-09-28T14:16:16.189Z,1025.94
2018-09-28T14:17:42.701Z,1025.96
2018-09-28T14:19:09.349Z,1026.01
2018-09-28T14:20:36.812Z,1025.99
2018-09-28T14:22:03.772Z,1026.00
2018-09-28T14:23:31.305Z,1026.07
2018-09-28T14:24:57.967Z,1026.06
2018-09-28T14:26:24.314Z,1026.03
2018-09-28T14:27:51.825Z,1026.05
2018-09-28T14:29:19.097Z,1026.05
2018-09-28T14:30:46.624Z,1026.09
2018-09-28T14:32:13.950Z,1026.10
2018-09-28T14:33:41.581Z,1026.12
2018-09-28T14:35:08.852Z,1026.12
2018-09-28T14:36:35.410Z,1026.14
2018-09-28T14:38:02.653Z,1026.17
2018-09-28T14:39:29.916Z,1026.18
2018-09-28T14:40:57.265Z,1026.16
2018-09-28T14:42:24.989Z,1026.17
2018-09-28T14:43:52.152Z,1026.19
2018-09-28T14:45:19.507Z,1026.25
2018-09-28T14:46:47.010Z,1026.24
2018-09-28T14:48:14.687Z,1026.29
2018-09-28T14:49:41.962Z,1026.26
2018-09-28T14:51:08.605Z,1026.28
2018-09-28T14:52:36.369Z,1026.30
2018-09-28T14:54:02.632Z,1026.35
2018-09-28T14:55:29.761Z,1026.41
2018-09-28T14:56:57.403Z,1026.40
2018-09-28T14:58:24.804Z,1026.39
2018-09-28T14:59:52.221Z,1026.39
2018-09-28T15:01:19.710Z,1026.38
2018-09-28T15:02:46.251Z,1026.39
2018-09-28T15:04:13.053Z,1026.39
2018-09-28T15:05:40.450Z,1026.40
2018-09-28T15:07:07.781Z,1026.39
2018-09-28T15:08:35.310Z,1026.37
2018-09-28T15:10:02.505Z,1026.38
2018-09-28T15:11:29.883Z,1026.41
2018-09-28T15:12:57.468Z,1026.33
2018-09-28T15:14:24.897Z,1026.31
2018-09-28T15:15:52.237Z,1026.35
2018-09-28T15:17:27.468Z,1026.32
2018-09-28T15:18:46.921Z,1026.31
2018-09-28T15:20:14.165Z,1026.30
2018-09-28T15:21:41.450Z,1026.33
2018-09-28T15:23:08.914Z,1026.35
2018-09-28T15:24:36.172Z,1026.36
2018-09-28T15:26:03.739Z,1026.41
2018-09-28T15:27:31.103Z,1026.37
2018-09-28T15:28:57.533Z,1026.38
2018-09-28T15:30:24.896Z,1026.41
2018-09-28T15:31:51.619Z,1026.41
2018-09-28T15:33:19.066Z,1026.42
2018-09-28T15:34:45.786Z,1026.43
2018-09-28T15:36:13.186Z,1026.51
2018-09-28T15:37:40.617Z,1026.52
2018-09-28T15:39:07.916Z,1026.57
2018-09-28T15:40:35.197Z,1026.57
2018-09-28T15:42:02.634Z,1026.60
2018-09-28T15:43:29.111Z,1026.57
2018-09-28T15:44:56.439Z,1026.65
2018-09-28T15:46:23.820Z,1026.67
2018-09-28T15:47:51.397Z,1026.68
2018-09-28T15:49:18.381Z,1026.67
2018-09-28T15:50:45.824Z,1026.68
2018-09-28T15:52:12.422Z,1026.70
2018-09-28T15:53:39.850Z,1026.73
2018-09-28T15:55:07.320Z,1026.73
2018-09-28T15:56:33.754Z,1026.75
2018-09-28T15:58:01.270Z,1026.71
2018-09-28T15:59:28.717Z,1026.73
2018-09-28T16:00:56.119Z,1026.74
2018-09-28T16:02:23.629Z,1026.76
2018-09-28T16:03:51.053Z,1026.78
2018-09-28T16:05:18.556Z,1026.78
2018-09-28T16:06:45.997Z,1026.80
2018-09-28T16:08:12.884Z,1026.76
2018-09-28T16:09:40.138Z,1026.74
2018-09-28T16:11:06.852Z,1026.71
2018-09-28T16:12:34.321Z,1026.71
2018-09-28T16:14:01.760Z,1026.71
2018-09-28T16:15:29.026Z,1026.67
2018-09-28T16:16:56.521Z,1026.64
2018-09-28T16:18:22.945Z,1026.62
2018-09-28T16:19:50.571Z,1026.67
2018-09-28T16:21:16.903Z,1026.66
2018-09-28T16:22:44.283Z,1026.73
2018-09-28T16:24:11.590Z,1026.77
2018-09-28T16:25:38.472Z,1026.81
2018-09-28T16:27:05.877Z,1026.82
2018-09-28T16:28:32.458Z,1026.82
2018-09-28T16:30:00.106Z,1026.85
2018-09-28T16:31:26.577Z,1026.86
2018-09-28T16:32:53.974Z,1026.85
2018-09-28T16:34:21.331Z,1026.88
2018-09-28T16:35:48.759Z,1026.87
2018-09-28T16:37:15.999Z,1026.92
2018-09-28T16:38:42.917Z,1026.95
2018-09-28T16:40:10.355Z,1026.96
2018-09-28T16:41:36.754Z,1026.94
2018-09-28T16:43:04.020Z,1026.90
2018-09-28T16:44:31.441Z,1026.91
2018-09-28T16:45:57.596Z,1026.90
2018-09-28T16:47:24.968Z,1026.90
2018-09-28T16:48:51.486Z,1026.89
2018-09-28T16:50:17.923Z,1026.87
2018-09-28T16:51:44.079Z,1026.85
2018-09-28T16:53:11.154Z,1026.88
2018-09-28T16:54:38.333Z,1026.94
2018-09-28T16:56:04.972Z,1026.97
2018-09-28T16:57:32.360Z,1026.99
2018-09-28T16:59:00.001Z,1026.97
2018-09-28T17:00:27.363Z,1026.98
2018-09-28T17:01:54.834Z,1026.99
2018-09-28T17:03:22.267Z,1027.03
2018-09-28T17:04:49.709Z,1027.04
2018-09-28T17:06:16.998Z,1027.04
2018-09-28T17:07:44.412Z,1027.03
2018-09-28T17:09:11.722Z,1027.02
2018-09-28T17:10:38.918Z,1026.99
2018-09-28T17:12:04.988Z,1027.00
2018-09-28T17:13:31.431Z,1027.01
2018-09-28T17:14:57.510Z,1027.00
2018-09-28T17:16:24.972Z,1027.04
2018-09-28T17:17:51.314Z,1027.07
2018-09-28T17:19:18.053Z,1027.11
2018-09-28T17:20:45.157Z,1027.15
2018-09-28T17:22:12.638Z,1027.17
2018-09-28T17:23:39.517Z,1027.21
2018-09-28T17:25:06.915Z,1027.28
2018-09-28T17:26:34.404Z,1027.28
2018-09-28T17:28:00.682Z,1027.28
2018-09-28T17:29:28.202Z,1027.23
2018-09-28T17:30:55.642Z,1027.24
2018-09-28T17:32:23.051Z,1027.26
2018-09-28T17:33:50.641Z,1027.31
2018-09-28T17:35:16.899Z,1027.39
2018-09-28T17:36:43.319Z,1027.40
2018-09-28T17:38:09.908Z,1027.38
2018-09-28T17:39:35.672Z,1027.41
2018-09-28T17:41:03.153Z,1027.43
2018-09-28T17:42:29.276Z,1027.46
2018-09-28T17:43:56.783Z,1027.47
2018-09-28T17:45:24.012Z,1027.49
2018-09-28T17:46:51.345Z,1027.55
2018-09-28T17:48:18.742Z,1027.60
2018-09-28T17:49:45.764Z,1027.65
2018-09-28T17:51:12.506Z,1027.67
2018-09-28T17:52:38.571Z,1027.69
2018-09-28T17:54:06.171Z,1027.72
2018-09-28T17:55:33.472Z,1027.73
2018-09-28T17:57:01.013Z,1027.73
2018-09-28T17:58:28.326Z,1027.76
2018-09-28T17:59:55.933Z,1027.76
2018-09-28T18:01:23.385Z,1027.80
2018-09-28T18:02:50.698Z,1027.84
2018-09-28T18:04:17.330Z,1027.85
2018-09-28T18:05:44.091Z,1027.85
2018-09-28T18:07:11.394Z,1027.85
2018-09-28T18:08:38.422Z,1027.88
2018-09-28T18:10:05.868Z,1027.91
2018-09-28T18:11:32.310Z,1027.89
2018-09-28T18:12:59.701Z,1027.91
2018-09-28T18:14:27.082Z,1027.96
2018-09-28T18:15:54.496Z,1027.99
2018-09-28T18:17:20.899Z,1028.04
2018-09-28T18:18:47.734Z,1028.08
2018-09-28T18:20:14.854Z,1028.07
2018-09-28T18:21:42.008Z,1028.08
2018-09-28T18:23:08.686Z,1028.09
2018-09-28T18:24:36.120Z,1028.09
2018-09-28T18:26:03.470Z,1028.10
2018-09-28T18:27:30.922Z,1028.10
2018-09-28T18:28:56.795Z,1028.12
2018-09-28T18:30:22.874Z,1028.14
2018-09-28T18:31:50.125Z,1028.14
2018-09-28T18:33:17.549Z,1028.09
2018-09-28T18:34:46.650Z,1028.09
2018-09-28T18:36:10.889Z,1028.11
2018-09-28T18:37:38.146Z,1028.12
2018-09-28T18:39:05.482Z,1028.09
2018-09-28T18:40:32.667Z,1028.06
2018-09-28T18:42:00.379Z,1028.05
2018-09-28T18:43:26.433Z,1028.06
2018-09-28T18:44:52.678Z,1028.08
2018-09-28T18:46:19.114Z,1028.11
2018-09-28T18:47:46.497Z,1028.13
2018-09-28T18:49:13.809Z,1028.09
2018-09-28T18:50:40.479Z,1028.07
2018-09-28T18:52:07.644Z,1028.06
2018-09-28T18:53:35.189Z,1028.04
2018-09-28T18:55:02.270Z,1028.06
2018-09-28T18:56:28.449Z,1028.09
2018-09-28T18:57:55.882Z,1028.10
2018-09-28T18:59:22.047Z,1028.08
2018-09-28T19:00:57.322Z,1028.06
2018-09-28T19:02:16.541Z,1028.08
2018-09-28T19:03:44.197Z,1028.10
2018-09-28T19:05:10.231Z,1028.13
2018-09-28T19:06:36.604Z,1028.14
2018-09-28T19:08:03.951Z,1028.14
2018-09-28T19:09:31.371Z,1028.20
2018-09-28T19:10:58.771Z,1028.20
2018-09-28T19:12:26.272Z,1028.22
2018-09-28T19:13:52.783Z,1028.23
2018-09-28T19:15:20.168Z,1028.23
2018-09-28T19:16:47.504Z,1028.23
2018-09-28T19:18:14.912Z,1028.25
2018-09-28T19:19:41.684Z,1028.27
2018-09-28T19:21:09.083Z,1028.30
2018-09-28T19:22:36.583Z,1028.31
2018-09-28T19:24:03.953Z,1028.32
2018-09-28T19:25:31.280Z,1028.35
2018-09-28T19:26:57.433Z,1028.38
2018-09-28T19:28:24.803Z,1028.38
2018-09-28T19:29:52.061Z,1028.38
2018-09-28T19:31:19.294Z,1028.38
2018-09-28T19:32:46.696Z,1028.41
2018-09-28T19:34:13.466Z,1028.42
2018-09-28T19:35:39.619Z,1028.43
2018-09-28T19:37:06.968Z,1028.48
2018-09-28T19:38:33.338Z,1028.51
2018-09-28T19:40:00.429Z,1028.48
2018-09-28T19:41:26.708Z,1028.44