createdAt,value
2019-05-18T00:01:06.331Z,99.90
2019-05-18T00:03:38.916Z,99.90
2019-05-18T00:06:11.950Z,99.90
2019-05-18T00:08:44.692Z,99.90
2019-05-18T00:11:17.093Z,99.90
2019-05-18T00:13:49.832Z,99.90
2019-05-18T00:16:22.221Z,99.90
2019-05-18T00:18:54.607Z,99.90
2019-05-18T00:21:26.894Z,99.90
2019-05-18T00:23:59.636Z,99.90
2019-05-18T00:26:31.963Z,99.90
2019-05-18T00:29:04.385Z,99.90
2019-05-18T00:31:37.030Z,99.90
2019-05-18T00:34:09.506Z,99.90
2019-05-18T00:36:42.556Z,99.90
2019-05-18T00:39:15.020Z,99.90
2019-05-18T00:41:47.475Z,99.90
2019-05-18T00:44:19.951Z,99.90
2019-05-18T00:46:52.079Z,99.90
2019-05-18T00:49:24.221Z,99.90
2019-05-18T00:51:56.880Z,99.90
2019-05-18T00:54:29.806Z,99.90
2019-05-18T00:57:02.059Z,99.90
2019-05-18T00:59:35.188Z,99.90
2019-05-18T01:02:07.418Z,99.90
2019-05-18T01:04:40.006Z,99.90
2019-05-18T01:07:13.070Z,99.90
2019-05-18T01:09:45.203Z,99.90
2019-05-18T01:12:17.456Z,99.90
2019-05-18T01:14:49.612Z,99.90
2019-05-18T01:17:21.945Z,99.90
2019-05-18T01:19:54.089Z,99.90
2019-05-18T01:22:26.799Z,99.90
2019-05-18T01:24:59.168Z,99.90
2019-05-18T01:27:31.533Z,99.90
2019-05-18T01:30:03.929Z,99.90
2019-05-18T01:32:36.610Z,99.90
2019-05-18T01:35:09.403Z,99.90
2019-05-18T01:37:41.636Z,99.90
2019-05-18T01:40:14.723Z,99.90
2019-05-18T01:42:47.392Z,99.90
2019-05-18T01:45:20.152Z,99.90
2019-05-18T01:47:52.763Z,99.90
2019-05-18T01:50:25.901Z,99.90
2019-05-18T01:52:58.595Z,99.90
2019-05-18T01:55:31.603Z,99.90
2019-05-18T01:58:03.692Z,99.90
2019-05-18T02:00:36.740Z,99.90
2019-05-18T02:03:08.888Z,99.90
2019-05-18T02:05:41.036Z,99.90
2019-05-18T02:08:13.629Z,99.90
2019-05-18T02:10:45.756Z,99.90
2019-05-18T02:13:17.884Z,99.90
2019-05-18T02:15:50.116Z,99.90
2019-05-18T02:18:28.973Z,99.90
2019-05-18T02:20:56.746Z,99.90
2019-05-18T02:23:29.230Z,99.90
2019-05-18T02:26:01.358Z,99.90
2019-05-18T02:28:33.487Z,99.90
2019-05-18T02:31:06.149Z,99.90
2019-05-18T02:33:38.277Z,99.90
2019-05-18T02:36:10.872Z,99.90
2019-05-18T02:38:43.321Z,99.90
2019-05-18T02:41:15.477Z,99.90
2019-05-18T02:43:48.053Z,99.90
2019-05-18T02:46:20.221Z,99.90
2019-05-18T02:48:52.663Z,99.90
2019-05-18T02:51:25.345Z,99.90
2019-05-18T02:53:57.571Z,99.90
2019-05-18T02:56:30.147Z,99.90
2019-05-18T02:59:02.273Z,99.90
2019-05-18T03:01:34.395Z,99.90
2019-05-18T03:04:06.723Z,99.90
2019-05-18T03:06:38.947Z,99.90
2019-05-18T03:09:11.618Z,99.90
2019-05-18T03:11:43.837Z,99.90
2019-05-18T03:14:15.956Z,99.90
2019-05-18T03:16:48.972Z,99.90
2019-05-18T03:19:21.198Z,99.90
2019-05-18T03:21:53.775Z,99.90
2019-05-18T03:24:26.291Z,99.90
2019-05-18T03:26:58.399Z,99.90
2019-05-18T03:29:30.520Z,99.90
2019-05-18T03:32:02.669Z,99.90
2019-05-18T03:34:35.249Z,99.90
2019-05-18T03:37:07.495Z,99.90
2019-05-18T03:39:40.116Z,99.90
2019-05-18T03:42:12.576Z,99.90
2019-05-18T03:44:44.798Z,99.90
2019-05-18T03:47:16.931Z,99.90
2019-05-18T03:49:50.100Z,99.90
2019-05-18T03:52:22.247Z,99.90
2019-05-18T03:54:54.460Z,99.90
2019-05-18T03:57:27.037Z,99.90
2019-05-18T03:59:59.599Z,99.90
2019-05-18T04:02:32.063Z,99.90
2019-05-18T04:05:04.745Z,99.90
2019-05-18T04:07:36.972Z,99.90
2019-05-18T04:10:09.805Z,99.90
2019-05-18T04:12:42.288Z,99.90
2019-05-18T04:15:14.838Z,99.90
2019-05-18T04:17:47.035Z,99.90
2019-05-18T04:20:19.907Z,99.90
2019-05-18T04:22:52.604Z,99.90
2019-05-18T04:25:24.863Z,99.90
2019-05-18T04:27:57.129Z,99.90
2019-05-18T04:30:29.288Z,99.90
2019-05-18T04:33:01.579Z,99.90
2019-05-18T04:35:33.710Z,99.90
2019-05-18T04:38:05.830Z,99.90
2019-05-18T04:40:37.968Z,99.90
2019-05-18T04:43:10.644Z,99.90
2019-05-18T04:45:43.243Z,99.90
2019-05-18T04:48:15.378Z,99.90
2019-05-18T04:50:48.016Z,99.90
2019-05-18T04:53:20.583Z,99.90
2019-05-18T04:55:52.710Z,99.90
2019-05-18T04:58:25.741Z,99.90
2019-05-18T05:00:58.374Z,99.90
2019-05-18T05:03:30.841Z,99.90
2019-05-18T05:06:03.312Z,99.90
2019-05-18T05:08:35.794Z,99.90
2019-05-18T05:11:07.925Z,99.90
2019-05-18T05:13:40.177Z,99.90
2019-05-18T05:16:12.536Z,99.90
2019-05-18T05:18:45.161Z,99.90
2019-05-18T05:21:17.775Z,99.90
2019-05-18T05:23:50.524Z,99.90
2019-05-18T05:26:22.878Z,99.90
2019-05-18T05:28:55.260Z,99.90
2019-05-18T05:31:27.916Z,99.90
2019-05-18T05:34:00.221Z,99.90
2019-05-18T05:36:32.501Z,99.90
2019-05-18T05:39:06.535Z,99.90
2019-05-18T05:41:38.921Z,99.90
2019-05-18T05:44:12.258Z,99.90
2019-05-18T05:46:45.324Z,99.90
2019-05-18T05:49:17.614Z,99.90
2019-05-18T05:51:50.357Z,99.90
2019-05-18T05:54:23.102Z,99.90
2019-05-18T05:56:55.831Z,99.90
2019-05-18T05:59:28.456Z,99.90
2019-05-18T06:02:00.714Z,99.90
2019-05-18T06:04:33.330Z,99.90
2019-05-18T06:07:06.282Z,99.90
2019-05-18T06:09:38.574Z,99.90
2019-05-18T06:12:10.855Z,99.90
2019-05-18T06:14:43.496Z,99.90
2019-05-18T06:17:15.771Z,99.90
2019-05-18T06:19:48.056Z,99.90
2019-05-18T06:22:20.352Z,99.90
2019-05-18T06:24:53.096Z,99.90
2019-05-18T06:27:25.386Z,99.90
2019-05-18T06:29:58.467Z,99.90
2019-05-18T06:32:30.742Z,99.90
2019-05-18T06:35:03.809Z,99.90
2019-05-18T06:37:36.094Z,99.90
2019-05-18T06:40:09.900Z,99.90
2019-05-18T06:42:42.636Z,99.90
2019-05-18T06:45:16.076Z,99.90
2019-05-18T06:47:48.694Z,99.90
2019-05-18T06:50:31.323Z,99.90
2019-05-18T06:53:07.090Z,99.90
2019-05-18T06:55:41.382Z,99.90
2019-05-18T06:58:15.811Z,99.90
2019-05-18T07:00:48.095Z,99.90
2019-05-18T07:03:20.877Z,99.90
2019-05-18T07:05:53.635Z,99.90
2019-05-18T07:08:26.341Z,99.90
2019-05-18T07:10:58.635Z,99.90
2019-05-18T07:13:34.239Z,99.90
2019-05-18T07:16:06.980Z,99.90
2019-05-18T07:18:40.055Z,99.90
2019-05-18T07:21:21.752Z,99.90
2019-05-18T07:23:48.051Z,99.90
2019-05-18T07:26:20.503Z,99.90
2019-05-18T07:28:52.914Z,99.90
2019-05-18T07:31:25.632Z,99.90
2019-05-18T07:33:57.934Z,99.90
2019-05-18T07:36:30.657Z,99.90
2019-05-18T07:39:03.033Z,99.90
2019-05-18T07:41:46.249Z,99.90
2019-05-18T07:44:10.028Z,99.90
2019-05-18T07:46:42.653Z,99.90
2019-05-18T07:49:15.502Z,99.90
2019-05-18T07:51:47.807Z,99.90
2019-05-18T07:54:20.539Z,99.90
2019-05-18T07:56:53.285Z,99.90
2019-05-18T07:59:25.680Z,99.90
2019-05-18T08:01:58.421Z,99.90
2019-05-18T08:04:31.167Z,99.90
2019-05-18T08:07:03.798Z,99.90
2019-05-18T08:09:36.088Z,99.90
2019-05-18T08:12:08.387Z,99.90
2019-05-18T08:14:40.680Z,99.90
2019-05-18T08:17:12.979Z,99.90
2019-05-18T08:19:46.055Z,99.90
2019-05-18T08:22:18.815Z,99.80
2019-05-18T08:24:51.107Z,99.70
2019-05-18T08:27:24.631Z,99.80
2019-05-18T08:29:56.966Z,99.90
2019-05-18T08:32:29.284Z,98.20
2019-05-18T08:35:01.998Z,98.90
2019-05-18T08:37:35.214Z,99.20
2019-05-18T08:40:08.668Z,98.10
2019-05-18T08:42:41.170Z,99.10
2019-05-18T08:45:14.536Z,97.80
2019-05-18T08:47:47.168Z,97.50
2019-05-18T08:50:20.962Z,97.80
2019-05-18T08:52:53.257Z,97.10
2019-05-18T08:55:26.318Z,96.40
2019-05-18T08:57:59.072Z,95.90
2019-05-18T09:00:31.559Z,96.20
2019-05-18T09:03:04.192Z,95.80
2019-05-18T09:05:36.476Z,95.30
2019-05-18T09:08:10.000Z,96.20
2019-05-18T09:10:42.733Z,96.00
2019-05-18T09:13:15.581Z,95.20
2019-05-18T09:15:48.598Z,95.20
2019-05-18T09:18:20.901Z,96.30
2019-05-18T09:20:54.092Z,95.60
2019-05-18T09:23:26.480Z,95.50
2019-05-18T09:25:59.779Z,95.00
2019-05-18T09:28:32.074Z,94.80
2019-05-18T09:31:04.834Z,94.30
2019-05-18T09:33:37.908Z,92.50
2019-05-18T09:36:10.756Z,94.00
2019-05-18T09:38:43.048Z,93.80
2019-05-18T09:41:15.338Z,93.70
2019-05-18T09:43:47.638Z,93.50
2019-05-18T09:46:20.020Z,92.70
2019-05-18T09:48:52.978Z,92.90
2019-05-18T09:51:25.271Z,92.50
2019-05-18T09:53:57.603Z,92.40
2019-05-18T09:56:30.346Z,93.10
2019-05-18T09:59:03.096Z,92.30
2019-05-18T10:01:35.381Z,92.30
2019-05-18T10:04:07.985Z,91.20
2019-05-18T10:06:40.414Z,91.80
2019-05-18T10:09:13.523Z,92.10
2019-05-18T10:11:45.960Z,93.20
2019-05-18T10:14:18.568Z,92.50
2019-05-18T10:16:50.855Z,90.50
2019-05-18T10:19:23.284Z,90.60
2019-05-18T10:21:56.025Z,90.90
2019-05-18T10:24:28.459Z,90.30
2019-05-18T10:27:01.203Z,89.30
2019-05-18T10:29:33.938Z,88.70
2019-05-18T10:32:06.331Z,87.80
2019-05-18T10:34:38.636Z,87.30
2019-05-18T10:37:11.807Z,84.80
2019-05-18T10:39:44.099Z,87.40
2019-05-18T10:42:16.836Z,88.00
2019-05-18T10:44:49.230Z,86.50
2019-05-18T10:47:23.345Z,88.20
2019-05-18T10:49:55.639Z,85.20
2019-05-18T10:52:27.930Z,85.30
2019-05-18T10:55:01.503Z,80.30
2019-05-18T10:57:33.814Z,86.30
2019-05-18T11:00:06.989Z,81.40
2019-05-18T11:02:39.483Z,80.60
2019-05-18T11:05:12.374Z,82.70
2019-05-18T11:07:44.691Z,83.20
2019-05-18T11:10:17.547Z,80.50
2019-05-18T11:12:49.919Z,86.60
2019-05-18T11:15:22.991Z,77.50
2019-05-18T11:17:56.045Z,80.40
2019-05-18T11:20:28.982Z,79.20
2019-05-18T11:23:01.731Z,76.20
2019-05-18T11:25:34.066Z,78.50
2019-05-18T11:28:07.132Z,76.00
2019-05-18T11:30:40.311Z,75.80
2019-05-18T11:33:12.557Z,76.80
2019-05-18T11:35:45.755Z,76.80
2019-05-18T11:38:18.031Z,75.80
2019-05-18T11:40:50.532Z,73.60
2019-05-18T11:43:23.724Z,74.80
2019-05-18T11:45:56.444Z,72.70
2019-05-18T11:48:29.447Z,73.30
2019-05-18T11:51:01.675Z,70.80
2019-05-18T11:53:33.958Z,70.90
2019-05-18T11:56:06.927Z,69.70
2019-05-18T11:58:39.542Z,69.90
2019-05-18T12:01:12.937Z,70.00
2019-05-18T12:03:46.702Z,69.00
2019-05-18T12:06:19.442Z,69.10
2019-05-18T12:08:51.728Z,69.20
2019-05-18T12:11:24.016Z,68.90
2019-05-18T12:13:56.665Z,69.80
2019-05-18T12:16:28.943Z,67.10
2019-05-18T12:19:01.242Z,62.70
2019-05-18T12:21:33.988Z,65.90
2019-05-18T12:24:14.642Z,61.60
2019-05-18T12:26:40.784Z,66.60
2019-05-18T12:29:13.074Z,65.00
2019-05-18T12:31:45.814Z,63.60
2019-05-18T12:34:18.430Z,68.00
2019-05-18T12:36:51.067Z,70.30
2019-05-18T12:39:23.672Z,72.70
2019-05-18T12:41:56.985Z,66.40
2019-05-18T12:44:29.265Z,68.70
2019-05-18T12:47:02.363Z,67.00
2019-05-18T12:49:35.441Z,66.10
2019-05-18T12:52:08.265Z,65.70
2019-05-18T12:54:46.478Z,65.50
2019-05-18T12:57:15.347Z,67.50
2019-05-18T12:59:48.184Z,68.60
2019-05-18T13:02:21.361Z,63.20
2019-05-18T13:04:53.750Z,65.50
2019-05-18T13:07:26.577Z,67.60
2019-05-18T13:09:58.869Z,67.50
2019-05-18T13:12:31.249Z,66.40
2019-05-18T13:15:04.148Z,65.30
2019-05-18T13:17:36.410Z,63.00
2019-05-18T13:20:10.859Z,61.50
2019-05-18T13:22:43.496Z,63.40
2019-05-18T13:25:16.432Z,62.90
2019-05-18T13:27:49.218Z,61.80
2019-05-18T13:30:22.417Z,64.30
2019-05-18T13:32:54.808Z,62.60
2019-05-18T13:35:27.429Z,61.90
2019-05-18T13:38:00.201Z,57.00
2019-05-18T13:40:33.077Z,58.80
2019-05-18T13:43:05.847Z,61.30
2019-05-18T13:45:38.140Z,60.70
2019-05-18T13:48:10.762Z,58.50
2019-05-18T13:50:44.866Z,60.70
2019-05-18T13:53:18.213Z,60.60
2019-05-18T13:55:50.496Z,59.90
2019-05-18T13:58:23.115Z,61.30
2019-05-18T14:00:55.731Z,61.30
2019-05-18T14:03:30.077Z,61.50
2019-05-18T14:06:02.353Z,59.00
2019-05-18T14:08:35.783Z,62.50
2019-05-18T14:11:09.052Z,61.10
2019-05-18T14:13:41.793Z,61.30
2019-05-18T14:16:14.734Z,63.60
2019-05-18T14:18:47.027Z,61.30
2019-05-18T14:21:19.303Z,63.70
2019-05-18T14:23:52.478Z,64.20
2019-05-18T14:26:24.768Z,62.50
2019-05-18T14:28:57.835Z,63.40
2019-05-18T14:31:30.675Z,62.10
2019-05-18T14:34:02.970Z,62.10
2019-05-18T14:36:36.146Z,62.10
2019-05-18T14:39:09.220Z,59.90
2019-05-18T14:41:42.602Z,57.50
2019-05-18T14:44:15.451Z,57.60
2019-05-18T14:46:48.150Z,56.90
2019-05-18T14:49:20.531Z,57.60
2019-05-18T14:51:52.806Z,56.00
2019-05-18T14:54:25.766Z,57.60
2019-05-18T14:56:58.206Z,59.50
2019-05-18T14:59:30.522Z,57.50
2019-05-18T15:02:03.064Z,59.10
2019-05-18T15:04:35.988Z,58.80
2019-05-18T15:07:09.220Z,57.90
2019-05-18T15:09:41.962Z,56.80
2019-05-18T15:12:14.216Z,56.80
2019-05-18T15:14:46.509Z,56.80
2019-05-18T15:17:18.797Z,56.80
2019-05-18T15:19:51.539Z,56.50
2019-05-18T15:22:24.736Z,57.80
2019-05-18T15:24:57.163Z,56.30
2019-05-18T15:27:30.512Z,57.30
2019-05-18T15:30:03.002Z,58.20
2019-05-18T15:32:35.802Z,57.60
2019-05-18T15:35:10.131Z,58.20
2019-05-18T15:37:43.683Z,56.50
2019-05-18T15:40:16.843Z,59.10
2019-05-18T15:42:49.701Z,56.30
2019-05-18T15:45:24.717Z,59.90
2019-05-18T15:47:56.786Z,58.60
2019-05-18T15:50:29.283Z,58.90
2019-05-18T15:53:01.568Z,56.20
2019-05-18T15:55:34.299Z,55.00
2019-05-18T15:58:06.922Z,55.20
2019-05-18T16:00:39.668Z,56.20
2019-05-18T16:03:12.965Z,58.20
2019-05-18T16:05:46.146Z,57.50
2019-05-18T16:08:18.879Z,58.70
2019-05-18T16:10:51.621Z,56.50
2019-05-18T16:13:24.354Z,57.60
2019-05-18T16:15:57.326Z,57.00
2019-05-18T16:18:29.611Z,57.90
2019-05-18T16:21:02.819Z,57.50
2019-05-18T16:23:35.107Z,58.90
2019-05-18T16:26:20.713Z,57.00
2019-05-18T16:28:42.747Z,59.20
2019-05-18T16:31:15.416Z,57.80
2019-05-18T16:33:48.156Z,59.60
2019-05-18T16:36:20.449Z,59.30
2019-05-18T16:38:52.736Z,57.90
2019-05-18T16:41:25.464Z,60.10
2019-05-18T16:43:58.201Z,58.70
2019-05-18T16:46:30.500Z,60.10
2019-05-18T16:49:02.794Z,62.60
2019-05-18T16:51:35.063Z,62.80
2019-05-18T16:54:08.032Z,63.40
2019-05-18T16:56:40.660Z,61.70
2019-05-18T16:59:13.409Z,62.20
2019-05-18T17:01:46.804Z,62.30
2019-05-18T17:04:19.998Z,62.70
2019-05-18T17:06:52.614Z,64.70
2019-05-18T17:09:26.082Z,63.60
2019-05-18T17:11:58.443Z,66.40
2019-05-18T17:14:30.766Z,65.70
2019-05-18T17:17:03.055Z,64.80
2019-05-18T17:19:35.670Z,66.30
2019-05-18T17:22:07.968Z,65.40
2019-05-18T17:24:40.625Z,65.00
2019-05-18T17:27:12.899Z,66.80
2019-05-18T17:29:45.531Z,67.20
2019-05-18T17:32:18.835Z,67.20
2019-05-18T17:34:51.132Z,69.90
2019-05-18T17:37:23.877Z,70.70
2019-05-18T17:39:56.944Z,70.70
2019-05-18T17:42:29.688Z,73.60
2019-05-18T17:45:01.986Z,73.50
2019-05-18T17:47:35.078Z,73.40
2019-05-18T17:50:09.231Z,74.10
2019-05-18T17:52:42.093Z,76.00
2019-05-18T17:55:16.571Z,73.20
2019-05-18T17:57:48.970Z,73.10
2019-05-18T18:00:21.655Z,74.60
2019-05-18T18:02:54.403Z,75.20
2019-05-18T18:05:27.021Z,76.20
2019-05-18T18:07:59.757Z,76.80
2019-05-18T18:10:33.003Z,75.90
2019-05-18T18:13:05.412Z,77.60
2019-05-18T18:15:38.122Z,79.20
2019-05-18T18:18:11.199Z,78.80
2019-05-18T18:20:44.085Z,79.40
2019-05-18T18:23:17.267Z,80.30
2019-05-18T18:25:50.040Z,81.10
2019-05-18T18:28:22.923Z,83.00
2019-05-18T18:30:55.598Z,84.00
2019-05-18T18:33:28.324Z,84.90
2019-05-18T18:36:00.943Z,85.30
2019-05-18T18:38:33.686Z,85.80
2019-05-18T18:41:06.444Z,85.00
2019-05-18T18:43:39.251Z,86.10
2019-05-18T18:46:12.494Z,87.40
2019-05-18T18:48:44.790Z,88.80
2019-05-18T18:51:17.541Z,90.00
2019-05-18T18:53:49.835Z,90.40
2019-05-18T18:56:22.457Z,91.00
2019-05-18T18:58:54.920Z,91.70
2019-05-18T19:01:27.567Z,91.70
2019-05-18T19:03:59.868Z,91.50
2019-05-18T19:06:32.493Z,91.70
2019-05-18T19:09:07.044Z,92.00
2019-05-18T19:11:40.367Z,92.30
2019-05-18T19:14:13.043Z,93.20
2019-05-18T19:16:45.786Z,94.00
2019-05-18T19:19:18.540Z,94.00
2019-05-18T19:21:51.839Z,94.40
2019-05-18T19:24:24.139Z,95.10
2019-05-18T19:26:57.240Z,96.10
2019-05-18T19:29:30.280Z,96.80
2019-05-18T19:32:02.881Z,97.20
2019-05-18T19:34:36.077Z,97.80
2019-05-18T19:37:08.823Z,98.20
2019-05-18T19:39:41.123Z,98.10
2019-05-18T19:42:13.411Z,98.30
2019-05-18T19:44:45.700Z,98.10
2019-05-18T19:47:17.990Z,98.10
2019-05-18T19:49:50.734Z,98.00
2019-05-18T19:52:23.348Z,98.10
2019-05-18T19:54:55.637Z,98.40
2019-05-18T19:57:28.381Z,98.50
2019-05-18T20:00:01.456Z,98.60
2019-05-18T20:02:34.069Z,98.70
2019-05-18T20:05:08.901Z,98.80
2019-05-18T20:07:41.764Z,98.80
2019-05-18T20:10:15.016Z,98.90
2019-05-18T20:12:47.303Z,99.20
2019-05-18T20:15:20.253Z,99.60
2019-05-18T20:17:52.647Z,99.80
2019-05-18T20:20:25.137Z,99.90
2019-05-18T20:22:57.412Z,99.90
2019-05-18T20:25:30.657Z,99.90
2019-05-18T20:28:03.276Z,99.90
2019-05-18T20:30:36.020Z,99.90
2019-05-18T20:33:08.763Z,99.90
2019-05-18T20:35:42.406Z,99.90
2019-05-18T20:38:15.151Z,99.90
2019-05-18T20:40:47.436Z,99.90
2019-05-18T20:43:20.621Z,99.90
2019-05-18T20:45:53.268Z,99.90
2019-05-18T20:48:25.542Z,99.90
2019-05-18T20:50:58.289Z,99.90
2019-05-18T20:53:31.415Z,99.90
2019-05-18T20:56:04.559Z,99.90
2019-05-18T20:58:40.506Z,99.90
2019-05-18T21:01:12.553Z,99.90
2019-05-18T21:03:45.120Z,99.90
2019-05-18T21:06:17.404Z,99.90
2019-05-18T21:08:50.445Z,99.90
2019-05-18T21:11:23.073Z,99.90
2019-05-18T21:13:57.647Z,99.90
2019-05-18T21:16:29.885Z,99.90
2019-05-18T21:19:03.032Z,99.90
2019-05-18T21:21:36.263Z,99.90
2019-05-18T21:24:09.512Z,99.90
2019-05-18T21:26:41.933Z,99.90
2019-05-18T21:29:14.660Z,99.90
2019-05-18T21:31:46.953Z,99.90
2019-05-18T21:34:19.529Z,99.90
2019-05-18T21:36:52.296Z,99.90
2019-05-18T21:39:24.972Z,99.90
2019-05-18T21:41:57.714Z,99.90
2019-05-18T21:44:30.301Z,99.90
2019-05-18T21:47:03.381Z,99.90
2019-05-18T21:49:35.634Z,99.90
2019-05-18T21:52:08.266Z,99.90
2019-05-18T21:54:40.505Z,99.90
2019-05-18T21:57:13.248Z,99.90
2019-05-18T21:59:45.822Z,99.90
2019-05-18T22:02:18.675Z,99.90
2019-05-18T22:04:51.374Z,99.90
2019-05-18T22:07:23.996Z,99.90
2019-05-18T22:09:56.336Z,99.90
2019-05-18T22:12:28.609Z,99.90
2019-05-18T22:15:01.574Z,99.90
2019-05-18T22:17:36.738Z,99.90
2019-05-18T22:20:09.221Z,99.90
2019-05-18T22:22:42.194Z,99.90
2019-05-18T22:25:14.584Z,99.90
2019-05-18T22:27:46.966Z,99.90
2019-05-18T22:30:19.316Z,99.90
2019-05-18T22:32:51.569Z,99.90
2019-05-18T22:35:24.202Z,99.90
2019-05-18T22:37:56.823Z,99.90
2019-05-18T22:40:29.129Z,99.90
2019-05-18T22:43:02.208Z,99.90
2019-05-18T22:45:34.791Z,99.90
2019-05-18T22:48:07.655Z,99.90
2019-05-18T22:50:41.282Z,99.90
2019-05-18T22:53:13.615Z,99.90
2019-05-18T22:55:46.585Z,99.90
2019-05-18T22:58:19.322Z,99.90
2019-05-18T23:00:51.709Z,99.90
2019-05-18T23:03:24.661Z,99.90
2019-05-18T23:05:57.403Z,99.90
2019-05-18T23:08:30.803Z,99.90
2019-05-18T23:11:03.428Z,99.90
2019-05-18T23:13:36.060Z,99.90
2019-05-18T23:16:08.691Z,99.90
2019-05-18T23:18:54.492Z,99.90
2019-05-18T23:21:14.884Z,99.90
2019-05-18T23:23:47.721Z,99.90
2019-05-18T23:26:20.320Z,99.90
2019-05-18T23:28:52.651Z,99.90
2019-05-18T23:31:25.391Z,99.90
2019-05-18T23:33:58.137Z,99.90
2019-05-18T23:36:31.309Z,99.90
2019-05-18T23:39:05.064Z,99.90
2019-05-18T23:41:37.783Z,99.90
2019-05-18T23:44:10.080Z,99.90
2019-05-18T23:46:42.381Z,99.90
2019-05-18T23:49:15.102Z,99.90
2019-05-18T23:51:47.834Z,99.90
2019-05-18T23:54:20.124Z,99.90
2019-05-18T23:56:52.408Z,99.90
2019-05-18T23:59:24.701Z,99.90
