createdAt,value
2018-09-30T00:01:49.031Z,21.80
2018-09-30T00:04:17.716Z,21.80
2018-09-30T00:06:46.304Z,21.80
2018-09-30T00:09:14.636Z,21.80
2018-09-30T00:11:43.383Z,21.80
2018-09-30T00:14:11.697Z,21.80
2018-09-30T00:16:39.940Z,21.80
2018-09-30T00:19:08.610Z,21.80
2018-09-30T00:21:36.910Z,21.80
2018-09-30T00:24:10.903Z,21.80
2018-09-30T00:26:44.637Z,21.80
2018-09-30T00:29:13.714Z,21.80
2018-09-30T00:31:41.941Z,21.70
2018-09-30T00:34:15.983Z,21.70
2018-09-30T00:36:44.307Z,21.70
2018-09-30T00:39:12.551Z,21.70
2018-09-30T00:41:41.122Z,21.70
2018-09-30T00:44:09.598Z,21.70
2018-09-30T00:46:37.852Z,21.70
2018-09-30T00:49:06.685Z,21.70
2018-09-30T00:51:35.083Z,21.70
2018-09-30T00:54:03.678Z,21.70
2018-09-30T00:56:32.081Z,21.70
2018-09-30T00:59:00.415Z,21.70
2018-09-30T01:01:28.683Z,21.70
2018-09-30T01:03:57.572Z,21.70
2018-09-30T01:06:25.798Z,21.70
2018-09-30T01:08:54.554Z,21.60
2018-09-30T01:11:23.627Z,21.70
2018-09-30T01:13:51.870Z,21.60
2018-09-30T01:16:20.169Z,21.70
2018-09-30T01:18:48.447Z,21.60
2018-09-30T01:21:16.693Z,21.60
2018-09-30T01:23:44.922Z,21.60
2018-09-30T01:26:13.837Z,21.60
2018-09-30T01:28:42.090Z,21.60
2018-09-30T01:31:10.406Z,21.60
2018-09-30T01:33:39.129Z,21.60
2018-09-30T01:36:07.454Z,21.60
2018-09-30T01:38:35.669Z,21.60
2018-09-30T01:41:04.378Z,21.60
2018-09-30T01:43:32.741Z,21.60
2018-09-30T01:46:01.219Z,21.60
2018-09-30T01:48:30.737Z,21.60
2018-09-30T01:50:59.005Z,21.60
2018-09-30T01:53:27.322Z,21.60
2018-09-30T01:55:55.945Z,21.60
2018-09-30T01:58:24.270Z,21.60
2018-09-30T02:00:52.494Z,21.60
2018-09-30T02:03:24.830Z,21.50
2018-09-30T02:05:53.138Z,21.50
2018-09-30T02:08:21.367Z,21.50
2018-09-30T02:10:50.143Z,21.50
2018-09-30T02:13:18.566Z,21.50
2018-09-30T02:15:46.902Z,21.50
2018-09-30T02:18:15.691Z,21.50
2018-09-30T02:20:43.949Z,21.50
2018-09-30T02:23:12.202Z,21.50
2018-09-30T02:25:40.928Z,21.50
2018-09-30T02:28:09.317Z,21.50
2018-09-30T02:30:37.551Z,21.50
2018-09-30T02:33:06.178Z,21.50
2018-09-30T02:35:34.482Z,21.50
2018-09-30T02:38:02.820Z,21.50
2018-09-30T02:40:31.829Z,21.50
2018-09-30T02:43:00.053Z,21.50
2018-09-30T02:45:28.307Z,21.50
2018-09-30T02:47:56.647Z,21.50
2018-09-30T02:50:24.885Z,21.50
2018-09-30T02:52:53.115Z,21.40
2018-09-30T02:55:21.685Z,21.40
2018-09-30T02:57:49.936Z,21.40
2018-09-30T03:00:18.162Z,21.40
2018-09-30T03:02:47.137Z,21.40
2018-09-30T03:05:15.398Z,21.40
2018-09-30T03:07:49.082Z,21.40
2018-09-30T03:10:17.397Z,21.40
2018-09-30T03:12:46.171Z,21.40
2018-09-30T03:15:14.462Z,21.40
2018-09-30T03:17:42.701Z,21.40
2018-09-30T03:20:10.956Z,21.40
2018-09-30T03:22:39.807Z,21.40
2018-09-30T03:25:08.058Z,21.40
2018-09-30T03:27:36.282Z,21.40
2018-09-30T03:30:04.727Z,21.40
2018-09-30T03:32:32.971Z,21.40
2018-09-30T03:35:01.195Z,21.40
2018-09-30T03:37:29.459Z,21.40
2018-09-30T03:39:57.759Z,21.30
2018-09-30T03:42:26.002Z,21.30
2018-09-30T03:44:55.066Z,21.40
2018-09-30T03:47:23.394Z,21.30
2018-09-30T03:49:51.699Z,21.30
2018-09-30T03:52:20.041Z,21.30
2018-09-30T03:54:48.274Z,21.30
2018-09-30T03:57:16.518Z,21.40
2018-09-30T03:59:45.486Z,21.30
2018-09-30T04:02:13.734Z,21.40
2018-09-30T04:04:42.034Z,21.30
2018-09-30T04:07:10.730Z,21.40
2018-09-30T04:09:39.009Z,21.30
2018-09-30T04:12:07.314Z,21.30
2018-09-30T04:14:36.613Z,21.30
2018-09-30T04:17:05.107Z,21.30
2018-09-30T04:19:33.282Z,21.30
2018-09-30T04:22:01.996Z,21.30
2018-09-30T04:24:30.241Z,21.30
2018-09-30T04:26:58.473Z,21.30
2018-09-30T04:29:26.750Z,21.30
2018-09-30T04:31:55.001Z,21.30
2018-09-30T04:34:23.251Z,21.30
2018-09-30T04:36:51.598Z,21.30
2018-09-30T04:39:19.828Z,21.30
2018-09-30T04:41:48.063Z,21.30
2018-09-30T04:44:16.658Z,21.30
2018-09-30T04:46:44.965Z,21.20
2018-09-30T04:49:13.190Z,21.30
2018-09-30T04:51:42.073Z,21.20
2018-09-30T04:54:10.315Z,21.30
2018-09-30T04:56:38.625Z,21.20
2018-09-30T04:59:07.315Z,21.20
2018-09-30T05:01:35.554Z,21.20
2018-09-30T05:04:05.493Z,21.20
2018-09-30T05:06:34.077Z,21.20
2018-09-30T05:09:02.323Z,21.20
2018-09-30T05:11:30.582Z,21.20
2018-09-30T05:13:59.114Z,21.20
2018-09-30T05:16:27.589Z,21.20
2018-09-30T05:18:55.898Z,21.20
2018-09-30T05:21:24.459Z,21.20
2018-09-30T05:23:52.712Z,21.20
2018-09-30T05:26:20.970Z,21.20
2018-09-30T05:28:49.234Z,21.20
2018-09-30T05:31:17.593Z,21.20
2018-09-30T05:33:45.750Z,21.20
2018-09-30T05:36:14.434Z,21.20
2018-09-30T05:38:42.672Z,21.20
2018-09-30T05:41:10.990Z,21.20
2018-09-30T05:43:39.574Z,21.20
2018-09-30T05:46:07.844Z,21.20
2018-09-30T05:48:36.113Z,21.20
2018-09-30T05:51:04.584Z,21.20
2018-09-30T05:53:32.821Z,21.20
2018-09-30T05:56:01.066Z,21.20
2018-09-30T05:58:29.738Z,21.20
2018-09-30T06:00:58.046Z,21.20
2018-09-30T06:03:26.311Z,21.20
2018-09-30T06:05:55.835Z,21.20
2018-09-30T06:08:24.081Z,21.20
2018-09-30T06:10:52.318Z,21.20
2018-09-30T06:13:20.835Z,21.20
2018-09-30T06:15:49.104Z,21.20
2018-09-30T06:18:18.162Z,21.20
2018-09-30T06:20:46.893Z,21.10
2018-09-30T06:23:15.208Z,21.20
2018-09-30T06:25:43.455Z,21.10
2018-09-30T06:28:12.532Z,21.10
2018-09-30T06:30:40.846Z,21.10
2018-09-30T06:33:09.071Z,21.10
2018-09-30T06:35:37.782Z,21.20
2018-09-30T06:38:06.101Z,21.10
2018-09-30T06:40:34.408Z,21.10
2018-09-30T06:43:03.019Z,21.20
2018-09-30T06:45:31.474Z,21.10
2018-09-30T06:48:00.041Z,21.20
2018-09-30T06:50:29.351Z,21.20
2018-09-30T06:52:57.535Z,21.10
2018-09-30T06:55:25.804Z,21.10
2018-09-30T06:57:54.730Z,21.10
2018-09-30T07:00:22.955Z,21.20
2018-09-30T07:02:51.198Z,21.20
2018-09-30T07:05:20.517Z,21.20
2018-09-30T07:07:48.958Z,21.20
2018-09-30T07:10:17.292Z,21.20
2018-09-30T07:12:45.830Z,21.20
2018-09-30T07:15:14.069Z,21.20
2018-09-30T07:17:42.523Z,21.20
2018-09-30T07:20:11.986Z,21.20
2018-09-30T07:22:40.392Z,21.20
2018-09-30T07:25:08.699Z,21.20
2018-09-30T07:27:37.326Z,21.20
2018-09-30T07:30:05.739Z,21.30
2018-09-30T07:32:34.055Z,21.40
2018-09-30T07:35:02.466Z,21.50
2018-09-30T07:37:30.824Z,21.60
2018-09-30T07:39:59.078Z,21.70
2018-09-30T07:42:27.619Z,21.70
2018-09-30T07:44:55.850Z,21.80
2018-09-30T07:47:24.105Z,22.00
2018-09-30T07:49:52.941Z,22.10
2018-09-30T07:52:21.308Z,22.20
2018-09-30T07:54:49.618Z,22.20
2018-09-30T07:57:17.911Z,22.20
2018-09-30T07:59:46.161Z,22.20
2018-09-30T08:02:14.434Z,22.30
2018-09-30T08:04:44.661Z,22.30
2018-09-30T08:07:13.126Z,22.40
2018-09-30T08:09:41.390Z,22.30
2018-09-30T08:12:09.691Z,22.10
2018-09-30T08:14:37.979Z,22.00
2018-09-30T08:17:07.062Z,22.00
2018-09-30T08:19:35.321Z,22.00
2018-09-30T08:22:03.684Z,22.00
2018-09-30T08:24:32.676Z,21.90
2018-09-30T08:27:01.047Z,21.80
2018-09-30T08:29:29.491Z,21.90
2018-09-30T08:31:58.075Z,21.80
2018-09-30T08:34:26.514Z,21.80
2018-09-30T08:36:54.858Z,21.80
2018-09-30T08:39:23.988Z,21.80
2018-09-30T08:41:52.175Z,21.80
2018-09-30T08:44:20.528Z,21.80
2018-09-30T08:46:49.883Z,21.90
2018-09-30T08:49:18.207Z,21.90
2018-09-30T08:51:46.410Z,21.90
2018-09-30T08:54:15.219Z,21.90
2018-09-30T08:56:43.528Z,21.90
2018-09-30T08:59:11.891Z,21.80
2018-09-30T09:01:41.896Z,21.80
2018-09-30T09:04:10.238Z,21.80
2018-09-30T09:06:39.174Z,21.80
2018-09-30T09:09:11.947Z,21.80
2018-09-30T09:11:40.317Z,21.80
2018-09-30T09:14:08.682Z,21.90
2018-09-30T09:16:37.291Z,21.80
2018-09-30T09:19:05.613Z,21.80
2018-09-30T09:21:33.942Z,21.80
2018-09-30T09:24:02.227Z,21.80
2018-09-30T09:26:30.554Z,21.80
2018-09-30T09:28:58.785Z,21.80
2018-09-30T09:31:28.080Z,21.80
2018-09-30T09:33:56.420Z,21.90
2018-09-30T09:36:24.739Z,21.80
2018-09-30T09:38:53.322Z,21.80
2018-09-30T09:41:21.596Z,21.80
2018-09-30T09:43:49.830Z,21.80
2018-09-30T09:46:18.554Z,21.80
2018-09-30T09:48:46.927Z,21.80
2018-09-30T09:51:15.162Z,21.90
2018-09-30T09:53:43.898Z,21.80
2018-09-30T09:56:12.210Z,21.80
2018-09-30T09:58:40.543Z,21.80
2018-09-30T10:01:09.442Z,21.80
2018-09-30T10:03:37.844Z,21.80
2018-09-30T10:06:06.137Z,21.80
2018-09-30T10:08:36.559Z,21.80
2018-09-30T10:11:04.825Z,21.80
2018-09-30T10:13:33.049Z,21.80
2018-09-30T10:16:01.471Z,21.80
2018-09-30T10:18:29.691Z,21.80
2018-09-30T10:20:58.015Z,21.80
2018-09-30T10:23:26.400Z,21.80
2018-09-30T10:25:54.711Z,21.80
2018-09-30T10:28:23.034Z,21.80
2018-09-30T10:30:51.833Z,21.80
2018-09-30T10:33:20.274Z,21.80
2018-09-30T10:35:48.522Z,21.80
2018-09-30T10:38:17.233Z,21.80
2018-09-30T10:40:45.453Z,21.80
2018-09-30T10:43:13.787Z,21.80
2018-09-30T10:45:42.622Z,21.80
2018-09-30T10:48:10.890Z,21.80
2018-09-30T10:50:39.146Z,21.90
2018-09-30T10:53:07.966Z,21.90
2018-09-30T10:55:36.206Z,22.10
2018-09-30T10:58:04.471Z,22.30
2018-09-30T11:00:33.158Z,22.30
2018-09-30T11:03:01.466Z,22.20
2018-09-30T11:05:31.511Z,22.00
2018-09-30T11:08:00.006Z,21.90
2018-09-30T11:10:28.665Z,21.90
2018-09-30T11:12:57.038Z,21.90
2018-09-30T11:15:25.300Z,21.90
2018-09-30T11:17:53.558Z,21.80
2018-09-30T11:20:21.942Z,21.80
2018-09-30T11:22:50.259Z,21.80
2018-09-30T11:25:18.703Z,21.80
2018-09-30T11:27:48.043Z,21.80
2018-09-30T11:30:16.324Z,21.80
2018-09-30T11:32:44.655Z,21.80
2018-09-30T11:35:13.482Z,21.80
2018-09-30T11:37:41.852Z,21.80
2018-09-30T11:40:10.206Z,21.80
2018-09-30T11:42:38.670Z,21.80
2018-09-30T11:45:07.078Z,21.80
2018-09-30T11:47:35.486Z,21.80
2018-09-30T11:50:03.798Z,21.70
2018-09-30T11:52:32.089Z,21.80
2018-09-30T11:55:00.403Z,21.80
2018-09-30T11:57:28.708Z,21.80
2018-09-30T11:59:56.958Z,21.70
2018-09-30T12:02:25.300Z,21.70
2018-09-30T12:04:54.034Z,21.70
2018-09-30T12:07:22.292Z,21.70
2018-09-30T12:09:50.618Z,21.70
2018-09-30T12:12:19.791Z,21.70
2018-09-30T12:14:48.115Z,21.70
2018-09-30T12:17:16.351Z,21.70
2018-09-30T12:19:44.934Z,21.70
2018-09-30T12:22:13.679Z,21.70
2018-09-30T12:24:41.953Z,21.70
2018-09-30T12:27:10.935Z,21.70
2018-09-30T12:29:39.283Z,21.80
2018-09-30T12:32:07.530Z,21.80
2018-09-30T12:34:36.223Z,21.80
2018-09-30T12:37:04.512Z,21.80
2018-09-30T12:39:32.751Z,21.90
2018-09-30T12:42:01.275Z,21.80
2018-09-30T12:44:29.514Z,21.90
2018-09-30T12:46:57.787Z,21.90
2018-09-30T12:49:26.698Z,21.80
2018-09-30T12:51:54.983Z,21.90
2018-09-30T12:54:23.239Z,21.90
2018-09-30T12:56:52.052Z,22.00
2018-09-30T12:59:20.395Z,22.00
2018-09-30T13:01:48.804Z,22.10
2018-09-30T13:04:17.489Z,22.00
2018-09-30T13:06:45.762Z,21.90
2018-09-30T13:09:14.110Z,21.90
2018-09-30T13:11:42.731Z,21.80
2018-09-30T13:14:11.627Z,21.80
2018-09-30T13:16:39.880Z,21.70
2018-09-30T13:19:08.894Z,21.70
2018-09-30T13:21:37.163Z,21.70
2018-09-30T13:24:05.429Z,21.70
2018-09-30T13:26:34.390Z,21.60
2018-09-30T13:29:02.727Z,21.60
2018-09-30T13:31:30.978Z,21.60
2018-09-30T13:34:01.278Z,21.60
2018-09-30T13:36:30.319Z,21.60
2018-09-30T13:38:58.663Z,21.80
2018-09-30T13:41:27.481Z,21.90
2018-09-30T13:43:55.848Z,22.00
2018-09-30T13:46:24.148Z,22.20
2018-09-30T13:48:53.545Z,22.20
2018-09-30T13:51:21.900Z,22.30
2018-09-30T13:53:50.107Z,22.30
2018-09-30T13:56:18.890Z,22.30
2018-09-30T13:58:47.143Z,22.30
2018-09-30T14:01:15.473Z,22.30
2018-09-30T14:03:45.982Z,22.40
2018-09-30T14:06:14.238Z,22.40
2018-09-30T14:08:42.495Z,22.50
2018-09-30T14:11:11.010Z,22.50
2018-09-30T14:13:39.461Z,22.60
2018-09-30T14:16:07.908Z,22.60
2018-09-30T14:18:36.655Z,22.60
2018-09-30T14:21:05.107Z,22.60
2018-09-30T14:23:33.419Z,22.60
2018-09-30T14:26:01.924Z,22.70
2018-09-30T14:28:30.251Z,22.60
2018-09-30T14:30:58.661Z,22.50
2018-09-30T14:33:27.243Z,22.60
2018-09-30T14:35:55.619Z,22.60
2018-09-30T14:38:23.951Z,22.70
2018-09-30T14:40:52.466Z,22.70
2018-09-30T14:43:20.731Z,22.70
2018-09-30T14:45:49.231Z,22.60
2018-09-30T14:48:17.632Z,22.70
2018-09-30T14:50:45.823Z,22.70
2018-09-30T14:53:14.135Z,22.60
2018-09-30T14:55:42.752Z,22.60
2018-09-30T14:58:11.077Z,22.60
2018-09-30T15:00:39.354Z,22.60
2018-09-30T15:03:07.650Z,22.60
2018-09-30T15:05:35.900Z,22.70
2018-09-30T15:08:04.460Z,22.70
2018-09-30T15:10:33.123Z,22.70
2018-09-30T15:13:01.399Z,22.70
2018-09-30T15:15:30.802Z,22.70
2018-09-30T15:18:00.215Z,22.70
2018-09-30T15:20:28.450Z,22.70
2018-09-30T15:22:56.861Z,22.70
2018-09-30T15:25:25.247Z,22.60
2018-09-30T15:27:53.655Z,22.60
2018-09-30T15:30:21.915Z,22.50
2018-09-30T15:32:50.593Z,22.50
2018-09-30T15:35:18.916Z,22.50
2018-09-30T15:37:47.266Z,22.40
2018-09-30T15:40:15.723Z,22.40
2018-09-30T15:42:44.092Z,22.30
2018-09-30T15:45:12.399Z,22.30
2018-09-30T15:47:43.539Z,22.30
2018-09-30T15:50:11.782Z,22.30
2018-09-30T15:52:40.134Z,22.30
2018-09-30T15:55:08.674Z,22.30
2018-09-30T15:57:36.921Z,22.30
2018-09-30T16:00:05.207Z,22.40
2018-09-30T16:02:33.703Z,22.60
2018-09-30T16:05:01.959Z,22.80
2018-09-30T16:07:30.227Z,22.70
2018-09-30T16:09:58.948Z,22.70
2018-09-30T16:12:27.227Z,22.60
2018-09-30T16:14:55.600Z,22.50
2018-09-30T16:17:25.254Z,22.50
2018-09-30T16:19:54.441Z,22.40
2018-09-30T16:22:22.723Z,22.40
2018-09-30T16:24:51.465Z,22.40
2018-09-30T16:27:19.719Z,22.30
2018-09-30T16:29:48.005Z,22.30
2018-09-30T16:32:17.423Z,22.20
2018-09-30T16:34:45.679Z,22.20
2018-09-30T16:37:13.996Z,22.20
2018-09-30T16:39:42.970Z,22.10
2018-09-30T16:42:11.355Z,22.10
2018-09-30T16:44:39.769Z,22.00
2018-09-30T16:47:13.748Z,22.00
2018-09-30T16:49:42.031Z,22.00
2018-09-30T16:52:10.359Z,22.00
2018-09-30T16:54:38.745Z,22.00
2018-09-30T16:57:07.051Z,22.00
2018-09-30T16:59:35.322Z,21.90
2018-09-30T17:02:03.920Z,21.90
2018-09-30T17:04:34.139Z,21.90
2018-09-30T17:07:02.479Z,21.90
2018-09-30T17:09:31.315Z,21.90
2018-09-30T17:11:59.863Z,21.90
2018-09-30T17:14:28.207Z,21.90
2018-09-30T17:16:56.755Z,21.90
2018-09-30T17:19:25.547Z,21.90
2018-09-30T17:21:53.890Z,21.80
2018-09-30T17:24:22.198Z,21.80
2018-09-30T17:26:50.554Z,21.80
2018-09-30T17:29:18.839Z,21.90
2018-09-30T17:31:47.265Z,21.80
2018-09-30T17:34:15.616Z,21.80
2018-09-30T17:36:43.955Z,21.80
2018-09-30T17:39:12.548Z,21.80
2018-09-30T17:41:40.832Z,21.80
2018-09-30T17:44:09.122Z,21.90
2018-09-30T17:46:37.601Z,21.90
2018-09-30T17:49:06.107Z,21.90
2018-09-30T17:51:34.371Z,22.00
2018-09-30T17:54:02.852Z,22.00
2018-09-30T17:56:31.124Z,22.00
2018-09-30T17:58:59.367Z,22.00
2018-09-30T18:01:28.520Z,22.10
2018-09-30T18:03:56.911Z,22.10
2018-09-30T18:06:25.191Z,22.10
2018-09-30T18:08:54.007Z,22.10
2018-09-30T18:11:22.374Z,22.10
2018-09-30T18:13:50.662Z,22.10
2018-09-30T18:16:19.022Z,22.10
2018-09-30T18:18:47.411Z,22.10
2018-09-30T18:21:16.724Z,22.10
2018-09-30T18:23:45.518Z,22.10
2018-09-30T18:26:13.835Z,22.10
2018-09-30T18:28:42.254Z,22.10
2018-09-30T18:31:11.108Z,22.00
2018-09-30T18:33:39.618Z,22.00
2018-09-30T18:36:07.967Z,22.00
2018-09-30T18:38:36.854Z,22.00
2018-09-30T18:41:05.140Z,22.00
2018-09-30T18:43:33.427Z,22.00
2018-09-30T18:46:03.432Z,22.10
2018-09-30T18:48:31.789Z,22.00
2018-09-30T18:51:00.323Z,22.00
2018-09-30T18:53:28.771Z,22.00
2018-09-30T18:55:57.121Z,22.00
2018-09-30T18:58:25.339Z,22.00
2018-09-30T19:00:54.124Z,22.00
2018-09-30T19:03:22.489Z,22.00
2018-09-30T19:05:50.736Z,22.00
2018-09-30T19:08:20.479Z,22.10
2018-09-30T19:10:48.779Z,22.10
2018-09-30T19:13:17.091Z,22.20
2018-09-30T19:15:45.568Z,22.30
2018-09-30T19:18:13.866Z,22.40
2018-09-30T19:20:42.188Z,22.40
2018-09-30T19:23:13.481Z,22.30
2018-09-30T19:25:42.807Z,22.30
2018-09-30T19:28:11.299Z,22.40
2018-09-30T19:30:40.785Z,22.40
2018-09-30T19:33:09.243Z,22.40
2018-09-30T19:35:37.630Z,22.30
2018-09-30T19:38:06.473Z,22.30
2018-09-30T19:40:34.822Z,22.40
2018-09-30T19:43:03.148Z,22.40
2018-09-30T19:45:32.540Z,22.40
2018-09-30T19:48:00.787Z,22.30
2018-09-30T19:50:29.289Z,22.30
2018-09-30T19:52:58.589Z,22.40
2018-09-30T19:55:26.849Z,22.30
2018-09-30T19:57:55.087Z,22.30
2018-09-30T20:00:23.720Z,22.20
2018-09-30T20:02:51.998Z,22.20
2018-09-30T20:05:22.412Z,22.10
2018-09-30T20:07:50.716Z,22.10
2018-09-30T20:10:19.208Z,22.10
2018-09-30T20:12:47.755Z,22.10
2018-09-30T20:15:16.119Z,22.20
2018-09-30T20:17:44.550Z,22.20
2018-09-30T20:20:13.299Z,22.20
2018-09-30T20:22:41.679Z,22.20
2018-09-30T20:25:09.930Z,22.10
2018-09-30T20:27:38.878Z,22.10
2018-09-30T20:30:07.190Z,22.20
2018-09-30T20:32:35.607Z,22.10
2018-09-30T20:35:04.198Z,22.10
2018-09-30T20:37:32.536Z,22.10
2018-09-30T20:40:00.782Z,22.10
2018-09-30T20:42:32.294Z,22.10
2018-09-30T20:45:00.625Z,22.20
2018-09-30T20:47:29.079Z,22.20
2018-09-30T20:49:57.479Z,22.20
2018-09-30T20:52:25.965Z,22.20
2018-09-30T20:54:54.289Z,22.20
2018-09-30T20:57:23.081Z,22.20
2018-09-30T20:59:51.359Z,22.10
2018-09-30T21:02:19.703Z,22.10
2018-09-30T21:04:48.684Z,22.00
2018-09-30T21:07:17.880Z,22.00
2018-09-30T21:09:46.219Z,22.00
2018-09-30T21:12:15.198Z,21.90
2018-09-30T21:14:43.528Z,21.90
2018-09-30T21:17:11.796Z,21.90
2018-09-30T21:19:40.086Z,21.90
2018-09-30T21:22:08.358Z,21.90
2018-09-30T21:24:36.675Z,21.90
2018-09-30T21:27:05.614Z,21.90
2018-09-30T21:29:34.017Z,21.90
2018-09-30T21:32:02.340Z,21.90
2018-09-30T21:34:31.126Z,21.90
2018-09-30T21:36:59.367Z,21.90
2018-09-30T21:39:27.597Z,21.90
2018-09-30T21:41:55.994Z,21.90
2018-09-30T21:44:24.243Z,21.90
2018-09-30T21:46:52.504Z,21.90
2018-09-30T21:49:21.707Z,21.90
2018-09-30T21:51:50.132Z,21.90
2018-09-30T21:54:18.570Z,21.80
2018-09-30T21:56:46.929Z,21.80
2018-09-30T21:59:15.284Z,21.80
2018-09-30T22:01:43.666Z,21.80
2018-09-30T22:04:12.683Z,21.80
2018-09-30T22:06:40.942Z,21.80
2018-09-30T22:09:09.990Z,21.80
2018-09-30T22:11:38.590Z,21.80
2018-09-30T22:14:06.878Z,21.80
2018-09-30T22:16:35.109Z,21.80
2018-09-30T22:19:03.690Z,21.80
2018-09-30T22:21:31.950Z,21.80
2018-09-30T22:24:00.195Z,21.70
2018-09-30T22:26:29.348Z,21.70
2018-09-30T22:28:57.596Z,21.70
2018-09-30T22:31:25.838Z,21.70
2018-09-30T22:33:54.366Z,21.70
2018-09-30T22:36:22.831Z,21.70
2018-09-30T22:38:51.054Z,21.70
2018-09-30T22:41:19.312Z,21.70
2018-09-30T22:43:47.547Z,21.70
2018-09-30T22:46:15.975Z,21.70
2018-09-30T22:48:44.649Z,21.70
2018-09-30T22:51:12.911Z,21.60
2018-09-30T22:53:41.165Z,21.60
2018-09-30T22:56:09.689Z,21.60
2018-09-30T22:58:38.027Z,21.60
2018-09-30T23:01:06.322Z,21.60
2018-09-30T23:03:36.053Z,21.60
2018-09-30T23:06:04.270Z,21.60
2018-09-30T23:08:32.502Z,21.60
2018-09-30T23:11:01.604Z,21.60
2018-09-30T23:13:29.881Z,21.60
2018-09-30T23:15:58.118Z,21.60
2018-09-30T23:18:26.510Z,21.60
2018-09-30T23:20:54.761Z,21.50
2018-09-30T23:23:23.011Z,21.50
2018-09-30T23:25:51.568Z,21.50
2018-09-30T23:28:19.903Z,21.50
2018-09-30T23:30:48.138Z,21.50
2018-09-30T23:33:16.515Z,21.50
2018-09-30T23:35:44.755Z,21.50
2018-09-30T23:38:13.000Z,21.50
2018-09-30T23:40:41.530Z,21.50
2018-09-30T23:43:09.898Z,21.50
2018-09-30T23:45:38.148Z,21.50
2018-09-30T23:48:06.427Z,21.50
2018-09-30T23:50:34.760Z,21.50
2018-09-30T23:53:03.003Z,21.50
2018-09-30T23:55:31.701Z,21.40
2018-09-30T23:58:09.494Z,21.40
