createdAt,value
2019-03-20T00:00:41.821Z,55.05
2019-03-20T00:03:11.481Z,63.05
2019-03-20T00:05:41.909Z,53.08
2019-03-20T00:08:11.331Z,56.85
2019-03-20T00:10:40.912Z,57.62
2019-03-20T00:13:10.468Z,58.60
2019-03-20T00:15:40.076Z,69.22
2019-03-20T00:18:09.555Z,70.42
2019-03-20T00:20:39.079Z,70.22
2019-03-20T00:23:08.577Z,61.85
2019-03-20T00:25:38.016Z,66.40
2019-03-20T00:28:08.569Z,66.15
2019-03-20T00:30:38.051Z,58.35
2019-03-20T00:33:07.537Z,53.05
2019-03-20T00:35:37.163Z,55.65
2019-03-20T00:38:07.681Z,43.45
2019-03-20T00:40:37.083Z,46.40
2019-03-20T00:43:06.581Z,45.60
2019-03-20T00:45:36.108Z,48.38
2019-03-20T00:48:05.926Z,49.15
2019-03-20T00:50:35.470Z,42.80
2019-03-20T00:53:04.843Z,43.52
2019-03-20T00:55:34.226Z,44.77
2019-03-20T00:58:03.698Z,43.63
2019-03-20T01:00:33.387Z,46.00
2019-03-20T01:03:04.928Z,49.90
2019-03-20T01:05:34.413Z,42.78
2019-03-20T01:08:03.939Z,44.58
2019-03-20T01:10:33.379Z,45.88
2019-03-20T01:13:02.749Z,43.90
2019-03-20T01:15:32.234Z,43.45
2019-03-20T01:18:01.611Z,47.88
2019-03-20T01:20:31.115Z,51.58
2019-03-20T01:23:00.517Z,47.17
2019-03-20T01:25:30.043Z,47.58
2019-03-20T01:27:59.482Z,61.65
2019-03-20T01:30:33.225Z,49.80
2019-03-20T01:33:04.375Z,52.93
2019-03-20T01:35:34.142Z,51.83
2019-03-20T01:38:03.639Z,48.58
2019-03-20T01:40:33.186Z,50.70
2019-03-20T01:43:02.605Z,53.90
2019-03-20T01:45:32.213Z,53.17
2019-03-20T01:48:01.971Z,49.70
2019-03-20T01:50:31.488Z,49.80
2019-03-20T01:53:01.288Z,53.58
2019-03-20T01:55:30.824Z,48.85
2019-03-20T01:58:00.233Z,50.73
2019-03-20T02:00:29.874Z,51.68
2019-03-20T02:02:59.259Z,50.33
2019-03-20T02:05:35.741Z,55.38
2019-03-20T02:08:00.234Z,53.80
2019-03-20T02:10:29.802Z,56.10
2019-03-20T02:12:59.174Z,55.25
2019-03-20T02:15:38.227Z,54.08
2019-03-20T02:18:00.113Z,50.05
2019-03-20T02:20:29.542Z,53.00
2019-03-20T02:22:59.008Z,51.85
2019-03-20T02:25:28.424Z,62.48
2019-03-20T02:27:57.980Z,58.17
2019-03-20T02:30:27.492Z,50.65
2019-03-20T02:32:56.956Z,49.90
2019-03-20T02:35:26.297Z,54.83
2019-03-20T02:37:55.657Z,47.50
2019-03-20T02:40:25.242Z,57.05
2019-03-20T02:42:54.670Z,45.98
2019-03-20T02:45:24.075Z,50.12
2019-03-20T02:47:53.604Z,50.90
2019-03-20T02:50:23.037Z,50.15
2019-03-20T02:52:52.516Z,49.15
2019-03-20T02:55:21.956Z,49.30
2019-03-20T02:57:52.465Z,51.88
2019-03-20T03:00:22.281Z,48.17
2019-03-20T03:02:51.803Z,48.48
2019-03-20T03:05:21.455Z,52.17
2019-03-20T03:07:50.915Z,46.90
2019-03-20T03:10:20.599Z,53.20
2019-03-20T03:12:50.384Z,49.20
2019-03-20T03:15:19.876Z,48.73
2019-03-20T03:17:49.422Z,54.55
2019-03-20T03:20:19.864Z,59.30
2019-03-20T03:22:49.233Z,46.33
2019-03-20T03:25:18.580Z,52.43
2019-03-20T03:27:47.949Z,49.45
2019-03-20T03:30:18.128Z,54.25
2019-03-20T03:32:47.814Z,47.80
2019-03-20T03:35:19.388Z,49.33
2019-03-20T03:37:48.544Z,50.48
2019-03-20T03:40:19.134Z,47.55
2019-03-20T03:42:48.689Z,49.58
2019-03-20T03:45:18.193Z,48.13
2019-03-20T03:47:47.621Z,47.25
2019-03-20T03:50:17.029Z,54.67
2019-03-20T03:52:46.707Z,53.63
2019-03-20T03:55:16.269Z,51.50
2019-03-20T03:57:45.949Z,52.85
2019-03-20T04:00:19.493Z,48.95
2019-03-20T04:02:49.127Z,50.03
2019-03-20T04:05:18.905Z,50.20
2019-03-20T04:07:48.358Z,51.75
2019-03-20T04:10:18.404Z,47.65
2019-03-20T04:12:49.440Z,53.75
2019-03-20T04:15:18.870Z,55.17
2019-03-20T04:17:48.398Z,53.83
2019-03-20T04:20:21.267Z,61.58
2019-03-20T04:25:19.513Z,66.35
2019-03-20T04:27:49.024Z,69.35
2019-03-20T04:30:19.028Z,61.95
2019-03-20T04:32:48.482Z,64.42
2019-03-20T04:35:17.989Z,65.62
2019-03-20T04:37:47.510Z,65.05
2019-03-20T04:40:18.134Z,58.48
2019-03-20T04:42:47.590Z,63.95
2019-03-20T04:45:17.830Z,59.83
2019-03-20T04:47:47.316Z,58.75
2019-03-20T04:50:17.227Z,61.10
2019-03-20T04:52:46.730Z,60.55
2019-03-20T04:55:16.162Z,60.33
2019-03-20T04:57:46.128Z,62.10
2019-03-20T05:00:17.804Z,59.30
2019-03-20T05:02:48.387Z,56.70
2019-03-20T05:05:17.897Z,62.90
2019-03-20T05:07:47.689Z,51.65
2019-03-20T05:10:19.647Z,58.33
2019-03-20T05:12:49.085Z,59.58
2019-03-20T05:15:18.521Z,60.92
2019-03-20T05:17:47.922Z,64.22
2019-03-20T05:20:18.549Z,69.07
2019-03-20T05:22:48.067Z,65.05
2019-03-20T05:25:18.689Z,68.12
2019-03-20T05:27:48.059Z,70.95
2019-03-20T05:30:17.974Z,70.97
2019-03-20T05:32:47.320Z,73.30
2019-03-20T05:35:16.710Z,78.35
2019-03-20T05:37:46.068Z,72.22
2019-03-20T05:40:17.590Z,77.67
2019-03-20T05:42:47.241Z,84.15
2019-03-20T05:45:20.781Z,85.62
2019-03-20T05:47:50.147Z,86.20
2019-03-20T05:50:19.642Z,85.97
2019-03-20T05:52:49.060Z,82.95
2019-03-20T05:55:18.616Z,82.72
2019-03-20T05:57:47.960Z,82.95
2019-03-20T06:00:20.024Z,78.57
2019-03-20T06:02:50.319Z,80.38
2019-03-20T06:05:19.759Z,78.17
2019-03-20T06:07:49.256Z,82.62
2019-03-20T06:10:19.088Z,80.12
2019-03-20T06:12:48.547Z,82.60
2019-03-20T06:15:17.972Z,84.87
2019-03-20T06:17:47.408Z,80.57
2019-03-20T06:20:16.958Z,82.72
2019-03-20T06:22:46.436Z,85.25
2019-03-20T06:25:16.583Z,104.43
2019-03-20T06:27:46.031Z,93.97
2019-03-20T06:30:17.454Z,87.95
2019-03-20T06:32:46.885Z,86.92
2019-03-20T06:35:16.223Z,90.60
2019-03-20T06:37:45.705Z,98.37
2019-03-20T06:40:16.295Z,92.25
2019-03-20T06:42:45.795Z,98.92
2019-03-20T06:45:20.326Z,88.20
2019-03-20T06:47:49.734Z,91.85
2019-03-20T06:50:21.235Z,97.00
2019-03-20T06:52:50.678Z,101.87
2019-03-20T06:55:20.125Z,93.22
2019-03-20T06:57:49.688Z,98.05
2019-03-20T07:00:52.381Z,100.50
2019-03-20T07:03:36.611Z,104.15
2019-03-20T07:06:09.167Z,99.50
2019-03-20T07:08:44.578Z,98.33
2019-03-20T07:11:13.843Z,95.22
2019-03-20T07:13:43.231Z,98.05
2019-03-20T07:16:12.749Z,94.42
2019-03-20T07:18:42.235Z,97.67
2019-03-20T07:21:11.751Z,103.07
2019-03-20T07:23:41.113Z,104.75
2019-03-20T07:26:10.845Z,105.50
2019-03-20T07:28:40.267Z,114.05
2019-03-20T07:31:15.190Z,106.75
2019-03-20T07:33:40.945Z,119.85
2019-03-20T07:36:10.604Z,116.95
2019-03-20T07:38:39.960Z,126.18
2019-03-20T07:41:09.398Z,128.35
2019-03-20T07:43:39.010Z,124.07
2019-03-20T07:46:08.637Z,118.97
2019-03-20T07:48:40.604Z,116.33
2019-03-20T07:51:09.634Z,111.22
2019-03-20T07:53:40.381Z,107.80
2019-03-20T07:56:09.908Z,112.85
2019-03-20T07:58:39.867Z,113.60
2019-03-20T08:01:09.334Z,123.28
2019-03-20T08:03:38.922Z,116.75
2019-03-20T08:06:08.340Z,108.20
2019-03-20T08:08:37.814Z,106.85
2019-03-20T08:11:07.840Z,108.97
2019-03-20T08:13:37.219Z,109.32
2019-03-20T08:16:06.560Z,104.23
2019-03-20T08:18:36.065Z,103.60
2019-03-20T08:21:05.551Z,98.78
2019-03-20T08:23:34.949Z,107.10
2019-03-20T08:26:04.438Z,98.50
2019-03-20T08:28:33.961Z,91.42
2019-03-20T08:31:03.741Z,94.87
2019-03-20T08:33:33.135Z,93.35
2019-03-20T08:36:02.477Z,91.12
2019-03-20T08:38:31.916Z,94.40
2019-03-20T08:41:01.276Z,88.27
2019-03-20T08:43:30.705Z,85.28
2019-03-20T08:46:00.050Z,84.75
2019-03-20T08:48:29.494Z,85.12
2019-03-20T08:50:59.116Z,87.27
2019-03-20T08:53:28.603Z,83.75
2019-03-20T08:55:57.978Z,88.03
2019-03-20T08:58:27.527Z,84.70
2019-03-20T09:00:56.968Z,81.80
2019-03-20T09:03:27.472Z,78.30
2019-03-20T09:05:57.035Z,86.17
2019-03-20T09:08:29.562Z,84.15
2019-03-20T09:10:57.544Z,82.95
2019-03-20T09:13:26.980Z,84.95
2019-03-20T09:15:56.071Z,85.40
2019-03-20T09:18:25.399Z,82.65
2019-03-20T09:20:54.949Z,90.72
2019-03-20T09:23:24.378Z,85.97
2019-03-20T09:25:53.924Z,90.30
2019-03-20T09:28:24.433Z,82.10
2019-03-20T09:30:53.795Z,80.75
2019-03-20T09:33:23.196Z,88.17
2019-03-20T09:35:52.574Z,88.55
2019-03-20T09:38:22.593Z,82.30
2019-03-20T09:40:52.190Z,84.35
2019-03-20T09:43:21.827Z,77.03
2019-03-20T09:45:51.230Z,90.00
2019-03-20T09:48:20.650Z,85.50
2019-03-20T09:50:50.172Z,81.42
2019-03-20T09:53:19.739Z,86.70
2019-03-20T09:55:49.101Z,86.25
2019-03-20T09:58:18.636Z,82.65
2019-03-20T10:00:48.183Z,83.80
2019-03-20T10:03:17.908Z,80.53
2019-03-20T10:05:47.351Z,81.22
2019-03-20T10:08:16.738Z,79.97
2019-03-20T10:10:46.138Z,75.67
2019-03-20T10:13:15.489Z,81.63
2019-03-20T10:15:45.231Z,79.60
2019-03-20T10:18:16.138Z,71.80
2019-03-20T10:20:45.561Z,81.08
2019-03-20T10:23:14.925Z,77.12
2019-03-20T10:25:45.050Z,72.65
2019-03-20T10:28:15.168Z,71.62
2019-03-20T10:30:44.545Z,71.55
2019-03-20T10:33:15.661Z,68.65
2019-03-20T10:35:50.308Z,67.53
2019-03-20T10:38:16.155Z,71.90
2019-03-20T10:40:45.585Z,73.78
2019-03-20T10:43:15.054Z,70.87
2019-03-20T10:45:44.497Z,71.57
2019-03-20T10:48:13.853Z,76.53
2019-03-20T10:50:43.368Z,78.70
2019-03-20T10:53:12.793Z,80.30
2019-03-20T10:55:42.384Z,70.55
2019-03-20T10:58:11.736Z,74.30
2019-03-20T11:00:41.206Z,72.30
2019-03-20T11:03:10.780Z,71.65
2019-03-20T11:05:40.381Z,71.87
2019-03-20T11:08:09.855Z,74.42
2019-03-20T11:10:39.285Z,76.62
2019-03-20T11:13:08.683Z,77.87
2019-03-20T11:15:38.095Z,80.30
2019-03-20T11:18:07.635Z,78.72
2019-03-20T11:20:36.992Z,76.45
2019-03-20T11:23:06.495Z,74.15
2019-03-20T11:25:36.362Z,68.65
2019-03-20T11:28:05.959Z,72.40
2019-03-20T11:30:35.467Z,76.72
2019-03-20T11:33:04.907Z,80.83
2019-03-20T11:35:34.273Z,80.05
2019-03-20T11:38:03.800Z,73.92
2019-03-20T11:40:34.911Z,79.30
2019-03-20T11:43:05.835Z,75.67
2019-03-20T11:45:35.438Z,74.85
2019-03-20T11:48:05.350Z,79.67
2019-03-20T11:50:41.923Z,74.30
2019-03-20T11:53:11.503Z,78.72
2019-03-20T11:55:41.118Z,73.20
2019-03-20T11:58:10.672Z,85.55
2019-03-20T12:00:40.189Z,76.05
2019-03-20T12:03:09.569Z,80.70
2019-03-20T12:05:39.119Z,79.27
2019-03-20T12:08:10.139Z,75.12
2019-03-20T12:10:39.563Z,70.42
2019-03-20T12:13:08.938Z,76.07
2019-03-20T12:15:38.324Z,72.25
2019-03-20T12:18:07.829Z,70.08
2019-03-20T12:20:37.364Z,68.10
2019-03-20T12:23:06.761Z,62.65
2019-03-20T12:25:40.565Z,74.62
2019-03-20T12:28:10.013Z,76.02
2019-03-20T12:30:40.066Z,72.70
2019-03-20T12:33:09.565Z,78.80
2019-03-20T12:35:40.675Z,77.05
2019-03-20T12:38:14.859Z,80.80
2019-03-20T12:40:41.671Z,78.07
2019-03-20T12:43:11.226Z,72.27
2019-03-20T12:45:41.401Z,73.17
2019-03-20T12:48:15.710Z,70.42
2019-03-20T12:50:45.213Z,72.30
2019-03-20T12:53:17.822Z,70.37
2019-03-20T12:55:48.801Z,64.67
2019-03-20T12:58:18.180Z,63.73
2019-03-20T13:03:16.131Z,65.70
2019-03-20T13:05:45.567Z,71.25
2019-03-20T13:08:15.161Z,68.07
2019-03-20T13:10:44.507Z,68.40
2019-03-20T13:13:26.959Z,68.80
2019-03-20T13:15:57.053Z,64.92
2019-03-20T13:18:26.493Z,69.95
2019-03-20T13:20:55.945Z,72.10
2019-03-20T13:23:32.787Z,76.20
2019-03-20T13:26:02.147Z,74.00
2019-03-20T13:28:31.529Z,69.00
2019-03-20T13:31:04.054Z,75.17
2019-03-20T13:33:33.447Z,74.65
2019-03-20T13:36:02.908Z,74.75
2019-03-20T13:38:32.293Z,72.00
2019-03-20T13:41:01.679Z,76.20
2019-03-20T13:43:31.130Z,73.85
2019-03-20T13:46:00.529Z,75.30
2019-03-20T13:48:30.046Z,64.32
2019-03-20T13:51:00.492Z,63.23
2019-03-20T13:53:30.927Z,66.92
2019-03-20T13:56:00.307Z,65.40
2019-03-20T13:58:29.862Z,62.78
2019-03-20T14:00:59.388Z,63.17
2019-03-20T14:03:28.750Z,63.25
2019-03-20T14:05:58.260Z,69.45
2019-03-20T14:08:27.704Z,65.57
2019-03-20T14:10:57.067Z,65.25
2019-03-20T14:13:26.442Z,69.27
2019-03-20T14:15:55.900Z,67.32
2019-03-20T14:18:25.271Z,59.93
2019-03-20T14:20:54.631Z,65.28
2019-03-20T14:23:25.176Z,60.65
2019-03-20T14:25:54.619Z,57.90
2019-03-20T14:28:24.057Z,60.25
2019-03-20T14:30:53.409Z,57.08
2019-03-20T14:33:22.787Z,59.58
2019-03-20T14:35:52.146Z,61.20
2019-03-20T14:38:21.737Z,59.30
2019-03-20T14:40:51.095Z,58.55
2019-03-20T14:43:20.643Z,57.90
2019-03-20T14:45:49.994Z,60.88
2019-03-20T14:48:19.445Z,57.40
2019-03-20T14:50:48.870Z,56.00
2019-03-20T14:53:18.317Z,57.67
2019-03-20T14:55:47.674Z,52.98
2019-03-20T14:58:17.064Z,59.13
2019-03-20T15:00:46.548Z,55.45
2019-03-20T15:03:16.102Z,61.05
2019-03-20T15:05:45.812Z,58.33
2019-03-20T15:08:15.169Z,58.10
2019-03-20T15:10:46.142Z,61.20
2019-03-20T15:13:15.763Z,59.33
2019-03-20T15:15:49.853Z,63.90
2019-03-20T15:18:19.220Z,66.28
2019-03-20T15:20:48.583Z,65.57
2019-03-20T15:23:17.962Z,62.78
2019-03-20T15:25:47.307Z,60.48
2019-03-20T15:28:16.690Z,60.17
2019-03-20T15:30:46.213Z,59.80
2019-03-20T15:33:15.611Z,63.83
2019-03-20T15:35:45.019Z,59.85
2019-03-20T15:38:14.397Z,61.45
2019-03-20T15:40:43.765Z,62.20
2019-03-20T15:43:13.141Z,63.10
2019-03-20T15:45:42.511Z,61.83
2019-03-20T15:48:11.953Z,65.80
2019-03-20T15:50:41.444Z,65.75
2019-03-20T15:53:10.889Z,67.27
2019-03-20T15:55:42.169Z,65.85
2019-03-20T15:58:11.544Z,66.97
2019-03-20T16:00:41.015Z,62.48
2019-03-20T16:03:25.224Z,56.80
2019-03-20T16:05:54.730Z,62.23
2019-03-20T16:08:25.039Z,62.80
2019-03-20T16:10:54.512Z,62.43
2019-03-20T16:13:23.972Z,57.45
2019-03-20T16:15:53.463Z,59.18
2019-03-20T16:18:22.899Z,57.65
2019-03-20T16:20:52.345Z,64.55
2019-03-20T16:23:22.888Z,60.00
2019-03-20T16:25:52.241Z,57.17
2019-03-20T16:28:21.753Z,58.58
2019-03-20T16:30:51.266Z,51.13
2019-03-20T16:33:20.634Z,57.85
2019-03-20T16:35:50.064Z,52.50
2019-03-20T16:38:19.579Z,51.73
2019-03-20T16:40:49.024Z,54.63
2019-03-20T16:43:18.393Z,50.10
2019-03-20T16:45:47.836Z,55.88
2019-03-20T16:48:17.240Z,49.10
2019-03-20T16:50:46.818Z,51.92
2019-03-20T16:53:17.815Z,51.50
2019-03-20T16:55:47.177Z,52.70
2019-03-20T16:58:16.561Z,52.98
2019-03-20T17:00:45.986Z,60.10
2019-03-20T17:03:15.696Z,53.02
2019-03-20T17:05:45.044Z,57.67
2019-03-20T17:08:14.434Z,56.80
2019-03-20T17:10:44.730Z,58.75
2019-03-20T17:13:14.129Z,64.12
2019-03-20T17:15:44.520Z,52.27
2019-03-20T17:18:15.451Z,56.80
2019-03-20T17:20:44.896Z,50.65
2019-03-20T17:23:14.253Z,54.15
2019-03-20T17:25:43.793Z,49.03
2019-03-20T17:28:13.149Z,52.73
2019-03-20T17:30:47.578Z,50.00
2019-03-20T17:33:16.956Z,48.92
2019-03-20T17:35:46.858Z,40.55
2019-03-20T17:38:17.649Z,42.08
2019-03-20T17:40:47.047Z,46.77
2019-03-20T17:43:16.537Z,43.60
2019-03-20T17:45:45.908Z,36.05
2019-03-20T17:48:15.293Z,33.58
2019-03-20T17:50:44.782Z,37.38
2019-03-20T17:53:14.157Z,37.17
2019-03-20T17:55:43.702Z,37.38
2019-03-20T17:58:13.064Z,35.38
2019-03-20T18:00:50.528Z,37.03
2019-03-20T18:03:19.984Z,30.85
2019-03-20T18:05:49.528Z,35.35
2019-03-20T18:08:18.891Z,34.15
2019-03-20T18:10:48.652Z,33.15
2019-03-20T18:13:18.172Z,29.32
2019-03-20T18:15:47.856Z,30.15
2019-03-20T18:18:18.415Z,31.57
2019-03-20T18:20:47.983Z,30.50
2019-03-20T18:23:17.489Z,31.27
2019-03-20T18:25:46.975Z,33.13
2019-03-20T18:28:16.863Z,30.72
2019-03-20T18:30:46.483Z,30.25
2019-03-20T18:33:16.035Z,29.40
2019-03-20T18:35:45.550Z,32.40
2019-03-20T18:38:15.080Z,34.60
2019-03-20T18:40:44.732Z,32.05
2019-03-20T18:43:14.466Z,33.15
2019-03-20T18:45:43.901Z,30.75
2019-03-20T18:48:13.430Z,33.73
2019-03-20T18:50:43.020Z,35.33
2019-03-20T18:53:12.583Z,35.92
2019-03-20T18:55:43.637Z,34.92
2019-03-20T18:58:13.035Z,30.35
2019-03-20T19:00:42.595Z,34.98
2019-03-20T19:03:23.848Z,37.25
2019-03-20T19:06:02.294Z,43.30
2019-03-20T19:08:32.167Z,33.75
2019-03-20T19:11:01.663Z,33.80
2019-03-20T19:13:31.169Z,35.73
2019-03-20T19:16:00.858Z,37.60
2019-03-20T19:18:30.308Z,37.70
2019-03-20T19:20:59.946Z,39.38
2019-03-20T19:23:29.365Z,45.43
2019-03-20T19:25:58.753Z,40.63
2019-03-20T19:28:28.341Z,39.27
2019-03-20T19:30:57.804Z,46.45
2019-03-20T19:33:27.357Z,42.27
2019-03-20T19:35:57.232Z,44.85
2019-03-20T19:38:34.492Z,43.75
2019-03-20T19:40:57.776Z,46.58
2019-03-20T19:43:27.162Z,43.05
2019-03-20T19:45:56.570Z,44.55
2019-03-20T19:48:26.023Z,47.65
2019-03-20T19:50:56.659Z,50.40
2019-03-20T19:53:26.040Z,47.20
2019-03-20T19:55:55.570Z,48.52
2019-03-20T19:58:25.082Z,42.48
2019-03-20T20:00:54.692Z,43.58
2019-03-20T20:03:24.048Z,44.35
2019-03-20T20:05:53.421Z,42.38
2019-03-20T20:08:22.947Z,46.33
2019-03-20T20:10:52.474Z,47.05
2019-03-20T20:13:21.909Z,45.52
2019-03-20T20:15:51.420Z,42.85
2019-03-20T20:18:21.049Z,44.20
2019-03-20T20:20:50.424Z,43.13
2019-03-20T20:23:19.796Z,45.58
2019-03-20T20:25:49.198Z,49.20
2019-03-20T20:28:18.763Z,50.50
2019-03-20T20:30:49.190Z,51.92
2019-03-20T20:33:18.760Z,50.52
2019-03-20T20:35:48.224Z,50.75
2019-03-20T20:38:17.596Z,51.83
2019-03-20T20:40:46.976Z,54.83
2019-03-20T20:43:16.369Z,55.17
2019-03-20T20:45:45.844Z,48.60
2019-03-20T20:48:15.358Z,88.25
2019-03-20T20:50:44.821Z,61.65
2019-03-20T20:53:14.314Z,62.95
2019-03-20T20:55:45.169Z,59.67
2019-03-20T20:58:14.536Z,59.10
2019-03-20T21:00:44.147Z,54.40
2019-03-20T21:03:13.528Z,65.25
2019-03-20T21:05:42.905Z,77.22
2019-03-20T21:08:12.263Z,70.78
2019-03-20T21:10:41.691Z,67.17
2019-03-20T21:13:11.056Z,73.00
2019-03-20T21:15:42.398Z,86.12
2019-03-20T21:18:34.504Z,82.80
2019-03-20T21:21:05.556Z,78.22
2019-03-20T21:23:40.754Z,112.97
2019-03-20T21:26:16.220Z,89.70
2019-03-20T21:29:10.939Z,91.55
2019-03-20T21:31:50.679Z,94.37
2019-03-20T21:34:25.878Z,100.38
2019-03-20T21:37:17.986Z,94.60
2019-03-20T21:39:47.401Z,95.05
2019-03-20T21:42:25.659Z,120.28
2019-03-20T21:45:03.701Z,110.10
2019-03-20T21:47:32.795Z,99.70
2019-03-20T21:50:20.331Z,103.35
2019-03-20T21:52:49.685Z,100.95
2019-03-20T21:55:22.337Z,102.75
2019-03-20T21:57:57.556Z,109.35
2019-03-20T22:00:45.264Z,111.20
2019-03-20T22:03:14.836Z,154.32
2019-03-20T22:06:03.837Z,104.87
2019-03-20T22:08:33.185Z,126.40
2019-03-20T22:11:31.089Z,129.68
2019-03-20T22:14:03.507Z,139.20
2019-03-20T22:17:09.271Z,122.98
2019-03-20T22:20:02.688Z,119.85
2019-03-20T22:22:51.801Z,143.20
2019-03-20T22:25:39.217Z,154.90
2019-03-20T22:28:45.213Z,106.78
2019-03-20T22:31:14.749Z,134.43
2019-03-20T22:34:20.519Z,94.13
2019-03-20T22:36:49.923Z,141.88
2019-03-20T22:39:55.576Z,130.18
2019-03-20T22:42:43.085Z,166.30
2019-03-20T22:45:32.136Z,126.58
2019-03-20T22:48:19.457Z,148.72
2019-03-20T22:50:57.048Z,147.02
2019-03-20T22:54:03.928Z,138.62
2019-03-20T22:57:00.630Z,136.52
2019-03-20T22:59:30.094Z,127.22
2019-03-20T23:02:05.151Z,118.40
2019-03-20T23:04:43.921Z,143.10
2019-03-20T23:07:14.711Z,110.80
2019-03-20T23:09:44.223Z,112.17
2019-03-20T23:12:14.518Z,114.35
2019-03-20T23:14:43.866Z,170.65
2019-03-20T23:17:13.489Z,117.00
2019-03-20T23:19:44.068Z,112.47
2019-03-20T23:22:13.528Z,101.38
2019-03-20T23:24:43.509Z,100.47
2019-03-20T23:27:16.292Z,99.95
2019-03-20T23:32:14.358Z,102.30
2019-03-20T23:34:43.888Z,107.55
2019-03-20T23:37:13.336Z,102.22
2019-03-20T23:39:42.850Z,106.45
2019-03-20T23:42:12.288Z,116.88
2019-03-20T23:44:41.702Z,107.10
2019-03-20T23:47:11.145Z,112.37
2019-03-20T23:49:40.495Z,101.58
2019-03-20T23:52:09.915Z,110.92
2019-03-20T23:54:44.638Z,103.62
2019-03-20T23:57:14.662Z,104.12
2019-03-20T23:59:44.272Z,103.97
