createdAt,value
2019-03-05T00:01:37.129Z,14.63
2019-03-05T00:05:49.879Z,12.63
2019-03-05T00:10:03.191Z,13.83
2019-03-05T00:14:15.646Z,19.07
2019-03-05T00:18:28.596Z,14.83
2019-03-05T00:22:41.167Z,12.03
2019-03-05T00:26:53.928Z,9.90
2019-03-05T00:31:11.015Z,11.00
2019-03-05T00:35:55.480Z,10.73
2019-03-05T00:40:33.197Z,12.43
2019-03-05T00:45:30.208Z,11.70
2019-03-05T00:50:22.091Z,16.07
2019-03-05T00:54:53.860Z,11.83
2019-03-05T01:00:05.159Z,21.30
2019-03-05T01:04:30.389Z,15.50
2019-03-05T01:08:42.972Z,16.37
2019-03-05T01:12:55.964Z,14.87
2019-03-05T01:17:08.459Z,20.60
2019-03-05T01:21:21.432Z,14.00
2019-03-05T01:25:34.908Z,12.43
2019-03-05T01:29:47.507Z,15.73
2019-03-05T01:34:05.965Z,15.47
2019-03-05T01:38:19.011Z,14.73
2019-03-05T01:42:31.433Z,15.60
2019-03-05T01:46:43.832Z,10.93
2019-03-05T01:50:56.625Z,15.73
2019-03-05T01:55:09.128Z,19.77
2019-03-05T01:59:22.144Z,10.10
2019-03-05T02:03:34.835Z,10.80
2019-03-05T02:07:47.882Z,12.13
2019-03-05T02:12:00.367Z,10.77
2019-03-05T02:16:12.680Z,9.83
2019-03-05T02:20:27.126Z,8.87
2019-03-05T02:25:02.048Z,8.93
2019-03-05T02:29:49.131Z,14.17
2019-03-05T02:34:23.456Z,13.80
2019-03-05T02:39:05.744Z,18.30
2019-03-05T02:43:42.368Z,16.53
2019-03-05T02:48:24.275Z,11.17
2019-03-05T02:53:32.109Z,14.03
2019-03-05T02:57:42.048Z,14.03
2019-03-05T03:02:19.209Z,11.43
2019-03-05T03:06:33.915Z,17.00
2019-03-05T03:10:46.421Z,13.23
2019-03-05T03:14:58.829Z,28.30
2019-03-05T03:19:11.627Z,18.40
2019-03-05T03:23:24.075Z,15.97
2019-03-05T03:27:37.066Z,16.27
2019-03-05T03:31:49.669Z,16.40
2019-03-05T03:36:02.080Z,16.33
2019-03-05T03:40:20.022Z,13.97
2019-03-05T03:44:32.754Z,15.97
2019-03-05T03:48:45.476Z,19.70
2019-03-05T03:52:58.302Z,16.17
2019-03-05T03:57:10.656Z,13.67
2019-03-05T04:01:23.926Z,14.90
2019-03-05T04:05:36.289Z,18.20
2019-03-05T04:09:49.088Z,14.47
2019-03-05T04:14:01.560Z,23.00
2019-03-05T04:18:15.092Z,19.07
2019-03-05T04:22:27.500Z,13.60
2019-03-05T04:26:41.047Z,12.07
2019-03-05T04:30:53.363Z,16.53
2019-03-05T04:35:06.203Z,17.40
2019-03-05T04:39:18.863Z,22.30
2019-03-05T04:43:31.300Z,18.47
2019-03-05T04:47:43.898Z,20.53
2019-03-05T04:51:59.544Z,24.97
2019-03-05T04:56:11.943Z,23.60
2019-03-05T05:00:25.581Z,19.07
2019-03-05T05:04:38.448Z,22.30
2019-03-05T05:08:50.932Z,19.77
2019-03-05T05:13:03.230Z,16.30
2019-03-05T05:17:16.040Z,21.97
2019-03-05T05:21:28.544Z,17.80
2019-03-05T05:25:40.903Z,19.77
2019-03-05T05:29:53.796Z,20.67
2019-03-05T05:34:06.316Z,19.13
2019-03-05T05:38:19.774Z,17.00
2019-03-05T05:42:32.594Z,14.57
2019-03-05T05:46:45.248Z,21.00
2019-03-05T05:50:57.757Z,19.63
2019-03-05T05:55:10.276Z,19.57
2019-03-05T05:59:22.887Z,19.30
2019-03-05T06:03:37.820Z,23.43
2019-03-05T06:07:50.660Z,23.50
2019-03-05T06:12:02.927Z,15.17
2019-03-05T06:16:15.797Z,16.40
2019-03-05T06:20:28.615Z,17.23
2019-03-05T06:24:41.336Z,23.87
2019-03-05T06:28:53.804Z,22.53
2019-03-05T06:33:06.168Z,22.13
2019-03-05T06:37:19.165Z,19.43
2019-03-05T06:41:31.555Z,26.47
2019-03-05T06:45:43.871Z,19.10
2019-03-05T06:49:56.785Z,25.73
2019-03-05T06:54:09.212Z,19.53
2019-03-05T06:58:22.203Z,25.70
2019-03-05T07:02:34.654Z,21.40
2019-03-05T07:06:54.912Z,30.57
2019-03-05T07:11:29.522Z,26.23
2019-03-05T07:16:10.875Z,18.37
2019-03-05T07:21:02.655Z,21.60
2019-03-05T07:25:15.534Z,17.90
2019-03-05T07:29:28.199Z,17.13
2019-03-05T07:33:40.756Z,22.57
2019-03-05T07:37:53.738Z,22.63
2019-03-05T07:42:06.317Z,24.13
2019-03-05T07:46:18.557Z,22.70
2019-03-05T07:50:31.461Z,19.30
2019-03-05T07:54:43.991Z,24.27
2019-03-05T07:58:56.475Z,25.47
2019-03-05T08:03:09.200Z,16.50
2019-03-05T08:07:21.864Z,23.33
2019-03-05T08:11:34.850Z,15.13
2019-03-05T08:16:34.089Z,14.87
2019-03-05T08:20:46.879Z,24.90
2019-03-05T08:24:59.368Z,21.90
2019-03-05T08:29:11.654Z,25.50
2019-03-05T08:33:24.442Z,26.70
2019-03-05T08:37:36.957Z,23.47
2019-03-05T08:41:49.372Z,33.37
2019-03-05T08:46:02.158Z,29.07
2019-03-05T08:50:15.273Z,21.23
2019-03-05T08:54:27.992Z,23.00
2019-03-05T08:58:40.652Z,28.43
2019-03-05T09:02:54.399Z,21.80
2019-03-05T09:07:08.773Z,26.20
2019-03-05T09:11:21.228Z,20.07
2019-03-05T09:15:33.887Z,21.30
2019-03-05T09:19:46.488Z,23.30
2019-03-05T09:23:58.997Z,24.07
2019-03-05T09:28:12.435Z,26.33
2019-03-05T09:32:24.743Z,21.87
2019-03-05T09:36:37.118Z,30.93
2019-03-05T09:40:50.004Z,16.93
2019-03-05T09:45:02.408Z,24.43
2019-03-05T09:49:15.907Z,25.10
2019-03-05T09:53:28.264Z,31.57
2019-03-05T09:57:41.256Z,25.90
2019-03-05T10:01:54.335Z,25.37
2019-03-05T10:06:07.396Z,21.27
2019-03-05T10:10:22.285Z,21.30
2019-03-05T10:14:34.655Z,24.47
2019-03-05T10:18:47.695Z,26.83
2019-03-05T10:23:00.394Z,21.63
2019-03-05T10:27:14.595Z,28.30
2019-03-05T10:31:27.370Z,29.53
2019-03-05T10:35:39.850Z,23.70
2019-03-05T10:39:53.140Z,28.37
2019-03-05T10:44:05.636Z,26.27
2019-03-05T10:48:19.481Z,22.23
2019-03-05T10:52:32.180Z,24.10
2019-03-05T10:56:44.439Z,25.73
2019-03-05T11:00:56.827Z,28.80
2019-03-05T11:05:09.927Z,26.97
2019-03-05T11:09:23.619Z,24.63
2019-03-05T11:13:36.059Z,21.87
2019-03-05T11:17:49.094Z,29.23
2019-03-05T11:22:01.616Z,27.03
2019-03-05T11:26:13.989Z,27.23
2019-03-05T11:30:35.586Z,27.57
2019-03-05T11:34:42.143Z,31.10
2019-03-05T11:38:54.627Z,30.33
2019-03-05T11:43:14.830Z,23.80
2019-03-05T11:47:28.046Z,26.43
2019-03-05T11:51:40.845Z,30.70
2019-03-05T11:55:53.356Z,29.97
2019-03-05T12:00:06.238Z,23.23
2019-03-05T12:04:18.840Z,30.33
2019-03-05T12:08:32.347Z,28.47
2019-03-05T12:12:44.803Z,27.23
2019-03-05T12:16:57.692Z,25.37
2019-03-05T12:21:10.231Z,24.10
2019-03-05T12:25:23.749Z,27.80
2019-03-05T12:29:36.856Z,25.50
2019-03-05T12:33:49.393Z,26.47
2019-03-05T12:38:01.823Z,29.93
2019-03-05T12:42:14.797Z,25.27
2019-03-05T12:46:27.504Z,19.17
2019-03-05T12:50:40.304Z,26.97
2019-03-05T12:54:53.095Z,21.70
2019-03-05T12:59:05.731Z,20.30
2019-03-05T13:03:18.459Z,23.97
2019-03-05T13:07:31.124Z,19.93
2019-03-05T13:11:46.582Z,24.33
2019-03-05T13:15:57.746Z,33.67
2019-03-05T13:20:12.415Z,31.10
2019-03-05T13:24:25.080Z,29.10
2019-03-05T13:28:40.669Z,29.83
2019-03-05T13:32:54.012Z,26.23
2019-03-05T13:37:06.279Z,29.30
2019-03-05T13:41:19.067Z,28.37
2019-03-05T13:45:31.672Z,26.70
2019-03-05T13:50:25.986Z,21.47
2019-03-05T13:55:05.277Z,24.23
2019-03-05T13:59:36.964Z,26.80
2019-03-05T14:03:54.984Z,24.97
2019-03-05T14:08:49.675Z,24.07
2019-03-05T14:13:02.302Z,28.63
2019-03-05T14:17:28.204Z,20.27
2019-03-05T14:21:40.696Z,28.40
2019-03-05T14:25:53.896Z,27.17
2019-03-05T14:30:07.381Z,29.07
2019-03-05T14:34:19.997Z,27.07
2019-03-05T14:38:33.475Z,26.33
2019-03-05T14:42:46.053Z,24.53
2019-03-05T14:47:02.972Z,23.17
2019-03-05T14:51:16.784Z,25.50
2019-03-05T14:55:29.363Z,19.40
2019-03-05T14:59:42.552Z,25.43
2019-03-05T15:03:55.260Z,25.47
2019-03-05T15:08:08.380Z,22.13
2019-03-05T15:12:21.022Z,19.33
2019-03-05T15:16:33.724Z,21.87
2019-03-05T15:20:47.436Z,22.40
2019-03-05T15:24:59.875Z,28.30
2019-03-05T15:29:13.009Z,21.40
2019-03-05T15:33:25.542Z,25.37
2019-03-05T15:37:37.895Z,31.30
2019-03-05T15:41:50.748Z,25.10
2019-03-05T15:46:03.284Z,20.97
2019-03-05T15:50:20.004Z,24.03
2019-03-05T15:54:32.844Z,23.40
2019-03-05T15:58:45.301Z,27.47
2019-03-05T16:02:57.767Z,19.80
2019-03-05T16:07:10.859Z,22.00
2019-03-05T16:11:24.899Z,24.13
2019-03-05T16:15:37.407Z,24.23
2019-03-05T16:19:52.779Z,24.83
2019-03-05T16:24:04.409Z,22.13
2019-03-05T16:28:17.581Z,19.73
2019-03-05T16:32:48.423Z,20.73
2019-03-05T16:37:12.468Z,22.13
2019-03-05T16:41:57.374Z,27.87
2019-03-05T16:46:27.362Z,22.57
2019-03-05T16:50:57.602Z,20.43
2019-03-05T16:55:41.079Z,18.90
2019-03-05T17:00:21.757Z,24.23
2019-03-05T17:04:51.537Z,18.87
2019-03-05T17:09:29.042Z,20.17
2019-03-05T17:13:41.515Z,19.10
2019-03-05T17:17:55.666Z,23.27
2019-03-05T17:22:09.502Z,23.67
2019-03-05T17:26:21.992Z,22.30
2019-03-05T17:30:34.940Z,21.37
2019-03-05T17:34:47.714Z,20.73
2019-03-05T17:39:00.167Z,23.90
2019-03-05T17:43:13.020Z,23.03
2019-03-05T17:47:25.503Z,21.57
2019-03-05T17:51:37.903Z,22.80
2019-03-05T17:55:50.701Z,18.83
2019-03-05T18:00:04.528Z,19.57
2019-03-05T18:04:17.028Z,25.87
2019-03-05T18:08:29.960Z,20.90
2019-03-05T18:12:42.605Z,20.87
2019-03-05T18:16:55.061Z,22.47
2019-03-05T18:21:08.055Z,23.27
2019-03-05T18:25:20.611Z,29.10
2019-03-05T18:29:34.086Z,28.63
2019-03-05T18:33:46.467Z,24.83
2019-03-05T18:37:59.970Z,20.50
2019-03-05T18:42:12.824Z,24.07
2019-03-05T18:46:25.611Z,20.77
2019-03-05T18:50:38.458Z,20.77
2019-03-05T18:54:51.330Z,24.83
2019-03-05T18:59:04.404Z,22.50
2019-03-05T19:03:16.945Z,20.43
2019-03-05T19:07:29.655Z,22.50
2019-03-05T19:11:43.530Z,17.20
2019-03-05T19:15:55.966Z,28.40
2019-03-05T19:20:10.164Z,23.27
2019-03-05T19:24:22.832Z,22.90
2019-03-05T19:28:35.475Z,22.67
2019-03-05T19:32:47.757Z,20.50
2019-03-05T19:37:00.451Z,23.77
2019-03-05T19:41:13.184Z,23.27
2019-03-05T19:45:25.748Z,21.57
2019-03-05T19:49:38.553Z,26.83
2019-03-05T19:53:51.068Z,27.87
2019-03-05T19:58:12.658Z,23.87
2019-03-05T20:02:27.067Z,21.63
2019-03-05T20:06:39.593Z,20.73
2019-03-05T20:10:52.057Z,22.23
2019-03-05T20:15:04.879Z,21.17
2019-03-05T20:19:17.444Z,29.27
2019-03-05T20:23:30.349Z,23.53
2019-03-05T20:27:42.704Z,20.13
2019-03-05T20:31:55.247Z,27.80
2019-03-05T20:36:08.092Z,26.40
2019-03-05T20:40:21.588Z,20.03
2019-03-05T20:44:34.357Z,29.33
2019-03-05T20:48:47.288Z,16.93
2019-03-05T20:52:59.950Z,27.33
2019-03-05T20:57:12.404Z,23.47
2019-03-05T21:01:25.487Z,21.67
2019-03-05T21:05:41.674Z,21.17
2019-03-05T21:09:54.377Z,20.17
2019-03-05T21:14:06.935Z,23.90
2019-03-05T21:18:19.815Z,22.27
2019-03-05T21:22:32.367Z,19.47
2019-03-05T21:26:45.318Z,23.17
2019-03-05T21:30:57.875Z,21.43
2019-03-05T21:35:11.025Z,23.33
2019-03-05T21:39:23.742Z,19.07
2019-03-05T21:43:36.666Z,26.30
2019-03-05T21:47:49.278Z,22.73
2019-03-05T21:52:02.248Z,22.47
2019-03-05T21:56:14.696Z,20.53
2019-03-05T22:00:28.712Z,21.77
2019-03-05T22:04:41.441Z,18.57
2019-03-05T22:08:55.228Z,26.17
2019-03-05T22:13:07.721Z,20.77
2019-03-05T22:17:21.526Z,25.10
2019-03-05T22:21:34.343Z,23.97
2019-03-05T22:25:46.803Z,30.60
2019-03-05T22:29:59.590Z,19.67
2019-03-05T22:34:12.250Z,27.73
2019-03-05T22:38:24.566Z,26.17
2019-03-05T22:42:39.273Z,29.60
2019-03-05T22:46:51.901Z,19.10
2019-03-05T22:51:04.272Z,27.73
2019-03-05T22:55:17.157Z,24.00
2019-03-05T22:59:30.074Z,29.93
2019-03-05T23:03:46.291Z,22.47
2019-03-05T23:07:59.995Z,24.83
2019-03-05T23:12:13.172Z,25.73
2019-03-05T23:16:26.052Z,23.93
2019-03-05T23:20:38.984Z,24.07
2019-03-05T23:24:51.400Z,27.07
2019-03-05T23:29:04.373Z,26.10
2019-03-05T23:33:16.769Z,27.97
2019-03-05T23:37:29.751Z,28.00
2019-03-05T23:41:42.708Z,32.50
2019-03-05T23:45:55.943Z,33.10
2019-03-05T23:50:08.868Z,24.07
2019-03-05T23:54:21.659Z,26.90
2019-03-05T23:58:35.328Z,27.53
