createdAt,value
2018-09-28T00:00:12.513Z,61.59
2018-09-28T00:02:41.539Z,61.45
2018-09-28T00:05:10.696Z,61.70
2018-09-28T00:07:39.824Z,62.75
2018-09-28T00:10:08.942Z,61.51
2018-09-28T00:12:38.040Z,61.87
2018-09-28T00:15:07.468Z,60.98
2018-09-28T00:17:36.511Z,60.28
2018-09-28T00:20:05.906Z,59.89
2018-09-28T00:22:35.080Z,60.01
2018-09-28T00:25:04.392Z,61.14
2018-09-28T00:27:33.385Z,61.17
2018-09-28T00:30:02.639Z,60.89
2018-09-28T00:32:31.633Z,61.63
2018-09-28T00:35:00.664Z,62.21
2018-09-28T00:37:29.565Z,62.26
2018-09-28T00:39:58.797Z,62.32
2018-09-28T00:42:27.819Z,61.91
2018-09-28T00:44:57.202Z,62.17
2018-09-28T00:47:26.313Z,62.63
2018-09-28T00:56:40.021Z,62.03
2018-09-28T00:59:08.937Z,62.13
2018-09-28T01:01:37.888Z,62.17
2018-09-28T01:04:07.560Z,62.67
2018-09-28T01:06:36.580Z,62.62
2018-09-28T01:09:09.209Z,60.44
2018-09-28T01:11:38.197Z,60.48
2018-09-28T01:14:07.419Z,61.20
2018-09-28T01:16:36.755Z,60.07
2018-09-28T01:19:06.505Z,59.48
2018-09-28T01:21:35.631Z,60.39
2018-09-28T01:24:04.898Z,60.43
2018-09-28T01:26:34.064Z,60.68
2018-09-28T01:29:03.028Z,61.13
2018-09-28T01:31:32.444Z,61.35
2018-09-28T01:34:01.453Z,61.24
2018-09-28T01:36:30.534Z,61.20
2018-09-28T01:39:00.176Z,62.01
2018-09-28T01:41:29.034Z,61.54
2018-09-28T01:43:58.061Z,60.38
2018-09-28T01:46:27.309Z,60.01
2018-09-28T01:48:56.336Z,59.88
2018-09-28T01:51:25.431Z,59.42
2018-09-28T01:53:54.760Z,59.10
2018-09-28T01:56:23.952Z,58.71
2018-09-28T01:58:52.914Z,58.25
2018-09-28T02:01:22.152Z,58.33
2018-09-28T02:03:51.302Z,58.57
2018-09-28T02:06:20.240Z,58.41
2018-09-28T02:08:49.936Z,58.15
2018-09-28T02:11:18.962Z,58.83
2018-09-28T02:13:47.891Z,59.02
2018-09-28T02:16:16.746Z,59.42
2018-09-28T02:18:45.697Z,59.50
2018-09-28T02:21:14.867Z,59.85
2018-09-28T02:23:44.425Z,60.66
2018-09-28T02:26:13.442Z,61.18
2018-09-28T02:28:42.543Z,60.97
2018-09-28T02:31:11.998Z,61.45
2018-09-28T02:33:41.123Z,61.49
2018-09-28T02:36:10.096Z,61.09
2018-09-28T02:38:39.174Z,61.51
2018-09-28T02:41:08.418Z,61.71
2018-09-28T02:43:37.406Z,61.85
2018-09-28T02:46:06.909Z,61.68
2018-09-28T02:48:35.916Z,62.62
2018-09-28T02:51:05.104Z,62.07
2018-09-28T02:53:34.117Z,62.99
2018-09-28T02:56:03.377Z,63.16
2018-09-28T02:58:32.342Z,63.38
2018-09-28T03:01:01.712Z,63.35
2018-09-28T03:03:30.735Z,63.58
2018-09-28T03:05:59.734Z,63.03
2018-09-28T03:08:29.092Z,63.41
2018-09-28T03:10:58.133Z,63.28
2018-09-28T03:13:27.229Z,64.38
2018-09-28T03:15:56.410Z,64.20
2018-09-28T03:18:25.308Z,63.78
2018-09-28T03:20:54.320Z,63.94
2018-09-28T03:23:23.518Z,65.21
2018-09-28T03:25:52.867Z,65.61
2018-09-28T03:28:21.964Z,65.13
2018-09-28T03:30:51.567Z,65.90
2018-09-28T03:33:20.573Z,65.80
2018-09-28T03:35:49.947Z,66.27
2018-09-28T03:38:19.296Z,66.35
2018-09-28T03:40:48.248Z,66.53
2018-09-28T03:43:17.770Z,66.74
2018-09-28T03:45:46.994Z,66.87
2018-09-28T03:48:16.074Z,67.47
2018-09-28T03:50:45.047Z,67.74
2018-09-28T03:53:14.280Z,67.36
2018-09-28T03:55:43.537Z,67.50
2018-09-28T03:58:13.471Z,67.48
2018-09-28T04:00:42.472Z,67.21
2018-09-28T04:03:11.423Z,68.14
2018-09-28T04:05:40.557Z,66.79
2018-09-28T04:08:10.201Z,66.90
2018-09-28T04:10:39.266Z,67.14
2018-09-28T04:13:08.226Z,66.71
2018-09-28T04:15:37.515Z,66.86
2018-09-28T04:18:06.431Z,66.87
2018-09-28T04:20:35.755Z,66.35
2018-09-28T04:23:05.195Z,66.43
2018-09-28T04:25:34.324Z,65.90
2018-09-28T04:28:03.853Z,66.18
2018-09-28T04:30:33.277Z,65.85
2018-09-28T04:33:02.125Z,65.09
2018-09-28T04:35:31.184Z,65.40
2018-09-28T04:38:00.511Z,65.20
2018-09-28T04:40:29.709Z,65.58
2018-09-28T04:42:58.768Z,65.59
2018-09-28T04:45:28.107Z,65.55
2018-09-28T04:47:57.157Z,64.78
2018-09-28T04:50:26.381Z,64.82
2018-09-28T04:52:55.584Z,64.81
2018-09-28T04:55:24.681Z,63.84
2018-09-28T04:57:57.879Z,63.24
2018-09-28T05:00:27.095Z,62.92
2018-09-28T05:02:56.105Z,62.89
2018-09-28T05:05:25.462Z,62.29
2018-09-28T05:07:54.423Z,62.14
2018-09-28T05:10:23.350Z,61.16
2018-09-28T05:12:52.786Z,60.73
2018-09-28T05:15:21.642Z,61.11
2018-09-28T05:17:50.513Z,60.45
2018-09-28T05:20:19.494Z,59.97
2018-09-28T05:22:48.330Z,59.34
2018-09-28T05:25:17.078Z,59.03
2018-09-28T05:27:46.115Z,58.65
2018-09-28T05:30:14.951Z,58.41
2018-09-28T05:32:43.981Z,57.57
2018-09-28T05:35:12.929Z,57.51
2018-09-28T05:37:43.934Z,57.21
2018-09-28T05:40:12.758Z,56.96
2018-09-28T05:42:41.982Z,56.99
2018-09-28T05:45:11.269Z,56.74
2018-09-28T05:47:41.557Z,57.09
2018-09-28T05:50:10.974Z,56.38
2018-09-28T05:52:40.159Z,56.17
2018-09-28T05:55:09.089Z,55.24
2018-09-28T05:57:38.047Z,54.25
2018-09-28T06:00:12.083Z,54.38
2018-09-28T06:02:46.482Z,54.26
2018-09-28T06:05:20.699Z,54.19
2018-09-28T06:07:49.867Z,54.00
2018-09-28T06:10:18.961Z,53.58
2018-09-28T06:12:47.841Z,53.23
2018-09-28T06:15:17.137Z,53.46
2018-09-28T06:17:46.382Z,53.32
2018-09-28T06:20:15.426Z,53.45
2018-09-28T06:22:45.163Z,54.09
2018-09-28T06:25:14.152Z,51.71
2018-09-28T06:27:43.112Z,51.23
2018-09-28T06:30:12.478Z,52.00
2018-09-28T06:32:41.333Z,51.38
2018-09-28T06:35:10.273Z,51.11
2018-09-28T06:37:39.423Z,51.30
2018-09-28T06:40:08.483Z,50.22
2018-09-28T06:42:37.376Z,50.37
2018-09-28T06:45:06.999Z,50.73
2018-09-28T06:47:35.844Z,50.27
2018-09-28T06:50:04.840Z,50.35
2018-09-28T06:52:34.266Z,49.81
2018-09-28T06:55:03.541Z,50.00
2018-09-28T06:57:32.430Z,49.85
2018-09-28T07:00:01.395Z,50.62
2018-09-28T07:02:30.192Z,50.02
2018-09-28T07:04:59.053Z,49.95
2018-09-28T07:07:28.454Z,48.98
2018-09-28T07:09:57.365Z,49.05
2018-09-28T07:12:26.344Z,48.97
2018-09-28T07:14:56.508Z,47.47
2018-09-28T07:17:25.456Z,46.52
2018-09-28T07:19:54.459Z,46.92
2018-09-28T07:22:23.364Z,45.51
2018-09-28T07:24:52.377Z,45.78
2018-09-28T07:27:21.391Z,45.18
2018-09-28T07:29:50.754Z,43.68
2018-09-28T07:32:19.835Z,43.72
2018-09-28T07:34:54.480Z,42.75
2018-09-28T07:37:23.483Z,43.14
2018-09-28T07:39:52.321Z,43.37
2018-09-28T07:42:21.597Z,42.94
2018-09-28T07:44:50.558Z,41.53
2018-09-28T07:47:19.335Z,41.41
2018-09-28T07:49:49.123Z,41.55
2018-09-28T07:52:18.698Z,41.70
2018-09-28T07:54:47.985Z,41.60
2018-09-28T07:57:17.451Z,41.36
2018-09-28T07:59:46.916Z,41.04
2018-09-28T08:02:15.836Z,41.84
2018-09-28T08:04:45.800Z,40.97
2018-09-28T08:07:15.076Z,40.20
2018-09-28T08:09:44.105Z,38.87
2018-09-28T08:12:13.450Z,40.09
2018-09-28T08:14:42.448Z,40.38
2018-09-28T08:17:11.524Z,39.31
2018-09-28T08:19:40.819Z,39.11
2018-09-28T08:22:09.817Z,39.53
2018-09-28T08:24:38.849Z,39.18
2018-09-28T08:27:08.383Z,39.13
2018-09-28T08:29:37.533Z,38.36
2018-09-28T08:32:06.706Z,37.75
2018-09-28T08:34:36.254Z,39.45
2018-09-28T08:37:05.314Z,38.76
2018-09-28T08:39:34.466Z,37.05
2018-09-28T08:42:03.954Z,36.28
2018-09-28T08:44:32.990Z,36.47
2018-09-28T08:47:02.091Z,36.24
2018-09-28T08:49:31.657Z,36.25
2018-09-28T08:52:00.670Z,35.60
2018-09-28T08:54:29.752Z,35.25
2018-09-28T08:56:59.301Z,35.37
2018-09-28T08:59:28.410Z,34.62
2018-09-28T09:01:57.506Z,34.80
2018-09-28T09:04:27.007Z,34.16
2018-09-28T09:06:56.065Z,34.73
2018-09-28T09:09:25.167Z,34.53
2018-09-28T09:11:54.303Z,34.79
2018-09-28T09:14:23.401Z,34.73
2018-09-28T09:16:52.792Z,35.51
2018-09-28T09:19:22.358Z,33.97
2018-09-28T09:21:51.637Z,33.47
2018-09-28T09:24:20.860Z,33.36
2018-09-28T09:26:50.193Z,34.22
2018-09-28T09:29:19.494Z,33.18
2018-09-28T09:31:48.953Z,33.15
2018-09-28T09:34:18.267Z,32.02
2018-09-28T09:36:47.611Z,32.14
2018-09-28T09:39:16.949Z,31.64
2018-09-28T09:41:46.479Z,31.94
2018-09-28T09:44:15.556Z,32.05
2018-09-28T09:46:45.190Z,31.12
2018-09-28T09:49:14.779Z,30.24
2018-09-28T09:51:43.986Z,31.02
2018-09-28T09:54:13.232Z,31.03
2018-09-28T09:56:42.650Z,31.25
2018-09-28T09:59:11.977Z,29.35
2018-09-28T10:01:46.256Z,29.68
2018-09-28T10:04:15.575Z,30.42
2018-09-28T10:06:44.905Z,30.07
2018-09-28T10:09:15.320Z,30.04
2018-09-28T10:11:44.499Z,30.17
2018-09-28T10:14:13.777Z,29.09
2018-09-28T10:16:42.975Z,29.49
2018-09-28T10:19:12.123Z,29.08
2018-09-28T10:21:41.242Z,28.07
2018-09-28T10:24:10.399Z,28.01
2018-09-28T10:26:39.522Z,25.53
2018-09-28T10:29:08.651Z,26.10
2018-09-28T10:31:38.177Z,26.50
2018-09-28T10:34:07.425Z,26.10
2018-09-28T10:36:36.533Z,26.19
2018-09-28T10:39:07.312Z,26.10
2018-09-28T10:41:36.521Z,25.48
2018-09-28T10:44:05.901Z,26.06
2018-09-28T10:46:35.140Z,26.71
2018-09-28T10:49:04.274Z,27.50
2018-09-28T10:51:33.415Z,26.22
2018-09-28T10:54:02.860Z,26.25
2018-09-28T10:56:31.973Z,26.49
2018-09-28T10:59:01.058Z,25.72
2018-09-28T11:01:30.557Z,25.68
2018-09-28T11:03:59.712Z,24.96
2018-09-28T11:06:28.848Z,25.70
2018-09-28T11:08:58.439Z,26.17
2018-09-28T11:11:27.484Z,26.34
2018-09-28T11:13:56.604Z,25.48
2018-09-28T11:16:25.785Z,23.48
2018-09-28T11:18:54.964Z,23.26
2018-09-28T11:21:24.095Z,23.71
2018-09-28T11:23:53.603Z,23.28
2018-09-28T11:26:22.835Z,24.39
2018-09-28T11:28:51.948Z,23.98
2018-09-28T11:31:21.285Z,23.74
2018-09-28T11:33:50.486Z,24.13
2018-09-28T11:36:19.747Z,23.42
2018-09-28T11:38:48.859Z,23.13
2018-09-28T11:41:17.993Z,23.69
2018-09-28T11:43:47.369Z,24.08
2018-09-28T11:46:16.499Z,23.88
2018-09-28T11:48:45.697Z,23.19
2018-09-28T11:51:14.841Z,23.41
2018-09-28T11:53:44.599Z,22.13
2018-09-28T11:56:13.764Z,23.33
2018-09-28T11:58:42.877Z,22.47
2018-09-28T12:01:12.257Z,23.34
2018-09-28T12:03:41.240Z,22.89
2018-09-28T12:06:10.323Z,22.25
2018-09-28T12:08:39.541Z,22.55
2018-09-28T12:11:08.486Z,22.62
2018-09-28T12:13:37.289Z,22.27
2018-09-28T12:16:06.117Z,22.36
2018-09-28T12:18:35.038Z,22.52
2018-09-28T12:21:03.932Z,22.43
2018-09-28T12:23:33.156Z,22.76
2018-09-28T12:26:02.384Z,22.34
2018-09-28T12:28:31.504Z,23.00
2018-09-28T12:31:00.749Z,22.86
2018-09-28T12:33:29.674Z,21.92
2018-09-28T12:35:58.654Z,21.46
2018-09-28T12:38:27.656Z,22.23
2018-09-28T12:40:56.546Z,21.68
2018-09-28T12:43:25.429Z,21.66
2018-09-28T12:45:54.369Z,21.46
2018-09-28T12:48:23.275Z,21.49
2018-09-28T12:50:51.993Z,21.94
2018-09-28T12:53:20.922Z,21.48
2018-09-28T12:55:50.686Z,21.09
2018-09-28T12:58:19.533Z,21.55
2018-09-28T13:00:48.746Z,21.83
2018-09-28T13:03:17.542Z,21.20
2018-09-28T13:05:46.383Z,21.82
2018-09-28T13:08:15.359Z,21.81
2018-09-28T13:10:44.715Z,21.93
2018-09-28T13:13:13.675Z,22.63
2018-09-28T13:15:42.645Z,22.59
2018-09-28T13:18:11.578Z,21.82
2018-09-28T13:20:40.458Z,21.81
2018-09-28T13:23:09.577Z,22.09
2018-09-28T13:25:38.511Z,22.22
2018-09-28T13:28:07.512Z,22.05
2018-09-28T13:30:36.388Z,22.06
2018-09-28T13:33:05.377Z,21.17
2018-09-28T13:35:34.221Z,21.54
2018-09-28T13:38:03.320Z,21.60
2018-09-28T13:40:32.195Z,21.43
2018-09-28T13:43:01.389Z,21.53
2018-09-28T13:45:30.659Z,21.46
2018-09-28T13:47:59.618Z,21.36
2018-09-28T13:50:28.594Z,21.41
2018-09-28T13:52:58.189Z,22.27
2018-09-28T13:55:27.257Z,21.68
2018-09-28T14:04:40.820Z,21.91
2018-09-28T14:07:09.894Z,21.34
2018-09-28T14:09:38.686Z,21.80
2018-09-28T14:12:08.091Z,21.30
2018-09-28T14:14:37.183Z,21.42
2018-09-28T14:17:06.011Z,20.97
2018-09-28T14:19:34.976Z,21.20
2018-09-28T14:22:03.938Z,21.23
2018-09-28T14:24:32.937Z,21.41
2018-09-28T14:27:02.015Z,22.08
2018-09-28T14:29:30.864Z,22.68
2018-09-28T14:31:59.884Z,22.95
2018-09-28T14:34:29.190Z,23.14
2018-09-28T14:36:58.060Z,22.48
2018-09-28T14:39:26.931Z,22.76
2018-09-28T14:41:56.385Z,23.05
2018-09-28T14:44:25.483Z,22.65
2018-09-28T14:46:54.355Z,23.11
2018-09-28T14:49:23.659Z,22.81
2018-09-28T14:51:52.493Z,22.84
2018-09-28T14:54:21.489Z,22.90
2018-09-28T14:56:50.637Z,22.80
2018-09-28T14:59:19.543Z,23.12
2018-09-28T15:01:48.538Z,23.02
2018-09-28T15:04:17.604Z,23.39
2018-09-28T15:06:46.660Z,23.56
2018-09-28T15:09:15.592Z,23.06
2018-09-28T15:11:44.828Z,23.88
2018-09-28T15:14:13.743Z,24.21
2018-09-28T15:16:42.827Z,24.22
2018-09-28T15:19:11.657Z,24.82
2018-09-28T15:21:40.441Z,25.02
2018-09-28T15:24:09.352Z,25.57
2018-09-28T15:26:38.233Z,25.58
2018-09-28T15:29:07.160Z,25.89
2018-09-28T15:31:36.213Z,26.09
2018-09-28T15:34:05.387Z,26.22
2018-09-28T15:36:38.289Z,26.74
2018-09-28T15:39:10.682Z,27.01
2018-09-28T15:41:39.819Z,27.50
2018-09-28T15:44:09.101Z,27.43
2018-09-28T15:46:38.282Z,27.33
2018-09-28T15:49:07.131Z,27.49
2018-09-28T15:51:36.205Z,28.16
2018-09-28T15:54:05.536Z,27.80
2018-09-28T15:56:34.558Z,28.98
2018-09-28T15:59:03.706Z,28.88
2018-09-28T16:03:02.351Z,28.54
2018-09-28T16:05:31.477Z,29.51
2018-09-28T16:08:00.485Z,29.34
2018-09-28T16:10:29.452Z,30.06
2018-09-28T16:12:58.304Z,30.13
2018-09-28T16:15:27.399Z,29.64
2018-09-28T16:17:56.753Z,30.28
2018-09-28T16:20:25.824Z,30.90
2018-09-28T16:22:54.640Z,30.46
2018-09-28T16:25:23.768Z,30.95
2018-09-28T16:27:52.886Z,30.73
2018-09-28T16:30:21.718Z,31.54
2018-09-28T16:32:50.799Z,30.67
2018-09-28T16:35:19.767Z,31.12
2018-09-28T16:37:48.710Z,31.25
2018-09-28T16:40:18.039Z,31.29
2018-09-28T16:42:47.200Z,31.94
2018-09-28T16:45:16.302Z,32.71
2018-09-28T16:47:45.386Z,33.08
2018-09-28T16:50:14.339Z,32.20
2018-09-28T16:52:43.507Z,32.19
2018-09-28T16:55:12.759Z,33.59
2018-09-28T16:57:42.063Z,33.73
2018-09-28T17:00:11.142Z,33.77
2018-09-28T17:02:40.545Z,34.03
2018-09-28T17:05:09.495Z,35.31
2018-09-28T17:07:38.602Z,35.46
2018-09-28T17:10:07.729Z,35.64
2018-09-28T17:12:36.756Z,36.10
2018-09-28T17:15:06.033Z,36.19
2018-09-28T17:17:35.285Z,35.87
2018-09-28T17:20:04.387Z,36.52
2018-09-28T17:22:33.419Z,36.80
2018-09-28T17:25:02.550Z,37.29
2018-09-28T17:27:31.609Z,37.68
2018-09-28T17:30:00.637Z,37.66
2018-09-28T17:32:29.735Z,37.41
2018-09-28T17:34:58.889Z,37.53
2018-09-28T17:37:28.093Z,37.10
2018-09-28T17:39:57.373Z,38.08
2018-09-28T17:42:26.350Z,37.42
2018-09-28T17:44:55.233Z,37.59
2018-09-28T17:47:24.644Z,37.08
2018-09-28T17:49:53.702Z,36.66
2018-09-28T17:52:22.593Z,37.47
2018-09-28T17:54:51.537Z,37.45
2018-09-28T17:57:20.489Z,36.87
2018-09-28T17:59:49.342Z,37.93
2018-09-28T18:02:18.576Z,38.01
2018-09-28T18:04:47.560Z,37.36
2018-09-28T18:07:16.595Z,37.68
2018-09-28T18:09:45.520Z,38.37
2018-09-28T18:12:14.460Z,37.57
2018-09-28T18:14:43.437Z,38.06
2018-09-28T18:17:12.511Z,37.46
2018-09-28T18:19:41.392Z,37.39
2018-09-28T18:22:10.186Z,38.42
2018-09-28T18:24:39.384Z,38.44
2018-09-28T18:27:08.660Z,40.54
2018-09-28T18:29:37.525Z,40.14
2018-09-28T18:32:06.863Z,40.98
2018-09-28T18:34:35.789Z,41.07
2018-09-28T18:37:04.627Z,42.00
2018-09-28T18:39:33.940Z,41.96
2018-09-28T18:42:02.749Z,42.21
2018-09-28T18:44:31.854Z,41.90
2018-09-28T18:47:01.285Z,41.77
2018-09-28T18:49:30.508Z,40.85
2018-09-28T18:51:59.960Z,40.85
2018-09-28T18:54:29.059Z,41.17
2018-09-28T18:56:58.145Z,41.45
2018-09-28T18:59:27.069Z,40.66
2018-09-28T19:01:56.371Z,41.42
2018-09-28T19:04:25.414Z,41.40
2018-09-28T19:06:54.438Z,42.64
2018-09-28T19:09:23.880Z,42.81
2018-09-28T19:11:53.170Z,42.60
2018-09-28T19:14:22.304Z,42.95
2018-09-28T19:16:51.617Z,42.33
2018-09-28T19:19:20.848Z,42.52
2018-09-28T19:21:50.123Z,42.29
2018-09-28T19:24:19.500Z,41.98
2018-09-28T19:26:48.456Z,42.11
2018-09-28T19:29:17.661Z,43.04
2018-09-28T19:31:46.959Z,42.93
2018-09-28T19:34:16.148Z,43.04
2018-09-28T19:36:45.390Z,44.05
2018-09-28T19:39:14.885Z,43.53
2018-09-28T19:41:44.089Z,44.14
2018-09-28T19:44:13.044Z,43.59
2018-09-28T19:46:42.479Z,44.19
2018-09-28T19:49:11.563Z,44.57
2018-09-28T19:51:40.561Z,45.13
2018-09-28T19:54:10.092Z,44.81
2018-09-28T19:56:39.252Z,44.46
2018-09-28T19:59:08.397Z,44.04
2018-09-28T20:01:37.787Z,43.99
2018-09-28T20:04:06.881Z,44.55
2018-09-28T20:06:35.945Z,44.28
2018-09-28T20:09:07.527Z,45.47
2018-09-28T20:11:36.813Z,46.58
2018-09-28T20:14:05.726Z,46.85
2018-09-28T20:16:34.851Z,47.40
2018-09-28T20:19:04.056Z,47.95
2018-09-28T20:21:33.250Z,48.09
2018-09-28T20:24:02.849Z,47.91
2018-09-28T20:26:32.275Z,47.37
2018-09-28T20:29:01.452Z,45.86
2018-09-28T20:31:30.725Z,45.15
2018-09-28T20:34:00.257Z,43.91
2018-09-28T20:36:29.562Z,44.13
2018-09-28T20:38:58.923Z,44.09
2018-09-28T20:41:28.758Z,43.73
2018-09-28T20:43:57.849Z,44.37
2018-09-28T20:46:27.862Z,43.90
2018-09-28T20:48:57.313Z,44.16
2018-09-28T20:51:26.827Z,45.07
2018-09-28T20:53:56.160Z,44.46
2018-09-28T20:56:25.371Z,44.79
2018-09-28T20:58:54.765Z,44.36
2018-09-28T21:01:23.962Z,45.08
2018-09-28T21:03:53.989Z,45.28
2018-09-28T21:06:23.283Z,45.66
2018-09-28T21:08:52.558Z,45.95
2018-09-28T21:11:21.823Z,45.61
2018-09-28T21:13:51.137Z,45.82
2018-09-28T21:16:20.308Z,47.12
2018-09-28T21:18:49.757Z,47.78
2018-09-28T21:21:18.827Z,47.54
2018-09-28T21:23:47.840Z,48.33
2018-09-28T21:26:17.418Z,48.23
2018-09-28T21:28:46.799Z,49.06
2018-09-28T21:31:16.064Z,49.26
2018-09-28T21:33:45.647Z,49.13
2018-09-28T21:36:15.061Z,49.05
2018-09-28T21:38:44.242Z,49.19
2018-09-28T21:41:13.645Z,49.28
2018-09-28T21:43:42.694Z,49.91
2018-09-28T21:46:12.117Z,49.94
2018-09-28T21:48:41.658Z,49.93
2018-09-28T21:51:11.008Z,50.29
2018-09-28T21:53:40.288Z,49.90
2018-09-28T21:56:10.024Z,50.29
2018-09-28T21:58:39.392Z,50.85
2018-09-28T22:01:08.346Z,50.88
2018-09-28T22:03:37.398Z,49.51
2018-09-28T22:06:06.799Z,49.48
2018-09-28T22:08:36.004Z,49.83
2018-09-28T22:11:05.005Z,49.85
2018-09-28T22:13:34.352Z,50.13
2018-09-28T22:16:03.718Z,50.19
2018-09-28T22:18:34.831Z,49.90
2018-09-28T22:21:04.097Z,49.80
2018-09-28T22:23:33.236Z,48.64
2018-09-28T22:26:02.879Z,48.26
2018-09-28T22:28:31.989Z,48.66
2018-09-28T22:31:01.105Z,48.89
2018-09-28T22:33:30.577Z,49.24
2018-09-28T22:35:59.519Z,48.95
2018-09-28T22:38:29.081Z,48.93
2018-09-28T22:40:58.676Z,48.92
2018-09-28T22:43:27.576Z,49.49
2018-09-28T22:45:56.801Z,49.39
2018-09-28T22:48:26.063Z,49.65
2018-09-28T22:50:55.222Z,49.39
2018-09-28T22:53:24.287Z,50.13
2018-09-28T22:55:53.740Z,50.61
2018-09-28T22:58:22.968Z,50.12
2018-09-28T23:00:52.368Z,51.04
2018-09-28T23:03:21.627Z,51.06
2018-09-28T23:05:51.175Z,51.56
2018-09-28T23:15:06.230Z,53.68
2018-09-28T23:17:35.358Z,53.60
2018-09-28T23:20:04.737Z,53.63
2018-09-28T23:22:34.579Z,53.71
2018-09-28T23:25:04.665Z,54.58
2018-09-28T23:27:33.981Z,54.09
2018-09-28T23:30:03.292Z,53.34
2018-09-28T23:32:32.965Z,53.95
2018-09-28T23:35:01.994Z,54.05
2018-09-28T23:37:31.559Z,54.25
2018-09-28T23:40:00.708Z,54.92
2018-09-28T23:42:29.869Z,54.66
2018-09-28T23:44:59.517Z,55.22
2018-09-28T23:47:28.702Z,55.36
2018-09-28T23:49:57.793Z,56.21
2018-09-28T23:52:27.533Z,56.84
2018-09-28T23:54:56.693Z,56.89
2018-09-28T23:57:26.019Z,57.10
2018-09-28T23:59:55.724Z,57.03
