createdAt,value
2019-01-19T00:00:57.833Z,3.6
2019-01-19T00:03:57.811Z,3.6
2019-01-19T00:06:57.812Z,3.5
2019-01-19T00:09:57.727Z,3.5
2019-01-19T00:12:57.810Z,3.5
2019-01-19T00:15:57.892Z,3.6
2019-01-19T00:18:58.004Z,3.6
2019-01-19T00:21:58.147Z,3.5
2019-01-19T00:24:58.019Z,3.6
2019-01-19T00:27:58.022Z,3.5
2019-01-19T00:30:58.059Z,3.4
2019-01-19T00:33:57.914Z,3.4
2019-01-19T00:36:57.937Z,3.5
2019-01-19T00:39:57.882Z,3.5
2019-01-19T00:42:58.796Z,3.7
2019-01-19T00:45:58.124Z,3.5
2019-01-19T00:48:58.125Z,3.4
2019-01-19T00:51:57.898Z,3.4
2019-01-19T00:54:57.798Z,3.4
2019-01-19T00:57:57.984Z,3.3
2019-01-19T01:00:58.062Z,3.3
2019-01-19T01:03:57.821Z,3.4
2019-01-19T01:06:57.762Z,3.3
2019-01-19T01:09:57.778Z,3.2
2019-01-19T01:12:57.733Z,3.1
2019-01-19T01:15:58.012Z,3.2
2019-01-19T01:18:58.196Z,3.3
2019-01-19T01:21:58.172Z,3.2
2019-01-19T01:24:57.927Z,3.2
2019-01-19T01:27:57.915Z,3.3
2019-01-19T01:30:57.797Z,3.3
2019-01-19T01:33:57.636Z,3.2
2019-01-19T01:36:58.001Z,3.2
2019-01-19T01:39:57.834Z,3.2
2019-01-19T01:42:58.048Z,3.2
2019-01-19T01:45:57.792Z,3.2
2019-01-19T01:48:57.781Z,3.2
2019-01-19T01:51:57.769Z,3
2019-01-19T01:54:57.820Z,3.1
2019-01-19T01:57:57.677Z,3
2019-01-19T02:00:57.793Z,3
2019-01-19T02:03:58.002Z,3
2019-01-19T02:06:57.884Z,3.1
2019-01-19T02:09:57.773Z,3.1
2019-01-19T02:12:57.931Z,2.9
2019-01-19T02:15:57.762Z,3
2019-01-19T02:18:57.800Z,3.1
2019-01-19T02:21:58.005Z,2.9
2019-01-19T02:24:57.611Z,2.9
2019-01-19T02:27:57.949Z,3
2019-01-19T02:30:57.725Z,3
2019-01-19T02:33:57.860Z,3
2019-01-19T02:36:57.692Z,3
2019-01-19T02:39:57.889Z,2.9
2019-01-19T02:42:57.797Z,2.8
2019-01-19T02:45:58.413Z,2.9
2019-01-19T02:48:58.007Z,2.9
2019-01-19T02:51:57.829Z,2.8
2019-01-19T02:54:57.779Z,2.8
2019-01-19T02:57:58.231Z,2.7
2019-01-19T03:00:57.613Z,2.9
2019-01-19T03:03:57.524Z,2.8
2019-01-19T03:06:57.647Z,2.7
2019-01-19T03:09:58.052Z,2.8
2019-01-19T03:12:57.674Z,2.7
2019-01-19T03:15:58.162Z,2.6
2019-01-19T03:18:57.704Z,2.7
2019-01-19T03:21:57.701Z,2.7
2019-01-19T03:24:57.539Z,2.8
2019-01-19T03:27:57.749Z,2.7
2019-01-19T03:30:58.209Z,2.7
2019-01-19T03:33:57.834Z,2.8
2019-01-19T03:36:57.701Z,2.7
2019-01-19T03:39:57.697Z,2.6
2019-01-19T03:42:57.547Z,2.6
2019-01-19T03:45:57.699Z,2.6
2019-01-19T03:48:57.841Z,2.6
2019-01-19T03:51:58.161Z,2.6
2019-01-19T03:54:57.681Z,2.8
2019-01-19T03:57:57.630Z,2.7
2019-01-19T04:00:57.996Z,2.7
2019-01-19T04:03:57.933Z,2.6
2019-01-19T04:06:57.814Z,2.6
2019-01-19T04:09:57.562Z,2.6
2019-01-19T04:12:58.192Z,2.6
2019-01-19T04:15:57.769Z,2.5
2019-01-19T04:18:57.850Z,2.5
2019-01-19T04:21:57.645Z,2.4
2019-01-19T04:24:57.853Z,2.5
2019-01-19T04:27:57.927Z,2.5
2019-01-19T04:30:57.530Z,2.5
2019-01-19T04:33:57.906Z,2.5
2019-01-19T04:36:57.834Z,2.4
2019-01-19T04:39:57.776Z,2.4
2019-01-19T04:42:57.802Z,2.5
2019-01-19T04:45:57.646Z,2.5
2019-01-19T04:48:59.437Z,2.4
2019-01-19T04:51:57.959Z,2.4
2019-01-19T04:54:57.940Z,2.3
2019-01-19T04:57:57.712Z,2.4
2019-01-19T05:00:57.868Z,2.4
2019-01-19T05:03:57.985Z,2.4
2019-01-19T05:06:57.469Z,2.6
2019-01-19T05:09:57.889Z,2.3
2019-01-19T05:12:57.850Z,2.2
2019-01-19T05:15:57.584Z,2.2
2019-01-19T05:18:57.486Z,2.3
2019-01-19T05:21:57.803Z,2.3
2019-01-19T05:24:57.747Z,2.2
2019-01-19T05:27:57.877Z,2.3
2019-01-19T05:30:59.645Z,2.2
2019-01-19T05:33:57.833Z,2.2
2019-01-19T05:36:57.590Z,2.2
2019-01-19T05:39:57.909Z,2.1
2019-01-19T05:42:57.680Z,2.1
2019-01-19T05:45:57.743Z,2.1
2019-01-19T05:48:58.188Z,2.2
2019-01-19T05:51:57.666Z,2.1
2019-01-19T05:54:57.879Z,2.1
2019-01-19T05:57:57.912Z,2
2019-01-19T06:00:57.822Z,2
2019-01-19T06:03:57.656Z,2
2019-01-19T06:06:57.777Z,1.9
2019-01-19T06:09:59.462Z,2
2019-01-19T06:12:57.759Z,2.1
2019-01-19T06:15:57.641Z,2.1
2019-01-19T06:18:57.980Z,2.1
2019-01-19T06:21:57.518Z,2
2019-01-19T06:24:57.755Z,2.1
2019-01-19T06:27:57.706Z,2
2019-01-19T06:30:57.498Z,2.1
2019-01-19T06:33:57.691Z,2
2019-01-19T06:36:57.765Z,2
2019-01-19T06:39:57.721Z,1.9
2019-01-19T06:42:58.202Z,2
2019-01-19T06:45:57.611Z,1.9
2019-01-19T06:48:57.854Z,1.9
2019-01-19T06:51:57.759Z,1.9
2019-01-19T06:54:57.784Z,2
2019-01-19T06:57:57.832Z,2
2019-01-19T07:00:57.857Z,1.9
2019-01-19T07:03:57.488Z,1.9
2019-01-19T07:07:03.374Z,2
2019-01-19T07:09:57.566Z,2
2019-01-19T07:12:58.035Z,2
2019-01-19T07:15:57.988Z,2.1
2019-01-19T07:18:57.882Z,1.9
2019-01-19T07:21:58.546Z,2.1
2019-01-19T07:24:57.688Z,1.9
2019-01-19T07:27:57.979Z,1.9
2019-01-19T07:30:57.615Z,1.9
2019-01-19T07:33:57.678Z,1.9
2019-01-19T07:36:57.956Z,2.2
2019-01-19T07:39:57.847Z,2.2
2019-01-19T07:42:57.786Z,2.1
2019-01-19T07:45:57.607Z,2.1
2019-01-19T07:48:58.058Z,2.1
2019-01-19T07:51:57.690Z,2.1
2019-01-19T07:54:58.837Z,2.1
2019-01-19T07:57:58.024Z,2.2
2019-01-19T08:00:57.529Z,2.2
2019-01-19T08:03:57.511Z,2.2
2019-01-19T08:06:57.628Z,2.2
2019-01-19T08:09:57.953Z,2.2
2019-01-19T08:12:58.483Z,2.2
2019-01-19T08:15:57.787Z,2.3
2019-01-19T08:18:57.719Z,2.2
2019-01-19T08:21:57.946Z,2.2
2019-01-19T08:24:57.502Z,2.2
2019-01-19T08:27:57.764Z,3.8
2019-01-19T08:30:57.777Z,3.7
2019-01-19T08:33:57.540Z,3.4
2019-01-19T08:36:57.760Z,3.1
2019-01-19T08:39:57.503Z,2.8
2019-01-19T08:42:57.417Z,2.7
2019-01-19T08:45:57.576Z,2.5
2019-01-19T08:48:57.431Z,2.5
2019-01-19T08:51:57.741Z,2.6
2019-01-19T08:54:58.721Z,2.5
2019-01-19T08:57:57.591Z,2.6
2019-01-19T09:00:57.982Z,2.4
2019-01-19T09:03:59.476Z,2.3
2019-01-19T09:06:57.534Z,2.3
2019-01-19T09:09:57.524Z,2.4
2019-01-19T09:12:57.962Z,3.4
2019-01-19T09:15:57.498Z,3.1
2019-01-19T09:18:57.854Z,2.7
2019-01-19T09:21:57.613Z,2.6
2019-01-19T09:24:57.685Z,2.4
2019-01-19T09:27:58.101Z,2.5
2019-01-19T09:30:57.637Z,2.4
2019-01-19T09:33:57.530Z,2.3
2019-01-19T09:36:57.531Z,2.4
2019-01-19T09:39:57.980Z,2.3
2019-01-19T09:42:57.847Z,2.3
2019-01-19T09:45:57.502Z,2.2
2019-01-19T09:48:57.789Z,2.4
2019-01-19T09:51:57.772Z,2.5
2019-01-19T09:55:00.399Z,2.4
2019-01-19T09:57:58.145Z,2.6
2019-01-19T10:01:00.257Z,2.4
2019-01-19T10:03:57.798Z,2.3
2019-01-19T10:06:57.888Z,2.3
2019-01-19T10:09:57.601Z,2.4
2019-01-19T10:12:57.547Z,2.4
2019-01-19T10:15:57.872Z,2.3
2019-01-19T10:18:57.626Z,2.3
2019-01-19T10:21:57.567Z,2.3
2019-01-19T10:24:57.572Z,2.3
2019-01-19T10:27:57.803Z,2.3
2019-01-19T10:30:57.843Z,3.3
2019-01-19T10:33:57.732Z,4.1
2019-01-19T10:36:58.450Z,3.7
2019-01-19T10:39:57.763Z,3.2
2019-01-19T10:42:57.508Z,3.2
2019-01-19T10:45:58.143Z,3
2019-01-19T10:48:57.574Z,2.9
2019-01-19T10:51:59.982Z,2.7
2019-01-19T10:54:57.777Z,2.7
2019-01-19T10:57:57.496Z,3.6
2019-01-19T11:00:57.789Z,3.5
2019-01-19T11:03:57.470Z,3.1
2019-01-19T11:06:57.906Z,2.8
2019-01-19T11:09:58.501Z,2.9
2019-01-19T11:12:58.144Z,2.8
2019-01-19T11:15:57.593Z,2.7
2019-01-19T11:18:58.041Z,2.8
2019-01-19T11:21:57.489Z,3.3
2019-01-19T11:24:57.321Z,3.5
2019-01-19T11:27:58.074Z,4.5
2019-01-19T11:30:57.839Z,4.4
2019-01-19T11:33:57.605Z,3.9
2019-01-19T11:36:57.937Z,4.7
2019-01-19T11:39:58.009Z,5
2019-01-19T11:42:58.283Z,4.9
2019-01-19T11:45:57.930Z,4
2019-01-19T11:48:57.283Z,4.2
2019-01-19T11:51:57.749Z,3.6
2019-01-19T11:54:57.818Z,3
2019-01-19T11:57:57.882Z,3.2
2019-01-19T12:00:57.637Z,3.6
2019-01-19T12:03:57.911Z,6.8
2019-01-19T12:06:58.728Z,5.7
2019-01-19T12:09:58.071Z,5.5
2019-01-19T12:12:59.421Z,5.1
2019-01-19T12:15:57.475Z,4.9
2019-01-19T12:18:58.015Z,4
2019-01-19T12:21:57.637Z,5.5
2019-01-19T12:24:58.284Z,4.1
2019-01-19T12:27:58.561Z,3.6
2019-01-19T12:30:57.958Z,4.1
2019-01-19T12:33:58.554Z,4
2019-01-19T12:36:57.959Z,4.2
2019-01-19T12:39:58.055Z,3.8
2019-01-19T12:42:57.450Z,3.2
2019-01-19T12:45:57.313Z,3.7
2019-01-19T12:48:57.797Z,3.3
2019-01-19T12:51:58.420Z,3.2
2019-01-19T12:54:57.636Z,4.9
2019-01-19T12:57:58.613Z,5.4
2019-01-19T13:00:57.676Z,4.4
2019-01-19T13:03:57.755Z,4.2
2019-01-19T13:06:57.754Z,3.7
2019-01-19T13:09:58.199Z,4.4
2019-01-19T13:12:57.813Z,4
2019-01-19T13:15:57.531Z,3.4
2019-01-19T13:18:58.163Z,3.7
2019-01-19T13:21:58.013Z,3.3
2019-01-19T13:24:57.448Z,3.1
2019-01-19T13:27:58.040Z,3.2
2019-01-19T13:30:57.827Z,3.4
2019-01-19T13:33:57.702Z,3
2019-01-19T13:36:57.444Z,2.8
2019-01-19T13:39:57.770Z,2.8
2019-01-19T13:42:57.631Z,2.5
2019-01-19T13:45:57.817Z,2.5
2019-01-19T13:48:57.534Z,2.8
2019-01-19T13:51:57.321Z,4
2019-01-19T13:54:57.898Z,3.4
2019-01-19T13:57:57.474Z,2.9
2019-01-19T14:00:57.258Z,6.7
2019-01-19T14:03:57.756Z,6
2019-01-19T14:06:57.744Z,4.9
2019-01-19T14:09:57.404Z,3.6
2019-01-19T14:12:57.676Z,3.8
2019-01-19T14:15:57.378Z,6.1
2019-01-19T14:18:57.766Z,6
2019-01-19T14:21:57.989Z,5.4
2019-01-19T14:24:57.907Z,5.1
2019-01-19T14:27:57.892Z,5.1
2019-01-19T14:30:57.954Z,3.9
2019-01-19T14:33:57.559Z,4.2
2019-01-19T14:36:57.833Z,5.2
2019-01-19T14:39:57.930Z,4.8
2019-01-19T14:42:57.484Z,5.8
2019-01-19T14:50:50.237Z,6.3
2019-01-19T14:53:50.533Z,6.4
2019-01-19T14:56:50.189Z,8.9
2019-01-19T14:59:50.495Z,7.5
2019-01-19T15:02:50.500Z,5.6
2019-01-19T15:05:50.664Z,6.8
2019-01-19T15:08:50.508Z,6.8
2019-01-19T15:11:50.307Z,7.2
2019-01-19T15:14:50.433Z,5.7
2019-01-19T15:17:50.473Z,6.1
2019-01-19T15:20:50.518Z,5
2019-01-19T15:23:51.379Z,5
2019-01-19T15:26:50.321Z,6.9
2019-01-19T15:32:24.758Z,5.1
2019-01-19T15:35:25.173Z,7
2019-01-19T15:38:25.441Z,5.4
2019-01-19T15:41:24.846Z,6
2019-01-19T15:44:24.788Z,6.5
2019-01-19T15:47:26.112Z,5.2
2019-01-19T15:50:24.844Z,6
2019-01-19T15:53:24.700Z,7.4
2019-01-19T15:56:24.906Z,6
2019-01-19T15:59:24.793Z,5.1
2019-01-19T16:02:24.930Z,7.2
2019-01-19T16:05:24.926Z,6.3
2019-01-19T16:08:24.716Z,5.4
2019-01-19T16:11:24.685Z,5.5
2019-01-19T16:14:24.869Z,5
2019-01-19T16:17:24.890Z,4.6
2019-01-19T16:20:24.824Z,3.6
2019-01-19T16:23:25.078Z,3.4
2019-01-19T16:26:24.926Z,3.1
2019-01-19T16:29:24.955Z,3.2
2019-01-19T16:32:25.005Z,3.6
2019-01-19T16:35:25.593Z,3.2
2019-01-19T16:38:24.851Z,2.7
2019-01-19T16:41:25.980Z,3.3
2019-01-19T16:44:24.779Z,3
2019-01-19T16:47:25.434Z,2.7
2019-01-19T16:50:24.748Z,2.7
2019-01-19T16:53:24.787Z,2.6
2019-01-19T16:56:25.764Z,2.7
2019-01-19T16:59:24.715Z,3
2019-01-19T17:02:24.722Z,2.7
2019-01-19T17:05:24.843Z,3.4
2019-01-19T17:08:24.862Z,3
2019-01-19T17:11:24.871Z,3.1
2019-01-19T17:14:25.089Z,3.3
2019-01-19T17:17:26.817Z,3.3
2019-01-19T17:20:25.288Z,3.2
2019-01-19T17:23:25.063Z,3.7
2019-01-19T17:26:25.133Z,4.2
2019-01-19T17:29:24.937Z,4.3
2019-01-19T17:32:25.180Z,3.8
2019-01-19T17:35:24.806Z,3.8
2019-01-19T17:38:24.859Z,3.9
2019-01-19T17:41:25.894Z,4.1
2019-01-19T17:44:24.937Z,3.7
2019-01-19T17:47:24.898Z,3.9
2019-01-19T17:50:24.828Z,4
2019-01-19T17:53:24.758Z,3.8
2019-01-19T17:56:24.772Z,3.6
2019-01-19T17:59:24.778Z,3.8
2019-01-19T18:02:25.244Z,3.7
2019-01-19T18:05:25.069Z,3.5
2019-01-19T18:08:25.245Z,3.5
2019-01-19T18:11:24.736Z,3.5
2019-01-19T18:14:25.000Z,3.5
2019-01-19T18:17:24.762Z,3.3
2019-01-19T18:20:25.166Z,3.2
2019-01-19T18:23:25.165Z,3.2
2019-01-19T18:26:24.969Z,3.9
2019-01-19T18:29:25.410Z,3.5
2019-01-19T18:32:25.022Z,3.4
2019-01-19T18:35:24.730Z,3.4
2019-01-19T18:38:25.597Z,3.4
2019-01-19T18:41:25.190Z,3.2
2019-01-19T18:44:25.875Z,3.3
2019-01-19T18:47:25.143Z,3.3
2019-01-19T18:50:26.200Z,3.4
2019-01-19T18:53:25.229Z,3.2
2019-01-19T18:56:24.806Z,3.4
2019-01-19T18:59:24.741Z,3.6
2019-01-19T19:02:24.947Z,3.7
2019-01-19T19:05:25.044Z,3.5
2019-01-19T19:08:25.104Z,3.5
2019-01-19T19:11:24.911Z,3.5
2019-01-19T19:14:24.895Z,3.9
2019-01-19T19:17:26.555Z,3.8
2019-01-19T19:20:24.791Z,3.7
2019-01-19T19:23:24.908Z,3.6
2019-01-19T19:26:25.031Z,3.6
2019-01-19T19:29:24.772Z,3.7
2019-01-19T19:32:24.838Z,3.7
2019-01-19T19:35:24.835Z,3.5
2019-01-19T19:38:24.825Z,3.5
2019-01-19T19:41:25.057Z,5.5
2019-01-19T19:44:25.238Z,5.1
2019-01-19T19:47:25.341Z,4.5
2019-01-19T19:50:24.842Z,4.6
2019-01-19T19:53:25.009Z,4.5
2019-01-19T19:56:25.656Z,4.3
2019-01-19T19:59:24.926Z,4.7
2019-01-19T20:02:25.172Z,4.2
2019-01-19T20:05:25.231Z,4.1
2019-01-19T20:08:24.714Z,4.1
2019-01-19T20:11:25.212Z,4
2019-01-19T20:14:25.482Z,4
2019-01-19T20:17:25.649Z,4.1
2019-01-19T20:20:25.940Z,6.4
2019-01-19T20:23:25.176Z,5.3
2019-01-19T20:26:24.631Z,5.7
2019-01-19T20:29:25.565Z,5.5
2019-01-19T20:32:25.393Z,5
2019-01-19T20:35:24.824Z,4.9
2019-01-19T20:38:25.386Z,4.7
2019-01-19T20:41:25.184Z,4.9
2019-01-19T20:44:24.963Z,4.6
2019-01-19T20:47:24.872Z,6.1
2019-01-19T20:50:24.637Z,5.7
2019-01-19T20:53:26.238Z,5
2019-01-19T20:56:25.738Z,4.7
2019-01-19T20:59:24.865Z,4.6
2019-01-19T21:02:24.984Z,5
2019-01-19T21:05:24.685Z,6.1
2019-01-19T21:08:24.827Z,5.7
2019-01-19T21:11:40.088Z,6.7
2019-01-19T21:14:25.819Z,6.3
2019-01-19T21:17:25.309Z,5.7
2019-01-19T21:20:24.902Z,5.4
2019-01-19T21:23:24.831Z,5
2019-01-19T21:26:24.921Z,4.9
2019-01-19T21:29:25.015Z,4.8
2019-01-19T21:32:24.555Z,5.1
2019-01-19T21:35:25.341Z,6
2019-01-19T21:38:25.069Z,5.2
2019-01-19T21:41:24.985Z,4.8
2019-01-19T21:44:25.348Z,4.9
2019-01-19T21:47:26.979Z,4.8
2019-01-19T21:50:25.157Z,4.7
2019-01-19T21:53:24.740Z,4.6
2019-01-19T21:56:25.027Z,4.7
2019-01-19T21:59:24.788Z,4.7
2019-01-19T22:02:24.913Z,4.7
2019-01-19T22:05:24.707Z,4.7
2019-01-19T22:08:25.311Z,4.7
2019-01-19T22:11:24.874Z,4.6
2019-01-19T22:14:26.547Z,4.6
2019-01-19T22:17:25.141Z,4.8
2019-01-19T22:20:24.669Z,4.6
2019-01-19T22:23:25.199Z,4.7
2019-01-19T22:26:25.028Z,4.7
2019-01-19T22:29:24.808Z,4.6
2019-01-19T22:32:25.880Z,4.8
2019-01-19T22:35:24.708Z,4.8
2019-01-19T22:38:24.985Z,4.7
2019-01-19T22:41:25.034Z,4.7
2019-01-19T22:44:24.870Z,4.8
2019-01-19T22:47:24.839Z,4.9
2019-01-19T22:50:24.756Z,4.7
2019-01-19T22:53:24.792Z,4.8
2019-01-19T22:56:25.064Z,4.8
2019-01-19T22:59:25.037Z,4.7
2019-01-19T23:02:24.858Z,4.7
2019-01-19T23:05:24.873Z,4.6
2019-01-19T23:08:24.754Z,4.8
2019-01-19T23:11:24.876Z,4.8
2019-01-19T23:14:25.383Z,4.6
2019-01-19T23:17:24.823Z,4.6
2019-01-19T23:20:26.555Z,4.7
2019-01-19T23:23:25.476Z,4.7
2019-01-19T23:26:24.985Z,4.6
2019-01-19T23:29:24.850Z,4.6
2019-01-19T23:32:25.043Z,4.6
2019-01-19T23:35:24.735Z,4.7
2019-01-19T23:38:25.079Z,4.5
2019-01-19T23:41:24.726Z,4.5
2019-01-19T23:44:25.260Z,4.5
2019-01-19T23:47:25.023Z,4.6
2019-01-19T23:50:24.982Z,4.7
2019-01-19T23:53:25.039Z,4.7
2019-01-19T23:56:25.260Z,4.7
2019-01-19T23:59:25.165Z,4.8
