createdAt,value
2023-06-20T07:59:03.263Z,8.75
2023-06-20T08:01:29.883Z,9.05
2023-06-20T08:03:56.589Z,9.10
2023-06-20T08:06:23.324Z,9.20
2023-06-20T08:08:49.839Z,8.55
2023-06-20T08:11:21.389Z,7.95
2023-06-20T08:13:47.959Z,7.28
2023-06-20T08:16:14.508Z,8.48
2023-06-20T08:18:41.196Z,6.75
2023-06-20T08:21:07.720Z,6.90
2023-06-20T08:23:34.241Z,8.00
2023-06-20T08:26:00.753Z,7.30
2023-06-20T08:28:27.354Z,7.78
2023-06-20T08:30:53.885Z,7.72
2023-06-20T08:33:23.500Z,7.65
2023-06-20T08:35:51.845Z,7.70
2023-06-20T08:38:18.558Z,7.95
2023-06-20T08:40:45.219Z,8.00
2023-06-20T08:43:18.077Z,8.52
2023-06-20T08:45:44.884Z,8.80
2023-06-20T08:48:11.560Z,8.68
2023-06-20T08:50:38.191Z,10.50
2023-06-20T08:53:08.346Z,9.98
2023-06-20T08:55:35.715Z,10.13
2023-06-20T08:58:05.233Z,9.38
2023-06-20T09:00:32.107Z,9.57
2023-06-20T09:02:58.915Z,9.00
2023-06-20T09:05:25.961Z,8.50
2023-06-20T09:07:52.751Z,8.60
2023-06-20T09:10:20.040Z,8.32
2023-06-20T09:12:50.675Z,8.20
2023-06-20T09:15:21.234Z,7.90
2023-06-20T09:17:51.995Z,7.45
2023-06-20T09:20:18.747Z,7.97
2023-06-20T09:22:45.292Z,7.32
2023-06-20T09:25:12.383Z,7.07
2023-06-20T09:27:40.647Z,7.07
2023-06-20T09:30:07.776Z,6.38
2023-06-20T09:32:41.369Z,6.68
2023-06-20T09:35:16.952Z,6.90
2023-06-20T09:37:44.849Z,6.32
2023-06-20T09:40:15.621Z,6.63
2023-06-20T09:42:43.109Z,6.60
2023-06-20T09:45:10.795Z,5.88
2023-06-20T09:47:39.385Z,5.93
2023-06-20T09:50:08.032Z,6.28
2023-06-20T09:52:38.589Z,6.63
2023-06-20T09:55:09.090Z,5.80
2023-06-20T09:57:43.233Z,5.63
2023-06-20T10:00:15.544Z,6.00
2023-06-20T10:02:46.060Z,5.93
2023-06-20T10:05:14.177Z,6.13
2023-06-20T10:07:42.654Z,5.55
2023-06-20T10:10:10.621Z,5.90
2023-06-20T10:12:37.916Z,5.03
2023-06-20T10:15:04.849Z,5.13
2023-06-20T10:17:32.856Z,5.88
2023-06-20T10:20:00.379Z,6.53
2023-06-20T10:22:37.505Z,5.30
2023-06-20T10:25:14.647Z,5.88
2023-06-20T10:27:58.064Z,5.85
2023-06-20T10:30:54.992Z,5.55
2023-06-20T10:33:24.497Z,5.03
2023-06-20T10:35:56.276Z,5.32
2023-06-20T10:38:23.239Z,5.38
2023-06-20T10:40:56.047Z,5.80
2023-06-20T10:43:23.246Z,5.70
2023-06-20T10:45:54.401Z,5.30
2023-06-20T10:48:21.538Z,4.85
2023-06-20T10:50:48.136Z,5.25
2023-06-20T10:53:14.947Z,5.28
2023-06-20T10:55:41.848Z,5.18
2023-06-20T10:58:12.921Z,4.63
2023-06-20T11:00:44.311Z,4.95
2023-06-20T11:03:11.432Z,5.53
2023-06-20T11:05:38.201Z,5.45
2023-06-20T11:08:09.212Z,4.90
2023-06-20T11:10:36.669Z,4.85
2023-06-20T11:13:06.660Z,5.00
2023-06-20T11:15:38.305Z,4.72
2023-06-20T11:18:10.603Z,4.68
2023-06-20T11:20:40.571Z,4.95
2023-06-20T11:23:11.678Z,4.80
2023-06-20T11:25:39.458Z,4.80
2023-06-20T11:28:07.617Z,4.93
2023-06-20T11:30:35.490Z,4.70
2023-06-20T11:33:15.111Z,4.93
2023-06-20T11:35:52.935Z,5.13
2023-06-20T11:38:23.129Z,4.40
2023-06-20T11:41:00.569Z,5.00
2023-06-20T11:43:28.320Z,4.60
2023-06-20T11:46:01.255Z,5.38
2023-06-20T11:48:29.255Z,5.30
2023-06-20T11:51:02.931Z,5.70
2023-06-20T11:53:35.881Z,5.43
2023-06-20T11:56:12.936Z,5.18
2023-06-20T11:58:44.038Z,5.25
2023-06-20T12:01:17.291Z,5.30
2023-06-20T12:03:45.296Z,4.80
2023-06-20T12:06:31.734Z,4.90
2023-06-20T12:09:17.348Z,5.03
2023-06-20T12:11:53.800Z,4.65
2023-06-20T12:14:20.987Z,5.07
2023-06-20T12:16:47.613Z,4.90
2023-06-20T12:19:14.724Z,4.65
2023-06-20T12:21:41.362Z,5.07
2023-06-20T12:24:08.323Z,4.70
2023-06-20T12:26:35.031Z,4.85
2023-06-20T12:29:01.546Z,5.00
2023-06-20T12:31:28.345Z,4.32
2023-06-20T12:33:54.947Z,5.07
2023-06-20T12:36:21.701Z,5.03
2023-06-20T12:38:48.700Z,4.75
2023-06-20T12:41:16.420Z,4.75
2023-06-20T12:43:42.942Z,4.80
2023-06-20T12:46:09.482Z,4.53
2023-06-20T12:48:36.032Z,4.68
2023-06-20T12:51:02.564Z,4.95
2023-06-20T12:53:29.353Z,4.50
2023-06-20T12:55:56.105Z,4.22
2023-06-20T12:58:22.776Z,4.93
2023-06-20T13:00:49.670Z,4.68
2023-06-20T13:03:18.919Z,4.65
2023-06-20T13:05:45.983Z,4.70
2023-06-20T13:08:12.746Z,4.50
2023-06-20T13:10:40.239Z,4.65
2023-06-20T13:13:06.985Z,4.63
2023-06-20T13:15:33.933Z,5.28
2023-06-20T13:18:03.621Z,5.18
2023-06-20T13:20:30.529Z,5.45
2023-06-20T13:22:57.138Z,6.00
2023-06-20T13:25:23.897Z,6.32
2023-06-20T13:27:51.492Z,6.28
2023-06-20T13:30:18.930Z,5.75
2023-06-20T13:32:46.804Z,5.40
2023-06-20T13:35:13.799Z,5.68
2023-06-20T13:37:43.338Z,5.78
2023-06-20T13:40:11.006Z,5.88
2023-06-20T13:42:45.457Z,5.50
2023-06-20T13:45:12.804Z,5.65
2023-06-20T13:47:40.802Z,5.43
2023-06-20T13:50:08.316Z,5.43
2023-06-20T13:52:35.098Z,5.10
2023-06-20T13:55:01.985Z,5.68
2023-06-20T13:57:28.607Z,5.30
2023-06-20T13:59:55.508Z,5.13
2023-06-20T14:02:22.103Z,5.28
2023-06-20T14:04:48.728Z,5.07
2023-06-20T14:07:15.288Z,5.65
2023-06-20T14:09:41.878Z,5.20
2023-06-20T14:12:09.143Z,4.93
2023-06-20T14:14:35.821Z,5.22
2023-06-20T14:17:02.409Z,5.35
2023-06-20T14:19:29.096Z,4.90
2023-06-20T14:21:55.705Z,4.60
2023-06-20T14:24:22.314Z,4.88
2023-06-20T14:26:48.920Z,5.18
2023-06-20T14:29:15.546Z,4.82
2023-06-20T14:31:42.173Z,4.70
2023-06-20T14:34:08.803Z,4.70
2023-06-20T14:36:38.678Z,4.50
2023-06-20T14:39:05.504Z,4.90
2023-06-20T14:41:32.145Z,4.55
2023-06-20T14:43:58.712Z,4.78
2023-06-20T14:46:25.332Z,5.00
2023-06-20T14:48:51.950Z,4.43
2023-06-20T14:51:18.477Z,4.78
2023-06-20T14:53:45.069Z,4.50
2023-06-20T14:56:11.638Z,4.72
2023-06-20T14:58:38.207Z,4.18
2023-06-20T15:04:55.049Z,4.88
2023-06-20T15:16:45.990Z,4.30
2023-06-20T15:28:19.272Z,4.87
2023-06-20T15:31:56.692Z,4.53
2023-06-20T15:34:23.798Z,5.13
2023-06-20T15:36:51.030Z,4.60
2023-06-20T15:39:18.612Z,4.38
2023-06-20T15:41:47.830Z,4.82
2023-06-20T15:44:18.344Z,4.75
2023-06-20T15:46:55.743Z,4.88
2023-06-20T15:49:29.924Z,4.70
2023-06-20T15:51:59.556Z,4.78
2023-06-20T15:54:28.405Z,4.70
2023-06-20T15:56:55.093Z,4.50
2023-06-20T15:59:42.641Z,4.80
2023-06-20T16:02:25.723Z,5.38
2023-06-20T16:05:09.850Z,4.97
2023-06-20T16:07:52.512Z,4.80
2023-06-20T16:10:20.425Z,5.10
2023-06-20T16:12:47.221Z,4.60
2023-06-20T16:15:21.539Z,4.80
2023-06-20T16:22:18.807Z,4.50
2023-06-20T16:27:53.582Z,4.43
2023-06-20T16:30:21.694Z,4.50
2023-06-20T16:36:25.894Z,4.50
2023-06-20T16:38:54.497Z,4.15
2023-06-20T16:41:43.537Z,4.00
2023-06-20T16:44:15.075Z,4.40
2023-06-20T16:46:42.549Z,4.00
2023-06-20T16:49:12.039Z,4.30
2023-06-20T16:52:14.307Z,4.10
2023-06-20T16:54:55.420Z,4.07
2023-06-20T16:57:22.817Z,4.57
2023-06-20T17:00:42.452Z,4.53
2023-06-20T17:03:16.072Z,4.20
2023-06-20T17:05:50.463Z,3.92
2023-06-20T17:08:51.608Z,4.28
2023-06-20T19:58:33.377Z,4.60
2023-06-20T20:01:02.191Z,5.43
2023-06-20T20:03:29.525Z,4.90
2023-06-20T20:05:56.747Z,4.93
2023-06-20T20:08:23.616Z,4.85
2023-06-20T20:10:50.351Z,4.85
2023-06-20T20:13:17.014Z,5.15
2023-06-20T20:15:44.100Z,5.13
2023-06-20T20:18:11.585Z,5.28
2023-06-20T20:20:38.451Z,5.45
2023-06-20T20:23:05.196Z,5.47
2023-06-20T20:25:31.925Z,5.90
2023-06-20T20:27:58.589Z,4.90
2023-06-20T20:30:25.854Z,5.00
2023-06-20T20:32:53.120Z,5.20
2023-06-20T20:35:20.004Z,5.07
2023-06-20T20:37:46.721Z,6.07
2023-06-20T20:40:13.639Z,5.47
2023-06-20T20:42:40.358Z,5.60
2023-06-20T20:45:08.077Z,5.55
2023-06-20T20:47:34.929Z,5.57
2023-06-20T20:50:01.602Z,5.60
2023-06-20T20:52:28.295Z,5.40
2023-06-20T20:54:58.167Z,5.90
2023-06-20T20:57:25.042Z,5.13
2023-06-20T20:59:51.688Z,4.53
2023-06-20T21:02:20.291Z,4.47
2023-06-20T21:04:47.573Z,4.35
2023-06-20T21:07:14.194Z,4.75
2023-06-20T21:09:40.733Z,4.82
2023-06-20T21:12:09.093Z,4.03
2023-06-20T21:14:35.738Z,4.60
2023-06-20T21:17:02.339Z,4.45
2023-06-20T21:19:28.905Z,4.20
2023-06-20T21:21:55.507Z,4.18
2023-06-20T21:24:22.158Z,4.15
2023-06-20T21:26:48.777Z,4.47
2023-06-20T21:29:15.371Z,4.28
2023-06-20T21:31:42.289Z,4.28
2023-06-20T21:34:08.960Z,4.28
2023-06-20T21:36:35.513Z,4.55
2023-06-20T21:39:02.166Z,4.82
