createdAt,value
2017-12-27T00:01:24.802Z,5.60
2017-12-27T00:03:58.108Z,5.60
2017-12-27T00:06:32.348Z,5.60
2017-12-27T00:09:05.639Z,5.60
2017-12-27T00:11:39.756Z,5.60
2017-12-27T00:14:13.047Z,5.50
2017-12-27T00:16:46.354Z,5.50
2017-12-27T00:19:19.560Z,5.50
2017-12-27T00:21:52.868Z,5.50
2017-12-27T00:24:26.159Z,5.50
2017-12-27T00:26:59.356Z,5.40
2017-12-27T00:29:32.518Z,5.40
2017-12-27T00:31:59.628Z,5.40
2017-12-27T00:34:28.828Z,5.30
2017-12-27T00:36:56.487Z,5.30
2017-12-27T00:39:24.152Z,5.30
2017-12-27T00:41:51.767Z,5.30
2017-12-27T00:44:19.438Z,5.30
2017-12-27T00:46:47.035Z,5.20
2017-12-27T00:49:14.702Z,5.20
2017-12-27T00:51:42.278Z,5.10
2017-12-27T00:54:10.652Z,5.10
2017-12-27T00:56:39.014Z,5.00
2017-12-27T00:59:06.675Z,5.00
2017-12-27T01:01:34.264Z,5.00
2017-12-27T01:04:02.623Z,4.90
2017-12-27T01:06:30.208Z,4.90
2017-12-27T01:08:58.584Z,4.80
2017-12-27T01:11:27.034Z,4.80
2017-12-27T01:13:54.707Z,4.80
2017-12-27T01:16:22.288Z,4.70
2017-12-27T01:18:50.651Z,4.70
2017-12-27T01:21:18.239Z,4.60
2017-12-27T01:23:46.618Z,4.60
2017-12-27T01:26:14.968Z,4.60
2017-12-27T01:28:43.308Z,4.60
2017-12-27T01:31:11.045Z,4.60
2017-12-27T01:33:39.384Z,4.50
2017-12-27T01:36:06.982Z,4.50
2017-12-27T01:38:34.563Z,4.40
2017-12-27T01:41:02.168Z,4.40
2017-12-27T01:43:29.743Z,4.40
2017-12-27T01:45:57.396Z,4.40
2017-12-27T01:48:25.055Z,4.40
2017-12-27T01:50:52.650Z,4.40
2017-12-27T01:53:21.009Z,4.40
2017-12-27T01:55:48.610Z,4.40
2017-12-27T01:58:16.215Z,4.40
2017-12-27T02:00:44.694Z,4.40
2017-12-27T02:03:12.367Z,4.40
2017-12-27T02:05:39.966Z,4.40
2017-12-27T02:08:07.549Z,4.40
2017-12-27T02:10:35.160Z,4.40
2017-12-27T02:13:02.806Z,4.40
2017-12-27T02:15:30.391Z,4.40
2017-12-27T02:17:58.851Z,4.30
2017-12-27T02:20:26.436Z,4.30
2017-12-27T02:22:54.794Z,4.30
2017-12-27T02:25:22.459Z,4.30
2017-12-27T02:27:50.063Z,4.30
2017-12-27T02:30:17.642Z,4.20
2017-12-27T02:32:45.252Z,4.20
2017-12-27T02:35:12.904Z,4.20
2017-12-27T02:37:40.568Z,4.20
2017-12-27T02:40:25.835Z,4.30
2017-12-27T02:42:53.448Z,4.20
2017-12-27T02:45:21.036Z,4.20
2017-12-27T02:47:48.635Z,4.20
2017-12-27T02:50:17.111Z,4.10
2017-12-27T02:52:44.728Z,4.10
2017-12-27T02:55:12.327Z,4.10
2017-12-27T02:57:39.993Z,4.10
2017-12-27T03:00:07.586Z,4.20
2017-12-27T03:02:36.772Z,4.20
2017-12-27T03:05:05.235Z,4.20
2017-12-27T03:07:34.431Z,4.10
2017-12-27T03:10:02.107Z,4.10
2017-12-27T03:12:29.752Z,4.20
2017-12-27T03:14:57.356Z,4.20
2017-12-27T03:17:24.983Z,4.10
2017-12-27T03:19:52.651Z,4.10
2017-12-27T03:22:20.232Z,4.20
2017-12-27T03:24:48.608Z,4.10
2017-12-27T03:27:17.062Z,4.10
2017-12-27T03:29:44.737Z,4.10
2017-12-27T03:32:12.323Z,4.10
2017-12-27T03:34:40.060Z,4.10
2017-12-27T03:37:07.719Z,4.10
2017-12-27T03:39:35.379Z,4.10
2017-12-27T03:42:03.047Z,4.10
2017-12-27T03:44:30.707Z,4.10
2017-12-27T03:46:58.302Z,4.20
2017-12-27T03:49:25.931Z,4.10
2017-12-27T03:51:53.538Z,4.10
2017-12-27T03:54:21.152Z,4.10
2017-12-27T03:56:48.755Z,4.20
2017-12-27T03:59:16.371Z,4.20
2017-12-27T04:01:44.044Z,4.20
2017-12-27T04:04:11.712Z,4.20
2017-12-27T04:06:39.333Z,4.10
2017-12-27T04:09:06.916Z,4.10
2017-12-27T04:11:34.545Z,4.10
2017-12-27T04:14:02.156Z,4.20
2017-12-27T04:16:29.739Z,4.20
2017-12-27T04:18:58.107Z,4.20
2017-12-27T04:21:26.456Z,4.20
2017-12-27T04:23:54.123Z,4.20
2017-12-27T04:26:21.787Z,4.20
2017-12-27T04:28:49.396Z,4.20
2017-12-27T04:31:17.010Z,4.20
2017-12-27T04:33:44.606Z,4.20
2017-12-27T04:36:13.060Z,4.20
2017-12-27T04:38:42.255Z,4.10
2017-12-27T04:41:09.924Z,4.20
2017-12-27T04:43:37.522Z,4.20
2017-12-27T04:46:05.099Z,4.20
2017-12-27T04:48:32.807Z,4.10
2017-12-27T04:51:00.477Z,4.10
2017-12-27T04:53:28.088Z,4.10
2017-12-27T04:55:55.687Z,4.10
2017-12-27T04:58:23.360Z,4.10
2017-12-27T05:00:51.019Z,4.10
2017-12-27T05:03:18.676Z,4.10
2017-12-27T05:05:46.268Z,4.00
2017-12-27T05:08:14.616Z,4.00
2017-12-27T05:10:42.259Z,4.00
2017-12-27T05:13:09.832Z,4.00
2017-12-27T05:15:37.440Z,4.00
2017-12-27T05:18:05.023Z,3.90
2017-12-27T05:20:32.628Z,4.00
2017-12-27T05:23:00.282Z,3.90
2017-12-27T05:25:27.955Z,3.90
2017-12-27T05:27:55.615Z,3.90
2017-12-27T05:30:23.220Z,3.90
2017-12-27T05:32:50.835Z,3.90
2017-12-27T05:35:18.504Z,3.90
2017-12-27T05:37:46.163Z,3.90
2017-12-27T05:40:13.831Z,3.90
2017-12-27T05:42:41.492Z,3.90
2017-12-27T05:45:09.151Z,3.90
2017-12-27T05:47:36.811Z,3.90
2017-12-27T05:50:04.463Z,3.90
2017-12-27T05:52:32.144Z,3.90
2017-12-27T05:54:59.729Z,3.80
2017-12-27T05:57:28.095Z,3.80
2017-12-27T05:59:56.443Z,3.80
2017-12-27T06:02:24.055Z,3.80
2017-12-27T06:04:51.635Z,3.80
2017-12-27T06:07:19.236Z,3.90
2017-12-27T06:09:46.912Z,3.90
2017-12-27T06:12:14.573Z,3.90
2017-12-27T06:14:42.230Z,3.90
2017-12-27T06:17:09.902Z,4.00
2017-12-27T06:19:37.489Z,4.00
2017-12-27T06:22:05.875Z,4.10
2017-12-27T06:24:33.464Z,4.10
2017-12-27T06:27:01.048Z,4.10
2017-12-27T06:29:28.714Z,4.10
2017-12-27T06:31:56.583Z,4.10
2017-12-27T06:34:24.252Z,4.20
2017-12-27T06:36:51.831Z,4.20
2017-12-27T06:39:20.300Z,4.20
2017-12-27T06:41:47.956Z,4.20
2017-12-27T06:44:15.620Z,4.20
2017-12-27T06:46:43.274Z,4.20
2017-12-27T06:49:11.027Z,4.20
2017-12-27T06:51:38.607Z,4.20
2017-12-27T06:54:06.271Z,4.20
2017-12-27T06:56:33.847Z,4.10
2017-12-27T06:59:02.192Z,4.10
2017-12-27T07:01:29.808Z,4.10
2017-12-27T07:03:57.440Z,4.10
2017-12-27T07:06:25.091Z,4.00
2017-12-27T07:08:52.666Z,4.10
2017-12-27T07:11:20.263Z,4.10
2017-12-27T07:13:47.881Z,4.10
2017-12-27T07:16:15.539Z,4.10
2017-12-27T07:18:43.889Z,4.10
2017-12-27T07:21:11.501Z,4.10
2017-12-27T07:23:39.848Z,4.10
2017-12-27T07:26:07.454Z,4.10
2017-12-27T07:28:35.808Z,4.10
2017-12-27T07:31:03.411Z,4.10
2017-12-27T07:33:31.028Z,4.10
2017-12-27T07:35:58.639Z,4.10
2017-12-27T07:38:26.227Z,4.10
2017-12-27T07:40:53.824Z,4.10
2017-12-27T07:43:22.294Z,4.00
2017-12-27T07:45:49.951Z,4.00
2017-12-27T07:48:17.551Z,4.00
2017-12-27T07:50:45.180Z,4.00
2017-12-27T07:53:12.797Z,4.10
2017-12-27T07:55:40.380Z,4.10
2017-12-27T07:58:07.988Z,4.20
2017-12-27T08:00:36.440Z,4.30
2017-12-27T08:03:04.099Z,4.30
2017-12-27T08:05:31.763Z,4.40
2017-12-27T08:07:59.436Z,4.40
2017-12-27T08:10:27.036Z,4.50
2017-12-27T08:12:54.750Z,4.50
2017-12-27T08:15:22.411Z,4.60
2017-12-27T08:17:50.795Z,4.60
2017-12-27T08:20:18.399Z,4.60
2017-12-27T08:22:45.983Z,4.60
2017-12-27T08:25:13.689Z,4.60
2017-12-27T08:27:41.347Z,4.60
2017-12-27T08:30:08.955Z,4.70
2017-12-27T08:32:36.539Z,4.70
2017-12-27T08:35:04.139Z,4.70
2017-12-27T08:37:31.723Z,4.70
2017-12-27T08:40:00.104Z,4.80
2017-12-27T08:42:27.689Z,4.70
2017-12-27T08:44:55.395Z,4.80
2017-12-27T08:47:22.979Z,4.80
2017-12-27T08:49:51.323Z,4.80
2017-12-27T08:52:18.935Z,4.70
2017-12-27T08:54:46.525Z,4.70
2017-12-27T08:57:14.139Z,4.80
2017-12-27T08:59:42.500Z,4.80
2017-12-27T09:02:10.243Z,4.80
2017-12-27T09:04:37.908Z,4.90
2017-12-27T09:07:05.514Z,4.90
2017-12-27T09:09:33.963Z,5.00
2017-12-27T09:12:01.627Z,4.90
2017-12-27T09:14:29.208Z,5.00
2017-12-27T09:16:57.575Z,5.10
2017-12-27T09:19:25.151Z,5.10
2017-12-27T09:21:53.536Z,5.20
2017-12-27T09:24:21.878Z,5.10
2017-12-27T09:26:49.552Z,5.10
2017-12-27T09:29:17.220Z,5.20
2017-12-27T09:31:44.799Z,5.20
2017-12-27T09:34:13.259Z,5.20
2017-12-27T09:36:40.924Z,5.20
2017-12-27T09:39:09.303Z,5.30
2017-12-27T09:41:36.968Z,5.30
2017-12-27T09:44:04.641Z,5.30
2017-12-27T09:46:33.112Z,5.40
2017-12-27T09:49:01.587Z,5.50
2017-12-27T09:51:29.272Z,5.50
2017-12-27T09:53:57.634Z,5.60
2017-12-27T09:56:25.663Z,5.60
2017-12-27T09:58:53.271Z,5.80
2017-12-27T10:01:20.852Z,5.90
2017-12-27T10:03:49.307Z,6.00
2017-12-27T10:06:16.912Z,6.00
2017-12-27T10:08:44.532Z,6.10
2017-12-27T10:11:12.149Z,6.20
2017-12-27T10:13:39.740Z,6.20
2017-12-27T10:16:07.411Z,6.20
2017-12-27T10:18:34.995Z,6.30
2017-12-27T10:21:03.364Z,6.40
2017-12-27T10:23:31.707Z,6.50
2017-12-27T10:25:59.311Z,6.50
2017-12-27T10:28:28.395Z,6.60
2017-12-27T10:30:57.508Z,6.60
2017-12-27T10:33:25.868Z,6.70
2017-12-27T10:35:53.526Z,6.70
2017-12-27T10:38:21.107Z,6.80
2017-12-27T10:40:48.720Z,6.80
2017-12-27T10:43:16.319Z,6.80
2017-12-27T10:45:43.891Z,6.90
2017-12-27T10:48:12.359Z,6.90
2017-12-27T10:50:40.017Z,6.90
2017-12-27T10:53:07.615Z,7.00
2017-12-27T10:55:35.201Z,7.00
2017-12-27T10:58:02.912Z,7.00
2017-12-27T11:00:31.259Z,6.90
2017-12-27T11:02:58.866Z,6.90
2017-12-27T11:05:27.227Z,6.90
2017-12-27T11:07:54.900Z,6.90
2017-12-27T11:10:22.556Z,7.00
2017-12-27T11:12:50.220Z,7.00
2017-12-27T11:15:18.559Z,7.10
2017-12-27T11:17:46.260Z,7.10
2017-12-27T11:20:13.924Z,7.20
2017-12-27T11:22:43.185Z,7.20
2017-12-27T11:25:10.800Z,7.20
2017-12-27T11:27:39.160Z,7.20
2017-12-27T11:30:06.819Z,7.20
2017-12-27T11:32:34.391Z,7.20
2017-12-27T11:35:02.846Z,7.30
2017-12-27T11:37:30.424Z,7.30
2017-12-27T11:39:58.092Z,7.30
2017-12-27T11:42:27.288Z,7.30
2017-12-27T11:44:54.891Z,7.30
2017-12-27T11:47:22.473Z,7.40
2017-12-27T11:49:50.069Z,7.30
2017-12-27T11:52:17.735Z,7.30
2017-12-27T11:54:45.400Z,7.40
2017-12-27T11:57:14.540Z,7.40
2017-12-27T11:59:42.260Z,7.40
2017-12-27T12:02:09.924Z,7.40
2017-12-27T12:04:37.494Z,7.40
2017-12-27T12:07:05.960Z,7.50
2017-12-27T12:09:33.539Z,7.40
2017-12-27T12:12:01.191Z,7.50
2017-12-27T12:14:30.435Z,7.50
2017-12-27T12:16:58.115Z,7.50
2017-12-27T12:19:25.895Z,7.50
2017-12-27T12:21:54.253Z,7.60
2017-12-27T12:24:21.977Z,7.60
2017-12-27T12:26:50.352Z,7.50
2017-12-27T12:29:18.700Z,7.50
2017-12-27T12:31:46.332Z,7.50
2017-12-27T12:34:13.948Z,7.60
2017-12-27T12:36:42.351Z,7.50
2017-12-27T12:39:10.803Z,7.60
2017-12-27T12:41:39.248Z,7.60
2017-12-27T12:44:07.780Z,7.60
2017-12-27T12:46:35.359Z,7.60
2017-12-27T12:49:03.715Z,7.70
2017-12-27T12:51:31.435Z,7.70
2017-12-27T12:53:59.041Z,7.70
2017-12-27T12:56:27.424Z,7.70
2017-12-27T12:58:55.911Z,7.70
2017-12-27T13:01:24.254Z,7.80
2017-12-27T13:03:51.849Z,7.80
2017-12-27T13:06:20.199Z,7.80
2017-12-27T13:08:47.808Z,7.70
2017-12-27T13:11:16.250Z,7.70
2017-12-27T13:13:44.417Z,7.70
2017-12-27T13:16:12.000Z,7.70
2017-12-27T13:18:41.094Z,7.80
2017-12-27T13:21:10.248Z,7.80
2017-12-27T13:23:37.827Z,7.80
2017-12-27T13:26:05.436Z,7.80
2017-12-27T13:28:33.787Z,7.80
2017-12-27T13:31:02.160Z,7.80
2017-12-27T13:33:29.739Z,7.80
2017-12-27T13:35:58.111Z,7.80
2017-12-27T13:38:27.203Z,7.80
2017-12-27T13:40:54.812Z,7.80
2017-12-27T13:43:22.392Z,7.80
2017-12-27T13:45:50.097Z,7.90
2017-12-27T13:48:17.750Z,7.90
2017-12-27T13:50:45.352Z,7.90
2017-12-27T13:53:12.949Z,7.90
2017-12-27T13:55:40.570Z,7.90
2017-12-27T13:58:08.920Z,7.90
2017-12-27T14:00:36.574Z,7.90
2017-12-27T14:03:04.244Z,7.90
2017-12-27T14:05:33.340Z,8.00
2017-12-27T14:08:01.715Z,8.10
2017-12-27T14:10:30.806Z,8.00
2017-12-27T14:12:58.411Z,8.00
2017-12-27T14:15:25.987Z,8.00
2017-12-27T14:17:53.697Z,8.00
2017-12-27T14:20:22.783Z,8.10
2017-12-27T14:22:50.464Z,8.10
2017-12-27T14:25:19.552Z,8.10
2017-12-27T14:27:47.146Z,8.10
2017-12-27T14:30:15.596Z,8.00
2017-12-27T14:32:43.976Z,8.00
2017-12-27T14:35:13.069Z,8.00
2017-12-27T14:37:42.179Z,8.00
2017-12-27T14:40:09.827Z,8.00
2017-12-27T14:42:37.404Z,8.00
2017-12-27T14:45:05.118Z,8.00
2017-12-27T14:47:32.721Z,7.90
2017-12-27T14:50:01.836Z,7.80
2017-12-27T14:52:30.188Z,7.70
2017-12-27T14:54:57.794Z,7.70
2017-12-27T14:57:25.425Z,7.60
2017-12-27T14:59:53.791Z,7.50
2017-12-27T15:02:21.379Z,7.50
2017-12-27T15:04:49.834Z,7.40
2017-12-27T15:07:17.424Z,7.40
2017-12-27T15:09:45.875Z,7.40
2017-12-27T15:12:13.463Z,7.40
2017-12-27T15:14:41.834Z,7.40
2017-12-27T15:17:10.193Z,7.40
2017-12-27T15:19:37.855Z,7.30
2017-12-27T15:22:06.143Z,7.30
2017-12-27T15:24:35.238Z,7.10
2017-12-27T15:27:02.842Z,7.10
2017-12-27T15:29:30.454Z,7.00
2017-12-27T15:31:58.059Z,7.00
2017-12-27T15:34:25.644Z,6.90
2017-12-27T15:36:53.351Z,6.90
2017-12-27T15:39:20.939Z,6.80
2017-12-27T15:41:48.677Z,6.80
2017-12-27T15:44:16.268Z,6.80
2017-12-27T15:46:43.894Z,6.80
2017-12-27T15:49:11.483Z,6.80
2017-12-27T15:51:39.945Z,6.70
2017-12-27T15:54:08.300Z,6.70
2017-12-27T15:56:35.978Z,6.70
2017-12-27T15:59:03.643Z,6.60
2017-12-27T16:01:32.005Z,6.60
2017-12-27T16:03:59.619Z,6.60
2017-12-27T16:06:27.209Z,6.60
2017-12-27T16:08:54.821Z,6.60
2017-12-27T16:11:23.183Z,6.70
2017-12-27T16:13:50.848Z,6.70
2017-12-27T16:16:18.439Z,6.70
2017-12-27T16:18:46.275Z,6.70
2017-12-27T16:21:13.950Z,6.80
2017-12-27T16:23:42.335Z,6.80
2017-12-27T16:26:10.695Z,6.80
2017-12-27T16:28:38.366Z,6.80
2017-12-27T16:31:05.960Z,6.80
2017-12-27T16:33:33.568Z,6.80
2017-12-27T16:36:01.243Z,6.90
2017-12-27T16:38:28.851Z,6.90
2017-12-27T16:40:56.441Z,6.90
2017-12-27T16:43:24.051Z,6.90
2017-12-27T16:45:52.512Z,6.90
2017-12-27T16:48:20.179Z,6.90
2017-12-27T16:50:47.790Z,6.90
2017-12-27T16:53:15.395Z,6.90
2017-12-27T16:55:43.007Z,6.90
2017-12-27T16:58:10.591Z,6.80
2017-12-27T17:00:38.224Z,6.90
2017-12-27T17:03:05.807Z,6.90
2017-12-27T17:05:33.501Z,6.90
2017-12-27T17:08:01.167Z,6.90
2017-12-27T17:10:28.827Z,6.80
2017-12-27T17:12:56.495Z,6.90
2017-12-27T17:15:24.145Z,6.90
2017-12-27T17:17:51.745Z,6.90
2017-12-27T17:20:20.199Z,6.90
2017-12-27T17:22:47.795Z,6.90
2017-12-27T17:25:16.239Z,7.00
2017-12-27T17:27:43.902Z,7.00
2017-12-27T17:30:12.349Z,6.90
2017-12-27T17:32:39.964Z,7.00
2017-12-27T17:35:08.429Z,6.90
2017-12-27T17:37:36.091Z,6.90
2017-12-27T17:40:05.291Z,6.90
2017-12-27T17:42:33.355Z,6.90
2017-12-27T17:45:01.036Z,6.90
2017-12-27T17:47:29.406Z,6.90
2017-12-27T17:49:57.072Z,6.90
2017-12-27T17:52:24.679Z,6.90
2017-12-27T17:54:52.356Z,6.80
2017-12-27T17:57:19.962Z,6.80
2017-12-27T17:59:47.548Z,6.80
2017-12-27T18:02:15.279Z,6.70
2017-12-27T18:04:42.876Z,6.70
2017-12-27T18:07:10.512Z,6.80
2017-12-27T18:09:38.992Z,6.80
2017-12-27T18:12:07.352Z,6.80
2017-12-27T18:14:34.959Z,6.70
2017-12-27T18:17:02.588Z,6.70
2017-12-27T18:19:30.251Z,6.80
2017-12-27T18:21:57.844Z,6.70
2017-12-27T18:24:25.470Z,6.80
2017-12-27T18:26:53.139Z,6.80
2017-12-27T18:29:21.515Z,6.80
2017-12-27T18:31:49.115Z,6.80
2017-12-27T18:34:16.723Z,6.90
2017-12-27T18:36:44.316Z,6.90
2017-12-27T18:39:12.691Z,6.90
2017-12-27T18:41:40.303Z,6.90
2017-12-27T18:44:08.069Z,6.90
2017-12-27T18:46:35.777Z,6.90
2017-12-27T18:49:04.155Z,6.90
2017-12-27T18:51:31.743Z,6.90
2017-12-27T18:54:00.191Z,6.90
2017-12-27T18:56:27.783Z,6.90
2017-12-27T18:58:56.131Z,6.90
2017-12-27T19:01:23.742Z,6.90
2017-12-27T19:03:51.323Z,6.90
2017-12-27T19:06:18.935Z,6.90
2017-12-27T19:08:47.292Z,6.90
2017-12-27T19:11:15.025Z,6.90
2017-12-27T19:13:42.728Z,6.90
2017-12-27T19:16:10.388Z,6.90
2017-12-27T19:18:37.984Z,6.90
2017-12-27T19:21:05.591Z,6.90
2017-12-27T19:23:33.273Z,6.90
2017-12-27T19:26:00.879Z,6.90
2017-12-27T19:28:28.552Z,6.90
2017-12-27T19:30:56.166Z,6.90
2017-12-27T19:33:24.519Z,6.90
2017-12-27T19:35:52.204Z,6.90
2017-12-27T19:38:20.667Z,6.90
2017-12-27T19:40:48.323Z,6.90
2017-12-27T19:43:15.987Z,6.90
2017-12-27T19:45:43.590Z,6.90
2017-12-27T19:48:11.972Z,6.80
2017-12-27T19:50:40.426Z,6.80
2017-12-27T19:53:08.035Z,6.80
2017-12-27T19:55:35.680Z,6.80
2017-12-27T19:58:04.192Z,6.80
2017-12-27T20:00:31.795Z,6.80
2017-12-27T20:02:59.463Z,6.80
2017-12-27T20:05:27.123Z,6.80
2017-12-27T20:07:54.783Z,6.80
2017-12-27T20:10:23.887Z,6.80
2017-12-27T20:12:51.549Z,6.80
2017-12-27T20:15:19.210Z,6.80
2017-12-27T20:17:46.808Z,6.80
2017-12-27T20:20:14.532Z,6.70
2017-12-27T20:22:42.204Z,6.70
2017-12-27T20:25:09.859Z,6.70
2017-12-27T20:27:37.451Z,6.60
2017-12-27T20:30:05.832Z,6.60
2017-12-27T20:32:33.428Z,6.50
2017-12-27T20:35:01.123Z,6.60
2017-12-27T20:37:28.792Z,6.50
2017-12-27T20:39:57.171Z,6.50
2017-12-27T20:42:24.827Z,6.50
2017-12-27T20:44:52.555Z,6.50
2017-12-27T20:47:20.264Z,6.50
2017-12-27T20:49:47.928Z,6.50
2017-12-27T20:52:15.579Z,6.50
2017-12-27T20:54:43.171Z,6.40
2017-12-27T20:57:11.559Z,6.40
2017-12-27T20:59:39.188Z,6.40
2017-12-27T21:02:06.819Z,6.40
2017-12-27T21:04:34.413Z,6.40
2017-12-27T21:07:02.067Z,6.40
2017-12-27T21:09:29.655Z,6.30
2017-12-27T21:11:58.036Z,6.30
2017-12-27T21:14:26.500Z,6.30
2017-12-27T21:16:54.876Z,6.30
2017-12-27T21:19:22.532Z,6.30
2017-12-27T21:21:50.205Z,6.20
2017-12-27T21:24:17.859Z,6.20
2017-12-27T21:26:45.479Z,6.20
2017-12-27T21:29:13.067Z,6.20
2017-12-27T21:31:40.748Z,6.20
2017-12-27T21:34:08.407Z,6.20
2017-12-27T21:36:36.004Z,6.20
2017-12-27T21:39:03.619Z,6.10
2017-12-27T21:41:31.359Z,6.20
2017-12-27T21:43:58.972Z,6.20
2017-12-27T21:46:27.402Z,6.10
2017-12-27T21:49:00.695Z,6.10
2017-12-27T21:51:28.300Z,6.10
2017-12-27T21:53:55.959Z,6.10
2017-12-27T21:56:23.619Z,6.10
2017-12-27T21:58:57.004Z,6.10
2017-12-27T22:01:30.215Z,6.10
2017-12-27T22:03:57.871Z,6.10
2017-12-27T22:06:25.535Z,6.00
2017-12-27T22:08:53.151Z,6.00
2017-12-27T22:11:20.739Z,5.90
2017-12-27T22:13:48.331Z,5.90
2017-12-27T22:16:15.940Z,5.90
2017-12-27T22:18:43.548Z,5.90
2017-12-27T22:21:11.151Z,5.90
2017-12-27T22:23:38.741Z,5.80
2017-12-27T22:26:06.359Z,5.80
2017-12-27T22:28:34.807Z,5.80
2017-12-27T22:31:02.471Z,5.80
2017-12-27T22:33:30.704Z,5.80
2017-12-27T22:35:58.311Z,5.70
2017-12-27T22:38:25.971Z,5.70
2017-12-27T22:40:53.579Z,5.70
2017-12-27T22:43:21.199Z,5.70
2017-12-27T22:45:48.863Z,5.70
2017-12-27T22:48:16.456Z,5.70
2017-12-27T22:50:44.079Z,5.60
2017-12-27T22:53:11.744Z,5.60
2017-12-27T22:55:39.332Z,5.60
2017-12-27T22:58:07.714Z,5.60
2017-12-27T23:00:35.307Z,5.50
2017-12-27T23:03:02.914Z,5.50
2017-12-27T23:05:30.532Z,5.60
2017-12-27T23:07:58.144Z,5.50
2017-12-27T23:10:26.611Z,5.50
2017-12-27T23:12:54.279Z,5.50
2017-12-27T23:15:21.935Z,5.50
2017-12-27T23:17:49.608Z,5.50
2017-12-27T23:20:17.190Z,5.40
2017-12-27T23:22:45.648Z,5.40
2017-12-27T23:25:13.312Z,5.40
2017-12-27T23:27:40.900Z,5.40
2017-12-27T23:30:09.271Z,5.40
2017-12-27T23:32:37.619Z,5.30
2017-12-27T23:35:05.288Z,5.30
2017-12-27T23:37:32.870Z,5.30
2017-12-27T23:40:01.252Z,5.30
2017-12-27T23:42:29.707Z,5.30
2017-12-27T23:44:57.372Z,5.30
2017-12-27T23:47:25.036Z,5.20
2017-12-27T23:49:54.162Z,5.20
2017-12-27T23:52:22.610Z,5.20
2017-12-27T23:54:50.285Z,5.10
2017-12-27T23:57:17.877Z,5.10
2017-12-27T23:59:45.483Z,5.10
