createdAt,value
2019-04-01T00:00:52.920Z,10.40
2019-04-01T00:01:57.549Z,10.00
2019-04-01T00:03:01.025Z,9.80
2019-04-01T00:04:02.929Z,9.20
2019-04-01T00:05:05.889Z,9.20
2019-04-01T00:06:08.505Z,9.60
2019-04-01T00:07:10.461Z,8.80
2019-04-01T00:08:12.805Z,7.20
2019-04-01T00:09:14.463Z,7.60
2019-04-01T00:10:16.665Z,10.40
2019-04-01T00:11:19.195Z,9.00
2019-04-01T00:12:20.889Z,10.20
2019-04-01T00:13:23.237Z,9.60
2019-04-01T00:14:25.398Z,9.00
2019-04-01T00:15:27.266Z,6.40
2019-04-01T00:16:29.476Z,7.00
2019-04-01T00:17:32.809Z,8.80
2019-04-01T00:18:35.167Z,8.60
2019-04-01T00:19:37.309Z,6.40
2019-04-01T00:20:39.653Z,7.00
2019-04-01T00:21:44.556Z,7.20
2019-04-01T00:22:46.249Z,7.80
2019-04-01T00:23:48.554Z,7.80
2019-04-01T00:24:50.453Z,9.00
2019-04-01T00:25:52.554Z,6.00
2019-04-01T00:26:54.839Z,7.40
2019-04-01T00:27:56.681Z,6.60
2019-04-01T00:28:58.920Z,6.60
2019-04-01T00:30:01.162Z,6.60
2019-04-01T00:31:03.144Z,7.80
2019-04-01T00:32:05.383Z,7.20
2019-04-01T00:33:07.042Z,7.80
2019-04-01T00:34:08.818Z,10.20
2019-04-01T00:35:11.142Z,6.00
2019-04-01T00:36:13.548Z,6.00
2019-04-01T00:37:15.984Z,6.00
2019-04-01T00:38:18.254Z,6.40
2019-04-01T00:39:20.371Z,5.60
2019-04-01T00:40:22.490Z,8.00
2019-04-01T00:41:24.921Z,7.80
2019-04-01T00:42:29.146Z,6.00
2019-04-01T00:43:50.057Z,7.60
2019-04-01T00:44:52.407Z,8.20
2019-04-01T00:45:56.326Z,6.20
2019-04-01T00:46:58.563Z,8.60
2019-04-01T00:48:01.536Z,5.20
2019-04-01T00:49:03.351Z,6.80
2019-04-01T00:50:06.578Z,6.00
2019-04-01T00:51:09.158Z,6.00
2019-04-01T00:52:11.517Z,5.00
2019-04-01T00:53:13.620Z,5.00
2019-04-01T00:54:15.813Z,4.60
2019-04-01T00:55:18.066Z,4.60
2019-04-01T00:56:20.272Z,5.00
2019-04-01T00:57:22.167Z,6.20
2019-04-01T00:58:24.439Z,5.00
2019-04-01T00:59:27.739Z,4.20
2019-04-01T01:00:30.398Z,4.40
2019-04-01T01:01:32.439Z,5.20
2019-04-01T01:02:34.990Z,6.80
2019-04-01T01:03:36.983Z,5.80
2019-04-01T01:04:40.331Z,4.80
2019-04-01T01:05:42.309Z,6.60
2019-04-01T01:06:44.519Z,4.00
2019-04-01T01:07:46.976Z,5.40
2019-04-01T01:08:49.097Z,7.00
2019-04-01T01:09:51.428Z,5.40
2019-04-01T01:10:53.528Z,4.40
2019-04-01T01:11:55.953Z,5.20
2019-04-01T01:12:58.244Z,6.20
2019-04-01T01:14:00.351Z,5.60
2019-04-01T01:15:06.103Z,4.40
2019-04-01T01:16:08.209Z,5.20
2019-04-01T01:17:10.320Z,6.60
2019-04-01T01:18:12.446Z,5.60
2019-04-01T01:19:14.216Z,6.00
2019-04-01T01:20:16.630Z,5.00
2019-04-01T01:21:18.801Z,4.00
2019-04-01T01:22:20.984Z,5.00
2019-04-01T01:23:23.352Z,5.00
2019-04-01T01:24:25.368Z,5.00
2019-04-01T01:25:27.527Z,5.00
2019-04-01T01:26:29.808Z,5.00
2019-04-01T01:27:31.876Z,4.60
2019-04-01T01:28:33.934Z,5.20
2019-04-01T01:29:36.139Z,4.00
2019-04-01T01:30:38.998Z,6.00
2019-04-01T01:31:41.112Z,6.00
2019-04-01T01:32:43.278Z,6.00
2019-04-01T01:33:45.544Z,6.00
2019-04-01T01:34:48.104Z,5.80
2019-04-01T01:35:50.299Z,5.40
2019-04-01T01:36:52.524Z,6.80
2019-04-01T01:37:54.760Z,6.20
2019-04-01T01:38:56.803Z,10.40
2019-04-01T01:39:58.830Z,5.00
2019-04-01T01:41:01.135Z,6.20
2019-04-01T01:42:03.279Z,8.00
2019-04-01T01:43:05.341Z,10.20
2019-04-01T01:44:07.405Z,6.00
2019-04-01T01:45:10.058Z,6.00
2019-04-01T01:46:12.087Z,6.60
2019-04-01T01:47:15.411Z,6.60
2019-04-01T01:48:17.922Z,8.60
2019-04-01T01:49:20.097Z,11.00
2019-04-01T01:50:22.191Z,8.80
2019-04-01T01:51:24.765Z,6.20
2019-04-01T01:52:26.850Z,5.40
2019-04-01T01:53:29.016Z,5.60
2019-04-01T01:54:31.037Z,5.00
2019-04-01T01:55:32.844Z,8.80
2019-04-01T01:56:35.030Z,6.00
2019-04-01T01:57:37.419Z,5.00
2019-04-01T01:58:39.521Z,6.60
2019-04-01T01:59:41.660Z,6.80
2019-04-01T02:00:44.164Z,5.80
2019-04-01T02:01:48.637Z,6.80
2019-04-01T02:02:51.065Z,9.60
2019-04-01T02:03:53.242Z,8.80
2019-04-01T02:04:55.687Z,8.80
2019-04-01T02:05:57.885Z,5.40
2019-04-01T02:07:00.103Z,6.80
2019-04-01T02:08:02.595Z,5.00
2019-04-01T02:09:05.132Z,6.00
2019-04-01T02:10:07.152Z,5.60
2019-04-01T02:11:09.503Z,6.40
2019-04-01T02:12:11.980Z,6.40
2019-04-01T02:13:14.144Z,4.00
2019-04-01T02:14:16.104Z,6.60
2019-04-01T02:15:17.811Z,10.00
2019-04-01T02:16:19.806Z,10.80
2019-04-01T02:17:21.984Z,10.80
2019-04-01T02:18:23.881Z,9.80
2019-04-01T02:19:26.230Z,8.80
2019-04-01T02:20:28.338Z,4.60
2019-04-01T02:21:30.292Z,4.40
2019-04-01T02:22:32.709Z,6.00
2019-04-01T02:23:34.778Z,6.00
2019-04-01T02:24:36.851Z,6.40
2019-04-01T02:25:38.595Z,5.00
2019-04-01T02:26:40.663Z,4.00
2019-04-01T02:27:42.652Z,4.80
2019-04-01T02:28:44.539Z,4.60
2019-04-01T02:29:46.984Z,6.40
2019-04-01T02:30:48.878Z,5.00
2019-04-01T02:31:51.083Z,4.60
2019-04-01T02:32:53.391Z,5.80
2019-04-01T02:33:55.208Z,6.00
2019-04-01T02:34:57.357Z,5.80
2019-04-01T02:35:59.753Z,5.00
2019-04-01T02:37:01.536Z,5.00
2019-04-01T02:38:03.653Z,5.20
2019-04-01T02:39:08.042Z,6.00
2019-04-01T02:40:10.085Z,5.20
2019-04-01T02:41:12.473Z,4.80
2019-04-01T02:42:14.646Z,5.00
2019-04-01T02:43:16.738Z,4.20
2019-04-01T02:44:18.780Z,5.40
2019-04-01T02:45:20.583Z,4.80
2019-04-01T02:46:22.678Z,5.40
2019-04-01T02:47:24.790Z,5.00
2019-04-01T02:48:26.970Z,5.00
2019-04-01T02:49:31.229Z,8.60
2019-04-01T02:50:33.437Z,6.60
2019-04-01T02:51:35.533Z,7.80
2019-04-01T02:52:37.826Z,5.80
2019-04-01T02:53:39.905Z,5.00
2019-04-01T02:54:41.604Z,4.60
2019-04-01T02:55:43.897Z,6.00
2019-04-01T02:56:46.164Z,6.00
2019-04-01T02:57:47.920Z,6.20
2019-04-01T02:58:50.413Z,5.40
2019-04-01T02:59:52.869Z,7.40
2019-04-01T03:00:54.738Z,5.40
2019-04-01T03:01:56.742Z,6.80
2019-04-01T03:02:59.123Z,5.00
2019-04-01T03:04:01.588Z,5.60
2019-04-01T03:05:06.211Z,6.00
2019-04-01T03:06:08.354Z,6.20
2019-04-01T03:07:10.336Z,6.80
2019-04-01T03:08:12.868Z,5.80
2019-04-01T03:09:14.540Z,5.20
2019-04-01T03:10:16.411Z,6.00
2019-04-01T03:11:18.817Z,6.80
2019-04-01T03:12:21.121Z,7.60
2019-04-01T03:13:23.004Z,6.00
2019-04-01T03:14:25.173Z,6.00
2019-04-01T03:15:27.309Z,6.40
2019-04-01T03:16:29.368Z,7.20
2019-04-01T03:17:31.542Z,6.80
2019-04-01T03:18:34.784Z,9.20
2019-04-01T03:19:40.388Z,8.40
2019-04-01T03:20:42.631Z,8.00
2019-04-01T03:21:44.385Z,10.40
2019-04-01T03:22:46.471Z,9.80
2019-04-01T03:23:48.701Z,10.40
2019-04-01T03:24:50.547Z,9.00
2019-04-01T03:25:53.178Z,8.00
2019-04-01T03:26:56.475Z,8.80
2019-04-01T03:27:58.435Z,11.80
2019-04-01T03:29:00.946Z,11.60
2019-04-01T03:30:04.591Z,12.00
2019-04-01T03:31:07.047Z,9.00
2019-04-01T03:32:09.067Z,12.00
2019-04-01T03:33:11.635Z,12.60
2019-04-01T03:34:15.413Z,12.60
2019-04-01T03:35:17.913Z,12.60
2019-04-01T03:36:20.504Z,11.20
2019-04-01T03:37:22.773Z,13.80
2019-04-01T03:38:27.788Z,15.60
2019-04-01T03:39:28.865Z,15.40
2019-04-01T03:40:31.285Z,12.20
2019-04-01T03:41:33.641Z,14.60
2019-04-01T03:42:36.469Z,13.20
2019-04-01T03:43:39.086Z,15.60
2019-04-01T03:44:41.171Z,17.80
2019-04-01T03:45:43.055Z,16.00
2019-04-01T03:46:45.117Z,15.20
2019-04-01T03:47:47.466Z,15.60
2019-04-01T03:48:49.634Z,16.20
2019-04-01T03:49:51.777Z,18.40
2019-04-01T03:50:54.305Z,12.40
2019-04-01T03:51:56.545Z,16.00
2019-04-01T03:52:58.705Z,16.80
2019-04-01T03:54:00.728Z,19.20
2019-04-01T03:55:04.453Z,15.20
2019-04-01T03:56:06.532Z,21.40
2019-04-01T03:57:08.787Z,17.20
2019-04-01T03:58:10.862Z,14.80
2019-04-01T03:59:15.112Z,12.40
2019-04-01T04:00:17.270Z,17.20
2019-04-01T04:01:18.982Z,17.80
2019-04-01T04:02:21.508Z,17.80
2019-04-01T04:03:23.699Z,17.20
2019-04-01T04:04:25.933Z,15.00
2019-04-01T04:05:28.275Z,16.40
2019-04-01T04:06:30.737Z,18.80
2019-04-01T04:07:32.953Z,15.60
2019-04-01T04:08:35.402Z,18.00
2019-04-01T04:09:37.544Z,17.80
2019-04-01T04:10:39.662Z,19.80
2019-04-01T04:11:42.137Z,17.20
2019-04-01T04:12:44.428Z,14.20
2019-04-01T04:13:46.557Z,14.00
2019-04-01T04:14:51.099Z,16.20
2019-04-01T04:15:53.284Z,15.20
2019-04-01T04:16:55.784Z,16.40
2019-04-01T04:17:58.765Z,12.40
2019-04-01T04:19:01.250Z,13.60
2019-04-01T04:20:04.063Z,20.00
2019-04-01T04:21:06.219Z,15.80
2019-04-01T04:22:08.205Z,13.80
2019-04-01T04:23:10.430Z,13.00
2019-04-01T04:24:12.539Z,13.20
2019-04-01T04:25:16.360Z,13.00
2019-04-01T04:26:18.512Z,12.80
2019-04-01T04:27:20.713Z,17.20
2019-04-01T04:28:23.023Z,13.60
2019-04-01T04:29:26.258Z,15.20
2019-04-01T04:30:27.947Z,31.40
2019-04-01T04:31:30.209Z,27.40
2019-04-01T04:32:32.452Z,19.60
2019-04-01T04:33:34.771Z,13.80
2019-04-01T04:34:37.510Z,19.20
2019-04-01T04:35:40.277Z,22.80
2019-04-01T04:36:42.536Z,20.60
2019-04-01T04:37:44.725Z,18.80
2019-04-01T04:38:47.227Z,20.00
2019-04-01T04:39:49.853Z,19.60
2019-04-01T04:40:53.596Z,18.40
2019-04-01T04:41:56.215Z,18.20
2019-04-01T04:42:58.422Z,20.80
2019-04-01T04:44:00.915Z,20.40
2019-04-01T04:45:05.678Z,21.20
2019-04-01T04:46:07.571Z,21.20
2019-04-01T04:47:09.564Z,21.80
2019-04-01T04:48:11.587Z,20.40
2019-04-01T04:49:13.584Z,19.80
2019-04-01T04:50:15.807Z,19.40
2019-04-01T04:51:17.865Z,20.80
2019-04-01T04:52:19.996Z,22.40
2019-04-01T04:53:22.377Z,21.00
2019-04-01T04:54:25.205Z,24.00
2019-04-01T04:55:27.610Z,24.80
2019-04-01T04:56:29.949Z,24.60
2019-04-01T04:57:31.903Z,24.00
2019-04-01T04:58:34.178Z,24.80
2019-04-01T04:59:36.648Z,23.60
2019-04-01T05:00:38.806Z,24.60
2019-04-01T05:01:41.230Z,24.00
2019-04-01T05:02:43.880Z,21.20
2019-04-01T05:03:47.147Z,27.40
2019-04-01T05:04:49.312Z,24.40
2019-04-01T05:05:51.872Z,26.00
2019-04-01T05:06:53.907Z,24.80
2019-04-01T05:07:56.287Z,27.60
2019-04-01T05:08:58.483Z,25.80
2019-04-01T05:10:00.388Z,23.60
2019-04-01T05:11:02.751Z,24.40
2019-04-01T05:12:04.828Z,21.20
2019-04-01T05:13:06.864Z,20.00
2019-04-01T05:14:09.104Z,19.80
2019-04-01T05:15:11.573Z,20.00
2019-04-01T05:16:13.405Z,20.80
2019-04-01T05:17:15.806Z,24.20
2019-04-01T05:18:18.231Z,21.60
2019-04-01T05:19:20.187Z,25.60
2019-04-01T05:20:22.547Z,19.60
2019-04-01T05:21:26.026Z,19.40
2019-04-01T05:22:28.812Z,25.40
2019-04-01T05:23:32.965Z,27.20
2019-04-01T05:24:36.006Z,25.60
2019-04-01T05:25:38.650Z,28.20
2019-04-01T05:26:43.096Z,33.20
2019-04-01T05:27:47.008Z,22.60
2019-04-01T05:28:50.236Z,19.20
2019-04-01T05:29:53.633Z,21.60
2019-04-01T05:30:58.277Z,19.60
2019-04-01T05:32:02.150Z,20.20
2019-04-01T05:33:04.429Z,28.00
2019-04-01T05:34:08.587Z,23.20
2019-04-01T05:35:11.883Z,17.80
2019-04-01T05:36:14.755Z,19.20
2019-04-01T05:37:17.753Z,19.60
2019-04-01T05:38:20.267Z,21.20
2019-04-01T05:39:22.756Z,21.40
2019-04-01T05:40:25.061Z,23.80
2019-04-01T05:41:27.372Z,22.80
2019-04-01T05:42:29.310Z,21.80
2019-04-01T05:43:33.005Z,20.20
2019-04-01T05:44:36.099Z,21.40
2019-04-01T05:45:37.856Z,22.00
2019-04-01T05:46:39.796Z,19.00
2019-04-01T05:47:44.897Z,15.80
2019-04-01T05:48:46.763Z,16.20
2019-04-01T05:49:48.905Z,14.60
2019-04-01T05:50:52.779Z,14.80
2019-04-01T05:51:54.799Z,11.80
2019-04-01T05:52:57.137Z,11.80
2019-04-01T05:53:59.218Z,12.20
2019-04-01T05:55:01.398Z,12.40
2019-04-01T05:56:03.651Z,12.20
2019-04-01T05:57:06.046Z,12.20
2019-04-01T05:58:09.111Z,13.80
2019-04-01T05:59:11.539Z,17.40
2019-04-01T06:00:20.847Z,31.80
2019-04-01T06:01:24.832Z,17.00
2019-04-01T06:02:27.559Z,11.20
2019-04-01T06:03:29.534Z,11.40
2019-04-01T06:04:31.830Z,11.60
2019-04-01T06:05:34.010Z,12.00
2019-04-01T06:06:36.634Z,9.40
2019-04-01T06:07:38.630Z,11.00
2019-04-01T06:08:41.270Z,11.80
2019-04-01T06:09:43.529Z,11.60
2019-04-01T06:10:46.388Z,10.20
2019-04-01T06:11:49.194Z,10.40
2019-04-01T06:12:51.432Z,10.60
2019-04-01T06:13:54.474Z,11.00
2019-04-01T06:14:56.918Z,13.60
2019-04-01T06:15:59.738Z,12.00
2019-04-01T06:17:02.389Z,11.40
2019-04-01T06:18:04.344Z,11.80
2019-04-01T06:19:06.542Z,11.60
2019-04-01T06:20:10.558Z,10.60
2019-04-01T06:21:12.736Z,10.00
2019-04-01T06:22:15.257Z,8.60
2019-04-01T06:23:17.331Z,12.20
2019-04-01T06:24:20.553Z,11.20
2019-04-01T06:25:22.955Z,9.80
2019-04-01T06:26:25.128Z,10.60
2019-04-01T06:27:28.002Z,10.60
2019-04-01T06:28:31.633Z,9.60
2019-04-01T06:29:33.894Z,12.40
2019-04-01T06:30:35.565Z,13.00
2019-04-01T06:31:37.270Z,17.40
2019-04-01T06:32:39.525Z,10.40
2019-04-01T06:33:41.830Z,11.80
2019-04-01T06:34:52.609Z,9.40
2019-04-01T06:35:48.537Z,9.80
2019-04-01T06:36:50.725Z,9.60
2019-04-01T06:37:53.201Z,9.20
2019-04-01T06:38:55.319Z,9.20
2019-04-01T06:39:58.484Z,10.20
2019-04-01T06:41:01.074Z,7.80
2019-04-01T06:42:03.175Z,7.80
2019-04-01T06:43:05.290Z,8.60
2019-04-01T06:44:08.788Z,7.80
2019-04-01T06:45:11.981Z,9.00
2019-04-01T06:46:14.236Z,6.00
2019-04-01T06:47:17.237Z,5.40
2019-04-01T06:48:19.408Z,9.40
2019-04-01T06:49:21.386Z,7.80
2019-04-01T06:50:23.666Z,6.40
2019-04-01T06:51:26.169Z,9.80
2019-04-01T06:52:28.644Z,6.00
2019-04-01T06:53:30.923Z,9.40
2019-04-01T06:54:34.778Z,6.00
2019-04-01T06:55:37.089Z,7.60
2019-04-01T06:56:39.306Z,7.80
2019-04-01T06:57:41.384Z,5.60
2019-04-01T06:58:46.137Z,8.80
2019-04-01T06:59:50.172Z,5.80
2019-04-01T07:00:52.918Z,7.20
2019-04-01T07:01:55.320Z,7.60
2019-04-01T07:02:57.428Z,8.60
2019-04-01T07:03:59.794Z,10.00
2019-04-01T07:05:03.632Z,8.80
2019-04-01T07:06:05.932Z,10.80
2019-04-01T07:07:18.897Z,10.00
2019-04-01T07:08:13.719Z,11.00
2019-04-01T07:09:17.345Z,8.80
2019-04-01T07:10:19.579Z,7.00
2019-04-01T07:11:22.467Z,7.80
2019-04-01T07:12:25.138Z,10.80
2019-04-01T07:13:29.309Z,17.40
2019-04-01T07:14:33.442Z,11.00
2019-04-01T07:15:35.805Z,9.20
2019-04-01T07:16:40.072Z,10.00
2019-04-01T07:17:42.666Z,6.00
2019-04-01T07:18:44.874Z,8.80
2019-04-01T07:19:47.053Z,7.80
2019-04-01T07:20:49.613Z,9.80
2019-04-01T07:21:54.337Z,9.00
2019-04-01T07:22:56.167Z,10.40
2019-04-01T07:23:58.564Z,9.40
2019-04-01T07:25:00.629Z,7.00
2019-04-01T07:26:03.594Z,6.40
2019-04-01T07:27:08.033Z,10.40
2019-04-01T07:28:10.089Z,10.80
2019-04-01T07:29:12.611Z,9.00
2019-04-01T07:30:15.255Z,10.20
2019-04-01T07:31:17.274Z,9.80
2019-04-01T07:32:20.867Z,9.40
2019-04-01T07:33:22.807Z,8.40
2019-04-01T07:34:24.976Z,10.20
2019-04-01T07:35:27.165Z,12.00
2019-04-01T07:36:29.504Z,8.80
2019-04-01T07:37:31.906Z,10.00
2019-04-01T07:38:33.941Z,7.40
2019-04-01T07:39:37.745Z,11.00
2019-04-01T07:40:39.823Z,5.40
2019-04-01T07:41:41.869Z,8.40
2019-04-01T07:42:44.059Z,8.00
2019-04-01T07:43:46.255Z,9.40
2019-04-01T07:44:48.436Z,8.20
2019-04-01T07:45:50.559Z,5.40
2019-04-01T07:46:52.750Z,5.00
2019-04-01T07:47:55.076Z,8.60
2019-04-01T07:48:56.948Z,10.00
2019-04-01T07:49:59.010Z,7.40
2019-04-01T07:51:01.531Z,8.60
2019-04-01T07:52:03.606Z,6.40
2019-04-01T07:53:06.020Z,6.80
2019-04-01T07:54:08.385Z,5.20
2019-04-01T07:55:10.779Z,7.00
2019-04-01T07:56:12.918Z,9.00
2019-04-01T07:57:15.059Z,6.60
2019-04-01T07:58:17.545Z,6.40
2019-04-01T07:59:20.213Z,6.20
2019-04-01T08:00:22.545Z,7.80
2019-04-01T08:01:24.715Z,9.00
2019-04-01T08:02:26.831Z,8.00
2019-04-01T08:03:29.309Z,5.20
2019-04-01T08:04:31.507Z,8.20
2019-04-01T08:05:34.589Z,6.60
2019-04-01T08:06:37.460Z,6.00
2019-04-01T08:07:39.553Z,6.00
2019-04-01T08:08:46.111Z,7.80
2019-04-01T08:09:47.498Z,7.80
2019-04-01T08:10:50.011Z,5.00
2019-04-01T08:11:52.525Z,5.00
2019-04-01T08:12:54.510Z,6.20
2019-04-01T08:13:56.651Z,7.60
2019-04-01T08:14:58.653Z,5.00
2019-04-01T08:16:00.765Z,7.00
2019-04-01T08:17:03.313Z,5.60
2019-04-01T08:18:06.578Z,4.40
2019-04-01T08:19:08.857Z,5.40
2019-04-01T08:20:12.797Z,5.00
2019-04-01T08:21:14.991Z,6.60
2019-04-01T08:22:17.206Z,6.60
2019-04-01T08:23:19.513Z,7.20
2019-04-01T08:24:21.911Z,7.00
2019-04-01T08:25:24.207Z,6.00
2019-04-01T08:26:26.932Z,7.20
2019-04-01T08:27:28.941Z,6.20
2019-04-01T08:28:31.942Z,5.80
2019-04-01T08:29:34.392Z,8.00
2019-04-01T08:30:36.919Z,4.00
2019-04-01T08:31:39.337Z,3.60
2019-04-01T08:32:41.602Z,5.60
2019-04-01T08:33:43.738Z,9.80
2019-04-01T08:34:46.158Z,8.60
2019-04-01T08:35:48.630Z,6.00
2019-04-01T08:36:51.078Z,6.80
2019-04-01T08:37:53.023Z,5.00
2019-04-01T08:38:55.691Z,4.60
2019-04-01T08:39:57.880Z,4.80
2019-04-01T08:41:00.783Z,5.00
2019-04-01T08:42:03.138Z,4.00
2019-04-01T08:43:05.367Z,4.20
2019-04-01T08:44:07.684Z,5.00
2019-04-01T08:45:10.478Z,4.00
2019-04-01T08:46:12.162Z,5.00
2019-04-01T08:47:15.381Z,5.00
2019-04-01T08:48:17.250Z,4.60
2019-04-01T08:49:19.431Z,5.80
2019-04-01T08:50:21.800Z,5.00
2019-04-01T08:51:23.974Z,4.00
2019-04-01T08:52:26.015Z,4.00
2019-04-01T08:53:28.676Z,3.00
2019-04-01T08:54:31.135Z,5.60
2019-04-01T08:55:33.489Z,4.40
2019-04-01T08:56:38.060Z,3.60
2019-04-01T08:57:40.327Z,4.00
2019-04-01T08:58:42.863Z,4.60
2019-04-01T08:59:45.456Z,3.20
2019-04-01T09:00:47.385Z,4.00
2019-04-01T09:01:49.961Z,3.60
2019-04-01T09:02:52.669Z,5.00
2019-04-01T09:03:54.557Z,4.00
2019-04-01T09:04:56.726Z,4.00
2019-04-01T09:05:59.195Z,4.00
2019-04-01T09:07:01.804Z,6.20
2019-04-01T09:08:04.277Z,6.00
2019-04-01T09:09:07.083Z,5.00
2019-04-01T09:10:10.091Z,5.20
2019-04-01T09:11:12.577Z,5.00
2019-04-01T09:12:15.002Z,5.60
2019-04-01T09:13:17.745Z,3.60
2019-04-01T09:14:21.569Z,7.60
2019-04-01T09:15:24.497Z,5.00
2019-04-01T09:16:26.641Z,4.00
2019-04-01T09:17:28.823Z,5.00
2019-04-01T09:18:31.043Z,5.80
2019-04-01T09:19:33.386Z,3.80
2019-04-01T09:20:35.363Z,4.20
2019-04-01T09:21:38.619Z,4.40
2019-04-01T09:22:40.278Z,5.40
2019-04-01T09:23:42.261Z,5.80
2019-04-01T09:24:43.985Z,5.20
2019-04-01T09:25:46.215Z,5.60
2019-04-01T09:26:48.532Z,5.40
2019-04-01T09:27:50.714Z,5.40
2019-04-01T09:28:52.939Z,7.00
2019-04-01T09:29:54.945Z,5.40
2019-04-01T09:30:57.449Z,5.80
2019-04-01T09:31:59.782Z,5.00
2019-04-01T09:33:02.171Z,5.00
2019-04-01T09:34:04.183Z,4.40
2019-04-01T09:35:07.063Z,4.00
2019-04-01T09:36:09.505Z,4.40
2019-04-01T09:37:11.940Z,4.40
2019-04-01T09:38:15.392Z,5.80
2019-04-01T09:39:17.540Z,6.80
2019-04-01T09:40:19.727Z,4.20
2019-04-01T09:41:22.792Z,5.00
2019-04-01T09:42:24.745Z,5.60
2019-04-01T09:43:26.824Z,4.80
2019-04-01T09:44:36.817Z,6.00
2019-04-01T09:45:32.886Z,6.00
2019-04-01T09:46:35.298Z,9.80
2019-04-01T09:47:37.450Z,5.20
2019-04-01T09:48:39.256Z,6.20
2019-04-01T09:49:41.281Z,5.80
2019-04-01T09:50:43.994Z,6.20
2019-04-01T09:51:49.033Z,5.00
2019-04-01T09:52:51.703Z,5.60
2019-04-01T09:53:53.961Z,5.40
2019-04-01T09:54:55.716Z,5.00
2019-04-01T09:55:58.047Z,4.00
2019-04-01T09:57:00.136Z,6.00
2019-04-01T09:58:01.996Z,5.00
2019-04-01T09:59:04.227Z,5.40
2019-04-01T10:00:09.697Z,13.20
2019-04-01T10:01:11.782Z,8.60
2019-04-01T10:02:14.179Z,5.20
2019-04-01T10:03:16.083Z,5.60
2019-04-01T10:04:18.441Z,6.00
2019-04-01T10:05:20.689Z,5.00
2019-04-01T10:06:22.872Z,5.80
2019-04-01T10:07:24.821Z,6.00
2019-04-01T10:08:44.705Z,3.00
2019-04-01T10:09:31.643Z,4.60
2019-04-01T10:10:33.919Z,6.00
2019-04-01T10:11:36.287Z,6.20
2019-04-01T10:12:38.559Z,7.00
2019-04-01T10:13:41.933Z,7.00
2019-04-01T10:14:44.202Z,4.00
2019-04-01T10:15:46.169Z,5.00
2019-04-01T10:16:48.529Z,5.40
2019-04-01T10:17:50.565Z,5.00
2019-04-01T10:18:52.423Z,6.40
2019-04-01T10:19:55.123Z,5.00
2019-04-01T10:20:57.242Z,4.80
2019-04-01T10:21:59.195Z,3.60
2019-04-01T10:23:01.614Z,3.80
2019-04-01T10:24:04.163Z,6.00
2019-04-01T10:25:06.518Z,5.20
2019-04-01T10:26:08.787Z,5.00
2019-04-01T10:27:10.932Z,4.40
2019-04-01T10:28:13.281Z,7.40
2019-04-01T10:29:15.502Z,4.60
2019-04-01T10:30:18.066Z,5.00
2019-04-01T10:31:19.729Z,6.60
2019-04-01T10:32:22.144Z,7.00
2019-04-01T10:33:24.568Z,5.00
2019-04-01T10:34:26.824Z,4.40
2019-04-01T10:35:29.283Z,4.20
2019-04-01T10:36:31.518Z,5.80
2019-04-01T10:37:34.218Z,5.00
2019-04-01T10:38:37.832Z,5.00
2019-04-01T10:39:39.724Z,5.00
2019-04-01T10:40:42.292Z,5.00
2019-04-01T10:41:44.821Z,5.80
2019-04-01T10:42:47.152Z,4.20
2019-04-01T10:43:49.549Z,6.00
2019-04-01T10:44:51.516Z,5.80
2019-04-01T10:45:53.513Z,6.00
2019-04-01T10:46:56.011Z,6.00
2019-04-01T10:47:58.499Z,5.20
2019-04-01T10:49:00.399Z,5.00
2019-04-01T10:50:05.928Z,5.20
2019-04-01T10:51:08.363Z,5.40
2019-04-01T10:52:10.645Z,6.60
2019-04-01T10:53:12.993Z,5.00
2019-04-01T10:54:15.336Z,5.40
2019-04-01T10:55:18.750Z,5.00
2019-04-01T10:56:21.288Z,5.20
2019-04-01T10:57:24.769Z,6.20
2019-04-01T10:58:27.343Z,6.60
2019-04-01T10:59:31.099Z,6.00
2019-04-01T11:00:33.530Z,6.80
2019-04-01T11:01:35.855Z,7.00
2019-04-01T11:02:38.224Z,8.00
2019-04-01T11:03:40.777Z,5.40
2019-04-01T11:04:43.311Z,6.00
2019-04-01T11:05:45.769Z,8.00
2019-04-01T11:06:47.965Z,10.80
2019-04-01T11:07:50.296Z,7.60
2019-04-01T11:08:52.748Z,6.00
2019-04-01T11:09:56.208Z,7.80
2019-04-01T11:10:58.623Z,8.00
2019-04-01T11:12:00.801Z,8.40
2019-04-01T11:13:02.614Z,7.00
2019-04-01T11:14:06.279Z,6.80
2019-04-01T11:15:10.356Z,18.60
2019-04-01T11:16:12.725Z,6.80
2019-04-01T11:17:15.409Z,6.00
2019-04-01T11:18:17.849Z,5.00
2019-04-01T11:19:20.379Z,5.40
2019-04-01T11:20:22.824Z,6.80
2019-04-01T11:21:25.063Z,5.60
2019-04-01T11:22:29.461Z,4.40
2019-04-01T11:23:31.899Z,6.60
2019-04-01T11:24:33.814Z,6.40
2019-04-01T11:25:35.632Z,8.00
2019-04-01T11:26:38.225Z,6.20
2019-04-01T11:27:40.768Z,5.20
2019-04-01T11:28:42.560Z,6.00
2019-04-01T11:29:44.958Z,6.60
2019-04-01T11:30:47.321Z,8.80
2019-04-01T11:31:49.954Z,7.00
2019-04-01T11:32:52.076Z,5.00
2019-04-01T11:33:53.920Z,5.20
2019-04-01T11:34:56.437Z,5.40
2019-04-01T11:35:58.632Z,5.00
2019-04-01T11:37:00.641Z,5.40
2019-04-01T11:38:03.177Z,5.20
2019-04-01T11:39:05.997Z,4.60
2019-04-01T11:40:11.453Z,5.60
2019-04-01T11:41:13.247Z,4.40
2019-04-01T11:42:15.516Z,5.60
2019-04-01T11:43:17.592Z,4.40
2019-04-01T11:44:19.770Z,5.20
2019-04-01T11:45:22.540Z,5.00
2019-04-01T11:46:26.172Z,6.00
2019-04-01T11:47:28.506Z,5.00
2019-04-01T11:48:30.788Z,6.80
2019-04-01T11:49:33.040Z,5.40
2019-04-01T11:50:35.419Z,7.00
2019-04-01T11:51:40.056Z,5.60
2019-04-01T11:52:41.822Z,8.00
2019-04-01T11:53:44.153Z,6.20
2019-04-01T11:54:46.358Z,7.80
2019-04-01T11:55:48.731Z,6.60
2019-04-01T11:56:51.100Z,5.40
2019-04-01T11:57:53.358Z,6.80
2019-04-01T11:58:56.894Z,5.00
2019-04-01T11:59:59.973Z,5.00
2019-04-01T12:01:01.995Z,5.80
2019-04-01T12:02:04.456Z,4.60
2019-04-01T12:03:06.683Z,6.00
2019-04-01T12:04:08.884Z,5.00
2019-04-01T12:05:11.571Z,5.00
2019-04-01T12:06:14.013Z,4.80
2019-04-01T12:07:17.168Z,5.00
2019-04-01T12:08:19.488Z,7.20
2019-04-01T12:09:21.836Z,4.60
2019-04-01T12:10:23.688Z,6.00
2019-04-01T12:11:25.922Z,6.60
2019-04-01T12:12:28.032Z,5.00
2019-04-01T12:13:30.208Z,4.00
2019-04-01T12:14:32.164Z,5.80
2019-04-01T12:15:34.333Z,6.00
2019-04-01T12:16:36.790Z,5.00
2019-04-01T12:17:41.642Z,4.00
2019-04-01T12:18:44.681Z,5.00
2019-04-01T12:19:47.083Z,5.00
2019-04-01T12:20:50.671Z,5.00
2019-04-01T12:21:52.642Z,4.20
2019-04-01T12:22:54.836Z,4.40
2019-04-01T12:23:57.895Z,6.00
2019-04-01T12:25:00.599Z,4.60
2019-04-01T12:26:14.377Z,4.00
2019-04-01T12:27:07.811Z,3.40
2019-04-01T12:28:09.794Z,5.00
2019-04-01T12:29:13.611Z,5.00
2019-04-01T12:30:16.672Z,5.00
2019-04-01T12:31:18.785Z,5.00
2019-04-01T12:32:21.139Z,4.60
2019-04-01T12:33:26.193Z,4.40
2019-04-01T12:34:28.197Z,5.00
2019-04-01T12:35:30.381Z,5.00
2019-04-01T12:36:32.269Z,5.00
2019-04-01T12:37:34.659Z,6.20
2019-04-01T12:38:39.406Z,3.80
2019-04-01T12:39:41.496Z,4.00
2019-04-01T12:40:43.859Z,3.40
2019-04-01T12:41:47.458Z,7.20
2019-04-01T12:42:50.984Z,4.00
2019-04-01T12:43:53.354Z,5.00
2019-04-01T12:44:55.813Z,5.00
2019-04-01T12:45:57.984Z,5.60
2019-04-01T12:47:00.237Z,4.00
2019-04-01T12:48:03.894Z,6.00
2019-04-01T12:49:06.436Z,5.60
2019-04-01T12:50:10.149Z,3.80
2019-04-01T12:51:12.251Z,5.00
2019-04-01T12:52:14.091Z,4.00
2019-04-01T12:53:17.289Z,5.40
2019-04-01T12:54:19.293Z,4.20
2019-04-01T12:55:20.972Z,6.00
2019-04-01T12:56:23.338Z,4.00
2019-04-01T12:57:25.826Z,4.00
2019-04-01T12:58:27.900Z,5.80
2019-04-01T12:59:29.867Z,5.40
2019-04-01T13:00:31.675Z,6.00
2019-04-01T13:01:33.470Z,5.40
2019-04-01T13:02:35.694Z,6.40
2019-04-01T13:03:37.806Z,5.80
2019-04-01T13:04:39.884Z,5.60
2019-04-01T13:05:43.452Z,5.80
2019-04-01T13:06:45.815Z,6.00
2019-04-01T13:07:48.112Z,6.40
2019-04-01T13:08:50.219Z,7.60
2019-04-01T13:09:52.035Z,5.40
2019-04-01T13:10:56.494Z,5.20
2019-04-01T13:11:58.634Z,6.00
2019-04-01T13:13:00.480Z,6.00
2019-04-01T13:14:03.765Z,5.80
2019-04-01T13:15:06.146Z,4.00
2019-04-01T13:16:09.139Z,5.40
2019-04-01T13:17:11.721Z,6.00
2019-04-01T13:18:15.253Z,5.00
2019-04-01T13:19:17.290Z,5.00
2019-04-01T13:20:19.379Z,6.00
2019-04-01T13:21:21.067Z,5.20
2019-04-01T13:22:23.265Z,5.00
2019-04-01T13:23:25.321Z,5.80
2019-04-01T13:24:26.987Z,5.00
2019-04-01T13:25:29.200Z,6.00
2019-04-01T13:26:31.783Z,4.40
2019-04-01T13:27:34.371Z,5.00
2019-04-01T13:28:36.104Z,5.00
2019-04-01T13:29:38.509Z,7.00
2019-04-01T13:30:40.631Z,6.00
2019-04-01T13:31:42.781Z,6.20
2019-04-01T13:32:44.827Z,7.60
2019-04-01T13:33:47.048Z,5.00
2019-04-01T13:34:49.211Z,5.60
2019-04-01T13:35:52.733Z,6.20
2019-04-01T13:36:54.779Z,7.00
2019-04-01T13:37:57.015Z,6.00
2019-04-01T13:38:59.368Z,4.60
2019-04-01T13:40:02.843Z,4.00
2019-04-01T13:41:06.539Z,6.00
2019-04-01T13:42:08.544Z,4.00
2019-04-01T13:43:11.477Z,5.00
2019-04-01T13:44:14.461Z,4.00
2019-04-01T13:45:16.523Z,5.20