createdAt,value
2016-12-21T00:00:42.888Z,0
2016-12-21T00:01:43.409Z,0
2016-12-21T00:02:43.937Z,0
2016-12-21T00:03:44.471Z,0
2016-12-21T00:04:45.001Z,0
2016-12-21T00:05:45.533Z,0
2016-12-21T00:06:46.063Z,0
2016-12-21T00:07:46.744Z,0
2016-12-21T00:08:47.134Z,0
2016-12-21T00:09:47.663Z,0
2016-12-21T00:10:48.344Z,0
2016-12-21T00:11:48.873Z,0
2016-12-21T00:12:49.258Z,0
2016-12-21T00:13:49.940Z,0
2016-12-21T00:14:50.477Z,0
2016-12-21T00:15:51.006Z,0
2016-12-21T00:16:51.419Z,0
2016-12-21T00:17:51.943Z,0
2016-12-21T00:18:52.458Z,0
2016-12-21T00:19:53.139Z,0
2016-12-21T00:20:53.528Z,0
2016-12-21T00:21:54.213Z,0
2016-12-21T00:22:54.752Z,0
2016-12-21T00:23:55.138Z,0
2016-12-21T00:24:55.665Z,0
2016-12-21T00:25:56.201Z,0
2016-12-21T00:26:56.742Z,0
2016-12-21T00:27:57.262Z,0
2016-12-21T00:28:57.942Z,0
2016-12-21T00:29:58.328Z,0
2016-12-21T00:30:58.858Z,0
2016-12-21T00:31:59.387Z,0
2016-12-21T00:32:59.956Z,0
2016-12-21T00:34:00.477Z,0
2016-12-21T00:35:01.127Z,0
2016-12-21T00:36:01.810Z,0
2016-12-21T00:37:02.043Z,0
2016-12-21T00:38:02.580Z,0
2016-12-21T00:39:03.109Z,0
2016-12-21T00:40:03.790Z,0
2016-12-21T00:41:04.325Z,0
2016-12-21T00:42:04.710Z,0
2016-12-21T00:43:05.243Z,0
2016-12-21T00:44:05.920Z,0
2016-12-21T00:45:06.341Z,0
2016-12-21T00:46:06.835Z,0
2016-12-21T00:47:07.366Z,0
2016-12-21T00:48:08.044Z,0
2016-12-21T00:49:08.465Z,0
2016-12-21T00:50:08.960Z,0
2016-12-21T00:51:09.640Z,0
2016-12-21T00:52:10.025Z,0
2016-12-21T00:53:10.579Z,0
2016-12-21T00:54:11.233Z,0
2016-12-21T00:55:11.763Z,0
2016-12-21T00:56:12.152Z,0
2016-12-21T00:57:12.681Z,0
2016-12-21T00:58:13.358Z,0
2016-12-21T00:59:13.742Z,0
2016-12-21T01:00:14.282Z,0
2016-12-21T01:01:14.842Z,0
2016-12-21T01:02:15.356Z,0
2016-12-21T01:03:16.038Z,0
2016-12-21T01:04:16.423Z,0
2016-12-21T01:05:16.978Z,0
2016-12-21T01:06:17.482Z,0
2016-12-21T01:07:18.051Z,0
2016-12-21T01:08:18.685Z,0
2016-12-21T01:09:19.072Z,0
2016-12-21T01:10:19.612Z,0
2016-12-21T01:11:20.160Z,0
2016-12-21T01:12:20.811Z,0
2016-12-21T01:13:21.344Z,0
2016-12-21T01:14:21.870Z,0
2016-12-21T01:15:22.287Z,0
2016-12-21T01:16:22.932Z,0
2016-12-21T01:17:23.318Z,0
2016-12-21T01:18:24.149Z,0
2016-12-21T01:19:24.530Z,0
2016-12-21T01:20:25.057Z,0
2016-12-21T01:21:25.477Z,0
2016-12-21T01:22:25.971Z,0
2016-12-21T01:23:26.502Z,0
2016-12-21T01:24:27.035Z,0
2016-12-21T01:25:27.601Z,0
2016-12-21T01:26:28.101Z,0
2016-12-21T01:27:28.779Z,0
2016-12-21T01:28:29.305Z,0
2016-12-21T01:29:29.688Z,0
2016-12-21T01:30:30.228Z,0
2016-12-21T01:31:30.749Z,0
2016-12-21T01:32:31.282Z,0
2016-12-21T01:33:31.812Z,0
2016-12-21T01:34:32.368Z,0
2016-12-21T01:35:32.873Z,0
2016-12-21T01:36:33.406Z,0
2016-12-21T01:37:33.971Z,0
2016-12-21T01:38:34.471Z,0
2016-12-21T01:39:35.151Z,0
2016-12-21T01:40:35.539Z,0
2016-12-21T01:41:36.105Z,0
2016-12-21T01:42:36.608Z,0
2016-12-21T01:43:37.143Z,0
2016-12-21T01:44:37.675Z,0
2016-12-21T01:45:38.248Z,0
2016-12-21T01:46:38.742Z,0
2016-12-21T01:47:39.424Z,0
2016-12-21T01:48:39.805Z,0
2016-12-21T01:49:40.371Z,0
2016-12-21T01:50:41.016Z,0
2016-12-21T01:51:41.546Z,0
2016-12-21T01:52:42.075Z,0
2016-12-21T01:53:42.460Z,0
2016-12-21T01:54:43.139Z,0
2016-12-21T01:55:43.677Z,0
2016-12-21T01:56:44.056Z,0
2016-12-21T01:57:44.734Z,0
2016-12-21T01:58:45.118Z,0
2016-12-21T01:59:45.651Z,0
2016-12-21T02:00:46.183Z,0
2016-12-21T02:01:46.863Z,0
2016-12-21T02:02:47.242Z,0
2016-12-21T02:03:47.810Z,0
2016-12-21T02:04:48.307Z,0
2016-12-21T02:05:48.836Z,0
2016-12-21T02:06:49.514Z,0
2016-12-21T02:07:49.910Z,0
2016-12-21T02:08:50.575Z,0
2016-12-21T02:09:50.964Z,0
2016-12-21T02:10:51.640Z,0
2016-12-21T02:11:52.021Z,0
2016-12-21T02:12:52.584Z,0
2016-12-21T02:13:53.236Z,0
2016-12-21T02:14:53.766Z,0
2016-12-21T02:15:54.187Z,0
2016-12-21T02:16:54.829Z,0
2016-12-21T02:17:55.360Z,0
2016-12-21T02:18:55.888Z,0
2016-12-21T02:19:56.270Z,0
2016-12-21T02:20:56.803Z,0
2016-12-21T02:21:57.338Z,0
2016-12-21T02:22:57.875Z,0
2016-12-21T02:23:58.434Z,0
2016-12-21T02:24:58.939Z,0
2016-12-21T02:25:59.473Z,0
2016-12-21T02:27:00.155Z,0
2016-12-21T02:28:00.688Z,0
2016-12-21T02:29:01.219Z,0
2016-12-21T02:30:01.603Z,0
2016-12-21T02:31:02.137Z,0
2016-12-21T02:32:02.666Z,0
2016-12-21T02:33:03.197Z,0
2016-12-21T02:34:03.733Z,0
2016-12-21T02:35:04.269Z,0
2016-12-21T02:36:04.938Z,0
2016-12-21T02:37:05.321Z,0
2016-12-21T02:38:06.001Z,0
2016-12-21T02:39:06.386Z,0
2016-12-21T02:40:07.061Z,0
2016-12-21T02:41:07.601Z,0
2016-12-21T02:42:07.968Z,0
2016-12-21T02:43:08.509Z,0
2016-12-21T02:44:09.180Z,0
2016-12-21T02:45:09.712Z,0
2016-12-21T02:46:10.248Z,0
2016-12-21T02:47:10.634Z,0
2016-12-21T02:48:11.310Z,0
2016-12-21T02:49:11.702Z,0
2016-12-21T02:50:12.256Z,0
2016-12-21T02:51:12.756Z,0
2016-12-21T02:52:13.312Z,0
2016-12-21T02:53:13.817Z,0
2016-12-21T02:54:14.352Z,0
2016-12-21T02:55:14.881Z,0
2016-12-21T02:56:15.413Z,0
2016-12-21T02:57:15.942Z,0
2016-12-21T02:58:16.506Z,0
2016-12-21T02:59:17.004Z,0
2016-12-21T03:00:17.557Z,0
2016-12-21T03:01:18.210Z,0
2016-12-21T03:02:18.624Z,0
2016-12-21T03:03:19.280Z,0
2016-12-21T03:04:19.703Z,0
2016-12-21T03:05:20.205Z,0
2016-12-21T03:06:20.733Z,0
2016-12-21T03:07:21.271Z,0
2016-12-21T03:08:21.799Z,0
2016-12-21T03:09:22.472Z,0
2016-12-21T03:10:23.008Z,0
2016-12-21T03:11:23.536Z,0
2016-12-21T03:12:24.068Z,0
2016-12-21T03:13:24.618Z,0
2016-12-21T03:14:24.987Z,0
2016-12-21T03:15:25.509Z,0
2016-12-21T03:16:26.337Z,0
2016-12-21T03:17:26.718Z,0
2016-12-21T03:18:27.252Z,0
2016-12-21T03:19:27.654Z,0
2016-12-21T03:20:31.169Z,0
2016-12-21T03:21:28.847Z,0
2016-12-21T03:22:29.236Z,0
2016-12-21T03:23:29.763Z,0
2016-12-21T03:24:30.441Z,0
2016-12-21T03:25:30.823Z,0
2016-12-21T03:26:31.365Z,0
2016-12-21T03:27:31.887Z,0
2016-12-21T03:28:33.763Z,0
2016-12-21T03:29:32.947Z,0
2016-12-21T03:30:33.480Z,0
2016-12-21T03:31:34.005Z,0
2016-12-21T03:32:34.535Z,0
2016-12-21T03:33:35.072Z,0
2016-12-21T03:34:35.746Z,0
2016-12-21T03:35:36.139Z,0
2016-12-21T03:36:36.662Z,0
2016-12-21T03:37:37.340Z,0
2016-12-21T03:38:37.726Z,0
2016-12-21T03:39:38.258Z,0
2016-12-21T03:40:38.791Z,0
2016-12-21T03:41:39.324Z,0
2016-12-21T03:42:40.002Z,0
2016-12-21T03:43:40.534Z,0
2016-12-21T03:44:40.955Z,0
2016-12-21T03:45:41.463Z,0
2016-12-21T03:46:42.149Z,0
2016-12-21T03:47:42.525Z,0
2016-12-21T03:48:43.068Z,0
2016-12-21T03:49:43.591Z,0
2016-12-21T03:50:44.115Z,0
2016-12-21T03:51:44.651Z,0
2016-12-21T03:52:45.331Z,0
2016-12-21T03:53:45.719Z,0
2016-12-21T03:54:46.402Z,0
2016-12-21T03:55:46.923Z,0
2016-12-21T03:56:47.309Z,0
2016-12-21T03:57:47.841Z,0
2016-12-21T03:58:48.370Z,0
2016-12-21T03:59:48.904Z,0
2016-12-21T04:00:49.466Z,0
2016-12-21T04:01:49.965Z,0
2016-12-21T04:02:50.523Z,0
2016-12-21T04:03:51.030Z,0
2016-12-21T04:04:51.711Z,0
2016-12-21T04:05:52.095Z,0
2016-12-21T04:06:52.628Z,0
2016-12-21T04:07:53.157Z,0
2016-12-21T04:08:53.689Z,0
2016-12-21T04:09:54.225Z,0
2016-12-21T04:10:54.793Z,0
2016-12-21T04:11:55.432Z,0
2016-12-21T04:12:55.966Z,0
2016-12-21T04:13:56.496Z,0
2016-12-21T04:14:57.032Z,0
2016-12-21T04:15:57.413Z,0
2016-12-21T04:16:58.089Z,0
2016-12-21T04:17:58.472Z,0
2016-12-21T04:18:59.154Z,0
2016-12-21T04:19:59.535Z,0
2016-12-21T04:21:00.063Z,0
2016-12-21T04:22:00.604Z,0
2016-12-21T04:23:01.128Z,0
2016-12-21T04:24:01.663Z,0
2016-12-21T04:25:02.222Z,0
2016-12-21T04:26:02.734Z,0
2016-12-21T04:27:03.316Z,0
2016-12-21T04:28:03.805Z,0
2016-12-21T04:29:04.335Z,0
2016-12-21T04:30:04.872Z,0
2016-12-21T04:31:05.437Z,0
2016-12-21T04:32:05.934Z,0
2016-12-21T04:33:06.493Z,0
2016-12-21T04:34:07.296Z,0
2016-12-21T04:35:07.525Z,0
2016-12-21T04:36:08.055Z,0
2016-12-21T04:37:08.591Z,0
2016-12-21T04:38:09.120Z,0
2016-12-21T04:39:09.675Z,0
2016-12-21T04:40:10.181Z,0
2016-12-21T04:41:10.860Z,0
2016-12-21T04:42:11.240Z,0
2016-12-21T04:43:11.772Z,0
2016-12-21T04:44:12.454Z,0
2016-12-21T04:45:12.837Z,0
2016-12-21T04:46:13.368Z,0
2016-12-21T04:47:13.897Z,0
2016-12-21T04:48:14.576Z,0
2016-12-21T04:49:14.961Z,0
2016-12-21T04:50:15.497Z,0
2016-12-21T04:51:16.027Z,0
2016-12-21T04:52:16.700Z,0
2016-12-21T04:53:17.238Z,0
2016-12-21T04:54:17.769Z,0
2016-12-21T04:55:18.150Z,0
2016-12-21T04:56:18.683Z,0
2016-12-21T04:57:19.212Z,0
2016-12-21T04:58:19.745Z,0
2016-12-21T04:59:20.426Z,0
2016-12-21T05:00:20.952Z,0
2016-12-21T05:01:21.362Z,0
2016-12-21T05:02:22.013Z,0
2016-12-21T05:03:22.437Z,0
2016-12-21T05:04:22.935Z,0
2016-12-21T05:05:23.474Z,0
2016-12-21T05:06:24.005Z,0
2016-12-21T05:07:24.538Z,0
2016-12-21T05:08:25.078Z,0
2016-12-21T05:09:25.765Z,0
2016-12-21T05:10:26.291Z,0
2016-12-21T05:11:26.675Z,0
2016-12-21T05:12:27.205Z,0
2016-12-21T05:13:27.883Z,0
2016-12-21T05:14:28.415Z,0
2016-12-21T05:15:28.804Z,0
2016-12-21T05:16:29.335Z,0
2016-12-21T05:17:29.901Z,0
2016-12-21T05:18:30.400Z,0
2016-12-21T05:19:30.933Z,0
2016-12-21T05:20:31.465Z,0
2016-12-21T05:21:32.146Z,0
2016-12-21T05:22:32.526Z,0
2016-12-21T05:23:33.062Z,0
2016-12-21T05:24:33.738Z,0
2016-12-21T05:25:34.147Z,0
2016-12-21T05:26:34.801Z,0
2016-12-21T05:27:35.184Z,0
2016-12-21T05:28:35.719Z,0
2016-12-21T05:29:36.403Z,0
2016-12-21T05:30:36.787Z,0
2016-12-21T05:31:37.318Z,0
2016-12-21T05:32:37.996Z,0
2016-12-21T05:33:38.415Z,0
2016-12-21T05:34:38.912Z,0
2016-12-21T05:35:39.451Z,0
2016-12-21T05:36:40.124Z,0
2016-12-21T05:37:40.660Z,0
2016-12-21T05:38:41.046Z,0
2016-12-21T05:39:41.609Z,0
2016-12-21T05:40:42.255Z,0
2016-12-21T05:41:42.640Z,0
2016-12-21T05:42:43.178Z,0
2016-12-21T05:43:43.707Z,0
2016-12-21T05:44:44.244Z,0
2016-12-21T05:45:44.777Z,0
2016-12-21T05:46:45.456Z,0
2016-12-21T05:47:45.843Z,0
2016-12-21T05:48:46.385Z,0
2016-12-21T05:49:46.957Z,0
2016-12-21T05:50:47.596Z,0
2016-12-21T05:51:47.987Z,0
2016-12-21T05:52:48.662Z,0
2016-12-21T05:53:49.045Z,0
2016-12-21T05:54:49.729Z,0
2016-12-21T05:55:50.149Z,0
2016-12-21T05:56:50.648Z,0
2016-12-21T05:57:51.177Z,0
2016-12-21T05:58:51.711Z,0
2016-12-21T05:59:52.391Z,0
2016-12-21T06:00:52.783Z,0
2016-12-21T06:01:53.459Z,0
2016-12-21T06:02:53.991Z,0
2016-12-21T06:03:54.378Z,0
2016-12-21T06:04:54.909Z,0
2016-12-21T06:05:55.587Z,0
2016-12-21T06:06:55.969Z,0
2016-12-21T06:07:56.650Z,0
2016-12-21T06:08:57.064Z,0
2016-12-21T06:09:57.600Z,0
2016-12-21T06:10:58.110Z,0
2016-12-21T06:11:58.667Z,0
2016-12-21T06:12:59.165Z,0
2016-12-21T06:13:59.698Z,0
2016-12-21T06:15:00.233Z,0
2016-12-21T06:16:00.757Z,0
2016-12-21T06:17:01.301Z,0
2016-12-21T06:18:01.826Z,0
2016-12-21T06:19:02.359Z,0
2016-12-21T06:20:02.919Z,0
2016-12-21T06:21:03.425Z,0
2016-12-21T06:22:03.956Z,0
2016-12-21T06:23:04.637Z,0
2016-12-21T06:24:05.021Z,0
2016-12-21T06:25:05.558Z,0
2016-12-21T06:26:06.114Z,0
2016-12-21T06:27:06.619Z,0
2016-12-21T06:28:07.160Z,0
2016-12-21T06:29:07.700Z,0
2016-12-21T06:30:08.388Z,0
2016-12-21T06:31:08.938Z,0
2016-12-21T06:32:09.448Z,0
2016-12-21T06:33:09.833Z,0
2016-12-21T06:34:10.515Z,0
2016-12-21T06:35:11.039Z,0
2016-12-21T06:36:11.572Z,0
2016-12-21T06:37:11.962Z,0
2016-12-21T06:38:12.488Z,0
2016-12-21T06:39:13.020Z,0
2016-12-21T06:40:13.551Z,0
2016-12-21T06:41:14.081Z,0
2016-12-21T06:42:14.762Z,0
2016-12-21T06:43:15.145Z,0
2016-12-21T06:44:15.827Z,0
2016-12-21T06:45:16.207Z,0
2016-12-21T06:46:16.740Z,0
2016-12-21T06:47:17.276Z,0
2016-12-21T06:48:17.841Z,0
2016-12-21T06:49:18.338Z,0
2016-12-21T06:50:18.873Z,0
2016-12-21T06:51:19.548Z,0
2016-12-21T06:52:20.085Z,0
2016-12-21T06:53:20.468Z,0
2016-12-21T06:54:20.997Z,0
2016-12-21T06:55:21.529Z,0
2016-12-21T06:56:22.094Z,0
2016-12-21T06:57:22.739Z,0
2016-12-21T06:58:23.121Z,0
2016-12-21T06:59:23.708Z,0
2016-12-21T07:00:24.185Z,0
2016-12-21T07:01:24.722Z,0
2016-12-21T07:02:25.277Z,0
2016-12-21T07:03:25.813Z,0
2016-12-21T07:04:26.318Z,0
2016-12-21T07:05:26.851Z,0
2016-12-21T07:06:27.403Z,0
2016-12-21T07:07:28.067Z,0
2016-12-21T07:08:28.452Z,0
2016-12-21T07:09:29.140Z,0
2016-12-21T07:10:29.607Z,0
2016-12-21T07:11:30.066Z,0
2016-12-21T07:12:30.752Z,0
2016-12-21T07:13:31.138Z,0
2016-12-21T07:14:31.664Z,0
2016-12-21T07:15:32.200Z,0
2016-12-21T07:16:32.727Z,0
2016-12-21T07:17:33.263Z,0
2016-12-21T07:18:33.830Z,0
2016-12-21T07:19:34.325Z,0
2016-12-21T07:20:35.007Z,0
2016-12-21T07:21:35.393Z,0
2016-12-21T07:22:35.956Z,0
2016-12-21T07:23:36.456Z,0
2016-12-21T07:24:37.021Z,0
2016-12-21T07:25:37.662Z,0
2016-12-21T07:26:38.050Z,0
2016-12-21T07:27:38.585Z,0
2016-12-21T07:28:39.260Z,0
2016-12-21T07:29:39.649Z,0
2016-12-21T07:30:40.211Z,0
2016-12-21T07:31:40.856Z,0
2016-12-21T07:32:41.246Z,0
2016-12-21T07:33:41.921Z,0
2016-12-21T07:34:42.342Z,0
2016-12-21T07:35:42.841Z,0
2016-12-21T07:36:43.373Z,0
2016-12-21T07:37:43.905Z,0
2016-12-21T07:38:44.438Z,0
2016-12-21T07:39:45.119Z,0
2016-12-21T07:40:45.503Z,0
2016-12-21T07:41:46.036Z,0
2016-12-21T07:42:46.601Z,0
2016-12-21T07:43:47.255Z,0
2016-12-21T07:44:47.670Z,0
2016-12-21T07:45:48.322Z,0
2016-12-21T07:46:48.707Z,0
2016-12-21T07:47:49.250Z,0
2016-12-21T07:48:49.780Z,0
2016-12-21T07:49:50.526Z,0
2016-12-21T07:50:50.857Z,0
2016-12-21T07:51:51.541Z,0
2016-12-21T07:52:51.929Z,0
2016-12-21T07:53:52.611Z,0
2016-12-21T07:54:53.002Z,0
2016-12-21T07:55:53.556Z,0
2016-12-21T07:56:54.106Z,0
2016-12-21T07:57:54.752Z,0
2016-12-21T07:58:55.179Z,0
2016-12-21T07:59:55.675Z,0
2016-12-21T08:00:56.205Z,0
2016-12-21T08:01:56.889Z,0
2016-12-21T08:02:57.428Z,0
2016-12-21T08:03:57.808Z,0
2016-12-21T08:04:58.488Z,0
2016-12-21T08:05:58.873Z,0
2016-12-21T08:06:59.556Z,0
2016-12-21T08:07:59.943Z,0
2016-12-21T08:09:00.514Z,0
2016-12-21T08:10:01.006Z,0
2016-12-21T08:11:01.548Z,0
2016-12-21T08:12:02.215Z,0
2016-12-21T08:13:02.603Z,0
2016-12-21T08:14:03.285Z,0
2016-12-21T08:15:03.669Z,0
2016-12-21T08:16:04.205Z,0
2016-12-21T08:17:04.741Z,0
2016-12-21T08:18:05.269Z,0
2016-12-21T08:19:05.801Z,0
2016-12-21T08:20:06.340Z,0
2016-12-21T08:21:06.906Z,0
2016-12-21T08:22:07.405Z,0
2016-12-21T08:23:08.089Z,0
2016-12-21T08:24:08.620Z,0
2016-12-21T08:25:09.040Z,0
2016-12-21T08:26:09.684Z,0
2016-12-21T08:27:10.219Z,0
2016-12-21T08:28:10.602Z,0
2016-12-21T08:29:11.286Z,0
2016-12-21T08:30:11.669Z,0
2016-12-21T08:31:12.208Z,0
2016-12-21T08:32:12.743Z,0
2016-12-21T08:33:13.311Z,0
2016-12-21T08:34:13.818Z,0
2016-12-21T08:35:14.388Z,0
2016-12-21T08:36:14.885Z,0
2016-12-21T08:37:15.568Z,0
2016-12-21T08:38:16.098Z,0
2016-12-21T08:39:16.488Z,0
2016-12-21T08:40:17.167Z,0
2016-12-21T08:41:17.551Z,0
2016-12-21T08:42:18.230Z,0
2016-12-21T08:43:18.615Z,0
2016-12-21T08:44:19.298Z,0
2016-12-21T08:45:19.721Z,0
2016-12-21T08:46:20.223Z,0
2016-12-21T08:47:20.753Z,0
2016-12-21T08:48:21.289Z,0
2016-12-21T08:49:21.857Z,0
2016-12-21T08:50:22.352Z,0
2016-12-21T08:51:22.886Z,0
2016-12-21T08:52:23.566Z,0
2016-12-21T08:53:24.101Z,0
2016-12-21T08:54:24.629Z,0
2016-12-21T08:55:25.054Z,0
2016-12-21T08:56:25.556Z,0
2016-12-21T08:57:26.232Z,0
2016-12-21T08:58:26.615Z,0
2016-12-21T08:59:27.296Z,0
2016-12-21T09:00:27.830Z,0
2016-12-21T09:01:28.215Z,0
2016-12-21T09:02:28.896Z,0
2016-12-21T09:03:29.286Z,0
2016-12-21T09:04:29.963Z,0
2016-12-21T09:05:30.391Z,0
2016-12-21T09:06:30.914Z,0
2016-12-21T09:07:31.466Z,0
2016-12-21T09:08:31.973Z,0
2016-12-21T09:09:32.492Z,0
2016-12-21T09:10:33.030Z,0
2016-12-21T09:11:33.576Z,22
2016-12-21T09:12:34.233Z,22
2016-12-21T09:13:34.616Z,23
2016-12-21T09:14:35.153Z,18
2016-12-21T09:15:35.829Z,17
2016-12-21T09:16:36.214Z,17
2016-12-21T09:17:36.745Z,16
2016-12-21T09:18:37.310Z,16
2016-12-21T09:19:37.957Z,16
2016-12-21T09:20:38.487Z,18
2016-12-21T09:21:38.870Z,17
2016-12-21T09:22:39.548Z,15
2016-12-21T09:23:39.931Z,17
2016-12-21T09:24:40.612Z,21
2016-12-21T09:25:41.032Z,29
2016-12-21T09:26:41.677Z,38
2016-12-21T09:27:42.089Z,46
2016-12-21T09:28:42.595Z,49
2016-12-21T09:29:43.135Z,45
2016-12-21T09:30:43.804Z,40
2016-12-21T09:31:44.225Z,42
2016-12-21T09:32:44.721Z,52
2016-12-21T09:33:45.253Z,62
2016-12-21T09:34:45.930Z,68
2016-12-21T09:35:46.465Z,69
2016-12-21T09:36:46.846Z,71
2016-12-21T09:37:47.523Z,69
2016-12-21T09:38:47.907Z,67
2016-12-21T09:39:48.585Z,65
2016-12-21T09:40:48.967Z,69
2016-12-21T09:41:49.493Z,67
2016-12-21T09:42:50.028Z,67
2016-12-21T09:43:50.558Z,69
2016-12-21T09:44:51.091Z,73
2016-12-21T09:45:51.618Z,81
2016-12-21T09:46:52.299Z,78
2016-12-21T09:47:52.680Z,71
2016-12-21T09:48:53.209Z,68
2016-12-21T09:49:53.891Z,66
2016-12-21T09:50:54.279Z,63
2016-12-21T09:51:54.822Z,68
2016-12-21T09:52:55.493Z,68
2016-12-21T09:53:55.916Z,80
2016-12-21T09:54:56.417Z,86
2016-12-21T09:55:56.986Z,82
2016-12-21T09:56:57.484Z,86
2016-12-21T09:57:58.014Z,88
2016-12-21T09:58:58.692Z,85
2016-12-21T09:59:59.229Z,85
2016-12-21T10:00:59.613Z,85
2016-12-21T10:02:00.139Z,87
2016-12-21T10:03:00.816Z,88
2016-12-21T10:04:01.197Z,92
2016-12-21T10:05:01.729Z,103
2016-12-21T10:06:02.272Z,103
2016-12-21T10:07:02.935Z,95
2016-12-21T10:08:03.468Z,95
2016-12-21T10:09:03.852Z,99
2016-12-21T10:10:04.382Z,101
2016-12-21T10:11:05.060Z,102
2016-12-21T10:12:05.504Z,108
2016-12-21T10:13:06.121Z,107
2016-12-21T10:14:06.653Z,97
2016-12-21T10:15:07.035Z,102
2016-12-21T10:16:07.719Z,104
2016-12-21T10:17:08.245Z,89
2016-12-21T10:18:08.779Z,85
2016-12-21T10:19:09.167Z,78
2016-12-21T10:20:09.845Z,81
2016-12-21T10:21:10.226Z,100
2016-12-21T10:22:10.908Z,98
2016-12-21T10:23:11.433Z,94
2016-12-21T10:24:11.817Z,88
2016-12-21T10:25:12.497Z,96
2016-12-21T10:26:13.179Z,111
2016-12-21T10:27:13.412Z,115
2016-12-21T10:28:13.955Z,122
2016-12-21T10:29:14.474Z,123
2016-12-21T10:30:15.003Z,116
2016-12-21T10:31:15.680Z,106
2016-12-21T10:32:16.067Z,101
2016-12-21T10:33:16.602Z,98
2016-12-21T10:34:17.285Z,100
2016-12-21T10:35:17.673Z,107
2016-12-21T10:36:18.209Z,109
2016-12-21T10:37:18.755Z,103
2016-12-21T10:38:19.272Z,112
2016-12-21T10:39:19.805Z,111
2016-12-21T10:40:20.485Z,103
2016-12-21T10:41:20.869Z,111
2016-12-21T10:42:21.401Z,116
2016-12-21T10:43:21.935Z,104
2016-12-21T10:44:22.465Z,109
2016-12-21T10:45:22.990Z,125
2016-12-21T10:46:23.671Z,125
2016-12-21T10:47:24.056Z,110
2016-12-21T10:48:24.585Z,127
2016-12-21T10:49:25.264Z,115
2016-12-21T10:50:25.674Z,108
2016-12-21T10:51:26.181Z,119
2016-12-21T10:52:26.740Z,125
2016-12-21T10:53:27.246Z,118
2016-12-21T10:54:27.788Z,108
2016-12-21T10:55:28.310Z,122
2016-12-21T10:56:28.839Z,115
2016-12-21T10:57:29.519Z,118
2016-12-21T10:58:29.936Z,127
2016-12-21T10:59:30.462Z,117
2016-12-21T11:00:31.119Z,119
2016-12-21T11:01:31.497Z,133
2016-12-21T11:02:32.180Z,125
2016-12-21T11:03:32.563Z,124
2016-12-21T11:04:33.240Z,124
2016-12-21T11:05:33.783Z,124
2016-12-21T11:06:34.299Z,133
2016-12-21T11:07:34.679Z,133
2016-12-21T11:08:35.212Z,140
2016-12-21T11:09:35.893Z,135
2016-12-21T11:10:36.273Z,135
2016-12-21T11:11:36.807Z,127
2016-12-21T11:12:37.340Z,125
2016-12-21T11:13:37.879Z,123
2016-12-21T11:14:38.434Z,123
2016-12-21T11:15:39.096Z,127
2016-12-21T11:16:39.484Z,126
2016-12-21T11:17:40.016Z,120
2016-12-21T11:18:40.696Z,128
2016-12-21T11:19:41.076Z,122
2016-12-21T11:20:41.608Z,118
2016-12-21T11:21:42.285Z,118
2016-12-21T11:22:42.820Z,131
2016-12-21T11:23:43.203Z,135
2016-12-21T11:24:43.883Z,129
2016-12-21T11:25:44.269Z,122
2016-12-21T11:26:44.810Z,136
2016-12-21T11:27:45.332Z,126
2016-12-21T11:28:46.011Z,107
2016-12-21T11:29:46.394Z,110
2016-12-21T11:30:46.921Z,124
2016-12-21T11:31:47.601Z,133
2016-12-21T11:32:48.023Z,123
2016-12-21T11:33:48.520Z,114
2016-12-21T11:34:49.199Z,101
2016-12-21T11:35:49.584Z,104
2016-12-21T11:36:50.114Z,105
2016-12-21T11:37:50.791Z,90
2016-12-21T11:38:51.216Z,93
2016-12-21T11:39:51.854Z,101
2016-12-21T11:40:52.391Z,102
2016-12-21T11:41:52.771Z,112
2016-12-21T11:42:53.302Z,122
2016-12-21T11:43:53.832Z,114
2016-12-21T11:44:54.516Z,118
2016-12-21T11:45:55.045Z,117
2016-12-21T11:46:55.464Z,108
2016-12-21T11:47:56.102Z,105
2016-12-21T11:48:56.640Z,105
2016-12-21T11:49:57.169Z,104
2016-12-21T11:50:57.593Z,113
2016-12-21T11:51:58.089Z,124
2016-12-21T11:52:58.772Z,130
2016-12-21T11:53:59.301Z,124
2016-12-21T11:54:59.838Z,124
2016-12-21T11:56:00.224Z,125
2016-12-21T11:57:00.907Z,115
2016-12-21T11:58:01.437Z,109
2016-12-21T11:59:01.859Z,112
2016-12-21T12:00:02.503Z,122
2016-12-21T12:01:02.884Z,122
2016-12-21T12:02:03.413Z,118
2016-12-21T12:03:04.096Z,122
2016-12-21T12:04:04.622Z,112
2016-12-21T12:05:05.011Z,111
2016-12-21T12:06:05.546Z,113
2016-12-21T12:07:06.222Z,115
2016-12-21T12:08:06.603Z,112
2016-12-21T12:09:07.131Z,118
2016-12-21T12:10:07.666Z,132
2016-12-21T12:11:08.195Z,141
2016-12-21T12:12:08.871Z,116
2016-12-21T12:13:09.408Z,109
2016-12-21T12:14:09.937Z,104
2016-12-21T12:15:10.355Z,104
2016-12-21T12:16:10.860Z,101
2016-12-21T12:17:11.533Z,99
2016-12-21T12:18:11.914Z,97
2016-12-21T12:19:12.481Z,88
2016-12-21T12:20:13.127Z,88
2016-12-21T12:21:13.536Z,90
2016-12-21T12:22:14.041Z,100
2016-12-21T12:23:14.595Z,92
2016-12-21T12:24:15.118Z,85
2016-12-21T12:25:15.780Z,84
2016-12-21T12:26:16.162Z,94
2016-12-21T12:27:16.721Z,91
2016-12-21T12:28:17.371Z,99
2016-12-21T12:29:17.757Z,105
2016-12-21T12:30:18.435Z,101
2016-12-21T12:31:18.975Z,109
2016-12-21T12:32:19.355Z,109
2016-12-21T12:33:19.890Z,103
2016-12-21T12:34:20.574Z,103
2016-12-21T12:35:20.957Z,97
2016-12-21T12:36:21.495Z,92
2016-12-21T12:37:22.034Z,92
2016-12-21T12:38:22.568Z,103
2016-12-21T12:39:23.108Z,108
2016-12-21T12:40:23.630Z,106
2016-12-21T12:41:24.186Z,102
2016-12-21T12:43:25.376Z,102
2016-12-21T12:44:25.906Z,101
2016-12-21T12:45:26.289Z,105
2016-12-21T12:46:26.967Z,98
2016-12-21T12:47:27.404Z,98
2016-12-21T12:48:27.885Z,99
2016-12-21T12:49:28.564Z,97
2016-12-21T12:50:28.950Z,96
2016-12-21T12:51:29.516Z,100
2016-12-21T12:52:30.152Z,102
2016-12-21T12:53:30.690Z,97
2016-12-21T12:54:31.070Z,99
2016-12-21T12:55:31.641Z,97
2016-12-21T12:56:32.138Z,100
2016-12-21T12:57:32.669Z,94
2016-12-21T12:58:33.350Z,89
2016-12-21T12:59:33.884Z,90
2016-12-21T13:00:34.273Z,97
2016-12-21T13:01:34.824Z,102
2016-12-21T13:02:35.501Z,102
2016-12-21T13:03:35.878Z,100
2016-12-21T13:04:36.538Z,97
2016-12-21T13:05:36.920Z,91
2016-12-21T13:06:37.457Z,90
2016-12-21T13:07:38.022Z,94
2016-12-21T13:08:38.519Z,93
2016-12-21T13:09:39.047Z,89
2016-12-21T13:10:39.724Z,87
2016-12-21T13:11:40.108Z,81
2016-12-21T13:12:40.643Z,78
2016-12-21T13:13:41.201Z,78
2016-12-21T13:14:41.854Z,82
2016-12-21T13:15:42.277Z,81
2016-12-21T13:16:42.923Z,81
2016-12-21T13:17:43.348Z,92
2016-12-21T13:18:43.848Z,92
2016-12-21T13:19:44.530Z,80
2016-12-21T13:20:45.062Z,77
2016-12-21T13:21:45.450Z,79
2016-12-21T13:22:45.980Z,83
2016-12-21T13:23:46.526Z,92
2016-12-21T13:24:47.191Z,96
2016-12-21T13:25:47.617Z,88
2016-12-21T13:26:48.253Z,81
2016-12-21T13:27:48.634Z,74
2016-12-21T13:28:49.164Z,72
2016-12-21T13:29:49.846Z,71
2016-12-21T13:30:50.230Z,69
2016-12-21T13:31:50.786Z,68
2016-12-21T13:32:51.289Z,69
2016-12-21T13:33:51.858Z,71
2016-12-21T13:34:52.499Z,70
2016-12-21T13:35:52.918Z,72
2016-12-21T13:36:53.415Z,71
2016-12-21T13:37:54.094Z,68
2016-12-21T13:38:54.477Z,70
2016-12-21T13:39:55.159Z,69
2016-12-21T13:40:55.542Z,66
2016-12-21T13:41:56.245Z,64
2016-12-21T13:42:56.604Z,65
2016-12-21T13:43:57.133Z,65
2016-12-21T13:44:57.671Z,63
2016-12-21T13:45:58.351Z,60
2016-12-21T13:46:58.729Z,62
2016-12-21T13:47:59.297Z,60
2016-12-21T13:48:59.940Z,59
2016-12-21T13:50:00.496Z,64
2016-12-21T13:51:01.005Z,62
2016-12-21T13:52:01.426Z,57
2016-12-21T13:53:01.930Z,55
2016-12-21T13:54:02.451Z,51
2016-12-21T13:55:02.983Z,50
2016-12-21T13:56:03.515Z,49
2016-12-21T13:57:04.050Z,51
2016-12-21T13:58:04.734Z,51
2016-12-21T13:59:05.274Z,54
2016-12-21T14:00:05.684Z,52
2016-12-21T14:01:06.193Z,56
2016-12-21T14:02:06.726Z,56
2016-12-21T14:03:07.401Z,52
2016-12-21T14:04:07.823Z,49
2016-12-21T14:05:08.468Z,48
2016-12-21T14:06:09.004Z,43
2016-12-21T14:07:09.418Z,40
2016-12-21T14:08:09.922Z,40
2016-12-21T14:09:10.453Z,44
2016-12-21T14:10:10.996Z,41
2016-12-21T14:11:11.540Z,39
2016-12-21T14:12:12.195Z,39
2016-12-21T14:13:12.577Z,42
2016-12-21T14:14:13.106Z,36
2016-12-21T14:15:13.644Z,32
2016-12-21T14:16:14.322Z,28
2016-12-21T14:17:14.703Z,27
2016-12-21T14:18:15.388Z,23
2016-12-21T14:19:15.775Z,21
2016-12-21T14:20:16.304Z,20
2016-12-21T14:21:16.981Z,18
2016-12-21T14:22:17.365Z,19
2016-12-21T14:23:17.898Z,21
2016-12-21T14:24:18.432Z,19
2016-12-21T14:25:18.967Z,19
2016-12-21T14:26:19.507Z,16
2016-12-21T14:27:20.029Z,16
2016-12-21T14:28:20.560Z,16
2016-12-21T14:29:21.093Z,14
2016-12-21T14:30:21.624Z,13
2016-12-21T14:31:22.308Z,11
2016-12-21T14:32:22.714Z,9
2016-12-21T14:33:23.227Z,7
2016-12-21T14:34:23.778Z,7
2016-12-21T14:35:24.306Z,7
2016-12-21T14:36:24.965Z,6
2016-12-21T14:37:25.362Z,6
2016-12-21T14:38:25.924Z,5
2016-12-21T14:39:26.571Z,5