createdAt,value
2018-03-18T05:20:55.616Z,0.00
2018-03-18T05:21:56.565Z,0.00
2018-03-18T05:22:42.450Z,4.00
2018-03-18T05:23:43.370Z,0.00
2018-03-18T05:25:08.021Z,0.00
2018-03-18T05:26:08.866Z,0.00
2018-03-18T05:27:33.386Z,0.00
2018-03-18T05:28:34.308Z,0.00
2018-03-18T05:29:58.804Z,0.00
2018-03-18T05:30:59.726Z,0.00
2018-03-18T05:32:24.242Z,0.00
2018-03-18T05:33:25.124Z,0.00
2018-03-18T05:34:49.621Z,0.00
2018-03-18T05:35:50.552Z,0.00
2018-03-18T05:37:15.051Z,0.00
2018-03-18T05:38:15.967Z,0.00
2018-03-18T05:39:40.469Z,0.00
2018-03-18T05:40:41.384Z,0.00
2018-03-18T05:42:05.897Z,0.00
2018-03-18T05:43:06.815Z,0.00
2018-03-18T05:44:31.318Z,0.00
2018-03-18T05:45:32.244Z,0.00
2018-03-18T05:46:56.755Z,0.00
2018-03-18T05:47:57.678Z,0.00
2018-03-18T05:49:22.181Z,0.00
2018-03-18T05:50:23.092Z,0.00
2018-03-18T05:51:47.601Z,0.00
2018-03-18T05:52:48.480Z,0.00
2018-03-18T05:54:12.989Z,0.00
2018-03-18T05:55:13.910Z,0.00
2018-03-18T05:56:38.421Z,0.00
2018-03-18T05:57:39.338Z,0.00
2018-03-18T05:59:03.841Z,0.00
2018-03-18T06:00:04.770Z,0.00
2018-03-18T06:01:29.264Z,0.00
2018-03-18T06:02:30.181Z,0.00
2018-03-18T06:03:54.686Z,0.00
2018-03-18T06:04:55.605Z,0.00
2018-03-18T06:06:20.125Z,0.00
2018-03-18T06:07:21.045Z,0.00
2018-03-18T06:08:45.542Z,0.00
2018-03-18T06:09:46.463Z,0.00
2018-03-18T06:11:10.996Z,0.00
2018-03-18T06:12:11.908Z,0.00
2018-03-18T06:13:36.423Z,0.00
2018-03-18T06:14:37.325Z,0.00
2018-03-18T06:16:01.837Z,0.00
2018-03-18T06:17:02.767Z,0.00
2018-03-18T06:18:27.266Z,0.00
2018-03-18T06:19:28.179Z,0.00
2018-03-18T06:20:52.695Z,0.00
2018-03-18T06:21:53.611Z,0.00
2018-03-18T06:23:18.126Z,0.00
2018-03-18T06:24:19.039Z,0.00
2018-03-18T06:25:43.546Z,0.00
2018-03-18T06:26:44.462Z,0.00
2018-03-18T06:28:08.958Z,0.00
2018-03-18T06:29:09.884Z,0.00
2018-03-18T06:30:34.391Z,0.00
2018-03-18T06:31:35.311Z,0.00
2018-03-18T06:32:59.805Z,0.00
2018-03-18T06:34:00.727Z,0.00
2018-03-18T06:35:25.247Z,0.00
2018-03-18T06:36:26.158Z,0.00
2018-03-18T06:37:50.680Z,0.00
2018-03-18T06:38:51.580Z,4.00
2018-03-18T06:40:16.092Z,4.00
2018-03-18T06:41:17.004Z,4.00
2018-03-18T06:42:41.528Z,4.00
2018-03-18T06:43:42.444Z,4.00
2018-03-18T06:45:06.952Z,4.00
2018-03-18T06:46:07.869Z,4.00
2018-03-18T06:47:32.386Z,0.00
2018-03-18T06:48:33.294Z,0.00
2018-03-18T06:49:57.799Z,0.00
2018-03-18T06:50:58.714Z,0.00
2018-03-18T06:52:23.231Z,0.00
2018-03-18T06:53:24.145Z,4.00
2018-03-18T06:54:48.659Z,4.00
2018-03-18T06:55:49.561Z,0.00
2018-03-18T06:57:14.660Z,0.00
2018-03-18T06:58:15.525Z,0.00
2018-03-18T06:59:40.025Z,0.00
2018-03-18T07:00:40.951Z,0.00
2018-03-18T07:02:05.455Z,4.00
2018-03-18T07:03:06.379Z,0.00
2018-03-18T07:04:30.879Z,0.00
2018-03-18T07:05:31.794Z,0.00
2018-03-18T07:06:56.323Z,0.00
2018-03-18T07:07:57.229Z,0.00
2018-03-18T07:09:21.724Z,0.00
2018-03-18T07:10:22.644Z,0.00
2018-03-18T07:11:47.177Z,0.00
2018-03-18T07:12:48.086Z,4.00
2018-03-18T07:14:12.607Z,4.00
2018-03-18T07:15:13.521Z,4.00
2018-03-18T07:16:38.051Z,4.00
2018-03-18T07:17:38.984Z,0.00
2018-03-18T07:19:03.456Z,4.00
2018-03-18T07:20:04.436Z,0.00
2018-03-18T07:21:28.897Z,4.00
2018-03-18T07:22:29.812Z,0.00
2018-03-18T07:23:54.321Z,0.00
2018-03-18T07:24:55.233Z,0.00
2018-03-18T07:26:19.753Z,0.00
2018-03-18T07:27:20.670Z,0.00
2018-03-18T07:28:45.161Z,4.00
2018-03-18T07:29:46.083Z,4.00
2018-03-18T07:31:10.598Z,0.00
2018-03-18T07:32:11.513Z,0.00
2018-03-18T07:33:36.013Z,4.00
2018-03-18T07:34:36.931Z,4.00
2018-03-18T07:36:01.443Z,4.00
2018-03-18T07:37:02.361Z,4.00
2018-03-18T07:38:26.868Z,4.00
2018-03-18T07:39:27.788Z,4.00
2018-03-18T07:40:52.304Z,4.00
2018-03-18T07:41:53.225Z,4.00
2018-03-18T07:43:17.734Z,4.00
2018-03-18T07:44:18.650Z,4.00
2018-03-18T07:45:43.157Z,4.00
2018-03-18T07:46:44.080Z,4.00
2018-03-18T07:48:08.585Z,4.00
2018-03-18T07:49:09.508Z,4.00
2018-03-18T07:50:34.026Z,4.00
2018-03-18T07:51:34.938Z,4.00
2018-03-18T07:52:59.437Z,4.00
2018-03-18T07:54:00.358Z,4.00
2018-03-18T07:55:24.875Z,4.00
2018-03-18T07:56:25.791Z,4.00
2018-03-18T07:57:50.304Z,4.00
2018-03-18T07:58:51.228Z,4.00
2018-03-18T08:00:15.748Z,4.00
2018-03-18T08:01:16.668Z,4.00
2018-03-18T08:02:41.287Z,4.00
2018-03-18T08:03:42.211Z,4.00
2018-03-18T08:05:06.715Z,0.00
2018-03-18T08:06:07.634Z,4.00
2018-03-18T08:07:32.178Z,4.00
2018-03-18T08:08:33.063Z,4.00
2018-03-18T08:09:57.561Z,4.00
2018-03-18T08:10:58.488Z,8.00
2018-03-18T08:12:23.000Z,8.00
2018-03-18T08:13:23.922Z,8.00
2018-03-18T08:14:48.432Z,8.00
2018-03-18T08:15:49.359Z,4.00
2018-03-18T08:16:50.282Z,8.00
2018-03-18T08:17:51.204Z,8.00
2018-03-18T08:18:52.133Z,12.00
2018-03-18T08:19:53.054Z,12.00
2018-03-18T08:20:54.034Z,0.00
2018-03-18T08:21:54.901Z,4.00
2018-03-18T08:22:55.823Z,4.00
2018-03-18T08:23:56.752Z,4.00
2018-03-18T08:24:57.681Z,4.00
2018-03-18T08:25:58.600Z,12.00
2018-03-18T08:26:59.531Z,8.00
2018-03-18T08:28:00.452Z,8.00
2018-03-18T08:29:01.379Z,0.00
2018-03-18T08:30:02.299Z,4.00
2018-03-18T08:31:03.222Z,12.00
2018-03-18T08:32:04.147Z,4.00
2018-03-18T08:33:05.068Z,4.00
2018-03-18T08:34:05.995Z,12.00
2018-03-18T08:35:06.919Z,4.00
2018-03-18T08:36:07.865Z,4.00
2018-03-18T08:37:08.769Z,4.00
2018-03-18T08:38:09.696Z,4.00
2018-03-18T08:39:10.629Z,4.00
2018-03-18T08:40:30.693Z,4.00
2018-03-18T08:42:17.890Z,4.00
2018-03-18T08:43:18.994Z,4.00
2018-03-18T08:45:07.095Z,4.00
2018-03-18T08:46:53.513Z,4.00
2018-03-18T08:47:54.611Z,0.00
2018-03-18T08:49:23.849Z,4.00
2018-03-18T08:50:24.793Z,8.00
2018-03-18T08:51:52.935Z,12.00
2018-03-18T08:52:55.039Z,12.00
2018-03-18T08:53:56.874Z,12.00
2018-03-18T08:55:00.395Z,4.00
2018-03-18T08:56:03.896Z,8.00
2018-03-18T08:57:07.395Z,16.00
2018-03-18T08:58:10.907Z,12.00
2018-03-18T08:59:14.400Z,12.00
2018-03-18T09:00:20.145Z,12.00
2018-03-18T09:01:23.600Z,4.00
2018-03-18T09:02:27.397Z,12.00
2018-03-18T09:03:30.887Z,16.00
2018-03-18T09:04:34.389Z,16.00
2018-03-18T09:05:37.902Z,16.00
2018-03-18T09:06:41.416Z,8.00
2018-03-18T09:07:44.893Z,8.00
2018-03-18T09:08:48.417Z,8.00
2018-03-18T09:09:51.888Z,8.00
2018-03-18T09:10:55.405Z,8.00
2018-03-18T09:11:58.891Z,8.00
2018-03-18T09:13:02.415Z,8.00
2018-03-18T09:14:05.911Z,12.00
2018-03-18T09:15:09.424Z,12.00
2018-03-18T09:16:12.910Z,16.00
2018-03-18T09:17:17.859Z,20.00
2018-03-18T09:18:21.394Z,24.00
2018-03-18T09:19:24.899Z,20.00
2018-03-18T09:20:28.395Z,12.00
2018-03-18T09:21:31.898Z,20.00
2018-03-18T09:22:35.392Z,8.00
2018-03-18T09:23:38.914Z,8.00
2018-03-18T09:24:43.673Z,8.00
2018-03-18T09:25:47.403Z,8.00
2018-03-18T09:26:50.916Z,8.00
2018-03-18T09:27:54.400Z,4.00
2018-03-18T09:28:57.929Z,8.00
2018-03-18T09:30:01.416Z,16.00
2018-03-18T09:31:04.892Z,16.00
2018-03-18T09:32:08.415Z,12.00
2018-03-18T09:33:10.369Z,12.00
2018-03-18T09:34:11.860Z,12.00
2018-03-18T09:35:13.395Z,12.00
2018-03-18T09:36:14.729Z,12.00
2018-03-18T09:37:16.115Z,12.00
2018-03-18T09:38:17.527Z,16.00
2018-03-18T09:39:19.039Z,12.00
2018-03-18T09:40:20.478Z,12.00
2018-03-18T09:41:21.890Z,16.00
2018-03-18T09:42:23.390Z,12.00
2018-03-18T09:43:24.784Z,16.00
2018-03-18T09:44:26.162Z,16.00
2018-03-18T09:45:29.420Z,16.00
2018-03-18T09:46:32.917Z,16.00
2018-03-18T09:47:35.895Z,16.00
2018-03-18T09:48:39.402Z,16.00
2018-03-18T09:49:42.917Z,16.00
2018-03-18T09:50:46.394Z,4.00
2018-03-18T09:51:49.918Z,12.00
2018-03-18T09:52:56.149Z,12.00
2018-03-18T09:53:59.922Z,12.00
2018-03-18T09:55:03.412Z,12.00
2018-03-18T09:56:06.896Z,16.00
2018-03-18T09:57:10.424Z,24.00
2018-03-18T09:58:13.929Z,24.00
2018-03-18T09:59:15.884Z,24.00
2018-03-18T10:00:17.351Z,24.00
2018-03-18T10:01:18.742Z,24.00
2018-03-18T10:02:20.135Z,24.00
2018-03-18T10:03:21.606Z,28.00
2018-03-18T10:04:23.108Z,24.00
2018-03-18T10:05:24.697Z,12.00
2018-03-18T10:06:26.119Z,32.00
2018-03-18T10:07:27.490Z,28.00
2018-03-18T10:08:28.993Z,24.00
2018-03-18T10:09:30.372Z,24.00
2018-03-18T10:10:31.861Z,20.00
2018-03-18T10:11:33.253Z,24.00
2018-03-18T10:12:34.753Z,20.00
2018-03-18T10:13:36.141Z,20.00
2018-03-18T10:14:37.577Z,20.00
2018-03-18T10:15:39.117Z,20.00
2018-03-18T10:16:40.738Z,12.00
2018-03-18T10:17:42.120Z,20.00
2018-03-18T10:18:43.570Z,12.00
2018-03-18T10:19:45.037Z,20.00
2018-03-18T10:20:46.423Z,16.00
2018-03-18T10:21:47.829Z,20.00
2018-03-18T10:22:49.302Z,20.00
2018-03-18T10:23:50.719Z,20.00
2018-03-18T10:24:52.165Z,20.00
2018-03-18T10:25:53.672Z,20.00
2018-03-18T10:26:55.147Z,16.00
2018-03-18T10:27:57.190Z,20.00
2018-03-18T10:29:00.916Z,20.00
2018-03-18T10:30:04.423Z,20.00
2018-03-18T10:31:07.984Z,16.00
2018-03-18T10:32:11.410Z,20.00
2018-03-18T10:33:14.925Z,20.00
2018-03-18T10:34:18.399Z,16.00
2018-03-18T10:35:21.922Z,20.00
2018-03-18T10:36:25.419Z,20.00
2018-03-18T10:37:28.930Z,20.00
2018-03-18T10:38:32.427Z,12.00
2018-03-18T10:39:35.951Z,20.00
2018-03-18T10:40:39.420Z,20.00
2018-03-18T10:41:42.906Z,20.00
2018-03-18T10:42:46.418Z,20.00
2018-03-18T10:43:49.912Z,20.00
2018-03-18T10:44:53.415Z,24.00
2018-03-18T10:45:56.925Z,24.00
2018-03-18T10:46:58.985Z,28.00
2018-03-18T10:48:00.303Z,28.00
2018-03-18T10:49:01.730Z,28.00
2018-03-18T10:50:03.221Z,24.00
2018-03-18T10:51:04.601Z,24.00
2018-03-18T10:52:07.920Z,24.00
2018-03-18T10:53:11.420Z,24.00
2018-03-18T10:54:14.911Z,8.00
2018-03-18T10:55:18.464Z,24.00
2018-03-18T10:56:21.927Z,24.00
2018-03-18T10:57:25.440Z,24.00
2018-03-18T10:58:28.919Z,20.00
2018-03-18T10:59:32.442Z,24.00
2018-03-18T11:00:35.925Z,24.00
2018-03-18T11:01:39.746Z,28.00
2018-03-18T11:02:43.433Z,24.00
2018-03-18T11:03:46.929Z,24.00
2018-03-18T11:04:50.430Z,36.00
2018-03-18T11:05:53.924Z,28.00
2018-03-18T11:06:57.430Z,36.00
2018-03-18T11:08:00.934Z,40.00
2018-03-18T11:09:04.434Z,32.00
2018-03-18T11:10:07.920Z,28.00
2018-03-18T11:11:11.425Z,24.00
2018-03-18T11:12:14.939Z,28.00
2018-03-18T11:13:18.422Z,28.00
2018-03-18T11:14:21.927Z,28.00
2018-03-18T11:15:25.424Z,28.00
2018-03-18T11:16:28.943Z,28.00
2018-03-18T11:17:32.421Z,32.00
2018-03-18T11:18:35.921Z,32.00
2018-03-18T11:19:39.419Z,28.00
2018-03-18T11:20:42.936Z,28.00
2018-03-18T11:21:46.418Z,32.00
2018-03-18T11:22:49.940Z,36.00
2018-03-18T11:23:53.455Z,36.00
2018-03-18T11:24:56.929Z,36.00
2018-03-18T11:26:00.418Z,36.00
2018-03-18T11:27:03.939Z,40.00
2018-03-18T11:28:07.446Z,36.00
2018-03-18T11:29:10.930Z,36.00
2018-03-18T11:30:14.438Z,36.00
2018-03-18T11:31:17.920Z,28.00
2018-03-18T11:32:21.414Z,48.00
2018-03-18T11:33:24.943Z,52.00
2018-03-18T11:34:28.441Z,44.00
2018-03-18T11:35:31.919Z,28.00
2018-03-18T11:36:35.446Z,40.00
2018-03-18T11:37:38.932Z,52.00
2018-03-18T11:38:42.434Z,44.00
2018-03-18T11:39:44.290Z,48.00
2018-03-18T11:40:45.792Z,48.00
2018-03-18T11:41:47.139Z,52.00
2018-03-18T11:42:48.790Z,64.00
2018-03-18T11:43:50.420Z,72.00
2018-03-18T11:44:51.782Z,68.00
2018-03-18T11:45:53.216Z,60.00
2018-03-18T11:46:56.452Z,48.00
2018-03-18T11:47:59.967Z,52.00
2018-03-18T11:49:03.440Z,52.00
2018-03-18T11:50:06.942Z,48.00
2018-03-18T11:51:10.429Z,40.00
2018-03-18T11:52:13.928Z,40.00
2018-03-18T11:53:17.445Z,36.00
2018-03-18T11:54:21.085Z,36.00
2018-03-18T11:55:24.445Z,40.00
2018-03-18T11:56:27.940Z,36.00
2018-03-18T11:57:29.868Z,36.00
2018-03-18T11:58:31.201Z,36.00
2018-03-18T11:59:32.680Z,40.00
2018-03-18T12:00:34.081Z,44.00
2018-03-18T12:01:35.555Z,40.00
2018-03-18T12:02:36.981Z,40.00
2018-03-18T12:03:38.368Z,40.00
2018-03-18T12:04:39.807Z,40.00
2018-03-18T12:05:41.468Z,36.00
2018-03-18T12:06:44.077Z,40.00
2018-03-18T12:07:44.851Z,40.00
2018-03-18T12:08:46.392Z,40.00
2018-03-18T12:09:47.856Z,40.00
2018-03-18T12:10:49.241Z,32.00
2018-03-18T12:11:50.712Z,40.00
2018-03-18T12:12:52.165Z,40.00
2018-03-18T12:13:53.556Z,36.00
2018-03-18T12:14:55.049Z,40.00
2018-03-18T12:15:56.570Z,32.00
2018-03-18T12:16:58.013Z,24.00
2018-03-18T12:17:59.543Z,28.00
2018-03-18T12:19:00.986Z,36.00
2018-03-18T12:20:02.371Z,40.00
2018-03-18T12:21:03.948Z,28.00
2018-03-18T12:22:05.313Z,12.00
2018-03-18T12:23:06.892Z,12.00
2018-03-18T12:24:09.933Z,24.00
2018-03-18T12:25:13.450Z,24.00
2018-03-18T12:26:16.951Z,24.00
2018-03-18T12:27:20.451Z,24.00
2018-03-18T12:28:23.955Z,24.00
2018-03-18T12:29:27.438Z,24.00
2018-03-18T12:30:30.936Z,28.00
2018-03-18T12:31:34.449Z,28.00
2018-03-18T12:32:37.934Z,28.00
2018-03-18T12:33:41.452Z,28.00
2018-03-18T12:34:44.941Z,28.00
2018-03-18T12:35:48.459Z,28.00
2018-03-18T12:36:51.962Z,32.00
2018-03-18T12:37:55.452Z,28.00
2018-03-18T12:38:58.939Z,32.00
2018-03-18T12:40:02.428Z,32.00
2018-03-18T12:41:05.955Z,28.00
2018-03-18T12:42:09.446Z,32.00
2018-03-18T12:43:12.941Z,32.00
2018-03-18T12:44:16.482Z,32.00
2018-03-18T12:45:19.967Z,36.00
2018-03-18T12:46:23.466Z,36.00
2018-03-18T12:47:26.936Z,36.00
2018-03-18T12:48:30.455Z,44.00
2018-03-18T12:49:33.943Z,52.00
2018-03-18T12:50:37.435Z,48.00
2018-03-18T12:51:40.974Z,56.00
2018-03-18T12:52:44.452Z,56.00
2018-03-18T12:53:47.954Z,52.00
2018-03-18T12:54:51.447Z,52.00
2018-03-18T12:55:54.951Z,48.00
2018-03-18T12:56:58.453Z,44.00
2018-03-18T12:58:01.961Z,40.00
2018-03-18T12:59:05.446Z,36.00
2018-03-18T13:00:08.957Z,36.00
2018-03-18T13:01:12.446Z,32.00
2018-03-18T13:02:15.958Z,24.00
2018-03-18T13:03:19.456Z,32.00
2018-03-18T13:04:22.952Z,32.00
2018-03-18T13:05:26.471Z,28.00
2018-03-18T13:06:29.972Z,32.00
2018-03-18T13:07:33.472Z,32.00
2018-03-18T13:08:36.953Z,32.00
2018-03-18T13:09:40.461Z,32.00
2018-03-18T13:10:43.943Z,32.00
2018-03-18T13:11:47.454Z,32.00
2018-03-18T13:12:50.935Z,28.00
2018-03-18T13:13:54.471Z,32.00
2018-03-18T13:14:57.943Z,32.00
2018-03-18T13:16:01.460Z,28.00
2018-03-18T13:17:05.027Z,28.00
2018-03-18T13:18:08.464Z,28.00
2018-03-18T13:19:11.949Z,28.00
2018-03-18T13:20:15.493Z,28.00
2018-03-18T13:21:18.949Z,32.00
2018-03-18T13:22:22.455Z,36.00
2018-03-18T13:23:25.979Z,36.00
2018-03-18T13:24:29.474Z,32.00
2018-03-18T13:25:32.949Z,28.00
2018-03-18T13:26:36.438Z,32.00
2018-03-18T13:27:39.946Z,28.00
2018-03-18T13:28:43.450Z,32.00
2018-03-18T13:29:46.956Z,36.00
2018-03-18T13:30:50.483Z,36.00
2018-03-18T13:31:56.411Z,36.00
2018-03-18T13:32:59.956Z,36.00
2018-03-18T13:34:03.470Z,36.00
2018-03-18T13:35:06.951Z,36.00
2018-03-18T13:36:10.462Z,36.00
2018-03-18T13:37:13.959Z,36.00
2018-03-18T13:38:17.479Z,44.00
2018-03-18T13:39:20.961Z,60.00
2018-03-18T13:40:24.464Z,52.00
2018-03-18T13:41:27.966Z,44.00
2018-03-18T13:42:31.463Z,60.00
2018-03-18T13:43:33.699Z,56.00
2018-03-18T13:44:35.247Z,56.00
2018-03-18T13:45:36.670Z,56.00
2018-03-18T13:46:38.142Z,56.00
2018-03-18T13:47:39.579Z,52.00
2018-03-18T13:48:41.030Z,48.00
2018-03-18T13:49:42.717Z,48.00
2018-03-18T13:50:44.182Z,48.00
2018-03-18T13:51:45.621Z,48.00
2018-03-18T13:52:47.149Z,48.00
2018-03-18T13:53:48.969Z,48.00
2018-03-18T13:54:52.124Z,48.00
2018-03-18T13:55:55.939Z,48.00
2018-03-18T13:56:59.458Z,40.00
2018-03-18T13:58:02.958Z,40.00
2018-03-18T13:59:06.464Z,36.00
2018-03-18T14:00:10.034Z,36.00
2018-03-18T14:01:13.463Z,32.00
2018-03-18T14:02:16.945Z,32.00
2018-03-18T14:03:20.487Z,32.00
2018-03-18T14:04:23.964Z,32.00
2018-03-18T14:05:27.460Z,32.00
2018-03-18T14:06:30.957Z,36.00
2018-03-18T14:07:34.460Z,36.00
2018-03-18T14:08:37.963Z,44.00
2018-03-18T14:09:41.460Z,40.00
2018-03-18T14:10:44.951Z,44.00
2018-03-18T14:11:48.460Z,40.00
2018-03-18T14:12:51.985Z,44.00
2018-03-18T14:13:55.480Z,40.00
2018-03-18T14:14:58.968Z,44.00
2018-03-18T14:16:02.474Z,44.00
2018-03-18T14:17:05.967Z,36.00
2018-03-18T14:18:09.519Z,36.00
2018-03-18T14:19:13.463Z,44.00
2018-03-18T14:20:16.965Z,52.00
2018-03-18T14:21:20.472Z,40.00
2018-03-18T14:22:23.972Z,44.00
2018-03-18T14:23:27.461Z,52.00
2018-03-18T14:24:29.454Z,52.00
2018-03-18T14:25:32.490Z,56.00
2018-03-18T14:26:35.974Z,56.00
2018-03-18T14:27:39.499Z,52.00
2018-03-18T14:28:43.171Z,52.00
2018-03-18T14:29:46.973Z,52.00
2018-03-18T14:30:50.499Z,52.00
2018-03-18T14:31:53.963Z,52.00
2018-03-18T14:32:57.489Z,52.00
2018-03-18T14:34:00.975Z,48.00
2018-03-18T14:35:04.529Z,48.00
2018-03-18T14:36:07.966Z,48.00
2018-03-18T14:37:11.474Z,48.00
2018-03-18T14:38:17.825Z,48.00
2018-03-18T14:39:21.495Z,48.00
2018-03-18T14:40:24.992Z,48.00
2018-03-18T14:41:28.478Z,48.00
2018-03-18T14:42:31.977Z,44.00
2018-03-18T14:43:35.469Z,48.00
2018-03-18T14:44:38.977Z,32.00
2018-03-18T14:45:42.483Z,44.00
2018-03-18T14:46:45.973Z,44.00
2018-03-18T14:47:49.540Z,44.00
2018-03-18T14:48:51.311Z,44.00
2018-03-18T14:49:54.473Z,44.00
2018-03-18T14:50:57.967Z,40.00
2018-03-18T14:52:01.147Z,44.00
2018-03-18T14:53:04.336Z,44.00
2018-03-18T14:54:07.982Z,40.00
2018-03-18T14:55:11.481Z,40.00
2018-03-18T14:56:15.007Z,40.00
2018-03-18T14:57:18.472Z,40.00
2018-03-18T14:58:21.983Z,40.00
2018-03-18T14:59:25.496Z,36.00
2018-03-18T15:00:28.977Z,32.00
2018-03-18T15:01:32.498Z,32.00
2018-03-18T15:02:35.987Z,28.00
2018-03-18T15:03:39.494Z,28.00
2018-03-18T15:04:42.977Z,28.00
2018-03-18T15:05:46.481Z,28.00
2018-03-18T15:06:49.982Z,28.00
2018-03-18T15:07:56.185Z,28.00
2018-03-18T15:08:59.997Z,24.00
2018-03-18T15:10:03.479Z,24.00
2018-03-18T15:11:06.998Z,24.00
2018-03-18T15:12:10.487Z,28.00
2018-03-18T15:13:15.115Z,28.00
2018-03-18T15:14:18.983Z,32.00
2018-03-18T15:15:22.483Z,24.00
2018-03-18T15:16:26.005Z,24.00
2018-03-18T15:17:29.502Z,28.00
2018-03-18T15:18:32.989Z,24.00
2018-03-18T15:19:36.500Z,24.00
2018-03-18T15:20:39.995Z,24.00
2018-03-18T15:21:43.497Z,24.00
2018-03-18T15:22:46.981Z,24.00
2018-03-18T15:23:50.472Z,28.00
2018-03-18T15:24:53.980Z,28.00
2018-03-18T15:25:56.958Z,28.00
2018-03-18T15:27:00.495Z,28.00
2018-03-18T15:28:03.989Z,24.00
2018-03-18T15:29:07.471Z,24.00
2018-03-18T15:30:10.987Z,24.00
2018-03-18T15:31:14.500Z,20.00
2018-03-18T15:32:20.756Z,20.00
2018-03-18T15:33:24.491Z,20.00
2018-03-18T15:34:28.013Z,20.00
2018-03-18T15:35:32.008Z,20.00
2018-03-18T15:36:34.488Z,20.00
2018-03-18T15:37:37.981Z,16.00
2018-03-18T15:38:41.487Z,20.00
2018-03-18T15:39:44.983Z,16.00
2018-03-18T15:40:47.662Z,8.00
2018-03-18T15:41:51.485Z,4.00
2018-03-18T15:42:58.010Z,4.00
2018-03-18T15:44:01.502Z,16.00
2018-03-18T15:45:05.013Z,16.00
2018-03-18T15:46:08.508Z,16.00
2018-03-18T15:47:11.982Z,16.00
2018-03-18T15:48:15.616Z,16.00
2018-03-18T15:49:19.487Z,12.00
2018-03-18T15:50:23.004Z,16.00
2018-03-18T15:51:26.481Z,16.00
2018-03-18T15:52:30.095Z,16.00
2018-03-18T15:53:33.507Z,16.00
2018-03-18T15:54:36.980Z,12.00
2018-03-18T15:55:40.515Z,12.00
2018-03-18T15:56:43.982Z,12.00
2018-03-18T15:57:47.495Z,12.00
2018-03-18T15:58:51.098Z,12.00
2018-03-18T15:59:54.545Z,12.00
2018-03-18T16:00:57.993Z,16.00
2018-03-18T16:02:01.542Z,16.00
2018-03-18T16:03:03.528Z,12.00
2018-03-18T16:04:05.601Z,12.00
2018-03-18T16:05:07.994Z,12.00
2018-03-18T16:06:11.502Z,12.00
2018-03-18T16:07:14.983Z,12.00
2018-03-18T16:08:18.506Z,12.00
2018-03-18T16:09:22.000Z,12.00
2018-03-18T16:10:25.493Z,12.00
2018-03-18T16:11:28.976Z,12.00
2018-03-18T16:12:32.481Z,12.00
2018-03-18T16:13:36.003Z,12.00
2018-03-18T16:14:39.488Z,12.00
2018-03-18T16:15:42.979Z,12.00
2018-03-18T16:16:46.501Z,12.00
2018-03-18T16:17:50.016Z,12.00
2018-03-18T16:18:53.489Z,12.00
2018-03-18T16:19:57.021Z,12.00
2018-03-18T16:21:00.513Z,12.00
2018-03-18T16:22:03.991Z,12.00
2018-03-18T16:23:07.506Z,8.00
2018-03-18T16:24:10.989Z,8.00
2018-03-18T16:25:14.140Z,8.00
2018-03-18T16:26:18.005Z,4.00
2018-03-18T16:27:21.495Z,4.00
2018-03-18T16:28:25.005Z,8.00
2018-03-18T16:29:28.517Z,12.00
2018-03-18T16:30:31.997Z,8.00
2018-03-18T16:31:35.514Z,8.00
2018-03-18T16:32:39.013Z,8.00
2018-03-18T16:33:42.516Z,8.00
2018-03-18T16:34:46.001Z,12.00
2018-03-18T16:35:49.506Z,8.00
2018-03-18T16:36:53.016Z,12.00
2018-03-18T16:37:56.490Z,8.00
2018-03-18T16:38:59.989Z,8.00
2018-03-18T16:40:03.506Z,8.00
2018-03-18T16:41:06.992Z,8.00
2018-03-18T16:42:10.498Z,8.00
2018-03-18T16:43:13.987Z,8.00
2018-03-18T16:44:17.503Z,8.00
2018-03-18T16:45:20.996Z,8.00
2018-03-18T16:46:24.508Z,8.00
2018-03-18T16:47:28.009Z,8.00
2018-03-18T16:48:31.502Z,8.00
2018-03-18T16:49:35.005Z,4.00
2018-03-18T16:50:38.521Z,4.00
2018-03-18T16:51:42.011Z,8.00
2018-03-18T16:52:45.486Z,8.00
2018-03-18T16:53:49.016Z,4.00
2018-03-18T16:54:52.495Z,4.00
2018-03-18T16:55:56.032Z,4.00
2018-03-18T16:56:59.525Z,4.00
2018-03-18T16:58:02.994Z,4.00
2018-03-18T16:59:06.505Z,8.00
2018-03-18T17:00:09.999Z,4.00
2018-03-18T17:01:13.515Z,4.00
2018-03-18T17:02:17.004Z,4.00
2018-03-18T17:03:20.513Z,4.00
2018-03-18T17:04:24.004Z,4.00
2018-03-18T17:05:27.506Z,4.00
2018-03-18T17:06:29.410Z,4.00
2018-03-18T17:07:32.534Z,4.00
2018-03-18T17:08:34.485Z,0.00
2018-03-18T17:09:35.913Z,4.00
2018-03-18T17:10:37.277Z,4.00
2018-03-18T17:11:38.867Z,4.00
2018-03-18T17:12:40.181Z,0.00
2018-03-18T17:13:41.621Z,0.00
2018-03-18T17:14:43.053Z,4.00
2018-03-18T17:15:44.523Z,4.00
2018-03-18T17:16:45.981Z,8.00
2018-03-18T17:17:47.546Z,4.00
2018-03-18T17:18:48.881Z,4.00
2018-03-18T17:19:50.297Z,4.00
2018-03-18T17:20:51.668Z,0.00
2018-03-18T17:21:53.177Z,0.00
2018-03-18T17:22:54.697Z,0.00
2018-03-18T17:23:56.181Z,0.00
2018-03-18T17:24:57.627Z,0.00
2018-03-18T17:25:59.158Z,0.00
2018-03-18T17:27:00.656Z,0.00
2018-03-18T17:28:02.152Z,0.00
2018-03-18T17:29:03.597Z,0.00
2018-03-18T17:33:35.395Z,4.00
2018-03-18T17:37:31.332Z,0.00
2018-03-18T17:38:34.836Z,8.00
2018-03-18T17:39:38.333Z,4.00
2018-03-18T17:40:41.824Z,8.00
