createdAt,value
2019-03-26T00:01:00.733Z,1.20
2019-03-26T00:03:29.647Z,1.20
2019-03-26T00:06:01.073Z,1.20
2019-03-26T00:08:30.063Z,1.20
2019-03-26T00:11:02.850Z,1.20
2019-03-26T00:13:31.735Z,1.20
2019-03-26T00:16:04.720Z,1.20
2019-03-26T00:18:33.609Z,1.20
2019-03-26T00:21:02.500Z,1.20
2019-03-26T00:23:31.416Z,1.20
2019-03-26T00:26:00.283Z,1.20
2019-03-26T00:28:31.039Z,1.10
2019-03-26T00:31:03.893Z,1.10
2019-03-26T00:33:36.732Z,1.00
2019-03-26T00:36:06.732Z,1.00
2019-03-26T00:38:35.748Z,0.90
2019-03-26T00:41:04.775Z,0.80
2019-03-26T00:43:37.760Z,0.70
2019-03-26T00:46:10.456Z,0.50
2019-03-26T00:48:40.660Z,0.40
2019-03-26T00:51:09.570Z,0.30
2019-03-26T00:53:42.232Z,0.10
2019-03-26T00:56:11.117Z,0.00
2019-03-26T00:58:41.134Z,-0.10
2019-03-26T01:01:10.227Z,-0.10
2019-03-26T01:03:39.119Z,-0.10
2019-03-26T01:06:09.133Z,-0.10
2019-03-26T01:08:37.952Z,0.00
2019-03-26T01:11:06.812Z,-0.10
2019-03-26T01:13:35.696Z,0.10
2019-03-26T01:16:04.588Z,0.10
2019-03-26T01:18:34.503Z,0.10
2019-03-26T01:21:04.334Z,0.10
2019-03-26T01:23:33.305Z,-0.10
2019-03-26T01:26:03.223Z,0.00
2019-03-26T01:28:33.039Z,-0.10
2019-03-26T01:31:02.020Z,-0.10
2019-03-26T01:33:34.902Z,-0.10
2019-03-26T01:36:04.740Z,-0.10
2019-03-26T01:38:33.604Z,0.00
2019-03-26T01:41:06.589Z,0.00
2019-03-26T01:43:35.497Z,-0.10
2019-03-26T01:46:04.476Z,0.00
2019-03-26T01:48:33.364Z,0.00
2019-03-26T01:51:02.351Z,-0.10
2019-03-26T01:53:31.343Z,-0.10
2019-03-26T01:56:00.240Z,-0.10
2019-03-26T01:58:32.610Z,-0.10
2019-03-26T02:01:03.667Z,-0.10
2019-03-26T02:03:33.049Z,-0.20
2019-03-26T02:06:02.967Z,-0.20
2019-03-26T02:08:31.951Z,-0.30
2019-03-26T02:11:04.483Z,-0.40
2019-03-26T02:13:33.418Z,-0.50
2019-03-26T02:16:04.723Z,-0.60
2019-03-26T02:18:34.680Z,-0.40
2019-03-26T02:21:04.213Z,-0.50
2019-03-26T02:23:32.985Z,-0.50
2019-03-26T02:26:07.083Z,-0.60
2019-03-26T02:28:36.174Z,-0.70
2019-03-26T02:31:05.781Z,-0.80
2019-03-26T02:33:35.081Z,-0.90
2019-03-26T02:36:06.531Z,-0.90
2019-03-26T02:38:35.525Z,-1.00
2019-03-26T02:41:07.075Z,-1.00
2019-03-26T02:43:36.063Z,-1.10
2019-03-26T02:46:07.448Z,-1.10
2019-03-26T02:48:39.197Z,-1.20
2019-03-26T02:51:08.060Z,-1.20
2019-03-26T02:53:36.968Z,-1.20
2019-03-26T02:56:08.414Z,-1.20
2019-03-26T02:58:37.404Z,-1.10
2019-03-26T03:01:06.285Z,-1.10
2019-03-26T03:03:36.382Z,-1.10
2019-03-26T03:06:05.328Z,-1.00
2019-03-26T03:08:35.208Z,-1.00
2019-03-26T03:11:07.793Z,-1.00
2019-03-26T03:13:45.283Z,-1.00
2019-03-26T03:16:15.504Z,-1.00
2019-03-26T03:18:44.375Z,-1.00
2019-03-26T03:21:15.179Z,-1.00
2019-03-26T03:23:44.105Z,-1.00
2019-03-26T03:26:12.848Z,-1.00
2019-03-26T03:28:44.222Z,-1.00
2019-03-26T03:31:13.143Z,-1.00
2019-03-26T03:33:44.581Z,-1.00
2019-03-26T03:36:14.572Z,-1.00
2019-03-26T03:38:45.997Z,-1.10
2019-03-26T03:41:14.933Z,-1.00
2019-03-26T03:43:43.827Z,-1.10
2019-03-26T03:46:12.819Z,-1.00
2019-03-26T03:48:41.703Z,-1.00
2019-03-26T03:51:10.695Z,-1.00
2019-03-26T03:53:39.585Z,-1.00
2019-03-26T03:56:08.583Z,-0.90
2019-03-26T03:58:37.467Z,-0.90
2019-03-26T04:01:06.458Z,-0.90
2019-03-26T04:03:37.420Z,-0.80
2019-03-26T04:06:09.581Z,-0.70
2019-03-26T04:08:36.811Z,-0.70
2019-03-26T04:11:05.611Z,-0.60
2019-03-26T04:13:34.486Z,-0.50
2019-03-26T04:16:05.423Z,-0.50
2019-03-26T04:18:38.408Z,-0.40
2019-03-26T04:21:07.300Z,-0.40
2019-03-26T04:23:36.215Z,-0.40
2019-03-26T04:26:05.287Z,-0.30
2019-03-26T04:28:34.178Z,-0.30
2019-03-26T04:31:03.167Z,-0.30
2019-03-26T04:33:35.534Z,-0.20
2019-03-26T04:36:07.355Z,-0.20
2019-03-26T04:38:35.874Z,-0.10
2019-03-26T04:41:08.361Z,-0.10
2019-03-26T04:43:37.340Z,0.00
2019-03-26T04:46:07.193Z,0.00
2019-03-26T04:48:36.144Z,0.00
2019-03-26T04:51:05.942Z,0.00
2019-03-26T04:53:34.844Z,0.10
2019-03-26T04:56:03.736Z,0.20
2019-03-26T04:58:32.726Z,0.20
2019-03-26T05:01:01.527Z,0.20
2019-03-26T05:03:30.710Z,0.30
2019-03-26T05:05:59.598Z,0.30
2019-03-26T05:08:28.397Z,0.30
2019-03-26T05:10:57.273Z,0.30
2019-03-26T05:13:26.368Z,0.40
2019-03-26T05:15:55.123Z,0.40
2019-03-26T05:18:24.045Z,0.40
2019-03-26T05:20:53.041Z,0.50
2019-03-26T05:23:21.835Z,0.60
2019-03-26T05:25:50.667Z,0.60
2019-03-26T05:28:19.601Z,0.60
2019-03-26T05:30:50.754Z,0.70
2019-03-26T05:33:19.120Z,0.70
2019-03-26T05:35:58.667Z,0.80
2019-03-26T05:38:27.560Z,0.80
2019-03-26T05:41:02.197Z,0.80
2019-03-26T05:43:31.165Z,0.80
2019-03-26T05:46:01.114Z,0.90
2019-03-26T05:48:30.074Z,0.90
2019-03-26T05:51:00.598Z,0.90
2019-03-26T05:53:29.489Z,0.90
2019-03-26T05:55:58.378Z,1.00
2019-03-26T05:58:27.383Z,1.00
2019-03-26T06:00:57.255Z,1.10
2019-03-26T06:03:26.277Z,1.10
2019-03-26T06:05:58.582Z,1.10
2019-03-26T06:08:28.565Z,1.20
2019-03-26T06:10:57.448Z,1.20
2019-03-26T06:13:26.339Z,1.20
2019-03-26T06:15:55.330Z,1.20
2019-03-26T06:18:24.247Z,1.20
2019-03-26T06:20:53.212Z,1.30
2019-03-26T06:23:22.104Z,1.30
2019-03-26T06:25:53.655Z,1.40
2019-03-26T06:28:22.477Z,1.40
2019-03-26T06:30:51.433Z,1.50
2019-03-26T06:33:20.425Z,1.50
2019-03-26T06:35:49.419Z,1.60
2019-03-26T06:38:18.410Z,1.70
2019-03-26T06:40:47.399Z,1.70
2019-03-26T06:43:16.303Z,1.70
2019-03-26T06:45:45.282Z,1.70
2019-03-26T06:48:14.272Z,1.70
2019-03-26T06:50:47.052Z,1.80
2019-03-26T06:53:16.970Z,1.80
2019-03-26T06:55:45.878Z,1.90
2019-03-26T06:58:18.747Z,2.00
2019-03-26T07:00:51.340Z,2.00
2019-03-26T07:03:20.628Z,2.20
2019-03-26T07:05:49.606Z,2.40
2019-03-26T07:08:18.538Z,2.40
2019-03-26T07:10:47.589Z,2.50
2019-03-26T07:13:16.480Z,2.60
2019-03-26T07:15:45.274Z,2.60
2019-03-26T07:18:16.820Z,2.70
2019-03-26T07:20:48.269Z,2.80
2019-03-26T07:23:18.185Z,2.90
2019-03-26T07:25:47.070Z,3.00
2019-03-26T07:28:16.064Z,3.10
2019-03-26T07:30:46.300Z,3.10
2019-03-26T07:33:15.276Z,3.10
2019-03-26T07:35:45.123Z,3.00
2019-03-26T07:38:14.186Z,2.90
2019-03-26T07:40:43.083Z,2.80
2019-03-26T07:43:11.971Z,2.80
2019-03-26T07:45:40.952Z,2.80
2019-03-26T07:48:09.884Z,2.80
2019-03-26T07:50:38.832Z,2.90
2019-03-26T07:53:07.721Z,2.90
2019-03-26T07:55:36.611Z,2.90
2019-03-26T07:58:08.062Z,3.00
2019-03-26T08:00:42.074Z,3.10
2019-03-26T08:03:10.960Z,3.10
2019-03-26T08:05:40.752Z,3.10
2019-03-26T08:08:10.878Z,3.20
2019-03-26T08:10:39.821Z,3.30
2019-03-26T08:13:08.798Z,3.40
2019-03-26T08:15:37.566Z,3.60
2019-03-26T08:18:06.551Z,3.60
2019-03-26T08:20:36.461Z,3.60
2019-03-26T08:23:05.557Z,3.60
2019-03-26T08:25:34.485Z,3.80
2019-03-26T08:28:05.119Z,4.00
2019-03-26T08:30:37.349Z,4.20
2019-03-26T08:33:06.243Z,4.30
2019-03-26T08:35:36.255Z,4.40
2019-03-26T08:38:13.096Z,4.50
2019-03-26T08:40:38.229Z,4.70
2019-03-26T08:43:07.135Z,4.80
2019-03-26T08:45:35.953Z,5.00
2019-03-26T08:48:05.230Z,4.90
2019-03-26T08:50:36.575Z,5.10
2019-03-26T08:53:09.332Z,5.10
2019-03-26T08:55:38.324Z,5.20
2019-03-26T08:58:11.130Z,5.30
2019-03-26T09:00:39.918Z,5.30
2019-03-26T09:03:08.885Z,5.20
2019-03-26T09:05:40.442Z,5.00
2019-03-26T09:08:10.354Z,4.60
2019-03-26T09:10:51.299Z,4.70
2019-03-26T09:13:12.224Z,4.90
2019-03-26T09:15:42.755Z,5.10
2019-03-26T09:18:11.643Z,5.30
2019-03-26T09:20:40.641Z,5.30
2019-03-26T09:23:12.326Z,5.50
2019-03-26T09:25:40.975Z,5.60
2019-03-26T09:28:09.964Z,5.30
2019-03-26T09:30:39.884Z,5.20
2019-03-26T09:33:08.768Z,5.10
2019-03-26T09:35:37.766Z,5.00
2019-03-26T09:38:09.311Z,5.10
2019-03-26T09:40:40.613Z,5.00
2019-03-26T09:43:12.057Z,5.00
2019-03-26T09:45:47.758Z,4.90
2019-03-26T09:48:20.210Z,4.80
2019-03-26T09:50:49.032Z,4.80
2019-03-26T09:53:24.972Z,4.70
2019-03-26T09:55:53.965Z,4.80
2019-03-26T09:58:25.499Z,4.90
2019-03-26T10:00:54.508Z,4.90
2019-03-26T10:03:24.841Z,5.00
2019-03-26T10:05:53.736Z,5.00
2019-03-26T10:08:22.610Z,5.10
2019-03-26T10:10:56.215Z,4.50
2019-03-26T10:13:27.565Z,4.80
2019-03-26T10:16:02.490Z,4.20
2019-03-26T10:18:33.938Z,3.90
2019-03-26T10:21:02.935Z,4.00
2019-03-26T10:23:31.821Z,4.30
2019-03-26T10:26:00.811Z,4.20
2019-03-26T10:28:29.700Z,4.20
2019-03-26T10:30:58.440Z,4.40
2019-03-26T10:33:27.377Z,5.00
2019-03-26T10:35:56.168Z,5.40
2019-03-26T10:38:29.153Z,5.80
2019-03-26T10:40:58.004Z,6.10
2019-03-26T10:43:26.928Z,6.50
2019-03-26T10:45:55.817Z,6.30
2019-03-26T10:48:24.736Z,6.20
2019-03-26T10:50:56.160Z,6.30
2019-03-26T10:53:25.045Z,6.40
2019-03-26T10:55:56.599Z,6.10
2019-03-26T10:58:25.487Z,6.40
2019-03-26T11:00:54.377Z,6.40
2019-03-26T11:03:23.368Z,5.80
2019-03-26T11:05:52.465Z,5.50
2019-03-26T11:08:21.275Z,5.50
2019-03-26T11:10:52.672Z,5.50
2019-03-26T11:13:21.398Z,5.50
2019-03-26T11:15:52.730Z,5.60
2019-03-26T11:18:23.489Z,5.60
2019-03-26T11:21:02.282Z,5.70
2019-03-26T11:23:22.983Z,5.70
2019-03-26T11:25:51.900Z,5.70
2019-03-26T11:28:23.525Z,5.70
2019-03-26T11:30:52.272Z,5.90
2019-03-26T11:33:22.131Z,6.00
2019-03-26T11:35:51.430Z,6.10
2019-03-26T11:38:21.235Z,6.10
2019-03-26T11:40:50.229Z,6.20
2019-03-26T11:43:20.247Z,6.30
2019-03-26T11:45:53.025Z,6.40
2019-03-26T11:48:21.915Z,6.40
2019-03-26T11:50:50.910Z,6.30
2019-03-26T11:53:22.986Z,6.20
2019-03-26T11:55:52.001Z,6.10
2019-03-26T11:58:30.341Z,5.90
2019-03-26T12:00:54.757Z,5.90
2019-03-26T12:03:23.646Z,5.80
2019-03-26T12:05:52.536Z,5.90
2019-03-26T12:08:21.425Z,5.70
2019-03-26T12:10:50.418Z,5.80
2019-03-26T12:13:19.305Z,5.60
2019-03-26T12:15:50.993Z,5.60
2019-03-26T12:18:19.852Z,5.40
2019-03-26T12:20:49.910Z,5.50
2019-03-26T12:23:18.859Z,5.70
2019-03-26T12:25:50.311Z,6.00
2019-03-26T12:28:19.200Z,6.20
2019-03-26T12:30:49.111Z,6.40
2019-03-26T12:33:20.649Z,6.50
2019-03-26T12:35:49.584Z,6.50
2019-03-26T12:38:19.191Z,6.60
2019-03-26T12:40:49.923Z,6.60
2019-03-26T12:43:22.535Z,6.80
2019-03-26T12:45:54.020Z,6.80
2019-03-26T12:48:24.348Z,6.80
2019-03-26T12:50:53.242Z,6.80
2019-03-26T12:53:22.228Z,6.60
2019-03-26T12:55:51.112Z,6.00
2019-03-26T12:58:31.623Z,5.50
2019-03-26T13:00:56.879Z,5.30
2019-03-26T13:03:25.777Z,5.20
2019-03-26T13:05:57.156Z,5.00
2019-03-26T13:08:28.667Z,4.80
2019-03-26T13:10:57.559Z,4.40
2019-03-26T13:13:28.300Z,4.00
2019-03-26T13:15:57.281Z,3.60
2019-03-26T13:18:26.076Z,3.20
2019-03-26T13:20:54.958Z,3.10
2019-03-26T13:23:23.949Z,3.00
2019-03-26T13:25:52.841Z,3.00
2019-03-26T13:28:21.731Z,3.00
2019-03-26T13:30:50.625Z,3.10
2019-03-26T13:33:25.888Z,3.00
2019-03-26T13:35:58.445Z,3.10
2019-03-26T13:38:27.427Z,3.20
2019-03-26T13:41:01.233Z,3.40
2019-03-26T13:43:30.227Z,3.40
2019-03-26T13:45:59.113Z,3.70
2019-03-26T13:48:28.102Z,3.70
2019-03-26T13:50:59.483Z,3.80
2019-03-26T13:53:31.953Z,3.80
2019-03-26T13:56:00.915Z,3.70
2019-03-26T13:58:29.806Z,3.50
2019-03-26T14:00:58.696Z,3.30
2019-03-26T14:03:27.586Z,3.40
2019-03-26T14:06:03.574Z,3.60
2019-03-26T14:08:32.033Z,3.50
2019-03-26T14:11:03.467Z,3.50
2019-03-26T14:13:32.461Z,3.40
2019-03-26T14:16:01.451Z,3.40
2019-03-26T14:18:30.340Z,3.40
2019-03-26T14:20:59.231Z,3.50
2019-03-26T14:23:29.147Z,3.50
2019-03-26T14:25:58.035Z,3.70
2019-03-26T14:28:27.029Z,3.80
2019-03-26T14:30:56.023Z,3.40
2019-03-26T14:33:28.539Z,3.50
2019-03-26T14:35:58.612Z,3.60
2019-03-26T14:38:30.503Z,3.40
2019-03-26T14:40:59.459Z,3.10
2019-03-26T14:43:28.352Z,3.10
2019-03-26T14:46:01.029Z,3.00
2019-03-26T14:48:32.383Z,3.00
2019-03-26T14:51:01.267Z,3.00
2019-03-26T14:53:30.367Z,2.90
2019-03-26T14:56:03.345Z,3.00
2019-03-26T14:58:34.901Z,3.00
2019-03-26T15:01:04.913Z,3.10
2019-03-26T15:03:34.829Z,3.00
2019-03-26T15:06:04.707Z,3.00
2019-03-26T15:08:33.846Z,3.00
2019-03-26T15:11:07.945Z,2.90
2019-03-26T15:13:33.251Z,2.90
2019-03-26T15:16:03.234Z,2.80
2019-03-26T15:18:32.158Z,2.80
2019-03-26T15:21:01.048Z,2.90
2019-03-26T15:23:30.958Z,2.80
2019-03-26T15:26:00.982Z,2.80
2019-03-26T15:28:29.864Z,2.70
2019-03-26T15:30:58.752Z,2.60
2019-03-26T15:33:27.648Z,2.60
2019-03-26T15:35:56.634Z,2.60
2019-03-26T15:38:25.548Z,2.60
2019-03-26T15:40:54.323Z,2.60
2019-03-26T15:43:27.295Z,2.60
2019-03-26T15:45:58.749Z,2.50
2019-03-26T15:48:40.538Z,2.50
2019-03-26T15:51:09.334Z,2.40
2019-03-26T15:53:38.215Z,2.40
2019-03-26T15:56:07.104Z,2.40
2019-03-26T15:58:36.096Z,2.30
2019-03-26T16:01:04.987Z,2.30
2019-03-26T16:03:33.879Z,2.30
2019-03-26T16:06:05.149Z,2.20
2019-03-26T16:08:35.995Z,2.20
2019-03-26T16:11:04.646Z,2.10
2019-03-26T16:13:35.913Z,2.00
2019-03-26T16:16:05.188Z,2.00
2019-03-26T16:18:34.073Z,2.00
2019-03-26T16:21:03.064Z,2.00
2019-03-26T16:23:31.859Z,2.00
2019-03-26T16:26:00.753Z,1.80
2019-03-26T16:28:29.632Z,1.80
2019-03-26T16:30:58.533Z,1.70
2019-03-26T16:33:29.907Z,1.80
2019-03-26T16:36:01.300Z,1.80
2019-03-26T16:38:30.208Z,1.70
2019-03-26T16:41:00.443Z,1.60
2019-03-26T16:43:29.724Z,1.50
2019-03-26T16:45:58.615Z,1.60
2019-03-26T16:48:28.528Z,1.50
2019-03-26T16:51:00.082Z,1.40
2019-03-26T16:53:29.175Z,1.50
2019-03-26T16:55:58.168Z,1.60
2019-03-26T16:58:32.524Z,1.50
2019-03-26T17:01:00.155Z,1.60
2019-03-26T17:03:31.470Z,1.60
2019-03-26T17:05:59.458Z,1.60
2019-03-26T17:08:28.353Z,1.60
2019-03-26T17:10:57.343Z,1.70
2019-03-26T17:13:32.800Z,1.70
2019-03-26T17:16:05.703Z,1.60
2019-03-26T17:18:34.661Z,1.60
2019-03-26T17:21:07.643Z,1.70
2019-03-26T17:23:37.637Z,1.70
2019-03-26T17:26:07.689Z,1.60
2019-03-26T17:28:36.825Z,1.50
2019-03-26T17:31:05.759Z,1.60
2019-03-26T17:33:34.650Z,1.60
2019-03-26T17:36:03.645Z,1.60
2019-03-26T17:38:32.638Z,1.60
2019-03-26T17:41:01.526Z,1.60
2019-03-26T17:43:30.518Z,1.60
2019-03-26T17:45:59.612Z,1.60
2019-03-26T17:48:28.520Z,1.70
2019-03-26T17:50:57.300Z,1.60
2019-03-26T17:53:29.507Z,1.50
2019-03-26T17:55:58.443Z,1.40
2019-03-26T17:58:28.562Z,1.50
2019-03-26T18:00:57.452Z,1.50
2019-03-26T18:03:27.116Z,1.50
2019-03-26T18:05:57.177Z,1.50
2019-03-26T18:08:26.075Z,1.40
2019-03-26T18:10:54.890Z,1.40
2019-03-26T18:13:23.846Z,1.30
2019-03-26T18:15:52.739Z,1.50
2019-03-26T18:18:25.209Z,1.40
2019-03-26T18:20:54.111Z,1.40
2019-03-26T18:23:22.987Z,1.40
2019-03-26T18:25:51.876Z,1.50
2019-03-26T18:28:20.766Z,1.30
2019-03-26T18:30:49.656Z,1.30
2019-03-26T18:33:18.503Z,1.40
2019-03-26T18:35:47.540Z,1.40
2019-03-26T18:38:16.434Z,1.40
2019-03-26T18:40:45.319Z,1.40
2019-03-26T18:43:14.317Z,1.30
2019-03-26T18:45:43.062Z,1.30
2019-03-26T18:48:14.456Z,1.30
2019-03-26T18:50:43.332Z,1.20
2019-03-26T18:53:12.327Z,1.20
2019-03-26T18:55:41.221Z,1.30
2019-03-26T18:58:10.103Z,1.30
2019-03-26T19:00:39.298Z,1.30
2019-03-26T19:03:08.095Z,1.30
2019-03-26T19:05:39.544Z,1.30
2019-03-26T19:08:08.503Z,1.20
2019-03-26T19:10:37.519Z,1.10
2019-03-26T19:13:18.617Z,1.10
2019-03-26T19:15:36.832Z,1.10
2019-03-26T19:18:05.826Z,1.30
2019-03-26T19:20:34.759Z,1.10
2019-03-26T19:23:03.711Z,1.00
2019-03-26T19:25:32.616Z,0.80
2019-03-26T19:28:01.592Z,0.90
2019-03-26T19:30:30.599Z,0.90
2019-03-26T19:33:01.925Z,0.80
2019-03-26T19:35:30.819Z,0.80
2019-03-26T19:37:59.705Z,0.80
2019-03-26T19:40:29.826Z,0.80
2019-03-26T19:43:10.060Z,0.70
2019-03-26T19:45:29.347Z,0.70
2019-03-26T19:47:58.285Z,0.60
2019-03-26T19:50:28.255Z,0.70
2019-03-26T19:52:57.248Z,0.70
2019-03-26T19:55:27.566Z,0.70
2019-03-26T19:57:56.562Z,0.80
2019-03-26T20:00:26.843Z,0.70
2019-03-26T20:02:56.077Z,0.70
2019-03-26T20:05:29.605Z,0.60
2019-03-26T20:07:57.674Z,0.50
2019-03-26T20:10:26.838Z,0.50
2019-03-26T20:12:55.847Z,0.50
2019-03-26T20:15:24.724Z,0.40
2019-03-26T20:17:56.178Z,0.20
2019-03-26T20:20:25.063Z,0.30
2019-03-26T20:22:54.058Z,0.20
2019-03-26T20:25:23.987Z,0.10
2019-03-26T20:27:53.881Z,0.10
2019-03-26T20:30:22.768Z,0.00
2019-03-26T20:32:52.794Z,0.00
2019-03-26T20:35:21.676Z,0.00
2019-03-26T20:37:50.672Z,0.00
2019-03-26T20:40:20.736Z,-0.20
2019-03-26T20:42:53.692Z,-0.40
2019-03-26T20:45:22.556Z,-0.40
2019-03-26T20:47:51.756Z,-0.40
2019-03-26T20:50:20.641Z,-0.20
2019-03-26T20:52:49.533Z,-0.40
2019-03-26T20:55:21.642Z,-0.50
2019-03-26T20:57:50.591Z,-0.40
2019-03-26T21:00:27.980Z,-0.40
2019-03-26T21:02:56.867Z,-0.50
2019-03-26T21:05:25.959Z,-0.60
2019-03-26T21:07:54.848Z,-0.70
2019-03-26T21:10:24.774Z,-0.80
2019-03-26T21:13:01.640Z,-1.10
2019-03-26T21:15:30.529Z,-1.20
2019-03-26T21:18:00.548Z,-1.30
2019-03-26T21:20:29.434Z,-1.50
2019-03-26T21:22:58.328Z,-1.60
2019-03-26T21:25:28.382Z,-1.60
2019-03-26T21:27:57.750Z,-1.80
2019-03-26T21:30:26.736Z,-1.80
2019-03-26T21:32:57.464Z,-1.90
2019-03-26T21:35:30.553Z,-2.00
2019-03-26T21:37:59.545Z,-2.10
2019-03-26T21:40:28.537Z,-2.10
2019-03-26T21:42:57.365Z,-2.10
2019-03-26T21:45:37.376Z,-2.10
2019-03-26T21:48:06.276Z,-2.20
2019-03-26T21:50:35.256Z,-2.20
2019-03-26T21:53:04.061Z,-2.30
2019-03-26T21:55:32.934Z,-2.20
2019-03-26T21:58:01.693Z,-2.30
2019-03-26T22:00:33.993Z,-2.40
2019-03-26T22:03:02.878Z,-2.40
2019-03-26T22:05:31.871Z,-2.30
2019-03-26T22:08:00.701Z,-2.20
2019-03-26T22:10:29.451Z,-2.10
2019-03-26T22:12:59.261Z,-2.10
2019-03-26T22:15:28.144Z,-2.20
2019-03-26T22:17:57.248Z,-2.20
2019-03-26T22:20:28.535Z,-2.10
2019-03-26T22:22:56.719Z,-2.20
2019-03-26T22:25:26.700Z,-2.10
2019-03-26T22:27:55.666Z,-2.10
2019-03-26T22:30:28.341Z,-2.10
2019-03-26T22:32:57.141Z,-2.00
2019-03-26T22:35:26.121Z,-2.00
2019-03-26T22:37:56.034Z,-1.90
2019-03-26T22:40:24.925Z,-2.00
2019-03-26T22:42:53.728Z,-2.00
2019-03-26T22:45:22.702Z,-2.20
2019-03-26T22:47:58.098Z,-2.20
2019-03-26T22:50:27.036Z,-2.30
2019-03-26T22:52:58.280Z,-2.30
2019-03-26T22:55:28.197Z,-2.40
2019-03-26T22:58:03.531Z,-2.40
2019-03-26T23:00:33.673Z,-2.50
2019-03-26T23:03:02.962Z,-2.60
2019-03-26T23:05:35.126Z,-2.70
2019-03-26T23:08:04.363Z,-2.70
2019-03-26T23:10:33.464Z,-2.70
2019-03-26T23:13:03.428Z,-2.70
2019-03-26T23:15:32.316Z,-2.60
2019-03-26T23:18:02.229Z,-2.70
2019-03-26T23:20:31.136Z,-2.70
2019-03-26T23:23:03.899Z,-2.80
2019-03-26T23:25:32.786Z,-2.80
2019-03-26T23:28:01.581Z,-2.70
2019-03-26T23:30:30.463Z,-2.60
2019-03-26T23:33:00.261Z,-2.50
2019-03-26T23:35:31.729Z,-2.50
2019-03-26T23:38:00.615Z,-2.60
2019-03-26T23:40:32.010Z,-2.70
2019-03-26T23:43:00.757Z,-2.70
2019-03-26T23:45:29.755Z,-2.70
2019-03-26T23:47:58.628Z,-2.70
2019-03-26T23:50:27.520Z,-2.80
2019-03-26T23:53:00.436Z,-3.00
2019-03-26T23:55:29.394Z,-3.00
2019-03-26T23:57:58.399Z,-3.10
