createdAt,value
2019-05-21T00:00:58.731Z,11.84
2019-05-21T00:01:58.725Z,11.84
2019-05-21T00:02:58.724Z,11.81
2019-05-21T00:03:58.698Z,11.81
2019-05-21T00:04:58.690Z,11.74
2019-05-21T00:05:58.682Z,11.74
2019-05-21T00:06:58.681Z,11.74
2019-05-21T00:07:58.666Z,11.74
2019-05-21T00:08:58.654Z,11.74
2019-05-21T00:09:58.634Z,11.72
2019-05-21T00:10:58.626Z,11.70
2019-05-21T00:11:58.612Z,11.72
2019-05-21T00:12:58.595Z,11.72
2019-05-21T00:13:58.617Z,11.74
2019-05-21T00:14:58.584Z,11.74
2019-05-21T00:15:58.574Z,11.72
2019-05-21T00:16:58.555Z,11.74
2019-05-21T00:17:58.553Z,11.75
2019-05-21T00:18:58.557Z,11.78
2019-05-21T00:19:58.539Z,11.78
2019-05-21T00:20:58.535Z,11.82
2019-05-21T00:21:58.531Z,11.82
2019-05-21T00:22:58.502Z,11.79
2019-05-21T00:23:58.509Z,11.75
2019-05-21T00:24:58.520Z,11.74
2019-05-21T00:25:58.486Z,11.70
2019-05-21T00:26:58.464Z,11.69
2019-05-21T00:27:58.460Z,11.69
2019-05-21T00:28:58.462Z,11.67
2019-05-21T00:29:58.477Z,11.70
2019-05-21T00:30:58.422Z,11.70
2019-05-21T00:31:58.422Z,11.72
2019-05-21T00:32:58.402Z,11.72
2019-05-21T00:33:58.414Z,11.74
2019-05-21T00:34:58.397Z,11.74
2019-05-21T00:35:58.381Z,11.74
2019-05-21T00:36:58.486Z,11.70
2019-05-21T00:37:58.374Z,11.70
2019-05-21T00:38:58.362Z,11.67
2019-05-21T00:39:58.340Z,11.67
2019-05-21T00:40:58.331Z,11.67
2019-05-21T00:41:58.326Z,11.67
2019-05-21T00:42:58.316Z,11.66
2019-05-21T00:43:58.310Z,11.67
2019-05-21T00:44:58.290Z,11.67
2019-05-21T00:45:58.291Z,11.67
2019-05-21T00:46:58.305Z,11.62
2019-05-21T00:47:58.270Z,11.59
2019-05-21T00:48:58.262Z,11.56
2019-05-21T00:49:58.265Z,11.53
2019-05-21T00:50:58.230Z,11.54
2019-05-21T00:52:07.110Z,11.54
2019-05-21T00:52:59.207Z,11.59
2019-05-21T00:53:58.228Z,11.56
2019-05-21T00:54:58.199Z,11.56
2019-05-21T00:55:58.189Z,11.54
2019-05-21T00:56:58.173Z,11.57
2019-05-21T00:57:58.182Z,11.57
2019-05-21T00:58:58.176Z,11.59
2019-05-21T00:59:58.138Z,11.59
2019-05-21T01:00:58.129Z,11.60
2019-05-21T01:01:58.125Z,11.57
2019-05-21T01:02:58.108Z,11.59
2019-05-21T01:03:58.109Z,11.57
2019-05-21T01:05:00.801Z,11.56
2019-05-21T01:05:58.111Z,11.54
2019-05-21T01:06:58.072Z,11.59
2019-05-21T01:07:58.060Z,11.59
2019-05-21T01:08:58.121Z,11.62
2019-05-21T01:09:58.047Z,11.62
2019-05-21T01:10:58.050Z,11.60
2019-05-21T01:11:58.017Z,11.60
2019-05-21T01:12:58.037Z,11.57
2019-05-21T01:13:58.004Z,11.53
2019-05-21T01:14:57.997Z,11.51
2019-05-21T01:15:58.012Z,11.53
2019-05-21T01:16:57.967Z,11.54
2019-05-21T01:17:57.961Z,11.53
2019-05-21T01:18:57.956Z,11.53
2019-05-21T01:19:57.964Z,11.54
2019-05-21T01:20:57.930Z,11.51
2019-05-21T01:21:57.957Z,11.51
2019-05-21T01:22:57.928Z,11.49
2019-05-21T01:23:57.896Z,11.49
2019-05-21T01:24:57.898Z,11.51
2019-05-21T01:25:57.875Z,11.48
2019-05-21T01:26:57.865Z,11.48
2019-05-21T01:27:57.855Z,11.45
2019-05-21T01:28:57.846Z,11.44
2019-05-21T01:29:57.858Z,11.42
2019-05-21T01:30:57.825Z,11.41
2019-05-21T01:31:57.816Z,11.41
2019-05-21T01:32:57.813Z,11.41
2019-05-21T01:33:57.804Z,11.41
2019-05-21T01:34:57.806Z,11.41
2019-05-21T01:35:57.785Z,11.39
2019-05-21T01:36:57.773Z,11.38
2019-05-21T01:37:57.762Z,11.36
2019-05-21T01:38:57.761Z,11.38
2019-05-21T01:39:57.753Z,11.39
2019-05-21T01:40:57.745Z,11.39
2019-05-21T01:41:57.726Z,11.41
2019-05-21T01:42:57.714Z,11.42
2019-05-21T01:43:57.706Z,11.42
2019-05-21T01:44:57.703Z,11.39
2019-05-21T01:45:57.695Z,11.38
2019-05-21T01:46:57.673Z,11.38
2019-05-21T01:47:57.685Z,11.38
2019-05-21T01:48:57.673Z,11.38
2019-05-21T01:49:57.647Z,11.38
2019-05-21T01:50:57.656Z,11.38
2019-05-21T01:51:57.628Z,11.41
2019-05-21T01:52:57.632Z,11.41
2019-05-21T01:53:57.627Z,11.39
2019-05-21T01:54:57.622Z,11.38
2019-05-21T01:55:57.598Z,11.36
2019-05-21T01:56:57.579Z,11.35
2019-05-21T01:57:57.572Z,11.36
2019-05-21T01:58:57.553Z,11.39
2019-05-21T01:59:57.542Z,11.39
2019-05-21T02:00:57.743Z,11.38
2019-05-21T02:01:57.521Z,11.36
2019-05-21T02:02:57.519Z,11.33
2019-05-21T02:03:57.507Z,11.33
2019-05-21T02:04:57.500Z,11.33
2019-05-21T02:05:57.495Z,11.36
2019-05-21T02:06:57.471Z,11.38
2019-05-21T02:07:57.461Z,11.36
2019-05-21T02:08:57.459Z,11.35
2019-05-21T02:09:57.451Z,11.33
2019-05-21T02:10:57.444Z,11.30
2019-05-21T02:11:57.423Z,11.27
2019-05-21T02:12:57.418Z,11.27
2019-05-21T02:13:57.400Z,11.27
2019-05-21T02:14:57.393Z,11.30
2019-05-21T02:15:57.392Z,11.28
2019-05-21T02:16:57.387Z,11.28
2019-05-21T02:17:57.369Z,11.28
2019-05-21T02:18:57.371Z,11.28
2019-05-21T02:19:57.380Z,11.28
2019-05-21T02:20:57.376Z,11.27
2019-05-21T02:21:57.332Z,11.26
2019-05-21T02:22:57.320Z,11.28
2019-05-21T02:23:57.299Z,11.30
2019-05-21T02:24:57.299Z,11.33
2019-05-21T02:25:57.299Z,11.33
2019-05-21T02:26:57.279Z,11.33
2019-05-21T02:27:57.270Z,11.35
2019-05-21T02:28:57.259Z,11.35
2019-05-21T02:29:57.247Z,11.35
2019-05-21T02:30:57.258Z,11.33
2019-05-21T02:31:57.231Z,11.33
2019-05-21T02:32:57.225Z,11.30
2019-05-21T02:33:57.211Z,11.30
2019-05-21T02:34:57.209Z,11.27
2019-05-21T02:35:57.200Z,11.26
2019-05-21T02:36:57.198Z,11.24
2019-05-21T02:37:57.168Z,11.26
2019-05-21T02:38:57.158Z,11.24
2019-05-21T02:39:57.156Z,11.27
2019-05-21T02:40:57.150Z,11.27
2019-05-21T02:41:57.139Z,11.26
2019-05-21T02:42:57.126Z,11.26
2019-05-21T02:43:57.112Z,11.27
2019-05-21T02:44:57.107Z,11.26
2019-05-21T02:45:57.100Z,11.28
2019-05-21T02:46:57.090Z,11.28
2019-05-21T02:47:57.081Z,11.30
2019-05-21T02:48:57.070Z,11.28
2019-05-21T02:49:57.057Z,11.27
2019-05-21T02:50:57.045Z,11.28
2019-05-21T02:51:57.040Z,11.27
2019-05-21T02:52:57.035Z,11.27
2019-05-21T02:53:57.017Z,11.26
2019-05-21T02:54:57.007Z,11.23
2019-05-21T02:55:56.996Z,11.21
2019-05-21T02:56:57.013Z,11.20
2019-05-21T02:57:56.983Z,11.20
2019-05-21T02:58:56.966Z,11.21
2019-05-21T02:59:56.956Z,11.21
2019-05-21T03:00:56.945Z,11.20
2019-05-21T03:01:56.944Z,11.20
2019-05-21T03:02:56.945Z,11.19
2019-05-21T03:03:56.915Z,11.20
2019-05-21T03:04:56.907Z,11.20
2019-05-21T03:06:12.384Z,11.19
2019-05-21T03:06:57.898Z,11.20
2019-05-21T03:07:56.883Z,11.20
2019-05-21T03:08:56.876Z,11.19
2019-05-21T03:09:56.856Z,11.20
2019-05-21T03:10:56.850Z,11.21
2019-05-21T03:11:56.844Z,11.21
2019-05-21T03:12:56.823Z,11.19
2019-05-21T03:13:56.813Z,11.16
2019-05-21T03:14:56.810Z,11.16
2019-05-21T03:15:56.793Z,11.13
2019-05-21T03:16:56.795Z,11.13
2019-05-21T03:17:56.774Z,11.16
2019-05-21T03:18:56.762Z,11.17
2019-05-21T03:19:56.752Z,11.17
2019-05-21T03:20:56.752Z,11.19
2019-05-21T03:21:56.744Z,11.16
2019-05-21T03:22:56.726Z,11.16
2019-05-21T03:23:56.717Z,11.17
2019-05-21T03:25:01.346Z,11.19
2019-05-21T03:25:57.704Z,11.17
2019-05-21T03:26:56.700Z,11.20
2019-05-21T03:27:56.682Z,11.20
2019-05-21T03:28:56.671Z,11.19
2019-05-21T03:29:56.661Z,11.20
2019-05-21T03:30:56.652Z,11.19
2019-05-21T03:31:56.651Z,11.20
2019-05-21T03:32:56.645Z,11.19
2019-05-21T03:33:56.620Z,11.20
2019-05-21T03:34:56.614Z,11.20
2019-05-21T03:35:56.608Z,11.21
2019-05-21T03:36:56.605Z,11.20
2019-05-21T03:37:56.591Z,11.19
2019-05-21T03:38:56.570Z,11.16
2019-05-21T03:39:56.558Z,11.16
2019-05-21T03:40:56.551Z,11.13
2019-05-21T03:41:56.553Z,11.12
2019-05-21T03:42:56.536Z,11.12
2019-05-21T03:43:56.511Z,11.12
2019-05-21T03:45:00.431Z,11.11
2019-05-21T03:45:56.523Z,11.11
2019-05-21T03:46:56.523Z,11.09
2019-05-21T03:47:56.484Z,11.11
2019-05-21T03:48:56.469Z,11.12
2019-05-21T03:49:56.462Z,11.11
2019-05-21T03:50:56.460Z,11.11
2019-05-21T03:51:56.449Z,11.09
2019-05-21T03:52:56.447Z,11.08
2019-05-21T03:53:56.440Z,11.06
2019-05-21T03:54:56.408Z,11.06
2019-05-21T03:55:56.413Z,11.06
2019-05-21T03:56:56.399Z,11.06
2019-05-21T03:57:56.387Z,11.06
2019-05-21T03:58:56.448Z,11.08
2019-05-21T03:59:56.365Z,11.11
2019-05-21T04:00:56.347Z,11.12
2019-05-21T04:01:56.358Z,11.11
2019-05-21T04:02:56.346Z,11.09
2019-05-21T04:03:56.318Z,11.09
2019-05-21T04:04:56.307Z,11.08
2019-05-21T04:05:56.302Z,11.06
2019-05-21T04:06:56.305Z,11.06
2019-05-21T04:07:56.336Z,11.05
2019-05-21T04:08:56.362Z,11.05
2019-05-21T04:09:56.286Z,11.02
2019-05-21T04:10:56.261Z,11.01
2019-05-21T04:11:56.254Z,10.98
2019-05-21T04:12:56.253Z,10.95
2019-05-21T04:13:56.244Z,10.98
2019-05-21T04:14:56.235Z,10.98
2019-05-21T04:15:56.197Z,10.99
2019-05-21T04:16:56.281Z,11.02
2019-05-21T04:17:56.188Z,11.02
2019-05-21T04:18:56.178Z,11.05
2019-05-21T04:19:56.166Z,11.03
2019-05-21T04:20:56.155Z,11.03
2019-05-21T04:21:56.154Z,11.03
2019-05-21T04:22:56.180Z,11.02
2019-05-21T04:23:56.127Z,11.03
2019-05-21T04:24:56.108Z,11.05
2019-05-21T04:25:56.116Z,11.05
2019-05-21T04:26:56.086Z,11.08
2019-05-21T04:27:56.110Z,11.11
2019-05-21T04:28:56.066Z,11.12
2019-05-21T04:29:56.065Z,11.12
2019-05-21T04:30:56.054Z,11.12
2019-05-21T04:31:56.049Z,11.12
2019-05-21T04:32:56.046Z,11.12
2019-05-21T04:33:56.025Z,11.13
2019-05-21T04:34:56.005Z,11.13
2019-05-21T04:35:55.995Z,11.13
2019-05-21T04:37:10.094Z,11.13
2019-05-21T04:37:57.263Z,11.12
2019-05-21T04:38:55.965Z,11.12
2019-05-21T04:39:55.961Z,11.11
2019-05-21T04:40:55.962Z,11.11
2019-05-21T04:41:55.935Z,11.09
2019-05-21T04:42:55.921Z,11.09
2019-05-21T04:43:55.922Z,11.09
2019-05-21T04:44:55.913Z,11.11
2019-05-21T04:45:55.883Z,11.11
2019-05-21T04:46:55.884Z,11.11
2019-05-21T04:47:55.881Z,11.11
2019-05-21T04:48:55.866Z,11.11
2019-05-21T04:49:55.854Z,11.09
2019-05-21T04:50:55.843Z,11.08
2019-05-21T04:51:55.838Z,11.03
2019-05-21T04:52:55.830Z,11.05
2019-05-21T04:53:55.823Z,11.05
2019-05-21T04:54:55.793Z,11.03
2019-05-21T04:55:55.790Z,11.06
2019-05-21T04:56:55.779Z,11.05
2019-05-21T04:57:55.762Z,11.06
2019-05-21T04:58:55.781Z,11.05
2019-05-21T04:59:55.741Z,11.06
2019-05-21T05:00:55.743Z,11.06
2019-05-21T05:01:55.739Z,11.03
2019-05-21T05:02:55.728Z,11.03
2019-05-21T05:03:55.715Z,11.02
2019-05-21T05:04:55.690Z,11.01
2019-05-21T05:05:55.680Z,10.98
2019-05-21T05:06:55.697Z,10.98
2019-05-21T05:07:55.670Z,10.95
2019-05-21T05:08:55.671Z,10.98
2019-05-21T05:09:55.649Z,10.98
2019-05-21T05:10:55.639Z,10.98
2019-05-21T05:11:55.629Z,10.95
2019-05-21T05:12:55.609Z,10.95
2019-05-21T05:13:55.613Z,10.95
2019-05-21T05:14:55.588Z,10.95
2019-05-21T05:15:55.587Z,10.98
2019-05-21T05:16:55.576Z,10.98
2019-05-21T05:17:55.571Z,10.95
2019-05-21T05:18:55.558Z,10.95
2019-05-21T05:19:55.542Z,10.95
2019-05-21T05:20:55.528Z,10.93
2019-05-21T05:21:55.516Z,10.93
2019-05-21T05:22:55.508Z,10.94
2019-05-21T05:23:55.506Z,10.93
2019-05-21T05:24:55.494Z,10.94
2019-05-21T05:25:55.517Z,10.98
2019-05-21T05:26:55.475Z,10.98
2019-05-21T05:27:55.458Z,10.99
2019-05-21T05:28:55.501Z,10.99
2019-05-21T05:29:55.438Z,11.01
2019-05-21T05:30:55.427Z,11.02
2019-05-21T05:31:55.416Z,11.02
2019-05-21T05:32:55.409Z,11.03
2019-05-21T05:33:55.417Z,11.05
2019-05-21T05:34:55.406Z,11.05
2019-05-21T05:35:55.382Z,11.05
2019-05-21T05:36:55.370Z,11.05
2019-05-21T05:37:55.366Z,11.06
2019-05-21T05:38:55.367Z,11.06
2019-05-21T05:39:55.354Z,11.06
2019-05-21T05:40:55.326Z,11.08
2019-05-21T05:41:55.320Z,11.06
2019-05-21T05:42:55.306Z,11.09
2019-05-21T05:43:55.342Z,11.09
2019-05-21T05:44:55.286Z,11.08
2019-05-21T05:45:55.278Z,11.08
2019-05-21T05:46:55.279Z,11.11
2019-05-21T05:47:55.278Z,11.09
2019-05-21T05:48:55.257Z,11.09
2019-05-21T05:49:55.236Z,11.11
2019-05-21T05:50:55.226Z,11.11
2019-05-21T05:51:55.250Z,11.11
2019-05-21T05:52:55.232Z,11.09
2019-05-21T05:53:55.209Z,11.11
2019-05-21T05:54:55.184Z,11.11
2019-05-21T05:55:55.183Z,11.12
2019-05-21T05:56:55.164Z,11.16
2019-05-21T05:57:55.163Z,11.16
2019-05-21T05:58:55.179Z,11.17
2019-05-21T05:59:55.133Z,11.16
2019-05-21T06:00:55.123Z,11.16
2019-05-21T06:01:55.149Z,11.16
2019-05-21T06:02:55.125Z,11.16
2019-05-21T06:03:55.123Z,11.16
2019-05-21T06:04:55.083Z,11.16
2019-05-21T06:05:55.075Z,11.17
2019-05-21T06:06:55.065Z,11.19
2019-05-21T06:07:59.699Z,11.19
2019-05-21T06:08:56.065Z,11.20
2019-05-21T06:09:55.040Z,11.23
2019-05-21T06:10:55.016Z,11.23
2019-05-21T06:11:55.011Z,11.24
2019-05-21T06:12:55.025Z,11.24
2019-05-21T06:13:54.981Z,11.23
2019-05-21T06:14:54.993Z,11.23
2019-05-21T06:15:55.020Z,11.21
2019-05-21T06:16:54.964Z,11.23
2019-05-21T06:17:55.044Z,11.24
2019-05-21T06:18:54.941Z,11.24
2019-05-21T06:19:54.965Z,11.26
2019-05-21T06:20:54.926Z,11.27
2019-05-21T06:21:54.914Z,11.28
2019-05-21T06:22:54.901Z,11.27
2019-05-21T06:23:54.892Z,11.27
2019-05-21T06:24:54.881Z,11.27
2019-05-21T06:25:54.872Z,11.26
2019-05-21T06:26:54.859Z,11.24
2019-05-21T06:27:54.839Z,11.23
2019-05-21T06:28:54.837Z,11.23
2019-05-21T06:29:54.841Z,11.23
2019-05-21T06:30:54.822Z,11.23
2019-05-21T06:31:54.811Z,11.23
2019-05-21T06:32:54.792Z,11.23
2019-05-21T06:33:54.786Z,11.21
2019-05-21T06:34:54.779Z,11.20
2019-05-21T06:35:54.759Z,11.23
2019-05-21T06:36:54.755Z,11.23
2019-05-21T06:37:54.739Z,11.26
2019-05-21T06:38:54.738Z,11.27
2019-05-21T06:39:54.719Z,11.27
2019-05-21T06:40:54.699Z,11.31
2019-05-21T06:41:54.698Z,11.33
2019-05-21T06:42:54.684Z,11.33
2019-05-21T06:43:54.678Z,11.31
2019-05-21T06:44:54.667Z,11.33
2019-05-21T06:45:54.665Z,11.33
2019-05-21T06:46:54.638Z,11.33
2019-05-21T06:47:54.628Z,11.33
2019-05-21T06:48:54.618Z,11.33
2019-05-21T06:49:54.618Z,11.36
2019-05-21T06:50:54.595Z,11.38
2019-05-21T06:51:54.587Z,11.39
2019-05-21T06:52:54.577Z,11.36
2019-05-21T06:53:54.566Z,11.38
2019-05-21T06:54:54.556Z,11.36
2019-05-21T06:55:54.546Z,11.39
2019-05-21T06:56:54.530Z,11.39
2019-05-21T06:57:54.517Z,11.42
2019-05-21T06:58:54.514Z,11.41
2019-05-21T06:59:54.507Z,11.41
2019-05-21T07:00:54.478Z,11.42
2019-05-21T07:01:54.476Z,11.44
2019-05-21T07:02:54.455Z,11.45
2019-05-21T07:03:54.448Z,11.48
2019-05-21T07:04:54.446Z,11.49
2019-05-21T07:05:58.845Z,11.48
2019-05-21T07:06:55.406Z,11.46
2019-05-21T07:07:54.405Z,11.51
2019-05-21T07:08:54.395Z,11.53
2019-05-21T07:09:54.422Z,11.54
2019-05-21T07:10:54.474Z,11.57
2019-05-21T07:11:54.357Z,11.60
2019-05-21T07:12:54.345Z,11.62
2019-05-21T07:13:54.350Z,11.63
2019-05-21T07:14:54.352Z,11.64
2019-05-21T07:15:54.338Z,11.66
2019-05-21T07:16:54.304Z,11.64
2019-05-21T07:17:54.294Z,11.64
2019-05-21T07:18:54.288Z,11.66
2019-05-21T07:19:54.265Z,11.64
2019-05-21T07:20:54.264Z,11.66
2019-05-21T07:21:54.305Z,11.66
2019-05-21T07:22:54.329Z,11.67
2019-05-21T07:23:54.223Z,11.67
2019-05-21T07:24:54.214Z,11.67
2019-05-21T07:25:54.228Z,11.66
2019-05-21T07:26:54.182Z,11.67
2019-05-21T07:27:54.172Z,11.67
2019-05-21T07:28:55.757Z,11.64
2019-05-21T07:29:54.152Z,11.64
2019-05-21T07:30:54.151Z,11.63
2019-05-21T07:31:54.133Z,11.66
2019-05-21T07:32:54.218Z,11.69
2019-05-21T07:33:54.102Z,11.67
2019-05-21T07:34:54.093Z,11.67
2019-05-21T07:35:54.243Z,11.64
2019-05-21T07:36:54.115Z,11.64
2019-05-21T07:37:54.118Z,11.63
2019-05-21T07:38:54.396Z,11.63
2019-05-21T07:39:54.041Z,11.59
2019-05-21T07:40:54.034Z,11.59
2019-05-21T07:41:54.022Z,11.54
2019-05-21T07:42:54.013Z,11.54
2019-05-21T07:43:54.002Z,11.53
2019-05-21T07:44:53.981Z,11.53
2019-05-21T07:45:53.991Z,11.54
2019-05-21T07:46:53.961Z,11.57
2019-05-21T07:47:53.950Z,11.57
2019-05-21T07:48:53.944Z,11.57
2019-05-21T07:49:53.931Z,11.60
2019-05-21T07:50:53.944Z,11.60
2019-05-21T07:51:53.919Z,11.63
2019-05-21T07:52:53.890Z,11.63
2019-05-21T07:53:53.890Z,11.60
2019-05-21T07:54:53.868Z,11.60
2019-05-21T07:55:53.869Z,11.60
2019-05-21T07:56:53.929Z,11.56
2019-05-21T07:57:53.845Z,11.56
2019-05-21T07:58:53.832Z,11.56
2019-05-21T07:59:53.819Z,11.54
2019-05-21T08:00:53.818Z,11.57
2019-05-21T08:01:53.798Z,11.59
2019-05-21T08:02:53.795Z,11.60
2019-05-21T08:03:53.889Z,11.63
2019-05-21T08:04:53.776Z,11.64
2019-05-21T08:05:53.758Z,11.64
2019-05-21T08:06:53.734Z,11.64
2019-05-21T08:07:53.741Z,11.66
2019-05-21T08:09:11.825Z,11.66
2019-05-21T08:09:54.697Z,11.67
2019-05-21T08:10:53.698Z,11.69
2019-05-21T08:11:53.678Z,11.72
2019-05-21T08:12:53.676Z,11.72
2019-05-21T08:13:53.656Z,11.70
2019-05-21T08:14:53.661Z,11.70
2019-05-21T08:15:53.655Z,11.67
2019-05-21T08:16:53.628Z,11.67
2019-05-21T08:17:53.607Z,11.63
2019-05-21T08:18:53.609Z,11.63
2019-05-21T08:19:53.587Z,11.62
2019-05-21T08:20:53.586Z,11.64
2019-05-21T08:21:53.594Z,11.64
2019-05-21T08:22:53.567Z,11.64
2019-05-21T08:23:53.545Z,11.69
2019-05-21T08:24:53.536Z,11.70
2019-05-21T08:25:53.538Z,11.70
2019-05-21T08:26:53.535Z,11.72
2019-05-21T08:27:53.512Z,11.74
2019-05-21T08:28:53.486Z,11.78
2019-05-21T08:29:53.467Z,11.79
2019-05-21T08:30:53.490Z,11.82
2019-05-21T08:31:53.447Z,11.87
2019-05-21T08:32:53.435Z,11.88
2019-05-21T08:33:53.425Z,11.88
2019-05-21T08:34:53.414Z,11.88
2019-05-21T08:35:53.405Z,11.84
2019-05-21T08:36:53.404Z,11.85
2019-05-21T08:37:53.391Z,11.84
2019-05-21T08:38:53.376Z,11.87
2019-05-21T08:39:53.394Z,11.90
2019-05-21T08:40:53.344Z,11.94
2019-05-21T08:41:53.357Z,11.98
2019-05-21T08:42:53.326Z,11.98
2019-05-21T08:43:53.329Z,11.97
2019-05-21T08:44:53.314Z,11.98
2019-05-21T08:45:53.292Z,12.00
2019-05-21T08:46:53.295Z,11.98
2019-05-21T08:47:53.293Z,11.98
2019-05-21T08:48:53.254Z,11.98
2019-05-21T08:49:53.247Z,11.98
2019-05-21T08:50:53.238Z,12.00
2019-05-21T08:51:53.233Z,11.97
2019-05-21T08:52:53.212Z,11.98
2019-05-21T08:53:53.231Z,12.00
2019-05-21T08:54:56.138Z,12.04
2019-05-21T08:55:53.172Z,12.05
2019-05-21T08:56:53.173Z,12.03
2019-05-21T08:58:06.312Z,12.03
2019-05-21T08:58:54.156Z,12.01
2019-05-21T08:59:53.133Z,12.03
2019-05-21T09:00:53.123Z,12.04
2019-05-21T09:01:53.113Z,12.03
2019-05-21T09:02:53.165Z,12.04
2019-05-21T09:03:53.090Z,12.05
2019-05-21T09:04:53.074Z,12.07
2019-05-21T09:05:53.061Z,12.07
2019-05-21T09:06:53.074Z,12.05
2019-05-21T09:07:54.156Z,12.03
2019-05-21T09:08:53.021Z,12.03
2019-05-21T09:09:53.039Z,12.03
2019-05-21T09:10:53.000Z,12.00
2019-05-21T09:11:53.028Z,12.00
2019-05-21T09:12:52.984Z,11.97
2019-05-21T09:13:52.961Z,11.97
2019-05-21T09:14:52.966Z,11.97
2019-05-21T09:15:52.950Z,11.97
2019-05-21T09:16:52.939Z,11.98
2019-05-21T09:17:52.932Z,12.01
2019-05-21T09:18:52.909Z,12.03
2019-05-21T09:19:52.903Z,12.01
2019-05-21T09:20:52.890Z,12.00
2019-05-21T09:21:52.928Z,12.01
2019-05-21T09:22:52.868Z,12.00
2019-05-21T09:23:52.862Z,12.01
2019-05-21T09:24:52.838Z,12.04
2019-05-21T09:25:52.827Z,12.03
2019-05-21T09:26:52.828Z,12.01
2019-05-21T09:27:52.822Z,12.03
2019-05-21T09:28:52.798Z,12.00
2019-05-21T09:29:52.787Z,11.97
2019-05-21T09:30:52.809Z,11.94
2019-05-21T09:31:52.775Z,11.98
2019-05-21T09:32:52.778Z,12.01
2019-05-21T09:33:52.737Z,12.03
2019-05-21T09:34:52.738Z,12.07
2019-05-21T09:35:52.722Z,12.11
2019-05-21T09:36:52.708Z,12.15
2019-05-21T09:37:52.721Z,12.21
2019-05-21T09:38:52.786Z,12.25
2019-05-21T09:39:52.671Z,12.25
2019-05-21T09:40:52.665Z,12.25
2019-05-21T09:41:52.653Z,12.25
2019-05-21T09:42:52.656Z,12.26
2019-05-21T09:43:52.626Z,12.31
2019-05-21T09:44:52.615Z,12.34
2019-05-21T09:45:52.605Z,12.36
2019-05-21T09:46:52.635Z,12.36
2019-05-21T09:47:52.590Z,12.34
2019-05-21T09:48:55.533Z,12.36
2019-05-21T09:49:52.585Z,12.38
2019-05-21T09:50:52.546Z,12.38
2019-05-21T09:51:52.551Z,12.34
2019-05-21T09:52:52.540Z,12.31
2019-05-21T09:53:52.517Z,12.33
2019-05-21T09:54:52.505Z,12.31
2019-05-21T09:55:52.495Z,12.30
2019-05-21T09:56:52.474Z,12.30
2019-05-21T09:57:52.486Z,12.31
2019-05-21T09:58:52.525Z,12.30
2019-05-21T09:59:52.444Z,12.33
2019-05-21T10:00:52.450Z,12.34
2019-05-21T10:01:52.430Z,12.34
2019-05-21T10:02:52.424Z,12.36
2019-05-21T10:03:52.402Z,12.37
2019-05-21T10:04:52.393Z,12.37
2019-05-21T10:05:52.391Z,12.36
2019-05-21T10:06:52.363Z,12.33
2019-05-21T10:07:52.363Z,12.33
2019-05-21T10:08:52.369Z,12.34
2019-05-21T10:09:52.349Z,12.33
2019-05-21T10:10:52.331Z,12.36
2019-05-21T10:11:52.360Z,12.37
2019-05-21T10:12:52.297Z,12.38
2019-05-21T10:13:52.297Z,12.40
2019-05-21T10:14:52.264Z,12.40
2019-05-21T10:15:52.261Z,12.41
2019-05-21T10:16:52.253Z,12.43
2019-05-21T10:17:52.271Z,12.41
2019-05-21T10:18:52.222Z,12.40
2019-05-21T10:19:52.211Z,12.41
2019-05-21T10:20:52.197Z,12.34
2019-05-21T10:21:52.185Z,12.33
2019-05-21T10:22:52.174Z,12.34
2019-05-21T10:23:52.208Z,12.33
2019-05-21T10:24:52.146Z,12.31
2019-05-21T10:25:52.146Z,12.33
2019-05-21T10:26:52.130Z,12.33
2019-05-21T10:27:52.111Z,12.31
2019-05-21T10:28:52.113Z,12.34
2019-05-21T10:29:52.132Z,12.36
2019-05-21T10:30:52.093Z,12.38
2019-05-21T10:31:52.080Z,12.38
2019-05-21T10:32:52.057Z,12.40
2019-05-21T10:33:52.059Z,12.43
2019-05-21T10:34:52.037Z,12.46
2019-05-21T10:35:52.029Z,12.43
2019-05-21T10:36:52.010Z,12.40
2019-05-21T10:37:54.983Z,12.38
2019-05-21T10:38:52.011Z,12.38
2019-05-21T10:39:51.989Z,12.43
2019-05-21T10:40:51.959Z,12.43
2019-05-21T10:41:51.984Z,12.43
2019-05-21T10:42:51.967Z,12.46
2019-05-21T10:43:51.957Z,12.49
2019-05-21T10:44:51.910Z,12.55
2019-05-21T10:45:51.912Z,12.58
2019-05-21T10:46:51.890Z,12.61
2019-05-21T10:47:51.884Z,12.63
2019-05-21T10:48:51.899Z,12.66
2019-05-21T10:49:51.870Z,12.66
2019-05-21T10:50:51.850Z,12.66
2019-05-21T10:51:51.829Z,12.63
2019-05-21T10:52:51.829Z,12.63
2019-05-21T10:53:51.831Z,12.67
2019-05-21T10:54:51.803Z,12.69
2019-05-21T10:55:51.788Z,12.71
2019-05-21T10:56:51.786Z,12.74
2019-05-21T10:57:51.782Z,12.74
2019-05-21T10:58:51.784Z,12.79
2019-05-21T10:59:51.737Z,12.79
2019-05-21T11:00:51.728Z,12.79
2019-05-21T11:01:51.752Z,12.76
2019-05-21T11:02:51.742Z,12.73
2019-05-21T11:03:51.709Z,12.71
2019-05-21T11:04:51.682Z,12.71
2019-05-21T11:06:08.626Z,12.67
2019-05-21T11:06:52.657Z,12.66
2019-05-21T11:07:51.639Z,12.62
2019-05-21T11:08:51.647Z,12.61
2019-05-21T11:09:51.631Z,12.59
2019-05-21T11:10:51.616Z,12.58
2019-05-21T11:11:51.608Z,12.58
2019-05-21T11:12:51.590Z,12.58
2019-05-21T11:13:51.616Z,12.61
2019-05-21T11:14:51.570Z,12.62
2019-05-21T11:15:51.558Z,12.66
2019-05-21T11:16:51.527Z,12.67
2019-05-21T11:18:09.221Z,12.66
2019-05-21T11:18:52.555Z,12.63
2019-05-21T11:19:51.501Z,12.66
2019-05-21T11:20:51.833Z,12.67
2019-05-21T11:21:51.484Z,12.61
2019-05-21T11:22:51.465Z,12.66
2019-05-21T11:23:51.544Z,12.69
2019-05-21T11:24:51.485Z,12.74
2019-05-21T11:25:51.435Z,12.81
2019-05-21T11:26:51.415Z,12.87
2019-05-21T11:27:51.414Z,12.89
2019-05-21T11:28:51.396Z,12.89
2019-05-21T11:29:51.397Z,12.89
2019-05-21T11:30:51.436Z,12.91
2019-05-21T11:31:56.917Z,12.92
2019-05-21T11:32:52.361Z,12.92
2019-05-21T11:33:51.335Z,12.94
2019-05-21T11:34:51.335Z,12.95
2019-05-21T11:35:51.342Z,12.95
2019-05-21T11:36:51.301Z,12.96
2019-05-21T11:37:51.303Z,12.95
2019-05-21T11:38:51.296Z,12.96
2019-05-21T11:39:51.282Z,12.96
2019-05-21T11:40:51.508Z,12.94
2019-05-21T11:41:51.781Z,12.94
2019-05-21T11:42:53.156Z,12.94
2019-05-21T11:43:51.223Z,12.94
2019-05-21T11:44:51.213Z,12.96
2019-05-21T11:45:51.203Z,12.99
2019-05-21T11:46:51.194Z,13.01
2019-05-21T11:47:54.416Z,13.03
2019-05-21T11:48:51.167Z,13.03
2019-05-21T11:49:51.186Z,13.03
2019-05-21T11:50:51.133Z,13.01
2019-05-21T11:51:51.123Z,12.99
2019-05-21T11:52:51.112Z,13.01
2019-05-21T11:53:51.309Z,13.01
2019-05-21T11:54:51.127Z,13.01
2019-05-21T11:55:51.083Z,13.01
2019-05-21T11:56:51.071Z,12.99
2019-05-21T11:57:51.051Z,12.99
2019-05-21T11:58:51.034Z,12.99
2019-05-21T11:59:51.044Z,13.01
2019-05-21T12:00:51.027Z,13.06
2019-05-21T12:01:51.064Z,13.06
2019-05-21T12:02:51.056Z,13.09
2019-05-21T12:03:50.971Z,13.12
2019-05-21T12:04:50.993Z,13.17
2019-05-21T12:05:50.975Z,13.19
2019-05-21T12:06:50.964Z,13.25
2019-05-21T12:07:50.945Z,13.29
2019-05-21T12:08:56.656Z,13.29
2019-05-21T12:09:51.931Z,13.27
2019-05-21T12:10:50.891Z,13.25
2019-05-21T12:11:50.883Z,13.25
2019-05-21T12:12:50.873Z,13.25
2019-05-21T12:13:50.868Z,13.27
2019-05-21T12:14:50.959Z,13.27
2019-05-21T12:15:50.841Z,13.27
2019-05-21T12:16:50.834Z,13.22
2019-05-21T12:17:50.810Z,13.21
2019-05-21T12:18:50.995Z,13.22
2019-05-21T12:19:50.863Z,13.22
2019-05-21T12:20:50.814Z,13.27
2019-05-21T12:21:50.804Z,13.29
2019-05-21T12:22:50.777Z,13.32
2019-05-21T12:23:50.760Z,13.39
2019-05-21T12:24:50.763Z,13.39
2019-05-21T12:25:50.719Z,13.41
2019-05-21T12:26:50.752Z,13.39
2019-05-21T12:27:50.749Z,13.39
2019-05-21T12:28:50.755Z,13.32
2019-05-21T12:29:50.668Z,13.27
2019-05-21T12:30:50.674Z,13.24
2019-05-21T12:31:50.649Z,13.21
2019-05-21T12:32:50.639Z,13.21
2019-05-21T12:33:50.676Z,13.22
2019-05-21T12:34:50.616Z,13.22
2019-05-21T12:35:50.620Z,13.24
2019-05-21T12:36:50.588Z,13.24
2019-05-21T12:37:50.578Z,13.22
2019-05-21T12:38:50.571Z,13.22
2019-05-21T12:39:50.560Z,13.22
2019-05-21T12:40:50.574Z,13.19
2019-05-21T12:41:50.547Z,13.16
2019-05-21T12:42:50.527Z,13.16
2019-05-21T12:43:50.517Z,13.13
2019-05-21T12:44:50.517Z,13.09
2019-05-21T12:45:50.704Z,13.07
2019-05-21T12:46:50.483Z,13.06
2019-05-21T12:47:50.879Z,13.01
2019-05-21T12:48:50.486Z,12.91
2019-05-21T12:49:50.437Z,12.91
2019-05-21T12:50:50.459Z,12.92
2019-05-21T12:51:50.428Z,12.92
2019-05-21T12:52:50.427Z,12.91