createdAt,value
2023-01-03T00:01:42.902Z,0.90
2023-01-03T00:04:11.575Z,0.80
2023-01-03T00:06:45.222Z,0.80
2023-01-03T00:09:16.411Z,0.97
2023-01-03T00:12:04.979Z,0.90
2023-01-03T00:14:37.125Z,1.00
2023-01-03T00:17:07.312Z,1.00
2023-01-03T00:19:40.075Z,0.73
2023-01-03T00:22:11.793Z,0.90
2023-01-03T00:24:40.848Z,0.93
2023-01-03T00:27:09.509Z,1.00
2023-01-03T00:29:39.247Z,1.17
2023-01-03T00:32:07.990Z,0.90
2023-01-03T00:34:37.146Z,1.03
2023-01-03T00:37:05.706Z,1.00
2023-01-03T00:39:35.360Z,1.00
2023-01-03T00:42:03.622Z,1.20
2023-01-03T00:44:32.328Z,1.00
2023-01-03T00:47:01.321Z,1.10
2023-01-03T00:49:30.300Z,0.90
2023-01-03T00:51:58.796Z,1.10
2023-01-03T00:54:27.056Z,1.20
2023-01-03T00:56:57.126Z,1.00
2023-01-03T00:59:25.802Z,1.17
2023-01-03T01:01:56.991Z,1.47
2023-01-03T01:04:28.040Z,1.30
2023-01-03T01:06:59.920Z,1.00
2023-01-03T01:09:30.596Z,1.10
2023-01-03T01:12:00.370Z,1.20
2023-01-03T01:14:31.036Z,1.20
2023-01-03T01:17:04.155Z,1.10
2023-01-03T01:19:38.135Z,1.00
2023-01-03T01:22:07.118Z,1.20
2023-01-03T01:24:35.694Z,1.23
2023-01-03T01:27:05.629Z,1.10
2023-01-03T01:29:33.867Z,1.07
2023-01-03T01:32:03.010Z,1.10
2023-01-03T01:34:36.618Z,1.50
2023-01-03T01:37:05.962Z,1.20
2023-01-03T01:39:34.382Z,1.30
2023-01-03T01:42:30.285Z,1.33
2023-01-03T01:45:01.055Z,1.20
2023-01-03T01:47:46.059Z,1.57
2023-01-03T01:50:23.787Z,1.50
2023-01-03T01:52:58.604Z,1.60
2023-01-03T01:55:32.114Z,1.40
2023-01-03T01:58:02.830Z,1.23
2023-01-03T02:00:31.682Z,1.40
2023-01-03T02:03:00.438Z,1.70
2023-01-03T02:05:29.711Z,1.30
2023-01-03T02:07:59.182Z,1.40
2023-01-03T02:10:45.191Z,1.60
2023-01-03T02:13:27.694Z,1.53
2023-01-03T02:16:30.643Z,1.63
2023-01-03T02:19:17.593Z,1.77
2023-01-03T02:22:16.841Z,1.27
2023-01-03T02:25:37.053Z,1.83
2023-01-03T02:28:51.315Z,1.67
2023-01-03T02:31:26.855Z,1.90
2023-01-03T02:34:03.704Z,1.50
2023-01-03T02:36:43.883Z,1.77
2023-01-03T02:39:23.495Z,1.97
2023-01-03T02:42:13.300Z,1.50
2023-01-03T02:44:51.308Z,1.80
2023-01-03T02:47:26.119Z,1.70
2023-01-03T02:49:55.866Z,2.00
2023-01-03T02:52:28.726Z,2.00
2023-01-03T02:55:01.549Z,2.23
2023-01-03T02:57:36.998Z,2.33
2023-01-03T03:00:10.523Z,2.37
2023-01-03T03:03:09.753Z,2.13
2023-01-03T03:05:45.047Z,2.10
2023-01-03T03:08:13.684Z,1.63
2023-01-03T03:11:00.501Z,2.00
2023-01-03T03:13:35.753Z,1.70
2023-01-03T03:16:11.716Z,1.77
2023-01-03T03:18:55.074Z,1.97
2023-01-03T03:21:43.532Z,1.70
2023-01-03T03:24:33.099Z,1.90
2023-01-03T03:27:24.552Z,1.87
2023-01-03T03:29:56.024Z,2.20
2023-01-03T03:32:28.383Z,2.10
2023-01-03T03:35:00.536Z,2.17
2023-01-03T03:37:30.730Z,2.20
2023-01-03T03:40:16.447Z,2.27
2023-01-03T03:43:08.506Z,2.23
2023-01-03T03:45:43.050Z,2.47
2023-01-03T03:48:17.188Z,1.90
2023-01-03T03:50:51.029Z,2.13
2023-01-03T03:53:24.830Z,2.20
2023-01-03T03:55:58.910Z,2.10
2023-01-03T03:58:35.078Z,2.63
2023-01-03T04:01:04.537Z,2.30
2023-01-03T04:03:34.001Z,2.63
2023-01-03T04:06:09.198Z,2.57
2023-01-03T04:08:38.107Z,2.47
2023-01-03T04:11:07.171Z,2.47
2023-01-03T04:13:38.586Z,4.47
2023-01-03T04:16:08.691Z,3.97
2023-01-03T04:18:37.149Z,4.43
2023-01-03T04:21:07.083Z,9.70
2023-01-03T04:23:35.271Z,3.83
2023-01-03T04:26:03.553Z,3.20
2023-01-03T04:28:31.756Z,3.10
2023-01-03T04:30:59.990Z,2.90
2023-01-03T04:33:28.248Z,3.50
2023-01-03T04:35:56.476Z,3.40
2023-01-03T04:38:26.067Z,3.43
2023-01-03T04:40:54.286Z,5.33
2023-01-03T04:43:42.758Z,3.50
2023-01-03T04:46:11.050Z,4.00
2023-01-03T04:48:39.341Z,4.53
2023-01-03T04:51:07.830Z,5.90
2023-01-03T04:53:37.537Z,4.60
2023-01-03T04:56:06.612Z,3.53
2023-01-03T04:58:34.815Z,4.37
2023-01-03T05:01:05.120Z,3.30
2023-01-03T05:03:33.421Z,3.77
2023-01-03T05:06:02.103Z,3.40
2023-01-03T05:08:30.912Z,3.23
2023-01-03T05:11:00.464Z,2.80
2023-01-03T05:13:29.740Z,3.30
2023-01-03T05:15:58.249Z,2.97
2023-01-03T05:18:26.516Z,2.70
2023-01-03T05:21:12.487Z,2.90
2023-01-03T05:23:58.626Z,3.00
2023-01-03T05:26:28.240Z,2.63
2023-01-03T05:28:56.766Z,2.97
2023-01-03T05:31:25.007Z,3.10
2023-01-03T05:33:53.213Z,3.30
2023-01-03T05:36:21.423Z,3.37
2023-01-03T05:38:49.635Z,3.27
2023-01-03T05:41:38.863Z,2.93
2023-01-03T05:44:08.701Z,3.47
2023-01-03T05:46:36.944Z,3.10
2023-01-03T05:49:05.255Z,3.70
2023-01-03T05:51:33.601Z,3.77
2023-01-03T05:54:01.815Z,4.57
2023-01-03T05:56:31.570Z,4.60
2023-01-03T05:58:59.797Z,3.10
2023-01-03T06:01:30.244Z,3.67
2023-01-03T06:03:58.532Z,3.30
2023-01-03T06:06:27.312Z,3.30
2023-01-03T06:08:55.728Z,3.80
2023-01-03T06:11:24.099Z,3.97
2023-01-03T06:13:52.325Z,3.97
2023-01-03T06:16:39.625Z,4.13
2023-01-03T06:19:09.884Z,4.17
2023-01-03T06:21:38.731Z,4.37
2023-01-03T06:24:07.644Z,4.10
2023-01-03T06:26:36.047Z,4.17
2023-01-03T06:29:06.012Z,4.23
2023-01-03T06:31:34.671Z,5.00
2023-01-03T06:34:03.949Z,4.50
2023-01-03T06:36:37.353Z,4.47
2023-01-03T06:39:05.768Z,4.70
2023-01-03T06:41:34.013Z,4.47
2023-01-03T06:44:02.207Z,4.27
2023-01-03T06:46:52.891Z,4.20
2023-01-03T06:49:41.407Z,4.20
2023-01-03T06:52:35.095Z,5.00
2023-01-03T06:55:03.925Z,5.20
2023-01-03T06:57:32.107Z,4.60
2023-01-03T07:00:00.912Z,4.70
2023-01-03T07:02:29.237Z,5.13
2023-01-03T07:05:01.666Z,4.97
2023-01-03T07:07:31.208Z,4.40
2023-01-03T07:09:59.396Z,4.00
2023-01-03T07:12:45.692Z,4.37
2023-01-03T07:15:13.964Z,3.93
2023-01-03T07:17:42.147Z,4.30
2023-01-03T07:20:10.821Z,4.30
2023-01-03T07:22:40.382Z,3.93
2023-01-03T07:25:09.408Z,3.57
2023-01-03T07:27:37.615Z,3.93
2023-01-03T07:30:08.483Z,3.93
2023-01-03T07:32:38.669Z,3.87
2023-01-03T07:35:08.506Z,4.67
2023-01-03T07:37:36.751Z,4.30
2023-01-03T07:40:08.654Z,5.00
2023-01-03T07:42:54.172Z,5.23
2023-01-03T07:45:23.045Z,4.97
2023-01-03T07:47:52.978Z,4.87
2023-01-03T07:50:21.344Z,4.87
2023-01-03T07:52:49.598Z,4.43
2023-01-03T07:55:19.243Z,5.77
2023-01-03T07:57:48.166Z,7.33
2023-01-03T08:00:17.800Z,9.33
2023-01-03T08:02:47.333Z,8.90
2023-01-03T08:05:16.238Z,8.83
2023-01-03T08:07:44.536Z,7.77
2023-01-03T08:10:30.452Z,5.50
2023-01-03T08:13:18.391Z,5.07
2023-01-03T08:15:51.910Z,5.13
2023-01-03T08:18:22.402Z,4.70
2023-01-03T08:20:51.555Z,3.90
2023-01-03T08:23:19.827Z,3.60
2023-01-03T08:25:48.049Z,3.40
2023-01-03T08:28:18.724Z,3.97
2023-01-03T08:30:50.707Z,4.23
2023-01-03T08:33:20.952Z,4.23
2023-01-03T08:35:54.348Z,4.13
2023-01-03T08:38:28.657Z,4.40
2023-01-03T08:40:58.319Z,4.90
2023-01-03T08:43:29.695Z,4.80
2023-01-03T08:45:58.804Z,5.10
2023-01-03T08:48:27.135Z,5.60
2023-01-03T08:50:55.323Z,5.37
2023-01-03T08:53:24.426Z,5.50
2023-01-03T08:55:52.708Z,5.60
2023-01-03T08:58:21.497Z,5.73
2023-01-03T09:00:51.145Z,6.27
2023-01-03T09:03:19.633Z,5.70
2023-01-03T09:05:48.149Z,5.53
2023-01-03T09:08:18.522Z,5.73
2023-01-03T09:10:48.307Z,5.70
2023-01-03T09:13:18.413Z,5.40
2023-01-03T09:15:46.746Z,5.10
2023-01-03T09:18:16.379Z,4.67
2023-01-03T09:20:44.572Z,5.53
2023-01-03T09:23:13.235Z,5.20
2023-01-03T09:25:42.003Z,4.93
2023-01-03T09:28:10.220Z,5.23
2023-01-03T09:30:38.616Z,4.63
2023-01-03T09:33:07.173Z,4.93
2023-01-03T09:35:36.789Z,4.90
2023-01-03T09:38:05.155Z,4.80
2023-01-03T09:40:42.200Z,5.20
2023-01-03T09:43:24.986Z,4.87
2023-01-03T09:45:58.249Z,4.83
2023-01-03T09:48:34.607Z,4.90
2023-01-03T09:51:29.700Z,4.73
2023-01-03T09:54:16.971Z,4.67
2023-01-03T09:57:02.933Z,4.93
2023-01-03T09:59:53.597Z,4.70
2023-01-03T10:03:05.624Z,4.60
2023-01-03T10:05:49.013Z,4.13
2023-01-03T10:08:46.437Z,3.17
2023-01-03T10:11:26.411Z,2.83
2023-01-03T10:14:09.117Z,2.60
2023-01-03T10:16:49.055Z,2.50
2023-01-03T10:19:38.289Z,2.60
2023-01-03T10:22:12.987Z,3.17
2023-01-03T10:24:47.550Z,3.80
2023-01-03T10:27:19.082Z,3.33
2023-01-03T10:29:48.452Z,2.73
2023-01-03T10:32:33.519Z,2.50
2023-01-03T10:35:22.862Z,2.70
2023-01-03T10:37:53.331Z,2.80
2023-01-03T10:40:35.753Z,2.90
2023-01-03T10:43:17.383Z,2.80
2023-01-03T10:45:57.909Z,2.80
2023-01-03T10:48:52.635Z,2.10
2023-01-03T10:51:38.343Z,2.43
2023-01-03T10:54:19.853Z,2.67
2023-01-03T10:56:51.175Z,2.27
2023-01-03T10:59:25.196Z,2.00
2023-01-03T11:05:15.176Z,2.83
2023-01-03T11:07:45.348Z,2.13
2023-01-03T11:10:18.588Z,2.70
2023-01-03T11:12:48.201Z,2.67
2023-01-03T11:15:19.657Z,2.43
2023-01-03T11:17:56.055Z,1.70
2023-01-03T11:20:39.821Z,1.80
2023-01-03T11:23:18.066Z,1.70
2023-01-03T11:25:56.405Z,1.83
2023-01-03T11:28:59.372Z,1.83
2023-01-03T11:31:40.511Z,1.50
2023-01-03T11:34:48.176Z,1.90
2023-01-03T11:37:29.472Z,1.80
2023-01-03T11:40:11.938Z,2.00
2023-01-03T11:42:56.825Z,1.80
2023-01-03T11:45:59.380Z,1.60
2023-01-03T11:48:54.235Z,1.60
2023-01-03T11:51:30.375Z,1.90
2023-01-03T11:54:08.848Z,1.50
2023-01-03T11:56:40.893Z,1.63
2023-01-03T11:59:37.311Z,1.40
2023-01-03T12:02:59.858Z,1.40
2023-01-03T12:05:44.677Z,1.70
2023-01-03T12:08:41.763Z,1.20
2023-01-03T12:11:43.581Z,1.57
2023-01-03T12:14:19.471Z,1.20
2023-01-03T12:16:53.660Z,1.37
2023-01-03T12:19:34.096Z,1.20
2023-01-03T12:22:11.520Z,1.20
2023-01-03T12:24:47.478Z,1.10
2023-01-03T12:27:22.372Z,1.30
2023-01-03T12:29:59.052Z,2.07
2023-01-03T12:32:34.908Z,1.60
2023-01-03T12:35:29.449Z,1.50
2023-01-03T12:38:00.176Z,1.20
2023-01-03T12:40:40.562Z,1.40
2023-01-03T12:43:14.138Z,1.60
2023-01-03T12:45:47.023Z,1.60
2023-01-03T12:48:54.804Z,1.47
2023-01-03T12:51:25.719Z,1.43
2023-01-03T12:54:10.392Z,1.10
2023-01-03T12:57:01.942Z,1.30
2023-01-03T13:00:11.452Z,1.20
2023-01-03T13:02:51.063Z,1.20
2023-01-03T13:05:28.887Z,0.90
2023-01-03T13:08:08.309Z,3.20
2023-01-03T13:10:40.224Z,1.20
2023-01-03T13:13:15.920Z,1.37
2023-01-03T13:15:46.273Z,1.47
2023-01-03T13:18:36.362Z,1.40
2023-01-03T13:21:56.941Z,1.80
2023-01-03T13:24:43.993Z,1.30
2023-01-03T13:27:36.108Z,1.43
2023-01-03T13:30:19.895Z,1.30
2023-01-03T13:32:54.783Z,1.40
2023-01-03T13:35:35.854Z,1.10
2023-01-03T13:38:24.873Z,1.27
2023-01-03T13:43:53.124Z,1.20
2023-01-03T13:46:25.179Z,1.50
2023-01-03T13:48:57.920Z,1.30
2023-01-03T13:51:48.636Z,1.27
2023-01-03T13:55:08.769Z,1.27
2023-01-03T13:57:53.312Z,1.00
2023-01-03T14:00:24.273Z,1.70
2023-01-03T14:03:22.042Z,1.00
2023-01-03T14:06:40.651Z,1.10
2023-01-03T14:09:41.072Z,1.20
2023-01-03T14:12:50.518Z,1.13
2023-01-03T14:15:25.865Z,1.33
2023-01-03T14:17:59.300Z,1.60
2023-01-03T14:20:33.323Z,1.80
2023-01-03T14:23:31.272Z,1.07
2023-01-03T14:25:55.304Z,1.17
2023-01-03T14:28:27.508Z,1.40
2023-01-03T14:31:05.339Z,1.30
2023-01-03T14:33:39.484Z,1.20
2023-01-03T14:36:13.217Z,1.00
2023-01-03T14:38:49.508Z,1.10
2023-01-03T14:41:29.696Z,1.30
2023-01-03T14:44:07.130Z,1.23
2023-01-03T14:46:37.222Z,1.20
2023-01-03T14:49:17.361Z,1.17
2023-01-03T14:51:45.612Z,1.00
2023-01-03T14:54:18.972Z,1.37
2023-01-03T14:56:48.047Z,1.60
2023-01-03T14:59:21.020Z,1.10
2023-01-03T15:01:49.649Z,1.47
2023-01-03T15:04:20.718Z,1.10
2023-01-03T15:07:06.373Z,1.67
2023-01-03T15:09:39.482Z,1.63
2023-01-03T15:12:08.254Z,1.50
2023-01-03T15:14:39.951Z,1.57
2023-01-03T15:17:16.364Z,1.50
2023-01-03T15:19:51.987Z,1.43
2023-01-03T15:22:23.673Z,1.70
2023-01-03T15:25:00.887Z,2.30
2023-01-03T15:27:44.369Z,1.70
2023-01-03T15:30:27.253Z,1.60
2023-01-03T15:32:59.815Z,1.70
2023-01-03T15:35:37.513Z,2.60
2023-01-03T15:38:15.977Z,2.53
2023-01-03T15:40:47.358Z,2.03
2023-01-03T15:43:21.620Z,1.90
2023-01-03T15:46:05.002Z,1.77
2023-01-03T15:48:36.082Z,1.80
2023-01-03T15:51:06.908Z,2.83
2023-01-03T15:53:43.157Z,2.03
2023-01-03T15:56:19.275Z,17.40
2023-01-03T15:58:48.865Z,6.57
2023-01-03T16:01:20.030Z,2.53
2023-01-03T16:03:50.047Z,1.53
2023-01-03T16:06:18.529Z,1.93
2023-01-03T16:08:47.218Z,1.50
2023-01-03T16:11:20.440Z,1.57
2023-01-03T16:13:53.199Z,2.13
2023-01-03T16:16:26.822Z,3.00
2023-01-03T16:18:57.125Z,2.70
2023-01-03T16:21:26.422Z,2.53
2023-01-03T16:23:54.675Z,1.90
2023-01-03T16:26:22.887Z,1.70
2023-01-03T16:28:51.113Z,1.70
2023-01-03T16:31:24.559Z,1.97
2023-01-03T16:33:53.012Z,2.30
2023-01-03T16:36:31.461Z,2.33
2023-01-03T16:39:00.722Z,2.07
2023-01-03T16:41:29.089Z,2.17
2023-01-03T16:43:57.293Z,2.40
2023-01-03T16:46:29.366Z,1.80
2023-01-03T16:48:59.894Z,2.23
2023-01-03T16:51:32.582Z,2.63
2023-01-03T16:54:03.715Z,2.43
2023-01-03T16:56:32.388Z,3.40
2023-01-03T16:59:00.628Z,4.47
2023-01-03T17:01:30.332Z,6.77
2023-01-03T17:03:58.705Z,7.27
2023-01-03T17:06:38.013Z,4.93
2023-01-03T17:09:12.798Z,4.40
2023-01-03T17:11:41.315Z,4.77
2023-01-03T17:14:17.980Z,5.00
2023-01-03T17:16:48.046Z,4.60
2023-01-03T17:20:02.750Z,5.23
2023-01-03T17:22:15.874Z,9.60
2023-01-03T17:24:44.658Z,5.93
2023-01-03T17:27:17.761Z,5.20
2023-01-03T17:29:47.397Z,3.40
2023-01-03T17:32:21.226Z,2.43
2023-01-03T17:34:49.567Z,2.10
2023-01-03T17:37:20.724Z,2.47
2023-01-03T17:39:55.091Z,1.93
2023-01-03T17:42:24.422Z,1.90
2023-01-03T17:45:10.826Z,2.03
2023-01-03T17:48:00.541Z,1.73
2023-01-03T17:50:30.409Z,1.93
2023-01-03T17:52:59.247Z,2.37
2023-01-03T17:55:30.499Z,2.47
2023-01-03T17:58:02.945Z,3.07
2023-01-03T18:00:32.647Z,3.13
2023-01-03T18:03:02.381Z,3.60
2023-01-03T18:05:31.096Z,3.57
2023-01-03T18:08:02.621Z,3.10
2023-01-03T18:10:41.535Z,3.10
2023-01-03T18:13:23.084Z,2.60
2023-01-03T18:15:52.267Z,3.87
2023-01-03T18:18:24.631Z,2.40
2023-01-03T18:20:53.874Z,4.20
2023-01-03T18:23:27.990Z,3.97
2023-01-03T18:25:58.679Z,2.90
2023-01-03T18:28:28.887Z,1.80
2023-01-03T18:30:58.239Z,2.13
2023-01-03T18:33:27.935Z,2.33
2023-01-03T18:35:56.230Z,2.23
2023-01-03T18:38:28.279Z,2.23
2023-01-03T18:41:02.441Z,2.20
2023-01-03T18:43:33.149Z,2.97
2023-01-03T18:46:01.494Z,3.00
2023-01-03T18:48:31.142Z,2.83
2023-01-03T18:51:00.183Z,2.93
2023-01-03T18:53:32.147Z,3.27
2023-01-03T18:56:00.833Z,3.13
2023-01-03T18:58:34.243Z,4.10
2023-01-03T19:01:02.631Z,4.20
2023-01-03T19:03:42.582Z,4.20
2023-01-03T19:06:18.605Z,4.33
2023-01-03T19:08:47.308Z,4.20
2023-01-03T19:11:19.793Z,3.63
2023-01-03T19:13:51.744Z,3.73
2023-01-03T19:16:23.054Z,3.43
2023-01-03T19:18:53.707Z,3.90
2023-01-03T19:21:23.623Z,3.60
2023-01-03T19:24:01.903Z,2.83
2023-01-03T19:26:34.335Z,3.00
2023-01-03T19:29:06.539Z,2.63
2023-01-03T19:31:42.742Z,3.33
2023-01-03T19:34:17.913Z,2.70
2023-01-03T19:36:46.945Z,2.90
2023-01-03T19:39:17.716Z,3.10
2023-01-03T19:42:10.606Z,3.43
2023-01-03T19:44:38.963Z,3.63
2023-01-03T19:47:11.797Z,3.37
2023-01-03T19:49:41.382Z,2.83
2023-01-03T19:52:09.656Z,3.60
2023-01-03T19:54:37.874Z,3.10
2023-01-03T19:57:06.850Z,3.13
2023-01-03T19:59:38.391Z,3.20
2023-01-03T20:02:26.526Z,3.03
2023-01-03T20:04:56.233Z,2.67
2023-01-03T20:07:24.615Z,2.93
2023-01-03T20:09:52.869Z,2.93
2023-01-03T20:12:27.876Z,2.57
2023-01-03T20:15:02.847Z,2.30
2023-01-03T20:17:34.934Z,2.57
2023-01-03T20:20:05.181Z,2.10
2023-01-03T20:25:27.437Z,2.23
2023-01-03T20:27:57.614Z,2.27
2023-01-03T20:30:28.927Z,2.50
2023-01-03T20:32:57.360Z,2.97
2023-01-03T20:38:24.659Z,2.50
2023-01-03T20:40:53.401Z,2.60
2023-01-03T20:43:22.395Z,2.43
2023-01-03T20:45:55.156Z,2.77
2023-01-03T20:48:26.206Z,2.50
2023-01-03T20:50:56.258Z,2.40
2023-01-03T20:53:27.737Z,2.33
2023-01-03T20:55:56.079Z,2.20
2023-01-03T20:58:26.066Z,2.23
2023-01-03T21:01:03.748Z,2.87
2023-01-03T21:03:33.527Z,2.70
2023-01-03T21:06:19.824Z,2.80
2023-01-03T21:08:57.968Z,2.43
2023-01-03T21:11:28.679Z,2.23
2023-01-03T21:13:58.360Z,2.17
2023-01-03T21:16:33.494Z,2.90
2023-01-03T21:19:08.077Z,2.27
2023-01-03T21:21:37.751Z,2.43
2023-01-03T21:24:07.512Z,2.40
2023-01-03T21:26:35.749Z,2.40
2023-01-03T21:29:06.589Z,2.20
2023-01-03T21:31:35.930Z,2.70
2023-01-03T21:34:06.626Z,3.00
2023-01-03T21:36:37.672Z,3.03
2023-01-03T21:39:06.310Z,3.67
2023-01-03T21:41:56.676Z,4.03
2023-01-03T21:44:24.883Z,4.60
2023-01-03T21:46:53.380Z,4.93
2023-01-03T21:49:21.845Z,4.60
2023-01-03T21:51:51.415Z,4.43
2023-01-03T21:54:19.631Z,4.23
2023-01-03T21:56:47.873Z,4.17
2023-01-03T21:59:17.285Z,3.87
2023-01-03T22:02:03.999Z,3.93
2023-01-03T22:04:33.390Z,4.23
2023-01-03T22:07:03.414Z,4.13
2023-01-03T22:09:50.116Z,4.43
2023-01-03T22:12:19.465Z,4.27
2023-01-03T22:14:49.273Z,3.60
2023-01-03T22:17:17.747Z,3.90
2023-01-03T22:19:46.014Z,3.57
2023-01-03T22:22:15.580Z,4.07
2023-01-03T22:24:43.758Z,4.10
2023-01-03T22:27:11.944Z,4.10
2023-01-03T22:29:40.124Z,4.13
2023-01-03T22:32:10.328Z,3.87
2023-01-03T22:34:39.894Z,3.80
2023-01-03T22:37:08.126Z,4.20
2023-01-03T22:39:37.783Z,4.57
2023-01-03T22:42:16.058Z,4.93
2023-01-03T22:44:53.335Z,6.10
2023-01-03T22:47:21.764Z,5.20
2023-01-03T22:49:50.054Z,5.57
2023-01-03T22:52:18.420Z,5.00
2023-01-03T22:54:47.975Z,5.73
2023-01-03T22:57:16.208Z,6.67
2023-01-03T22:59:44.464Z,6.67
2023-01-03T23:02:12.757Z,6.43
2023-01-03T23:04:41.483Z,5.30
2023-01-03T23:07:14.403Z,5.20
2023-01-03T23:09:44.320Z,4.73
2023-01-03T23:12:31.793Z,4.70
2023-01-03T23:15:00.058Z,5.10
2023-01-03T23:17:45.959Z,5.13
2023-01-03T23:20:14.171Z,5.10
2023-01-03T23:22:43.819Z,4.60
2023-01-03T23:25:12.027Z,5.40
2023-01-03T23:27:41.611Z,4.00
2023-01-03T23:30:11.657Z,4.30
2023-01-03T23:32:39.896Z,3.97
2023-01-03T23:35:09.332Z,3.90
2023-01-03T23:37:37.580Z,4.23
2023-01-03T23:40:07.569Z,4.33
2023-01-03T23:42:35.790Z,4.03
2023-01-03T23:45:07.223Z,3.87
2023-01-03T23:47:35.457Z,3.53
2023-01-03T23:50:03.753Z,4.50
2023-01-03T23:52:34.316Z,3.90
2023-01-03T23:55:08.490Z,4.27
2023-01-03T23:57:38.536Z,3.37
