createdAt,value
2019-02-02T00:00:47.470Z,63.20
2019-02-02T00:03:16.578Z,61.83
2019-02-02T00:05:45.680Z,60.27
2019-02-02T00:08:14.800Z,70.57
2019-02-02T00:10:43.996Z,68.50
2019-02-02T00:13:13.123Z,67.83
2019-02-02T00:15:42.243Z,76.57
2019-02-02T00:18:11.343Z,71.07
2019-02-02T00:20:40.451Z,69.40
2019-02-02T00:23:09.564Z,69.77
2019-02-02T00:25:38.678Z,71.27
2019-02-02T00:28:07.783Z,69.87
2019-02-02T00:30:36.903Z,69.97
2019-02-02T00:33:06.043Z,74.20
2019-02-02T00:35:35.183Z,68.60
2019-02-02T00:38:04.289Z,67.37
2019-02-02T00:40:33.402Z,69.23
2019-02-02T00:43:02.503Z,74.43
2019-02-02T00:45:31.615Z,64.03
2019-02-02T00:48:00.724Z,69.47
2019-02-02T00:50:29.837Z,65.10
2019-02-02T00:53:01.025Z,66.83
2019-02-02T00:55:29.744Z,70.27
2019-02-02T00:57:58.842Z,69.37
2019-02-02T01:00:27.955Z,79.20
2019-02-02T01:02:57.066Z,71.67
2019-02-02T01:05:27.156Z,69.67
2019-02-02T01:07:56.251Z,67.77
2019-02-02T01:10:31.035Z,79.63
2019-02-02T01:13:00.140Z,66.73
2019-02-02T01:15:29.247Z,68.97
2019-02-02T01:17:58.339Z,67.17
2019-02-02T01:20:27.452Z,72.53
2019-02-02T01:22:56.547Z,70.67
2019-02-02T01:25:25.656Z,65.33
2019-02-02T01:28:04.745Z,71.97
2019-02-02T01:30:25.924Z,66.30
2019-02-02T01:32:55.024Z,65.00
2019-02-02T01:35:24.133Z,66.47
2019-02-02T01:37:53.229Z,66.90
2019-02-02T01:40:24.547Z,64.77
2019-02-02T01:42:53.720Z,67.57
2019-02-02T01:45:25.526Z,64.53
2019-02-02T01:47:54.865Z,62.83
2019-02-02T01:50:29.963Z,66.97
2019-02-02T01:52:59.066Z,65.50
2019-02-02T01:55:28.167Z,70.80
2019-02-02T01:57:57.264Z,69.60
2019-02-02T02:00:29.266Z,71.00
2019-02-02T02:02:58.403Z,68.10
2019-02-02T02:05:27.606Z,67.37
2019-02-02T02:07:56.688Z,71.53
2019-02-02T02:10:25.811Z,62.30
2019-02-02T02:12:54.951Z,65.97
2019-02-02T02:15:24.051Z,71.93
2019-02-02T02:17:53.271Z,68.93
2019-02-02T02:20:24.427Z,73.17
2019-02-02T02:22:54.081Z,72.60
2019-02-02T02:25:23.195Z,66.80
2019-02-02T02:27:52.279Z,68.60
2019-02-02T02:30:22.928Z,69.10
2019-02-02T02:32:52.710Z,68.87
2019-02-02T02:35:21.792Z,69.47
2019-02-02T02:37:50.900Z,64.33
2019-02-02T02:40:22.711Z,65.23
2019-02-02T02:42:52.359Z,62.40
2019-02-02T02:45:21.523Z,68.87
2019-02-02T02:47:50.643Z,65.40
2019-02-02T02:50:21.096Z,69.90
2019-02-02T02:52:50.200Z,65.73
2019-02-02T02:55:19.315Z,66.97
2019-02-02T02:57:48.421Z,73.77
2019-02-02T03:00:28.583Z,64.57
2019-02-02T03:02:57.691Z,65.67
2019-02-02T03:05:26.786Z,78.57
2019-02-02T03:07:56.844Z,62.17
2019-02-02T03:10:26.287Z,71.47
2019-02-02T03:12:55.599Z,64.23
2019-02-02T03:15:24.748Z,72.17
2019-02-02T03:17:53.846Z,72.70
2019-02-02T03:20:22.947Z,70.00
2019-02-02T03:22:52.072Z,64.10
2019-02-02T03:25:25.199Z,67.57
2019-02-02T03:27:54.554Z,73.80
2019-02-02T03:30:23.711Z,63.33
2019-02-02T03:32:56.254Z,62.67
2019-02-02T03:35:25.409Z,67.67
2019-02-02T03:37:54.603Z,66.67
2019-02-02T03:40:24.023Z,67.17
2019-02-02T03:42:53.215Z,71.43
2019-02-02T03:45:23.909Z,74.50
2019-02-02T03:47:53.937Z,73.53
2019-02-02T03:50:23.044Z,70.97
2019-02-02T03:52:52.165Z,77.43
2019-02-02T03:55:21.401Z,82.97
2019-02-02T03:57:50.581Z,83.63
2019-02-02T04:00:22.992Z,77.83
2019-02-02T04:02:52.090Z,78.50
2019-02-02T04:05:23.836Z,83.90
2019-02-02T04:07:53.018Z,78.60
2019-02-02T04:10:22.131Z,80.07
2019-02-02T04:12:51.244Z,81.90
2019-02-02T04:15:20.354Z,75.87
2019-02-02T04:17:49.459Z,79.20
2019-02-02T04:20:21.179Z,79.00
2019-02-02T04:22:50.520Z,72.40
2019-02-02T04:25:20.785Z,83.30
2019-02-02T04:27:49.881Z,77.30
2019-02-02T04:30:26.755Z,83.73
2019-02-02T04:32:55.851Z,86.23
2019-02-02T04:35:24.963Z,81.57
2019-02-02T04:37:54.062Z,77.87
2019-02-02T04:40:23.184Z,76.37
2019-02-02T04:42:52.288Z,83.73
2019-02-02T04:45:21.396Z,85.63
2019-02-02T04:47:50.500Z,85.27
2019-02-02T04:50:20.551Z,79.53
2019-02-02T04:52:49.652Z,83.67
2019-02-02T04:55:19.428Z,83.57
2019-02-02T04:57:48.708Z,84.83
2019-02-02T05:00:20.819Z,84.53
2019-02-02T05:02:49.989Z,83.87
2019-02-02T05:05:19.230Z,80.33
2019-02-02T05:07:48.333Z,85.90
2019-02-02T05:10:19.388Z,87.10
2019-02-02T05:12:48.555Z,79.40
2019-02-02T05:15:17.831Z,87.50
2019-02-02T05:17:46.939Z,82.83
2019-02-02T05:20:20.169Z,79.50
2019-02-02T05:22:49.309Z,76.13
2019-02-02T05:25:18.443Z,84.93
2019-02-02T05:27:47.544Z,83.30
2019-02-02T05:30:19.562Z,76.17
2019-02-02T05:32:48.747Z,78.33
2019-02-02T05:35:17.859Z,85.00
2019-02-02T05:37:46.963Z,73.90
2019-02-02T05:40:18.110Z,80.70
2019-02-02T05:42:47.213Z,85.13
2019-02-02T05:45:17.967Z,88.80
2019-02-02T05:47:47.064Z,79.33
2019-02-02T05:50:18.319Z,77.73
2019-02-02T05:52:47.416Z,79.47
2019-02-02T05:55:18.270Z,80.70
2019-02-02T05:57:47.362Z,80.80
2019-02-02T06:00:23.654Z,77.63
2019-02-02T06:02:52.768Z,83.13
2019-02-02T06:05:21.879Z,82.77
2019-02-02T06:07:51.008Z,78.63
2019-02-02T06:10:20.640Z,82.87
2019-02-02T06:12:49.735Z,81.67
2019-02-02T06:15:18.930Z,84.07
2019-02-02T06:17:48.019Z,76.00
2019-02-02T06:20:17.146Z,79.33
2019-02-02T06:22:46.236Z,81.43
2019-02-02T06:25:15.805Z,83.40
2019-02-02T06:27:44.882Z,79.77
2019-02-02T06:30:18.759Z,78.60
2019-02-02T06:32:48.839Z,84.00
2019-02-02T06:35:18.590Z,86.03
2019-02-02T06:37:47.684Z,77.60
2019-02-02T06:40:17.146Z,79.97
2019-02-02T06:42:46.248Z,80.50
2019-02-02T06:45:21.646Z,79.77
2019-02-02T06:47:50.758Z,83.33
2019-02-02T06:50:19.888Z,77.30
2019-02-02T06:52:48.987Z,84.20
2019-02-02T06:55:18.092Z,80.73
2019-02-02T06:57:47.207Z,84.07
2019-02-02T07:00:26.530Z,78.30
2019-02-02T07:02:55.840Z,86.73
2019-02-02T07:05:24.934Z,81.03
2019-02-02T07:07:54.047Z,87.57
2019-02-02T07:10:26.406Z,77.90
2019-02-02T07:12:56.488Z,87.47
2019-02-02T07:15:30.034Z,80.60
2019-02-02T07:17:59.138Z,88.07
2019-02-02T07:20:28.263Z,89.97
2019-02-02T07:22:58.986Z,85.37
2019-02-02T07:25:28.104Z,86.53
2019-02-02T07:27:57.219Z,82.00
2019-02-02T07:30:29.491Z,83.47
2019-02-02T07:32:57.621Z,85.97
2019-02-02T07:35:27.635Z,85.83
2019-02-02T07:37:56.827Z,82.73
2019-02-02T07:40:25.978Z,92.67
2019-02-02T07:42:55.076Z,82.53
2019-02-02T07:45:27.533Z,91.73
2019-02-02T07:47:56.728Z,85.87
2019-02-02T07:50:25.890Z,91.67
2019-02-02T07:52:55.160Z,85.23
2019-02-02T07:55:24.442Z,92.17
2019-02-02T07:57:53.536Z,85.23
2019-02-02T08:00:39.777Z,85.93
2019-02-02T08:02:59.539Z,82.73
2019-02-02T08:05:28.632Z,83.83
2019-02-02T08:07:57.744Z,82.57
2019-02-02T08:10:26.836Z,91.87
2019-02-02T08:12:57.038Z,87.53
2019-02-02T08:15:31.314Z,86.27
2019-02-02T08:18:00.494Z,88.10
2019-02-02T08:20:29.639Z,83.57
2019-02-02T08:22:58.794Z,87.03
2019-02-02T08:25:27.903Z,79.80
2019-02-02T08:27:57.019Z,88.93
2019-02-02T08:30:28.357Z,94.03
2019-02-02T08:32:57.483Z,87.23
2019-02-02T08:35:26.677Z,85.13
2019-02-02T08:37:55.767Z,80.60
2019-02-02T08:40:24.875Z,88.67
2019-02-02T08:42:53.991Z,95.70
2019-02-02T08:45:23.093Z,89.13
2019-02-02T08:47:52.385Z,91.40
2019-02-02T08:50:27.399Z,93.87
2019-02-02T08:52:56.519Z,92.03
2019-02-02T08:55:26.699Z,156.43
2019-02-02T08:57:55.941Z,97.77
2019-02-02T09:00:25.064Z,86.23
2019-02-02T09:02:54.209Z,94.50
2019-02-02T09:05:23.821Z,87.73
2019-02-02T09:07:52.920Z,89.73
2019-02-02T09:10:27.684Z,91.67
2019-02-02T09:12:57.530Z,92.47
2019-02-02T09:15:26.814Z,93.23
2019-02-02T09:17:55.915Z,85.03
2019-02-02T09:20:25.023Z,93.80
2019-02-02T09:23:04.024Z,86.43
2019-02-02T09:25:24.939Z,96.73
2019-02-02T09:27:54.044Z,122.87
2019-02-02T09:30:25.402Z,92.80
2019-02-02T09:32:54.570Z,89.63
2019-02-02T09:35:23.687Z,101.37
2019-02-02T09:37:52.799Z,98.23
2019-02-02T09:40:21.915Z,93.20
2019-02-02T09:42:51.011Z,100.03
2019-02-02T09:45:21.366Z,111.40
2019-02-02T09:47:50.473Z,110.03
2019-02-02T09:50:24.506Z,90.83
2019-02-02T09:52:53.611Z,91.57
2019-02-02T09:55:24.160Z,90.57
2019-02-02T09:57:55.641Z,93.17
2019-02-02T10:00:26.827Z,88.03
2019-02-02T10:02:56.202Z,87.87
2019-02-02T10:05:25.559Z,107.90
2019-02-02T10:07:54.690Z,109.70
2019-02-02T10:10:25.852Z,122.23
2019-02-02T10:12:54.955Z,100.63
2019-02-02T10:15:24.087Z,104.33
2019-02-02T10:17:53.170Z,118.27
2019-02-02T10:20:26.920Z,140.87
2019-02-02T10:22:56.669Z,113.97
2019-02-02T10:25:27.519Z,105.87
2019-02-02T10:27:56.690Z,100.73
2019-02-02T10:30:32.276Z,89.30
2019-02-02T10:33:01.372Z,90.27
2019-02-02T10:35:30.479Z,90.77
2019-02-02T10:38:00.666Z,107.57
2019-02-02T10:40:32.892Z,99.47
2019-02-02T10:43:02.959Z,100.57
2019-02-02T10:45:32.062Z,98.07
2019-02-02T10:48:01.221Z,108.23
2019-02-02T10:50:37.364Z,102.60
2019-02-02T10:53:19.667Z,102.67
2019-02-02T10:55:48.963Z,113.53
2019-02-02T10:58:18.067Z,92.13
2019-02-02T11:00:47.170Z,100.77
2019-02-02T11:03:17.172Z,97.13
2019-02-02T11:05:46.334Z,106.33
2019-02-02T11:08:15.538Z,94.63
2019-02-02T11:10:44.820Z,97.43
2019-02-02T11:13:16.384Z,97.63
2019-02-02T11:15:49.858Z,101.00
2019-02-02T11:18:23.076Z,100.87
2019-02-02T11:20:54.165Z,104.03
2019-02-02T11:23:23.431Z,99.53
2019-02-02T11:25:54.281Z,99.90
2019-02-02T11:28:23.417Z,108.90
2019-02-02T11:30:52.611Z,103.50
2019-02-02T11:33:21.725Z,97.93
2019-02-02T11:35:50.919Z,109.57
2019-02-02T11:38:20.019Z,97.20
2019-02-02T11:40:49.319Z,107.10
2019-02-02T11:43:18.438Z,102.17
2019-02-02T11:45:47.616Z,125.30
2019-02-02T11:48:16.743Z,116.27
2019-02-02T11:50:48.401Z,101.30
2019-02-02T11:53:17.511Z,97.90
2019-02-02T11:55:46.658Z,102.37
2019-02-02T11:58:15.803Z,114.23
2019-02-02T12:00:44.904Z,101.83
2019-02-02T12:03:14.019Z,118.40
2019-02-02T12:05:43.123Z,108.13
2019-02-02T12:08:12.246Z,102.07
2019-02-02T12:10:41.389Z,101.80
2019-02-02T12:13:10.664Z,99.43
2019-02-02T12:15:39.798Z,98.37
2019-02-02T12:18:11.689Z,102.73
2019-02-02T12:20:39.714Z,105.37
2019-02-02T12:23:17.174Z,101.80
2019-02-02T12:25:55.642Z,102.97
2019-02-02T12:28:33.698Z,103.63
2019-02-02T12:31:04.432Z,99.83
2019-02-02T12:33:33.568Z,114.37
2019-02-02T12:36:02.668Z,106.73
2019-02-02T12:38:31.784Z,102.07
2019-02-02T12:41:00.907Z,106.23
2019-02-02T12:43:30.022Z,102.87
2019-02-02T12:45:59.131Z,127.57
2019-02-02T12:48:28.252Z,108.73
2019-02-02T12:50:57.363Z,111.47
2019-02-02T12:53:26.475Z,112.73
2019-02-02T12:55:55.587Z,105.70
2019-02-02T12:58:29.536Z,112.07
2019-02-02T13:01:12.160Z,122.33
2019-02-02T13:03:41.339Z,98.37
2019-02-02T13:06:11.431Z,106.57
2019-02-02T13:08:43.989Z,117.67
2019-02-02T13:11:13.089Z,110.10
2019-02-02T13:13:45.232Z,100.63
2019-02-02T13:16:15.770Z,109.50
2019-02-02T13:18:44.947Z,112.57
2019-02-02T13:21:28.576Z,114.87
2019-02-02T13:24:21.245Z,109.97
2019-02-02T13:27:04.490Z,119.13
2019-02-02T13:29:52.175Z,110.50
2019-02-02T13:32:20.818Z,121.93
2019-02-02T13:34:49.996Z,120.97
2019-02-02T13:37:19.115Z,119.23
2019-02-02T13:39:48.233Z,134.47
2019-02-02T13:42:17.363Z,119.50
2019-02-02T13:44:46.475Z,125.70
2019-02-02T13:47:24.339Z,117.07
2019-02-02T13:49:53.349Z,123.73
2019-02-02T13:52:32.810Z,116.57
2019-02-02T13:55:21.830Z,125.40
2019-02-02T13:57:50.932Z,129.63
2019-02-02T14:00:28.027Z,126.87
2019-02-02T14:03:03.299Z,128.23
2019-02-02T14:05:32.264Z,126.40
2019-02-02T14:08:01.431Z,129.13
2019-02-02T14:10:32.488Z,141.03
2019-02-02T14:13:05.641Z,140.27
2019-02-02T14:18:23.209Z,127.63
2019-02-02T14:20:52.372Z,127.00
2019-02-02T14:23:21.495Z,125.67
2019-02-02T14:25:55.182Z,135.82
2019-02-02T14:28:28.758Z,135.23
2019-02-02T14:30:58.104Z,135.27
2019-02-02T14:33:28.846Z,144.27
2019-02-02T14:36:03.496Z,136.27
2019-02-02T14:38:37.457Z,159.93
2019-02-02T14:41:13.901Z,145.97
2019-02-02T14:43:44.626Z,157.70
2019-02-02T14:46:15.370Z,188.60
2019-02-02T14:48:44.546Z,161.23
2019-02-02T14:51:13.679Z,153.00
2019-02-02T14:53:46.359Z,155.80
2019-02-02T14:56:15.433Z,148.40
2019-02-02T14:58:44.547Z,165.10
2019-02-02T15:01:13.663Z,153.23
2019-02-02T15:03:42.769Z,156.30
2019-02-02T15:06:11.884Z,217.93
2019-02-02T15:08:41.007Z,200.03
2019-02-02T15:11:27.054Z,228.83
2019-02-02T15:13:59.015Z,189.47
2019-02-02T15:16:29.829Z,204.83
2019-02-02T15:18:59.251Z,156.57
2019-02-02T15:21:28.367Z,158.50
2019-02-02T15:23:59.104Z,190.17
2019-02-02T15:26:28.219Z,166.53
2019-02-02T15:28:57.339Z,144.60
2019-02-02T15:31:26.457Z,156.20
2019-02-02T15:33:55.695Z,156.70
2019-02-02T15:36:24.812Z,164.20
2019-02-02T15:38:53.916Z,158.00
2019-02-02T15:41:23.032Z,167.13
2019-02-02T15:43:52.137Z,156.73
2019-02-02T15:46:21.264Z,151.67
2019-02-02T15:48:50.357Z,151.27
2019-02-02T15:51:19.479Z,155.77
2019-02-02T15:53:55.332Z,160.37
2019-02-02T15:56:27.562Z,154.43
2019-02-02T15:59:01.177Z,160.13
2019-02-02T16:01:32.025Z,154.33
2019-02-02T16:04:08.572Z,151.97
2019-02-02T16:06:37.725Z,153.00
2019-02-02T16:09:07.998Z,149.00
2019-02-02T16:11:37.626Z,160.30
2019-02-02T16:14:06.912Z,147.37
2019-02-02T16:16:36.105Z,147.77
2019-02-02T16:19:05.192Z,157.63
2019-02-02T16:21:34.324Z,317.73
2019-02-02T16:24:03.435Z,189.27
2019-02-02T16:26:33.555Z,155.07
2019-02-02T16:29:51.440Z,144.43
2019-02-02T16:32:39.327Z,137.27
2019-02-02T16:41:30.052Z,146.33
2019-02-02T16:44:00.800Z,142.20
2019-02-02T16:46:29.904Z,154.87
2019-02-02T16:49:04.880Z,153.73
2019-02-02T16:51:35.408Z,155.30
2019-02-02T16:54:18.036Z,156.67
2019-02-02T16:56:47.135Z,157.23
2019-02-02T16:59:16.263Z,155.73
2019-02-02T17:01:45.423Z,152.63
2019-02-02T17:04:16.187Z,148.57
2019-02-02T17:06:45.536Z,161.47
2019-02-02T17:09:17.506Z,151.60
2019-02-02T17:11:49.824Z,156.77
2019-02-02T17:14:20.773Z,157.23
2019-02-02T17:16:50.004Z,157.27
2019-02-02T17:19:22.436Z,179.13
2019-02-02T17:21:54.592Z,155.27
2019-02-02T17:24:30.322Z,166.10
2019-02-02T17:26:59.399Z,155.07
2019-02-02T17:29:35.815Z,145.50
2019-02-02T17:32:13.895Z,156.13
2019-02-02T17:34:43.007Z,147.10
2019-02-02T17:37:16.014Z,153.13
2019-02-02T17:39:43.917Z,150.10
2019-02-02T17:42:13.073Z,156.97
2019-02-02T17:44:42.178Z,147.10
2019-02-02T17:47:11.280Z,159.17
2019-02-02T17:49:40.399Z,151.77
2019-02-02T17:52:09.503Z,149.87
2019-02-02T17:54:38.635Z,156.87
2019-02-02T17:57:07.750Z,154.13
2019-02-02T17:59:36.858Z,160.27
2019-02-02T18:02:06.096Z,161.10
2019-02-02T18:04:40.947Z,166.37
2019-02-02T18:07:06.023Z,157.03
2019-02-02T18:09:35.148Z,153.53
2019-02-02T18:12:04.280Z,156.63
2019-02-02T18:14:33.396Z,164.53
2019-02-02T18:17:02.520Z,155.10
2019-02-02T18:19:31.644Z,169.87
2019-02-02T18:22:08.509Z,156.77
2019-02-02T18:24:37.660Z,173.97
2019-02-02T18:27:12.465Z,166.23
2019-02-02T18:29:42.774Z,177.70
2019-02-02T18:32:23.183Z,174.93
2019-02-02T18:34:54.968Z,173.73
2019-02-02T18:37:26.558Z,167.83
2019-02-02T18:40:03.963Z,165.67
2019-02-02T18:42:39.332Z,181.10
2019-02-02T18:45:30.544Z,170.33
2019-02-02T18:47:59.758Z,176.30
2019-02-02T18:50:28.935Z,171.53
2019-02-02T18:53:35.508Z,166.87
2019-02-02T18:56:06.210Z,161.73
2019-02-02T18:58:38.597Z,163.30
2019-02-02T19:01:10.479Z,158.47
2019-02-02T19:03:39.695Z,166.83
2019-02-02T19:06:10.478Z,164.63
2019-02-02T19:08:39.724Z,176.60
2019-02-02T19:11:08.960Z,167.10
2019-02-02T19:13:38.236Z,171.10
2019-02-02T19:16:10.757Z,175.00
2019-02-02T19:18:45.913Z,164.07
2019-02-02T19:21:18.976Z,167.23
2019-02-02T19:23:49.098Z,166.40
2019-02-02T19:26:18.208Z,167.43
2019-02-02T19:28:48.497Z,164.40
2019-02-02T19:31:22.097Z,179.60
2019-02-02T19:33:54.713Z,176.80
2019-02-02T19:36:23.864Z,180.27
2019-02-02T19:38:52.987Z,173.97
2019-02-02T19:41:22.103Z,172.83
2019-02-02T19:51:12.729Z,177.73
2019-02-02T19:53:58.364Z,185.27
2019-02-02T19:56:27.491Z,176.83
2019-02-02T19:58:56.597Z,177.43
2019-02-02T20:01:26.864Z,177.60
2019-02-02T20:03:56.128Z,181.23
2019-02-02T20:06:25.288Z,182.87
2019-02-02T20:08:54.375Z,184.00
2019-02-02T20:11:25.124Z,188.13
2019-02-02T20:14:02.262Z,184.73
2019-02-02T20:16:34.786Z,184.73
2019-02-02T20:22:26.679Z,202.77
2019-02-02T20:24:58.213Z,180.93
2019-02-02T20:27:42.773Z,198.67
2019-02-02T20:30:23.585Z,198.30
2019-02-02T20:43:42.102Z,188.87
2019-02-02T20:46:11.352Z,188.43
2019-02-02T20:48:40.624Z,185.67
2019-02-02T20:51:15.760Z,192.80
2019-02-02T20:54:02.684Z,183.77
2019-02-02T20:56:31.816Z,191.07
2019-02-02T20:59:01.201Z,197.17
2019-02-02T21:01:33.564Z,179.03
2019-02-02T21:04:05.943Z,186.93
2019-02-02T21:06:38.182Z,185.10
2019-02-02T21:13:10.600Z,189.70
2019-02-02T21:15:39.857Z,186.20
2019-02-02T21:18:11.959Z,184.33
2019-02-02T21:20:42.204Z,182.43
2019-02-02T21:23:11.338Z,177.57
2019-02-02T21:25:41.442Z,179.03
2019-02-02T21:28:11.982Z,176.40
2019-02-02T21:30:44.184Z,169.13
2019-02-02T21:33:14.875Z,181.03
2019-02-02T21:35:44.056Z,184.87
2019-02-02T21:38:13.155Z,182.30
2019-02-02T21:40:42.273Z,167.70
2019-02-02T21:43:11.448Z,166.50
2019-02-02T21:45:41.516Z,169.80
2019-02-02T21:48:17.468Z,164.27
2019-02-02T21:50:48.282Z,157.00
2019-02-02T21:53:17.531Z,156.67
2019-02-02T21:55:46.649Z,170.20
2019-02-02T21:58:15.827Z,167.40
2019-02-02T22:00:44.953Z,162.03
2019-02-02T22:03:35.295Z,162.23
2019-02-02T22:06:14.849Z,155.23
2019-02-02T22:08:35.183Z,162.50
2019-02-02T22:11:04.310Z,168.77
2019-02-02T22:13:42.076Z,161.33
2019-02-02T22:16:22.882Z,161.43
2019-02-02T22:18:58.872Z,168.77
2019-02-02T22:27:59.862Z,181.83
2019-02-02T22:30:33.550Z,182.53
2019-02-02T22:33:02.704Z,185.07
2019-02-02T22:36:31.807Z,177.23
2019-02-02T22:45:13.382Z,200.70
2019-02-02T22:47:42.486Z,207.20
2019-02-02T22:50:16.678Z,203.70
2019-02-02T22:52:47.591Z,199.30
2019-02-02T22:55:38.121Z,204.37
2019-02-02T23:01:40.148Z,199.37
2019-02-02T23:23:11.946Z,212.40
2019-02-02T23:25:44.340Z,199.17
2019-02-02T23:28:13.465Z,198.07
2019-02-02T23:30:42.580Z,191.47
2019-02-02T23:33:11.687Z,193.77
2019-02-02T23:35:41.324Z,271.47
2019-02-02T23:38:10.435Z,200.27
2019-02-02T23:40:39.567Z,209.83
2019-02-02T23:43:08.675Z,203.10
2019-02-02T23:45:40.353Z,177.10
2019-02-02T23:48:33.106Z,183.87
2019-02-02T23:51:03.193Z,211.40
2019-02-02T23:53:32.295Z,227.60
2019-02-02T23:56:03.038Z,201.10
2019-02-02T23:58:32.151Z,180.17
