createdAt,value
2018-03-04T00:00:44.126Z,74.50
2018-03-04T00:03:15.270Z,74.50
2018-03-04T00:05:46.815Z,74.60
2018-03-04T00:08:18.201Z,74.60
2018-03-04T00:10:49.292Z,74.80
2018-03-04T00:13:21.230Z,75.00
2018-03-04T00:15:52.507Z,75.00
2018-03-04T00:18:25.846Z,76.20
2018-03-04T00:20:57.431Z,75.60
2018-03-04T00:23:28.742Z,74.70
2018-03-04T00:26:00.109Z,74.60
2018-03-04T00:28:32.736Z,74.70
2018-03-04T00:31:04.469Z,74.50
2018-03-04T00:33:36.598Z,74.80
2018-03-04T00:36:09.790Z,74.70
2018-03-04T00:38:41.470Z,74.80
2018-03-04T00:41:12.709Z,75.00
2018-03-04T00:43:43.799Z,74.90
2018-03-04T00:46:15.138Z,75.20
2018-03-04T00:48:46.059Z,75.70
2018-03-04T00:51:18.587Z,76.40
2018-03-04T00:53:50.199Z,76.40
2018-03-04T00:56:21.590Z,76.60
2018-03-04T00:58:53.834Z,76.80
2018-03-04T01:01:25.344Z,76.90
2018-03-04T01:03:57.525Z,77.10
2018-03-04T01:06:29.378Z,77.20
2018-03-04T01:09:01.026Z,77.30
2018-03-04T01:11:32.202Z,77.30
2018-03-04T01:14:04.385Z,77.40
2018-03-04T01:16:35.218Z,77.30
2018-03-04T01:19:06.962Z,77.40
2018-03-04T01:21:40.704Z,77.60
2018-03-04T01:24:12.456Z,77.60
2018-03-04T01:26:44.199Z,77.50
2018-03-04T01:29:15.834Z,77.40
2018-03-04T01:31:48.894Z,77.70
2018-03-04T01:34:20.285Z,77.80
2018-03-04T01:36:51.703Z,77.80
2018-03-04T01:39:24.236Z,77.90
2018-03-04T01:41:55.600Z,78.20
2018-03-04T01:44:27.439Z,78.20
2018-03-04T01:46:59.159Z,78.20
2018-03-04T01:49:31.077Z,78.20
2018-03-04T01:52:04.100Z,78.20
2018-03-04T01:54:36.820Z,78.10
2018-03-04T01:57:08.372Z,78.10
2018-03-04T01:59:40.397Z,78.00
2018-03-04T02:02:12.224Z,78.10
2018-03-04T02:04:43.727Z,78.20
2018-03-04T02:07:16.420Z,78.30
2018-03-04T02:09:48.118Z,78.30
2018-03-04T02:12:20.254Z,78.30
2018-03-04T02:14:52.323Z,78.30
2018-03-04T02:17:23.761Z,78.20
2018-03-04T02:19:55.026Z,78.20
2018-03-04T02:22:26.830Z,78.10
2018-03-04T02:24:58.154Z,77.80
2018-03-04T02:27:28.616Z,77.90
2018-03-04T02:30:00.689Z,77.80
2018-03-04T02:32:32.492Z,77.70
2018-03-04T02:35:04.053Z,77.70
2018-03-04T02:37:35.285Z,77.90
2018-03-04T02:40:06.212Z,78.00
2018-03-04T02:42:37.065Z,78.00
2018-03-04T02:45:09.266Z,77.80
2018-03-04T02:47:40.299Z,77.80
2018-03-04T02:50:11.755Z,76.70
2018-03-04T02:52:42.441Z,77.60
2018-03-04T02:55:13.367Z,75.60
2018-03-04T02:57:44.431Z,77.60
2018-03-04T03:00:16.093Z,77.80
2018-03-04T03:02:47.787Z,78.00
2018-03-04T03:05:18.571Z,77.90
2018-03-04T03:07:50.132Z,77.90
2018-03-04T03:10:21.677Z,77.80
2018-03-04T03:12:52.407Z,77.80
2018-03-04T03:15:23.352Z,78.00
2018-03-04T03:17:54.062Z,77.80
2018-03-04T03:20:26.001Z,77.80
2018-03-04T03:22:57.452Z,77.50
2018-03-04T03:25:27.941Z,77.50
2018-03-04T03:27:58.945Z,77.40
2018-03-04T03:30:29.969Z,77.50
2018-03-04T03:33:01.765Z,77.50
2018-03-04T03:35:33.390Z,77.30
2018-03-04T03:38:04.761Z,77.20
2018-03-04T03:40:35.657Z,77.20
2018-03-04T03:43:07.437Z,77.50
2018-03-04T03:45:38.732Z,77.80
2018-03-04T03:48:09.100Z,77.60
2018-03-04T03:50:40.148Z,78.40
2018-03-04T03:53:11.483Z,78.60
2018-03-04T03:55:43.265Z,78.70
2018-03-04T03:58:13.930Z,78.70
2018-03-04T04:00:44.696Z,78.50
2018-03-04T04:03:15.735Z,78.40
2018-03-04T04:05:46.314Z,78.30
2018-03-04T04:08:16.965Z,78.40
2018-03-04T04:10:48.266Z,79.60
2018-03-04T04:13:19.822Z,78.20
2018-03-04T04:15:51.242Z,78.00
2018-03-04T04:18:21.865Z,78.60
2018-03-04T04:20:52.085Z,77.80
2018-03-04T04:23:23.110Z,77.80
2018-03-04T04:25:54.561Z,78.30
2018-03-04T04:28:24.823Z,78.30
2018-03-04T04:30:55.753Z,78.40
2018-03-04T04:33:26.575Z,78.80
2018-03-04T04:35:57.435Z,79.20
2018-03-04T04:38:28.204Z,79.10
2018-03-04T04:40:58.693Z,79.20
2018-03-04T04:43:29.450Z,79.20
2018-03-04T04:46:00.590Z,79.10
2018-03-04T04:48:31.851Z,79.00
2018-03-04T04:51:03.752Z,78.80
2018-03-04T04:53:34.487Z,78.80
2018-03-04T04:56:04.927Z,78.50
2018-03-04T04:58:35.315Z,78.20
2018-03-04T05:01:05.944Z,78.10
2018-03-04T05:03:36.546Z,78.10
2018-03-04T05:06:09.304Z,78.00
2018-03-04T05:08:39.856Z,78.00
2018-03-04T05:11:11.095Z,76.40
2018-03-04T05:13:42.751Z,78.00
2018-03-04T05:16:13.455Z,78.10
2018-03-04T05:18:45.604Z,78.00
2018-03-04T05:21:17.083Z,78.10
2018-03-04T05:23:47.670Z,77.80
2018-03-04T05:26:18.356Z,77.80
2018-03-04T05:28:49.104Z,77.70
2018-03-04T05:31:21.055Z,78.60
2018-03-04T05:33:51.213Z,77.80
2018-03-04T05:36:22.189Z,78.30
2018-03-04T05:38:52.788Z,78.30
2018-03-04T05:41:23.713Z,78.50
2018-03-04T05:43:54.747Z,78.40
2018-03-04T05:46:25.634Z,78.30
2018-03-04T05:48:56.206Z,78.20
2018-03-04T05:51:28.591Z,78.40
2018-03-04T05:53:59.591Z,78.50
2018-03-04T05:56:29.878Z,78.40
2018-03-04T05:59:00.345Z,78.40
2018-03-04T06:01:31.115Z,78.40
2018-03-04T06:04:02.886Z,78.30
2018-03-04T06:06:34.122Z,78.50
2018-03-04T06:09:04.797Z,78.40
2018-03-04T06:11:35.447Z,78.50
2018-03-04T06:14:05.986Z,78.40
2018-03-04T06:16:37.156Z,78.50
2018-03-04T06:19:08.484Z,78.50
2018-03-04T06:21:39.228Z,78.60
2018-03-04T06:24:11.312Z,78.90
2018-03-04T06:26:42.000Z,78.90
2018-03-04T06:29:12.539Z,79.00
2018-03-04T06:31:43.358Z,79.20
2018-03-04T06:34:14.371Z,79.40
2018-03-04T06:36:45.328Z,79.50
2018-03-04T06:39:15.992Z,79.60
2018-03-04T06:41:47.055Z,79.40
2018-03-04T06:44:19.609Z,79.20
2018-03-04T06:46:51.596Z,79.10
2018-03-04T06:49:23.267Z,79.00
2018-03-04T06:51:55.192Z,79.00
2018-03-04T06:54:27.261Z,78.80
2018-03-04T06:56:58.296Z,78.70
2018-03-04T06:59:29.404Z,78.50
2018-03-04T07:02:00.836Z,78.70
2018-03-04T07:04:32.685Z,78.70
2018-03-04T07:07:03.888Z,78.80
2018-03-04T07:09:35.851Z,78.90
2018-03-04T07:12:07.295Z,79.10
2018-03-04T07:14:39.326Z,79.30
2018-03-04T07:17:11.734Z,79.40
2018-03-04T07:19:43.246Z,79.30
2018-03-04T07:22:15.026Z,79.30
2018-03-04T07:24:46.458Z,77.90
2018-03-04T07:27:17.926Z,79.30
2018-03-04T07:29:49.622Z,78.70
2018-03-04T07:32:22.958Z,79.00
2018-03-04T07:34:54.646Z,79.40
2018-03-04T07:37:31.292Z,78.80
2018-03-04T07:40:02.707Z,78.90
2018-03-04T07:42:34.745Z,79.00
2018-03-04T07:45:05.882Z,79.00
2018-03-04T07:47:37.366Z,78.70
2018-03-04T07:50:09.847Z,77.70
2018-03-04T07:52:41.722Z,77.20
2018-03-04T08:38:55.560Z,77.00
2018-03-04T08:41:26.431Z,77.70
2018-03-04T08:43:59.233Z,77.70
2018-03-04T08:46:30.408Z,77.60
2018-03-04T08:49:02.145Z,77.50
2018-03-04T08:51:34.247Z,77.60
2018-03-04T08:54:06.653Z,77.50
2018-03-04T08:56:38.156Z,77.50
2018-03-04T08:59:09.077Z,77.40
2018-03-04T09:01:40.122Z,77.30
2018-03-04T09:04:11.919Z,77.10
2018-03-04T09:06:44.258Z,77.80
2018-03-04T09:09:15.578Z,77.00
2018-03-04T09:11:46.585Z,76.90
2018-03-04T09:14:18.214Z,76.90
2018-03-04T09:16:49.539Z,77.00
2018-03-04T09:19:21.698Z,77.00
2018-03-04T09:21:53.716Z,76.90
2018-03-04T09:24:24.699Z,76.70
2018-03-04T09:26:56.644Z,76.70
2018-03-04T09:29:28.374Z,76.70
2018-03-04T09:32:00.034Z,76.80
2018-03-04T09:34:31.061Z,76.60
2018-03-04T09:37:04.054Z,76.50
2018-03-04T09:39:48.830Z,76.40
2018-03-04T09:42:20.009Z,76.20
2018-03-04T09:44:51.028Z,76.20
2018-03-04T09:47:22.099Z,76.20
2018-03-04T09:49:56.433Z,76.00
2018-03-04T09:52:28.102Z,75.50
2018-03-04T09:54:59.154Z,75.50
2018-03-04T09:57:30.080Z,75.30
2018-03-04T10:00:00.921Z,75.10
2018-03-04T10:02:32.379Z,75.10
2018-03-04T10:05:03.378Z,75.10
2018-03-04T10:07:35.114Z,74.40
2018-03-04T10:10:06.719Z,74.40
2018-03-04T10:12:37.555Z,74.00
2018-03-04T10:15:21.536Z,74.10
2018-03-04T10:17:52.392Z,73.70
2018-03-04T10:20:23.531Z,73.60
2018-03-04T10:22:54.874Z,73.40
2018-03-04T10:25:25.899Z,73.10
2018-03-04T10:27:56.928Z,73.10
2018-03-04T10:30:32.349Z,73.20
2018-03-04T10:33:03.824Z,75.00
2018-03-04T10:35:35.140Z,72.80
2018-03-04T10:38:08.928Z,72.80
2018-03-04T10:40:42.153Z,73.00
2018-03-04T10:43:13.137Z,73.00
2018-03-04T10:45:45.042Z,73.10
2018-03-04T10:48:16.635Z,72.60
2018-03-04T10:50:47.551Z,72.70
2018-03-04T10:53:18.842Z,72.40
2018-03-04T10:55:50.240Z,72.00
2018-03-04T10:58:21.109Z,71.70
2018-03-04T11:00:56.500Z,70.80
2018-03-04T11:03:27.143Z,70.30
2018-03-04T11:05:58.393Z,69.90
2018-03-04T11:08:30.367Z,69.40
2018-03-04T11:11:02.466Z,69.40
2018-03-04T11:14:54.326Z,69.20
2018-03-04T11:17:25.494Z,67.50
2018-03-04T11:19:57.144Z,68.50
2018-03-04T11:22:28.166Z,68.50
2018-03-04T11:24:59.277Z,68.30
2018-03-04T11:27:31.604Z,68.30
2018-03-04T11:30:03.450Z,68.30
2018-03-04T11:32:34.400Z,68.20
2018-03-04T11:35:06.068Z,67.80
2018-03-04T11:37:42.014Z,67.70
2018-03-04T11:40:15.308Z,67.80
2018-03-04T11:42:47.189Z,66.60
2018-03-04T11:45:18.208Z,67.60
2018-03-04T11:47:49.984Z,67.00
2018-03-04T11:50:23.189Z,67.10
2018-03-04T11:52:54.112Z,66.20
2018-03-04T11:55:26.135Z,66.80
2018-03-04T11:57:57.157Z,66.80
2018-03-04T12:00:28.331Z,66.50
2018-03-04T12:03:12.026Z,66.40
2018-03-04T12:05:42.858Z,66.00
2018-03-04T12:08:13.905Z,65.90
2018-03-04T12:10:46.509Z,65.60
2018-03-04T12:13:18.096Z,65.30
2018-03-04T12:15:49.639Z,64.60
2018-03-04T12:18:21.787Z,63.80
2018-03-04T12:20:53.011Z,63.90
2018-03-04T12:23:23.915Z,63.20
2018-03-04T12:25:56.471Z,62.80
2018-03-04T12:28:27.596Z,61.60
2018-03-04T12:30:59.430Z,61.00
2018-03-04T12:33:30.668Z,61.10
2018-03-04T12:36:01.594Z,60.80
2018-03-04T12:38:32.458Z,60.80
2018-03-04T12:41:04.378Z,60.60
2018-03-04T12:43:35.931Z,60.40
2018-03-04T12:46:09.273Z,60.00
2018-03-04T12:48:41.523Z,60.00
2018-03-04T12:51:12.735Z,59.90
2018-03-04T12:53:43.868Z,59.50
2018-03-04T12:56:15.760Z,59.40
2018-03-04T12:58:47.475Z,59.30
2018-03-04T13:01:19.561Z,59.80
2018-03-04T13:03:55.497Z,59.40
2018-03-04T13:06:26.680Z,60.10
2018-03-04T13:08:58.452Z,59.10
2018-03-04T13:11:29.728Z,59.00
2018-03-04T13:14:01.205Z,59.00
2018-03-04T13:16:33.040Z,58.70
2018-03-04T13:19:04.934Z,58.80
2018-03-04T13:21:36.572Z,59.20
2018-03-04T13:24:09.261Z,59.20
2018-03-04T13:26:43.006Z,59.20
2018-03-04T13:29:15.056Z,59.20
2018-03-04T13:31:46.006Z,59.20
2018-03-04T13:34:17.485Z,59.10
2018-03-04T13:36:48.423Z,59.00
2018-03-04T13:39:19.341Z,58.80
2018-03-04T13:41:51.484Z,58.50
2018-03-04T13:44:24.006Z,58.20
2018-03-04T13:46:55.200Z,58.20
2018-03-04T13:49:26.713Z,58.30
2018-03-04T13:51:57.658Z,58.30
2018-03-04T13:54:29.272Z,58.40
2018-03-04T13:57:02.179Z,58.50
2018-03-04T13:59:34.692Z,59.30
2018-03-04T14:02:06.449Z,58.60
2018-03-04T14:04:38.239Z,58.40
2018-03-04T14:07:09.410Z,58.40
2018-03-04T14:09:40.598Z,58.60
2018-03-04T14:12:12.305Z,58.20
2018-03-04T14:14:43.308Z,58.20
2018-03-04T14:17:14.042Z,58.10
2018-03-04T14:19:48.921Z,58.10
2018-03-04T14:22:21.082Z,58.20
2018-03-04T14:24:51.836Z,58.10
2018-03-04T14:27:22.780Z,58.00
2018-03-04T14:29:53.679Z,57.80
2018-03-04T14:32:24.647Z,57.70
2018-03-04T14:34:55.335Z,57.70
2018-03-04T14:37:26.188Z,58.00
2018-03-04T14:39:56.911Z,58.00
2018-03-04T14:42:27.948Z,58.10
2018-03-04T14:45:01.655Z,58.00
2018-03-04T14:47:36.230Z,58.10
2018-03-04T14:50:09.392Z,58.00
2018-03-04T14:52:40.588Z,58.10
2018-03-04T14:55:14.782Z,58.40
2018-03-04T14:57:47.785Z,58.40
2018-03-04T15:00:20.207Z,59.70
2018-03-04T15:02:52.382Z,58.60
2018-03-04T15:05:23.133Z,58.60
2018-03-04T15:07:54.054Z,58.90
2018-03-04T15:10:25.582Z,58.90
2018-03-04T15:12:56.340Z,59.10
2018-03-04T15:15:30.903Z,59.10
2018-03-04T15:18:04.417Z,59.20
2018-03-04T15:20:37.031Z,59.30
2018-03-04T15:23:07.638Z,59.30
2018-03-04T15:25:39.327Z,59.50
2018-03-04T15:28:13.975Z,59.50
2018-03-04T15:30:44.967Z,59.70
2018-03-04T15:33:16.308Z,60.60
2018-03-04T15:35:47.779Z,60.00
2018-03-04T15:38:18.800Z,60.10
2018-03-04T15:40:51.281Z,60.30
2018-03-04T15:43:23.542Z,61.70
2018-03-04T15:45:55.169Z,60.70
2018-03-04T15:48:26.794Z,60.70
2018-03-04T15:50:58.086Z,60.90
2018-03-04T15:53:29.021Z,60.80
2018-03-04T15:56:01.687Z,61.20
2018-03-04T15:58:32.800Z,61.20
2018-03-04T16:01:03.541Z,61.30
2018-03-04T16:03:36.231Z,61.40
2018-03-04T16:06:07.094Z,61.80
2018-03-04T16:08:38.121Z,61.70
2018-03-04T16:11:10.028Z,61.80
2018-03-04T16:13:40.867Z,61.90
2018-03-04T16:16:11.828Z,61.80
2018-03-04T16:18:42.948Z,61.80
2018-03-04T16:21:14.864Z,62.10
2018-03-04T16:23:46.801Z,62.00
2018-03-04T16:26:17.826Z,62.00
2018-03-04T16:28:48.735Z,62.10
2018-03-04T16:31:20.261Z,62.10
2018-03-04T16:33:51.104Z,62.10
2018-03-04T16:36:22.034Z,62.20
2018-03-04T16:38:53.173Z,63.20
2018-03-04T16:41:23.900Z,63.20
2018-03-04T16:43:54.595Z,62.60
2018-03-04T16:46:26.204Z,63.30
2018-03-04T16:48:57.922Z,62.80
2018-03-04T16:51:28.968Z,63.40
2018-03-04T16:53:59.899Z,62.90
2018-03-04T16:56:30.711Z,62.70
2018-03-04T16:59:03.073Z,62.40
2018-03-04T17:01:34.724Z,61.70
2018-03-04T17:04:06.338Z,61.40
2018-03-04T17:06:38.832Z,61.50
2018-03-04T17:09:09.685Z,61.60
2018-03-04T17:11:41.431Z,60.70
2018-03-04T17:14:12.361Z,61.40
2018-03-04T17:16:43.110Z,61.30
2018-03-04T17:19:15.433Z,61.20
2018-03-04T17:21:46.340Z,61.20
2018-03-04T17:24:18.409Z,61.20
2018-03-04T17:26:49.385Z,61.50
2018-03-04T17:29:20.723Z,61.40
2018-03-04T17:31:52.020Z,61.50
2018-03-04T17:34:23.596Z,61.70
2018-03-04T17:36:54.700Z,61.70
2018-03-04T17:39:27.058Z,61.80
2018-03-04T17:42:15.434Z,62.00
2018-03-04T17:44:47.192Z,62.20
2018-03-04T17:47:18.181Z,62.30
2018-03-04T17:49:52.897Z,62.30
2018-03-04T17:52:24.332Z,62.20
2018-03-04T17:54:55.288Z,62.30
2018-03-04T17:57:27.150Z,62.10
2018-03-04T17:59:58.594Z,62.10
2018-03-04T18:02:42.507Z,62.20
2018-03-04T18:05:14.408Z,62.20
2018-03-04T18:07:47.207Z,62.20
2018-03-04T18:10:18.121Z,62.20
2018-03-04T18:12:49.074Z,62.30
2018-03-04T18:15:19.959Z,62.40
2018-03-04T18:17:51.694Z,62.50
2018-03-04T18:20:24.963Z,62.50
2018-03-04T18:22:55.840Z,62.50
2018-03-04T18:25:27.683Z,62.60
2018-03-04T18:27:59.078Z,62.70
2018-03-04T18:30:30.281Z,63.10
2018-03-04T18:33:03.308Z,63.20
2018-03-04T18:35:36.922Z,63.10
2018-03-04T18:38:07.627Z,63.90
2018-03-04T18:40:38.610Z,63.00
2018-03-04T18:43:09.895Z,62.90
2018-03-04T18:45:42.266Z,62.80
2018-03-04T18:48:13.297Z,63.60
2018-03-04T18:50:47.244Z,62.80
2018-03-04T18:53:18.975Z,62.80
2018-03-04T18:55:51.589Z,62.70
2018-03-04T18:58:24.487Z,62.60
2018-03-04T19:00:57.112Z,62.60
2018-03-04T19:03:31.049Z,62.60
2018-03-04T19:06:05.398Z,62.80
2018-03-04T19:08:36.760Z,62.90
2018-03-04T19:11:07.683Z,62.80
2018-03-04T19:13:40.093Z,62.90
2018-03-04T19:16:12.995Z,63.00
2018-03-04T19:18:44.741Z,63.10
2018-03-04T19:21:16.940Z,63.10
2018-03-04T19:23:49.000Z,63.30
2018-03-04T19:26:22.534Z,62.90
2018-03-04T19:28:54.444Z,63.40
2018-03-04T19:31:26.027Z,63.70
2018-03-04T19:33:56.807Z,63.90
2018-03-04T19:36:28.913Z,64.60
2018-03-04T19:38:59.938Z,64.50
2018-03-04T19:41:30.628Z,64.60
2018-03-04T19:44:03.182Z,64.60
2018-03-04T19:46:36.565Z,65.80
2018-03-04T19:49:08.442Z,65.30
2018-03-04T19:51:40.122Z,65.40
2018-03-04T19:54:10.964Z,65.50
2018-03-04T19:56:43.649Z,65.80
2018-03-04T19:59:28.578Z,65.90
2018-03-04T20:02:00.978Z,65.70
2018-03-04T20:04:31.526Z,66.40
2018-03-04T20:07:02.613Z,66.70
2018-03-04T20:09:34.483Z,66.90
2018-03-04T20:12:05.325Z,66.90
2018-03-04T20:14:36.180Z,67.70
2018-03-04T20:17:08.929Z,68.50
2018-03-04T20:19:40.501Z,69.20
2018-03-04T20:22:11.880Z,69.20
2018-03-04T20:24:42.724Z,69.70
2018-03-04T20:27:14.205Z,70.00
2018-03-04T20:29:45.349Z,70.40
2018-03-04T20:32:19.557Z,71.10
2018-03-04T20:34:50.329Z,71.10
2018-03-04T20:37:21.423Z,71.40
2018-03-04T20:39:57.282Z,71.60
2018-03-04T20:42:28.850Z,72.20
2018-03-04T20:45:00.709Z,72.30
2018-03-04T20:47:32.641Z,72.40
2018-03-04T20:50:05.256Z,72.30
2018-03-04T20:52:36.532Z,72.40
2018-03-04T20:55:08.102Z,72.20
2018-03-04T20:57:39.009Z,72.10
2018-03-04T21:00:10.641Z,73.20
2018-03-04T21:02:41.493Z,72.50
2018-03-04T21:05:13.357Z,73.00
2018-03-04T21:07:44.454Z,73.00
2018-03-04T21:10:15.206Z,73.20
2018-03-04T21:12:46.154Z,73.80
2018-03-04T21:15:17.229Z,74.00
2018-03-04T21:18:02.720Z,74.50
2018-03-04T21:20:34.166Z,74.40
2018-03-04T21:23:05.320Z,74.30
2018-03-04T21:25:38.102Z,74.20
2018-03-04T21:28:09.025Z,75.60
2018-03-04T21:30:40.043Z,73.70
2018-03-04T21:33:11.881Z,73.30
2018-03-04T21:35:42.702Z,73.30
2018-03-04T21:38:13.641Z,73.20
2018-03-04T21:40:45.027Z,73.20
2018-03-04T21:43:17.254Z,72.80
2018-03-04T21:45:48.117Z,72.80
2018-03-04T21:48:18.977Z,72.50
2018-03-04T21:50:51.654Z,72.00
2018-03-04T21:53:23.721Z,71.80
2018-03-04T21:55:55.478Z,71.50
2018-03-04T21:58:28.573Z,71.30
2018-03-04T22:01:01.663Z,71.20
2018-03-04T22:03:32.843Z,71.20
2018-03-04T22:06:03.804Z,71.30
2018-03-04T22:08:34.871Z,71.10
2018-03-04T22:11:05.976Z,71.00
2018-03-04T22:13:37.303Z,70.80
2018-03-04T22:16:08.305Z,70.90
2018-03-04T22:18:39.913Z,70.70
2018-03-04T22:21:11.222Z,70.70
2018-03-04T22:23:43.381Z,70.40
2018-03-04T22:26:15.086Z,70.40
2018-03-04T22:28:47.309Z,70.40
2018-03-04T22:31:18.371Z,70.40
2018-03-04T22:33:49.619Z,70.10
2018-03-04T22:36:22.412Z,70.00
2018-03-04T22:38:53.740Z,69.90
2018-03-04T22:41:24.886Z,69.90
2018-03-04T22:43:56.058Z,69.80
2018-03-04T22:46:27.523Z,69.70
2018-03-04T22:48:58.865Z,69.60
2018-03-04T22:51:30.044Z,69.50
2018-03-04T22:54:01.446Z,69.50
2018-03-04T22:56:32.747Z,68.70
2018-03-04T22:59:04.870Z,69.20
2018-03-04T23:01:36.644Z,69.20
2018-03-04T23:04:09.038Z,69.70
2018-03-04T23:06:40.135Z,69.20
2018-03-04T23:09:11.162Z,69.10
2018-03-04T23:11:42.278Z,69.00
2018-03-04T23:14:14.591Z,68.50
2018-03-04T23:16:45.691Z,68.50
2018-03-04T23:19:18.157Z,68.40
2018-03-04T23:21:49.949Z,68.30
2018-03-04T23:24:21.429Z,68.50
2018-03-04T23:26:52.866Z,68.30
2018-03-04T23:29:24.768Z,68.20
2018-03-04T23:31:56.294Z,68.20
2018-03-04T23:34:27.832Z,68.30
2018-03-04T23:36:59.464Z,68.30
2018-03-04T23:39:30.863Z,68.60
2018-03-04T23:42:02.038Z,69.10
2018-03-04T23:44:33.916Z,70.00
2018-03-04T23:47:05.802Z,70.10
2018-03-04T23:49:37.794Z,70.10
2018-03-04T23:52:09.208Z,70.20
2018-03-04T23:54:40.239Z,70.20
2018-03-04T23:57:11.879Z,70.40
2018-03-04T23:59:43.840Z,70.20
