createdAt,value
2019-06-20T00:00:46.012Z,0.00
2019-06-20T00:01:45.980Z,0.00
2019-06-20T00:02:45.934Z,0.00
2019-06-20T00:03:45.928Z,0.00
2019-06-20T00:04:46.041Z,0.00
2019-06-20T00:05:45.836Z,0.00
2019-06-20T00:06:45.811Z,0.00
2019-06-20T00:07:45.771Z,0.00
2019-06-20T00:08:45.742Z,0.00
2019-06-20T00:10:45.689Z,0.00
2019-06-20T00:11:45.628Z,0.00
2019-06-20T00:12:59.575Z,0.00
2019-06-20T00:13:45.551Z,0.00
2019-06-20T00:14:45.523Z,0.00
2019-06-20T00:15:45.593Z,0.00
2019-06-20T00:16:45.445Z,0.00
2019-06-20T00:17:45.413Z,0.00
2019-06-20T00:18:45.405Z,0.00
2019-06-20T00:19:45.374Z,0.00
2019-06-20T00:20:45.309Z,0.00
2019-06-20T00:21:45.277Z,0.00
2019-06-20T00:22:45.272Z,0.00
2019-06-20T00:23:45.444Z,0.00
2019-06-20T00:24:45.187Z,0.00
2019-06-20T00:25:45.154Z,0.00
2019-06-20T00:26:45.218Z,0.00
2019-06-20T00:27:46.289Z,0.00
2019-06-20T00:28:45.045Z,0.00
2019-06-20T00:29:45.028Z,0.00
2019-06-20T00:30:44.975Z,0.00
2019-06-20T00:31:44.968Z,0.00
2019-06-20T00:32:44.968Z,0.00
2019-06-20T00:33:44.866Z,0.00
2019-06-20T00:34:44.847Z,0.00
2019-06-20T00:35:44.871Z,0.00
2019-06-20T00:36:44.828Z,0.00
2019-06-20T00:37:44.730Z,0.00
2019-06-20T00:38:44.686Z,0.00
2019-06-20T00:39:44.716Z,0.00
2019-06-20T00:40:44.627Z,0.00
2019-06-20T00:41:44.578Z,0.00
2019-06-20T00:42:44.740Z,0.00
2019-06-20T00:43:44.568Z,0.00
2019-06-20T00:44:44.470Z,0.00
2019-06-20T00:45:44.473Z,0.00
2019-06-20T00:46:44.395Z,0.00
2019-06-20T00:47:44.377Z,0.00
2019-06-20T00:48:44.347Z,0.00
2019-06-20T00:49:44.293Z,0.00
2019-06-20T00:50:44.286Z,0.00
2019-06-20T00:51:44.225Z,0.00
2019-06-20T00:52:44.196Z,0.00
2019-06-20T00:53:44.305Z,0.00
2019-06-20T00:54:44.118Z,0.00
2019-06-20T00:55:44.122Z,0.00
2019-06-20T00:56:44.066Z,0.00
2019-06-20T00:57:44.014Z,0.00
2019-06-20T00:58:44.020Z,0.00
2019-06-20T00:59:43.984Z,0.00
2019-06-20T01:00:43.976Z,0.00
2019-06-20T01:01:43.887Z,0.00
2019-06-20T01:02:43.867Z,0.00
2019-06-20T01:03:43.817Z,0.00
2019-06-20T01:04:43.770Z,0.00
2019-06-20T01:05:43.772Z,0.00
2019-06-20T01:06:43.703Z,0.00
2019-06-20T01:07:43.766Z,0.00
2019-06-20T01:08:43.664Z,0.00
2019-06-20T01:09:43.609Z,0.00
2019-06-20T01:10:43.833Z,0.00
2019-06-20T01:11:43.521Z,0.00
2019-06-20T01:12:43.544Z,0.00
2019-06-20T01:13:43.534Z,0.00
2019-06-20T01:14:43.402Z,0.00
2019-06-20T01:15:43.387Z,0.00
2019-06-20T01:16:43.360Z,0.00
2019-06-20T01:17:43.310Z,0.00
2019-06-20T01:18:43.282Z,0.00
2019-06-20T01:19:43.232Z,0.00
2019-06-20T01:20:43.225Z,0.00
2019-06-20T01:21:43.462Z,0.00
2019-06-20T01:22:43.138Z,0.00
2019-06-20T01:23:43.096Z,0.00
2019-06-20T01:24:43.060Z,0.00
2019-06-20T01:25:43.014Z,0.00
2019-06-20T01:26:42.977Z,0.00
2019-06-20T01:27:43.158Z,0.00
2019-06-20T01:28:42.903Z,0.00
2019-06-20T01:29:42.992Z,0.00
2019-06-20T01:30:42.841Z,0.00
2019-06-20T01:31:42.800Z,0.00
2019-06-20T01:32:42.776Z,0.00
2019-06-20T01:33:42.764Z,0.00
2019-06-20T01:34:42.688Z,0.00
2019-06-20T01:35:42.690Z,0.00
2019-06-20T01:36:42.636Z,0.00
2019-06-20T01:37:42.585Z,0.00
2019-06-20T01:38:42.546Z,0.00
2019-06-20T01:39:42.515Z,0.00
2019-06-20T01:40:42.502Z,0.00
2019-06-20T01:41:42.440Z,0.00
2019-06-20T01:42:42.661Z,0.00
2019-06-20T01:43:50.593Z,0.00
2019-06-20T01:44:42.343Z,0.00
2019-06-20T01:45:42.310Z,0.00
2019-06-20T01:46:42.266Z,0.00
2019-06-20T01:47:42.242Z,0.00
2019-06-20T01:48:42.205Z,0.00
2019-06-20T01:49:42.192Z,0.00
2019-06-20T01:50:42.125Z,0.00
2019-06-20T01:51:42.098Z,0.00
2019-06-20T01:52:42.046Z,0.00
2019-06-20T01:53:42.012Z,0.00
2019-06-20T01:54:41.981Z,0.00
2019-06-20T01:55:41.955Z,0.00
2019-06-20T01:56:41.909Z,0.00
2019-06-20T01:57:41.872Z,0.00
2019-06-20T01:58:41.840Z,0.00
2019-06-20T01:59:41.827Z,0.00
2019-06-20T02:00:41.768Z,0.00
2019-06-20T02:01:41.730Z,0.00
2019-06-20T02:02:41.700Z,0.00
2019-06-20T02:03:41.955Z,0.00
2019-06-20T02:04:41.623Z,0.00
2019-06-20T02:05:41.584Z,0.00
2019-06-20T02:06:41.578Z,0.00
2019-06-20T02:07:41.511Z,0.00
2019-06-20T02:08:41.566Z,0.00
2019-06-20T02:09:41.460Z,0.00
2019-06-20T02:10:41.419Z,0.00
2019-06-20T02:11:41.371Z,0.00
2019-06-20T02:12:41.368Z,0.00
2019-06-20T02:13:41.447Z,0.00
2019-06-20T02:14:41.265Z,0.00
2019-06-20T02:15:41.237Z,0.00
2019-06-20T02:16:41.195Z,0.00
2019-06-20T02:17:41.158Z,0.00
2019-06-20T02:18:41.142Z,0.00
2019-06-20T02:19:41.231Z,0.00
2019-06-20T02:20:41.056Z,0.00
2019-06-20T02:21:41.038Z,0.00
2019-06-20T02:22:40.985Z,0.00
2019-06-20T02:23:40.951Z,0.00
2019-06-20T02:24:40.935Z,0.00
2019-06-20T02:25:41.091Z,0.00
2019-06-20T02:26:40.832Z,0.00
2019-06-20T02:27:40.818Z,0.00
2019-06-20T02:28:40.770Z,0.00
2019-06-20T02:29:40.733Z,0.00
2019-06-20T02:30:40.813Z,0.00
2019-06-20T02:31:40.665Z,0.00
2019-06-20T02:32:40.621Z,0.00
2019-06-20T02:33:40.584Z,0.00
2019-06-20T02:34:40.554Z,0.00
2019-06-20T02:35:40.504Z,0.00
2019-06-20T02:36:40.545Z,0.00
2019-06-20T02:37:40.442Z,0.00
2019-06-20T02:38:40.410Z,0.00
2019-06-20T02:39:40.371Z,0.00
2019-06-20T02:41:40.330Z,0.00
2019-06-20T02:42:40.256Z,0.00
2019-06-20T02:43:40.232Z,0.00
2019-06-20T02:44:40.186Z,0.00
2019-06-20T02:45:40.200Z,0.00
2019-06-20T02:46:40.267Z,0.00
2019-06-20T02:47:40.078Z,0.00
2019-06-20T02:48:40.036Z,0.00
2019-06-20T02:49:40.005Z,0.00
2019-06-20T02:50:39.977Z,0.00
2019-06-20T02:51:39.938Z,0.00
2019-06-20T02:52:39.900Z,0.00
2019-06-20T02:53:39.878Z,0.00
2019-06-20T02:54:39.833Z,0.00
2019-06-20T02:55:39.798Z,0.00
2019-06-20T02:56:39.766Z,0.00
2019-06-20T02:57:39.725Z,0.00
2019-06-20T02:58:39.700Z,0.00
2019-06-20T02:59:39.636Z,0.00
2019-06-20T03:00:39.676Z,0.00
2019-06-20T03:01:39.567Z,0.00
2019-06-20T03:02:39.711Z,0.00
2019-06-20T03:03:39.505Z,0.00
2019-06-20T03:04:39.457Z,0.00
2019-06-20T03:05:39.443Z,0.00
2019-06-20T03:06:39.399Z,0.00
2019-06-20T03:08:39.340Z,0.00
2019-06-20T03:09:39.330Z,0.00
2019-06-20T03:10:39.253Z,0.00
2019-06-20T03:11:39.229Z,0.00
2019-06-20T03:12:39.176Z,0.00
2019-06-20T03:13:39.140Z,0.00
2019-06-20T03:14:45.426Z,0.00
2019-06-20T03:15:39.064Z,0.00
2019-06-20T03:16:39.029Z,0.00
2019-06-20T03:17:39.069Z,0.00
2019-06-20T03:18:38.951Z,0.00
2019-06-20T03:19:38.992Z,0.00
2019-06-20T03:20:38.885Z,0.00
2019-06-20T03:21:38.843Z,0.00
2019-06-20T03:22:38.813Z,0.00
2019-06-20T03:23:38.777Z,0.00
2019-06-20T03:24:38.750Z,0.00
2019-06-20T03:25:38.699Z,0.00
2019-06-20T03:26:38.675Z,0.00
2019-06-20T03:27:38.642Z,0.00
2019-06-20T03:28:38.602Z,0.00
2019-06-20T03:29:38.559Z,0.00
2019-06-20T03:30:38.532Z,0.00
2019-06-20T03:31:38.491Z,0.00
2019-06-20T03:32:38.445Z,0.00
2019-06-20T03:33:38.407Z,0.00
2019-06-20T03:35:38.346Z,0.00
2019-06-20T03:36:38.313Z,0.00
2019-06-20T03:37:38.286Z,0.00
2019-06-20T03:38:38.249Z,0.00
2019-06-20T03:39:38.187Z,0.00
2019-06-20T03:40:38.436Z,0.00
2019-06-20T03:41:38.135Z,0.00
2019-06-20T03:42:38.086Z,0.00
2019-06-20T03:43:38.057Z,0.00
2019-06-20T03:44:38.008Z,0.00
2019-06-20T03:45:37.971Z,0.00
2019-06-20T03:46:38.081Z,0.00
2019-06-20T03:47:37.903Z,0.00
2019-06-20T03:48:37.861Z,0.00
2019-06-20T03:49:37.822Z,0.00
2019-06-20T03:50:37.805Z,0.00
2019-06-20T03:51:37.815Z,0.00
2019-06-20T03:52:37.734Z,0.00
2019-06-20T03:53:37.675Z,0.00
2019-06-20T03:54:37.663Z,0.00
2019-06-20T03:55:37.607Z,0.00
2019-06-20T03:56:37.581Z,0.00
2019-06-20T03:57:37.680Z,0.00
2019-06-20T03:58:37.510Z,0.00
2019-06-20T03:59:37.481Z,0.00
2019-06-20T04:00:37.433Z,0.00
2019-06-20T04:01:37.431Z,0.00
2019-06-20T04:02:37.369Z,0.00
2019-06-20T04:03:37.325Z,0.00
2019-06-20T04:04:37.281Z,0.00
2019-06-20T04:05:37.239Z,0.00
2019-06-20T04:06:37.229Z,0.00
2019-06-20T04:07:37.185Z,0.00
2019-06-20T04:08:37.140Z,0.00
2019-06-20T04:09:37.105Z,0.00
2019-06-20T04:10:37.060Z,0.00
2019-06-20T04:11:37.026Z,0.00
2019-06-20T04:12:36.991Z,0.00
2019-06-20T04:13:36.960Z,0.00
2019-06-20T04:14:36.918Z,0.00
2019-06-20T04:15:36.903Z,0.00
2019-06-20T04:16:36.845Z,0.00
2019-06-20T04:17:36.979Z,0.00
2019-06-20T04:18:36.771Z,0.00
2019-06-20T04:19:36.736Z,0.00
2019-06-20T04:20:36.713Z,0.00
2019-06-20T04:21:36.671Z,0.00
2019-06-20T04:22:36.656Z,0.00
2019-06-20T04:23:36.585Z,0.00
2019-06-20T04:24:36.551Z,0.00
2019-06-20T04:25:36.515Z,0.00
2019-06-20T04:26:36.480Z,0.00
2019-06-20T04:27:36.439Z,0.00
2019-06-20T04:28:36.399Z,0.00
2019-06-20T04:29:36.367Z,0.00
2019-06-20T04:30:36.324Z,0.00
2019-06-20T04:31:36.298Z,0.00
2019-06-20T04:32:36.256Z,0.00
2019-06-20T04:33:36.216Z,0.00
2019-06-20T04:34:36.195Z,0.00
2019-06-20T04:35:36.149Z,0.00
2019-06-20T04:36:36.119Z,0.00
2019-06-20T04:37:36.075Z,0.00
2019-06-20T04:38:36.038Z,0.00
2019-06-20T04:39:36.005Z,0.00
2019-06-20T04:40:35.974Z,0.00
2019-06-20T04:41:35.938Z,0.00
2019-06-20T04:42:35.897Z,0.00
2019-06-20T04:43:35.858Z,0.00
2019-06-20T04:44:35.813Z,0.00
2019-06-20T04:45:35.880Z,0.00
2019-06-20T04:46:35.741Z,0.00
2019-06-20T04:47:35.730Z,0.00
2019-06-20T04:48:35.668Z,0.00
2019-06-20T04:49:35.640Z,0.00
2019-06-20T04:50:35.635Z,0.00
2019-06-20T04:51:35.559Z,0.00
2019-06-20T04:52:35.520Z,0.00
2019-06-20T04:53:35.486Z,0.00
2019-06-20T04:54:35.550Z,0.00
2019-06-20T04:55:35.651Z,0.00
2019-06-20T04:56:35.378Z,0.00
2019-06-20T04:57:35.344Z,0.00
2019-06-20T04:58:35.302Z,0.00
2019-06-20T04:59:35.265Z,0.00
2019-06-20T05:00:35.238Z,0.00
2019-06-20T05:01:35.195Z,0.00
2019-06-20T05:02:35.155Z,0.00
2019-06-20T05:03:35.136Z,0.00
2019-06-20T05:04:35.114Z,0.00
2019-06-20T05:05:35.053Z,0.00
2019-06-20T05:06:35.014Z,0.00
2019-06-20T05:07:34.970Z,0.00
2019-06-20T05:08:34.937Z,0.00
2019-06-20T05:09:34.892Z,0.00
2019-06-20T05:10:34.866Z,0.00
2019-06-20T05:11:34.829Z,0.00
2019-06-20T05:12:34.788Z,0.00
2019-06-20T05:13:34.755Z,0.00
2019-06-20T05:14:34.718Z,0.00
2019-06-20T05:15:51.123Z,0.00
2019-06-20T05:16:34.645Z,0.00
2019-06-20T05:17:34.615Z,0.00
2019-06-20T05:18:34.584Z,0.00
2019-06-20T05:19:34.529Z,0.00
2019-06-20T05:20:34.496Z,0.00
2019-06-20T05:21:34.454Z,0.00
2019-06-20T05:22:34.617Z,0.00
2019-06-20T05:23:34.379Z,0.00
2019-06-20T05:24:34.344Z,0.00
2019-06-20T05:25:34.306Z,0.00
2019-06-20T05:26:34.276Z,0.00
2019-06-20T05:27:34.229Z,0.00
2019-06-20T05:28:34.503Z,0.00
2019-06-20T05:29:34.175Z,0.00
2019-06-20T05:30:34.158Z,0.00
2019-06-20T05:31:34.095Z,0.00
2019-06-20T05:32:34.054Z,0.00
2019-06-20T05:33:34.010Z,0.00
2019-06-20T05:34:33.982Z,0.00
2019-06-20T05:35:33.939Z,0.00
2019-06-20T05:36:33.898Z,0.00
2019-06-20T05:37:33.865Z,0.00
2019-06-20T05:38:33.833Z,0.00
2019-06-20T05:39:33.796Z,0.00
2019-06-20T05:40:37.009Z,0.00
2019-06-20T05:41:33.730Z,0.00
2019-06-20T05:42:33.686Z,0.00
2019-06-20T05:43:33.644Z,0.00
2019-06-20T05:44:33.615Z,0.00
2019-06-20T05:45:33.820Z,0.00
2019-06-20T05:46:33.533Z,0.00
2019-06-20T05:47:33.493Z,0.00
2019-06-20T05:48:33.462Z,0.00
2019-06-20T05:49:33.419Z,0.00
2019-06-20T05:50:33.388Z,0.00
2019-06-20T05:51:33.542Z,0.00
2019-06-20T05:52:33.305Z,0.00
2019-06-20T05:53:33.271Z,0.00
2019-06-20T05:54:33.234Z,0.00
2019-06-20T05:55:33.205Z,0.00
2019-06-20T05:56:33.163Z,0.00
2019-06-20T05:57:33.195Z,0.00
2019-06-20T05:58:33.088Z,0.00
2019-06-20T05:59:33.067Z,0.00
2019-06-20T06:00:33.014Z,0.00
2019-06-20T06:01:32.976Z,0.00
2019-06-20T06:02:32.935Z,0.00
2019-06-20T06:03:33.598Z,0.00
2019-06-20T06:04:32.864Z,0.00
2019-06-20T06:05:32.847Z,0.00
2019-06-20T06:06:32.786Z,0.00
2019-06-20T06:07:32.753Z,0.00
2019-06-20T06:08:32.714Z,0.00
2019-06-20T06:09:32.686Z,0.00
2019-06-20T06:10:32.645Z,0.00
2019-06-20T06:11:32.612Z,0.00
2019-06-20T06:12:32.565Z,0.00
2019-06-20T06:13:32.538Z,0.00
2019-06-20T06:14:32.493Z,0.00
2019-06-20T06:15:32.455Z,0.00
2019-06-20T06:16:32.415Z,0.00
2019-06-20T06:17:32.378Z,0.00
2019-06-20T06:18:32.344Z,0.00
2019-06-20T06:19:32.614Z,0.00
2019-06-20T06:20:32.281Z,0.00
2019-06-20T06:21:32.234Z,0.00
2019-06-20T06:22:32.198Z,0.00
2019-06-20T06:23:32.156Z,0.00
2019-06-20T06:24:32.116Z,0.00
2019-06-20T06:25:32.093Z,0.00
2019-06-20T06:26:32.041Z,0.00
2019-06-20T06:27:32.014Z,0.00
2019-06-20T06:28:31.972Z,0.00
2019-06-20T06:29:31.937Z,0.00
2019-06-20T06:30:31.894Z,0.00
2019-06-20T06:31:31.861Z,0.00
2019-06-20T06:32:40.071Z,0.00
2019-06-20T06:33:31.784Z,0.00
2019-06-20T06:34:31.749Z,0.00
2019-06-20T06:35:31.723Z,0.00
2019-06-20T06:36:31.687Z,0.00
2019-06-20T06:37:31.633Z,0.00
2019-06-20T06:38:31.601Z,0.00
2019-06-20T06:39:31.557Z,0.00
2019-06-20T06:40:31.523Z,0.00
2019-06-20T06:41:31.784Z,0.00
2019-06-20T06:42:31.446Z,0.00
2019-06-20T06:43:31.423Z,0.00
2019-06-20T06:44:31.876Z,0.00
2019-06-20T06:45:31.337Z,0.00
2019-06-20T06:46:43.605Z,0.00
2019-06-20T06:47:31.261Z,0.00
2019-06-20T06:48:31.227Z,0.00
2019-06-20T06:49:31.207Z,0.00
2019-06-20T06:50:31.144Z,0.00
2019-06-20T06:51:31.119Z,0.00
2019-06-20T06:52:31.076Z,0.00
2019-06-20T06:53:31.034Z,0.00
2019-06-20T06:54:31.004Z,0.00
2019-06-20T06:55:30.968Z,0.00
2019-06-20T06:56:30.924Z,0.00
2019-06-20T06:57:30.886Z,0.00
2019-06-20T06:58:30.858Z,0.00
2019-06-20T06:59:30.811Z,0.00
2019-06-20T07:00:30.777Z,0.00
2019-06-20T07:01:30.744Z,0.00
2019-06-20T07:02:30.735Z,0.00
2019-06-20T07:03:30.662Z,0.00
2019-06-20T07:04:30.621Z,0.00
2019-06-20T07:05:30.587Z,0.00
2019-06-20T07:06:30.575Z,0.00
2019-06-20T07:07:30.516Z,0.00
2019-06-20T07:08:30.592Z,0.00
2019-06-20T07:09:30.444Z,0.00
2019-06-20T07:10:30.400Z,0.00
2019-06-20T07:11:30.362Z,0.00
2019-06-20T07:12:30.346Z,0.00
2019-06-20T07:13:30.289Z,0.00
2019-06-20T07:14:30.550Z,0.00
2019-06-20T07:15:30.214Z,0.00
2019-06-20T07:16:30.181Z,0.00
2019-06-20T07:17:30.147Z,0.00
2019-06-20T07:18:30.112Z,0.00
2019-06-20T07:19:30.065Z,0.00
2019-06-20T07:20:30.027Z,0.00
2019-06-20T07:21:29.986Z,0.00
2019-06-20T07:22:29.949Z,0.00
2019-06-20T07:23:29.914Z,0.00
2019-06-20T07:24:29.879Z,0.00
2019-06-20T07:25:29.857Z,0.00
2019-06-20T07:26:29.805Z,0.00
2019-06-20T07:27:29.808Z,0.00
2019-06-20T07:28:29.736Z,0.00
2019-06-20T07:29:29.704Z,0.00
2019-06-20T07:30:29.682Z,0.00
2019-06-20T07:31:29.632Z,0.00
2019-06-20T07:32:29.604Z,0.00
2019-06-20T07:33:29.546Z,0.00
2019-06-20T07:34:29.500Z,0.00
2019-06-20T07:35:29.471Z,0.00
2019-06-20T07:36:29.654Z,0.00
2019-06-20T07:37:29.387Z,0.00
2019-06-20T07:38:29.364Z,0.00
2019-06-20T07:39:29.313Z,0.00
2019-06-20T07:40:29.274Z,0.00
2019-06-20T07:41:29.240Z,0.00
2019-06-20T07:42:29.406Z,0.00
2019-06-20T07:43:29.167Z,0.00
2019-06-20T07:44:29.126Z,0.00
2019-06-20T07:45:29.094Z,0.00
2019-06-20T07:46:29.108Z,0.00
2019-06-20T07:47:29.240Z,0.00
2019-06-20T07:48:29.081Z,0.00
2019-06-20T07:49:28.946Z,0.00
2019-06-20T07:50:28.900Z,0.00
2019-06-20T07:51:28.873Z,0.00
2019-06-20T07:52:28.825Z,0.00
2019-06-20T07:53:28.816Z,0.00
2019-06-20T07:54:28.796Z,0.00
2019-06-20T07:55:28.727Z,0.00
2019-06-20T07:56:28.674Z,0.00
2019-06-20T07:57:28.646Z,0.00
2019-06-20T07:58:28.605Z,0.00
2019-06-20T07:59:28.563Z,0.00
2019-06-20T08:00:28.578Z,0.00
2019-06-20T08:01:28.488Z,0.00
2019-06-20T08:02:28.480Z,0.00
2019-06-20T08:03:28.724Z,0.00
2019-06-20T08:04:28.380Z,0.00
2019-06-20T08:05:28.345Z,0.00
2019-06-20T08:06:28.301Z,0.00
2019-06-20T08:07:28.260Z,0.00
2019-06-20T08:08:28.230Z,0.00
2019-06-20T08:09:43.961Z,0.00
2019-06-20T08:10:28.147Z,0.00
2019-06-20T08:11:28.121Z,0.00
2019-06-20T08:12:28.081Z,0.00
2019-06-20T08:13:28.088Z,0.00
2019-06-20T08:14:27.999Z,0.00
2019-06-20T08:15:27.962Z,0.00
2019-06-20T08:16:27.931Z,0.00
2019-06-20T08:17:35.358Z,0.00
2019-06-20T08:18:27.853Z,0.00
2019-06-20T08:19:27.811Z,0.00
2019-06-20T08:20:27.778Z,0.00
2019-06-20T08:21:27.763Z,0.00
2019-06-20T08:22:27.699Z,0.00
2019-06-20T08:23:27.663Z,0.00
2019-06-20T08:24:27.621Z,0.00
2019-06-20T08:25:27.610Z,0.00
2019-06-20T08:26:27.546Z,0.00
2019-06-20T08:27:27.508Z,0.00
2019-06-20T08:28:27.485Z,0.00
2019-06-20T08:29:27.436Z,0.00
2019-06-20T08:30:27.599Z,0.00
2019-06-20T08:31:27.379Z,0.00
2019-06-20T08:32:27.327Z,0.00
2019-06-20T08:33:27.290Z,0.00
2019-06-20T08:34:27.242Z,0.00
2019-06-20T08:35:27.207Z,0.00
2019-06-20T08:36:27.418Z,0.00
2019-06-20T08:37:27.172Z,0.00
2019-06-20T08:38:27.120Z,0.00
2019-06-20T08:39:29.251Z,0.00
2019-06-20T08:40:27.016Z,0.00
2019-06-20T08:41:26.996Z,0.00
2019-06-20T08:42:26.944Z,0.00
2019-06-20T08:43:26.910Z,0.00
2019-06-20T08:44:26.866Z,0.00
2019-06-20T08:45:26.832Z,0.00
2019-06-20T08:46:26.787Z,0.00
2019-06-20T08:47:26.752Z,0.00
2019-06-20T08:48:26.712Z,0.00
2019-06-20T08:49:26.677Z,0.00
2019-06-20T08:50:26.647Z,0.00
2019-06-20T08:51:26.606Z,0.00
2019-06-20T08:52:26.558Z,0.00
2019-06-20T08:53:26.544Z,0.00
2019-06-20T08:54:26.487Z,0.00
2019-06-20T08:55:26.465Z,0.00
2019-06-20T08:56:26.420Z,0.00
2019-06-20T08:57:26.929Z,0.00
2019-06-20T08:58:26.341Z,0.00
2019-06-20T08:59:26.304Z,0.00
2019-06-20T09:00:26.265Z,0.00
2019-06-20T09:01:26.228Z,0.00
2019-06-20T09:02:26.192Z,0.00
2019-06-20T09:03:26.378Z,0.00
2019-06-20T09:04:26.111Z,0.00
2019-06-20T09:05:26.137Z,0.00
2019-06-20T09:06:26.032Z,4.00
2019-06-20T09:07:26.020Z,0.00
2019-06-20T09:08:25.973Z,4.00
2019-06-20T09:09:25.918Z,0.00
2019-06-20T09:10:25.881Z,0.00
2019-06-20T09:11:25.841Z,4.00
2019-06-20T09:12:25.804Z,4.00
2019-06-20T09:13:25.763Z,8.00
2019-06-20T09:14:25.725Z,12.00
2019-06-20T09:15:25.698Z,12.00
2019-06-20T09:16:25.662Z,16.00
2019-06-20T09:17:25.612Z,20.00
2019-06-20T09:18:25.587Z,24.00
2019-06-20T09:19:25.536Z,36.00
2019-06-20T09:20:25.508Z,44.00
2019-06-20T09:21:25.465Z,52.00
2019-06-20T09:22:25.429Z,64.00
2019-06-20T09:23:25.416Z,80.00
2019-06-20T09:24:25.353Z,100.00
2019-06-20T09:25:25.512Z,120.00
2019-06-20T09:26:25.268Z,140.00
2019-06-20T09:27:25.242Z,168.00
2019-06-20T09:28:25.194Z,192.00
2019-06-20T09:29:25.278Z,224.00
2019-06-20T09:30:25.124Z,256.00
2019-06-20T09:31:25.233Z,296.00
2019-06-20T09:32:25.040Z,336.00
2019-06-20T09:33:25.041Z,376.00
2019-06-20T09:34:24.966Z,424.00
2019-06-20T09:35:24.932Z,476.00
2019-06-20T09:36:24.905Z,528.00
2019-06-20T09:37:24.902Z,592.00
2019-06-20T09:38:24.812Z,660.00
2019-06-20T09:39:24.775Z,732.00
2019-06-20T09:40:24.749Z,812.00
2019-06-20T09:41:24.700Z,916.00
2019-06-20T09:42:24.671Z,1024.00
2019-06-20T09:43:27.884Z,1116.00
2019-06-20T09:44:24.599Z,1260.00
2019-06-20T09:45:24.582Z,1408.00
2019-06-20T09:46:24.567Z,1536.00
2019-06-20T09:47:24.727Z,1688.00
2019-06-20T09:48:24.448Z,1848.00
2019-06-20T09:49:24.466Z,2176.00
2019-06-20T09:50:24.372Z,2144.00
2019-06-20T09:51:24.340Z,2312.00
2019-06-20T09:52:24.317Z,3732.00
2019-06-20T09:53:24.456Z,5980.00
2019-06-20T09:54:24.324Z,6080.00
2019-06-20T09:55:24.194Z,5804.00
2019-06-20T09:56:24.145Z,5616.00
2019-06-20T09:57:24.112Z,3476.00
2019-06-20T09:58:24.433Z,3396.00
2019-06-20T09:59:27.756Z,4620.00
2019-06-20T10:00:23.987Z,5772.00
2019-06-20T10:01:23.973Z,6820.00
2019-06-20T10:02:23.931Z,16800.00
2019-06-20T10:03:23.875Z,29056.00
2019-06-20T10:04:24.004Z,34080.00
2019-06-20T10:05:23.806Z,35296.00
2019-06-20T10:06:23.782Z,37856.00
2019-06-20T10:07:23.722Z,41536.00
2019-06-20T10:08:23.683Z,44288.00
2019-06-20T10:09:23.651Z,45600.00
2019-06-20T10:10:23.627Z,46912.00
2019-06-20T10:11:23.583Z,45568.00
2019-06-20T10:12:23.550Z,42592.00
2019-06-20T10:13:23.510Z,42912.00
2019-06-20T10:14:23.764Z,46144.00
2019-06-20T10:15:23.457Z,48160.00
2019-06-20T10:16:23.395Z,49632.00
2019-06-20T10:17:23.366Z,51776.00
2019-06-20T10:18:23.330Z,53312.00
2019-06-20T10:19:23.289Z,53984.00
2019-06-20T10:20:23.250Z,36544.00
2019-06-20T10:21:23.227Z,35456.00
2019-06-20T10:22:23.187Z,47296.00
2019-06-20T10:23:23.147Z,44096.00
2019-06-20T10:24:23.126Z,44480.00
2019-06-20T10:25:23.115Z,45248.00
2019-06-20T10:26:23.054Z,41536.00
2019-06-20T10:27:23.012Z,52608.00
2019-06-20T10:28:22.979Z,62752.00
2019-06-20T10:29:22.948Z,67392.00
2019-06-20T10:30:22.910Z,65568.00
2019-06-20T10:31:22.875Z,63520.00
2019-06-20T10:32:22.844Z,65344.00
2019-06-20T10:33:22.814Z,61280.00
2019-06-20T10:34:22.837Z,53792.00
2019-06-20T10:35:22.745Z,51744.00
2019-06-20T10:36:22.713Z,60448.00
2019-06-20T10:37:22.682Z,71712.00
2019-06-20T10:38:22.645Z,77984.00
2019-06-20T10:39:22.621Z,80992.00
2019-06-20T10:40:22.579Z,80000.00
2019-06-20T10:41:22.548Z,79168.00
2019-06-20T10:42:22.527Z,83296.00
2019-06-20T10:43:22.625Z,85536.00
2019-06-20T10:44:22.457Z,84480.00
2019-06-20T10:45:22.432Z,77088.00
2019-06-20T10:46:22.419Z,70112.00
2019-06-20T10:47:32.337Z,65440.00
2019-06-20T10:48:22.363Z,43488.00
2019-06-20T10:49:22.292Z,43872.00
2019-06-20T10:50:22.318Z,75264.00
2019-06-20T10:51:22.229Z,56256.00
2019-06-20T10:52:22.210Z,35328.00
2019-06-20T10:53:22.203Z,50240.00
2019-06-20T10:54:22.142Z,56608.00
2019-06-20T10:55:22.112Z,59264.00
2019-06-20T10:56:22.076Z,50816.00
2019-06-20T10:57:22.087Z,23616.00
2019-06-20T10:58:22.023Z,14212.00
2019-06-20T10:59:21.982Z,14052.00
2019-06-20T11:00:30.711Z,16736.00
2019-06-20T11:01:22.046Z,18752.00
2019-06-20T11:02:21.898Z,24672.00
2019-06-20T11:03:21.856Z,23776.00
2019-06-20T11:04:21.829Z,17792.00
2019-06-20T11:05:21.792Z,10020.00
2019-06-20T11:06:21.786Z,21664.00
2019-06-20T11:07:21.730Z,24032.00
2019-06-20T11:08:21.699Z,32288.00
2019-06-20T11:09:21.676Z,42592.00
2019-06-20T11:10:21.642Z,23392.00
2019-06-20T11:11:21.604Z,8992.00
2019-06-20T11:12:21.600Z,9092.00
2019-06-20T11:13:21.539Z,9168.00
2019-06-20T11:14:21.743Z,9228.00
2019-06-20T11:15:21.490Z,9684.00
2019-06-20T11:16:21.479Z,29120.00
2019-06-20T11:17:21.416Z,64736.00
2019-06-20T11:18:21.386Z,62176.00
2019-06-20T11:19:21.368Z,44480.00
2019-06-20T11:20:21.469Z,20864.00
2019-06-20T11:21:21.296Z,15616.00
2019-06-20T11:22:21.286Z,41088.00
2019-06-20T11:23:21.221Z,68416.00
2019-06-20T11:24:21.206Z,80544.00
2019-06-20T11:25:21.185Z,88224.00
2019-06-20T11:26:21.128Z,88768.00
2019-06-20T11:27:21.095Z,88704.00
2019-06-20T11:28:21.075Z,86144.00
2019-06-20T11:29:21.032Z,54368.00
2019-06-20T11:30:21.025Z,50400.00
2019-06-20T11:31:20.972Z,81664.00
2019-06-20T11:32:20.961Z,90592.00
2019-06-20T11:33:20.905Z,91168.00
2019-06-20T11:34:20.877Z,91104.00
2019-06-20T11:35:20.875Z,90336.00
2019-06-20T11:36:20.818Z,90528.00
2019-06-20T11:37:20.789Z,89696.00
2019-06-20T11:38:20.758Z,89056.00
2019-06-20T11:39:20.743Z,89408.00
2019-06-20T11:40:20.717Z,88992.00
2019-06-20T11:41:20.669Z,88384.00
2019-06-20T11:42:20.635Z,87200.00
2019-06-20T11:43:20.619Z,86816.00
2019-06-20T11:44:20.590Z,85728.00
2019-06-20T11:45:20.544Z,85120.00
2019-06-20T11:46:20.528Z,87648.00
2019-06-20T11:47:20.656Z,87264.00
2019-06-20T11:48:20.458Z,86496.00
2019-06-20T11:49:20.437Z,85632.00
2019-06-20T11:50:20.444Z,85504.00
2019-06-20T11:51:20.379Z,85504.00
2019-06-20T11:52:20.345Z,85600.00
2019-06-20T11:53:20.322Z,85056.00
2019-06-20T11:54:20.293Z,85088.00
2019-06-20T11:55:20.281Z,85312.00
2019-06-20T11:56:20.235Z,84832.00
2019-06-20T11:57:20.206Z,85120.00
2019-06-20T11:58:22.823Z,84672.00
2019-06-20T11:59:20.160Z,85504.00
2019-06-20T12:00:20.183Z,84832.00
2019-06-20T12:01:32.229Z,85088.00
2019-06-20T12:02:20.083Z,86528.00
2019-06-20T12:03:20.055Z,87680.00
2019-06-20T12:04:20.028Z,88352.00
2019-06-20T12:05:20.018Z,85152.00
2019-06-20T12:06:19.974Z,83520.00
2019-06-20T12:07:19.949Z,85184.00
2019-06-20T12:08:19.924Z,87872.00
2019-06-20T12:09:19.919Z,86944.00
2019-06-20T12:10:19.876Z,86656.00
2019-06-20T12:11:19.864Z,86240.00
2019-06-20T12:12:19.819Z,84960.00
2019-06-20T12:13:19.825Z,87424.00
2019-06-20T12:14:19.778Z,86944.00
2019-06-20T12:15:19.748Z,86208.00
2019-06-20T12:16:19.751Z,85184.00
2019-06-20T12:17:19.690Z,86144.00
2019-06-20T12:18:19.704Z,84960.00
2019-06-20T12:19:19.643Z,81440.00
2019-06-20T12:20:19.665Z,81376.00
2019-06-20T12:21:19.733Z,83968.00
2019-06-20T12:22:19.845Z,85920.00
2019-06-20T12:23:19.541Z,83808.00
2019-06-20T12:24:19.550Z,83488.00
2019-06-20T12:25:19.489Z,83680.00
2019-06-20T12:26:19.520Z,82944.00
2019-06-20T12:27:19.440Z,84768.00
2019-06-20T12:28:19.586Z,86848.00
2019-06-20T12:29:19.396Z,85792.00
2019-06-20T12:30:19.365Z,84800.00
2019-06-20T12:31:20.037Z,86048.00
2019-06-20T12:32:19.308Z,84448.00
2019-06-20T12:33:19.283Z,84128.00
2019-06-20T12:34:19.259Z,83776.00
2019-06-20T12:35:19.251Z,84288.00
2019-06-20T12:36:19.219Z,82624.00
2019-06-20T12:37:19.203Z,84064.00
2019-06-20T12:38:19.171Z,82368.00
2019-06-20T12:39:19.154Z,80160.00
2019-06-20T12:40:19.132Z,79968.00
2019-06-20T12:41:19.104Z,82080.00
2019-06-20T12:42:19.117Z,83040.00
2019-06-20T12:43:19.058Z,83616.00
2019-06-20T12:44:19.017Z,79936.00
2019-06-20T12:45:19.013Z,62368.00
2019-06-20T12:46:18.954Z,79680.00
2019-06-20T12:47:18.933Z,75680.00
2019-06-20T12:48:18.904Z,80960.00
2019-06-20T12:49:18.909Z,81856.00
2019-06-20T12:50:18.859Z,81280.00
2019-06-20T12:51:18.845Z,80032.00
2019-06-20T12:52:18.807Z,80832.00
2019-06-20T12:53:18.785Z,81760.00
2019-06-20T12:54:18.772Z,80448.00
2019-06-20T12:55:18.770Z,78336.00