createdAt,value
2022-10-17T00:00:27.052Z,96282.00
2022-10-17T00:04:29.833Z,96289.00
2022-10-17T00:08:33.964Z,96285.00
2022-10-17T00:12:36.682Z,96283.00
2022-10-17T00:16:39.368Z,96297.00
2022-10-17T00:20:42.081Z,96296.00
2022-10-17T00:24:46.175Z,96287.00
2022-10-17T00:28:49.515Z,96288.00
2022-10-17T00:32:52.434Z,96289.00
2022-10-17T00:36:55.140Z,96294.00
2022-10-17T00:40:59.498Z,96280.00
2022-10-17T00:45:08.544Z,96291.00
2022-10-17T00:49:13.058Z,96291.00
2022-10-17T00:53:16.443Z,96304.00
2022-10-17T00:57:20.845Z,96305.00
2022-10-17T01:01:23.641Z,96295.00
2022-10-17T01:05:26.597Z,96298.00
2022-10-17T01:09:29.380Z,96303.00
2022-10-17T01:13:38.503Z,96295.00
2022-10-17T01:17:53.762Z,96302.00
2022-10-17T01:22:01.902Z,96297.00
2022-10-17T01:26:15.027Z,96287.00
2022-10-17T01:30:55.528Z,96282.00
2022-10-17T01:35:03.951Z,96288.00
2022-10-17T01:39:15.538Z,96285.00
2022-10-17T01:43:23.959Z,96289.00
2022-10-17T01:47:30.995Z,96299.00
2022-10-17T01:51:43.016Z,96290.00
2022-10-17T01:55:47.337Z,96296.00
2022-10-17T01:59:53.755Z,96285.00
2022-10-17T02:03:59.161Z,96282.00
2022-10-17T02:08:05.326Z,96283.00
2022-10-17T02:12:26.119Z,96285.00
2022-10-17T02:16:37.040Z,96282.00
2022-10-17T02:20:49.226Z,96287.00
2022-10-17T02:24:59.962Z,96282.00
2022-10-17T02:29:10.200Z,96278.00
2022-10-17T02:33:18.137Z,96272.00
2022-10-17T02:37:25.525Z,96267.00
2022-10-17T02:41:32.707Z,96272.00
2022-10-17T02:45:36.203Z,96270.00
2022-10-17T02:49:45.825Z,96264.00
2022-10-17T02:53:56.813Z,96278.00
2022-10-17T02:58:05.368Z,96284.00
2022-10-17T03:02:08.351Z,96286.00
2022-10-17T03:06:11.511Z,96279.00
2022-10-17T03:10:15.175Z,96284.00
2022-10-17T03:14:19.350Z,96288.00
2022-10-17T03:18:22.961Z,96298.00
2022-10-17T03:22:29.119Z,96296.00
2022-10-17T03:26:33.278Z,96295.00
2022-10-17T03:30:39.696Z,96300.00
2022-10-17T03:34:42.941Z,96310.00
2022-10-17T03:38:47.297Z,96306.00
2022-10-17T03:42:52.195Z,96302.00
2022-10-17T03:46:56.290Z,96307.00
2022-10-17T03:51:01.355Z,96306.00
2022-10-17T03:55:05.438Z,96300.00
2022-10-17T03:59:08.363Z,96311.00
2022-10-17T04:03:17.229Z,96306.00
2022-10-17T04:07:20.378Z,96309.00
2022-10-17T04:11:24.562Z,96305.00
2022-10-17T04:15:29.367Z,96300.00
2022-10-17T04:19:33.603Z,96302.00
2022-10-17T04:23:36.924Z,96301.00
2022-10-17T04:27:49.970Z,96315.00
2022-10-17T04:31:53.227Z,96320.00
2022-10-17T04:36:05.558Z,96319.00
2022-10-17T04:40:10.245Z,96322.00
2022-10-17T04:44:14.007Z,96311.00
2022-10-17T04:48:22.412Z,96320.00
2022-10-17T04:52:27.094Z,96326.00
2022-10-17T04:56:30.259Z,96328.00
2022-10-17T05:00:34.133Z,96336.00
2022-10-17T05:04:42.322Z,96327.00
2022-10-17T05:08:48.923Z,96323.00
2022-10-17T05:12:54.469Z,96325.00
2022-10-17T05:16:59.849Z,96332.00
2022-10-17T05:21:04.802Z,96325.00
2022-10-17T05:25:10.819Z,96330.00
2022-10-17T05:29:13.534Z,96343.00
2022-10-17T05:33:21.231Z,96334.00
2022-10-17T05:37:24.147Z,96347.00
2022-10-17T05:41:32.279Z,96344.00
2022-10-17T05:45:35.061Z,96360.00
2022-10-17T05:49:46.334Z,96362.00
2022-10-17T05:53:54.323Z,96357.00
2022-10-17T05:58:02.903Z,96372.00
2022-10-17T06:02:12.422Z,96364.00
2022-10-17T06:06:16.302Z,96366.00
2022-10-17T06:10:21.039Z,96378.00
2022-10-17T06:14:25.781Z,96372.00
2022-10-17T06:18:32.987Z,96376.00
2022-10-17T06:22:36.204Z,96367.00
2022-10-17T06:26:43.314Z,96374.00
2022-10-17T06:30:49.971Z,96375.00
2022-10-17T06:34:52.868Z,96374.00
2022-10-17T06:38:55.696Z,96377.00
2022-10-17T06:43:05.453Z,96392.00
2022-10-17T06:47:26.216Z,96402.00
2022-10-17T06:51:35.761Z,96401.00
2022-10-17T06:55:39.283Z,96406.00
2022-10-17T07:00:02.532Z,96414.00
2022-10-17T07:04:16.955Z,96419.00
2022-10-17T07:08:19.765Z,96418.00
2022-10-17T07:12:23.270Z,96430.00
2022-10-17T07:16:27.006Z,96435.00
2022-10-17T07:20:41.723Z,96444.00
2022-10-17T07:24:44.559Z,96446.00
2022-10-17T07:28:55.837Z,96454.00
2022-10-17T07:33:27.745Z,96459.00
2022-10-17T07:37:32.538Z,96456.00
2022-10-17T07:41:36.247Z,96461.00
2022-10-17T07:45:42.352Z,96465.00
2022-10-17T07:49:45.277Z,96477.00
2022-10-17T07:53:49.452Z,96467.00
2022-10-17T07:57:52.160Z,96474.00
2022-10-17T08:01:56.486Z,96478.00
2022-10-17T08:05:59.947Z,96483.00
2022-10-17T08:10:04.554Z,96483.00
2022-10-17T08:14:07.801Z,96476.00
2022-10-17T08:18:10.540Z,96473.00
2022-10-17T08:22:13.266Z,96483.00
2022-10-17T08:26:19.903Z,96476.00
2022-10-17T08:30:22.610Z,96475.00
2022-10-17T08:34:25.283Z,96473.00
2022-10-17T08:38:30.052Z,96480.00
2022-10-17T08:42:55.622Z,96492.00
2022-10-17T08:47:02.538Z,96490.00
2022-10-17T08:51:11.873Z,96488.00
2022-10-17T08:55:17.141Z,96480.00
2022-10-17T08:59:25.994Z,96493.00
2022-10-17T09:03:53.696Z,96486.00
2022-10-17T09:08:06.092Z,96486.00
2022-10-17T09:12:18.722Z,96494.00
2022-10-17T09:16:40.578Z,96508.00
2022-10-17T09:20:46.968Z,96500.00
2022-10-17T09:24:55.615Z,96509.00
2022-10-17T09:29:00.867Z,96510.00
2022-10-17T09:33:23.160Z,96514.00
2022-10-17T09:37:35.080Z,96521.00
2022-10-17T09:41:45.868Z,96523.00
2022-10-17T09:46:01.579Z,96522.00
2022-10-17T09:50:15.529Z,96526.00
2022-10-17T09:54:21.679Z,96533.00
2022-10-17T09:58:25.006Z,96533.00
2022-10-17T10:02:30.145Z,96535.00
2022-10-17T10:06:34.576Z,96545.00
2022-10-17T10:10:37.507Z,96544.00
2022-10-17T10:14:40.370Z,96546.00
2022-10-17T10:18:44.579Z,96536.00
2022-10-17T10:23:06.520Z,96539.00
2022-10-17T10:27:14.801Z,96550.00
2022-10-17T10:31:17.494Z,96554.00
2022-10-17T10:35:22.721Z,96557.00
2022-10-17T10:39:39.783Z,96549.00
2022-10-17T10:43:44.771Z,96560.00
2022-10-17T10:47:52.057Z,96557.00
2022-10-17T10:51:54.841Z,96550.00
2022-10-17T10:56:02.254Z,96551.00
2022-10-17T11:00:12.369Z,96556.00
2022-10-17T11:04:24.338Z,96551.00
2022-10-17T11:08:35.067Z,96555.00
2022-10-17T11:16:56.103Z,96547.00
2022-10-17T11:21:03.460Z,96549.00
2022-10-17T11:25:15.269Z,96550.00
2022-10-17T11:29:19.407Z,96542.00
2022-10-17T11:33:29.474Z,96543.00
2022-10-17T11:37:36.296Z,96537.00
2022-10-17T11:41:44.147Z,96545.00
2022-10-17T11:45:52.991Z,96540.00
2022-10-17T11:51:59.740Z,96547.00
2022-10-17T11:54:29.849Z,96556.00
2022-10-17T11:58:39.982Z,96557.00
2022-10-17T12:02:51.844Z,96554.00
2022-10-17T12:07:08.656Z,96549.00
2022-10-17T12:11:20.937Z,96546.00
2022-10-17T12:15:31.679Z,96547.00
2022-10-17T12:19:37.626Z,96547.00
2022-10-17T12:23:52.994Z,96549.00
2022-10-17T12:28:13.042Z,96550.00
2022-10-17T12:32:16.749Z,96544.00
2022-10-17T12:36:50.607Z,96549.00
2022-10-17T12:40:58.542Z,96550.00
2022-10-17T12:45:01.401Z,96546.00
2022-10-17T12:49:21.852Z,96549.00
2022-10-17T12:53:33.032Z,96556.00
2022-10-17T12:57:42.110Z,96556.00
2022-10-17T13:01:47.849Z,96555.00
2022-10-17T13:05:53.560Z,96556.00
2022-10-17T13:09:58.012Z,96553.00
2022-10-17T13:14:03.196Z,96558.00
2022-10-17T13:18:06.323Z,96559.00
2022-10-17T13:22:15.743Z,96562.00
2022-10-17T13:26:21.983Z,96554.00
2022-10-17T13:30:31.117Z,96564.00
2022-10-17T13:34:35.306Z,96561.00
2022-10-17T13:38:41.725Z,96561.00
2022-10-17T13:42:47.358Z,96563.00
2022-10-17T13:46:50.620Z,96555.00
2022-10-17T13:50:59.137Z,96554.00
2022-10-17T13:55:11.747Z,96561.00
2022-10-17T13:59:24.586Z,96561.00
2022-10-17T14:03:36.520Z,96560.00
2022-10-17T14:12:16.532Z,96567.00
2022-10-17T14:16:21.405Z,96560.00
2022-10-17T14:20:57.552Z,96566.00
2022-10-17T14:24:49.356Z,96560.00
2022-10-17T14:29:05.691Z,96570.00
2022-10-17T14:33:14.876Z,96570.00
2022-10-17T14:37:31.093Z,96566.00
2022-10-17T14:41:43.042Z,96575.00
2022-10-17T14:45:47.246Z,96571.00
2022-10-17T14:50:02.813Z,96576.00
2022-10-17T14:54:20.261Z,96581.00
2022-10-17T14:58:27.623Z,96578.00
2022-10-17T15:02:31.581Z,96581.00
2022-10-17T15:06:36.017Z,96586.00
2022-10-17T15:10:41.964Z,96587.00
2022-10-17T15:14:45.094Z,96580.00
2022-10-17T15:18:47.875Z,96590.00
2022-10-17T15:22:51.924Z,96589.00
2022-10-17T15:31:02.469Z,96593.00
2022-10-17T15:35:05.615Z,96588.00
2022-10-17T15:39:10.847Z,96597.00
2022-10-17T15:43:18.761Z,96597.00
2022-10-17T15:47:25.861Z,96605.00
2022-10-17T15:51:28.547Z,96605.00
2022-10-17T15:55:33.657Z,96602.00
2022-10-17T15:59:36.301Z,96616.00
2022-10-17T16:03:38.982Z,96615.00
2022-10-17T16:07:41.671Z,96614.00
2022-10-17T16:11:46.306Z,96602.00
2022-10-17T16:15:49.014Z,96616.00
2022-10-17T16:19:51.726Z,96612.00
2022-10-17T16:23:54.551Z,96618.00
2022-10-17T16:28:00.202Z,96624.00
2022-10-17T16:32:02.889Z,96625.00
2022-10-17T16:36:07.063Z,96625.00
2022-10-17T16:40:11.055Z,96626.00
2022-10-17T16:44:16.378Z,96626.00
2022-10-17T16:48:19.183Z,96625.00
2022-10-17T16:52:21.993Z,96627.00
2022-10-17T16:56:29.579Z,96628.00
2022-10-17T17:00:33.731Z,96637.00
2022-10-17T17:04:36.494Z,96646.00
2022-10-17T17:08:39.206Z,96642.00
2022-10-17T17:12:41.937Z,96650.00
2022-10-17T17:16:46.013Z,96654.00
2022-10-17T17:20:49.085Z,96665.00
2022-10-17T17:24:51.761Z,96660.00
2022-10-17T17:28:54.610Z,96664.00
2022-10-17T17:32:59.936Z,96663.00
2022-10-17T17:37:02.642Z,96672.00
2022-10-17T17:41:05.815Z,96675.00
2022-10-17T17:45:09.616Z,96682.00
2022-10-17T17:49:13.795Z,96690.00
2022-10-17T17:53:18.150Z,96683.00
2022-10-17T17:57:20.858Z,96694.00
2022-10-17T18:01:26.205Z,96691.00
2022-10-17T18:05:30.533Z,96686.00
2022-10-17T18:09:33.240Z,96680.00
2022-10-17T18:13:35.932Z,96681.00
2022-10-17T18:17:39.155Z,96691.00
2022-10-17T18:21:44.186Z,96684.00
2022-10-17T18:25:54.714Z,96686.00
2022-10-17T18:29:57.395Z,96691.00
2022-10-17T18:34:00.970Z,96683.00
2022-10-17T18:38:05.026Z,96680.00
2022-10-17T18:42:07.799Z,96682.00
2022-10-17T18:46:14.965Z,96685.00
2022-10-17T18:50:17.910Z,96684.00
2022-10-17T18:54:24.290Z,96671.00
2022-10-17T18:58:27.398Z,96684.00
2022-10-17T19:02:34.304Z,96684.00
2022-10-17T19:06:40.679Z,96689.00
2022-10-17T19:10:44.758Z,96677.00
2022-10-17T19:14:47.464Z,96680.00
2022-10-17T19:18:51.281Z,96676.00
2022-10-17T19:27:05.071Z,96683.00
2022-10-17T19:31:08.559Z,96682.00
2022-10-17T19:35:12.210Z,96679.00
2022-10-17T19:39:17.982Z,96683.00
2022-10-17T19:43:22.785Z,96686.00
2022-10-17T19:47:25.666Z,96684.00
2022-10-17T19:51:29.074Z,96682.00
2022-10-17T19:55:33.698Z,96687.00
2022-10-17T19:59:37.742Z,96688.00
2022-10-17T20:03:40.570Z,96689.00
2022-10-17T20:07:43.300Z,96692.00
2022-10-17T20:11:46.587Z,96702.00
2022-10-17T20:15:56.819Z,96688.00
2022-10-17T20:20:01.329Z,96692.00
2022-10-17T20:24:08.758Z,96701.00
2022-10-17T20:28:12.062Z,96703.00
2022-10-17T20:32:16.123Z,96699.00
2022-10-17T20:36:23.255Z,96704.00
2022-10-17T20:40:41.239Z,96702.00
2022-10-17T20:48:52.196Z,96713.00
2022-10-17T20:53:10.925Z,96707.00
2022-10-17T20:57:17.706Z,96706.00
2022-10-17T21:01:20.804Z,96702.00
2022-10-17T21:05:24.898Z,96702.00
2022-10-17T21:09:27.612Z,96702.00
2022-10-17T21:13:30.388Z,96706.00
2022-10-17T21:17:33.157Z,96699.00
2022-10-17T21:21:38.919Z,96690.00
2022-10-17T21:25:41.597Z,96692.00
2022-10-17T21:29:44.375Z,96691.00
2022-10-17T21:33:48.478Z,96701.00
2022-10-17T21:37:52.623Z,96694.00
2022-10-17T21:41:55.825Z,96689.00
2022-10-17T21:46:02.602Z,96692.00
2022-10-17T21:50:05.813Z,96697.00
2022-10-17T21:54:09.898Z,96690.00
2022-10-17T21:58:12.624Z,96691.00
2022-10-17T22:02:16.309Z,96689.00
2022-10-17T22:10:46.330Z,96677.00
2022-10-17T22:14:49.008Z,96677.00
2022-10-17T22:18:51.691Z,96670.00
2022-10-17T22:22:54.383Z,96668.00
2022-10-17T22:26:58.443Z,96666.00
2022-10-17T22:31:01.543Z,96666.00
2022-10-17T22:35:04.639Z,96671.00
2022-10-17T22:39:07.400Z,96672.00
2022-10-17T22:43:11.680Z,96659.00
2022-10-17T22:47:14.362Z,96669.00
2022-10-17T22:51:18.627Z,96663.00
2022-10-17T22:55:21.825Z,96668.00
2022-10-17T22:59:25.955Z,96666.00
2022-10-17T23:03:30.546Z,96666.00
2022-10-17T23:07:33.406Z,96662.00
2022-10-17T23:11:36.271Z,96660.00
2022-10-17T23:15:40.807Z,96653.00
2022-10-17T23:19:43.580Z,96651.00
2022-10-17T23:23:46.623Z,96656.00
2022-10-17T23:27:49.475Z,96661.00
2022-10-17T23:31:56.440Z,96664.00
2022-10-17T23:35:59.104Z,96667.00
2022-10-17T23:40:02.183Z,96650.00
2022-10-17T23:44:05.401Z,96663.00
2022-10-17T23:48:09.400Z,96648.00
2022-10-17T23:52:12.081Z,96649.00
2022-10-17T23:56:15.098Z,96653.00
