createdAt,value
2023-01-07T00:01:21.987Z,7.93
2023-01-07T00:03:49.290Z,7.65
2023-01-07T00:06:17.441Z,7.90
2023-01-07T00:08:45.753Z,7.55
2023-01-07T00:11:20.210Z,7.82
2023-01-07T00:13:48.707Z,7.68
2023-01-07T00:16:19.296Z,7.68
2023-01-07T00:18:46.344Z,7.03
2023-01-07T00:21:15.356Z,7.15
2023-01-07T00:23:42.601Z,7.38
2023-01-07T00:26:15.060Z,7.38
2023-01-07T00:28:43.026Z,8.05
2023-01-07T00:31:12.815Z,7.07
2023-01-07T00:34:06.740Z,6.65
2023-01-07T00:36:39.269Z,6.82
2023-01-07T00:39:08.815Z,6.78
2023-01-07T00:41:35.400Z,6.63
2023-01-07T00:44:01.914Z,6.75
2023-01-07T00:46:29.732Z,6.25
2023-01-07T00:48:56.574Z,6.13
2023-01-07T00:51:24.949Z,5.80
2023-01-07T00:53:51.436Z,6.05
2023-01-07T00:56:19.136Z,6.47
2023-01-07T00:58:45.848Z,6.25
2023-01-07T01:01:13.053Z,6.32
2023-01-07T01:03:39.877Z,6.95
2023-01-07T01:06:13.472Z,6.40
2023-01-07T01:08:47.167Z,6.63
2023-01-07T01:11:15.873Z,7.15
2023-01-07T01:13:43.779Z,7.18
2023-01-07T01:16:13.476Z,7.43
2023-01-07T01:18:40.330Z,6.65
2023-01-07T01:21:10.889Z,6.97
2023-01-07T01:23:37.562Z,6.85
2023-01-07T01:26:06.125Z,6.60
2023-01-07T01:28:33.335Z,6.78
2023-01-07T01:30:59.935Z,6.38
2023-01-07T01:33:31.892Z,6.13
2023-01-07T01:35:58.488Z,6.20
2023-01-07T01:38:25.037Z,6.35
2023-01-07T01:40:51.538Z,6.28
2023-01-07T01:43:33.310Z,6.13
2023-01-07T01:46:06.139Z,6.15
2023-01-07T01:48:33.964Z,6.47
2023-01-07T01:51:01.285Z,6.80
2023-01-07T01:53:30.815Z,6.40
2023-01-07T01:56:00.302Z,7.00
2023-01-07T01:58:32.025Z,6.38
2023-01-07T02:00:59.012Z,6.03
2023-01-07T02:03:27.404Z,6.55
2023-01-07T02:05:54.045Z,6.80
2023-01-07T02:08:23.360Z,6.47
2023-01-07T02:11:32.181Z,6.55
2023-01-07T02:14:15.709Z,6.25
2023-01-07T02:17:12.682Z,6.65
2023-01-07T02:20:04.687Z,6.82
2023-01-07T02:22:56.124Z,6.75
2023-01-07T02:25:46.167Z,5.63
2023-01-07T02:28:27.851Z,6.97
2023-01-07T02:31:30.951Z,7.85
2023-01-07T02:34:22.892Z,7.15
2023-01-07T02:36:55.040Z,7.45
2023-01-07T02:39:43.495Z,7.18
2023-01-07T02:42:31.323Z,6.85
2023-01-07T02:45:35.042Z,6.97
2023-01-07T02:48:05.539Z,8.95
2023-01-07T02:50:32.343Z,8.80
2023-01-07T02:52:58.878Z,9.77
2023-01-07T02:55:42.920Z,10.75
2023-01-07T02:58:27.696Z,9.45
2023-01-07T03:01:00.690Z,10.45
2023-01-07T03:03:42.341Z,10.75
2023-01-07T03:06:32.208Z,12.05
2023-01-07T03:09:11.132Z,11.85
2023-01-07T03:12:01.167Z,12.07
2023-01-07T03:14:41.383Z,11.57
2023-01-07T03:17:09.704Z,12.35
2023-01-07T03:19:38.774Z,13.15
2023-01-07T03:22:07.660Z,13.13
2023-01-07T03:24:34.184Z,13.63
2023-01-07T03:27:03.300Z,12.35
2023-01-07T03:29:32.212Z,13.80
2023-01-07T03:32:22.385Z,13.73
2023-01-07T03:34:49.079Z,13.98
2023-01-07T03:37:17.996Z,14.02
2023-01-07T03:39:45.367Z,13.98
2023-01-07T03:42:31.801Z,14.10
2023-01-07T03:44:59.448Z,14.95
2023-01-07T03:47:29.332Z,15.00
2023-01-07T03:49:55.899Z,14.73
2023-01-07T03:52:23.055Z,14.23
2023-01-07T03:54:49.647Z,15.48
2023-01-07T03:57:17.192Z,14.38
2023-01-07T03:59:43.969Z,14.05
2023-01-07T04:02:11.053Z,14.23
2023-01-07T04:04:37.884Z,14.35
2023-01-07T04:07:04.519Z,13.80
2023-01-07T04:09:31.410Z,14.68
2023-01-07T04:11:57.954Z,14.68
2023-01-07T04:14:25.190Z,14.77
2023-01-07T04:16:51.829Z,14.93
2023-01-07T04:19:18.868Z,14.23
2023-01-07T04:21:45.923Z,15.02
2023-01-07T04:24:12.555Z,13.88
2023-01-07T04:26:40.106Z,14.35
2023-01-07T04:29:06.876Z,14.60
2023-01-07T04:31:33.446Z,14.82
2023-01-07T04:34:00.151Z,14.00
2023-01-07T04:36:27.003Z,14.07
2023-01-07T04:38:54.046Z,14.93
2023-01-07T04:41:20.609Z,14.63
2023-01-07T04:43:47.177Z,15.15
2023-01-07T04:46:13.797Z,14.30
2023-01-07T04:48:40.528Z,14.18
2023-01-07T04:51:07.211Z,14.18
2023-01-07T04:53:33.844Z,13.75
2023-01-07T04:56:01.419Z,13.68
2023-01-07T04:58:29.019Z,13.57
2023-01-07T05:00:59.182Z,13.65
2023-01-07T05:05:54.266Z,13.25
2023-01-07T05:08:21.366Z,13.25
2023-01-07T05:10:52.301Z,12.52
2023-01-07T05:13:20.945Z,12.48
2023-01-07T05:15:47.626Z,12.65
2023-01-07T05:18:15.141Z,12.70
2023-01-07T05:20:42.431Z,12.65
2023-01-07T05:23:09.758Z,12.95
2023-01-07T05:25:36.889Z,12.63
2023-01-07T05:28:03.643Z,13.25
2023-01-07T05:30:32.272Z,12.35
2023-01-07T05:32:58.994Z,12.73
2023-01-07T05:35:26.023Z,12.02
2023-01-07T05:37:52.527Z,13.07
2023-01-07T05:40:19.584Z,12.50
2023-01-07T05:42:46.525Z,12.30
2023-01-07T05:45:13.142Z,12.68
2023-01-07T05:47:39.641Z,12.18
2023-01-07T05:50:06.498Z,12.00
2023-01-07T05:52:33.025Z,12.10
2023-01-07T05:54:59.517Z,11.80
2023-01-07T05:57:26.086Z,11.63
2023-01-07T05:59:52.575Z,10.95
2023-01-07T06:02:19.097Z,11.48
2023-01-07T06:04:45.682Z,10.95
2023-01-07T06:07:12.258Z,11.20
2023-01-07T06:09:38.782Z,11.38
2023-01-07T06:12:05.325Z,9.90
2023-01-07T06:14:31.844Z,10.65
2023-01-07T06:16:58.402Z,11.15
2023-01-07T06:19:26.394Z,11.93
2023-01-07T06:21:52.935Z,11.07
2023-01-07T06:24:19.484Z,10.48
2023-01-07T06:26:46.100Z,11.35
2023-01-07T06:29:12.594Z,11.57
2023-01-07T06:31:39.151Z,10.70
2023-01-07T06:34:05.675Z,11.18
2023-01-07T06:37:12.787Z,11.10
2023-01-07T06:39:44.082Z,11.63
2023-01-07T06:42:10.670Z,10.93
2023-01-07T06:44:37.196Z,11.70
2023-01-07T06:47:03.742Z,11.55
2023-01-07T06:49:30.391Z,11.20
2023-01-07T06:51:56.895Z,11.52
2023-01-07T06:54:23.465Z,10.27
2023-01-07T06:56:50.060Z,10.27
2023-01-07T06:59:16.621Z,11.05
2023-01-07T07:01:45.045Z,10.70
2023-01-07T07:04:12.871Z,10.30
2023-01-07T07:06:39.455Z,10.32
2023-01-07T07:09:05.927Z,10.63
2023-01-07T07:11:32.581Z,10.57
2023-01-07T07:14:00.040Z,10.73
2023-01-07T07:16:26.952Z,9.38
2023-01-07T07:18:54.104Z,9.23
2023-01-07T07:21:20.757Z,9.27
2023-01-07T07:23:47.590Z,10.30
2023-01-07T07:26:14.120Z,10.30
2023-01-07T07:28:42.874Z,9.77
2023-01-07T07:31:09.859Z,9.32
2023-01-07T07:33:36.539Z,8.98
2023-01-07T07:36:03.793Z,9.27
2023-01-07T07:38:30.456Z,8.55
2023-01-07T07:40:56.967Z,9.00
2023-01-07T07:43:23.493Z,9.15
2023-01-07T07:45:50.007Z,8.98
2023-01-07T07:48:16.615Z,7.80
2023-01-07T07:50:43.224Z,7.53
2023-01-07T07:53:10.609Z,10.20
2023-01-07T07:55:38.407Z,9.02
2023-01-07T07:58:05.128Z,8.93
2023-01-07T08:00:31.939Z,7.97
2023-01-07T08:02:59.361Z,8.55
2023-01-07T08:05:26.441Z,8.57
2023-01-07T08:07:54.319Z,7.72
2023-01-07T08:10:20.942Z,7.13
2023-01-07T08:12:47.557Z,6.47
2023-01-07T08:15:14.058Z,6.97
2023-01-07T08:17:40.585Z,6.82
2023-01-07T08:20:08.452Z,6.63
2023-01-07T08:22:35.044Z,7.35
2023-01-07T08:25:01.882Z,6.45
2023-01-07T08:27:29.013Z,6.75
2023-01-07T08:29:56.253Z,5.93
2023-01-07T08:32:23.070Z,6.90
2023-01-07T08:34:49.833Z,6.55
2023-01-07T08:37:16.431Z,7.28
2023-01-07T08:39:43.005Z,7.47
2023-01-07T08:42:09.522Z,6.18
2023-01-07T08:44:36.064Z,6.78
2023-01-07T08:47:02.678Z,17.42
2023-01-07T08:49:29.258Z,6.25
2023-01-07T08:51:55.768Z,6.50
2023-01-07T08:54:22.257Z,6.40
2023-01-07T08:56:52.687Z,5.88
2023-01-07T08:59:19.225Z,6.82
2023-01-07T09:01:45.883Z,5.78
2023-01-07T09:04:12.528Z,5.72
2023-01-07T09:06:39.172Z,5.35
2023-01-07T09:09:06.192Z,5.32
2023-01-07T09:11:32.781Z,4.93
2023-01-07T09:13:59.418Z,5.32
2023-01-07T09:16:26.012Z,5.20
2023-01-07T09:18:52.673Z,4.38
2023-01-07T09:21:19.385Z,5.20
2023-01-07T09:23:45.913Z,5.20
2023-01-07T09:26:12.649Z,4.95
2023-01-07T09:28:39.199Z,4.93
2023-01-07T09:31:07.093Z,4.90
2023-01-07T09:33:33.688Z,4.60
2023-01-07T09:36:00.547Z,4.95
2023-01-07T09:38:27.115Z,4.57
2023-01-07T09:40:53.981Z,4.70
2023-01-07T09:44:00.623Z,4.72
2023-01-07T09:46:24.172Z,4.38
2023-01-07T09:48:58.049Z,4.75
2023-01-07T09:51:33.689Z,4.22
2023-01-07T09:54:01.919Z,4.38
2023-01-07T09:56:30.923Z,4.15
2023-01-07T09:58:58.806Z,3.72
2023-01-07T10:01:47.105Z,3.85
2023-01-07T10:04:30.874Z,3.47
2023-01-07T10:07:06.639Z,3.78
2023-01-07T10:09:43.275Z,3.53
2023-01-07T10:12:24.769Z,3.75
2023-01-07T10:15:05.309Z,4.00
2023-01-07T10:18:12.401Z,3.58
2023-01-07T10:20:54.743Z,3.22
2023-01-07T10:23:26.063Z,4.07
2023-01-07T10:25:57.208Z,2.80
2023-01-07T10:31:04.047Z,3.28
2023-01-07T10:33:33.327Z,3.35
2023-01-07T10:36:23.828Z,3.03
2023-01-07T10:39:18.381Z,2.90
2023-01-07T10:41:53.943Z,3.55
2023-01-07T10:44:26.205Z,3.10
2023-01-07T10:47:08.004Z,3.17
2023-01-07T10:49:57.184Z,2.85
2023-01-07T10:52:51.080Z,2.55
2023-01-07T10:55:27.472Z,2.80
2023-01-07T10:57:54.068Z,2.35
2023-01-07T11:00:20.841Z,2.20
2023-01-07T11:02:55.188Z,2.50
2023-01-07T11:05:23.215Z,2.00
2023-01-07T11:07:56.928Z,2.38
2023-01-07T11:10:25.958Z,2.22
2023-01-07T11:13:03.186Z,2.20
2023-01-07T11:15:36.225Z,3.08
2023-01-07T11:18:05.184Z,2.08
2023-01-07T11:20:49.632Z,2.40
2023-01-07T11:23:35.068Z,1.98
2023-01-07T11:26:09.298Z,2.05
2023-01-07T11:28:36.880Z,2.03
2023-01-07T11:31:03.463Z,2.08
2023-01-07T11:34:02.776Z,4.65
2023-01-07T11:36:41.949Z,2.00
2023-01-07T11:39:18.209Z,1.88
2023-01-07T11:41:58.464Z,1.90
2023-01-07T11:44:25.856Z,2.00
2023-01-07T11:46:52.875Z,1.63
2023-01-07T11:49:24.257Z,1.90
2023-01-07T11:51:51.180Z,2.03
2023-01-07T11:54:23.203Z,2.03
2023-01-07T11:56:49.945Z,2.10
2023-01-07T11:59:27.017Z,1.98
2023-01-07T12:01:56.283Z,1.88
2023-01-07T12:04:29.342Z,1.55
2023-01-07T12:07:15.652Z,1.13
2023-01-07T12:09:45.218Z,1.70
2023-01-07T12:12:34.437Z,1.90
2023-01-07T12:15:04.207Z,1.52
2023-01-07T12:17:34.031Z,1.88
2023-01-07T12:20:16.038Z,1.83
2023-01-07T12:23:03.979Z,1.58
2023-01-07T12:25:40.557Z,2.03
2023-01-07T12:28:12.995Z,1.60
2023-01-07T12:31:01.985Z,1.48
2023-01-07T12:33:40.805Z,1.77
2023-01-07T12:36:18.479Z,1.50
2023-01-07T12:38:50.730Z,1.95
2023-01-07T12:41:25.616Z,2.40
2023-01-07T12:43:57.988Z,2.10
2023-01-07T12:46:27.314Z,2.20
2023-01-07T12:49:13.909Z,1.90
2023-01-07T12:51:48.637Z,1.83
2023-01-07T12:54:25.838Z,1.40
2023-01-07T12:56:56.430Z,1.40
2023-01-07T12:59:46.875Z,1.42
2023-01-07T13:02:27.946Z,1.40
2023-01-07T13:05:22.764Z,1.33
2023-01-07T13:07:58.942Z,1.40
2023-01-07T13:10:28.855Z,1.63
2023-01-07T13:13:02.287Z,1.77
2023-01-07T13:15:30.953Z,1.40
2023-01-07T13:18:13.971Z,1.70
2023-01-07T13:21:06.980Z,1.70
2023-01-07T13:23:51.023Z,1.75
2023-01-07T13:26:44.984Z,1.58
2023-01-07T13:29:35.518Z,1.85
2023-01-07T13:32:20.499Z,1.58
2023-01-07T13:35:18.320Z,1.75
2023-01-07T13:37:58.443Z,2.10
2023-01-07T13:40:46.650Z,1.80
2023-01-07T13:43:36.699Z,1.63
2023-01-07T13:46:08.860Z,1.70
2023-01-07T13:48:38.308Z,1.70
2023-01-07T13:51:06.303Z,1.75
2023-01-07T13:53:53.036Z,1.60
2023-01-07T13:56:19.554Z,1.67
2023-01-07T13:58:53.901Z,1.48
2023-01-07T14:01:24.998Z,1.58
2023-01-07T14:04:02.389Z,1.60
2023-01-07T14:06:40.335Z,1.70
2023-01-07T14:09:06.796Z,1.42
2023-01-07T14:11:33.360Z,1.50
2023-01-07T14:14:05.985Z,1.50
2023-01-07T14:17:09.944Z,1.73
2023-01-07T14:20:01.031Z,1.48
2023-01-07T14:23:05.118Z,1.60
2023-01-07T14:25:46.887Z,1.63
2023-01-07T14:28:13.305Z,2.00
2023-01-07T14:30:45.462Z,1.60
2023-01-07T14:33:18.781Z,1.65
2023-01-07T14:35:53.283Z,1.80
2023-01-07T14:38:29.076Z,1.83
2023-01-07T14:41:09.554Z,2.45
2023-01-07T14:43:48.463Z,2.10
2023-01-07T14:46:24.034Z,2.38
2023-01-07T14:49:02.946Z,2.45
2023-01-07T14:51:50.883Z,2.38
2023-01-07T14:54:32.806Z,2.63
2023-01-07T14:57:19.500Z,2.15
2023-01-07T15:00:10.840Z,2.40
2023-01-07T15:06:05.770Z,2.33
2023-01-07T15:09:02.760Z,2.00
2023-01-07T15:11:48.531Z,1.80
2023-01-07T15:14:43.051Z,2.00
2023-01-07T15:17:12.355Z,1.90
2023-01-07T15:19:40.054Z,2.00
2023-01-07T15:22:08.871Z,2.40
2023-01-07T15:25:23.407Z,1.70
2023-01-07T15:28:12.133Z,1.98
2023-01-07T15:30:52.251Z,2.50
2023-01-07T15:33:36.565Z,3.67
2023-01-07T15:36:04.553Z,3.22
2023-01-07T15:38:53.704Z,3.83
2023-01-07T15:41:32.150Z,3.53
2023-01-07T15:44:00.910Z,3.50
2023-01-07T15:46:28.912Z,3.15
2023-01-07T15:49:22.726Z,3.42
2023-01-07T15:51:55.778Z,2.63
2023-01-07T15:54:38.192Z,3.80
2023-01-07T15:57:13.251Z,4.45
2023-01-07T15:59:47.839Z,3.50
2023-01-07T16:02:25.415Z,3.05
2023-01-07T16:04:54.727Z,2.47
2023-01-07T16:07:25.738Z,2.60
2023-01-07T16:12:20.364Z,2.50
2023-01-07T16:14:46.857Z,2.53
2023-01-07T16:17:15.033Z,2.30
2023-01-07T16:19:41.673Z,2.60
2023-01-07T16:22:13.135Z,2.08
2023-01-07T16:24:46.015Z,2.10
2023-01-07T16:27:13.013Z,1.92
2023-01-07T16:29:48.456Z,2.15
2023-01-07T16:32:16.249Z,2.35
2023-01-07T16:34:42.681Z,2.05
2023-01-07T16:37:15.166Z,2.55
2023-01-07T16:39:44.152Z,2.53
2023-01-07T16:42:20.823Z,2.38
2023-01-07T16:44:49.499Z,1.95
2023-01-07T16:47:24.354Z,2.28
2023-01-07T16:50:15.874Z,2.53
2023-01-07T16:52:53.791Z,2.75
2023-01-07T16:55:46.115Z,2.63
2023-01-07T16:58:32.522Z,2.15
2023-01-07T17:01:01.087Z,2.60
2023-01-07T17:03:28.343Z,2.58
2023-01-07T17:06:06.734Z,2.20
2023-01-07T17:08:33.998Z,3.90
2023-01-07T17:11:08.245Z,3.20
2023-01-07T17:13:38.829Z,2.30
2023-01-07T17:16:32.362Z,2.33
2023-01-07T17:19:23.361Z,2.70
2023-01-07T17:21:49.949Z,2.38
2023-01-07T17:24:28.544Z,2.40
2023-01-07T17:26:56.307Z,2.22
2023-01-07T17:29:25.067Z,2.63
2023-01-07T17:31:51.643Z,2.60
2023-01-07T17:34:18.228Z,2.50
2023-01-07T17:36:44.739Z,2.53
2023-01-07T17:39:11.773Z,2.65
2023-01-07T17:41:56.670Z,2.92
2023-01-07T17:44:23.167Z,3.10
2023-01-07T17:46:49.651Z,3.13
2023-01-07T17:49:16.194Z,3.25
2023-01-07T17:51:46.105Z,2.80
2023-01-07T17:54:21.214Z,3.25
2023-01-07T17:56:48.402Z,2.80
2023-01-07T17:59:21.409Z,2.50
2023-01-07T18:01:48.134Z,2.63
2023-01-07T18:04:14.827Z,2.63
2023-01-07T18:06:42.869Z,3.08
2023-01-07T18:09:11.265Z,4.03
2023-01-07T18:11:59.656Z,3.95
2023-01-07T18:14:26.283Z,4.13
2023-01-07T18:16:52.823Z,3.78
2023-01-07T18:19:21.613Z,3.00
2023-01-07T18:21:48.141Z,2.78
2023-01-07T18:24:19.734Z,4.05
2023-01-07T18:26:46.728Z,2.70
2023-01-07T18:29:14.009Z,2.65
2023-01-07T18:31:42.709Z,2.67
2023-01-07T18:34:10.775Z,2.30
2023-01-07T18:36:37.567Z,2.33
2023-01-07T18:39:05.103Z,2.10
2023-01-07T18:41:33.476Z,2.20
2023-01-07T18:44:00.095Z,2.17
2023-01-07T18:46:26.886Z,2.10
2023-01-07T18:48:53.548Z,1.58
2023-01-07T18:51:20.092Z,3.20
2023-01-07T18:53:46.639Z,2.30
2023-01-07T18:56:13.326Z,2.70
2023-01-07T18:58:41.287Z,2.33
2023-01-07T19:01:09.649Z,2.63
2023-01-07T19:03:37.361Z,2.53
2023-01-07T19:06:08.170Z,2.53
2023-01-07T19:08:34.715Z,2.50
2023-01-07T19:11:01.200Z,2.70
2023-01-07T19:13:27.949Z,2.63
2023-01-07T19:15:54.803Z,2.67
2023-01-07T19:18:21.421Z,2.70
2023-01-07T19:20:47.920Z,2.70
2023-01-07T19:23:14.421Z,2.75
2023-01-07T19:25:41.019Z,2.28
2023-01-07T19:28:07.717Z,2.25
2023-01-07T19:30:34.229Z,3.17
2023-01-07T19:33:01.168Z,2.50
2023-01-07T19:35:28.456Z,2.95
2023-01-07T19:37:54.950Z,3.10
2023-01-07T19:40:21.508Z,3.20
2023-01-07T19:42:49.136Z,3.10
2023-01-07T19:45:15.843Z,3.35
2023-01-07T19:47:43.845Z,3.50
2023-01-07T19:50:11.201Z,3.30
2023-01-07T19:52:37.889Z,3.20
2023-01-07T19:55:04.867Z,3.03
2023-01-07T19:57:31.649Z,3.60
2023-01-07T19:59:59.035Z,3.20
2023-01-07T20:02:26.110Z,3.22
2023-01-07T20:04:52.804Z,3.30
2023-01-07T20:07:19.413Z,3.42
2023-01-07T20:09:45.919Z,3.40
2023-01-07T20:12:12.480Z,3.47
2023-01-07T20:14:39.504Z,3.92
2023-01-07T20:17:06.071Z,5.20
2023-01-07T20:19:32.598Z,4.00
2023-01-07T20:21:59.178Z,4.00
2023-01-07T20:24:25.734Z,3.60
2023-01-07T20:26:54.492Z,3.92
2023-01-07T20:29:21.197Z,3.97
2023-01-07T20:31:47.742Z,3.85
2023-01-07T20:34:14.312Z,4.40
2023-01-07T20:36:40.850Z,3.70
2023-01-07T20:39:07.390Z,4.72
2023-01-07T20:41:35.164Z,6.50
2023-01-07T20:44:03.119Z,4.00
2023-01-07T20:46:30.671Z,4.45
2023-01-07T20:48:57.313Z,4.50
2023-01-07T20:51:24.241Z,4.25
2023-01-07T20:53:50.915Z,4.57
2023-01-07T20:56:19.896Z,4.65
2023-01-07T20:58:47.241Z,5.60
2023-01-07T21:01:15.945Z,4.63
2023-01-07T21:03:42.918Z,4.40
2023-01-07T21:06:11.509Z,4.78
2023-01-07T21:08:38.617Z,4.63
2023-01-07T21:11:12.129Z,5.10
2023-01-07T21:13:38.683Z,5.00
2023-01-07T21:16:05.782Z,5.20
2023-01-07T21:18:34.199Z,4.70
2023-01-07T21:21:12.818Z,4.88
2023-01-07T21:23:39.581Z,4.22
2023-01-07T21:26:06.999Z,7.00
2023-01-07T21:28:33.987Z,4.82
2023-01-07T21:31:06.114Z,5.30
2023-01-07T21:33:33.084Z,4.60
2023-01-07T21:35:59.764Z,4.68
2023-01-07T21:38:26.302Z,4.40
2023-01-07T21:40:52.859Z,4.93
2023-01-07T21:43:19.427Z,5.20
2023-01-07T21:45:46.180Z,4.72
2023-01-07T21:48:12.855Z,4.10
2023-01-07T21:50:39.462Z,5.07
2023-01-07T21:53:06.084Z,4.80
2023-01-07T21:55:32.636Z,4.50
2023-01-07T21:57:59.183Z,5.32
2023-01-07T22:00:25.692Z,4.57
2023-01-07T22:02:52.235Z,4.53
2023-01-07T22:05:18.731Z,5.25
2023-01-07T22:07:45.217Z,4.78
2023-01-07T22:10:11.731Z,4.53
2023-01-07T22:12:38.323Z,4.88
2023-01-07T22:15:05.388Z,5.03
2023-01-07T22:17:32.024Z,4.90
2023-01-07T22:19:58.513Z,4.95
2023-01-07T22:22:25.065Z,4.90
2023-01-07T22:24:51.629Z,4.90
2023-01-07T22:27:18.155Z,5.47
2023-01-07T22:29:44.795Z,4.70
2023-01-07T22:32:11.346Z,4.57
2023-01-07T22:34:37.883Z,4.78
2023-01-07T22:37:12.643Z,4.70
2023-01-07T22:39:42.145Z,5.00
2023-01-07T22:42:14.587Z,5.18
2023-01-07T22:44:44.391Z,5.50
2023-01-07T22:47:13.361Z,5.00
2023-01-07T22:49:40.557Z,5.25
2023-01-07T22:52:07.285Z,5.63
2023-01-07T22:54:34.466Z,4.82
2023-01-07T22:57:01.053Z,4.22
2023-01-07T22:59:27.911Z,5.07
2023-01-07T23:01:54.462Z,5.15
2023-01-07T23:04:21.083Z,4.75
2023-01-07T23:06:47.647Z,5.00
2023-01-07T23:09:14.215Z,4.70
2023-01-07T23:11:50.943Z,4.50
2023-01-07T23:14:19.930Z,4.95
2023-01-07T23:16:46.701Z,4.10
2023-01-07T23:19:14.153Z,5.13
2023-01-07T23:21:42.208Z,4.40
2023-01-07T23:24:09.207Z,4.72
2023-01-07T23:26:36.086Z,5.15
2023-01-07T23:29:02.887Z,4.97
2023-01-07T23:31:29.495Z,4.55
2023-01-07T23:33:56.025Z,4.68
2023-01-07T23:36:22.509Z,4.57
2023-01-07T23:38:49.020Z,5.00
2023-01-07T23:41:15.532Z,4.68
2023-01-07T23:43:42.007Z,4.75
2023-01-07T23:46:08.908Z,4.88
2023-01-07T23:48:36.899Z,5.10
2023-01-07T23:51:06.490Z,4.60
2023-01-07T23:53:33.045Z,5.05
2023-01-07T23:55:59.677Z,4.95
2023-01-07T23:58:26.231Z,4.75
