createdAt,value
2022-11-27T00:01:10.282Z,92.48
2022-11-27T00:03:38.187Z,92.53
2022-11-27T00:06:06.497Z,92.54
2022-11-27T00:08:34.430Z,92.25
2022-11-27T00:11:07.726Z,92.48
2022-11-27T00:13:36.852Z,92.31
2022-11-27T00:16:06.195Z,92.14
2022-11-27T00:18:34.157Z,92.09
2022-11-27T00:21:04.566Z,91.82
2022-11-27T00:23:36.106Z,91.60
2022-11-27T00:26:04.648Z,91.74
2022-11-27T00:28:33.087Z,91.58
2022-11-27T00:31:03.244Z,91.37
2022-11-27T00:33:31.049Z,91.52
2022-11-27T00:36:03.573Z,91.09
2022-11-27T00:38:34.681Z,91.07
2022-11-27T00:41:09.900Z,91.16
2022-11-27T00:43:44.131Z,91.23
2022-11-27T00:46:14.333Z,91.45
2022-11-27T00:48:42.620Z,91.36
2022-11-27T00:51:13.349Z,91.42
2022-11-27T00:53:41.252Z,91.14
2022-11-27T00:56:10.105Z,91.03
2022-11-27T00:58:37.877Z,90.74
2022-11-27T01:01:08.017Z,90.80
2022-11-27T01:03:37.154Z,91.53
2022-11-27T01:06:06.698Z,91.12
2022-11-27T01:08:35.187Z,90.98
2022-11-27T01:11:03.335Z,91.01
2022-11-27T01:13:32.860Z,91.04
2022-11-27T01:16:01.871Z,91.26
2022-11-27T01:18:30.435Z,91.35
2022-11-27T01:20:59.720Z,90.87
2022-11-27T01:23:27.558Z,90.64
2022-11-27T01:25:55.536Z,90.85
2022-11-27T01:28:24.917Z,90.67
2022-11-27T01:30:52.911Z,91.02
2022-11-27T01:33:21.247Z,91.01
2022-11-27T01:35:56.230Z,91.11
2022-11-27T01:38:26.357Z,91.26
2022-11-27T01:40:58.852Z,90.99
2022-11-27T01:43:44.229Z,91.17
2022-11-27T01:46:33.974Z,90.88
2022-11-27T01:49:16.229Z,91.41
2022-11-27T01:51:50.001Z,91.30
2022-11-27T01:54:22.129Z,91.44
2022-11-27T01:56:52.911Z,91.28
2022-11-27T01:59:20.824Z,91.70
2022-11-27T02:01:48.700Z,91.28
2022-11-27T02:04:16.621Z,91.05
2022-11-27T02:06:44.473Z,91.22
2022-11-27T02:09:12.418Z,91.12
2022-11-27T02:11:51.064Z,91.21
2022-11-27T02:14:27.107Z,91.18
2022-11-27T02:17:02.402Z,91.70
2022-11-27T02:19:47.036Z,92.04
2022-11-27T02:22:28.087Z,92.02
2022-11-27T02:25:03.502Z,92.33
2022-11-27T02:28:06.579Z,91.96
2022-11-27T02:30:42.504Z,92.49
2022-11-27T02:33:13.909Z,91.90
2022-11-27T02:35:49.153Z,92.02
2022-11-27T02:38:22.035Z,92.09
2022-11-27T02:40:55.297Z,91.45
2022-11-27T02:43:27.981Z,91.34
2022-11-27T02:45:58.931Z,91.07
2022-11-27T02:48:32.995Z,91.20
2022-11-27T02:51:02.508Z,91.44
2022-11-27T02:53:35.624Z,91.11
2022-11-27T02:56:06.759Z,90.72
2022-11-27T02:58:37.193Z,91.25
2022-11-27T03:01:08.001Z,90.97
2022-11-27T03:03:39.568Z,90.50
2022-11-27T03:06:12.439Z,90.90
2022-11-27T03:08:47.268Z,90.88
2022-11-27T03:11:16.823Z,90.77
2022-11-27T03:13:46.894Z,91.09
2022-11-27T03:16:20.556Z,90.67
2022-11-27T03:18:58.668Z,91.17
2022-11-27T03:21:31.665Z,91.10
2022-11-27T03:23:59.971Z,91.20
2022-11-27T03:26:28.137Z,91.10
2022-11-27T03:28:57.841Z,90.98
2022-11-27T03:31:27.342Z,91.00
2022-11-27T03:33:55.695Z,91.42
2022-11-27T03:36:24.229Z,90.95
2022-11-27T03:38:55.299Z,91.01
2022-11-27T03:41:30.001Z,91.29
2022-11-27T03:44:08.552Z,90.85
2022-11-27T03:46:48.144Z,91.30
2022-11-27T03:49:22.479Z,91.12
2022-11-27T03:51:57.536Z,90.53
2022-11-27T03:54:36.647Z,91.11
2022-11-27T03:57:14.306Z,90.87
2022-11-27T03:59:45.593Z,90.38
2022-11-27T04:02:18.248Z,91.19
2022-11-27T04:04:46.143Z,91.09
2022-11-27T04:07:18.074Z,90.96
2022-11-27T04:09:45.871Z,90.68
2022-11-27T04:12:13.619Z,91.31
2022-11-27T04:14:41.646Z,90.57
2022-11-27T04:17:10.003Z,90.78
2022-11-27T04:19:39.164Z,90.51
2022-11-27T04:22:06.960Z,90.61
2022-11-27T04:24:34.760Z,90.56
2022-11-27T04:27:02.583Z,90.40
2022-11-27T04:29:30.474Z,91.34
2022-11-27T04:31:58.318Z,91.24
2022-11-27T04:34:26.088Z,90.94
2022-11-27T04:36:55.239Z,91.31
2022-11-27T04:39:23.104Z,91.71
2022-11-27T04:41:51.139Z,91.25
2022-11-27T04:44:18.866Z,91.22
2022-11-27T04:46:46.775Z,92.17
2022-11-27T04:49:14.926Z,91.82
2022-11-27T04:51:42.801Z,91.92
2022-11-27T04:54:11.895Z,92.61
2022-11-27T04:56:39.731Z,91.86
2022-11-27T04:59:07.429Z,92.25
2022-11-27T05:01:35.178Z,92.26
2022-11-27T05:04:03.130Z,92.75
2022-11-27T05:06:30.867Z,92.71
2022-11-27T05:09:01.974Z,92.41
2022-11-27T05:11:35.129Z,92.93
2022-11-27T05:14:22.471Z,92.43
2022-11-27T05:16:51.815Z,92.80
2022-11-27T05:19:21.303Z,92.38
2022-11-27T05:21:49.953Z,91.86
2022-11-27T05:24:20.190Z,91.88
2022-11-27T05:26:49.767Z,91.97
2022-11-27T05:29:17.852Z,92.11
2022-11-27T05:31:45.733Z,91.93
2022-11-27T05:34:14.228Z,92.51
2022-11-27T05:36:42.685Z,92.32
2022-11-27T05:39:11.778Z,92.63
2022-11-27T05:41:41.314Z,92.45
2022-11-27T05:44:12.831Z,92.64
2022-11-27T05:46:41.052Z,92.40
2022-11-27T05:49:08.867Z,92.30
2022-11-27T05:51:36.630Z,92.20
2022-11-27T05:54:04.611Z,92.28
2022-11-27T05:56:32.380Z,92.50
2022-11-27T05:59:00.113Z,92.54
2022-11-27T06:01:29.454Z,92.59
2022-11-27T06:03:57.137Z,92.69
2022-11-27T06:06:25.080Z,92.64
2022-11-27T06:08:52.874Z,92.75
2022-11-27T06:11:22.682Z,92.60
2022-11-27T06:13:51.438Z,92.80
2022-11-27T06:16:21.732Z,92.98
2022-11-27T06:18:52.207Z,92.94
2022-11-27T06:21:21.385Z,92.59
2022-11-27T06:23:49.780Z,92.61
2022-11-27T06:26:20.103Z,92.91
2022-11-27T06:28:48.881Z,92.44
2022-11-27T06:31:18.655Z,92.44
2022-11-27T06:33:46.570Z,92.09
2022-11-27T06:36:16.273Z,92.37
2022-11-27T06:38:44.045Z,92.61
2022-11-27T06:41:13.748Z,92.40
2022-11-27T06:43:41.529Z,92.88
2022-11-27T06:46:12.889Z,92.46
2022-11-27T06:48:40.730Z,92.70
2022-11-27T06:51:12.673Z,92.50
2022-11-27T06:53:42.327Z,92.60
2022-11-27T06:56:11.212Z,92.60
2022-11-27T06:58:39.375Z,92.62
2022-11-27T07:01:09.421Z,92.38
2022-11-27T07:03:37.573Z,92.43
2022-11-27T07:06:07.792Z,92.37
2022-11-27T07:08:36.416Z,92.47
2022-11-27T07:11:08.418Z,92.39
2022-11-27T07:13:36.722Z,92.68
2022-11-27T07:16:07.468Z,92.39
2022-11-27T07:18:37.855Z,92.30
2022-11-27T07:21:06.026Z,92.27
2022-11-27T07:23:34.331Z,92.09
2022-11-27T07:26:08.691Z,92.63
2022-11-27T07:28:36.543Z,92.21
2022-11-27T07:31:04.420Z,91.62
2022-11-27T07:33:32.473Z,91.70
2022-11-27T07:36:02.298Z,91.82
2022-11-27T07:38:30.312Z,91.59
2022-11-27T07:41:00.556Z,91.49
2022-11-27T07:43:30.095Z,91.83
2022-11-27T07:45:58.256Z,91.49
2022-11-27T07:48:26.424Z,91.49
2022-11-27T07:50:54.191Z,91.34
2022-11-27T07:53:21.926Z,91.53
2022-11-27T07:55:49.689Z,91.75
2022-11-27T07:58:17.520Z,91.03
2022-11-27T08:00:48.413Z,90.83
2022-11-27T08:03:16.553Z,90.98
2022-11-27T08:05:44.361Z,91.24
2022-11-27T08:08:12.111Z,90.96
2022-11-27T08:10:40.289Z,91.02
2022-11-27T08:13:08.348Z,91.26
2022-11-27T08:15:37.473Z,91.32
2022-11-27T08:18:06.739Z,91.15
2022-11-27T08:20:34.632Z,90.72
2022-11-27T08:23:03.500Z,90.80
2022-11-27T08:25:32.966Z,90.49
2022-11-27T08:28:00.779Z,90.45
2022-11-27T08:30:29.730Z,90.16
2022-11-27T08:32:57.531Z,90.22
2022-11-27T08:35:26.615Z,89.77
2022-11-27T08:37:54.631Z,89.30
2022-11-27T08:40:22.425Z,89.49
2022-11-27T08:42:50.127Z,89.33
2022-11-27T08:45:18.509Z,88.90
2022-11-27T08:47:46.212Z,88.52
2022-11-27T08:50:13.916Z,88.39
2022-11-27T08:52:43.028Z,89.10
2022-11-27T08:55:11.028Z,88.12
2022-11-27T08:57:38.712Z,87.79
2022-11-27T09:00:07.949Z,87.64
2022-11-27T09:02:36.841Z,87.30
2022-11-27T09:05:06.678Z,87.23
2022-11-27T09:07:34.720Z,86.97
2022-11-27T09:10:04.037Z,87.18
2022-11-27T09:12:31.847Z,86.77
2022-11-27T09:14:59.562Z,85.85
2022-11-27T09:17:27.417Z,86.33
2022-11-27T09:19:55.168Z,86.12
2022-11-27T09:22:22.887Z,85.14
2022-11-27T09:24:50.651Z,84.55
2022-11-27T09:27:19.741Z,84.66
2022-11-27T09:29:47.494Z,83.93
2022-11-27T09:32:15.268Z,84.23
2022-11-27T09:34:43.570Z,82.99
2022-11-27T09:37:12.039Z,83.26
2022-11-27T09:39:39.790Z,82.98
2022-11-27T09:42:09.674Z,82.87
2022-11-27T09:44:45.362Z,82.38
2022-11-27T09:47:18.285Z,83.08
2022-11-27T09:49:50.978Z,81.69
2022-11-27T09:52:24.888Z,81.90
2022-11-27T09:54:58.789Z,80.96
2022-11-27T09:57:30.399Z,81.31
2022-11-27T10:00:03.730Z,81.63
2022-11-27T10:02:34.017Z,80.30
2022-11-27T10:05:13.895Z,80.62
2022-11-27T10:07:55.204Z,80.00
2022-11-27T10:10:38.290Z,79.94
2022-11-27T10:13:19.616Z,79.50
2022-11-27T10:15:55.584Z,79.40
2022-11-27T10:18:33.294Z,79.27
2022-11-27T10:21:07.321Z,78.49
2022-11-27T10:23:44.112Z,78.52
2022-11-27T10:26:18.995Z,77.99
2022-11-27T10:28:54.452Z,77.83
2022-11-27T10:31:34.117Z,78.18
2022-11-27T10:34:03.720Z,77.77
2022-11-27T10:36:37.280Z,77.75
2022-11-27T10:39:08.247Z,76.90
2022-11-27T10:41:49.931Z,77.45
2022-11-27T10:44:31.097Z,77.40
2022-11-27T10:47:04.104Z,76.37
2022-11-27T10:49:32.173Z,76.20
2022-11-27T10:52:00.516Z,75.75
2022-11-27T10:54:32.300Z,75.86
2022-11-27T10:57:36.533Z,75.16
2022-11-27T11:00:11.440Z,75.53
2022-11-27T11:02:40.989Z,75.42
2022-11-27T11:06:04.182Z,75.03
2022-11-27T11:08:18.203Z,74.10
2022-11-27T11:10:52.972Z,74.52
2022-11-27T11:13:22.540Z,74.03
2022-11-27T11:16:01.501Z,73.52
2022-11-27T11:18:32.580Z,74.11
2022-11-27T11:21:02.575Z,74.48
2022-11-27T11:23:34.178Z,74.46
2022-11-27T11:26:06.311Z,74.61
2022-11-27T11:28:42.075Z,73.57
2022-11-27T11:31:14.233Z,73.44
2022-11-27T11:33:56.409Z,72.20
2022-11-27T11:36:24.172Z,71.44
2022-11-27T11:38:52.778Z,71.96
2022-11-27T11:41:20.960Z,71.77
2022-11-27T11:43:58.245Z,73.12
2022-11-27T11:46:28.654Z,72.53
2022-11-27T11:49:03.310Z,72.28
2022-11-27T11:51:53.800Z,72.39
2022-11-27T11:54:39.486Z,71.52
2022-11-27T11:57:23.112Z,72.65
2022-11-27T11:59:58.260Z,71.93
2022-11-27T12:02:42.858Z,71.73
2022-11-27T12:05:23.104Z,71.60
2022-11-27T12:08:14.349Z,71.63
2022-11-27T12:10:53.637Z,73.03
2022-11-27T12:13:40.512Z,72.36
2022-11-27T12:16:20.174Z,71.76
2022-11-27T12:19:05.088Z,72.87
2022-11-27T12:21:43.395Z,73.71
2022-11-27T12:24:23.147Z,73.84
2022-11-27T12:26:57.350Z,73.39
2022-11-27T12:29:46.277Z,73.85
2022-11-27T12:32:40.072Z,73.93
2022-11-27T12:35:27.704Z,74.50
2022-11-27T12:38:09.601Z,73.82
2022-11-27T12:40:51.202Z,74.28
2022-11-27T12:43:25.597Z,74.56
2022-11-27T12:45:59.431Z,74.92
2022-11-27T12:48:32.815Z,74.42
2022-11-27T12:51:07.496Z,74.14
2022-11-27T12:53:43.124Z,74.91
2022-11-27T12:56:17.082Z,74.92
2022-11-27T12:58:48.805Z,75.35
2022-11-27T13:01:26.695Z,75.16
2022-11-27T13:04:11.532Z,75.29
2022-11-27T13:06:51.269Z,75.12
2022-11-27T13:09:25.598Z,75.71
2022-11-27T13:11:54.302Z,75.68
2022-11-27T13:14:25.014Z,75.42
2022-11-27T13:16:56.705Z,74.95
2022-11-27T13:19:32.095Z,75.62
2022-11-27T13:22:02.003Z,75.59
2022-11-27T13:24:31.591Z,75.59
2022-11-27T13:27:06.958Z,75.88
2022-11-27T13:29:41.267Z,75.77
2022-11-27T13:32:11.192Z,76.34
2022-11-27T13:34:46.709Z,76.48
2022-11-27T13:37:28.242Z,76.47
2022-11-27T13:40:05.091Z,77.31
2022-11-27T13:42:35.659Z,77.33
2022-11-27T13:45:07.394Z,77.79
2022-11-27T13:47:40.169Z,77.84
2022-11-27T13:50:11.697Z,78.24
2022-11-27T13:52:51.759Z,78.52
2022-11-27T13:55:27.231Z,78.31
2022-11-27T13:57:56.750Z,78.45
2022-11-27T14:00:34.114Z,79.03
2022-11-27T14:03:02.615Z,79.11
2022-11-27T14:05:40.221Z,79.44
2022-11-27T14:08:19.055Z,79.41
2022-11-27T14:10:55.206Z,79.32
2022-11-27T14:13:27.504Z,79.61
2022-11-27T14:16:02.023Z,79.83
2022-11-27T14:18:31.710Z,80.48
2022-11-27T14:21:02.755Z,80.67
2022-11-27T14:23:32.466Z,80.68
2022-11-27T14:26:06.899Z,80.85
2022-11-27T14:28:38.109Z,81.87
2022-11-27T14:31:06.643Z,81.22
2022-11-27T14:33:59.644Z,80.43
2022-11-27T14:36:26.280Z,81.00
2022-11-27T14:38:54.077Z,81.33
2022-11-27T14:41:24.961Z,81.35
2022-11-27T14:44:00.860Z,81.55
2022-11-27T14:46:29.223Z,81.03
2022-11-27T14:48:57.645Z,81.46
2022-11-27T14:51:27.993Z,81.94
2022-11-27T14:53:59.882Z,81.30
2022-11-27T14:56:32.188Z,81.22
2022-11-27T14:59:01.814Z,81.19
2022-11-27T15:01:31.552Z,81.00
2022-11-27T15:03:59.421Z,81.33
2022-11-27T15:06:31.011Z,81.17
2022-11-27T15:09:29.865Z,81.42
2022-11-27T15:11:56.122Z,80.71
2022-11-27T15:14:26.613Z,80.81
2022-11-27T15:16:55.304Z,81.07
2022-11-27T15:19:28.441Z,80.88
2022-11-27T15:21:57.662Z,80.95
2022-11-27T15:24:32.019Z,81.27
2022-11-27T15:27:18.977Z,80.35
2022-11-27T15:30:02.030Z,80.27
2022-11-27T15:32:45.670Z,80.63
2022-11-27T15:35:15.569Z,80.84
2022-11-27T15:37:44.017Z,81.18
2022-11-27T15:40:28.586Z,80.92
2022-11-27T15:42:57.808Z,81.29
2022-11-27T15:45:29.972Z,81.13
2022-11-27T15:48:02.456Z,80.84
2022-11-27T15:50:32.857Z,81.36
2022-11-27T15:53:01.503Z,81.23
2022-11-27T15:55:29.336Z,81.34
2022-11-27T15:57:58.515Z,81.75
2022-11-27T16:00:26.723Z,81.79
2022-11-27T16:02:55.324Z,82.41
2022-11-27T16:05:23.290Z,82.69
2022-11-27T16:07:54.900Z,82.43
2022-11-27T16:10:23.375Z,83.27
2022-11-27T16:12:54.893Z,83.21
2022-11-27T16:15:28.726Z,82.76
2022-11-27T16:17:59.441Z,83.26
2022-11-27T16:20:27.804Z,83.09
2022-11-27T16:22:56.595Z,83.72
2022-11-27T16:25:25.355Z,83.27
2022-11-27T16:27:59.442Z,83.35
2022-11-27T16:30:31.557Z,83.42
2022-11-27T16:32:59.364Z,82.87
2022-11-27T16:35:27.212Z,83.50
2022-11-27T16:37:54.976Z,83.47
2022-11-27T16:40:22.747Z,83.65
2022-11-27T16:42:50.444Z,83.32
2022-11-27T16:45:18.252Z,82.76
2022-11-27T16:47:47.462Z,84.14
2022-11-27T16:50:15.304Z,84.05
2022-11-27T16:52:43.123Z,83.39
2022-11-27T16:55:11.042Z,83.28
2022-11-27T16:57:38.855Z,83.54
2022-11-27T17:00:08.179Z,83.46
2022-11-27T17:02:36.070Z,83.44
2022-11-27T17:05:05.717Z,83.13
2022-11-27T17:07:33.788Z,83.68
2022-11-27T17:10:01.834Z,83.18
2022-11-27T17:12:29.697Z,83.58
2022-11-27T17:14:57.429Z,83.39
2022-11-27T17:17:25.209Z,83.23
2022-11-27T17:19:55.174Z,83.44
2022-11-27T17:22:24.275Z,83.60
2022-11-27T17:24:51.966Z,83.99
2022-11-27T17:27:19.653Z,83.75
2022-11-27T17:29:47.436Z,83.54
2022-11-27T17:32:15.236Z,83.57
2022-11-27T17:34:42.999Z,83.50
2022-11-27T17:37:10.738Z,83.76
2022-11-27T17:39:40.846Z,83.65
2022-11-27T17:42:13.790Z,83.68
2022-11-27T17:44:43.086Z,83.57
2022-11-27T17:47:11.123Z,83.55
2022-11-27T17:49:39.061Z,83.71
2022-11-27T17:52:07.109Z,83.97
2022-11-27T17:54:35.119Z,83.63
2022-11-27T17:57:04.284Z,83.96
2022-11-27T17:59:32.061Z,83.91
2022-11-27T18:02:00.071Z,83.68
2022-11-27T18:04:30.742Z,83.59
2022-11-27T18:06:58.658Z,83.09
2022-11-27T18:09:26.387Z,82.80
2022-11-27T18:11:55.490Z,82.46
2022-11-27T18:14:24.759Z,83.02
2022-11-27T18:16:52.664Z,82.35
2022-11-27T18:19:20.920Z,82.40
2022-11-27T18:21:48.782Z,82.68
2022-11-27T18:24:24.886Z,82.19
2022-11-27T18:27:08.242Z,82.52
2022-11-27T18:29:39.220Z,82.56
2022-11-27T18:32:07.745Z,82.06
2022-11-27T18:34:35.642Z,82.70
2022-11-27T18:37:03.525Z,82.68
2022-11-27T18:39:32.401Z,83.18
2022-11-27T18:42:00.268Z,82.79
2022-11-27T18:44:28.098Z,83.59
2022-11-27T18:46:57.655Z,83.71
2022-11-27T18:49:25.897Z,83.31
2022-11-27T18:51:54.938Z,83.58
2022-11-27T18:54:23.002Z,83.99
2022-11-27T18:56:51.124Z,83.42
2022-11-27T18:59:19.438Z,84.05
2022-11-27T19:01:47.485Z,84.15
2022-11-27T19:04:17.182Z,83.89
2022-11-27T19:06:45.203Z,84.19
2022-11-27T19:09:14.268Z,84.45
2022-11-27T19:11:42.582Z,84.68
2022-11-27T19:14:11.242Z,84.61
2022-11-27T19:16:43.941Z,84.83
2022-11-27T19:19:50.266Z,84.57
2022-11-27T19:22:02.889Z,84.66
2022-11-27T19:24:30.682Z,84.44
2022-11-27T19:26:59.035Z,84.27
2022-11-27T19:29:26.907Z,83.83
2022-11-27T19:31:57.715Z,83.77
2022-11-27T19:34:25.543Z,83.69
2022-11-27T19:36:53.574Z,82.97
2022-11-27T19:39:22.855Z,82.06
2022-11-27T19:41:50.657Z,81.62
2022-11-27T19:44:18.816Z,81.61
2022-11-27T19:46:47.100Z,81.52
2022-11-27T19:49:17.643Z,81.43
2022-11-27T19:51:46.487Z,81.70
2022-11-27T19:54:15.777Z,81.39
2022-11-27T19:56:44.939Z,82.22
2022-11-27T19:59:13.496Z,81.79
2022-11-27T20:01:41.890Z,82.37
2022-11-27T20:04:11.724Z,82.19
2022-11-27T20:06:39.626Z,82.38
2022-11-27T20:09:07.707Z,82.04
2022-11-27T20:11:36.529Z,81.72
2022-11-27T20:14:07.431Z,82.02
2022-11-27T20:16:36.318Z,81.99
2022-11-27T20:19:06.188Z,81.82
2022-11-27T20:21:34.041Z,82.06
2022-11-27T20:24:02.794Z,81.55
2022-11-27T20:26:30.949Z,81.71
2022-11-27T20:28:59.309Z,81.99
2022-11-27T20:31:30.450Z,82.02
2022-11-27T20:34:00.657Z,81.30
2022-11-27T20:36:31.925Z,81.88
2022-11-27T20:39:01.334Z,81.96
2022-11-27T20:41:29.593Z,81.93
2022-11-27T20:43:59.138Z,81.35
2022-11-27T20:46:28.475Z,81.47
2022-11-27T20:48:56.760Z,81.33
2022-11-27T20:51:28.403Z,81.84
2022-11-27T20:53:57.914Z,81.73
2022-11-27T20:56:26.199Z,81.49
2022-11-27T20:58:54.192Z,80.97
2022-11-27T21:01:24.035Z,81.09
2022-11-27T21:03:54.970Z,80.77
2022-11-27T21:06:25.117Z,81.22
2022-11-27T21:08:53.203Z,81.61
2022-11-27T21:11:25.091Z,81.34
2022-11-27T21:13:53.344Z,81.33
2022-11-27T21:16:21.128Z,81.11
2022-11-27T21:18:48.981Z,80.77
2022-11-27T21:21:18.068Z,81.09
2022-11-27T21:23:45.842Z,81.37
2022-11-27T21:26:14.113Z,81.72
2022-11-27T21:28:42.698Z,81.54
2022-11-27T21:31:17.217Z,81.67
2022-11-27T21:33:47.327Z,81.64
2022-11-27T21:36:15.528Z,81.79
2022-11-27T21:38:44.953Z,81.17
2022-11-27T21:41:13.981Z,81.75
2022-11-27T21:43:42.097Z,81.01
2022-11-27T21:46:12.721Z,81.44
2022-11-27T21:48:41.058Z,81.44
2022-11-27T21:51:12.600Z,81.44
2022-11-27T21:53:41.412Z,81.41
2022-11-27T21:56:12.274Z,80.81
2022-11-27T21:58:40.261Z,81.19
2022-11-27T22:01:10.252Z,81.22
2022-11-27T22:03:42.458Z,81.80
2022-11-27T22:06:13.374Z,81.19
2022-11-27T22:08:42.038Z,81.59
2022-11-27T22:11:15.307Z,81.36
2022-11-27T22:13:43.675Z,81.25
2022-11-27T22:16:13.265Z,81.40
2022-11-27T22:18:41.120Z,81.21
2022-11-27T22:21:10.490Z,80.94
2022-11-27T22:23:38.584Z,80.98
2022-11-27T22:26:09.190Z,81.31
2022-11-27T22:28:39.187Z,80.85
2022-11-27T22:31:10.805Z,80.62
2022-11-27T22:33:39.404Z,80.88
2022-11-27T22:36:15.329Z,80.72
2022-11-27T22:38:43.345Z,80.75
2022-11-27T22:41:14.364Z,80.51
2022-11-27T22:43:44.636Z,81.03
2022-11-27T22:46:14.892Z,81.53
2022-11-27T22:48:43.422Z,81.19
2022-11-27T22:51:11.704Z,80.54
2022-11-27T22:53:40.370Z,80.65
2022-11-27T22:56:11.761Z,80.78
2022-11-27T22:58:41.853Z,80.51
2022-11-27T23:01:15.781Z,80.94
2022-11-27T23:03:43.767Z,80.80
2022-11-27T23:06:12.879Z,80.78
2022-11-27T23:08:41.456Z,80.81
2022-11-27T23:11:10.157Z,80.42
2022-11-27T23:13:38.143Z,80.10
2022-11-27T23:16:08.182Z,80.49
2022-11-27T23:18:38.380Z,81.03
2022-11-27T23:21:07.496Z,80.46
2022-11-27T23:23:35.813Z,80.71
2022-11-27T23:26:05.138Z,80.83
2022-11-27T23:28:33.718Z,80.88
2022-11-27T23:31:28.131Z,81.33
2022-11-27T23:33:55.976Z,80.74
2022-11-27T23:36:24.249Z,80.93
2022-11-27T23:38:52.007Z,80.62
2022-11-27T23:41:22.059Z,80.81
2022-11-27T23:43:50.385Z,80.50
2022-11-27T23:46:20.583Z,80.77
2022-11-27T23:48:48.795Z,80.40
2022-11-27T23:51:20.399Z,80.56
2022-11-27T23:53:50.307Z,80.56
2022-11-27T23:56:20.053Z,80.52
2022-11-27T23:58:47.937Z,80.48
