createdAt,value
2023-02-16T00:00:57.650Z,100152.19
2023-02-16T00:03:28.783Z,100150.78
2023-02-16T00:06:00.403Z,100149.19
2023-02-16T00:08:31.827Z,100142.25
2023-02-16T00:11:20.382Z,100134.69
2023-02-16T00:13:54.284Z,100130.28
2023-02-16T00:16:26.695Z,100121.81
2023-02-16T00:18:58.167Z,100117.22
2023-02-16T00:21:29.097Z,100135.34
2023-02-16T00:24:00.570Z,100127.63
2023-02-16T00:26:35.327Z,100122.13
2023-02-16T00:29:07.170Z,100131.44
2023-02-16T00:31:38.771Z,100121.81
2023-02-16T00:34:19.221Z,100135.13
2023-02-16T00:36:50.132Z,100130.22
2023-02-16T00:39:21.241Z,100111.72
2023-02-16T00:41:55.513Z,100120.41
2023-02-16T00:44:34.420Z,100126.09
2023-02-16T00:47:23.167Z,100138.66
2023-02-16T00:49:56.261Z,100144.25
2023-02-16T00:52:44.180Z,100141.28
2023-02-16T00:55:18.881Z,100122.66
2023-02-16T00:58:05.340Z,100147.63
2023-02-16T01:00:39.142Z,100151.81
2023-02-16T01:03:21.217Z,100148.50
2023-02-16T01:06:12.014Z,100128.72
2023-02-16T01:09:01.635Z,100116.81
2023-02-16T01:11:35.200Z,100128.47
2023-02-16T01:14:07.212Z,100123.06
2023-02-16T01:16:43.909Z,100118.59
2023-02-16T01:19:15.840Z,100119.97
2023-02-16T01:21:46.949Z,100119.22
2023-02-16T01:24:18.214Z,100131.94
2023-02-16T01:26:52.860Z,100136.66
2023-02-16T01:29:24.614Z,100110.13
2023-02-16T01:31:55.172Z,100128.97
2023-02-16T01:34:27.035Z,100119.50
2023-02-16T01:37:01.820Z,100115.00
2023-02-16T01:39:32.900Z,100105.28
2023-02-16T01:42:15.404Z,100124.97
2023-02-16T01:45:03.769Z,100132.59
2023-02-16T01:47:43.446Z,100098.28
2023-02-16T01:50:29.088Z,100121.88
2023-02-16T01:53:02.801Z,100100.41
2023-02-16T01:55:40.697Z,100132.53
2023-02-16T01:58:24.859Z,100131.03
2023-02-16T02:00:56.341Z,100129.47
2023-02-16T02:03:45.178Z,100121.88
2023-02-16T02:06:23.759Z,100116.59
2023-02-16T02:09:10.969Z,100094.88
2023-02-16T02:11:52.466Z,100118.69
2023-02-16T02:14:31.494Z,100118.34
2023-02-16T02:17:09.222Z,100127.56
2023-02-16T02:20:03.915Z,100134.78
2023-02-16T02:23:34.610Z,100131.69
2023-02-16T02:26:24.533Z,100121.75
2023-02-16T02:29:16.850Z,100109.16
2023-02-16T02:32:07.058Z,100107.69
2023-02-16T02:34:51.175Z,100113.13
2023-02-16T02:37:25.364Z,100113.78
2023-02-16T02:40:21.223Z,100098.81
2023-02-16T02:43:01.377Z,100114.59
2023-02-16T02:45:45.436Z,100109.66
2023-02-16T02:48:17.420Z,100103.50
2023-02-16T02:51:13.002Z,100103.25
2023-02-16T02:54:26.147Z,100099.41
2023-02-16T02:57:48.037Z,100090.91
2023-02-16T03:00:41.990Z,100069.03
2023-02-16T03:03:16.990Z,100076.44
2023-02-16T03:05:59.829Z,100067.47
2023-02-16T03:11:26.459Z,100062.00
2023-02-16T03:14:05.131Z,100041.78
2023-02-16T03:17:18.200Z,100058.75
2023-02-16T03:20:10.338Z,100038.13
2023-02-16T03:23:02.235Z,100059.81
2023-02-16T03:25:54.321Z,100077.69
2023-02-16T03:28:46.372Z,100064.13
2023-02-16T03:31:21.170Z,100084.50
2023-02-16T03:33:56.069Z,100068.28
2023-02-16T03:36:29.634Z,100087.63
2023-02-16T03:39:01.371Z,100088.84
2023-02-16T03:41:37.556Z,100082.75
2023-02-16T03:44:09.065Z,100085.28
2023-02-16T03:46:40.240Z,100091.53
2023-02-16T03:49:11.476Z,100087.38
2023-02-16T03:51:42.420Z,100073.84
2023-02-16T03:54:14.567Z,100063.09
2023-02-16T03:56:45.890Z,100070.38
2023-02-16T03:59:17.595Z,100057.50
2023-02-16T04:01:48.251Z,100056.50
2023-02-16T04:04:19.485Z,100047.00
2023-02-16T04:06:50.186Z,100050.69
2023-02-16T04:09:21.538Z,100050.09
2023-02-16T04:12:10.674Z,100041.28
2023-02-16T04:14:43.681Z,100053.16
2023-02-16T04:17:14.865Z,100056.53
2023-02-16T04:19:45.982Z,100057.06
2023-02-16T04:22:17.321Z,100052.22
2023-02-16T04:24:48.260Z,100060.63
2023-02-16T04:27:19.521Z,100075.34
2023-02-16T04:29:50.776Z,100103.34
2023-02-16T04:32:22.210Z,100090.22
2023-02-16T04:34:53.668Z,100086.16
2023-02-16T04:37:24.755Z,100079.91
2023-02-16T04:39:56.027Z,100080.50
2023-02-16T04:42:27.812Z,100078.69
2023-02-16T04:44:59.075Z,100087.88
2023-02-16T04:47:30.202Z,100082.25
2023-02-16T04:50:01.346Z,100086.00
2023-02-16T04:52:35.712Z,100087.44
2023-02-16T04:55:09.222Z,100081.72
2023-02-16T04:57:41.880Z,100071.56
2023-02-16T05:00:14.164Z,100071.22
2023-02-16T05:02:45.424Z,100073.38
2023-02-16T05:05:16.862Z,100074.09
2023-02-16T05:07:47.931Z,100059.84
2023-02-16T05:10:19.128Z,100069.81
2023-02-16T05:13:08.223Z,100069.28
2023-02-16T05:15:39.355Z,100067.69
2023-02-16T05:18:10.766Z,100074.59
2023-02-16T05:20:59.588Z,100060.09
2023-02-16T05:23:30.712Z,100075.03
2023-02-16T05:26:01.982Z,100070.88
2023-02-16T05:28:33.286Z,100067.47
2023-02-16T05:31:04.941Z,100064.13
2023-02-16T05:33:36.110Z,100070.28
2023-02-16T05:36:07.475Z,100073.84
2023-02-16T05:38:38.399Z,100069.63
2023-02-16T05:41:09.604Z,100084.44
2023-02-16T05:43:40.616Z,100085.63
2023-02-16T05:46:12.315Z,100095.19
2023-02-16T05:48:42.877Z,100104.66
2023-02-16T05:51:14.386Z,100091.50
2023-02-16T05:53:45.693Z,100085.59
2023-02-16T05:56:17.508Z,100099.66
2023-02-16T05:58:48.849Z,100099.59
2023-02-16T06:01:20.713Z,100098.28
2023-02-16T06:03:51.777Z,100123.84
2023-02-16T06:06:22.481Z,100131.94
2023-02-16T06:08:54.023Z,100115.41
2023-02-16T06:11:40.552Z,100126.34
2023-02-16T06:14:22.550Z,100124.75
2023-02-16T06:16:54.137Z,100125.13
2023-02-16T06:19:25.388Z,100118.69
2023-02-16T06:21:56.685Z,100123.38
2023-02-16T06:24:27.842Z,100131.25
2023-02-16T06:26:59.034Z,100132.16
2023-02-16T06:29:30.232Z,100137.94
2023-02-16T06:32:01.503Z,100146.44
2023-02-16T06:34:32.659Z,100151.56
2023-02-16T06:37:03.632Z,100155.19
2023-02-16T06:39:34.776Z,100159.03
2023-02-16T06:42:06.146Z,100164.56
2023-02-16T06:44:38.768Z,100150.97
2023-02-16T06:47:10.017Z,100176.25
2023-02-16T06:49:41.128Z,100178.53
2023-02-16T06:52:12.427Z,100180.88
2023-02-16T06:54:43.670Z,100181.19
2023-02-16T06:57:14.564Z,100190.06
2023-02-16T06:59:45.601Z,100195.28
2023-02-16T07:02:17.729Z,100206.91
2023-02-16T07:04:48.822Z,100211.06
2023-02-16T07:07:19.817Z,100213.25
2023-02-16T07:09:50.812Z,100218.94
2023-02-16T07:12:21.707Z,100226.72
2023-02-16T07:14:52.802Z,100223.19
2023-02-16T07:17:23.898Z,100224.63
2023-02-16T07:19:55.102Z,100236.13
2023-02-16T07:22:26.795Z,100236.91
2023-02-16T07:24:58.877Z,100225.63
2023-02-16T07:27:30.271Z,100253.41
2023-02-16T07:30:01.683Z,100253.22
2023-02-16T07:32:34.430Z,100262.31
2023-02-16T07:35:06.124Z,100264.25
2023-02-16T07:37:37.197Z,100248.94
2023-02-16T07:40:09.334Z,100265.97
2023-02-16T07:42:40.553Z,100263.66
2023-02-16T07:45:12.826Z,100258.44
2023-02-16T07:47:44.054Z,100283.88
2023-02-16T07:50:15.194Z,100279.63
2023-02-16T07:52:46.200Z,100292.97
2023-02-16T07:55:17.222Z,100281.16
2023-02-16T07:57:50.820Z,100299.03
2023-02-16T08:00:22.507Z,100307.44
2023-02-16T08:02:54.819Z,100314.47
2023-02-16T08:05:26.453Z,100322.06
2023-02-16T08:07:57.786Z,100317.00
2023-02-16T08:10:29.032Z,100325.69
2023-02-16T08:12:59.966Z,100331.38
2023-02-16T08:15:30.967Z,100331.34
2023-02-16T08:18:02.134Z,100340.22
2023-02-16T08:20:53.893Z,100339.72
2023-02-16T08:23:24.702Z,100353.53
2023-02-16T08:25:55.655Z,100350.59
2023-02-16T08:28:29.954Z,100368.72
2023-02-16T08:31:05.652Z,100369.31
2023-02-16T08:33:36.899Z,100374.63
2023-02-16T08:36:10.986Z,100361.50
2023-02-16T08:38:44.744Z,100382.19
2023-02-16T08:41:15.934Z,100385.31
2023-02-16T08:43:47.381Z,100385.94
2023-02-16T08:46:19.266Z,100391.16
2023-02-16T08:48:50.630Z,100393.97
2023-02-16T08:51:22.516Z,100401.03
2023-02-16T08:53:54.142Z,100398.88
2023-02-16T08:56:25.262Z,100406.78
2023-02-16T08:58:56.688Z,100397.50
2023-02-16T09:01:28.036Z,100403.63
2023-02-16T09:04:00.447Z,100403.97
2023-02-16T09:06:31.754Z,100404.88
2023-02-16T09:09:02.686Z,100412.31
2023-02-16T09:11:34.095Z,100408.97
2023-02-16T09:14:05.472Z,100405.38
2023-02-16T09:16:39.990Z,100413.25
2023-02-16T09:19:11.487Z,100410.59
2023-02-16T09:21:43.177Z,100404.06
2023-02-16T09:24:14.182Z,100405.50
2023-02-16T09:26:45.972Z,100410.66
2023-02-16T09:29:17.118Z,100414.00
2023-02-16T09:31:48.336Z,100383.38
2023-02-16T09:34:25.364Z,100417.75
2023-02-16T09:36:58.035Z,100417.31
2023-02-16T09:39:30.244Z,100419.84
2023-02-16T09:42:23.840Z,100426.13
2023-02-16T09:45:15.513Z,100429.00
2023-02-16T09:47:49.166Z,100428.94
2023-02-16T09:50:52.727Z,100424.66
2023-02-16T09:53:40.957Z,100419.03
2023-02-16T09:56:21.668Z,100425.88
2023-02-16T09:59:31.609Z,100427.94
2023-02-16T10:02:31.658Z,100422.03
2023-02-16T10:05:40.878Z,100422.22
2023-02-16T10:08:40.411Z,100421.22
2023-02-16T10:11:34.114Z,100432.41
2023-02-16T10:14:31.750Z,100435.72
2023-02-16T10:17:09.182Z,100423.19
2023-02-16T10:20:03.703Z,100424.34
2023-02-16T10:22:54.005Z,100425.72
2023-02-16T10:26:00.306Z,100429.22
2023-02-16T10:28:34.771Z,100427.81
2023-02-16T10:31:31.566Z,100435.53
2023-02-16T10:34:12.093Z,100432.00
2023-02-16T10:36:56.036Z,100439.03
2023-02-16T10:39:47.819Z,100438.34
2023-02-16T10:42:34.529Z,100440.22
2023-02-16T10:45:27.217Z,100450.09
2023-02-16T10:47:58.731Z,100448.53
2023-02-16T10:50:41.541Z,100444.56
2023-02-16T10:53:21.356Z,100450.25
2023-02-16T10:55:52.513Z,100458.06
2023-02-16T10:58:31.877Z,100452.44
2023-02-16T11:01:22.252Z,100451.63
2023-02-16T11:03:57.251Z,100460.28
2023-02-16T11:06:30.461Z,100466.66
2023-02-16T11:09:03.357Z,100466.03
2023-02-16T11:11:41.357Z,100479.44
2023-02-16T11:14:25.474Z,100470.41
2023-02-16T11:17:14.941Z,100484.63
2023-02-16T11:20:01.644Z,100460.56
2023-02-16T11:22:38.933Z,100489.78
2023-02-16T11:25:30.475Z,100469.78
2023-02-16T11:28:06.741Z,100487.72
2023-02-16T11:30:40.891Z,100495.91
2023-02-16T11:33:28.366Z,100491.53
2023-02-16T11:36:00.115Z,100488.03
2023-02-16T11:38:32.078Z,100501.91
2023-02-16T11:41:06.074Z,100507.41
2023-02-16T11:43:41.452Z,100487.88
2023-02-16T11:46:20.993Z,100513.16
2023-02-16T11:48:52.663Z,100498.88
2023-02-16T11:51:37.486Z,100523.03
2023-02-16T11:54:12.571Z,100507.38
2023-02-16T11:56:44.750Z,100521.09
2023-02-16T11:59:15.674Z,100526.63
2023-02-16T12:02:06.072Z,100526.84
2023-02-16T12:04:52.549Z,100528.75
2023-02-16T12:07:56.573Z,100528.50
2023-02-16T12:11:00.120Z,100530.19
2023-02-16T12:13:47.610Z,100537.28
2023-02-16T12:16:25.196Z,100524.56
2023-02-16T12:19:25.736Z,100552.19
2023-02-16T12:22:18.189Z,100548.97
2023-02-16T12:24:54.290Z,100549.22
2023-02-16T12:27:37.768Z,100548.41
2023-02-16T12:30:38.488Z,100555.22
2023-02-16T12:33:45.080Z,100557.13
2023-02-16T12:36:34.779Z,100547.91
2023-02-16T12:39:21.544Z,100560.97
2023-02-16T12:41:55.754Z,100557.97
2023-02-16T12:44:47.493Z,100560.69
2023-02-16T12:47:28.151Z,100548.81
2023-02-16T12:50:04.843Z,100566.97
2023-02-16T12:52:40.128Z,100557.16
2023-02-16T12:55:20.852Z,100561.22
2023-02-16T12:58:06.389Z,100550.13
2023-02-16T13:00:42.971Z,100558.78
2023-02-16T13:03:34.992Z,100560.13
2023-02-16T13:06:27.949Z,100559.88
2023-02-16T13:09:35.473Z,100560.16
2023-02-16T13:12:18.581Z,100563.41
2023-02-16T13:14:54.111Z,100565.84
2023-02-16T13:17:42.254Z,100569.13
2023-02-16T13:20:23.219Z,100585.13
2023-02-16T13:23:25.060Z,100581.34
2023-02-16T13:26:14.460Z,100582.44
2023-02-16T13:29:07.265Z,100584.59
2023-02-16T13:32:01.973Z,100583.25
2023-02-16T13:34:48.744Z,100591.94
2023-02-16T13:37:31.884Z,100589.50
2023-02-16T13:40:36.811Z,100589.22
2023-02-16T13:43:21.219Z,100580.00
2023-02-16T13:45:55.884Z,100591.38
2023-02-16T13:48:34.932Z,100593.56
2023-02-16T13:51:27.827Z,100594.38
2023-02-16T13:54:05.522Z,100594.91
2023-02-16T13:56:38.664Z,100595.19
2023-02-16T13:59:29.620Z,100603.31
2023-02-16T14:02:01.122Z,100590.59
2023-02-16T14:04:35.121Z,100598.44
2023-02-16T14:07:09.476Z,100600.59
2023-02-16T14:09:41.164Z,100606.59
2023-02-16T14:12:18.129Z,100610.94
2023-02-16T14:14:55.432Z,100611.50
2023-02-16T14:17:35.253Z,100607.16
2023-02-16T14:20:30.434Z,100619.63
2023-02-16T14:23:02.206Z,100619.63
2023-02-16T14:25:36.626Z,100616.09
2023-02-16T14:28:33.609Z,100614.72
2023-02-16T14:31:24.510Z,100615.56
2023-02-16T14:34:33.860Z,100616.38
2023-02-16T14:37:20.255Z,100617.44
2023-02-16T14:40:07.415Z,100600.09
2023-02-16T14:42:39.190Z,100618.53
2023-02-16T14:45:10.605Z,100619.63
2023-02-16T14:47:57.270Z,100614.75
2023-02-16T14:50:56.440Z,100616.09
2023-02-16T14:53:45.528Z,100614.72
2023-02-16T14:56:24.200Z,100612.31
2023-02-16T14:59:23.510Z,100607.44
2023-02-16T15:01:54.752Z,100602.53
2023-02-16T15:04:30.828Z,100603.34
2023-02-16T15:07:04.988Z,100613.94
2023-02-16T15:09:37.394Z,100610.66
2023-02-16T15:12:26.135Z,100607.97
2023-02-16T15:15:04.157Z,100604.69
2023-02-16T15:17:38.488Z,100602.78
2023-02-16T15:20:35.533Z,100603.88
2023-02-16T15:23:23.193Z,100607.94
2023-02-16T15:26:03.465Z,100614.16
2023-02-16T15:28:37.445Z,100616.91
2023-02-16T15:31:13.244Z,100622.59
2023-02-16T15:33:46.356Z,100625.81
2023-02-16T15:36:24.335Z,100628.81
2023-02-16T15:38:55.507Z,100640.47
2023-02-16T15:41:38.439Z,100631.50
2023-02-16T15:44:37.679Z,100615.78
2023-02-16T15:47:15.250Z,100634.50
2023-02-16T15:49:46.777Z,100624.47
2023-02-16T15:52:21.919Z,100639.63
2023-02-16T15:54:53.353Z,100646.69
2023-02-16T15:57:32.201Z,100639.66
2023-02-16T16:00:24.985Z,100632.91
2023-02-16T16:02:57.818Z,100625.84
2023-02-16T16:05:31.585Z,100633.69
2023-02-16T16:08:03.626Z,100634.25
2023-02-16T16:10:38.975Z,100631.25
2023-02-16T16:13:26.868Z,100621.22
2023-02-16T16:16:11.394Z,100637.22
2023-02-16T16:18:44.727Z,100635.06
2023-02-16T16:21:26.481Z,100644.28
2023-02-16T16:24:05.007Z,100641.56
2023-02-16T16:26:52.317Z,100652.13
2023-02-16T16:29:43.903Z,100655.63
2023-02-16T16:32:26.723Z,100668.63
2023-02-16T16:34:58.253Z,100662.94
2023-02-16T16:37:29.055Z,100666.19
2023-02-16T16:40:11.200Z,100676.22
2023-02-16T16:43:08.144Z,100674.00
2023-02-16T16:45:45.620Z,100673.19
2023-02-16T16:48:22.976Z,100667.25
2023-02-16T16:51:12.665Z,100681.88
2023-02-16T16:53:46.160Z,100688.69
2023-02-16T16:56:17.294Z,100687.34
2023-02-16T16:58:55.454Z,100685.97
2023-02-16T17:01:29.206Z,100687.34
2023-02-16T17:04:00.862Z,100699.84
2023-02-16T17:06:32.600Z,100708.53
2023-02-16T17:09:04.641Z,100707.69
2023-02-16T17:11:38.367Z,100711.50
2023-02-16T17:14:20.285Z,100713.09
2023-02-16T17:16:52.759Z,100718.81
2023-02-16T17:19:25.584Z,100732.94
2023-02-16T17:21:56.593Z,100738.31
2023-02-16T17:24:28.183Z,100742.66
2023-02-16T17:26:59.613Z,100745.91
2023-02-16T17:29:31.068Z,100753.47
2023-02-16T17:32:02.515Z,100758.31
2023-02-16T17:34:33.255Z,100762.09
2023-02-16T17:37:06.931Z,100765.59
2023-02-16T17:39:38.469Z,100769.94
2023-02-16T17:42:13.724Z,100775.75
2023-02-16T17:44:45.067Z,100791.72
2023-02-16T17:47:18.037Z,100791.72
2023-02-16T17:49:49.100Z,100794.69
2023-02-16T17:52:20.241Z,100800.44
2023-02-16T17:54:51.717Z,100810.47
2023-02-16T17:57:22.709Z,100793.38
2023-02-16T17:59:54.162Z,100801.88
2023-02-16T18:02:25.427Z,100811.25
2023-02-16T18:04:57.520Z,100806.38
2023-02-16T18:07:29.365Z,100818.16
2023-02-16T18:10:00.794Z,100815.16
2023-02-16T18:12:33.142Z,100817.31
2023-02-16T18:15:04.890Z,100833.06
2023-02-16T18:17:36.100Z,100840.25
2023-02-16T18:20:07.768Z,100830.88
2023-02-16T18:22:39.093Z,100839.06
2023-02-16T18:25:10.851Z,100832.03
2023-02-16T18:27:42.970Z,100835.56
2023-02-16T18:30:15.475Z,100828.16
2023-02-16T18:32:47.116Z,100843.97
2023-02-16T18:35:18.633Z,100851.00
2023-02-16T18:37:49.549Z,100831.50
2023-02-16T18:40:22.796Z,100848.06
2023-02-16T18:42:53.800Z,100830.16
2023-02-16T18:45:25.902Z,100846.16
2023-02-16T18:47:56.399Z,100859.16
2023-02-16T18:50:27.251Z,100850.72
2023-02-16T18:52:58.481Z,100851.59
2023-02-16T18:55:34.235Z,100845.25
2023-02-16T18:58:08.419Z,100856.47
2023-02-16T19:00:39.734Z,100835.91
2023-02-16T19:03:11.428Z,100858.75
2023-02-16T19:05:42.919Z,100855.22
2023-02-16T19:08:13.982Z,100862.25
2023-02-16T19:10:45.179Z,100860.91
2023-02-16T19:13:16.286Z,100844.59
2023-02-16T19:15:48.133Z,100861.97
2023-02-16T19:18:19.040Z,100866.22
2023-02-16T19:20:50.496Z,100859.03
2023-02-16T19:23:21.720Z,100872.41
2023-02-16T19:25:53.012Z,100879.13
2023-02-16T19:28:24.380Z,100879.59
2023-02-16T19:30:55.611Z,100889.84
2023-02-16T19:33:26.681Z,100889.91
2023-02-16T19:36:08.595Z,100889.38
2023-02-16T19:38:40.427Z,100895.69
2023-02-16T19:41:17.451Z,100896.69
2023-02-16T19:43:48.592Z,100889.56
2023-02-16T19:46:20.379Z,100902.66
2023-02-16T19:48:51.713Z,100900.09
2023-02-16T19:51:23.493Z,100913.69
2023-02-16T19:53:54.743Z,100903.31
2023-02-16T19:56:27.177Z,100912.38
2023-02-16T19:59:01.352Z,100905.03
2023-02-16T20:01:32.477Z,100901.41
2023-02-16T20:04:04.386Z,100901.91
2023-02-16T20:06:41.924Z,100890.59
2023-02-16T20:09:13.872Z,100912.47
2023-02-16T20:11:45.257Z,100914.91
2023-02-16T20:14:16.775Z,100903.94
2023-02-16T20:16:49.262Z,100912.78
2023-02-16T20:19:20.950Z,100903.03
2023-02-16T20:21:52.166Z,100915.47
2023-02-16T20:24:23.266Z,100918.44
2023-02-16T20:26:55.511Z,100913.34
2023-02-16T20:29:27.075Z,100918.25
2023-02-16T20:32:00.228Z,100929.16
2023-02-16T20:34:35.032Z,100926.50
2023-02-16T20:37:06.756Z,100936.19
2023-02-16T20:39:37.972Z,100937.28
2023-02-16T20:42:09.899Z,100933.69
2023-02-16T20:44:41.400Z,100933.88
2023-02-16T20:47:12.885Z,100934.41
2023-02-16T20:49:44.206Z,100932.66
2023-02-16T20:52:15.969Z,100940.97
2023-02-16T20:54:47.649Z,100938.75
2023-02-16T20:57:26.873Z,100945.84
2023-02-16T20:59:58.595Z,100943.19
2023-02-16T21:02:29.521Z,100950.63
2023-02-16T21:05:00.662Z,100962.28
2023-02-16T21:07:33.464Z,100941.97
2023-02-16T21:10:04.697Z,100938.34
2023-02-16T21:12:35.957Z,100963.94
2023-02-16T21:15:08.135Z,100955.81
2023-02-16T21:17:40.229Z,100970.22
2023-02-16T21:20:11.936Z,100968.38
2023-02-16T21:22:42.975Z,100970.56
2023-02-16T21:25:14.368Z,100945.78
2023-02-16T21:27:45.851Z,100958.34
2023-02-16T21:30:17.305Z,100964.53
2023-02-16T21:32:50.417Z,100974.19
2023-02-16T21:35:22.500Z,100958.97
2023-02-16T21:37:53.688Z,100986.22
2023-02-16T21:40:42.974Z,100976.25
2023-02-16T21:43:14.168Z,100980.13
2023-02-16T21:45:45.305Z,100967.06
2023-02-16T21:48:34.938Z,100983.91
2023-02-16T21:51:05.928Z,100977.34
2023-02-16T21:53:36.871Z,100971.28
2023-02-16T21:56:23.536Z,100970.38
2023-02-16T21:58:54.856Z,100979.13
2023-02-16T22:01:31.680Z,100975.78
2023-02-16T22:04:03.335Z,100981.53
2023-02-16T22:06:37.176Z,100976.22
2023-02-16T22:09:11.056Z,100975.56
2023-02-16T22:11:42.433Z,100963.28
2023-02-16T22:14:13.796Z,100964.06
2023-02-16T22:16:45.873Z,100964.22
2023-02-16T22:19:19.263Z,100961.00
2023-02-16T22:21:52.642Z,100957.09
2023-02-16T22:24:24.080Z,100952.44
2023-02-16T22:26:55.336Z,100951.63
2023-02-16T22:29:26.562Z,100936.28
2023-02-16T22:31:57.771Z,100949.13
2023-02-16T22:34:28.537Z,100945.63
2023-02-16T22:36:59.436Z,100950.22
2023-02-16T22:39:31.478Z,100946.53
2023-02-16T22:42:02.959Z,100932.44
2023-02-16T22:44:34.069Z,100950.13
2023-02-16T22:47:05.504Z,100916.50
2023-02-16T22:49:36.044Z,100942.72
2023-02-16T22:52:07.923Z,100936.25
2023-02-16T22:54:39.614Z,100939.38
2023-02-16T22:57:10.754Z,100953.63
2023-02-16T22:59:42.925Z,100951.69
2023-02-16T23:02:14.030Z,100956.78
2023-02-16T23:04:45.195Z,100936.34
2023-02-16T23:07:16.410Z,100935.66
2023-02-16T23:09:47.353Z,100953.81
2023-02-16T23:12:18.749Z,100954.53
2023-02-16T23:14:49.277Z,100952.94
2023-02-16T23:17:21.369Z,100951.53
2023-02-16T23:19:53.445Z,100942.34
2023-02-16T23:22:24.661Z,100939.19
2023-02-16T23:25:14.999Z,100941.19
2023-02-16T23:27:46.357Z,100936.88
2023-02-16T23:30:17.543Z,100937.22
2023-02-16T23:32:48.575Z,100938.41
2023-02-16T23:35:20.145Z,100917.25
2023-02-16T23:37:51.646Z,100926.50
2023-02-16T23:40:23.106Z,100938.31
2023-02-16T23:42:54.701Z,100922.00
2023-02-16T23:45:25.178Z,100931.19
2023-02-16T23:47:56.395Z,100930.03
2023-02-16T23:50:28.219Z,100927.72
2023-02-16T23:52:59.604Z,100930.41
2023-02-16T23:55:30.733Z,100915.63
2023-02-16T23:58:01.434Z,100932.22
