createdAt,value
2022-11-08T00:00:41.253Z,72.75
2022-11-08T00:03:10.908Z,73.04
2022-11-08T00:05:58.041Z,73.08
2022-11-08T00:08:44.720Z,73.17
2022-11-08T00:11:31.803Z,73.11
2022-11-08T00:14:01.767Z,73.63
2022-11-08T00:16:33.299Z,74.07
2022-11-08T00:19:02.729Z,74.60
2022-11-08T00:21:32.422Z,73.81
2022-11-08T00:24:02.281Z,73.52
2022-11-08T00:26:31.805Z,74.54
2022-11-08T00:29:01.549Z,74.19
2022-11-08T00:31:31.053Z,74.06
2022-11-08T00:34:02.075Z,73.78
2022-11-08T00:36:31.810Z,74.38
2022-11-08T00:39:01.381Z,74.14
2022-11-08T00:41:31.197Z,74.12
2022-11-08T00:44:00.649Z,73.96
2022-11-08T00:46:30.281Z,73.89
2022-11-08T00:48:59.894Z,74.47
2022-11-08T00:51:30.797Z,74.42
2022-11-08T00:54:00.845Z,74.24
2022-11-08T00:56:32.228Z,74.41
2022-11-08T00:59:01.890Z,74.90
2022-11-08T01:01:31.618Z,75.33
2022-11-08T01:04:01.396Z,75.30
2022-11-08T01:06:32.319Z,75.62
2022-11-08T01:09:01.881Z,75.97
2022-11-08T01:11:31.723Z,75.75
2022-11-08T01:14:02.267Z,75.60
2022-11-08T01:16:34.105Z,76.67
2022-11-08T01:19:03.688Z,75.97
2022-11-08T01:21:34.557Z,76.48
2022-11-08T01:24:04.246Z,76.30
2022-11-08T01:26:33.975Z,76.59
2022-11-08T01:29:03.509Z,76.16
2022-11-08T01:31:33.317Z,75.27
2022-11-08T01:34:02.880Z,75.94
2022-11-08T01:36:32.417Z,75.20
2022-11-08T01:39:03.419Z,75.15
2022-11-08T01:41:32.978Z,75.20
2022-11-08T01:44:02.525Z,75.67
2022-11-08T01:46:36.293Z,75.16
2022-11-08T01:49:14.981Z,74.69
2022-11-08T01:51:48.932Z,75.43
2022-11-08T01:54:25.199Z,75.62
2022-11-08T01:56:56.159Z,75.66
2022-11-08T01:59:25.879Z,74.83
2022-11-08T02:01:55.649Z,74.71
2022-11-08T02:04:25.521Z,74.26
2022-11-08T02:06:55.163Z,74.64
2022-11-08T02:09:26.543Z,74.78
2022-11-08T02:11:57.105Z,75.80
2022-11-08T02:14:27.185Z,75.31
2022-11-08T02:16:57.237Z,75.58
2022-11-08T02:19:32.961Z,75.73
2022-11-08T02:22:04.584Z,76.05
2022-11-08T02:24:35.701Z,76.08
2022-11-08T02:27:05.825Z,75.58
2022-11-08T02:29:36.426Z,76.04
2022-11-08T02:32:06.582Z,75.88
2022-11-08T02:34:37.636Z,75.33
2022-11-08T02:37:07.884Z,76.07
2022-11-08T02:39:38.726Z,76.59
2022-11-08T02:42:08.295Z,75.65
2022-11-08T02:44:37.761Z,74.88
2022-11-08T02:47:07.307Z,75.75
2022-11-08T02:49:36.819Z,75.75
2022-11-08T02:52:06.669Z,75.32
2022-11-08T02:54:36.180Z,75.13
2022-11-08T02:57:07.106Z,75.29
2022-11-08T02:59:36.596Z,75.41
2022-11-08T03:02:06.239Z,74.85
2022-11-08T03:04:35.894Z,75.37
2022-11-08T03:07:05.574Z,75.73
2022-11-08T03:09:35.129Z,75.40
2022-11-08T03:12:07.254Z,74.66
2022-11-08T03:14:37.251Z,74.63
2022-11-08T03:17:07.326Z,75.59
2022-11-08T03:19:36.992Z,75.33
2022-11-08T03:22:06.558Z,74.71
2022-11-08T03:24:36.181Z,74.83
2022-11-08T03:27:08.347Z,74.19
2022-11-08T03:29:37.881Z,73.35
2022-11-08T03:32:07.412Z,73.46
2022-11-08T03:34:36.917Z,73.39
2022-11-08T03:37:06.480Z,74.13
2022-11-08T03:39:35.964Z,74.25
2022-11-08T03:42:05.531Z,74.86
2022-11-08T03:44:36.499Z,74.92
2022-11-08T03:47:06.169Z,75.14
2022-11-08T03:49:35.698Z,74.73
2022-11-08T03:52:05.402Z,74.64
2022-11-08T03:54:34.887Z,74.73
2022-11-08T03:57:04.466Z,74.19
2022-11-08T03:59:34.012Z,73.74
2022-11-08T04:02:04.944Z,73.85
2022-11-08T04:04:34.513Z,74.17
2022-11-08T04:07:04.034Z,74.08
2022-11-08T04:09:33.568Z,74.61
2022-11-08T04:12:22.622Z,74.71
2022-11-08T04:15:10.104Z,75.21
2022-11-08T04:17:55.657Z,74.56
2022-11-08T04:20:43.930Z,75.10
2022-11-08T04:23:13.470Z,75.08
2022-11-08T04:25:43.787Z,76.19
2022-11-08T04:28:13.696Z,76.45
2022-11-08T04:30:43.220Z,76.25
2022-11-08T04:33:14.337Z,76.56
2022-11-08T04:35:43.969Z,76.46
2022-11-08T04:38:14.965Z,76.46
2022-11-08T04:40:44.701Z,76.64
2022-11-08T04:43:14.534Z,77.12
2022-11-08T04:45:44.181Z,76.83
2022-11-08T04:48:15.361Z,77.52
2022-11-08T04:50:45.199Z,77.70
2022-11-08T04:53:14.698Z,78.06
2022-11-08T04:55:44.261Z,77.41
2022-11-08T04:58:13.828Z,76.80
2022-11-08T05:00:43.373Z,76.98
2022-11-08T05:03:12.873Z,76.88
2022-11-08T05:05:43.850Z,77.21
2022-11-08T05:08:13.379Z,77.49
2022-11-08T05:10:42.860Z,77.07
2022-11-08T05:13:13.384Z,77.67
2022-11-08T05:15:43.387Z,77.15
2022-11-08T05:18:13.005Z,78.08
2022-11-08T05:21:01.444Z,77.66
2022-11-08T05:23:31.069Z,77.09
2022-11-08T05:26:01.060Z,76.97
2022-11-08T05:28:30.518Z,76.57
2022-11-08T05:31:00.218Z,75.64
2022-11-08T05:33:29.834Z,74.21
2022-11-08T05:36:05.841Z,73.10
2022-11-08T05:38:36.299Z,73.05
2022-11-08T05:41:06.494Z,73.35
2022-11-08T05:43:36.038Z,72.66
2022-11-08T05:46:05.819Z,72.29
2022-11-08T05:48:35.390Z,72.40
2022-11-08T05:51:06.654Z,72.73
2022-11-08T05:53:36.450Z,73.45
2022-11-08T05:56:06.305Z,73.12
2022-11-08T05:58:36.477Z,73.40
2022-11-08T06:01:07.049Z,73.58
2022-11-08T06:03:37.089Z,73.45
2022-11-08T06:06:09.283Z,73.35
2022-11-08T06:08:39.288Z,74.01
2022-11-08T06:11:10.020Z,74.40
2022-11-08T06:13:39.904Z,75.04
2022-11-08T06:16:10.539Z,74.79
2022-11-08T06:18:40.624Z,75.33
2022-11-08T06:21:12.919Z,76.35
2022-11-08T06:23:42.526Z,75.87
2022-11-08T06:26:12.452Z,75.82
2022-11-08T06:28:42.299Z,75.72
2022-11-08T06:31:11.849Z,76.00
2022-11-08T06:33:41.418Z,75.62
2022-11-08T06:36:12.433Z,76.46
2022-11-08T06:38:42.123Z,75.83
2022-11-08T06:41:16.265Z,76.73
2022-11-08T06:43:45.771Z,76.96
2022-11-08T06:46:15.536Z,76.54
2022-11-08T06:48:45.059Z,76.42
2022-11-08T06:51:16.095Z,76.26
2022-11-08T06:53:45.690Z,76.17
2022-11-08T06:56:15.513Z,76.25
2022-11-08T06:58:45.067Z,76.47
2022-11-08T07:01:14.653Z,76.13
2022-11-08T07:03:44.390Z,76.37
2022-11-08T07:06:14.027Z,76.46
2022-11-08T07:08:45.167Z,76.67
2022-11-08T07:11:14.929Z,76.91
2022-11-08T07:13:45.055Z,76.03
2022-11-08T07:16:15.375Z,76.16
2022-11-08T07:18:46.157Z,75.93
2022-11-08T07:21:15.797Z,75.75
2022-11-08T07:23:48.618Z,75.34
2022-11-08T07:26:18.311Z,75.38
2022-11-08T07:28:47.918Z,74.72
2022-11-08T07:31:21.609Z,74.33
2022-11-08T07:33:51.309Z,74.35
2022-11-08T07:36:20.814Z,74.00
2022-11-08T07:38:52.677Z,73.70
2022-11-08T07:41:22.415Z,73.09
2022-11-08T07:43:51.943Z,72.90
2022-11-08T07:46:21.442Z,73.01
2022-11-08T07:48:51.028Z,73.03
2022-11-08T07:51:20.731Z,72.84
2022-11-08T07:53:54.133Z,72.95
2022-11-08T07:56:23.624Z,73.02
2022-11-08T07:58:53.297Z,73.05
2022-11-08T08:01:22.848Z,73.08
2022-11-08T08:03:52.365Z,73.00
2022-11-08T08:06:22.125Z,73.20
2022-11-08T08:08:55.576Z,73.09
2022-11-08T08:11:29.469Z,73.08
2022-11-08T08:14:02.764Z,72.67
2022-11-08T08:16:32.795Z,72.70
2022-11-08T08:19:02.305Z,72.54
2022-11-08T08:21:31.866Z,72.74
2022-11-08T08:24:03.275Z,72.48
2022-11-08T08:26:32.984Z,71.87
2022-11-08T08:29:02.505Z,71.83
2022-11-08T08:31:32.128Z,71.98
2022-11-08T08:34:01.613Z,71.35
2022-11-08T08:36:31.085Z,71.53
2022-11-08T08:39:00.922Z,71.45
2022-11-08T08:41:32.048Z,71.41
2022-11-08T08:44:01.603Z,71.40
2022-11-08T08:46:31.206Z,71.26
2022-11-08T08:49:00.735Z,70.97
2022-11-08T08:51:30.366Z,70.28
2022-11-08T08:53:59.882Z,70.42
2022-11-08T08:56:29.746Z,69.96
2022-11-08T09:01:50.383Z,69.87
2022-11-08T09:04:19.916Z,70.06
2022-11-08T09:06:49.786Z,69.88
2022-11-08T09:09:19.374Z,69.37
2022-11-08T09:11:49.765Z,69.06
2022-11-08T09:14:21.022Z,68.77
2022-11-08T09:16:51.084Z,68.41
2022-11-08T09:19:21.012Z,67.71
2022-11-08T09:21:50.727Z,67.47
2022-11-08T09:24:20.318Z,67.64
2022-11-08T09:26:49.950Z,67.17
2022-11-08T09:29:21.109Z,67.55
2022-11-08T09:31:50.838Z,67.94
2022-11-08T09:34:21.750Z,67.74
2022-11-08T09:36:51.529Z,68.04
2022-11-08T09:39:21.214Z,67.61
2022-11-08T09:42:14.494Z,67.92
2022-11-08T09:45:04.921Z,67.51
2022-11-08T09:47:38.766Z,67.95
2022-11-08T09:50:14.896Z,67.62
2022-11-08T09:52:46.928Z,67.83
2022-11-08T09:55:20.862Z,67.82
2022-11-08T09:57:59.058Z,67.44
2022-11-08T10:00:29.468Z,67.87
2022-11-08T10:03:00.566Z,67.75
2022-11-08T10:05:36.833Z,67.79
2022-11-08T10:08:11.129Z,67.52
2022-11-08T10:10:47.062Z,67.33
2022-11-08T10:13:22.796Z,67.32
2022-11-08T10:15:56.126Z,67.67
2022-11-08T10:18:35.960Z,67.46
2022-11-08T10:21:09.168Z,67.33
2022-11-08T10:23:44.037Z,67.44
2022-11-08T10:26:15.942Z,67.43
2022-11-08T10:28:50.143Z,67.56
2022-11-08T10:31:20.938Z,67.13
2022-11-08T10:33:53.168Z,66.71
2022-11-08T10:36:25.444Z,67.33
2022-11-08T10:39:00.804Z,66.56
2022-11-08T10:41:43.511Z,66.72
2022-11-08T10:44:15.430Z,66.82
2022-11-08T10:46:46.243Z,67.00
2022-11-08T10:49:21.736Z,67.10
2022-11-08T10:51:53.941Z,66.34
2022-11-08T10:54:43.047Z,66.72
2022-11-08T10:57:13.605Z,66.41
2022-11-08T10:59:44.070Z,66.85
2022-11-08T11:02:24.930Z,66.63
2022-11-08T11:05:16.234Z,66.54
2022-11-08T11:07:46.550Z,66.19
2022-11-08T11:10:22.517Z,66.40
2022-11-08T11:13:00.458Z,65.67
2022-11-08T11:15:37.765Z,65.54
2022-11-08T11:18:19.714Z,65.41
2022-11-08T11:21:05.140Z,65.63
2022-11-08T11:23:39.716Z,65.28
2022-11-08T11:26:17.857Z,65.48
2022-11-08T11:29:00.255Z,65.59
2022-11-08T11:31:29.793Z,65.34
2022-11-08T11:34:00.620Z,64.91
2022-11-08T11:36:34.888Z,65.01
2022-11-08T11:39:07.916Z,64.98
2022-11-08T11:41:44.211Z,64.60
2022-11-08T11:44:20.010Z,64.40
2022-11-08T11:46:54.493Z,64.80
2022-11-08T11:49:25.473Z,64.45
2022-11-08T11:51:56.845Z,64.37
2022-11-08T11:54:28.997Z,64.36
2022-11-08T11:57:01.860Z,63.92
2022-11-08T11:59:56.183Z,63.86
2022-11-08T12:02:43.416Z,63.85
2022-11-08T12:05:20.974Z,63.76
2022-11-08T12:07:57.910Z,64.15
2022-11-08T12:10:29.406Z,63.20
2022-11-08T12:13:02.370Z,63.71
2022-11-08T12:15:36.309Z,63.04
2022-11-08T12:18:30.561Z,63.54
2022-11-08T12:21:09.023Z,63.37
2022-11-08T12:23:54.281Z,63.05
2022-11-08T12:26:26.553Z,62.36
2022-11-08T12:29:03.178Z,62.69
2022-11-08T12:31:34.895Z,62.90
2022-11-08T12:34:15.768Z,62.80
2022-11-08T12:36:48.683Z,62.63
2022-11-08T12:39:24.929Z,62.79
2022-11-08T12:42:02.256Z,62.40
2022-11-08T12:44:47.609Z,62.68
2022-11-08T12:47:21.634Z,62.86
2022-11-08T12:49:56.733Z,62.62
2022-11-08T12:52:36.823Z,62.53
2022-11-08T12:55:11.073Z,62.62
2022-11-08T12:57:41.695Z,62.44
2022-11-08T13:00:16.296Z,62.93
2022-11-08T13:02:48.985Z,62.93
2022-11-08T13:05:21.957Z,62.90
2022-11-08T13:07:55.949Z,62.73
2022-11-08T13:10:32.438Z,63.02
2022-11-08T13:13:18.276Z,63.13
2022-11-08T13:16:07.109Z,62.43
2022-11-08T13:18:37.145Z,62.53
2022-11-08T13:21:21.607Z,62.71
2022-11-08T13:23:51.197Z,62.44
2022-11-08T13:26:23.851Z,62.78
2022-11-08T13:28:53.745Z,62.34
2022-11-08T13:31:48.092Z,62.73
2022-11-08T13:34:36.656Z,63.01
2022-11-08T13:37:13.681Z,62.87
2022-11-08T13:40:00.516Z,63.06
2022-11-08T13:42:40.919Z,63.50
2022-11-08T13:45:26.207Z,63.35
2022-11-08T13:47:57.105Z,63.61
2022-11-08T13:50:45.334Z,63.30
2022-11-08T13:53:28.185Z,63.27
2022-11-08T13:56:18.706Z,63.27
2022-11-08T13:58:49.709Z,63.04
2022-11-08T14:01:38.899Z,63.10
2022-11-08T14:04:24.941Z,63.39
2022-11-08T14:07:01.896Z,63.33
2022-11-08T14:09:37.298Z,63.45
2022-11-08T14:12:14.232Z,63.69
2022-11-08T14:14:51.594Z,63.37
2022-11-08T14:17:31.727Z,63.65
2022-11-08T14:20:16.821Z,64.01
2022-11-08T14:22:50.085Z,63.91
2022-11-08T14:25:22.902Z,64.33
2022-11-08T14:27:52.670Z,64.44
2022-11-08T14:30:24.955Z,64.13
2022-11-08T14:33:08.636Z,64.10
2022-11-08T14:35:38.327Z,64.20
2022-11-08T14:38:13.899Z,64.14
2022-11-08T14:40:48.577Z,64.53
2022-11-08T14:43:19.096Z,64.47
2022-11-08T14:45:51.013Z,64.76
2022-11-08T14:48:23.557Z,64.84
2022-11-08T14:50:59.255Z,64.47
2022-11-08T14:53:29.717Z,65.11
2022-11-08T14:56:17.126Z,65.15
2022-11-08T14:58:47.396Z,65.04
2022-11-08T15:01:19.867Z,65.12
2022-11-08T15:03:55.526Z,65.54
2022-11-08T15:06:31.622Z,65.72
2022-11-08T15:09:01.837Z,66.11
2022-11-08T15:11:32.193Z,65.86
2022-11-08T15:14:03.737Z,66.10
2022-11-08T15:16:42.844Z,66.45
2022-11-08T15:19:28.503Z,66.82
2022-11-08T15:21:58.541Z,67.26
2022-11-08T15:24:34.057Z,67.56
2022-11-08T15:27:09.175Z,67.26
2022-11-08T15:29:54.579Z,67.54
2022-11-08T15:32:25.785Z,67.62
2022-11-08T15:34:57.247Z,67.47
2022-11-08T15:37:29.609Z,67.80
2022-11-08T15:40:01.886Z,67.88
2022-11-08T15:42:31.829Z,67.73
2022-11-08T15:45:02.685Z,68.42
2022-11-08T15:47:46.059Z,68.21
2022-11-08T15:50:17.836Z,68.08
2022-11-08T15:52:48.594Z,68.69
2022-11-08T15:55:19.675Z,68.69
2022-11-08T15:57:50.370Z,68.94
2022-11-08T16:00:22.274Z,68.84
2022-11-08T16:02:53.928Z,69.13
2022-11-08T16:05:24.353Z,69.15
2022-11-08T16:07:54.938Z,69.48
2022-11-08T16:10:28.390Z,69.53
2022-11-08T16:13:01.111Z,70.10
2022-11-08T16:15:32.759Z,69.85
2022-11-08T16:18:04.138Z,69.90
2022-11-08T16:20:35.633Z,69.92
2022-11-08T16:23:06.199Z,69.91
2022-11-08T16:25:36.933Z,70.33
2022-11-08T16:28:09.263Z,70.83
2022-11-08T16:30:39.148Z,70.63
2022-11-08T16:33:18.846Z,70.94
2022-11-08T16:35:49.013Z,71.16
2022-11-08T16:38:25.326Z,71.30
2022-11-08T16:40:55.291Z,71.45
2022-11-08T16:43:25.237Z,71.77
2022-11-08T16:46:10.711Z,72.04
2022-11-08T16:48:46.096Z,71.73
2022-11-08T16:51:18.311Z,72.03
2022-11-08T16:53:48.170Z,72.13
2022-11-08T16:56:17.879Z,72.17
2022-11-08T16:58:47.548Z,72.79
2022-11-08T17:01:18.465Z,72.93
2022-11-08T17:03:49.533Z,72.64
2022-11-08T17:06:19.570Z,72.88
2022-11-08T17:08:49.313Z,72.96
2022-11-08T17:11:20.187Z,72.94
2022-11-08T17:13:50.699Z,73.18
2022-11-08T17:16:21.179Z,73.14
2022-11-08T17:18:53.485Z,73.43
2022-11-08T17:21:44.150Z,73.31
2022-11-08T17:24:17.048Z,72.85
2022-11-08T17:26:51.367Z,72.00
2022-11-08T17:29:20.984Z,71.76
2022-11-08T17:31:50.890Z,71.15
2022-11-08T17:34:23.145Z,70.89
2022-11-08T17:36:53.220Z,71.01
2022-11-08T17:39:22.814Z,70.94
2022-11-08T17:41:52.372Z,70.70
2022-11-08T17:44:23.274Z,70.44
2022-11-08T17:46:54.712Z,70.61
2022-11-08T17:49:25.913Z,70.17
2022-11-08T17:51:55.570Z,70.16
2022-11-08T17:54:25.258Z,70.35
2022-11-08T17:56:54.857Z,70.98
2022-11-08T17:59:24.870Z,70.52
2022-11-08T18:01:54.538Z,70.62
2022-11-08T18:04:25.574Z,70.98
2022-11-08T18:06:55.418Z,71.33
2022-11-08T18:09:25.427Z,70.84
2022-11-08T18:11:57.541Z,70.77
2022-11-08T18:14:28.954Z,70.68
2022-11-08T18:16:59.821Z,70.73
2022-11-08T18:19:30.821Z,70.60
2022-11-08T18:22:00.930Z,70.88
2022-11-08T18:24:30.637Z,70.97
2022-11-08T18:27:01.734Z,70.58
2022-11-08T18:29:31.812Z,71.21
2022-11-08T18:32:02.373Z,71.12
2022-11-08T18:34:33.364Z,71.16
2022-11-08T18:37:03.382Z,71.39
2022-11-08T18:39:33.029Z,71.36
2022-11-08T18:42:02.612Z,71.52
2022-11-08T18:44:32.200Z,71.21
2022-11-08T18:47:01.976Z,71.52
2022-11-08T18:49:33.115Z,71.12
2022-11-08T18:52:02.908Z,71.69
2022-11-08T18:54:33.026Z,71.55
2022-11-08T18:57:02.987Z,71.74
2022-11-08T18:59:32.956Z,72.25
2022-11-08T19:02:03.286Z,72.00
2022-11-08T19:04:34.524Z,72.01
2022-11-08T19:07:04.603Z,71.96
2022-11-08T19:09:34.193Z,72.16
2022-11-08T19:12:07.005Z,72.39
2022-11-08T19:14:37.481Z,72.80
2022-11-08T19:17:07.625Z,72.87
2022-11-08T19:19:41.508Z,73.06
2022-11-08T19:22:11.355Z,73.00
2022-11-08T19:24:41.113Z,73.51
2022-11-08T19:27:10.790Z,73.43
2022-11-08T19:29:40.937Z,73.41
2022-11-08T19:32:10.556Z,73.78
2022-11-08T19:34:42.104Z,72.93
2022-11-08T19:37:12.409Z,73.08
2022-11-08T19:39:42.045Z,73.20
2022-11-08T19:42:11.596Z,73.13
2022-11-08T19:44:41.264Z,73.77
2022-11-08T19:47:12.114Z,73.17
2022-11-08T19:49:43.330Z,73.39
2022-11-08T19:52:13.230Z,73.96
2022-11-08T19:54:42.924Z,73.27
2022-11-08T19:57:13.066Z,73.09
2022-11-08T19:59:42.688Z,73.94
2022-11-08T20:02:12.295Z,73.44
2022-11-08T20:04:43.310Z,73.88
2022-11-08T20:07:13.021Z,73.48
2022-11-08T20:09:42.753Z,74.06
2022-11-08T20:12:12.814Z,73.45
2022-11-08T20:14:43.034Z,73.75
2022-11-08T20:17:13.090Z,73.83
2022-11-08T20:19:44.079Z,74.41
2022-11-08T20:22:13.703Z,74.72
2022-11-08T20:24:43.293Z,74.29
2022-11-08T20:27:13.531Z,74.06
2022-11-08T20:29:43.514Z,74.15
2022-11-08T20:32:13.442Z,74.74
2022-11-08T20:34:46.945Z,74.64
2022-11-08T20:37:16.868Z,74.47
2022-11-08T20:39:46.406Z,74.56
2022-11-08T20:42:18.456Z,75.04
2022-11-08T20:44:49.408Z,74.89
2022-11-08T20:47:19.139Z,74.80
2022-11-08T20:49:50.245Z,74.82
2022-11-08T20:52:22.435Z,75.17
2022-11-08T20:54:52.012Z,74.99
2022-11-08T20:57:22.185Z,74.88
2022-11-08T20:59:52.004Z,74.43
2022-11-08T21:02:21.768Z,74.74
2022-11-08T21:04:52.697Z,75.14
2022-11-08T21:10:40.664Z,74.54
2022-11-08T21:13:02.267Z,75.14
2022-11-08T21:15:33.556Z,74.88
2022-11-08T21:18:03.197Z,75.22
2022-11-08T21:20:34.169Z,76.26
2022-11-08T21:23:03.837Z,76.31
2022-11-08T21:25:33.645Z,75.65
2022-11-08T21:28:03.517Z,76.02
2022-11-08T21:30:33.230Z,75.49
2022-11-08T21:33:02.873Z,76.19
2022-11-08T21:35:32.952Z,76.66
2022-11-08T21:38:04.449Z,76.53
2022-11-08T21:40:34.298Z,75.87
2022-11-08T21:43:04.157Z,75.54
2022-11-08T21:45:33.714Z,75.94
2022-11-08T21:48:03.962Z,76.01
2022-11-08T21:50:34.516Z,75.88
2022-11-08T21:53:06.501Z,75.78
2022-11-08T21:55:37.501Z,77.19
2022-11-08T21:58:07.182Z,76.91
2022-11-08T22:00:37.133Z,76.50
2022-11-08T22:03:08.794Z,75.97
2022-11-08T22:05:38.453Z,75.73
2022-11-08T22:08:09.366Z,75.65
2022-11-08T22:10:38.902Z,77.06
2022-11-08T22:13:09.571Z,76.60
2022-11-08T22:15:39.655Z,75.97
2022-11-08T22:18:22.734Z,75.68
2022-11-08T22:21:16.429Z,76.02
2022-11-08T22:23:47.360Z,75.70
2022-11-08T22:26:17.201Z,75.56
2022-11-08T22:28:46.734Z,75.28
2022-11-08T22:31:16.300Z,76.47
2022-11-08T22:33:45.896Z,77.03
2022-11-08T22:36:15.422Z,76.71
2022-11-08T22:38:45.145Z,77.42
2022-11-08T22:41:17.880Z,76.81
2022-11-08T22:43:47.842Z,76.29
2022-11-08T22:46:17.537Z,76.14
2022-11-08T22:48:47.120Z,76.93
2022-11-08T22:51:16.609Z,76.62
2022-11-08T22:53:46.128Z,77.07
2022-11-08T22:56:17.500Z,77.31
2022-11-08T22:58:47.102Z,76.81
2022-11-08T23:01:16.943Z,76.84
2022-11-08T23:03:47.074Z,78.07
2022-11-08T23:06:16.830Z,77.37
2022-11-08T23:08:47.356Z,77.32
2022-11-08T23:11:35.869Z,76.84
2022-11-08T23:14:23.553Z,76.84
2022-11-08T23:16:53.548Z,75.86
2022-11-08T23:19:41.258Z,76.33
2022-11-08T23:22:30.075Z,77.29
2022-11-08T23:24:59.945Z,76.73
2022-11-08T23:27:49.356Z,76.83
2022-11-08T23:30:35.935Z,77.51
2022-11-08T23:33:06.598Z,77.46
2022-11-08T23:35:36.295Z,76.88
2022-11-08T23:38:05.960Z,76.69
2022-11-08T23:40:52.968Z,75.90
2022-11-08T23:43:41.382Z,76.42
2022-11-08T23:46:12.652Z,76.42
2022-11-08T23:48:42.362Z,76.33
2022-11-08T23:51:12.046Z,75.96
2022-11-08T23:53:41.668Z,75.36
2022-11-08T23:56:11.213Z,75.81
2022-11-08T23:58:42.143Z,75.98
