createdAt,value
2019-03-05T00:00:37.775Z,5.8
2019-03-05T00:05:33.854Z,5
2019-03-05T00:10:23.842Z,4.8
2019-03-05T00:15:24.789Z,5.5
2019-03-05T00:20:23.437Z,5.5
2019-03-05T00:25:28.160Z,3.5
2019-03-05T00:30:42.162Z,5.6
2019-03-05T00:35:30.315Z,4.8
2019-03-05T00:40:20.724Z,5.9
2019-03-05T00:45:28.224Z,6.3
2019-03-05T00:50:22.352Z,5.7
2019-03-05T00:55:18.802Z,5.5
2019-03-05T01:00:17.999Z,6
2019-03-05T01:05:20.711Z,6.1
2019-03-05T01:10:30.155Z,6.2
2019-03-05T01:15:25.408Z,5.3
2019-03-05T01:20:29.433Z,6
2019-03-05T01:25:35.830Z,5.8
2019-03-05T01:30:23.814Z,5.4
2019-03-05T01:35:17.883Z,5
2019-03-05T01:40:18.545Z,5.6
2019-03-05T01:45:27.960Z,5.8
2019-03-05T01:50:19.061Z,5.8
2019-03-05T01:55:33.032Z,5.1
2019-03-05T02:00:25.708Z,5.8
2019-03-05T02:05:31.288Z,6
2019-03-05T02:10:20.617Z,5.3
2019-03-05T02:15:17.962Z,4.5
2019-03-05T02:20:25.281Z,4
2019-03-05T02:25:22.034Z,4.5
2019-03-05T02:30:17.554Z,2.3
2019-03-05T02:35:33.052Z,2.3
2019-03-05T02:40:22.444Z,2.7
2019-03-05T02:45:31.403Z,2.7
2019-03-05T02:50:19.301Z,1.3
2019-03-05T02:55:17.499Z,1.8
2019-03-05T03:00:22.490Z,2.1
2019-03-05T03:05:17.640Z,2
2019-03-05T03:10:42.021Z,3.8
2019-03-05T03:15:27.562Z,4.3
2019-03-05T03:20:56.743Z,3.7
2019-03-05T03:25:24.997Z,5
2019-03-05T03:30:37.386Z,3.8
2019-03-05T03:35:22.145Z,4
2019-03-05T03:40:22.791Z,1.9
2019-03-05T03:45:20.506Z,2.5
2019-03-05T03:50:19.230Z,2.9
2019-03-05T03:55:28.433Z,3.7
2019-03-05T04:00:22.690Z,1
2019-03-05T04:05:30.629Z,2.5
2019-03-05T04:10:27.408Z,1
2019-03-05T04:15:17.188Z,1.8
2019-03-05T04:20:17.365Z,2.6
2019-03-05T04:25:23.637Z,3
2019-03-05T04:30:17.630Z,1.1
2019-03-05T04:35:23.125Z,1.4
2019-03-05T04:40:18.528Z,0.5
2019-03-05T04:45:18.014Z,2
2019-03-05T04:50:17.316Z,1.5
2019-03-05T04:55:25.123Z,2.7
2019-03-05T05:00:23.722Z,3.4
2019-03-05T05:05:19.025Z,3.5
2019-03-05T05:10:18.068Z,3.2
2019-03-05T05:15:22.282Z,3.3
2019-03-05T05:20:25.869Z,1.9
2019-03-05T05:25:40.378Z,2.5
2019-03-05T05:30:17.516Z,3.6
2019-03-05T05:35:18.777Z,3.9
2019-03-05T05:40:27.587Z,3.5
2019-03-05T05:45:22.796Z,8.6
2019-03-05T05:50:23.306Z,3.8
2019-03-05T05:55:17.657Z,2.7
2019-03-05T06:00:22.866Z,3.6
2019-03-05T06:05:33.054Z,3.7
2019-03-05T06:10:18.570Z,2.2
2019-03-05T06:15:18.237Z,2.7
2019-03-05T06:20:23.521Z,1.4
2019-03-05T06:25:23.631Z,1.8
2019-03-05T06:30:22.743Z,1.3
2019-03-05T06:35:32.999Z,1.3
2019-03-05T06:40:23.707Z,2.1
2019-03-05T06:45:24.567Z,3.1
2019-03-05T06:50:19.282Z,0.8
2019-03-05T06:55:17.532Z,2.2
2019-03-05T07:00:23.665Z,3.6
2019-03-05T07:05:17.777Z,1.2
2019-03-05T07:10:22.028Z,3.2
2019-03-05T07:15:27.960Z,5.1
2019-03-05T07:20:17.269Z,3.9
2019-03-05T07:25:19.081Z,3.3
2019-03-05T07:30:34.101Z,3.6
2019-03-05T07:35:25.201Z,3.3
2019-03-05T07:40:29.013Z,0.9
2019-03-05T07:45:31.202Z,1.5
2019-03-05T07:50:27.849Z,4.6
2019-03-05T07:55:23.067Z,2
2019-03-05T08:00:24.219Z,3.1
2019-03-05T08:05:17.548Z,2.9
2019-03-05T08:10:37.724Z,1.4
2019-03-05T08:15:17.678Z,2.3
2019-03-05T08:20:17.757Z,2.3
2019-03-05T08:25:17.733Z,2.1
2019-03-05T08:30:23.237Z,1.4
2019-03-05T08:35:17.121Z,0.9
2019-03-05T08:40:24.680Z,1.2
2019-03-05T08:45:33.819Z,1.2
2019-03-05T08:50:53.682Z,0.7
2019-03-05T08:55:37.107Z,2.1
2019-03-05T09:00:19.827Z,1.3
2019-03-05T09:05:29.479Z,2.6
2019-03-05T09:10:35.879Z,1
2019-03-05T09:15:23.068Z,1.7
2019-03-05T09:20:17.598Z,1.4
2019-03-05T09:25:17.568Z,2.1
2019-03-05T09:30:30.565Z,3.1
2019-03-05T09:35:29.228Z,1.7
2019-03-05T09:40:20.680Z,2.1
2019-03-05T09:45:28.129Z,0.5
2019-03-05T09:50:47.083Z,2.1
2019-03-05T09:55:42.992Z,2.4
2019-03-05T10:00:18.700Z,1.8
2019-03-05T10:05:38.189Z,1.8
2019-03-05T10:10:47.589Z,3
2019-03-05T10:15:48.720Z,1.7
2019-03-05T10:20:25.663Z,0.8
2019-03-05T10:25:19.803Z,1.4
2019-03-05T10:30:25.786Z,1.8
2019-03-05T10:35:35.913Z,1.4
2019-03-05T10:40:21.163Z,3
2019-03-05T10:45:18.395Z,1.7
2019-03-05T10:50:30.715Z,1.2
2019-03-05T10:55:32.705Z,0.9
2019-03-05T11:00:17.965Z,0.6
2019-03-05T11:05:28.886Z,2.7
2019-03-05T11:10:29.918Z,1.2
2019-03-05T11:15:20.161Z,0.8
2019-03-05T11:20:31.443Z,1.2
2019-03-05T11:25:22.517Z,0.9
2019-03-05T11:30:17.647Z,0.7
2019-03-05T11:35:17.620Z,0.5
2019-03-05T11:40:29.890Z,0.5
2019-03-05T11:45:18.206Z,1.3
2019-03-05T11:50:22.526Z,1.3
2019-03-05T11:55:28.100Z,1.3
2019-03-05T12:00:22.033Z,0.5
2019-03-05T12:05:17.365Z,1.5
2019-03-05T12:10:17.624Z,1.4
2019-03-05T12:15:22.823Z,0.5
2019-03-05T12:20:17.683Z,1.1
2019-03-05T12:25:26.180Z,0.5
2019-03-05T12:30:20.725Z,1.1
2019-03-05T12:35:42.908Z,0.5
2019-03-05T12:40:22.337Z,1
2019-03-05T12:45:22.456Z,0.6
2019-03-05T12:50:17.539Z,1.1
2019-03-05T12:55:34.183Z,0.5
2019-03-05T13:00:17.724Z,1
2019-03-05T13:05:28.129Z,1.1
2019-03-05T13:10:34.769Z,0.5
2019-03-05T13:15:19.844Z,1.1
2019-03-05T13:20:27.757Z,0.4
2019-03-05T13:25:28.335Z,1.2
2019-03-05T13:35:33.718Z,1
2019-03-05T13:40:16.934Z,1
2019-03-05T13:45:23.269Z,1.2
2019-03-05T13:50:32.550Z,1.5
2019-03-05T13:55:32.317Z,1.6
2019-03-05T14:00:17.849Z,0.8
2019-03-05T14:05:18.410Z,1.5
2019-03-05T14:10:17.564Z,1
2019-03-05T14:15:23.362Z,1.4
2019-03-05T14:20:36.215Z,0.3
2019-03-05T14:25:18.638Z,2.1
2019-03-05T14:30:19.908Z,1.2
2019-03-05T14:35:21.656Z,2
2019-03-05T14:40:24.990Z,2.4
2019-03-05T14:45:17.373Z,1.5
2019-03-05T14:50:24.356Z,2.5
2019-03-05T14:55:34.374Z,1
2019-03-05T15:00:18.192Z,2.7
2019-03-05T15:05:22.550Z,2.3
2019-03-05T15:10:19.718Z,2.6
2019-03-05T15:15:27.018Z,1.1
2019-03-05T15:20:23.725Z,2.7
2019-03-05T15:25:17.990Z,0.7
2019-03-05T15:30:17.084Z,2.3
2019-03-05T15:35:38.176Z,2.3
2019-03-05T15:40:17.823Z,2.8
2019-03-05T15:45:18.630Z,1.5
2019-03-05T15:50:34.262Z,2.7
2019-03-05T15:55:37.215Z,1.2
2019-03-05T16:00:32.747Z,2.4
2019-03-05T16:05:23.863Z,1.4
2019-03-05T16:10:24.169Z,2.3
2019-03-05T16:15:20.278Z,0.4
2019-03-05T16:20:19.890Z,2.3
2019-03-05T16:25:37.079Z,2.4
2019-03-05T16:35:27.802Z,2
2019-03-05T16:40:19.527Z,2.5
2019-03-05T16:45:47.782Z,2.2
2019-03-05T16:50:18.173Z,1.9
2019-03-05T16:55:23.173Z,2.5
2019-03-05T17:00:49.076Z,0.1
2019-03-05T17:05:29.654Z,2.2
2019-03-05T17:10:22.538Z,1.7
2019-03-05T17:15:30.130Z,2
2019-03-05T17:20:24.339Z,2.1
2019-03-05T17:25:28.356Z,0.5
2019-03-05T17:30:22.311Z,0.3
2019-03-05T17:35:22.751Z,0.7
2019-03-05T17:40:25.195Z,4.3
2019-03-05T17:45:17.549Z,2.7
2019-03-05T17:50:24.103Z,1.6
2019-03-05T17:55:32.807Z,2.3
2019-03-05T18:00:17.430Z,0.7
2019-03-05T18:05:38.511Z,2.3
2019-03-05T18:10:22.844Z,1.7
2019-03-05T18:15:30.513Z,3.3
2019-03-05T18:20:51.718Z,1.4
2019-03-05T18:25:25.412Z,2.1
2019-03-05T18:30:19.702Z,4.2
2019-03-05T18:35:22.043Z,2.9
2019-03-05T18:40:28.066Z,2.1
2019-03-05T18:45:22.301Z,2.7
2019-03-05T18:50:35.481Z,1.3
2019-03-05T18:55:21.307Z,2.9
2019-03-05T19:00:34.188Z,3.1
2019-03-05T19:05:32.562Z,2.1
2019-03-05T19:10:17.022Z,1.5
2019-03-05T19:15:17.882Z,2.1
2019-03-05T19:20:18.359Z,2.5
2019-03-05T19:25:25.002Z,1.1
2019-03-05T19:30:27.387Z,3
2019-03-05T19:35:42.407Z,2.3
2019-03-05T19:40:22.909Z,1.7
2019-03-05T19:45:17.447Z,1.8
2019-03-05T19:50:17.610Z,1.7
2019-03-05T19:55:30.887Z,1.8
2019-03-05T20:00:31.537Z,2.9
2019-03-05T20:05:31.505Z,1.3
2019-03-05T20:10:30.942Z,3.3
2019-03-05T20:15:41.437Z,1.8
2019-03-05T20:20:36.001Z,1.6
2019-03-05T20:25:20.611Z,2.3
2019-03-05T20:30:25.803Z,3.2
2019-03-05T20:35:20.887Z,1.3
2019-03-05T20:40:28.488Z,1.1
2019-03-05T20:45:37.041Z,0.9
2019-03-05T20:50:22.081Z,2
2019-03-05T20:55:17.493Z,1.5
2019-03-05T21:00:46.789Z,1.6
2019-03-05T21:05:27.039Z,1.8
2019-03-05T21:10:22.837Z,3.2
2019-03-05T21:15:34.774Z,2.6
2019-03-05T21:20:17.336Z,2.5
2019-03-05T21:25:22.032Z,1.1
2019-03-05T21:30:37.162Z,3.3
2019-03-05T21:35:33.114Z,1.3
2019-03-05T21:40:19.255Z,1.1
2019-03-05T21:46:26.572Z,1.1
2019-03-05T21:50:28.077Z,2.1
2019-03-05T21:55:17.845Z,1.7
2019-03-05T22:00:19.800Z,1.2
2019-03-05T22:05:27.751Z,1.3
2019-03-05T22:10:27.016Z,0.5
2019-03-05T22:15:33.271Z,2
2019-03-05T22:25:39.904Z,2.6
2019-03-05T22:30:17.104Z,2.1
2019-03-05T22:35:18.704Z,2.4
2019-03-05T22:40:18.287Z,4.6
2019-03-05T22:45:19.202Z,1.6
2019-03-05T22:50:27.800Z,2.7
2019-03-05T22:55:26.135Z,3.7
2019-03-05T23:00:23.835Z,2.2
2019-03-05T23:05:34.222Z,1.7
2019-03-05T23:10:19.003Z,2
2019-03-05T23:15:27.397Z,2.3
2019-03-05T23:20:23.542Z,2.3
2019-03-05T23:25:29.357Z,1.1
2019-03-05T23:30:33.025Z,1.2
2019-03-05T23:35:17.287Z,2.7
2019-03-05T23:40:41.114Z,1.5
2019-03-05T23:45:17.576Z,1
2019-03-05T23:50:44.855Z,1.4
2019-03-05T23:55:23.935Z,1.9
