createdAt,value
2018-05-02T14:45:14.297Z,2916.00
2018-05-02T14:46:14.118Z,2924.00
2018-05-02T14:48:10.040Z,2964.00
2018-05-02T14:49:09.937Z,2932.00
2018-05-02T14:51:02.806Z,2884.00
2018-05-02T14:52:02.712Z,2868.00
2018-05-02T14:53:55.432Z,2828.00
2018-05-02T14:54:55.375Z,2808.00
2018-05-02T14:56:48.709Z,2820.00
2018-05-02T14:57:48.503Z,2804.00
2018-05-02T14:59:41.452Z,2812.00
2018-05-02T15:00:41.365Z,2828.00
2018-05-02T15:02:35.615Z,2828.00
2018-05-02T15:03:35.526Z,2852.00
2018-05-02T15:05:28.587Z,2864.00
2018-05-02T15:06:29.691Z,2884.00
2018-05-02T15:08:21.275Z,2872.00
2018-05-02T15:09:21.030Z,2876.00
2018-05-02T15:11:15.700Z,2856.00
2018-05-02T15:12:13.767Z,2828.00
2018-05-02T15:14:07.179Z,2760.00
2018-05-02T15:15:07.036Z,2724.00
2018-05-02T15:17:00.053Z,2660.00
2018-05-02T15:17:59.906Z,2628.00
2018-05-02T15:19:52.632Z,2596.00
2018-05-02T15:20:52.531Z,2592.00
2018-05-02T15:22:45.391Z,2620.00
2018-05-02T15:23:45.281Z,2652.00
2018-05-02T15:25:38.240Z,2744.00
2018-05-02T15:26:38.136Z,2812.00
2018-05-02T15:28:31.415Z,2912.00
2018-05-02T15:29:31.217Z,2948.00
2018-05-02T15:31:23.659Z,3016.00
2018-05-02T15:32:23.549Z,3044.00
2018-05-02T15:34:16.746Z,3120.00
2018-05-02T15:35:16.292Z,3132.00
2018-05-02T15:37:12.139Z,3164.00
2018-05-02T15:38:12.023Z,3176.00
2018-05-02T15:40:05.274Z,3240.00
2018-05-02T15:41:05.172Z,3264.00
2018-05-02T15:43:57.904Z,3172.00
2018-05-02T15:45:50.768Z,3100.00
2018-05-02T15:46:50.708Z,3108.00
2018-05-02T15:48:44.929Z,3068.00
2018-05-02T15:49:44.512Z,3112.00
2018-05-02T15:51:36.926Z,3220.00
2018-05-02T15:52:36.774Z,3076.00
2018-05-02T15:54:30.114Z,2772.00
2018-05-02T15:55:30.209Z,2804.00
2018-05-02T15:57:22.374Z,2668.00
2018-05-02T16:00:15.750Z,2216.00
2018-05-02T16:01:15.640Z,2228.00
2018-05-02T16:03:19.746Z,2124.00
2018-05-02T16:04:19.800Z,2084.00
2018-05-02T16:06:17.662Z,2040.00
2018-05-02T16:07:17.535Z,2008.00
2018-05-02T16:09:10.460Z,2000.00
2018-05-02T16:10:10.377Z,1964.00
2018-05-02T16:12:03.268Z,1948.00
2018-05-02T16:13:03.670Z,1912.00
2018-05-02T16:14:56.274Z,1860.00
2018-05-02T16:15:55.888Z,1860.00
2018-05-02T16:17:48.753Z,1852.00
2018-05-02T16:18:48.927Z,1808.00
2018-05-02T16:20:43.059Z,1760.00
2018-05-02T16:21:42.916Z,1756.00
2018-05-02T16:23:36.644Z,1780.00
2018-05-02T16:24:36.112Z,1728.00
2018-05-02T16:26:29.284Z,1668.00
2018-05-02T16:27:29.058Z,1648.00
2018-05-02T16:29:21.683Z,1616.00
2018-05-02T16:30:21.565Z,1596.00
2018-05-02T16:32:15.684Z,1572.00
2018-05-02T16:33:15.580Z,1536.00
2018-05-02T16:35:09.355Z,1464.00
2018-05-02T16:36:08.835Z,1428.00
2018-05-02T16:38:04.242Z,1364.00
2018-05-02T16:39:02.790Z,1344.00
2018-05-02T16:40:55.348Z,1304.00
2018-05-02T16:41:55.228Z,1296.00
2018-05-02T16:43:48.425Z,1276.00
2018-05-02T16:44:47.990Z,1268.00
2018-05-02T16:46:41.868Z,1256.00
2018-05-02T16:47:41.764Z,1248.00
2018-05-02T16:49:35.148Z,1216.00
2018-05-02T16:50:35.010Z,1212.00
2018-05-02T16:52:27.852Z,1216.00
2018-05-02T16:53:27.768Z,1220.00
2018-05-02T16:55:20.940Z,1256.00
2018-05-02T16:56:20.829Z,1424.00
2018-05-02T16:58:14.171Z,1616.00
2018-05-02T16:59:15.098Z,1732.00
2018-05-02T17:01:06.932Z,2204.00
2018-05-02T17:02:06.823Z,2024.00
2018-05-02T17:04:00.482Z,1512.00
2018-05-02T17:05:00.100Z,1440.00
2018-05-02T17:06:52.316Z,1292.00
2018-05-02T17:07:52.222Z,1240.00
2018-05-02T17:09:44.984Z,1172.00
2018-05-02T17:10:44.873Z,1168.00
2018-05-02T17:12:37.736Z,1100.00
2018-05-02T17:13:37.620Z,1084.00
2018-05-02T17:15:30.498Z,1072.00
2018-05-02T17:16:30.265Z,1040.00
2018-05-02T17:18:23.113Z,996.00
2018-05-02T17:19:23.038Z,944.00
2018-05-02T17:21:15.883Z,884.00
2018-05-02T17:22:15.684Z,864.00
2018-05-02T17:24:08.527Z,856.00
2018-05-02T17:25:08.446Z,824.00
2018-05-02T17:27:01.181Z,784.00
2018-05-02T17:28:01.768Z,724.00
2018-05-02T17:29:53.806Z,644.00
2018-05-02T17:30:53.716Z,612.00
2018-05-02T17:32:46.605Z,560.00
2018-05-02T17:33:46.457Z,532.00
2018-05-02T17:35:39.297Z,484.00
2018-05-02T17:36:39.219Z,472.00
2018-05-02T17:38:31.961Z,444.00
2018-05-02T17:39:31.865Z,428.00
2018-05-02T17:41:24.710Z,416.00
2018-05-02T17:42:24.602Z,408.00
2018-05-02T17:44:17.459Z,396.00
2018-05-02T17:45:17.387Z,388.00
2018-05-02T17:47:10.209Z,376.00
2018-05-02T17:48:10.100Z,372.00
2018-05-02T17:50:02.886Z,356.00
2018-05-02T17:51:02.743Z,348.00
2018-05-02T17:52:55.596Z,340.00
2018-05-02T17:53:55.500Z,336.00
2018-05-02T17:55:48.247Z,332.00
2018-05-02T17:56:48.163Z,328.00
2018-05-02T17:58:41.019Z,324.00
2018-05-02T17:59:40.890Z,316.00
2018-05-02T18:01:33.650Z,312.00
2018-05-02T18:02:33.569Z,308.00
2018-05-02T18:04:26.408Z,296.00
2018-05-02T18:05:26.367Z,292.00
2018-05-02T18:07:19.046Z,288.00
2018-05-02T18:08:18.936Z,280.00
2018-05-02T18:10:11.798Z,272.00
2018-05-02T18:11:11.692Z,268.00
2018-05-02T18:13:04.539Z,256.00
2018-05-02T18:14:04.455Z,252.00
2018-05-02T18:15:57.390Z,248.00
2018-05-02T18:16:57.209Z,240.00
2018-05-02T18:18:50.391Z,224.00
2018-05-02T18:19:49.936Z,212.00
2018-05-02T18:21:42.699Z,184.00
2018-05-02T18:22:42.664Z,176.00
2018-05-02T18:24:35.448Z,152.00
2018-05-02T18:25:35.338Z,140.00
2018-05-02T18:27:28.206Z,120.00
2018-05-02T18:28:28.074Z,112.00
2018-05-02T18:30:20.843Z,96.00
2018-05-02T18:31:20.737Z,92.00
2018-05-02T18:33:13.506Z,84.00
2018-05-02T18:34:13.400Z,76.00
2018-05-02T18:36:06.648Z,76.00
2018-05-02T18:37:06.564Z,72.00
2018-05-02T18:38:59.374Z,64.00
2018-05-02T18:39:59.291Z,60.00
2018-05-02T18:41:52.197Z,52.00
2018-05-02T18:42:51.956Z,48.00
2018-05-02T18:44:44.680Z,40.00
2018-05-02T18:45:44.573Z,36.00
2018-05-02T18:47:37.424Z,28.00
2018-05-02T18:48:37.354Z,24.00
2018-05-02T18:50:30.177Z,16.00
2018-05-02T18:51:30.104Z,16.00
2018-05-02T18:53:22.857Z,8.00
2018-05-02T18:54:22.783Z,8.00
2018-05-02T18:56:16.016Z,4.00
2018-05-02T18:57:15.997Z,8.00
2018-05-02T18:59:08.649Z,4.00
2018-05-02T19:00:08.531Z,4.00
2018-05-02T19:02:01.382Z,4.00
2018-05-02T19:03:01.286Z,4.00
2018-05-02T19:04:54.141Z,0.00
2018-05-02T19:05:54.029Z,0.00
2018-05-02T19:07:47.336Z,4.00
2018-05-02T19:08:47.208Z,0.00
2018-05-02T19:10:40.032Z,0.00
2018-05-02T19:11:39.936Z,0.00
2018-05-02T19:13:32.814Z,0.00
2018-05-02T19:14:32.791Z,0.00
2018-05-02T19:16:25.960Z,0.00
2018-05-02T19:17:25.848Z,0.00
2018-05-02T19:19:18.715Z,0.00
2018-05-02T19:20:18.611Z,0.00
2018-05-02T19:22:11.435Z,0.00
2018-05-02T19:23:11.348Z,0.00
2018-05-02T19:25:04.134Z,0.00
2018-05-02T19:26:04.014Z,0.00
2018-05-02T19:27:56.751Z,0.00
2018-05-02T19:28:56.645Z,0.00
2018-05-02T19:30:49.413Z,0.00
2018-05-02T19:31:49.301Z,0.00
2018-05-02T19:33:42.189Z,0.00
2018-05-02T19:34:42.046Z,0.00
2018-05-02T19:36:34.790Z,0.00
2018-05-02T19:37:34.699Z,0.00
2018-05-02T19:39:27.572Z,0.00
2018-05-02T19:40:27.468Z,0.00
2018-05-02T19:42:20.275Z,0.00
2018-05-02T19:43:20.184Z,0.00
2018-05-02T19:45:13.561Z,0.00
2018-05-02T19:46:13.456Z,0.00
2018-05-02T19:48:06.694Z,0.00
2018-05-02T19:49:06.614Z,0.00
2018-05-02T19:50:59.369Z,0.00
2018-05-02T19:51:59.249Z,0.00
2018-05-02T19:53:52.572Z,0.00
2018-05-02T19:54:52.435Z,0.00
2018-05-02T19:56:45.174Z,0.00
2018-05-02T19:57:45.081Z,0.00
2018-05-02T19:59:37.900Z,0.00
2018-05-02T20:00:37.819Z,0.00
2018-05-02T20:02:30.571Z,0.00
2018-05-02T20:03:30.459Z,0.00
2018-05-02T20:05:23.219Z,0.00
2018-05-02T20:06:23.146Z,0.00
2018-05-02T20:08:15.877Z,0.00
2018-05-02T20:09:15.751Z,0.00
2018-05-02T20:11:09.158Z,0.00
2018-05-02T20:12:08.909Z,0.00
2018-05-02T20:14:01.823Z,0.00
2018-05-02T20:15:01.665Z,0.00
2018-05-02T20:16:54.965Z,0.00
2018-05-02T20:17:54.826Z,0.00
2018-05-02T20:19:47.666Z,0.00
2018-05-02T20:20:47.574Z,0.00
2018-05-02T20:22:40.332Z,0.00
2018-05-02T20:23:40.232Z,0.00
2018-05-02T20:25:33.162Z,0.00
2018-05-02T20:26:33.068Z,0.00
2018-05-02T20:28:25.832Z,0.00
2018-05-02T20:29:25.717Z,0.00
2018-05-02T20:31:18.574Z,0.00
2018-05-02T20:32:18.365Z,0.00
2018-05-02T20:34:11.228Z,0.00
2018-05-02T20:35:11.027Z,0.00
2018-05-02T20:37:03.767Z,0.00
2018-05-02T20:38:03.657Z,0.00
2018-05-02T20:39:56.412Z,0.00
2018-05-02T20:40:56.346Z,0.00
2018-05-02T20:42:49.172Z,0.00
2018-05-02T20:43:49.059Z,0.00
2018-05-02T20:45:41.831Z,0.00
2018-05-02T20:46:41.700Z,0.00
2018-05-02T20:48:34.471Z,0.00
2018-05-02T20:49:34.346Z,0.00
2018-05-02T20:51:27.096Z,0.00
2018-05-02T20:52:27.011Z,0.00
2018-05-02T20:54:19.780Z,0.00
2018-05-02T20:55:19.710Z,0.00
2018-05-02T20:57:12.416Z,0.00
2018-05-02T20:58:12.307Z,0.00
2018-05-02T21:00:05.168Z,0.00
2018-05-02T21:01:05.038Z,0.00
2018-05-02T21:02:57.784Z,0.00
2018-05-02T21:03:57.688Z,0.00
2018-05-02T21:05:50.438Z,0.00
2018-05-02T21:06:50.400Z,0.00
2018-05-02T21:08:43.094Z,0.00
2018-05-02T21:09:42.980Z,0.00
2018-05-02T21:11:35.731Z,0.00
2018-05-02T21:12:35.629Z,0.00
2018-05-02T21:14:28.447Z,0.00
2018-05-02T21:15:28.275Z,0.00
2018-05-02T21:17:21.017Z,0.00
2018-05-02T21:18:20.924Z,0.00
2018-05-02T21:20:13.682Z,0.00
2018-05-02T21:21:13.603Z,0.00
2018-05-02T21:23:06.411Z,0.00
2018-05-02T21:24:06.314Z,0.00
2018-05-02T21:25:59.086Z,0.00
2018-05-02T21:26:58.964Z,0.00
2018-05-02T21:28:51.804Z,0.00
2018-05-02T21:29:51.717Z,0.00
2018-05-02T21:31:44.474Z,0.00
2018-05-02T21:32:44.372Z,0.00
2018-05-02T21:34:37.226Z,0.00
2018-05-02T21:35:37.122Z,0.00
2018-05-02T21:37:29.892Z,0.00
2018-05-02T21:38:29.758Z,0.00
2018-05-02T21:40:22.515Z,0.00
2018-05-02T21:41:22.418Z,0.00
2018-05-02T21:43:15.677Z,0.00
2018-05-02T21:44:15.569Z,0.00
2018-05-02T21:46:08.879Z,0.00
2018-05-02T21:47:08.725Z,0.00
2018-05-02T21:49:01.566Z,0.00
2018-05-02T21:50:01.471Z,0.00
2018-05-02T21:51:54.239Z,0.00
2018-05-02T21:52:54.138Z,0.00
2018-05-02T21:54:46.887Z,0.00
2018-05-02T21:55:46.761Z,0.00
2018-05-02T21:57:39.521Z,0.00
2018-05-02T21:58:39.413Z,0.00
2018-05-02T22:00:32.261Z,0.00
2018-05-02T22:01:32.163Z,0.00
2018-05-02T22:03:24.953Z,0.00
2018-05-02T22:04:24.808Z,0.00
2018-05-02T22:06:17.556Z,0.00
2018-05-02T22:07:17.462Z,0.00
2018-05-02T22:09:10.316Z,0.00
2018-05-02T22:10:10.206Z,0.00
2018-05-02T22:12:02.953Z,0.00
2018-05-02T22:13:02.858Z,0.00
2018-05-02T22:14:55.611Z,0.00
2018-05-02T22:15:55.508Z,0.00
2018-05-02T22:17:48.349Z,0.00
2018-05-02T22:18:48.260Z,0.00
2018-05-02T22:20:41.025Z,0.00
2018-05-02T22:21:40.901Z,0.00
2018-05-02T22:23:33.658Z,0.00
2018-05-02T22:24:33.542Z,0.00
2018-05-02T22:26:26.306Z,0.00
2018-05-02T22:27:26.191Z,0.00
2018-05-02T22:29:18.963Z,0.00
2018-05-02T22:30:18.836Z,0.00
2018-05-02T22:32:11.598Z,0.00
2018-05-02T22:33:11.490Z,0.00
2018-05-02T22:35:04.341Z,0.00
2018-05-02T22:36:04.255Z,0.00
2018-05-02T22:37:56.999Z,0.00
2018-05-02T22:38:56.900Z,0.00
2018-05-02T22:40:49.743Z,0.00
2018-05-02T22:41:49.629Z,0.00
2018-05-02T22:43:42.479Z,0.00
2018-05-02T22:44:42.307Z,0.00
2018-05-02T22:46:35.037Z,0.00
2018-05-02T22:47:34.926Z,0.00
2018-05-02T22:49:27.685Z,0.00
2018-05-02T22:50:27.587Z,0.00
2018-05-02T22:52:20.441Z,0.00
2018-05-02T22:53:20.340Z,0.00
2018-05-02T22:55:13.070Z,0.00
2018-05-02T22:56:12.974Z,0.00
2018-05-02T22:58:05.838Z,0.00
2018-05-02T22:59:05.612Z,0.00
2018-05-02T23:00:58.907Z,0.00
2018-05-02T23:01:58.801Z,0.00
2018-05-02T23:03:51.536Z,0.00
2018-05-02T23:04:51.445Z,0.00
2018-05-02T23:06:44.280Z,0.00
2018-05-02T23:07:44.174Z,0.00
2018-05-02T23:09:36.931Z,0.00
2018-05-02T23:10:36.820Z,0.00
2018-05-02T23:12:29.698Z,0.00
2018-05-02T23:13:29.563Z,0.00
2018-05-02T23:15:22.341Z,0.00
2018-05-02T23:16:22.217Z,0.00
2018-05-02T23:18:15.009Z,0.00
2018-05-02T23:19:14.879Z,0.00
2018-05-02T23:21:07.615Z,0.00
2018-05-02T23:22:07.506Z,0.00
2018-05-02T23:24:00.265Z,0.00
2018-05-02T23:25:00.161Z,0.00
2018-05-02T23:26:53.030Z,0.00
2018-05-02T23:27:52.904Z,0.00
2018-05-02T23:29:45.695Z,0.00
2018-05-02T23:30:45.555Z,0.00
2018-05-02T23:32:38.297Z,0.00
2018-05-02T23:33:38.215Z,0.00
2018-05-02T23:35:30.975Z,0.00
2018-05-02T23:36:30.848Z,0.00
2018-05-02T23:38:23.585Z,0.00
2018-05-02T23:39:23.492Z,0.00
2018-05-02T23:41:16.450Z,0.00
2018-05-02T23:42:16.244Z,0.00
2018-05-02T23:44:08.984Z,0.00
2018-05-02T23:45:08.905Z,0.00
2018-05-02T23:47:01.649Z,0.00
2018-05-02T23:48:01.541Z,0.00
2018-05-02T23:49:55.846Z,0.00
2018-05-02T23:50:55.719Z,0.00
2018-05-02T23:52:48.999Z,0.00
2018-05-02T23:53:48.895Z,0.00
2018-05-02T23:55:42.158Z,0.00
2018-05-02T23:56:42.041Z,0.00
2018-05-02T23:58:34.903Z,0.00
2018-05-02T23:59:34.799Z,0.00
