createdAt,value
2023-02-05T00:00:17.471Z,0.20
2023-02-05T00:02:44.583Z,0.23
2023-02-05T00:05:11.116Z,0.56
2023-02-05T00:07:37.633Z,0.73
2023-02-05T00:10:04.909Z,0.68
2023-02-05T00:12:31.415Z,0.71
2023-02-05T00:14:57.848Z,0.78
2023-02-05T00:17:24.323Z,0.81
2023-02-05T00:19:50.811Z,0.44
2023-02-05T00:22:17.318Z,0.30
2023-02-05T00:24:43.900Z,0.15
2023-02-05T00:27:10.381Z,0.23
2023-02-05T00:29:36.864Z,0.29
2023-02-05T00:32:03.489Z,0.56
2023-02-05T00:34:29.979Z,0.82
2023-02-05T00:36:56.446Z,0.88
2023-02-05T00:39:23.031Z,1.00
2023-02-05T00:41:49.507Z,1.07
2023-02-05T00:44:15.958Z,1.11
2023-02-05T00:46:43.597Z,1.24
2023-02-05T00:49:10.034Z,1.15
2023-02-05T00:51:36.499Z,0.64
2023-02-05T00:54:03.001Z,0.61
2023-02-05T00:56:29.472Z,0.53
2023-02-05T00:58:57.500Z,0.61
2023-02-05T01:01:24.046Z,0.59
2023-02-05T01:03:50.581Z,0.86
2023-02-05T01:06:17.214Z,0.39
2023-02-05T01:08:44.175Z,0.33
2023-02-05T01:11:11.385Z,0.69
2023-02-05T01:13:39.434Z,0.66
2023-02-05T01:16:06.635Z,0.49
2023-02-05T01:18:33.376Z,0.59
2023-02-05T01:20:59.875Z,0.79
2023-02-05T01:23:26.359Z,0.73
2023-02-05T01:25:52.999Z,1.19
2023-02-05T01:28:19.460Z,0.85
2023-02-05T01:30:50.393Z,0.73
2023-02-05T01:33:17.724Z,0.90
2023-02-05T01:35:44.941Z,1.16
2023-02-05T01:38:15.022Z,1.20
2023-02-05T01:40:42.175Z,1.24
2023-02-05T01:43:14.103Z,1.17
2023-02-05T01:46:14.897Z,0.89
2023-02-05T01:48:46.382Z,1.14
2023-02-05T01:51:15.065Z,1.20
2023-02-05T01:53:42.968Z,1.26
2023-02-05T01:56:19.634Z,1.32
2023-02-05T01:58:52.535Z,1.16
2023-02-05T02:01:19.148Z,1.05
2023-02-05T02:03:47.490Z,0.92
2023-02-05T02:06:13.944Z,1.12
2023-02-05T02:08:40.404Z,0.90
2023-02-05T02:11:10.227Z,1.00
2023-02-05T02:13:38.597Z,0.85
2023-02-05T02:16:06.593Z,1.11
2023-02-05T02:18:34.812Z,1.35
2023-02-05T02:21:10.269Z,1.35
2023-02-05T02:24:07.738Z,1.37
2023-02-05T02:26:42.511Z,1.47
2023-02-05T02:29:18.129Z,1.51
2023-02-05T02:31:56.535Z,1.61
2023-02-05T02:34:41.125Z,1.63
2023-02-05T02:37:18.723Z,1.61
2023-02-05T02:39:58.892Z,1.60
2023-02-05T02:42:40.994Z,1.57
2023-02-05T02:45:09.901Z,1.51
2023-02-05T02:47:47.158Z,1.76
2023-02-05T02:50:21.273Z,1.45
2023-02-05T02:52:51.190Z,1.33
2023-02-05T02:55:20.177Z,1.23
2023-02-05T02:57:51.491Z,1.58
2023-02-05T03:00:26.866Z,1.65
2023-02-05T03:03:00.536Z,1.73
2023-02-05T03:05:28.842Z,1.44
2023-02-05T03:08:07.893Z,1.41
2023-02-05T03:10:44.474Z,1.10
2023-02-05T03:13:13.978Z,1.12
2023-02-05T03:15:46.684Z,1.42
2023-02-05T03:18:15.142Z,1.38
2023-02-05T03:20:51.415Z,1.37
2023-02-05T03:23:18.605Z,1.44
2023-02-05T03:25:45.277Z,1.32
2023-02-05T03:28:13.653Z,1.48
2023-02-05T03:30:48.097Z,1.35
2023-02-05T03:33:29.619Z,1.31
2023-02-05T03:36:17.305Z,1.55
2023-02-05T03:39:26.047Z,1.56
2023-02-05T03:42:28.239Z,1.45
2023-02-05T03:45:33.417Z,1.86
2023-02-05T03:48:12.491Z,1.75
2023-02-05T03:50:55.471Z,1.68
2023-02-05T03:53:54.320Z,1.38
2023-02-05T03:56:31.599Z,1.03
2023-02-05T03:58:59.224Z,1.06
2023-02-05T04:01:26.816Z,1.14
2023-02-05T04:03:53.383Z,1.04
2023-02-05T04:06:19.852Z,1.20
2023-02-05T04:08:48.449Z,1.19
2023-02-05T04:11:15.667Z,1.36
2023-02-05T04:13:44.412Z,1.46
2023-02-05T04:16:12.025Z,1.36
2023-02-05T04:18:39.075Z,1.23
2023-02-05T04:21:05.670Z,1.52
2023-02-05T04:23:35.614Z,1.67
2023-02-05T04:26:02.438Z,1.75
2023-02-05T04:28:35.233Z,1.67
2023-02-05T04:31:07.619Z,1.27
2023-02-05T04:33:34.585Z,1.27
2023-02-05T04:36:01.464Z,1.41
2023-02-05T04:38:28.717Z,1.21
2023-02-05T04:40:55.450Z,1.03
2023-02-05T04:43:21.931Z,1.17
2023-02-05T04:45:48.502Z,1.08
2023-02-05T04:48:15.043Z,1.38
2023-02-05T04:50:41.526Z,1.40
2023-02-05T04:53:08.074Z,1.52
2023-02-05T04:55:34.780Z,1.32
2023-02-05T04:58:01.555Z,1.20
2023-02-05T05:00:28.131Z,0.96
2023-02-05T05:02:54.718Z,1.10
2023-02-05T05:05:21.167Z,1.22
2023-02-05T05:07:48.748Z,1.19
2023-02-05T05:10:15.350Z,1.33
2023-02-05T05:12:42.153Z,1.52
2023-02-05T05:15:09.135Z,1.52
2023-02-05T05:17:35.672Z,1.67
2023-02-05T05:20:02.548Z,1.72
2023-02-05T05:22:28.995Z,1.76
2023-02-05T05:24:55.436Z,1.68
2023-02-05T05:27:23.092Z,1.83
2023-02-05T05:29:49.639Z,1.85
2023-02-05T05:32:16.514Z,1.88
2023-02-05T05:34:43.002Z,1.89
2023-02-05T05:37:09.433Z,1.86
2023-02-05T05:39:54.581Z,1.82
2023-02-05T05:42:39.415Z,1.74
2023-02-05T05:45:06.123Z,1.81
2023-02-05T05:47:32.534Z,1.83
2023-02-05T05:49:58.991Z,1.87
2023-02-05T05:52:25.431Z,1.93
2023-02-05T05:54:52.056Z,1.76
2023-02-05T05:57:18.512Z,1.85
2023-02-05T05:59:44.971Z,1.87
2023-02-05T06:02:11.468Z,1.89
2023-02-05T06:04:37.957Z,1.87
2023-02-05T06:07:04.539Z,1.79
2023-02-05T06:09:31.108Z,1.90
2023-02-05T06:11:57.636Z,1.63
2023-02-05T06:14:24.187Z,1.71
2023-02-05T06:16:52.020Z,1.80
2023-02-05T06:19:18.642Z,1.89
2023-02-05T06:21:45.064Z,1.89
2023-02-05T06:24:11.605Z,1.88
2023-02-05T06:26:38.031Z,1.94
2023-02-05T06:29:04.507Z,1.55
2023-02-05T06:31:31.809Z,1.64
2023-02-05T06:33:58.610Z,1.55
2023-02-05T06:36:25.118Z,1.76
2023-02-05T06:38:51.610Z,1.86
2023-02-05T06:41:18.220Z,1.59
2023-02-05T06:43:44.894Z,1.55
2023-02-05T06:46:11.397Z,1.51
2023-02-05T06:48:37.872Z,1.64
2023-02-05T06:51:04.618Z,1.69
2023-02-05T06:53:31.050Z,1.69
2023-02-05T06:55:58.934Z,1.78
2023-02-05T06:58:25.428Z,1.66
2023-02-05T07:00:51.889Z,1.80
2023-02-05T07:03:18.327Z,1.93
2023-02-05T07:05:44.904Z,1.97
2023-02-05T07:08:11.437Z,1.84
2023-02-05T07:10:37.934Z,1.90
2023-02-05T07:13:05.930Z,1.71
2023-02-05T07:15:35.315Z,1.59
2023-02-05T07:18:01.989Z,1.64
2023-02-05T07:20:28.618Z,1.80
2023-02-05T07:22:55.218Z,2.03
2023-02-05T07:25:21.818Z,1.81
2023-02-05T07:27:48.327Z,1.74
2023-02-05T07:30:15.161Z,1.76
2023-02-05T07:32:41.648Z,1.80
2023-02-05T07:35:08.246Z,1.95
2023-02-05T07:37:37.263Z,1.90
2023-02-05T07:40:04.135Z,1.94
2023-02-05T07:42:31.693Z,2.09
2023-02-05T07:45:00.781Z,1.92
2023-02-05T07:47:27.206Z,2.05
2023-02-05T07:49:53.673Z,2.30
2023-02-05T07:52:20.105Z,2.30
2023-02-05T07:54:46.645Z,2.45
2023-02-05T07:57:13.463Z,2.46
2023-02-05T07:59:40.148Z,2.53
2023-02-05T08:02:06.685Z,2.20
2023-02-05T08:04:33.260Z,2.29
2023-02-05T08:06:59.774Z,2.47
2023-02-05T08:09:26.287Z,2.42
2023-02-05T08:11:52.767Z,2.36
2023-02-05T08:14:19.873Z,2.62
2023-02-05T08:16:46.406Z,2.60
2023-02-05T08:19:17.913Z,2.58
2023-02-05T08:21:44.541Z,2.65
2023-02-05T08:24:11.392Z,2.69
2023-02-05T08:26:37.878Z,2.80
2023-02-05T08:29:04.428Z,2.82
2023-02-05T08:31:30.970Z,2.95
2023-02-05T08:33:59.989Z,2.98
2023-02-05T08:36:28.157Z,2.85
2023-02-05T08:38:54.614Z,2.56
2023-02-05T08:41:21.101Z,2.77
2023-02-05T08:43:49.562Z,2.58
2023-02-05T08:46:19.881Z,2.62
2023-02-05T08:48:47.551Z,2.75
2023-02-05T08:51:15.759Z,2.69
2023-02-05T08:53:42.269Z,2.89
2023-02-05T08:56:10.645Z,2.92
2023-02-05T08:58:38.587Z,3.05
2023-02-05T09:01:16.939Z,3.08
2023-02-05T09:03:43.928Z,3.03
2023-02-05T09:06:13.610Z,3.09
2023-02-05T09:08:40.658Z,3.21
2023-02-05T09:11:08.212Z,3.33
2023-02-05T09:13:34.820Z,3.27
2023-02-05T09:16:01.278Z,3.09
2023-02-05T09:18:27.751Z,3.14
2023-02-05T09:20:54.502Z,3.17
2023-02-05T09:23:21.391Z,3.12
2023-02-05T09:25:47.879Z,3.15
2023-02-05T09:28:15.109Z,3.35
2023-02-05T09:30:44.118Z,3.43
2023-02-05T09:33:11.935Z,3.70
2023-02-05T09:35:38.557Z,3.53
2023-02-05T09:38:05.649Z,3.40
2023-02-05T09:40:40.796Z,3.21
2023-02-05T09:43:24.224Z,3.28
2023-02-05T09:46:00.943Z,3.07
2023-02-05T09:48:49.752Z,3.51
2023-02-05T09:51:19.216Z,3.26
2023-02-05T09:53:52.056Z,3.15
2023-02-05T09:56:18.896Z,3.19
2023-02-05T09:58:49.499Z,3.36
2023-02-05T10:01:27.449Z,3.35
2023-02-05T10:04:01.489Z,3.63
2023-02-05T10:06:49.806Z,3.44
2023-02-05T10:09:38.104Z,3.59
2023-02-05T10:12:10.749Z,3.67
2023-02-05T10:14:55.774Z,3.79
2023-02-05T10:17:38.173Z,4.00
2023-02-05T10:20:23.047Z,4.06
2023-02-05T10:22:52.471Z,3.92
2023-02-05T10:25:38.494Z,3.88
2023-02-05T10:28:11.148Z,4.14
2023-02-05T10:30:45.804Z,4.23
2023-02-05T10:33:18.874Z,4.33
2023-02-05T10:36:06.680Z,4.34
2023-02-05T10:38:36.666Z,4.51
2023-02-05T10:41:35.756Z,4.40
2023-02-05T10:44:28.871Z,4.28
2023-02-05T10:47:01.685Z,4.28
2023-02-05T10:49:54.642Z,4.23
2023-02-05T10:52:21.999Z,4.18
2023-02-05T10:54:48.542Z,4.20
2023-02-05T10:57:18.956Z,4.42
2023-02-05T10:59:57.805Z,4.60
2023-02-05T11:02:33.033Z,4.56
2023-02-05T11:05:08.070Z,4.42
2023-02-05T11:07:40.906Z,4.51
2023-02-05T11:10:29.040Z,4.63
2023-02-05T11:13:14.259Z,4.63
2023-02-05T11:15:57.466Z,4.61
2023-02-05T11:18:28.500Z,4.36
2023-02-05T11:20:59.434Z,4.46
2023-02-05T11:23:27.445Z,4.55
2023-02-05T11:25:59.904Z,4.80
2023-02-05T11:28:31.825Z,4.51
2023-02-05T11:31:27.975Z,4.47
2023-02-05T11:34:17.303Z,4.55
2023-02-05T11:36:56.090Z,4.53
2023-02-05T11:39:36.712Z,4.53
2023-02-05T11:42:19.758Z,4.78
2023-02-05T11:44:59.084Z,4.64
2023-02-05T11:47:35.601Z,4.63
2023-02-05T11:50:04.310Z,4.61
2023-02-05T11:52:37.327Z,4.67
2023-02-05T11:55:06.201Z,4.66
2023-02-05T11:57:35.782Z,4.55
2023-02-05T12:00:08.432Z,4.59
2023-02-05T12:02:36.913Z,4.57
2023-02-05T12:05:18.868Z,4.59
2023-02-05T12:07:53.983Z,4.60
2023-02-05T12:10:49.573Z,4.55
2023-02-05T12:13:35.162Z,4.60
2023-02-05T12:16:23.451Z,4.58
2023-02-05T12:19:11.198Z,4.66
2023-02-05T12:21:47.131Z,4.81
2023-02-05T12:24:22.523Z,4.70
2023-02-05T12:26:53.420Z,4.62
2023-02-05T12:29:41.074Z,4.54
2023-02-05T12:32:55.678Z,4.55
2023-02-05T12:35:55.863Z,4.68
2023-02-05T12:38:41.083Z,4.81
2023-02-05T12:41:33.566Z,4.84
2023-02-05T12:44:33.410Z,4.85
2023-02-05T12:47:35.060Z,4.67
2023-02-05T12:50:19.869Z,4.67
2023-02-05T12:53:11.212Z,4.57
2023-02-05T12:55:44.733Z,4.49
2023-02-05T12:58:13.911Z,4.52
2023-02-05T13:00:57.100Z,4.45
2023-02-05T13:03:29.704Z,4.44
2023-02-05T13:06:03.256Z,4.44
2023-02-05T13:08:51.513Z,4.43
2023-02-05T13:11:25.244Z,4.43
2023-02-05T13:13:59.939Z,4.53
2023-02-05T13:16:37.671Z,4.62
2023-02-05T13:19:25.925Z,4.63
2023-02-05T13:22:13.990Z,4.73
2023-02-05T13:25:08.136Z,4.60
2023-02-05T13:27:59.130Z,4.57
2023-02-05T13:30:38.294Z,4.68
2023-02-05T13:33:07.205Z,4.77
2023-02-05T13:35:44.064Z,4.72
2023-02-05T13:38:19.446Z,4.71
2023-02-05T13:40:45.829Z,4.79
2023-02-05T13:43:22.401Z,4.71
2023-02-05T13:46:13.160Z,4.96
2023-02-05T13:48:59.477Z,5.02
2023-02-05T13:52:04.393Z,5.32
2023-02-05T13:54:51.868Z,5.34
2023-02-05T13:57:52.176Z,5.52
2023-02-05T14:00:19.501Z,5.31
2023-02-05T14:02:49.427Z,5.16
2023-02-05T14:05:27.087Z,5.05
2023-02-05T14:07:54.546Z,4.90
2023-02-05T14:10:27.173Z,4.84
2023-02-05T14:13:08.360Z,4.79
2023-02-05T14:15:38.155Z,4.59
2023-02-05T14:18:04.973Z,4.65
2023-02-05T14:20:35.353Z,4.69
2023-02-05T14:23:04.160Z,4.63
2023-02-05T14:25:36.857Z,4.68
2023-02-05T14:28:13.323Z,4.75
2023-02-05T14:30:53.156Z,4.91
2023-02-05T14:33:28.094Z,4.96
2023-02-05T14:36:24.635Z,4.96
2023-02-05T14:38:55.396Z,4.96
2023-02-05T14:41:27.662Z,4.86
2023-02-05T14:43:54.106Z,4.87
2023-02-05T14:46:25.226Z,4.95
2023-02-05T14:48:51.878Z,4.98
2023-02-05T14:51:31.896Z,4.99
2023-02-05T14:54:20.404Z,4.84
2023-02-05T14:56:50.508Z,4.99
2023-02-05T14:59:30.103Z,4.94
2023-02-05T15:01:58.310Z,4.92
2023-02-05T15:04:45.184Z,4.86
2023-02-05T15:07:17.133Z,4.88
2023-02-05T15:09:52.225Z,4.76
2023-02-05T15:12:18.682Z,4.84
2023-02-05T15:14:57.134Z,4.91
2023-02-05T15:17:29.735Z,4.91
2023-02-05T15:20:13.425Z,4.81
2023-02-05T15:22:54.224Z,4.72
2023-02-05T15:25:36.586Z,4.67
2023-02-05T15:28:14.865Z,4.67
2023-02-05T15:31:09.226Z,4.63
2023-02-05T15:33:45.862Z,4.65
2023-02-05T15:36:19.998Z,4.80
2023-02-05T15:38:53.316Z,4.90
2023-02-05T15:41:22.037Z,4.75
2023-02-05T15:43:59.040Z,4.78
2023-02-05T15:46:26.412Z,4.79
2023-02-05T15:48:53.234Z,4.60
2023-02-05T15:51:28.462Z,4.66
2023-02-05T15:53:57.197Z,4.57
2023-02-05T15:56:29.462Z,4.47
2023-02-05T15:59:10.664Z,4.43
2023-02-05T16:01:41.923Z,4.76
2023-02-05T16:04:31.080Z,4.57
2023-02-05T16:06:59.325Z,4.47
2023-02-05T16:09:28.190Z,4.53
2023-02-05T16:11:55.637Z,4.43
2023-02-05T16:14:25.537Z,4.38
2023-02-05T16:17:09.095Z,4.35
2023-02-05T16:20:14.135Z,4.46
2023-02-05T16:22:40.714Z,4.48
2023-02-05T16:25:26.807Z,4.40
2023-02-05T16:27:55.894Z,4.36
2023-02-05T16:30:40.470Z,4.37
2023-02-05T16:33:16.430Z,4.41
2023-02-05T16:35:47.963Z,4.38
2023-02-05T16:38:23.126Z,4.30
2023-02-05T16:40:54.079Z,4.25
2023-02-05T16:43:40.654Z,4.19
2023-02-05T16:46:07.087Z,4.19
2023-02-05T16:48:49.457Z,4.22
2023-02-05T16:51:35.788Z,4.18
2023-02-05T16:54:25.559Z,4.15
2023-02-05T16:56:58.151Z,4.19
2023-02-05T16:59:29.240Z,4.16
2023-02-05T17:01:56.254Z,4.04
2023-02-05T17:04:27.913Z,4.07
2023-02-05T17:06:59.265Z,4.12
2023-02-05T17:09:36.148Z,4.02
2023-02-05T17:12:21.561Z,4.06
2023-02-05T17:14:56.882Z,3.79
2023-02-05T17:17:25.193Z,3.87
2023-02-05T17:20:09.772Z,3.81
2023-02-05T17:22:36.321Z,3.66
2023-02-05T17:25:05.222Z,3.71
2023-02-05T17:27:35.997Z,3.82
2023-02-05T17:30:04.912Z,3.87
2023-02-05T17:32:32.508Z,3.81
2023-02-05T17:35:00.384Z,3.83
2023-02-05T17:37:26.935Z,3.96
2023-02-05T17:39:55.157Z,3.91
2023-02-05T17:42:25.911Z,3.87
2023-02-05T17:44:53.656Z,3.67
2023-02-05T17:47:20.202Z,3.53
2023-02-05T17:49:46.733Z,3.50
2023-02-05T17:52:15.369Z,3.64
2023-02-05T17:54:42.672Z,3.64
2023-02-05T17:57:20.928Z,3.67
2023-02-05T17:59:48.876Z,3.50
2023-02-05T18:02:16.157Z,3.78
2023-02-05T18:04:44.774Z,3.90
2023-02-05T18:07:21.485Z,3.93
2023-02-05T18:09:48.261Z,3.99
2023-02-05T18:12:14.746Z,3.95
2023-02-05T18:14:41.185Z,3.94
2023-02-05T18:17:07.683Z,4.00
2023-02-05T18:19:35.001Z,3.88
2023-02-05T18:22:02.108Z,3.77
2023-02-05T18:24:29.046Z,3.79
2023-02-05T18:26:55.523Z,3.87
2023-02-05T18:29:21.973Z,3.91
2023-02-05T18:31:49.050Z,3.86
2023-02-05T18:34:15.729Z,3.80
2023-02-05T18:36:42.194Z,3.62
2023-02-05T18:39:09.729Z,3.75
2023-02-05T18:41:38.121Z,3.63
2023-02-05T18:44:05.012Z,3.68
2023-02-05T18:46:31.594Z,3.73
2023-02-05T18:48:58.121Z,3.82
2023-02-05T18:51:24.653Z,3.85
2023-02-05T18:53:51.154Z,3.91
2023-02-05T18:56:19.021Z,3.94
2023-02-05T18:58:56.139Z,3.67
2023-02-05T19:01:23.003Z,3.68
2023-02-05T19:03:52.655Z,3.81
2023-02-05T19:06:19.543Z,3.72
2023-02-05T19:08:46.083Z,3.60
2023-02-05T19:11:15.834Z,3.65
2023-02-05T19:13:42.892Z,3.56
2023-02-05T19:16:12.867Z,3.74
2023-02-05T19:18:44.748Z,3.62
2023-02-05T19:21:13.966Z,3.62
2023-02-05T19:23:40.958Z,3.68
2023-02-05T19:26:09.964Z,3.55
2023-02-05T19:28:40.886Z,3.74
2023-02-05T19:31:10.099Z,3.68
2023-02-05T19:33:37.312Z,3.80
2023-02-05T19:36:06.178Z,3.85
2023-02-05T19:38:38.262Z,3.90
2023-02-05T19:41:26.225Z,3.80
2023-02-05T19:43:58.356Z,3.93
2023-02-05T19:46:31.479Z,3.85
2023-02-05T19:49:01.852Z,3.82
2023-02-05T19:51:28.407Z,3.94
2023-02-05T19:53:59.328Z,3.70
2023-02-05T19:56:26.624Z,3.71
2023-02-05T19:58:54.985Z,3.79
2023-02-05T20:01:24.297Z,3.73
2023-02-05T20:03:57.162Z,3.89
2023-02-05T20:06:26.117Z,3.85
2023-02-05T20:08:52.896Z,3.84
2023-02-05T20:11:20.353Z,3.75
2023-02-05T20:13:47.380Z,3.89
2023-02-05T20:16:17.518Z,3.89
2023-02-05T20:18:45.344Z,3.90
2023-02-05T20:21:15.447Z,3.70
2023-02-05T20:23:42.073Z,3.80
2023-02-05T20:26:09.148Z,3.77
2023-02-05T20:28:59.795Z,3.76
2023-02-05T20:31:34.446Z,3.86
2023-02-05T20:34:07.148Z,3.72
2023-02-05T20:36:35.451Z,3.87
2023-02-05T20:39:06.944Z,3.87
2023-02-05T20:41:34.038Z,3.88
2023-02-05T20:44:00.524Z,3.90
2023-02-05T20:46:27.256Z,3.83
2023-02-05T20:48:53.773Z,3.70
2023-02-05T20:51:22.863Z,3.66
2023-02-05T20:53:50.128Z,3.69
2023-02-05T20:56:19.489Z,3.83
2023-02-05T20:58:47.007Z,3.70
2023-02-05T21:01:21.908Z,3.60
2023-02-05T21:03:50.967Z,3.78
2023-02-05T21:06:19.459Z,3.84
2023-02-05T21:08:47.772Z,3.87
2023-02-05T21:11:15.475Z,3.71
2023-02-05T21:13:43.350Z,3.76
2023-02-05T21:16:11.171Z,3.78
2023-02-05T21:18:38.907Z,3.56
2023-02-05T21:21:10.641Z,3.72
2023-02-05T21:23:37.270Z,3.84
2023-02-05T21:26:04.745Z,3.94
2023-02-05T21:28:32.427Z,3.73
2023-02-05T21:31:07.374Z,3.88
2023-02-05T21:33:35.341Z,3.93
2023-02-05T21:36:07.529Z,3.79
2023-02-05T21:38:41.123Z,3.86
2023-02-05T21:41:12.595Z,3.71
2023-02-05T21:43:39.143Z,3.76
2023-02-05T21:46:08.393Z,3.83
2023-02-05T21:48:34.904Z,3.87
2023-02-05T21:51:15.356Z,3.86
2023-02-05T21:53:42.404Z,3.93
2023-02-05T21:56:16.482Z,3.70
2023-02-05T21:58:43.265Z,3.66
2023-02-05T22:01:15.087Z,3.67
2023-02-05T22:03:43.067Z,3.79
2023-02-05T22:06:09.933Z,3.73
2023-02-05T22:08:38.104Z,3.70
2023-02-05T22:11:06.995Z,3.56
2023-02-05T22:13:35.575Z,3.70
2023-02-05T22:16:19.612Z,3.56
2023-02-05T22:18:46.477Z,3.58
2023-02-05T22:21:16.296Z,3.52
2023-02-05T22:23:45.071Z,3.29
2023-02-05T22:26:12.109Z,3.31
2023-02-05T22:28:38.782Z,3.38
2023-02-05T22:31:10.675Z,3.19
2023-02-05T22:33:39.332Z,3.11
2023-02-05T22:36:07.771Z,3.07
2023-02-05T22:38:36.358Z,3.13
2023-02-05T22:41:11.589Z,3.18
2023-02-05T22:43:38.190Z,3.25
2023-02-05T22:46:10.283Z,3.25
2023-02-05T22:48:38.960Z,3.26
2023-02-05T22:51:08.811Z,3.08
2023-02-05T22:53:35.798Z,3.02
2023-02-05T22:56:07.222Z,3.04
2023-02-05T22:58:34.539Z,2.99
2023-02-05T23:01:13.143Z,3.11
2023-02-05T23:03:39.912Z,2.97
2023-02-05T23:06:18.282Z,3.12
2023-02-05T23:08:50.333Z,2.94
2023-02-05T23:11:16.820Z,2.85
2023-02-05T23:13:43.312Z,3.02
2023-02-05T23:16:13.255Z,3.07
2023-02-05T23:18:41.864Z,3.14
2023-02-05T23:21:10.605Z,3.07
2023-02-05T23:23:37.097Z,3.09
2023-02-05T23:26:12.351Z,3.04
2023-02-05T23:28:39.476Z,3.03
2023-02-05T23:31:06.602Z,3.07
2023-02-05T23:33:33.939Z,3.01
2023-02-05T23:36:01.755Z,2.83
2023-02-05T23:38:28.382Z,2.91
2023-02-05T23:40:55.972Z,2.83
2023-02-05T23:43:23.380Z,2.99
2023-02-05T23:45:50.935Z,3.04
2023-02-05T23:48:17.872Z,3.02
2023-02-05T23:50:45.079Z,3.18
2023-02-05T23:53:11.849Z,3.10
2023-02-05T23:55:40.274Z,2.96
2023-02-05T23:58:08.019Z,2.88
