createdAt,value
2018-08-24T00:00:54.926Z,1000.26
2018-08-24T00:01:54.904Z,1000.20
2018-08-24T00:02:54.877Z,1000.24
2018-08-24T00:03:54.852Z,1000.19
2018-08-24T00:04:54.829Z,1000.19
2018-08-24T00:05:54.805Z,1000.16
2018-08-24T00:06:54.781Z,1000.13
2018-08-24T00:07:54.758Z,1000.14
2018-08-24T00:08:54.733Z,1000.10
2018-08-24T00:09:54.712Z,1000.12
2018-08-24T00:10:54.684Z,1000.10
2018-08-24T00:11:54.659Z,1000.09
2018-08-24T00:12:54.635Z,1000.08
2018-08-24T00:13:54.612Z,1000.07
2018-08-24T00:14:54.587Z,1000.04
2018-08-24T00:15:54.568Z,1000.07
2018-08-24T00:16:54.543Z,1000.07
2018-08-24T00:17:54.516Z,1000.08
2018-08-24T00:18:54.492Z,1000.09
2018-08-24T00:19:54.470Z,1000.04
2018-08-24T00:20:54.443Z,1000.05
2018-08-24T00:21:54.421Z,1000.07
2018-08-24T00:22:54.394Z,1000.04
2018-08-24T00:23:54.369Z,1000.03
2018-08-24T00:24:54.346Z,999.96
2018-08-24T00:25:54.323Z,999.93
2018-08-24T00:26:54.298Z,999.94
2018-08-24T00:27:54.273Z,999.89
2018-08-24T00:28:54.249Z,999.87
2018-08-24T00:29:54.224Z,999.89
2018-08-24T00:30:54.199Z,999.84
2018-08-24T00:31:54.177Z,999.81
2018-08-24T00:32:54.153Z,999.81
2018-08-24T00:33:54.128Z,999.85
2018-08-24T00:34:54.103Z,999.90
2018-08-24T00:35:54.079Z,999.86
2018-08-24T00:36:54.055Z,999.86
2018-08-24T00:37:54.030Z,999.83
2018-08-24T00:38:54.006Z,999.81
2018-08-24T00:39:53.983Z,999.81
2018-08-24T00:40:53.957Z,999.75
2018-08-24T00:41:53.935Z,999.74
2018-08-24T00:42:53.910Z,999.74
2018-08-24T00:43:53.885Z,999.72
2018-08-24T00:44:53.860Z,999.67
2018-08-24T00:45:53.836Z,999.68
2018-08-24T00:46:53.816Z,999.71
2018-08-24T00:47:53.789Z,999.74
2018-08-24T00:48:53.765Z,999.70
2018-08-24T00:49:53.741Z,999.73
2018-08-24T00:50:53.716Z,999.73
2018-08-24T00:51:53.691Z,999.72
2018-08-24T00:52:53.669Z,999.73
2018-08-24T00:53:53.641Z,999.73
2018-08-24T00:54:53.617Z,999.70
2018-08-24T00:55:53.592Z,999.69
2018-08-24T00:56:53.568Z,999.70
2018-08-24T00:57:53.544Z,999.71
2018-08-24T00:58:53.519Z,999.67
2018-08-24T00:59:53.495Z,999.67
2018-08-24T01:00:53.470Z,999.64
2018-08-24T01:01:53.449Z,999.69
2018-08-24T01:02:53.422Z,999.63
2018-08-24T01:03:53.397Z,999.64
2018-08-24T01:04:53.373Z,999.60
2018-08-24T01:05:53.349Z,999.58
2018-08-24T01:06:53.325Z,999.57
2018-08-24T01:07:53.299Z,999.55
2018-08-24T01:08:53.275Z,999.58
2018-08-24T01:09:53.252Z,999.63
2018-08-24T01:10:53.226Z,999.64
2018-08-24T01:11:53.203Z,999.68
2018-08-24T01:12:53.178Z,999.71
2018-08-24T01:13:53.157Z,999.73
2018-08-24T01:14:53.133Z,999.74
2018-08-24T01:15:53.104Z,999.73
2018-08-24T01:16:53.082Z,999.73
2018-08-24T01:17:53.057Z,999.67
2018-08-24T01:18:53.031Z,999.62
2018-08-24T01:19:53.009Z,999.61
2018-08-24T01:20:52.984Z,999.57
2018-08-24T01:21:52.960Z,999.58
2018-08-24T01:22:52.934Z,999.53
2018-08-24T01:23:52.914Z,999.51
2018-08-24T01:24:52.885Z,999.48
2018-08-24T01:25:52.863Z,999.48
2018-08-24T01:26:52.837Z,999.45
2018-08-24T01:27:52.813Z,999.47
2018-08-24T01:28:52.788Z,999.47
2018-08-24T01:29:52.764Z,999.47
2018-08-24T01:30:52.738Z,999.45
2018-08-24T01:31:52.716Z,999.43
2018-08-24T01:32:52.693Z,999.39
2018-08-24T01:33:52.668Z,999.33
2018-08-24T01:34:52.643Z,999.32
2018-08-24T01:35:52.621Z,999.30
2018-08-24T01:36:52.595Z,999.32
2018-08-24T01:37:52.573Z,999.32
2018-08-24T01:38:52.548Z,999.34
2018-08-24T01:39:52.526Z,999.35
2018-08-24T01:40:52.503Z,999.36
2018-08-24T01:41:52.480Z,999.38
2018-08-24T01:42:52.451Z,999.41
2018-08-24T01:43:52.427Z,999.46
2018-08-24T01:44:52.404Z,999.44
2018-08-24T01:45:52.379Z,999.54
2018-08-24T01:46:52.355Z,999.53
2018-08-24T01:47:52.332Z,999.52
2018-08-24T01:48:52.308Z,999.50
2018-08-24T01:49:52.283Z,999.49
2018-08-24T01:50:52.259Z,999.47
2018-08-24T01:51:52.238Z,999.43
2018-08-24T01:52:52.211Z,999.42
2018-08-24T01:53:52.187Z,999.41
2018-08-24T01:54:52.164Z,999.39
2018-08-24T01:55:52.139Z,999.38
2018-08-24T01:56:52.116Z,999.41
2018-08-24T01:57:52.092Z,999.38
2018-08-24T01:58:52.066Z,999.35
2018-08-24T01:59:52.044Z,999.35
2018-08-24T02:00:52.020Z,999.35
2018-08-24T02:01:51.995Z,999.31
2018-08-24T02:02:51.972Z,999.26
2018-08-24T02:03:51.948Z,999.26
2018-08-24T02:04:51.924Z,999.25
2018-08-24T02:05:51.901Z,999.24
2018-08-24T02:06:51.876Z,999.29
2018-08-24T02:07:51.852Z,999.28
2018-08-24T02:08:51.828Z,999.26
2018-08-24T02:09:51.804Z,999.28
2018-08-24T02:10:51.779Z,999.26
2018-08-24T02:11:51.758Z,999.27
2018-08-24T02:12:51.733Z,999.29
2018-08-24T02:13:51.709Z,999.33
2018-08-24T02:14:51.683Z,999.48
2018-08-24T02:15:51.661Z,999.49
2018-08-24T02:16:51.639Z,999.51
2018-08-24T02:17:51.616Z,999.46
2018-08-24T02:18:51.589Z,999.43
2018-08-24T02:19:51.568Z,999.50
2018-08-24T02:20:51.540Z,999.47
2018-08-24T02:21:51.519Z,999.48
2018-08-24T02:22:51.493Z,999.56
2018-08-24T02:23:51.470Z,999.60
2018-08-24T02:24:51.447Z,999.59
2018-08-24T02:25:51.424Z,999.53
2018-08-24T02:26:51.397Z,999.55
2018-08-24T02:27:51.376Z,999.52
2018-08-24T02:28:51.351Z,999.50
2018-08-24T02:29:51.328Z,999.48
2018-08-24T02:30:51.305Z,999.46
2018-08-24T02:31:51.298Z,999.43
2018-08-24T02:32:51.256Z,999.41
2018-08-24T02:33:51.233Z,999.41
2018-08-24T02:34:51.207Z,999.42
2018-08-24T02:35:51.189Z,999.41
2018-08-24T02:36:51.160Z,999.48
2018-08-24T02:37:51.137Z,999.43
2018-08-24T02:38:51.113Z,999.46
2018-08-24T02:39:51.089Z,999.48
2018-08-24T02:40:51.069Z,999.43
2018-08-24T02:41:51.042Z,999.41
2018-08-24T02:42:51.017Z,999.42
2018-08-24T02:43:50.993Z,999.46
2018-08-24T02:44:50.968Z,999.44
2018-08-24T02:45:50.945Z,999.45
2018-08-24T02:46:50.920Z,999.41
2018-08-24T02:47:50.902Z,999.40
2018-08-24T02:48:50.873Z,999.38
2018-08-24T02:49:50.848Z,999.41
2018-08-24T02:50:50.825Z,999.44
2018-08-24T02:51:50.800Z,999.43
2018-08-24T02:52:50.777Z,999.48
2018-08-24T02:53:50.754Z,999.43
2018-08-24T02:54:50.729Z,999.49
2018-08-24T02:55:50.704Z,999.42
2018-08-24T02:56:50.679Z,999.43
2018-08-24T02:57:50.658Z,999.38
2018-08-24T02:58:50.631Z,999.38
2018-08-24T02:59:50.604Z,999.39
2018-08-24T03:00:50.585Z,999.42
2018-08-24T03:01:50.560Z,999.44
2018-08-24T03:02:50.535Z,999.49
2018-08-24T03:03:50.510Z,999.52
2018-08-24T03:04:50.486Z,999.49
2018-08-24T03:05:50.463Z,999.45
2018-08-24T03:06:50.445Z,999.43
2018-08-24T03:07:50.414Z,999.43
2018-08-24T03:08:50.390Z,999.45
2018-08-24T03:09:50.371Z,999.48
2018-08-24T03:10:50.341Z,999.53
2018-08-24T03:11:50.319Z,999.58
2018-08-24T03:12:50.294Z,999.66
2018-08-24T03:13:50.270Z,999.68
2018-08-24T03:14:50.243Z,999.68
2018-08-24T03:15:50.220Z,999.62
2018-08-24T03:16:50.198Z,999.55
2018-08-24T03:17:50.174Z,999.48
2018-08-24T03:18:50.148Z,999.39
2018-08-24T03:19:50.125Z,999.30
2018-08-24T03:20:50.100Z,999.28
2018-08-24T03:21:50.080Z,999.25
2018-08-24T03:22:50.051Z,999.24
2018-08-24T03:23:50.025Z,999.27
2018-08-24T03:24:50.002Z,999.28
2018-08-24T03:25:49.978Z,999.25
2018-08-24T03:26:49.952Z,999.19
2018-08-24T03:27:49.928Z,999.17
2018-08-24T03:28:49.904Z,999.21
2018-08-24T03:29:49.880Z,999.26
2018-08-24T03:30:49.857Z,999.26
2018-08-24T03:31:49.833Z,999.26
2018-08-24T03:32:49.808Z,999.27
2018-08-24T03:33:49.783Z,999.22
2018-08-24T03:34:49.759Z,999.17
2018-08-24T03:35:49.739Z,999.17
2018-08-24T03:36:49.711Z,999.14
2018-08-24T03:37:49.691Z,999.11
2018-08-24T03:38:49.660Z,999.12
2018-08-24T03:39:49.638Z,999.18
2018-08-24T03:40:49.614Z,999.19
2018-08-24T03:41:49.591Z,999.13
2018-08-24T03:42:49.565Z,999.17
2018-08-24T03:43:49.541Z,999.14
2018-08-24T03:44:49.518Z,999.19
2018-08-24T03:45:49.525Z,999.25
2018-08-24T03:46:49.470Z,999.27
2018-08-24T03:47:49.466Z,999.30
2018-08-24T03:48:49.418Z,999.30
2018-08-24T03:49:49.396Z,999.31
2018-08-24T03:50:49.371Z,999.36
2018-08-24T03:51:49.346Z,999.38
2018-08-24T03:52:49.372Z,999.40
2018-08-24T03:53:49.298Z,999.36
2018-08-24T03:54:49.272Z,999.37
2018-08-24T03:55:49.248Z,999.39
2018-08-24T03:56:49.226Z,999.39
2018-08-24T03:57:49.203Z,999.40
2018-08-24T03:58:49.176Z,999.36
2018-08-24T03:59:49.150Z,999.37
2018-08-24T04:00:49.128Z,999.37
2018-08-24T04:01:49.102Z,999.35
2018-08-24T04:02:49.085Z,999.35
2018-08-24T04:03:49.054Z,999.33
2018-08-24T04:04:49.029Z,999.35
2018-08-24T04:05:49.006Z,999.30
2018-08-24T04:06:48.980Z,999.32
2018-08-24T04:07:48.956Z,999.28
2018-08-24T04:08:48.933Z,999.29
2018-08-24T04:09:48.909Z,999.31
2018-08-24T04:10:48.883Z,999.32
2018-08-24T04:11:48.859Z,999.34
2018-08-24T04:12:48.875Z,999.35
2018-08-24T04:13:48.812Z,999.34
2018-08-24T04:14:48.787Z,999.35
2018-08-24T04:15:48.761Z,999.33
2018-08-24T04:16:48.737Z,999.29
2018-08-24T04:17:48.715Z,999.26
2018-08-24T04:18:48.689Z,999.31
2018-08-24T04:19:48.668Z,999.24
2018-08-24T04:20:48.640Z,999.19
2018-08-24T04:21:48.621Z,999.14
2018-08-24T04:22:48.594Z,999.19
2018-08-24T04:23:48.568Z,999.18
2018-08-24T04:24:48.543Z,999.18
2018-08-24T04:25:48.557Z,999.13
2018-08-24T04:26:48.496Z,999.09
2018-08-24T04:27:48.469Z,999.09
2018-08-24T04:28:48.452Z,999.11
2018-08-24T04:29:48.438Z,999.16
2018-08-24T04:30:48.398Z,999.22
2018-08-24T04:31:48.374Z,999.34
2018-08-24T04:32:48.348Z,999.41
2018-08-24T04:33:48.324Z,999.47
2018-08-24T04:34:48.349Z,999.52
2018-08-24T04:35:48.277Z,999.62
2018-08-24T04:36:48.253Z,999.64
2018-08-24T04:37:48.228Z,999.67
2018-08-24T04:38:48.203Z,999.71
2018-08-24T04:39:48.179Z,999.69
2018-08-24T04:40:48.155Z,999.66
2018-08-24T04:41:48.139Z,999.67
2018-08-24T04:42:48.118Z,999.74
2018-08-24T04:43:48.084Z,999.77
2018-08-24T04:44:48.059Z,999.83
2018-08-24T04:45:48.035Z,999.80
2018-08-24T04:46:48.010Z,999.81
2018-08-24T04:47:47.988Z,999.82
2018-08-24T04:48:47.961Z,999.84
2018-08-24T04:49:47.939Z,999.85
2018-08-24T04:50:47.913Z,999.91
2018-08-24T04:51:47.889Z,999.92
2018-08-24T04:52:47.866Z,999.90
2018-08-24T04:53:47.842Z,999.93
2018-08-24T04:54:47.816Z,999.92
2018-08-24T04:55:47.792Z,999.93
2018-08-24T04:56:47.768Z,999.93
2018-08-24T04:57:47.750Z,999.99
2018-08-24T04:58:47.721Z,999.99
2018-08-24T04:59:47.697Z,1000.00
2018-08-24T05:00:55.121Z,999.96
2018-08-24T05:02:40.509Z,999.93
2018-08-24T05:03:40.460Z,999.90
2018-08-24T05:05:33.301Z,999.92
2018-08-24T05:06:33.249Z,999.98
2018-08-24T05:08:26.850Z,999.88
2018-08-24T05:09:26.821Z,999.87
2018-08-24T05:11:19.942Z,999.85
2018-08-24T05:12:19.912Z,999.89
2018-08-24T05:14:12.738Z,999.87
2018-08-24T05:15:12.693Z,999.86
2018-08-24T05:17:06.321Z,999.78
2018-08-24T05:18:06.265Z,999.74
2018-08-24T05:19:59.082Z,999.66
2018-08-24T05:20:59.052Z,999.58
2018-08-24T05:22:51.896Z,999.50
2018-08-24T05:23:51.841Z,999.49
2018-08-24T05:25:44.679Z,999.44
2018-08-24T05:26:45.253Z,999.39
2018-08-24T05:28:37.760Z,999.30
2018-08-24T05:29:37.714Z,999.26
2018-08-24T05:31:31.027Z,999.31
2018-08-24T05:32:31.005Z,999.42
2018-08-24T05:34:23.835Z,999.46
2018-08-24T05:35:24.476Z,999.38
2018-08-24T05:37:16.619Z,999.27
2018-08-24T05:38:16.578Z,999.29
2018-08-24T05:40:10.447Z,999.31
2018-08-24T05:41:10.393Z,999.35
2018-08-24T05:43:03.239Z,999.37
2018-08-24T05:44:03.195Z,999.41
2018-08-24T05:45:56.075Z,999.57
2018-08-24T05:46:55.985Z,999.58
2018-08-24T05:47:55.957Z,999.60
2018-08-24T05:48:56.017Z,999.62
2018-08-24T05:49:55.928Z,999.60
2018-08-24T05:50:55.892Z,999.59
2018-08-24T05:51:55.913Z,999.59
2018-08-24T05:52:55.848Z,999.53
2018-08-24T05:53:55.821Z,999.50
2018-08-24T05:54:55.793Z,999.40
2018-08-24T05:55:55.776Z,999.40
2018-08-24T05:56:55.751Z,999.38
2018-08-24T05:57:55.747Z,999.33
2018-08-24T05:58:56.496Z,999.29
2018-08-24T05:59:56.483Z,999.32
2018-08-24T06:00:55.958Z,999.31
2018-08-24T06:01:55.756Z,999.30
2018-08-24T06:02:56.053Z,999.31
2018-08-24T06:03:57.254Z,999.28
2018-08-24T06:04:55.776Z,999.21
2018-08-24T06:05:55.849Z,999.23
2018-08-24T06:06:55.838Z,999.23
2018-08-24T06:07:55.630Z,999.20
2018-08-24T06:08:55.472Z,999.17
2018-08-24T06:09:55.494Z,999.24
2018-08-24T06:10:55.481Z,999.24
2018-08-24T06:11:55.398Z,999.29
2018-08-24T06:12:55.380Z,999.30
2018-08-24T06:13:55.359Z,999.30
2018-08-24T06:14:55.340Z,999.32
2018-08-24T06:15:55.341Z,999.38
2018-08-24T06:16:55.439Z,999.33
2018-08-24T06:17:55.266Z,999.34
2018-08-24T06:18:55.285Z,999.39
2018-08-24T06:19:55.221Z,999.45
2018-08-24T06:20:55.198Z,999.44
2018-08-24T06:21:55.182Z,999.50
2018-08-24T06:22:56.118Z,999.49
2018-08-24T06:23:55.257Z,999.48
2018-08-24T06:24:55.107Z,999.51
2018-08-24T06:25:55.087Z,999.48
2018-08-24T06:26:55.059Z,999.51
2018-08-24T06:27:55.124Z,999.46
2018-08-24T06:28:55.017Z,999.51
2018-08-24T06:29:55.027Z,999.49
2018-08-24T06:30:54.973Z,999.47
2018-08-24T06:31:54.949Z,999.45
2018-08-24T06:32:54.982Z,999.46
2018-08-24T06:33:55.617Z,999.44
2018-08-24T06:34:54.881Z,999.41
2018-08-24T06:35:54.868Z,999.40
2018-08-24T06:36:54.868Z,999.40
2018-08-24T06:37:54.815Z,999.38
2018-08-24T06:38:54.791Z,999.42
2018-08-24T06:39:54.769Z,999.40
2018-08-24T06:40:56.615Z,999.35
2018-08-24T06:41:54.881Z,999.40
2018-08-24T06:42:54.703Z,999.38
2018-08-24T06:43:54.681Z,999.39
2018-08-24T06:44:54.663Z,999.40
2018-08-24T06:45:54.638Z,999.40
2018-08-24T06:46:54.615Z,999.41
2018-08-24T06:47:54.595Z,999.44
2018-08-24T06:48:54.574Z,999.49
2018-08-24T06:49:54.550Z,999.38
2018-08-24T06:50:55.176Z,999.43
2018-08-24T06:51:54.595Z,999.41
2018-08-24T06:52:54.490Z,999.44
2018-08-24T06:53:54.516Z,999.45
2018-08-24T06:54:54.439Z,999.42
2018-08-24T06:55:54.417Z,999.45
2018-08-24T06:56:54.396Z,999.43
2018-08-24T06:57:54.372Z,999.48
2018-08-24T06:58:54.351Z,999.52
2018-08-24T06:59:54.328Z,999.52
2018-08-24T07:00:54.306Z,999.51
2018-08-24T07:01:54.286Z,999.52
2018-08-24T07:02:54.256Z,999.53
2018-08-24T07:03:55.123Z,999.54
2018-08-24T07:04:54.216Z,999.51
2018-08-24T07:05:54.223Z,999.50
2018-08-24T07:06:57.133Z,999.54
2018-08-24T07:07:54.149Z,999.52
2018-08-24T07:08:54.128Z,999.55
2018-08-24T07:09:54.104Z,999.58
2018-08-24T07:10:54.083Z,999.59
2018-08-24T07:11:54.057Z,999.64
2018-08-24T07:12:54.098Z,999.60
2018-08-24T07:13:54.020Z,999.61
2018-08-24T07:14:53.992Z,999.62
2018-08-24T07:15:54.002Z,999.63
2018-08-24T07:16:53.946Z,999.61
2018-08-24T07:17:53.949Z,999.62
2018-08-24T07:18:54.113Z,999.60
2018-08-24T07:19:53.908Z,999.65
2018-08-24T07:20:53.854Z,999.63
2018-08-24T07:21:53.835Z,999.66
2018-08-24T07:22:53.812Z,999.64
2018-08-24T07:23:53.787Z,999.68
2018-08-24T07:24:53.765Z,999.67
2018-08-24T07:25:53.744Z,999.67
2018-08-24T07:26:53.719Z,999.69
2018-08-24T07:27:53.738Z,999.69
2018-08-24T07:28:53.675Z,999.68
2018-08-24T07:29:53.654Z,999.70
2018-08-24T07:30:53.636Z,999.72
2018-08-24T07:31:53.612Z,999.70
2018-08-24T07:32:53.588Z,999.68
2018-08-24T07:33:53.567Z,999.71
2018-08-24T07:34:53.542Z,999.72
2018-08-24T07:35:53.519Z,999.74
2018-08-24T07:36:53.501Z,999.74
2018-08-24T07:37:53.478Z,999.75
2018-08-24T07:38:53.455Z,999.76
2018-08-24T07:39:53.433Z,999.76
2018-08-24T07:40:53.413Z,999.77
2018-08-24T07:41:53.445Z,999.77
2018-08-24T07:42:53.367Z,999.74
2018-08-24T07:43:53.346Z,999.73
2018-08-24T07:44:53.326Z,999.77
2018-08-24T07:45:53.308Z,999.73
2018-08-24T07:46:53.283Z,999.71
2018-08-24T07:47:53.262Z,999.70
2018-08-24T07:48:53.239Z,999.74
2018-08-24T07:49:53.234Z,999.72
2018-08-24T07:50:53.247Z,999.74
2018-08-24T07:51:53.177Z,999.78
2018-08-24T07:52:53.155Z,999.77
2018-08-24T07:53:53.136Z,999.81
2018-08-24T07:54:53.111Z,999.84
2018-08-24T07:55:53.092Z,999.85
2018-08-24T07:56:53.165Z,999.83
2018-08-24T07:57:53.048Z,999.85
2018-08-24T07:58:53.028Z,999.91
2018-08-24T07:59:53.008Z,999.91
2018-08-24T08:00:52.986Z,999.92
2018-08-24T08:01:52.970Z,999.89
2018-08-24T08:02:52.945Z,999.98
2018-08-24T08:03:52.927Z,999.93
2018-08-24T08:04:52.901Z,999.93
2018-08-24T08:05:52.886Z,999.95
2018-08-24T08:06:52.862Z,999.93
2018-08-24T08:07:52.845Z,999.95
2018-08-24T08:08:52.823Z,999.93
2018-08-24T08:09:52.805Z,999.87
2018-08-24T08:10:52.781Z,999.84
2018-08-24T08:11:52.762Z,999.85
2018-08-24T08:12:52.742Z,999.95
2018-08-24T08:13:52.769Z,999.91
2018-08-24T08:14:52.702Z,999.90
2018-08-24T08:15:52.681Z,999.91
2018-08-24T08:16:52.661Z,999.91
2018-08-24T08:17:52.640Z,999.91
2018-08-24T08:18:52.620Z,999.89
2018-08-24T08:19:52.601Z,999.91
2018-08-24T08:20:52.580Z,999.87
2018-08-24T08:21:52.558Z,999.91
2018-08-24T08:22:52.550Z,999.92
2018-08-24T08:23:52.518Z,999.91
2018-08-24T08:24:52.498Z,999.92
2018-08-24T08:25:52.481Z,999.89
2018-08-24T08:26:52.518Z,999.87
2018-08-24T08:27:52.443Z,999.89
2018-08-24T08:28:52.417Z,999.92
2018-08-24T08:29:52.395Z,999.92
2018-08-24T08:30:52.376Z,999.89
2018-08-24T08:31:52.355Z,999.89
2018-08-24T08:32:52.355Z,999.88
2018-08-24T08:33:52.318Z,999.90
2018-08-24T08:34:52.298Z,999.79
2018-08-24T08:35:52.275Z,999.86
2018-08-24T08:36:52.257Z,999.88
2018-08-24T08:37:52.266Z,999.90
2018-08-24T08:38:52.288Z,999.86
2018-08-24T08:39:52.202Z,999.83
2018-08-24T08:40:52.185Z,999.84
2018-08-24T08:41:52.234Z,999.86
2018-08-24T08:42:52.174Z,999.86
2018-08-24T08:43:52.162Z,999.88
2018-08-24T08:44:52.104Z,999.84
2018-08-24T08:45:52.082Z,999.88
2018-08-24T08:46:52.068Z,999.83
2018-08-24T08:47:52.042Z,999.93
2018-08-24T08:48:52.026Z,999.94
2018-08-24T08:49:52.006Z,1000.00
2018-08-24T08:50:51.986Z,999.96
2018-08-24T08:51:51.967Z,999.97
2018-08-24T08:52:51.949Z,999.99
2018-08-24T08:53:51.939Z,999.99
2018-08-24T08:54:51.909Z,1000.07
2018-08-24T08:55:51.891Z,1000.05
2018-08-24T08:56:51.879Z,1000.05
2018-08-24T08:57:51.851Z,1000.03
2018-08-24T08:58:51.834Z,1000.02
2018-08-24T08:59:51.812Z,1000.05
2018-08-24T09:00:51.795Z,1000.04
2018-08-24T09:01:51.778Z,1000.05
2018-08-24T09:02:51.754Z,999.97
2018-08-24T09:03:51.737Z,999.93
2018-08-24T09:04:51.716Z,1000.00
2018-08-24T09:05:51.719Z,1000.02
2018-08-24T09:06:51.690Z,1000.06
2018-08-24T09:07:51.657Z,1000.03
2018-08-24T09:08:51.636Z,1000.03
2018-08-24T09:09:51.619Z,1000.07
2018-08-24T09:10:51.599Z,1000.05
2018-08-24T09:11:51.580Z,1000.07
2018-08-24T09:12:51.579Z,1000.07
2018-08-24T09:13:51.541Z,1000.08
2018-08-24T09:14:51.521Z,1000.08
2018-08-24T09:15:51.502Z,1000.11
2018-08-24T09:16:51.483Z,1000.18
2018-08-24T09:17:51.465Z,1000.12
2018-08-24T09:18:51.444Z,1000.13
2018-08-24T09:19:51.426Z,1000.17
2018-08-24T09:20:51.406Z,1000.15
2018-08-24T09:21:51.390Z,1000.15
2018-08-24T09:22:51.368Z,1000.14
2018-08-24T09:23:51.349Z,1000.28
2018-08-24T09:24:51.330Z,1000.24
2018-08-24T09:25:51.409Z,1000.30
2018-08-24T09:26:51.293Z,1000.25
2018-08-24T09:27:51.273Z,1000.31
2018-08-24T09:28:51.253Z,1000.34
2018-08-24T09:29:52.164Z,1000.29
2018-08-24T09:30:51.216Z,1000.32
2018-08-24T09:31:51.198Z,1000.30
2018-08-24T09:32:51.209Z,1000.33
2018-08-24T09:33:51.158Z,1000.31
2018-08-24T09:34:51.140Z,1000.39
2018-08-24T09:35:51.119Z,1000.43
2018-08-24T09:36:51.101Z,1000.36
2018-08-24T09:37:51.083Z,1000.41
2018-08-24T09:38:51.060Z,1000.39
2018-08-24T09:39:51.041Z,1000.42
2018-08-24T09:40:51.023Z,1000.50
2018-08-24T09:41:51.004Z,1000.53
2018-08-24T09:42:50.985Z,1000.43
2018-08-24T09:43:50.962Z,1000.48
2018-08-24T09:44:50.942Z,1000.45
2018-08-24T09:45:50.924Z,1000.46
2018-08-24T09:46:50.904Z,1000.40
2018-08-24T09:47:50.885Z,1000.45
2018-08-24T09:48:50.867Z,1000.37
2018-08-24T09:49:50.848Z,1000.46
2018-08-24T09:50:50.824Z,1000.44
2018-08-24T09:51:50.808Z,1000.45
2018-08-24T09:52:50.788Z,1000.42
2018-08-24T09:53:50.767Z,1000.51
2018-08-24T09:54:50.750Z,1000.49
2018-08-24T09:55:50.727Z,1000.50
2018-08-24T09:56:50.731Z,1000.47
2018-08-24T09:57:50.696Z,1000.49
2018-08-24T09:58:50.666Z,1000.50
2018-08-24T09:59:50.650Z,1000.50
2018-08-24T10:00:50.630Z,1000.53
2018-08-24T10:01:50.609Z,1000.51
2018-08-24T10:02:50.664Z,1000.53
2018-08-24T10:03:50.570Z,1000.53
2018-08-24T10:04:50.550Z,1000.48
2018-08-24T10:05:50.575Z,1000.54
2018-08-24T10:06:50.645Z,1000.48
2018-08-24T10:07:50.492Z,1000.49
2018-08-24T10:08:50.475Z,1000.47
2018-08-24T10:09:50.457Z,1000.55
2018-08-24T10:10:50.433Z,1000.59
2018-08-24T10:11:50.412Z,1000.55
2018-08-24T10:12:50.391Z,1000.53
2018-08-24T10:13:50.373Z,1000.54
2018-08-24T10:14:50.352Z,1000.59
2018-08-24T10:15:50.332Z,1000.54
2018-08-24T10:16:50.316Z,1000.55
2018-08-24T10:17:50.295Z,1000.60
2018-08-24T10:18:50.274Z,1000.54
2018-08-24T10:19:50.254Z,1000.56
2018-08-24T10:20:50.234Z,1000.57
2018-08-24T10:21:50.225Z,1000.58
2018-08-24T10:22:50.196Z,1000.53
2018-08-24T10:23:50.175Z,1000.57
2018-08-24T10:24:50.158Z,1000.57
2018-08-24T10:25:50.135Z,1000.62
2018-08-24T10:26:50.113Z,1000.60
2018-08-24T10:27:50.095Z,1000.58
2018-08-24T10:28:50.075Z,1000.52
2018-08-24T10:29:50.153Z,1000.63
2018-08-24T10:30:50.035Z,1000.61
2018-08-24T10:31:50.021Z,1000.62
2018-08-24T10:32:50.036Z,1000.66
2018-08-24T10:33:50.072Z,1000.64
2018-08-24T10:34:49.959Z,1000.62
2018-08-24T10:35:49.939Z,1000.69
2018-08-24T10:36:49.922Z,1000.62
2018-08-24T10:37:49.901Z,1000.65
2018-08-24T10:38:49.884Z,1000.61
2018-08-24T10:39:49.865Z,1000.60
2018-08-24T10:40:49.917Z,1000.57
2018-08-24T10:41:49.834Z,1000.59
2018-08-24T10:42:49.812Z,1000.51
2018-08-24T10:43:49.789Z,1000.55
2018-08-24T10:44:49.773Z,1000.57
2018-08-24T10:45:49.753Z,1000.61
2018-08-24T10:46:49.741Z,1000.55
2018-08-24T10:47:49.721Z,1000.58
2018-08-24T10:48:49.697Z,1000.59
2018-08-24T10:49:49.678Z,1000.64
2018-08-24T10:50:49.660Z,1000.64
2018-08-24T10:51:49.639Z,1000.60
2018-08-24T10:52:49.621Z,1000.64
2018-08-24T10:53:49.601Z,1000.63
2018-08-24T10:54:49.645Z,1000.69
2018-08-24T10:55:49.680Z,1000.69
2018-08-24T10:56:49.546Z,1000.70
2018-08-24T10:57:49.527Z,1000.67
2018-08-24T10:58:49.507Z,1000.66
2018-08-24T10:59:49.488Z,1000.66
2018-08-24T11:00:49.469Z,1000.73
2018-08-24T11:01:49.450Z,1000.66
2018-08-24T11:02:49.432Z,1000.71
2018-08-24T11:03:49.417Z,1000.74
2018-08-24T11:04:49.392Z,1000.74
2018-08-24T11:05:49.375Z,1000.70
2018-08-24T11:06:49.353Z,1000.68
2018-08-24T11:07:49.385Z,1000.70
2018-08-24T11:08:49.319Z,1000.69
2018-08-24T11:09:49.299Z,1000.66
2018-08-24T11:10:49.280Z,1000.66
2018-08-24T11:11:49.261Z,1000.59
2018-08-24T11:12:49.242Z,1000.56
2018-08-24T11:13:49.226Z,1000.53
2018-08-24T11:14:49.204Z,1000.56
2018-08-24T11:15:49.184Z,1000.54
2018-08-24T11:16:49.225Z,1000.56
2018-08-24T11:17:49.148Z,1000.56
2018-08-24T11:18:49.129Z,1000.58
2018-08-24T11:19:49.114Z,1000.61
2018-08-24T11:20:49.094Z,1000.66
2018-08-24T11:21:49.073Z,1000.73
2018-08-24T11:22:49.055Z,1000.72
2018-08-24T11:23:49.038Z,1000.74
2018-08-24T11:24:49.022Z,1000.83
2018-08-24T11:25:49.003Z,1000.83
2018-08-24T11:26:48.995Z,1000.89
2018-08-24T11:27:48.973Z,1000.84
2018-08-24T11:28:48.947Z,1000.92
2018-08-24T11:29:48.923Z,1000.94
2018-08-24T11:30:48.907Z,1000.92
2018-08-24T11:31:48.898Z,1000.95
2018-08-24T11:32:48.874Z,1000.93
2018-08-24T11:33:48.872Z,1000.98
2018-08-24T11:34:48.837Z,1000.98
2018-08-24T11:35:48.876Z,1000.94
2018-08-24T11:36:48.800Z,1000.94
2018-08-24T11:37:48.784Z,1000.94
2018-08-24T11:38:48.762Z,1000.97
2018-08-24T11:39:48.747Z,1000.92
2018-08-24T11:40:48.728Z,1001.00
2018-08-24T11:41:48.772Z,1000.97
2018-08-24T11:42:48.691Z,1000.92
2018-08-24T11:43:48.672Z,1000.95
2018-08-24T11:44:48.653Z,1000.98
2018-08-24T11:45:48.635Z,1000.97
2018-08-24T11:46:48.617Z,1000.97
2018-08-24T11:47:48.607Z,1000.95
2018-08-24T11:48:48.579Z,1000.90
2018-08-24T11:49:48.565Z,1000.91
2018-08-24T11:50:48.547Z,1001.01
2018-08-24T11:51:48.527Z,1000.96
2018-08-24T11:52:48.510Z,1000.95
2018-08-24T11:53:48.492Z,1000.88
2018-08-24T11:54:48.474Z,1000.89
2018-08-24T11:55:48.456Z,1000.96
2018-08-24T11:56:48.439Z,1000.91
2018-08-24T11:57:48.420Z,1000.90
2018-08-24T11:58:48.400Z,1000.83
2018-08-24T11:59:48.403Z,1000.84
2018-08-24T12:00:48.366Z,1000.88
2018-08-24T12:01:48.348Z,1000.92
2018-08-24T12:02:48.331Z,1000.92
2018-08-24T12:03:48.310Z,1000.87
2018-08-24T12:04:48.292Z,1000.88
2018-08-24T12:05:48.274Z,1000.94
2018-08-24T12:06:48.256Z,1000.92
2018-08-24T12:07:48.292Z,1000.95
2018-08-24T12:08:48.218Z,1000.98
2018-08-24T12:09:48.200Z,1000.98
2018-08-24T12:10:48.184Z,1000.90
2018-08-24T12:11:48.164Z,1000.87
2018-08-24T12:12:48.144Z,1000.83
2018-08-24T12:13:48.192Z,1000.83
2018-08-24T12:14:48.703Z,1000.88
2018-08-24T12:15:48.089Z,1000.96
2018-08-24T12:16:48.070Z,1000.98
2018-08-24T12:17:48.054Z,1000.99
2018-08-24T12:18:48.031Z,1000.99
2018-08-24T12:19:48.014Z,1000.97
2018-08-24T12:20:48.043Z,1000.97
2018-08-24T12:21:47.993Z,1000.94
2018-08-24T12:22:47.956Z,1000.90
2018-08-24T12:23:47.937Z,1000.91
2018-08-24T12:24:47.919Z,1000.82
2018-08-24T12:25:47.896Z,1000.79
2018-08-24T12:26:47.878Z,1000.77
2018-08-24T12:27:47.862Z,1000.76
2018-08-24T12:28:47.839Z,1000.84
2018-08-24T12:29:47.819Z,1000.88
2018-08-24T12:30:47.838Z,1000.89
2018-08-24T12:31:47.780Z,1000.93
2018-08-24T12:32:47.763Z,1001.01
2018-08-24T12:33:50.708Z,1001.05
2018-08-24T12:34:47.806Z,1001.01