createdAt,value
2018-08-04T00:00:16.281Z,16.43
2018-08-04T00:02:45.994Z,17.50
2018-08-04T00:05:15.799Z,17.53
2018-08-04T00:07:45.580Z,17.20
2018-08-04T00:10:18.229Z,17.90
2018-08-04T00:12:49.679Z,18.33
2018-08-04T00:15:19.719Z,17.43
2018-08-04T00:17:50.002Z,19.17
2018-08-04T00:20:19.761Z,17.97
2018-08-04T00:22:49.708Z,18.20
2018-08-04T00:25:19.480Z,17.20
2018-08-04T00:27:49.264Z,18.60
2018-08-04T00:30:20.276Z,17.40
2018-08-04T00:32:49.970Z,19.30
2018-08-04T00:35:19.671Z,19.43
2018-08-04T00:37:49.421Z,19.73
2018-08-04T00:40:19.107Z,17.53
2018-08-04T00:42:48.968Z,18.93
2018-08-04T00:45:18.707Z,20.33
2018-08-04T00:47:48.450Z,18.60
2018-08-04T00:50:18.161Z,18.80
2018-08-04T00:52:47.960Z,18.63
2018-08-04T00:55:17.716Z,18.10
2018-08-04T00:57:48.757Z,17.87
2018-08-04T01:00:18.475Z,18.77
2018-08-04T01:02:48.197Z,17.73
2018-08-04T01:05:17.883Z,18.00
2018-08-04T01:07:47.738Z,17.67
2018-08-04T01:10:17.435Z,19.57
2018-08-04T01:12:47.254Z,18.73
2018-08-04T01:15:16.970Z,19.20
2018-08-04T01:17:46.676Z,20.57
2018-08-04T01:20:16.392Z,19.90
2018-08-04T01:22:46.260Z,18.20
2018-08-04T01:25:16.040Z,18.87
2018-08-04T01:27:45.747Z,18.27
2018-08-04T01:30:15.520Z,18.23
2018-08-04T01:32:45.349Z,18.73
2018-08-04T01:35:15.036Z,18.20
2018-08-04T01:37:44.911Z,18.67
2018-08-04T01:40:14.627Z,20.20
2018-08-04T01:42:44.338Z,19.57
2018-08-04T01:45:14.118Z,19.40
2018-08-04T01:47:43.826Z,19.20
2018-08-04T01:50:13.562Z,19.10
2018-08-04T01:52:43.305Z,20.50
2018-08-04T01:55:13.130Z,18.97
2018-08-04T01:57:42.885Z,18.83
2018-08-04T02:00:12.702Z,18.33
2018-08-04T02:02:42.431Z,19.00
2018-08-04T02:05:12.154Z,18.93
2018-08-04T02:07:41.988Z,19.53
2018-08-04T02:10:11.731Z,20.37
2018-08-04T02:12:41.519Z,19.90
2018-08-04T02:15:11.324Z,20.30
2018-08-04T02:17:41.013Z,20.27
2018-08-04T02:20:10.780Z,20.30
2018-08-04T02:22:40.455Z,20.83
2018-08-04T02:25:10.171Z,19.27
2018-08-04T02:27:39.868Z,20.30
2018-08-04T02:30:09.616Z,20.47
2018-08-04T02:32:39.306Z,20.13
2018-08-04T02:35:09.129Z,20.20
2018-08-04T02:37:38.641Z,20.00
2018-08-04T02:40:08.252Z,19.97
2018-08-04T02:42:38.036Z,20.80
2018-08-04T02:45:08.236Z,20.40
2018-08-04T02:47:38.174Z,20.53
2018-08-04T02:50:08.504Z,20.63
2018-08-04T02:52:39.451Z,20.93
2018-08-04T02:55:09.261Z,19.73
2018-08-04T02:57:39.076Z,20.17
2018-08-04T03:00:08.811Z,19.90
2018-08-04T03:02:38.586Z,20.93
2018-08-04T03:05:08.634Z,18.90
2018-08-04T03:07:38.151Z,19.10
2018-08-04T03:10:07.953Z,20.33
2018-08-04T03:12:37.667Z,20.10
2018-08-04T03:15:07.650Z,19.70
2018-08-04T03:17:37.458Z,18.23
2018-08-04T03:20:07.374Z,18.47
2018-08-04T03:22:37.498Z,18.87
2018-08-04T03:25:07.740Z,19.50
2018-08-04T03:27:37.418Z,19.47
2018-08-04T03:30:07.299Z,19.87
2018-08-04T03:32:36.997Z,20.20
2018-08-04T03:35:06.731Z,20.80
2018-08-04T03:37:36.459Z,20.13
2018-08-04T03:40:06.287Z,21.53
2018-08-04T03:42:36.046Z,20.23
2018-08-04T03:45:06.001Z,19.50
2018-08-04T03:47:35.871Z,20.17
2018-08-04T03:50:06.139Z,19.93
2018-08-04T03:52:35.879Z,21.60
2018-08-04T03:55:06.158Z,20.45
2018-08-04T03:57:35.881Z,19.93
2018-08-04T04:00:06.490Z,20.03
2018-08-04T04:02:36.218Z,20.20
2018-08-04T04:05:06.273Z,19.80
2018-08-04T04:07:36.024Z,19.60
2018-08-04T04:10:06.074Z,21.52
2018-08-04T04:12:35.875Z,19.60
2018-08-04T04:15:05.835Z,21.20
2018-08-04T04:17:39.593Z,19.30
2018-08-04T04:20:09.294Z,20.20
2018-08-04T04:22:38.999Z,20.57
2018-08-04T04:25:09.123Z,20.20
2018-08-04T04:27:38.846Z,20.60
2018-08-04T04:30:08.726Z,20.90
2018-08-04T04:32:38.654Z,21.10
2018-08-04T04:35:09.307Z,21.83
2018-08-04T04:37:39.163Z,19.47
2018-08-04T04:40:08.976Z,19.53
2018-08-04T04:42:38.656Z,21.23
2018-08-04T04:45:08.327Z,19.90
2018-08-04T04:47:38.114Z,20.00
2018-08-04T04:50:08.038Z,20.43
2018-08-04T04:52:37.774Z,21.17
2018-08-04T04:55:07.548Z,21.37
2018-08-04T04:57:37.258Z,19.67
2018-08-04T05:00:07.003Z,20.03
2018-08-04T05:02:36.754Z,20.30
2018-08-04T05:05:07.770Z,21.80
2018-08-04T05:07:37.688Z,20.10
2018-08-04T05:10:07.598Z,19.80
2018-08-04T05:12:37.353Z,19.17
2018-08-04T05:15:07.625Z,20.33
2018-08-04T05:17:37.517Z,21.00
2018-08-04T05:20:07.495Z,21.63
2018-08-04T05:22:37.264Z,20.50
2018-08-04T05:25:07.369Z,22.80
2018-08-04T05:27:37.266Z,21.00
2018-08-04T05:30:07.379Z,20.80
2018-08-04T05:32:37.398Z,20.63
2018-08-04T05:35:06.843Z,21.80
2018-08-04T05:37:36.388Z,21.30
2018-08-04T05:40:06.249Z,21.43
2018-08-04T05:42:35.951Z,22.67
2018-08-04T05:45:06.853Z,21.30
2018-08-04T05:47:36.582Z,22.43
2018-08-04T05:50:06.866Z,21.63
2018-08-04T05:52:36.506Z,23.70
2018-08-04T05:55:06.327Z,23.13
2018-08-04T05:57:36.071Z,25.97
2018-08-04T06:00:07.469Z,25.00
2018-08-04T06:02:37.218Z,25.20
2018-08-04T06:05:07.420Z,23.83
2018-08-04T06:07:37.174Z,26.10
2018-08-04T06:10:06.977Z,26.57
2018-08-04T06:12:36.835Z,24.47
2018-08-04T06:15:06.732Z,26.43
2018-08-04T06:17:36.497Z,28.30
2018-08-04T06:20:06.398Z,28.53
2018-08-04T06:22:36.147Z,30.83
2018-08-04T06:25:06.059Z,30.57
2018-08-04T06:27:35.809Z,28.37
2018-08-04T06:30:07.354Z,31.47
2018-08-04T06:32:37.050Z,29.53
2018-08-04T06:35:06.986Z,30.23
2018-08-04T06:37:36.791Z,27.93
2018-08-04T06:40:07.038Z,28.73
2018-08-04T06:42:36.838Z,27.10
2018-08-04T06:45:06.735Z,28.10
2018-08-04T06:47:36.637Z,29.07
2018-08-04T06:50:06.767Z,29.43
2018-08-04T06:52:36.710Z,27.13
2018-08-04T06:55:06.615Z,28.37
2018-08-04T06:57:36.382Z,29.43
2018-08-04T07:00:07.163Z,26.77
2018-08-04T07:02:36.867Z,26.97
2018-08-04T07:05:06.821Z,27.97
2018-08-04T07:07:36.701Z,25.30
2018-08-04T07:10:06.578Z,27.43
2018-08-04T07:12:36.289Z,27.07
2018-08-04T07:15:06.216Z,23.43
2018-08-04T07:17:35.923Z,22.63
2018-08-04T07:20:05.704Z,21.70
2018-08-04T07:22:35.260Z,21.10
2018-08-04T07:25:06.280Z,19.10
2018-08-04T07:27:35.851Z,21.73
2018-08-04T07:30:11.738Z,22.53
2018-08-04T07:32:42.306Z,21.07
2018-08-04T07:35:12.124Z,22.60
2018-08-04T07:37:43.048Z,19.07
2018-08-04T07:40:12.819Z,20.63
2018-08-04T07:42:42.611Z,19.83
2018-08-04T07:45:12.327Z,21.03
2018-08-04T07:47:42.215Z,20.30
2018-08-04T07:50:12.153Z,19.13
2018-08-04T07:52:42.100Z,22.10
2018-08-04T07:55:11.981Z,21.13
2018-08-04T07:57:41.710Z,20.30
2018-08-04T08:00:11.613Z,19.80
2018-08-04T08:02:41.469Z,18.60
2018-08-04T08:05:11.235Z,19.60
2018-08-04T08:07:41.081Z,19.43
2018-08-04T08:10:10.886Z,18.73
2018-08-04T08:12:40.848Z,19.50
2018-08-04T08:15:10.602Z,20.13
2018-08-04T08:17:40.352Z,20.93
2018-08-04T08:20:10.159Z,19.80
2018-08-04T08:22:41.371Z,19.57
2018-08-04T08:25:11.382Z,19.37
2018-08-04T08:27:41.348Z,19.90
2018-08-04T08:30:13.319Z,18.10
2018-08-04T08:32:43.143Z,17.00
2018-08-04T08:35:12.850Z,18.33
2018-08-04T08:37:42.751Z,18.13
2018-08-04T08:40:12.547Z,18.37
2018-08-04T08:42:42.301Z,17.87
2018-08-04T08:45:12.142Z,17.83
2018-08-04T08:47:41.921Z,18.40
2018-08-04T08:50:13.013Z,18.07
2018-08-04T08:52:42.722Z,17.50
2018-08-04T08:55:12.444Z,16.77
2018-08-04T08:57:42.266Z,17.53
2018-08-04T09:00:12.309Z,16.53
2018-08-04T09:02:42.164Z,17.40
2018-08-04T09:05:11.887Z,17.47
2018-08-04T09:07:41.727Z,20.50
2018-08-04T09:10:12.826Z,17.90
2018-08-04T09:12:42.983Z,17.37
2018-08-04T09:15:12.748Z,17.47
2018-08-04T09:17:42.670Z,18.63
2018-08-04T09:20:12.619Z,17.60
2018-08-04T09:22:42.315Z,16.67
2018-08-04T09:25:12.073Z,17.20
2018-08-04T09:27:41.623Z,15.33
2018-08-04T09:30:12.932Z,16.33
2018-08-04T09:32:44.195Z,15.57
2018-08-04T09:35:15.104Z,15.77
2018-08-04T09:37:45.201Z,14.13
2018-08-04T09:40:15.975Z,15.77
2018-08-04T09:42:46.529Z,15.00
2018-08-04T09:45:16.238Z,13.27
2018-08-04T09:47:47.122Z,14.70
2018-08-04T09:50:16.563Z,15.63
2018-08-04T09:52:46.206Z,14.77
2018-08-04T09:55:15.939Z,14.17
2018-08-04T09:57:45.749Z,15.10
2018-08-04T10:00:21.005Z,14.20
2018-08-04T10:02:50.843Z,14.13
2018-08-04T10:05:20.551Z,13.90
2018-08-04T10:07:50.295Z,13.10
2018-08-04T10:10:20.234Z,12.00
2018-08-04T10:12:50.059Z,13.67
2018-08-04T10:15:19.779Z,13.53
2018-08-04T10:17:49.524Z,13.37
2018-08-04T10:20:19.343Z,10.93
2018-08-04T10:22:49.202Z,10.70
2018-08-04T10:25:18.995Z,10.60
2018-08-04T10:27:48.420Z,12.03
2018-08-04T10:30:17.939Z,12.23
2018-08-04T10:32:48.761Z,10.27
2018-08-04T10:35:18.462Z,11.17
2018-08-04T10:37:48.248Z,11.47
2018-08-04T10:40:17.688Z,10.97
2018-08-04T10:42:47.223Z,10.70
2018-08-04T10:45:16.938Z,11.00
2018-08-04T10:47:46.790Z,10.43
2018-08-04T10:50:16.211Z,11.23
2018-08-04T10:52:45.707Z,10.50
2018-08-04T10:55:16.390Z,10.20
2018-08-04T10:57:46.147Z,10.30
2018-08-04T11:00:16.051Z,11.20
2018-08-04T11:02:45.840Z,11.03
2018-08-04T11:05:15.626Z,9.00
2018-08-04T11:07:45.447Z,10.90
2018-08-04T11:10:15.219Z,11.20
2018-08-04T11:12:44.924Z,9.50
2018-08-04T11:15:14.770Z,9.17
2018-08-04T11:17:44.475Z,10.43
2018-08-04T11:20:14.348Z,10.30
2018-08-04T11:22:44.125Z,9.77
2018-08-04T11:25:13.883Z,10.83
2018-08-04T11:27:43.595Z,10.27
2018-08-04T11:30:13.489Z,10.90
2018-08-04T11:32:43.362Z,9.77
2018-08-04T11:35:13.099Z,10.40
2018-08-04T11:37:42.915Z,9.90
2018-08-04T11:40:12.643Z,9.37
2018-08-04T11:42:42.513Z,9.33
2018-08-04T11:45:12.237Z,9.33
2018-08-04T11:47:41.939Z,9.37
2018-08-04T11:50:12.079Z,10.13
2018-08-04T11:52:41.771Z,10.00
2018-08-04T11:55:11.576Z,9.33
2018-08-04T11:57:41.292Z,10.03
2018-08-04T12:00:11.067Z,10.00
2018-08-04T12:02:40.814Z,9.90
2018-08-04T12:05:10.538Z,9.57
2018-08-04T12:07:40.238Z,9.40
2018-08-04T12:10:10.050Z,9.60
2018-08-04T12:12:39.759Z,8.67
2018-08-04T12:15:09.561Z,9.10
2018-08-04T12:17:39.238Z,8.67
2018-08-04T12:20:09.396Z,8.00
2018-08-04T12:22:39.123Z,8.43
2018-08-04T12:25:08.786Z,9.67
2018-08-04T12:27:38.538Z,8.20
2018-08-04T12:30:08.902Z,7.70
2018-08-04T12:32:39.061Z,7.87
2018-08-04T12:35:09.266Z,7.73
2018-08-04T12:37:39.310Z,8.00
2018-08-04T12:40:08.982Z,7.70
2018-08-04T12:42:38.707Z,11.10
2018-08-04T12:45:08.909Z,8.03
2018-08-04T12:47:38.811Z,8.23
2018-08-04T12:50:08.575Z,7.40
2018-08-04T12:52:38.402Z,6.93
2018-08-04T12:55:08.163Z,7.70
2018-08-04T12:57:38.042Z,6.90
2018-08-04T13:00:08.435Z,6.60
2018-08-04T13:02:38.175Z,7.30
2018-08-04T13:05:08.051Z,7.67
2018-08-04T13:07:37.801Z,7.63
2018-08-04T13:10:07.651Z,8.20
2018-08-04T13:12:37.435Z,7.97
2018-08-04T13:15:08.202Z,7.07
2018-08-04T13:17:41.919Z,7.63
2018-08-04T13:20:11.775Z,7.00
2018-08-04T13:22:41.484Z,6.97
2018-08-04T13:25:11.202Z,7.73
2018-08-04T13:27:40.942Z,8.13
2018-08-04T13:30:10.771Z,7.00
2018-08-04T13:32:40.471Z,6.77
2018-08-04T13:35:10.245Z,7.03
2018-08-04T13:37:40.017Z,7.33
2018-08-04T13:40:09.692Z,7.47
2018-08-04T13:42:39.410Z,8.27
2018-08-04T13:45:09.374Z,8.30
2018-08-04T13:47:39.242Z,8.70
2018-08-04T13:50:09.059Z,8.60
2018-08-04T13:52:38.818Z,9.13
2018-08-04T13:55:08.585Z,8.50
2018-08-04T13:57:38.323Z,8.00
2018-08-04T14:00:08.500Z,8.70
2018-08-04T14:02:38.214Z,8.50
2018-08-04T14:05:07.943Z,12.50
2018-08-04T14:07:37.714Z,9.03
2018-08-04T14:10:07.546Z,9.80
2018-08-04T14:12:37.307Z,7.90
2018-08-04T14:15:07.238Z,8.17
2018-08-04T14:17:36.970Z,8.63
2018-08-04T14:20:06.914Z,8.27
2018-08-04T14:22:36.870Z,8.27
2018-08-04T14:25:06.691Z,8.10
2018-08-04T14:27:36.981Z,7.70
2018-08-04T14:30:08.625Z,8.03
2018-08-04T14:32:38.352Z,8.20
2018-08-04T14:35:08.130Z,8.67
2018-08-04T14:37:38.842Z,8.23
2018-08-04T14:40:08.577Z,7.20
2018-08-04T14:42:38.375Z,6.90
2018-08-04T14:45:08.223Z,7.80
2018-08-04T14:47:37.952Z,7.33
2018-08-04T14:50:07.915Z,8.07
2018-08-04T14:52:37.637Z,7.37
2018-08-04T14:55:07.395Z,7.93
2018-08-04T14:57:37.272Z,7.40
2018-08-04T15:00:07.587Z,8.17
2018-08-04T15:02:37.302Z,7.00
2018-08-04T15:05:07.022Z,9.93
2018-08-04T15:07:36.726Z,7.97
2018-08-04T15:10:07.149Z,7.90
2018-08-04T15:12:36.879Z,7.27
2018-08-04T15:15:07.207Z,7.63
2018-08-04T15:17:36.911Z,7.77
2018-08-04T15:20:07.533Z,7.00
2018-08-04T15:22:37.481Z,7.97
2018-08-04T15:25:07.814Z,7.87
2018-08-04T15:27:37.753Z,8.53
2018-08-04T15:30:07.142Z,8.10
2018-08-04T15:32:36.620Z,8.50
2018-08-04T15:35:06.467Z,7.90
2018-08-04T15:37:36.223Z,8.50
2018-08-04T15:40:06.599Z,8.43
2018-08-04T15:42:36.164Z,8.57
2018-08-04T15:45:05.975Z,7.80
2018-08-04T15:47:35.725Z,7.57
2018-08-04T15:50:06.402Z,8.93
2018-08-04T15:52:36.151Z,8.33
2018-08-04T15:55:06.696Z,8.80
2018-08-04T15:57:36.681Z,9.07
2018-08-04T16:00:07.276Z,8.50
2018-08-04T16:02:36.995Z,7.43
2018-08-04T16:05:06.799Z,8.60
2018-08-04T16:07:36.622Z,7.90
2018-08-04T16:10:06.977Z,8.05
2018-08-04T16:12:36.662Z,9.27
2018-08-04T16:15:06.530Z,10.43
2018-08-04T16:17:36.244Z,7.30
2018-08-04T16:20:09.778Z,8.37
2018-08-04T16:22:39.558Z,7.83
2018-08-04T16:25:09.400Z,8.67
2018-08-04T16:27:39.310Z,8.43
2018-08-04T16:30:09.817Z,8.40
2018-08-04T16:32:40.452Z,7.97
2018-08-04T16:35:10.794Z,8.70
2018-08-04T16:37:40.613Z,8.40
2018-08-04T16:40:10.333Z,8.00
2018-08-04T16:42:40.206Z,7.60
2018-08-04T16:45:09.995Z,7.40
2018-08-04T16:47:39.739Z,7.53
2018-08-04T16:50:09.470Z,9.10
2018-08-04T16:52:39.435Z,9.10
2018-08-04T16:55:09.463Z,8.03
2018-08-04T16:57:39.258Z,8.40
2018-08-04T17:00:09.001Z,7.70
2018-08-04T17:02:38.727Z,8.00
2018-08-04T17:05:08.650Z,7.60
2018-08-04T17:07:38.548Z,7.27
2018-08-04T17:10:08.314Z,8.03
2018-08-04T17:12:38.064Z,8.73
2018-08-04T17:15:07.503Z,7.43
2018-08-04T17:17:37.030Z,8.40
2018-08-04T17:20:06.758Z,9.00
2018-08-04T17:22:36.493Z,11.00
2018-08-04T17:25:07.094Z,10.18
2018-08-04T17:27:36.791Z,8.07
2018-08-04T17:30:06.955Z,6.67
2018-08-04T17:32:36.925Z,8.30
2018-08-04T17:35:06.671Z,7.83
2018-08-04T17:37:36.483Z,9.87
2018-08-04T17:40:06.869Z,6.73
2018-08-04T17:42:36.586Z,7.87
2018-08-04T17:45:06.550Z,8.13
2018-08-04T17:47:36.499Z,11.07
2018-08-04T17:50:06.479Z,8.57
2018-08-04T17:52:36.255Z,9.50
2018-08-04T17:55:06.702Z,10.27
2018-08-04T17:57:36.030Z,8.50
2018-08-04T18:00:06.203Z,9.40
2018-08-04T18:02:35.772Z,9.97
2018-08-04T18:05:05.346Z,11.47
2018-08-04T18:07:35.236Z,10.17
2018-08-04T18:10:05.623Z,10.57
2018-08-04T18:12:35.447Z,10.83
2018-08-04T18:15:06.426Z,11.73
2018-08-04T18:17:36.498Z,9.67
2018-08-04T18:20:06.641Z,10.60
2018-08-04T18:22:36.422Z,10.90
2018-08-04T18:25:07.214Z,10.83
2018-08-04T18:27:36.973Z,10.87
2018-08-04T18:30:06.845Z,13.23
2018-08-04T18:32:36.595Z,11.53
2018-08-04T18:35:06.387Z,10.63
2018-08-04T18:37:36.153Z,11.13
2018-08-04T18:40:05.918Z,11.13
2018-08-04T18:42:35.660Z,10.90
2018-08-04T18:45:06.039Z,11.20
2018-08-04T18:47:36.203Z,10.77
2018-08-04T18:50:05.992Z,10.83
2018-08-04T18:52:35.741Z,11.13
2018-08-04T18:55:05.822Z,12.00
2018-08-04T18:57:35.584Z,11.67
2018-08-04T19:00:05.891Z,12.00
2018-08-04T19:02:35.956Z,11.43
2018-08-04T19:05:05.911Z,11.33
2018-08-04T19:07:35.722Z,11.20
2018-08-04T19:10:06.143Z,10.83
2018-08-04T19:12:35.606Z,12.33
2018-08-04T19:15:05.303Z,11.10
2018-08-04T19:17:35.278Z,11.93
2018-08-04T19:20:05.220Z,11.33
2018-08-04T19:22:34.960Z,11.47
2018-08-04T19:25:05.387Z,11.67
2018-08-04T19:27:35.125Z,12.10
2018-08-04T19:30:06.132Z,12.37
2018-08-04T19:32:35.972Z,14.17
2018-08-04T19:35:05.958Z,11.97
2018-08-04T19:37:35.782Z,12.93
2018-08-04T19:40:05.957Z,12.03
2018-08-04T19:42:35.895Z,12.50
2018-08-04T19:45:05.864Z,11.97
2018-08-04T19:47:35.707Z,13.80
2018-08-04T19:50:05.739Z,14.20
2018-08-04T19:52:35.635Z,24.00
2018-08-04T19:55:06.044Z,24.37
2018-08-04T19:57:35.913Z,19.20
2018-08-04T20:00:06.295Z,17.07
2018-08-04T20:02:36.169Z,17.53
2018-08-04T20:05:05.928Z,15.70
2018-08-04T20:07:35.790Z,15.47
2018-08-04T20:10:05.542Z,18.00
2018-08-04T20:12:35.387Z,18.83
2018-08-04T20:15:04.874Z,18.20
2018-08-04T20:17:34.367Z,16.90
2018-08-04T20:20:04.596Z,16.10
2018-08-04T20:22:34.479Z,16.20
2018-08-04T20:25:05.336Z,15.23
2018-08-04T20:27:35.387Z,19.17
2018-08-04T20:30:05.611Z,24.80
2018-08-04T20:32:35.332Z,23.30
2018-08-04T20:35:05.647Z,17.30
2018-08-04T20:37:35.446Z,16.30
2018-08-04T20:40:05.394Z,16.17
2018-08-04T20:42:35.248Z,14.77
2018-08-04T20:45:05.517Z,15.83
2018-08-04T20:47:35.282Z,15.27
2018-08-04T20:50:05.542Z,15.00
2018-08-04T20:52:35.507Z,14.67
2018-08-04T20:55:05.336Z,14.70
2018-08-04T20:57:35.256Z,16.17
2018-08-04T21:00:05.306Z,14.67
2018-08-04T21:02:35.176Z,36.83
2018-08-04T21:05:05.133Z,80.03
2018-08-04T21:07:34.866Z,123.60
2018-08-04T21:10:04.850Z,73.30
2018-08-04T21:12:34.622Z,31.37
2018-08-04T21:15:04.542Z,22.17
2018-08-04T21:17:34.274Z,21.77
2018-08-04T21:20:04.227Z,20.80
2018-08-04T21:22:34.054Z,20.67
2018-08-04T21:25:04.002Z,18.37
2018-08-04T21:27:33.725Z,19.17
2018-08-04T21:30:03.623Z,17.07
2018-08-04T21:32:33.438Z,16.80
2018-08-04T21:35:03.139Z,16.60
2018-08-04T21:37:32.932Z,16.03
2018-08-04T21:40:02.761Z,16.57
2018-08-04T21:42:32.511Z,16.90
2018-08-04T21:45:02.377Z,17.27
2018-08-04T21:47:32.317Z,16.73
2018-08-04T21:50:02.068Z,15.93
2018-08-04T21:52:31.822Z,16.10
2018-08-04T21:55:01.564Z,16.53
2018-08-04T21:57:31.308Z,16.10
2018-08-04T22:00:01.035Z,17.70
2018-08-04T22:02:30.863Z,18.67
2018-08-04T22:05:00.592Z,17.57
2018-08-04T22:08:39.346Z,18.10
2018-08-04T22:11:09.120Z,17.10
2018-08-04T22:13:38.870Z,18.57
2018-08-04T22:16:08.660Z,18.20
2018-08-04T22:18:38.367Z,18.93
2018-08-04T22:21:08.163Z,18.17
2018-08-04T22:23:38.181Z,17.20
2018-08-04T22:26:08.035Z,16.87
2018-08-04T22:28:37.779Z,14.77
2018-08-04T22:31:07.541Z,15.30
2018-08-04T22:33:37.539Z,13.80
2018-08-04T22:36:07.305Z,13.50
2018-08-04T22:38:37.019Z,14.43
2018-08-04T22:41:07.144Z,15.00
2018-08-04T22:43:36.853Z,14.07
2018-08-04T22:46:12.478Z,14.40
2018-08-04T22:48:43.788Z,14.90
2018-08-04T22:51:13.618Z,14.97
2018-08-04T22:53:43.361Z,14.27
2018-08-04T22:56:13.051Z,14.70
2018-08-04T22:58:42.770Z,17.20
2018-08-04T23:01:12.583Z,15.00
2018-08-04T23:03:42.296Z,15.90
2018-08-04T23:06:12.015Z,15.70
2018-08-04T23:08:41.449Z,15.97
2018-08-04T23:11:11.001Z,15.60
2018-08-04T23:13:40.751Z,16.13
2018-08-04T23:16:10.497Z,14.40
2018-08-04T23:18:40.288Z,15.47
2018-08-04T23:21:10.035Z,15.13
2018-08-04T23:23:39.863Z,16.30
2018-08-04T23:26:09.681Z,15.63
2018-08-04T23:28:39.362Z,16.87
2018-08-04T23:31:09.074Z,17.93
2018-08-04T23:33:38.883Z,17.10
2018-08-04T23:36:08.617Z,15.97
2018-08-04T23:38:38.306Z,16.20
2018-08-04T23:41:08.042Z,14.20
2018-08-04T23:43:37.769Z,15.43
2018-08-04T23:46:07.590Z,14.33
2018-08-04T23:48:37.449Z,16.13
2018-08-04T23:51:07.788Z,15.27
2018-08-04T23:53:37.511Z,14.63
2018-08-04T23:56:07.273Z,14.77
2018-08-04T23:58:37.025Z,15.03
