createdAt,value
2022-08-04T00:01:08.511Z,2.80
2022-08-04T00:04:03.029Z,2.90
2022-08-04T00:07:00.930Z,3.13
2022-08-04T00:09:51.891Z,3.30
2022-08-04T00:12:22.178Z,2.72
2022-08-04T00:15:00.349Z,3.08
2022-08-04T00:17:34.379Z,2.60
2022-08-04T00:20:03.312Z,3.25
2022-08-04T00:22:31.219Z,2.53
2022-08-04T00:25:01.397Z,2.70
2022-08-04T00:27:30.207Z,2.92
2022-08-04T00:29:58.024Z,3.15
2022-08-04T00:32:33.894Z,2.92
2022-08-04T00:35:01.288Z,2.78
2022-08-04T00:37:28.247Z,3.08
2022-08-04T00:39:56.124Z,2.92
2022-08-04T00:43:01.092Z,2.85
2022-08-04T00:46:15.011Z,3.75
2022-08-04T00:49:16.735Z,3.28
2022-08-04T00:52:31.326Z,2.90
2022-08-04T00:55:07.087Z,2.58
2022-08-04T00:57:55.576Z,2.65
2022-08-04T01:00:22.495Z,2.75
2022-08-04T01:03:07.653Z,2.83
2022-08-04T01:05:58.514Z,2.90
2022-08-04T01:08:30.432Z,3.10
2022-08-04T01:11:25.408Z,2.90
2022-08-04T01:14:21.906Z,2.97
2022-08-04T01:16:58.011Z,2.92
2022-08-04T01:19:51.381Z,2.70
2022-08-04T01:22:38.096Z,2.92
2022-08-04T01:25:29.450Z,2.60
2022-08-04T01:28:11.199Z,2.55
2022-08-04T01:30:43.220Z,2.72
2022-08-04T01:33:13.875Z,2.65
2022-08-04T01:35:48.978Z,2.80
2022-08-04T01:38:24.352Z,3.20
2022-08-04T01:40:57.185Z,3.13
2022-08-04T01:43:24.308Z,2.97
2022-08-04T01:45:59.902Z,2.95
2022-08-04T01:48:28.133Z,2.88
2022-08-04T01:51:09.902Z,2.78
2022-08-04T01:53:42.096Z,2.70
2022-08-04T01:56:11.583Z,2.92
2022-08-04T01:58:40.494Z,2.50
2022-08-04T02:01:09.754Z,2.42
2022-08-04T02:04:21.834Z,2.40
2022-08-04T02:06:52.261Z,2.63
2022-08-04T02:09:54.261Z,2.70
2022-08-04T02:12:52.220Z,2.95
2022-08-04T02:15:39.510Z,2.58
2022-08-04T02:18:19.007Z,2.60
2022-08-04T02:20:48.971Z,3.05
2022-08-04T02:23:29.081Z,2.65
2022-08-04T02:26:03.202Z,2.88
2022-08-04T02:28:45.504Z,2.78
2022-08-04T02:31:35.989Z,2.65
2022-08-04T02:34:28.739Z,3.38
2022-08-04T02:36:56.290Z,2.85
2022-08-04T02:39:24.385Z,2.92
2022-08-04T02:41:55.497Z,3.00
2022-08-04T02:44:23.532Z,3.10
2022-08-04T02:46:54.368Z,2.50
2022-08-04T02:49:24.814Z,3.22
2022-08-04T02:52:01.285Z,2.30
2022-08-04T02:54:33.570Z,2.80
2022-08-04T02:57:02.059Z,2.50
2022-08-04T02:59:37.378Z,2.60
2022-08-04T03:02:04.188Z,2.45
2022-08-04T03:04:51.136Z,2.30
2022-08-04T03:07:23.763Z,2.38
2022-08-04T03:10:18.344Z,2.75
2022-08-04T03:13:21.984Z,2.90
2022-08-04T03:15:54.477Z,2.80
2022-08-04T03:18:49.201Z,2.47
2022-08-04T03:21:25.769Z,2.63
2022-08-04T03:24:21.145Z,2.50
2022-08-04T03:27:16.420Z,2.70
2022-08-04T03:30:08.968Z,2.40
2022-08-04T03:33:06.562Z,2.70
2022-08-04T03:35:45.524Z,2.80
2022-08-04T03:38:26.972Z,2.35
2022-08-04T03:41:55.024Z,2.97
2022-08-04T03:44:19.678Z,2.70
2022-08-04T03:47:07.523Z,2.72
2022-08-04T03:49:46.256Z,3.25
2022-08-04T03:52:52.735Z,2.58
2022-08-04T03:55:29.957Z,2.53
2022-08-04T03:58:30.546Z,2.40
2022-08-04T04:02:03.040Z,2.28
2022-08-04T04:05:00.951Z,2.50
2022-08-04T04:07:47.428Z,2.25
2022-08-04T04:10:31.422Z,2.75
2022-08-04T04:13:22.782Z,2.50
2022-08-04T04:16:07.018Z,2.47
2022-08-04T04:19:04.143Z,2.60
2022-08-04T04:21:51.986Z,2.53
2022-08-04T04:24:42.630Z,2.78
2022-08-04T04:27:45.479Z,2.42
2022-08-04T04:30:53.524Z,3.00
2022-08-04T04:33:44.201Z,2.58
2022-08-04T04:36:16.617Z,2.95
2022-08-04T04:39:09.443Z,2.92
2022-08-04T04:42:05.859Z,2.92
2022-08-04T04:44:55.731Z,3.33
2022-08-04T04:48:08.726Z,3.28
2022-08-04T04:50:50.693Z,3.38
2022-08-04T04:53:27.547Z,2.80
2022-08-04T04:56:03.325Z,3.22
2022-08-04T04:58:33.150Z,3.15
2022-08-04T05:01:18.004Z,3.10
2022-08-04T05:04:22.683Z,3.45
2022-08-04T05:07:10.396Z,3.22
2022-08-04T05:09:49.905Z,3.45
2022-08-04T05:14:34.409Z,5.07
2022-08-04T05:15:35.705Z,4.43
2022-08-04T05:18:06.382Z,3.88
2022-08-04T05:20:41.255Z,4.13
2022-08-04T05:23:26.515Z,4.68
2022-08-04T05:26:00.297Z,4.30
2022-08-04T05:28:34.334Z,4.72
2022-08-04T05:31:06.252Z,4.45
2022-08-04T05:33:40.674Z,4.00
2022-08-04T05:36:21.068Z,4.13
2022-08-04T05:41:22.828Z,4.90
2022-08-04T05:44:00.291Z,4.78
2022-08-04T05:46:27.777Z,4.35
2022-08-04T05:48:55.464Z,4.55
2022-08-04T05:51:22.999Z,5.00
2022-08-04T05:53:51.493Z,5.00
2022-08-04T05:56:18.357Z,4.90
2022-08-04T05:58:46.990Z,4.80
2022-08-04T06:01:17.052Z,3.90
2022-08-04T06:03:45.373Z,5.05
2022-08-04T06:06:13.988Z,4.75
2022-08-04T06:08:40.791Z,4.45
2022-08-04T06:11:09.575Z,4.70
2022-08-04T06:13:50.906Z,3.95
2022-08-04T06:16:30.281Z,5.47
2022-08-04T06:20:02.029Z,4.55
2022-08-04T06:21:49.667Z,4.82
2022-08-04T06:24:19.886Z,5.00
2022-08-04T06:26:49.258Z,4.80
2022-08-04T06:29:35.189Z,4.97
2022-08-04T06:32:29.979Z,5.40
2022-08-04T06:35:02.118Z,4.05
2022-08-04T06:37:42.544Z,4.97
2022-08-04T06:40:30.899Z,4.95
2022-08-04T06:43:01.705Z,4.20
2022-08-04T06:45:29.310Z,4.03
2022-08-04T06:47:57.847Z,4.88
2022-08-04T06:51:29.755Z,4.70
2022-08-04T06:53:12.449Z,4.38
2022-08-04T06:55:41.123Z,5.25
2022-08-04T06:58:08.759Z,4.15
2022-08-04T07:00:37.242Z,4.20
2022-08-04T07:03:04.542Z,4.10
2022-08-04T07:05:31.935Z,4.00
2022-08-04T07:07:59.572Z,4.20
2022-08-04T07:10:30.751Z,4.45
2022-08-04T07:13:01.585Z,3.42
2022-08-04T07:15:28.921Z,3.90
2022-08-04T07:18:02.450Z,4.15
2022-08-04T07:20:34.950Z,3.70
2022-08-04T07:23:03.755Z,3.63
2022-08-04T07:26:12.329Z,4.15
2022-08-04T07:28:17.528Z,3.88
2022-08-04T07:30:45.463Z,3.70
2022-08-04T07:33:12.688Z,3.17
2022-08-04T07:36:06.017Z,3.45
2022-08-04T07:38:27.515Z,3.97
2022-08-04T07:40:55.240Z,3.92
2022-08-04T07:43:22.722Z,3.70
2022-08-04T07:45:49.664Z,3.67
2022-08-04T07:48:18.788Z,3.70
2022-08-04T07:50:46.746Z,3.45
2022-08-04T07:53:52.959Z,3.67
2022-08-04T07:56:02.641Z,3.45
2022-08-04T07:58:30.200Z,3.75
2022-08-04T08:00:57.937Z,3.38
2022-08-04T08:03:25.630Z,2.90
2022-08-04T08:06:17.580Z,3.38
2022-08-04T08:08:40.118Z,3.58
2022-08-04T08:11:11.083Z,3.35
2022-08-04T08:13:38.417Z,3.08
2022-08-04T08:16:05.918Z,3.50
2022-08-04T08:18:32.817Z,3.05
2022-08-04T08:20:59.688Z,3.17
2022-08-04T08:23:26.837Z,2.70
2022-08-04T08:25:53.569Z,2.97
2022-08-04T08:28:20.273Z,3.38
2022-08-04T08:30:52.758Z,2.92
2022-08-04T08:33:21.131Z,3.25
2022-08-04T08:35:57.802Z,2.80
2022-08-04T08:38:54.108Z,2.70
2022-08-04T08:41:52.134Z,3.28
2022-08-04T08:44:37.484Z,3.10
2022-08-04T08:47:13.524Z,2.80
2022-08-04T08:50:27.023Z,2.58
2022-08-04T08:53:31.121Z,2.58
2022-08-04T08:56:12.948Z,2.40
2022-08-04T08:59:15.202Z,2.58
2022-08-04T09:02:19.433Z,3.00
2022-08-04T09:05:12.537Z,2.80
2022-08-04T09:07:48.335Z,2.63
2022-08-04T09:10:39.718Z,3.00
2022-08-04T09:13:13.506Z,2.75
2022-08-04T09:16:08.034Z,2.53
2022-08-04T09:18:43.158Z,2.80
2022-08-04T09:21:33.762Z,2.42
2022-08-04T09:24:36.227Z,2.08
2022-08-04T09:27:03.437Z,3.08
2022-08-04T09:29:53.061Z,2.40
2022-08-04T09:32:56.377Z,2.83
2022-08-04T09:35:31.867Z,2.83
2022-08-04T09:38:16.780Z,2.55
2022-08-04T09:41:20.681Z,2.63
2022-08-04T09:44:52.161Z,2.58
2022-08-04T09:47:39.403Z,2.65
2022-08-04T09:50:39.403Z,2.78
2022-08-04T09:53:28.086Z,2.60
2022-08-04T09:56:08.231Z,2.65
2022-08-04T09:59:01.608Z,2.65
2022-08-04T10:01:31.827Z,2.65
2022-08-04T10:04:03.470Z,2.65
2022-08-04T10:06:51.401Z,3.13
2022-08-04T10:09:32.957Z,2.88
2022-08-04T10:12:13.931Z,2.42
2022-08-04T10:15:06.658Z,3.00
2022-08-04T10:17:52.263Z,2.35
2022-08-04T10:21:00.000Z,2.42
2022-08-04T10:23:55.687Z,2.65
2022-08-04T10:26:55.600Z,2.42
2022-08-04T10:29:47.229Z,2.42
2022-08-04T10:32:43.021Z,2.42
2022-08-04T10:35:13.809Z,2.63
2022-08-04T10:37:56.528Z,2.20
2022-08-04T10:40:37.412Z,2.33
2022-08-04T10:43:22.283Z,2.28
2022-08-04T10:46:01.726Z,2.25
2022-08-04T10:48:54.026Z,2.83
2022-08-04T10:51:57.236Z,2.42
2022-08-04T10:54:56.769Z,3.15
2022-08-04T10:57:36.063Z,1.80
2022-08-04T11:00:09.761Z,1.92
2022-08-04T11:02:59.810Z,1.83
2022-08-04T11:05:44.680Z,2.10
2022-08-04T11:08:35.570Z,1.70
2022-08-04T11:11:07.854Z,1.90
2022-08-04T11:13:46.769Z,1.83
2022-08-04T11:16:44.113Z,2.17
2022-08-04T11:19:43.079Z,2.00
2022-08-04T11:22:23.250Z,2.20
2022-08-04T11:25:13.585Z,1.38
2022-08-04T11:27:47.038Z,1.67
2022-08-04T11:30:15.257Z,1.80
2022-08-04T11:32:52.151Z,1.75
2022-08-04T11:35:29.281Z,1.92
2022-08-04T11:38:30.424Z,2.08
2022-08-04T11:41:05.590Z,1.50
2022-08-04T11:44:02.444Z,1.70
2022-08-04T11:46:40.529Z,1.30
2022-08-04T11:49:56.544Z,1.85
2022-08-04T11:52:26.579Z,1.83
2022-08-04T11:54:55.619Z,1.83
2022-08-04T11:57:35.273Z,1.42
2022-08-04T12:00:07.223Z,1.70
2022-08-04T12:03:18.938Z,1.80
2022-08-04T12:06:06.853Z,2.00
2022-08-04T12:08:45.452Z,1.92
2022-08-04T12:11:28.510Z,1.48
2022-08-04T12:14:03.878Z,1.73
2022-08-04T12:17:10.746Z,1.60
2022-08-04T12:20:04.556Z,1.80
2022-08-04T12:22:47.686Z,1.70
2022-08-04T12:25:19.926Z,1.80
2022-08-04T12:27:51.594Z,1.67
2022-08-04T12:30:59.070Z,1.95
2022-08-04T12:34:03.572Z,1.60
2022-08-04T12:36:35.774Z,1.88
2022-08-04T12:39:17.733Z,1.77
2022-08-04T12:42:22.003Z,1.50
2022-08-04T12:44:54.089Z,1.70
2022-08-04T12:47:29.173Z,1.80
2022-08-04T12:50:02.439Z,1.63
2022-08-04T12:52:59.003Z,1.73
2022-08-04T12:55:23.995Z,1.60
2022-08-04T12:57:53.226Z,1.85
2022-08-04T13:00:29.561Z,1.77
2022-08-04T13:03:09.697Z,1.92
2022-08-04T13:05:39.742Z,1.60
2022-08-04T13:08:07.339Z,1.60
2022-08-04T13:10:39.875Z,1.77
2022-08-04T13:13:13.517Z,1.80
2022-08-04T13:15:47.716Z,1.80
2022-08-04T13:18:29.647Z,1.60
2022-08-04T13:21:19.763Z,1.65
2022-08-04T13:24:19.781Z,1.50
2022-08-04T13:26:55.363Z,1.63
2022-08-04T13:29:57.935Z,1.60
2022-08-04T13:32:20.388Z,2.00
2022-08-04T13:34:52.476Z,1.70
2022-08-04T13:37:26.332Z,1.70
2022-08-04T13:39:55.143Z,1.80
2022-08-04T13:42:23.992Z,1.60
2022-08-04T13:44:56.045Z,1.83
2022-08-04T13:47:35.231Z,1.63
2022-08-04T13:50:20.776Z,1.60
2022-08-04T13:52:50.999Z,1.58
2022-08-04T13:55:25.118Z,1.90
2022-08-04T13:58:03.630Z,1.50
2022-08-04T14:00:58.656Z,1.58
2022-08-04T14:03:27.068Z,1.70
2022-08-04T14:06:31.689Z,1.50
2022-08-04T14:09:01.344Z,1.60
2022-08-04T14:12:07.101Z,1.40
2022-08-04T14:14:31.189Z,1.30
2022-08-04T14:17:17.979Z,1.67
2022-08-04T14:19:50.088Z,1.48
2022-08-04T14:22:25.741Z,1.70
2022-08-04T14:25:16.094Z,2.00
2022-08-04T14:27:47.705Z,1.23
2022-08-04T14:30:40.949Z,1.63
2022-08-04T14:34:02.474Z,1.52
2022-08-04T14:35:59.142Z,1.77
2022-08-04T14:38:52.309Z,1.40
2022-08-04T14:41:27.355Z,1.52
2022-08-04T14:44:00.843Z,2.00
2022-08-04T14:46:36.110Z,1.50
2022-08-04T14:49:10.369Z,1.50
2022-08-04T14:51:42.825Z,1.95
2022-08-04T14:54:17.300Z,1.60
2022-08-04T14:56:53.332Z,1.58
2022-08-04T14:59:20.203Z,1.58
2022-08-04T15:02:00.522Z,1.40
2022-08-04T15:04:31.177Z,1.65
2022-08-04T15:06:58.002Z,1.80
2022-08-04T15:09:25.311Z,1.50
2022-08-04T15:11:52.133Z,1.60
2022-08-04T15:14:36.870Z,1.65
2022-08-04T15:17:12.075Z,1.60
2022-08-04T15:19:39.907Z,1.60
2022-08-04T15:22:07.198Z,1.80
2022-08-04T15:24:44.246Z,1.50
2022-08-04T15:27:16.505Z,1.45
2022-08-04T15:30:00.291Z,1.77
2022-08-04T15:32:33.070Z,1.80
2022-08-04T15:35:06.777Z,1.50
2022-08-04T15:38:00.024Z,1.80
2022-08-04T15:40:35.300Z,1.80
2022-08-04T15:43:30.700Z,1.60
2022-08-04T15:46:32.909Z,1.80
2022-08-04T15:48:48.463Z,1.80
2022-08-04T15:51:32.176Z,1.63
2022-08-04T15:54:02.405Z,1.73
2022-08-04T15:56:32.468Z,1.70
2022-08-04T15:58:59.259Z,1.70
2022-08-04T16:01:27.483Z,1.90
2022-08-04T16:03:59.672Z,1.88
2022-08-04T16:06:28.794Z,1.73
2022-08-04T16:09:01.599Z,1.77
2022-08-04T16:11:33.278Z,1.73
2022-08-04T16:14:02.789Z,1.60
2022-08-04T16:16:39.506Z,1.95
2022-08-04T16:19:42.040Z,1.63
2022-08-04T16:22:12.952Z,1.25
2022-08-04T16:24:41.410Z,1.40
2022-08-04T16:27:09.954Z,1.48
2022-08-04T16:29:47.913Z,1.20
2022-08-04T16:32:23.642Z,1.17
2022-08-04T16:35:01.343Z,1.13
2022-08-04T16:37:37.764Z,1.25
2022-08-04T16:40:34.491Z,1.23
2022-08-04T16:43:06.782Z,1.60
2022-08-04T16:45:46.662Z,1.20
2022-08-04T16:48:16.838Z,1.17
2022-08-04T16:50:49.413Z,1.40
2022-08-04T16:53:52.030Z,1.38
2022-08-04T16:56:06.485Z,1.33
2022-08-04T16:58:36.887Z,1.40
2022-08-04T17:01:32.149Z,1.20
2022-08-04T17:04:04.851Z,1.17
2022-08-04T17:06:40.701Z,1.20
2022-08-04T17:09:14.223Z,1.40
2022-08-04T17:11:42.892Z,2.08
2022-08-04T17:14:10.275Z,1.40
2022-08-04T17:16:40.143Z,1.83
2022-08-04T17:19:23.918Z,1.70
2022-08-04T17:22:06.095Z,1.75
2022-08-04T17:24:40.326Z,1.90
2022-08-04T17:28:09.405Z,2.10
2022-08-04T17:29:54.440Z,2.00
2022-08-04T17:32:22.737Z,1.70
2022-08-04T17:34:52.681Z,2.17
2022-08-04T17:37:41.263Z,1.75
2022-08-04T17:40:22.872Z,1.80
2022-08-04T17:44:01.496Z,1.83
2022-08-04T17:46:15.191Z,2.10
2022-08-04T17:49:16.514Z,2.25
2022-08-04T17:52:05.006Z,2.10
2022-08-04T17:57:22.827Z,2.13
2022-08-04T17:59:56.333Z,1.90
2022-08-04T18:02:33.265Z,2.20
2022-08-04T18:05:06.869Z,1.90
2022-08-04T18:08:39.841Z,2.05
2022-08-04T18:10:44.725Z,1.98
2022-08-04T18:13:27.595Z,2.30
2022-08-04T18:16:04.324Z,2.35
2022-08-04T18:18:31.215Z,2.38
2022-08-04T18:20:59.667Z,1.92
2022-08-04T18:26:17.931Z,1.92
2022-08-04T18:28:44.595Z,2.70
2022-08-04T18:31:11.423Z,2.58
2022-08-04T18:33:43.237Z,2.25
2022-08-04T18:36:36.650Z,2.17
2022-08-04T18:39:13.418Z,2.20
2022-08-04T18:42:01.137Z,2.28
2022-08-04T18:44:32.106Z,2.40
2022-08-04T18:47:19.001Z,2.70
2022-08-04T18:50:58.737Z,2.50
2022-08-04T18:52:35.400Z,2.63
2022-08-04T18:55:09.952Z,2.53
2022-08-04T18:58:00.868Z,2.10
2022-08-04T19:00:26.557Z,2.45
2022-08-04T19:02:55.715Z,2.60
2022-08-04T19:05:24.016Z,2.85
2022-08-04T19:08:32.649Z,2.28
2022-08-04T19:10:54.361Z,2.28
2022-08-04T19:13:34.867Z,3.15
2022-08-04T19:16:02.819Z,2.78
2022-08-04T19:18:32.218Z,2.47
2022-08-04T19:21:00.267Z,2.40
2022-08-04T19:24:28.061Z,2.65
2022-08-04T19:26:28.049Z,2.80
2022-08-04T19:28:56.099Z,2.88
2022-08-04T19:31:28.424Z,3.08
2022-08-04T19:34:07.297Z,2.53
2022-08-04T19:36:34.716Z,2.63
2022-08-04T19:39:11.421Z,2.78
2022-08-04T19:42:06.678Z,2.80
2022-08-04T19:48:17.794Z,2.75
2022-08-04T19:50:10.750Z,3.13
2022-08-04T19:52:39.231Z,2.53
2022-08-04T19:55:10.660Z,3.55
2022-08-04T19:57:46.350Z,3.08
2022-08-04T20:00:17.865Z,3.03
2022-08-04T20:03:01.848Z,3.33
2022-08-04T20:05:52.796Z,3.20
2022-08-04T20:08:17.568Z,3.35
2022-08-04T20:10:46.969Z,3.53
2022-08-04T20:13:19.818Z,3.33
2022-08-04T20:15:57.376Z,3.53
2022-08-04T20:18:36.738Z,2.90
2022-08-04T20:21:19.492Z,3.40
2022-08-04T20:23:51.311Z,3.15
2022-08-04T20:26:20.516Z,2.83
2022-08-04T20:28:52.003Z,3.55
2022-08-04T20:31:19.724Z,3.10
2022-08-04T20:36:34.804Z,3.05
2022-08-04T20:39:03.494Z,3.15
2022-08-04T20:41:36.791Z,3.55
2022-08-04T20:44:10.850Z,2.92
2022-08-04T20:46:37.751Z,3.20
2022-08-04T20:49:04.464Z,2.72
2022-08-04T20:51:31.999Z,3.33
2022-08-04T20:54:01.675Z,2.80
2022-08-04T20:56:30.641Z,3.13
2022-08-04T20:58:59.528Z,3.60
2022-08-04T21:01:29.972Z,3.63
2022-08-04T21:04:27.327Z,3.75
2022-08-04T21:06:56.195Z,3.08
2022-08-04T21:09:36.978Z,3.22
2022-08-04T21:12:07.062Z,4.43
2022-08-04T21:14:34.722Z,3.40
2022-08-04T21:17:03.220Z,3.30
2022-08-04T21:19:31.548Z,3.20
2022-08-04T21:21:58.781Z,3.00
2022-08-04T21:24:26.013Z,2.70
2022-08-04T21:26:56.690Z,3.00
2022-08-04T21:29:34.705Z,2.97
2022-08-04T21:34:38.178Z,3.13
2022-08-04T21:37:09.391Z,3.90
2022-08-04T21:39:50.672Z,4.05
2022-08-04T21:42:28.061Z,3.97
2022-08-04T21:44:57.846Z,3.70
2022-08-04T21:47:24.743Z,3.40
2022-08-04T21:52:38.051Z,4.03
2022-08-04T21:55:06.865Z,3.50
2022-08-04T21:57:34.230Z,2.90
2022-08-04T22:02:54.381Z,3.10
2022-08-04T22:05:22.195Z,3.97
2022-08-04T22:10:35.920Z,3.15
2022-08-04T22:13:06.980Z,3.42
2022-08-04T22:16:05.053Z,3.45
2022-08-04T22:18:24.676Z,3.35
2022-08-04T22:20:54.842Z,3.67
2022-08-04T22:23:24.214Z,3.20
2022-08-04T22:25:55.644Z,3.33
2022-08-04T22:28:27.114Z,2.80
2022-08-04T22:30:56.196Z,3.30
2022-08-04T22:33:23.180Z,4.13
2022-08-04T22:35:50.162Z,2.97
2022-08-04T22:38:28.982Z,3.30
2022-08-04T22:41:33.654Z,3.70
2022-08-04T22:44:01.250Z,3.17
2022-08-04T22:46:30.038Z,3.40
2022-08-04T22:48:57.491Z,3.20
2022-08-04T22:51:24.263Z,3.22
2022-08-04T22:53:54.930Z,3.30
2022-08-04T22:56:37.928Z,3.60
2022-08-04T22:59:06.602Z,3.53
2022-08-04T23:01:58.976Z,3.83
2022-08-04T23:04:23.831Z,3.20
2022-08-04T23:06:50.658Z,3.65
2022-08-04T23:09:17.416Z,3.38
2022-08-04T23:11:44.270Z,3.63
2022-08-04T23:14:11.361Z,3.40
2022-08-04T23:16:40.841Z,3.50
2022-08-04T23:19:15.356Z,3.50
2022-08-04T23:21:47.873Z,4.00
2022-08-04T23:24:29.777Z,3.50
2022-08-04T23:26:57.620Z,3.40
2022-08-04T23:29:25.259Z,3.58
2022-08-04T23:32:00.189Z,3.58
2022-08-04T23:34:29.173Z,3.88
2022-08-04T23:36:56.490Z,3.88
2022-08-04T23:39:26.077Z,3.13
2022-08-04T23:42:15.050Z,3.92
2022-08-04T23:44:47.987Z,3.30
2022-08-04T23:48:18.446Z,3.70
2022-08-04T23:50:01.303Z,3.22
2022-08-04T23:52:30.124Z,3.47
2022-08-04T23:55:00.746Z,3.70
2022-08-04T23:57:31.115Z,3.22
