createdAt,value
2017-05-06T00:01:05.721Z,0
2017-05-06T00:02:07.109Z,0
2017-05-06T00:03:28.579Z,0
2017-05-06T00:04:29.957Z,0
2017-05-06T00:05:51.448Z,0
2017-05-06T00:06:52.838Z,0
2017-05-06T00:08:14.297Z,0
2017-05-06T00:09:15.690Z,0
2017-05-06T00:10:37.150Z,0
2017-05-06T00:11:38.529Z,0
2017-05-06T00:13:00.025Z,0
2017-05-06T00:14:01.412Z,0
2017-05-06T00:15:22.867Z,0
2017-05-06T00:16:24.254Z,0
2017-05-06T00:17:45.715Z,0
2017-05-06T00:18:47.096Z,0
2017-05-06T00:20:08.589Z,0
2017-05-06T00:21:09.977Z,0
2017-05-06T00:22:31.443Z,0
2017-05-06T00:23:32.827Z,0
2017-05-06T00:24:54.297Z,0
2017-05-06T00:25:55.682Z,0
2017-05-06T00:27:17.177Z,0
2017-05-06T00:28:18.563Z,0
2017-05-06T00:29:40.028Z,0
2017-05-06T00:30:41.413Z,0
2017-05-06T00:32:02.881Z,0
2017-05-06T00:33:04.267Z,0
2017-05-06T00:34:25.769Z,0
2017-05-06T00:35:27.158Z,0
2017-05-06T00:36:48.620Z,0
2017-05-06T00:37:50.005Z,0
2017-05-06T00:39:11.470Z,0
2017-05-06T00:40:12.859Z,0
2017-05-06T00:41:34.353Z,0
2017-05-06T00:42:35.737Z,0
2017-05-06T00:43:57.200Z,0
2017-05-06T00:44:58.580Z,0
2017-05-06T00:46:20.051Z,0
2017-05-06T00:47:21.431Z,0
2017-05-06T00:48:42.930Z,0
2017-05-06T00:49:44.307Z,0
2017-05-06T00:51:05.767Z,0
2017-05-06T00:52:07.225Z,0
2017-05-06T00:53:28.646Z,0
2017-05-06T00:54:30.037Z,0
2017-05-06T00:55:51.541Z,0
2017-05-06T00:56:52.936Z,0
2017-05-06T00:58:14.388Z,0
2017-05-06T00:59:15.777Z,0
2017-05-06T01:00:37.238Z,0
2017-05-06T01:01:38.621Z,0
2017-05-06T01:03:00.125Z,0
2017-05-06T01:04:01.513Z,0
2017-05-06T01:05:22.971Z,0
2017-05-06T01:06:24.360Z,0
2017-05-06T01:07:45.820Z,0
2017-05-06T01:08:47.202Z,0
2017-05-06T01:10:08.697Z,0
2017-05-06T01:11:10.083Z,0
2017-05-06T01:12:31.550Z,0
2017-05-06T01:13:32.935Z,0
2017-05-06T01:14:54.395Z,0
2017-05-06T01:15:55.778Z,0
2017-05-06T01:17:17.289Z,0
2017-05-06T01:18:18.675Z,0
2017-05-06T01:19:40.136Z,0
2017-05-06T01:20:41.518Z,0
2017-05-06T01:22:02.983Z,0
2017-05-06T01:23:04.365Z,0
2017-05-06T01:24:28.404Z,0
2017-05-06T02:54:52.748Z,0
2017-05-06T02:55:54.126Z,0
2017-05-06T02:57:15.585Z,0
2017-05-06T02:58:16.965Z,0
2017-05-06T02:59:38.424Z,0
2017-05-06T03:00:39.804Z,0
2017-05-06T03:02:01.301Z,0
2017-05-06T03:03:02.679Z,0
2017-05-06T03:04:24.136Z,0
2017-05-06T03:05:25.516Z,0
2017-05-06T03:06:46.979Z,0
2017-05-06T03:07:48.360Z,4
2017-05-06T03:09:09.843Z,4
2017-05-06T03:10:11.223Z,4
2017-05-06T03:11:32.683Z,0
2017-05-06T03:12:34.065Z,4
2017-05-06T03:13:55.556Z,8
2017-05-06T03:14:56.909Z,4
2017-05-06T03:16:18.398Z,8
2017-05-06T03:17:19.777Z,8
2017-05-06T03:18:41.237Z,8
2017-05-06T03:19:42.619Z,8
2017-05-06T03:21:04.085Z,8
2017-05-06T03:22:05.462Z,12
2017-05-06T03:23:26.954Z,16
2017-05-06T03:24:28.333Z,16
2017-05-06T03:25:49.794Z,20
2017-05-06T03:26:51.176Z,24
2017-05-06T03:28:12.638Z,24
2017-05-06T03:29:14.021Z,28
2017-05-06T03:30:35.509Z,36
2017-05-06T03:31:36.890Z,40
2017-05-06T03:32:58.350Z,40
2017-05-06T03:33:59.732Z,44
2017-05-06T03:35:21.194Z,44
2017-05-06T03:36:22.577Z,48
2017-05-06T03:37:44.078Z,56
2017-05-06T03:38:45.461Z,56
2017-05-06T03:40:06.925Z,64
2017-05-06T03:41:08.308Z,64
2017-05-06T03:42:29.772Z,72
2017-05-06T03:43:31.156Z,80
2017-05-06T03:44:52.651Z,92
2017-05-06T03:45:54.034Z,100
2017-05-06T03:47:15.496Z,104
2017-05-06T03:48:16.879Z,120
2017-05-06T03:49:38.371Z,140
2017-05-06T03:50:39.728Z,152
2017-05-06T03:52:01.222Z,156
2017-05-06T03:53:02.604Z,160
2017-05-06T03:54:24.070Z,164
2017-05-06T03:55:25.453Z,168
2017-05-06T03:56:46.920Z,196
2017-05-06T03:57:48.305Z,204
2017-05-06T03:59:09.798Z,224
2017-05-06T04:00:11.185Z,232
2017-05-06T04:01:32.649Z,236
2017-05-06T04:02:34.032Z,236
2017-05-06T04:03:55.495Z,240
2017-05-06T04:04:56.881Z,256
2017-05-06T04:06:18.378Z,296
2017-05-06T04:07:19.759Z,336
2017-05-06T04:08:41.223Z,348
2017-05-06T04:09:42.608Z,336
2017-05-06T04:11:04.072Z,352
2017-05-06T04:12:05.458Z,360
2017-05-06T04:13:26.953Z,368
2017-05-06T04:14:28.337Z,364
2017-05-06T04:15:49.800Z,372
2017-05-06T04:16:51.185Z,376
2017-05-06T04:18:12.648Z,368
2017-05-06T04:19:14.035Z,376
2017-05-06T04:20:35.532Z,344
2017-05-06T04:21:36.911Z,340
2017-05-06T04:22:58.378Z,392
2017-05-06T04:23:59.762Z,428
2017-05-06T04:25:21.230Z,436
2017-05-06T04:26:22.615Z,444
2017-05-06T04:27:44.118Z,476
2017-05-06T04:28:45.506Z,476
2017-05-06T04:30:06.969Z,500
2017-05-06T04:31:08.354Z,528
2017-05-06T04:32:29.819Z,564
2017-05-06T04:33:31.206Z,560
2017-05-06T04:34:52.700Z,528
2017-05-06T04:35:54.083Z,564
2017-05-06T04:37:15.552Z,608
2017-05-06T04:38:16.934Z,600
2017-05-06T04:39:38.401Z,580
2017-05-06T04:40:39.786Z,560
2017-05-06T04:42:01.275Z,580
2017-05-06T04:43:02.657Z,616
2017-05-06T04:44:24.123Z,720
2017-05-06T04:45:25.510Z,832
2017-05-06T04:46:46.984Z,968
2017-05-06T04:47:48.363Z,1068
2017-05-06T04:49:09.857Z,1224
2017-05-06T04:50:11.241Z,1328
2017-05-06T04:51:32.708Z,1396
2017-05-06T04:52:34.094Z,1456
2017-05-06T04:53:55.562Z,1412
2017-05-06T04:54:56.947Z,1280
2017-05-06T04:56:18.439Z,1104
2017-05-06T04:57:19.825Z,1052
2017-05-06T04:58:41.287Z,976
2017-05-06T04:59:42.673Z,920
2017-05-06T05:01:04.140Z,900
2017-05-06T05:02:05.525Z,940
2017-05-06T05:03:27.022Z,1012
2017-05-06T05:04:28.404Z,1044
2017-05-06T05:05:49.872Z,1148
2017-05-06T05:06:51.258Z,1264
2017-05-06T05:08:12.723Z,1328
2017-05-06T05:09:14.111Z,1328
2017-05-06T05:10:35.605Z,1320
2017-05-06T05:11:36.990Z,1324
2017-05-06T05:12:58.453Z,1496
2017-05-06T05:13:59.840Z,1572
2017-05-06T05:15:21.304Z,1536
2017-05-06T05:16:22.693Z,1652
2017-05-06T05:17:44.187Z,1608
2017-05-06T05:18:45.576Z,1604
2017-05-06T05:20:07.046Z,1504
2017-05-06T05:21:08.427Z,1412
2017-05-06T05:22:29.894Z,1344
2017-05-06T05:23:31.280Z,1412
2017-05-06T05:24:52.776Z,1464
2017-05-06T05:25:54.161Z,1568
2017-05-06T05:27:15.626Z,1744
2017-05-06T05:28:17.015Z,1912
2017-05-06T05:29:38.478Z,1972
2017-05-06T05:30:39.865Z,1900
2017-05-06T05:32:01.363Z,1856
2017-05-06T05:33:02.749Z,1888
2017-05-06T05:34:24.212Z,1880
2017-05-06T05:35:25.599Z,1844
2017-05-06T05:36:47.066Z,1928
2017-05-06T05:37:48.453Z,2124
2017-05-06T05:39:09.961Z,2148
2017-05-06T05:40:11.348Z,1944
2017-05-06T05:41:32.812Z,1740
2017-05-06T05:42:34.199Z,1660
2017-05-06T05:43:55.665Z,1676
2017-05-06T05:44:57.056Z,1704
2017-05-06T05:46:18.548Z,1752
2017-05-06T05:47:19.934Z,1732
2017-05-06T05:48:41.401Z,1588
2017-05-06T05:49:42.789Z,1676
2017-05-06T05:51:04.252Z,1688
2017-05-06T05:52:05.640Z,1780
2017-05-06T05:53:27.137Z,1892
2017-05-06T05:54:28.521Z,2060
2017-05-06T05:55:49.985Z,2068
2017-05-06T05:56:51.372Z,1964
2017-05-06T05:58:12.839Z,2028
2017-05-06T05:59:14.223Z,2300
2017-05-06T06:00:35.718Z,2412
2017-05-06T06:01:37.104Z,2220
2017-05-06T06:02:58.567Z,2256
2017-05-06T06:03:59.954Z,2244
2017-05-06T06:05:21.419Z,1968
2017-05-06T06:06:22.807Z,2076
2017-05-06T06:07:44.301Z,2052
2017-05-06T06:08:45.686Z,2112
2017-05-06T06:10:07.153Z,2116
2017-05-06T06:11:08.541Z,2304
2017-05-06T06:12:30.011Z,2464
2017-05-06T06:13:31.397Z,2564
2017-05-06T06:14:52.889Z,2712
2017-05-06T06:15:54.279Z,3076
2017-05-06T06:17:15.741Z,3452
2017-05-06T06:18:17.133Z,3536
2017-05-06T06:19:38.598Z,3564
2017-05-06T06:20:40.072Z,3676
2017-05-06T06:22:01.570Z,3852
2017-05-06T06:23:02.957Z,4252
2017-05-06T06:24:24.427Z,4416
2017-05-06T06:25:25.828Z,4180
2017-05-06T06:26:47.291Z,3792
2017-05-06T06:27:48.678Z,3732
2017-05-06T06:29:10.174Z,3976
2017-05-06T06:30:11.562Z,4188
2017-05-06T06:31:33.029Z,4224
2017-05-06T06:32:34.417Z,4120
2017-05-06T06:33:55.883Z,4000
2017-05-06T06:34:57.275Z,3756
2017-05-06T06:36:18.768Z,3724
2017-05-06T06:37:20.153Z,3664
2017-05-06T06:38:41.618Z,3884
2017-05-06T06:39:43.006Z,3784
2017-05-06T06:41:04.483Z,3856
2017-05-06T06:42:05.866Z,3976
2017-05-06T06:43:27.362Z,3976
2017-05-06T06:44:28.747Z,3908
2017-05-06T06:45:50.214Z,3748
2017-05-06T06:46:51.601Z,3588
2017-05-06T06:48:13.069Z,3316
2017-05-06T06:49:14.458Z,3436
2017-05-06T06:50:36.100Z,3660
2017-05-06T06:51:37.487Z,3764
2017-05-06T06:52:58.953Z,4036
2017-05-06T06:54:00.342Z,4092
2017-05-06T06:55:21.821Z,4220
2017-05-06T06:56:23.214Z,4320
2017-05-06T06:57:44.708Z,4660
2017-05-06T06:58:46.097Z,4852
2017-05-06T07:00:07.567Z,4944
2017-05-06T07:01:08.952Z,4976
2017-05-06T07:02:30.454Z,4708
2017-05-06T07:03:31.843Z,4480
2017-05-06T07:04:53.340Z,4460
2017-05-06T07:05:54.726Z,4792
2017-05-06T07:07:16.213Z,5244
2017-05-06T07:08:17.599Z,5012
2017-05-06T07:09:39.067Z,4448
2017-05-06T07:10:40.578Z,4156
2017-05-06T07:12:02.055Z,4356
2017-05-06T07:13:03.441Z,4288
2017-05-06T07:14:24.908Z,4220
2017-05-06T07:15:26.296Z,4340
2017-05-06T07:16:47.763Z,4668
2017-05-06T07:17:49.153Z,4704
2017-05-06T07:19:10.650Z,4416
2017-05-06T07:20:12.036Z,4256
2017-05-06T07:21:33.510Z,4172
2017-05-06T07:22:34.896Z,4268
2017-05-06T07:23:56.363Z,4724
2017-05-06T07:24:57.751Z,5380
2017-05-06T07:26:19.252Z,7192
2017-05-06T07:27:20.642Z,9000
2017-05-06T07:28:42.113Z,10164
2017-05-06T07:29:43.518Z,10588
2017-05-06T07:31:04.991Z,10944
2017-05-06T07:32:06.613Z,11404
2017-05-06T07:33:28.110Z,12252
2017-05-06T07:34:29.498Z,12768
2017-05-06T07:35:50.968Z,13052
2017-05-06T07:36:52.357Z,12908
2017-05-06T07:38:13.829Z,12160
2017-05-06T07:39:15.219Z,11160
2017-05-06T07:40:36.717Z,10544
2017-05-06T07:41:38.107Z,10252
2017-05-06T07:42:59.578Z,10400
2017-05-06T07:44:00.971Z,10768
2017-05-06T07:45:22.439Z,10976
2017-05-06T07:46:23.828Z,10892
2017-05-06T07:47:45.341Z,10852
2017-05-06T07:48:46.732Z,10884
2017-05-06T07:50:08.201Z,10740
2017-05-06T07:51:09.592Z,10544
2017-05-06T07:52:31.065Z,10524
2017-05-06T07:53:32.455Z,10724
2017-05-06T07:54:53.953Z,11460
2017-05-06T07:55:55.342Z,12392
2017-05-06T07:57:16.812Z,14052
2017-05-06T07:58:18.204Z,15240
2017-05-06T07:59:39.677Z,16160
2017-05-06T08:00:41.068Z,17472
2017-05-06T08:02:02.568Z,21216
2017-05-06T08:03:03.958Z,21728
2017-05-06T08:04:25.430Z,19232
2017-05-06T08:05:26.823Z,18464
2017-05-06T08:06:48.296Z,17472
2017-05-06T08:07:49.687Z,17024
2017-05-06T08:09:11.187Z,18240
2017-05-06T08:10:12.580Z,19840
2017-05-06T08:11:34.054Z,18112
2017-05-06T08:12:35.448Z,17792
2017-05-06T08:13:56.922Z,19136
2017-05-06T08:14:58.315Z,17216
2017-05-06T08:16:19.815Z,16256
2017-05-06T08:17:21.207Z,15712
2017-05-06T08:18:42.725Z,15088
2017-05-06T08:19:44.121Z,14552
2017-05-06T08:21:05.598Z,14684
2017-05-06T08:22:06.993Z,15712
2017-05-06T08:23:28.505Z,17984
2017-05-06T08:24:29.903Z,21728
2017-05-06T08:25:51.376Z,31776
2017-05-06T08:26:52.772Z,57664
2017-05-06T08:28:14.250Z,38848
2017-05-06T08:29:15.643Z,34912
2017-05-06T08:30:37.157Z,80928
2017-05-06T08:31:38.553Z,95296
2017-05-06T08:33:00.033Z,30752
2017-05-06T08:34:01.431Z,28128
2017-05-06T08:35:22.913Z,34816
2017-05-06T08:36:24.312Z,28032
2017-05-06T08:37:45.828Z,28448
2017-05-06T08:38:47.230Z,30656
2017-05-06T08:40:08.711Z,37408
2017-05-06T08:41:10.110Z,31424
2017-05-06T08:42:31.593Z,33536
2017-05-06T08:43:32.989Z,36960
2017-05-06T08:44:54.494Z,49952
2017-05-06T08:45:55.889Z,42688
2017-05-06T08:47:17.375Z,45152
2017-05-06T08:48:18.766Z,40640
2017-05-06T08:49:40.247Z,31104
2017-05-06T08:50:41.641Z,28128
2017-05-06T08:52:03.158Z,38752
2017-05-06T08:53:04.556Z,47936
2017-05-06T08:54:26.036Z,49440
2017-05-06T08:55:27.434Z,46496
2017-05-06T08:56:48.913Z,70272
2017-05-06T08:57:50.309Z,71104
2017-05-06T08:59:11.895Z,96096
2017-05-06T09:00:13.291Z,64576
2017-05-06T09:01:34.773Z,62432
2017-05-06T09:02:36.176Z,52032
2017-05-06T09:03:57.675Z,30880
2017-05-06T09:04:59.075Z,31264
2017-05-06T09:06:20.591Z,25632
2017-05-06T09:07:21.992Z,26272
2017-05-06T09:08:43.476Z,32800
2017-05-06T09:09:44.876Z,27904
2017-05-06T09:11:06.358Z,26016
2017-05-06T09:12:07.760Z,27264
2017-05-06T09:13:29.274Z,27872
2017-05-06T09:14:30.667Z,38176
2017-05-06T09:15:52.157Z,33920
2017-05-06T09:16:53.555Z,51680
2017-05-06T09:18:15.036Z,32096
2017-05-06T09:19:16.482Z,33568
2017-05-06T09:20:37.995Z,36096
2017-05-06T09:21:39.395Z,55264
2017-05-06T09:23:00.878Z,99424
2017-05-06T09:24:02.280Z,61728
2017-05-06T09:25:23.762Z,67136
2017-05-06T09:26:25.163Z,64128
2017-05-06T09:27:46.670Z,38880
2017-05-06T09:28:48.072Z,41120
2017-05-06T09:30:09.557Z,38112
2017-05-06T09:31:10.957Z,39744
2017-05-06T09:32:32.442Z,31296
2017-05-06T09:33:33.842Z,28032
2017-05-06T09:34:55.371Z,27392
2017-05-06T09:35:56.769Z,40128
2017-05-06T09:37:18.254Z,43712
2017-05-06T09:38:19.658Z,63008
2017-05-06T09:39:41.140Z,54976
2017-05-06T09:40:42.542Z,93376
2017-05-06T09:42:04.050Z,87584
2017-05-06T09:43:06.619Z,121344
2017-05-06T09:44:28.108Z,120320
2017-05-06T09:45:29.509Z,110112
2017-05-06T09:46:50.993Z,92896
2017-05-06T09:47:52.396Z,114304
2017-05-06T09:49:13.913Z,117216
2017-05-06T09:50:15.318Z,117824
2017-05-06T09:51:36.811Z,114336
2017-05-06T09:52:38.215Z,115904
2017-05-06T09:53:59.709Z,99808
2017-05-06T09:55:01.113Z,75488
2017-05-06T09:56:22.633Z,100640
2017-05-06T09:57:24.083Z,104320
2017-05-06T09:58:45.578Z,111136
2017-05-06T09:59:46.988Z,67424
2017-05-06T10:01:08.482Z,119136
2017-05-06T10:02:09.888Z,120416
2017-05-06T10:03:31.411Z,122368
2017-05-06T10:04:32.927Z,125504
2017-05-06T10:05:54.427Z,119296
2017-05-06T10:06:55.835Z,116128
2017-05-06T10:08:17.332Z,123360
2017-05-06T10:09:18.740Z,123456
2017-05-06T10:10:40.268Z,124032
2017-05-06T10:11:41.676Z,105024
2017-05-06T10:13:03.183Z,103712
2017-05-06T10:14:04.617Z,3444
2017-05-06T11:35:03.240Z,16
2017-05-06T11:36:04.620Z,16
2017-05-06T11:37:26.080Z,16
2017-05-06T11:38:27.501Z,16
2017-05-06T11:39:48.964Z,16
2017-05-06T11:40:50.348Z,12
2017-05-06T11:42:11.852Z,8
2017-05-06T11:43:13.239Z,24
2017-05-06T11:44:34.700Z,24
2017-05-06T11:45:36.094Z,24
2017-05-06T11:46:57.554Z,28
2017-05-06T11:47:58.937Z,32
2017-05-06T11:49:20.429Z,32
2017-05-06T11:50:21.811Z,24
2017-05-06T11:51:43.276Z,20
2017-05-06T11:52:44.660Z,20
2017-05-06T11:54:06.124Z,24
2017-05-06T11:55:07.508Z,28
2017-05-06T11:56:29.013Z,32
2017-05-06T11:57:30.402Z,32
2017-05-06T11:58:51.864Z,36
2017-05-06T11:59:53.245Z,36
2017-05-06T12:01:14.709Z,32
2017-05-06T12:02:16.094Z,32
2017-05-06T12:03:37.588Z,32
2017-05-06T12:04:38.970Z,28
2017-05-06T12:06:00.465Z,28
2017-05-06T12:07:01.848Z,28
2017-05-06T12:08:23.311Z,32
2017-05-06T12:09:24.695Z,32
2017-05-06T12:10:46.207Z,40
2017-05-06T12:11:47.654Z,40
2017-05-06T12:13:09.269Z,36
2017-05-06T12:14:10.740Z,36
2017-05-06T12:15:32.384Z,36
2017-05-06T12:16:33.866Z,36
2017-05-06T12:17:55.357Z,40
2017-05-06T12:18:56.737Z,44
2017-05-06T12:20:18.289Z,44
2017-05-06T12:21:19.671Z,44
2017-05-06T12:22:41.139Z,40
2017-05-06T12:23:42.521Z,40
2017-05-06T12:25:04.015Z,36
2017-05-06T12:26:05.400Z,36
2017-05-06T12:27:26.863Z,32
2017-05-06T12:28:28.249Z,28
2017-05-06T12:29:49.715Z,28
2017-05-06T12:30:51.098Z,28
2017-05-06T12:32:12.594Z,32
2017-05-06T12:33:13.976Z,32
2017-05-06T12:34:35.436Z,28
2017-05-06T12:35:36.825Z,28
2017-05-06T12:36:58.333Z,28
2017-05-06T12:37:59.724Z,28
2017-05-06T12:39:21.250Z,32
2017-05-06T12:40:22.634Z,32
2017-05-06T12:41:44.096Z,32
2017-05-06T12:42:45.519Z,28
2017-05-06T12:44:07.476Z,28
2017-05-06T12:45:09.101Z,36
2017-05-06T12:46:30.590Z,36
2017-05-06T12:47:31.971Z,36
2017-05-06T12:48:53.434Z,40
2017-05-06T12:49:54.817Z,40
2017-05-06T12:51:16.284Z,16
2017-05-06T12:52:17.668Z,40
2017-05-06T12:53:39.164Z,44
2017-05-06T12:54:40.542Z,48
2017-05-06T12:56:02.001Z,44
2017-05-06T12:57:03.384Z,44
2017-05-06T12:58:24.848Z,44
2017-05-06T12:59:26.232Z,44
2017-05-06T13:00:47.734Z,44
2017-05-06T13:01:49.118Z,44
2017-05-06T13:03:10.582Z,40
2017-05-06T13:04:11.967Z,40
2017-05-06T13:05:33.431Z,44
2017-05-06T13:06:34.815Z,44
2017-05-06T13:07:56.306Z,40
2017-05-06T13:08:57.692Z,44
2017-05-06T13:10:19.152Z,40
2017-05-06T13:11:20.574Z,44
2017-05-06T13:12:42.039Z,44
2017-05-06T13:13:43.421Z,44
2017-05-06T13:15:04.913Z,44
2017-05-06T13:16:06.293Z,44
2017-05-06T13:17:27.753Z,44
2017-05-06T13:18:29.138Z,44
2017-05-06T13:19:50.603Z,36
2017-05-06T13:20:51.984Z,36
2017-05-06T13:22:13.621Z,32
2017-05-06T13:23:15.006Z,28
2017-05-06T13:24:36.466Z,24
2017-05-06T13:25:37.856Z,24
2017-05-06T13:26:59.312Z,28
2017-05-06T13:28:00.695Z,24
2017-05-06T13:29:22.195Z,32
2017-05-06T13:30:23.589Z,36
2017-05-06T13:31:45.065Z,36
2017-05-06T13:32:46.441Z,28
2017-05-06T13:34:07.903Z,32
2017-05-06T13:35:09.288Z,28
2017-05-06T13:36:30.784Z,32
2017-05-06T13:37:32.157Z,32
2017-05-06T13:38:53.626Z,32
2017-05-06T13:39:55.011Z,28
2017-05-06T13:41:16.475Z,28
2017-05-06T13:42:17.860Z,24
2017-05-06T13:43:39.356Z,36
2017-05-06T13:44:40.738Z,32
2017-05-06T13:46:02.202Z,16
2017-05-06T13:47:03.582Z,16
2017-05-06T13:48:25.046Z,16
2017-05-06T13:49:26.600Z,20
2017-05-06T13:50:48.095Z,20
2017-05-06T13:51:49.477Z,20
2017-05-06T13:53:10.936Z,16
2017-05-06T13:54:12.322Z,16
2017-05-06T13:55:33.789Z,20
2017-05-06T13:56:35.184Z,20
2017-05-06T13:57:56.680Z,24
2017-05-06T13:58:58.062Z,28
2017-05-06T14:00:19.523Z,28
2017-05-06T14:01:20.906Z,32
2017-05-06T14:02:42.397Z,28
2017-05-06T14:03:43.777Z,32
2017-05-06T14:05:05.284Z,24
2017-05-06T14:06:06.681Z,20
2017-05-06T14:07:28.132Z,16
2017-05-06T14:08:29.517Z,24
2017-05-06T14:09:50.983Z,24
2017-05-06T14:10:52.365Z,20
2017-05-06T14:12:13.904Z,24
2017-05-06T14:13:15.289Z,24
2017-05-06T14:14:36.748Z,24
2017-05-06T14:15:38.130Z,28
2017-05-06T14:16:59.593Z,28
2017-05-06T14:18:01.013Z,28
2017-05-06T14:19:22.507Z,32
2017-05-06T14:20:23.887Z,32
2017-05-06T14:21:45.350Z,36
2017-05-06T14:22:46.734Z,36
2017-05-06T14:24:08.197Z,36
2017-05-06T14:25:09.580Z,32
2017-05-06T14:26:31.085Z,44
2017-05-06T14:27:32.449Z,40
2017-05-06T14:28:53.908Z,32
2017-05-06T14:29:55.295Z,32
2017-05-06T14:31:16.753Z,40
2017-05-06T14:32:18.136Z,32
2017-05-06T14:33:39.639Z,24
2017-05-06T14:34:41.023Z,28
2017-05-06T14:36:02.481Z,28
2017-05-06T14:37:03.865Z,16
2017-05-06T14:38:25.326Z,24
2017-05-06T14:39:26.709Z,24
2017-05-06T14:40:48.200Z,32
2017-05-06T14:41:49.580Z,28
2017-05-06T14:43:11.044Z,20
2017-05-06T14:44:12.427Z,16
2017-05-06T14:45:33.892Z,16
2017-05-06T14:46:35.274Z,24
2017-05-06T14:47:56.787Z,28
2017-05-06T14:48:58.177Z,24
2017-05-06T14:50:19.636Z,20
2017-05-06T14:51:21.031Z,20
2017-05-06T14:52:42.492Z,12
2017-05-06T14:53:43.877Z,12
2017-05-06T14:55:05.366Z,16
2017-05-06T14:56:06.747Z,16
2017-05-06T14:57:28.211Z,16
2017-05-06T14:58:29.595Z,16
2017-05-06T14:59:51.058Z,16
2017-05-06T15:00:52.441Z,16
2017-05-06T15:02:13.933Z,20
2017-05-06T15:03:15.311Z,20
2017-05-06T15:04:36.771Z,20
2017-05-06T15:05:38.154Z,16
2017-05-06T15:06:59.625Z,20
2017-05-06T15:08:01.041Z,20
2017-05-06T15:09:22.995Z,20
2017-05-06T15:10:24.374Z,20
2017-05-06T15:11:45.834Z,16
2017-05-06T15:12:47.219Z,16
2017-05-06T15:14:08.682Z,16
2017-05-06T15:15:10.063Z,16
2017-05-06T15:16:31.550Z,20
2017-05-06T15:17:32.931Z,20
2017-05-06T15:18:54.392Z,16
2017-05-06T15:19:55.775Z,20
2017-05-06T15:21:17.236Z,24
2017-05-06T15:22:18.620Z,24
2017-05-06T15:23:40.107Z,16
2017-05-06T15:24:41.488Z,20
2017-05-06T15:26:02.949Z,20
2017-05-06T15:27:04.335Z,20
2017-05-06T15:28:25.810Z,28
2017-05-06T15:29:27.192Z,20
2017-05-06T15:30:48.677Z,16
2017-05-06T15:31:50.058Z,12
2017-05-06T15:35:26.023Z,64
2017-05-06T15:36:27.554Z,64
2017-05-06T15:37:49.492Z,60
2017-05-06T16:48:31.551Z,32
2017-05-06T16:49:33.078Z,40
2017-05-06T16:50:54.716Z,40
2017-05-06T16:51:56.245Z,36
2017-05-06T16:53:17.885Z,32
2017-05-06T16:54:19.409Z,20
2017-05-06T16:55:41.076Z,32
2017-05-06T16:56:42.604Z,32
2017-05-06T16:58:04.243Z,36
2017-05-06T16:59:05.773Z,32
2017-05-06T17:00:27.416Z,32
2017-05-06T17:01:28.945Z,36
2017-05-06T17:02:50.615Z,28
2017-05-06T17:03:52.143Z,28
2017-05-06T17:05:13.784Z,32
2017-05-06T17:06:15.312Z,24
2017-05-06T17:07:53.036Z,32
2017-05-06T17:08:54.568Z,32
2017-05-06T17:10:16.220Z,32
2017-05-06T18:18:29.813Z,8
2017-05-06T18:19:31.381Z,8
2017-05-06T18:55:26.348Z,16
2017-05-06T18:56:27.914Z,12
2017-05-06T18:57:49.625Z,8
2017-05-06T18:58:51.185Z,12
2017-05-06T19:00:12.889Z,8
2017-05-06T19:01:14.462Z,8
2017-05-06T19:02:36.692Z,4
2017-05-06T19:03:38.264Z,4
2017-05-06T19:05:00.504Z,4
2017-05-06T19:06:02.055Z,0
2017-05-06T19:07:24.491Z,4
2017-05-06T19:08:26.134Z,0
2017-05-06T19:09:48.490Z,4
2017-05-06T19:10:50.166Z,4
2017-05-06T19:12:13.589Z,0
2017-05-06T19:13:15.187Z,0
2017-05-06T19:14:37.463Z,0
2017-05-06T19:15:39.087Z,0
2017-05-06T19:17:01.459Z,0
2017-05-06T19:18:03.127Z,0
2017-05-06T19:19:25.432Z,0
2017-05-06T19:20:27.029Z,0
2017-05-06T19:21:50.327Z,0
2017-05-06T19:22:52.086Z,0
2017-05-06T19:24:14.509Z,0
2017-05-06T19:25:16.207Z,0
2017-05-06T19:26:38.781Z,0
2017-05-06T19:27:40.427Z,0
2017-05-06T19:29:02.778Z,0
2017-05-06T19:30:04.446Z,0
2017-05-06T19:31:27.834Z,0
2017-05-06T19:32:29.488Z,0
2017-05-06T19:33:51.795Z,0
2017-05-06T19:34:53.464Z,0
2017-05-06T19:36:15.790Z,0
2017-05-06T19:37:17.505Z,0
2017-05-06T19:38:39.946Z,0
2017-05-06T19:39:41.536Z,0
2017-05-06T19:41:04.903Z,0
2017-05-06T19:42:06.508Z,0
2017-05-06T19:43:28.816Z,0
2017-05-06T19:44:30.390Z,0
2017-05-06T19:45:52.797Z,0
2017-05-06T19:46:54.401Z,0
2017-05-06T19:48:16.748Z,0
2017-05-06T19:49:18.613Z,0
2017-05-06T19:50:41.924Z,0
2017-05-06T19:51:43.633Z,0
2017-05-06T19:53:07.162Z,0
2017-05-06T19:54:08.804Z,0
2017-05-06T19:55:32.789Z,0
2017-05-06T19:56:34.393Z,0
2017-05-06T19:57:56.843Z,0
2017-05-06T19:58:58.645Z,0
2017-05-06T20:00:21.305Z,0
2017-05-06T20:01:23.060Z,0
2017-05-06T20:02:45.344Z,0
2017-05-06T20:03:47.127Z,0
2017-05-06T20:05:10.480Z,0
2017-05-06T20:06:12.226Z,0
2017-05-06T20:07:35.529Z,0
2017-05-06T20:08:37.272Z,0
2017-05-06T20:09:59.761Z,0
2017-05-06T20:11:01.547Z,0
2017-05-06T20:12:23.896Z,0
2017-05-06T20:13:25.438Z,0
2017-05-06T20:14:47.185Z,0
2017-05-06T20:15:48.749Z,0
2017-05-06T20:17:10.951Z,0
2017-05-06T20:18:12.516Z,0
2017-05-06T20:19:34.225Z,0
2017-05-06T20:20:35.788Z,0
2017-05-06T20:21:57.562Z,0
2017-05-06T20:22:59.094Z,0
2017-05-06T20:24:21.298Z,0
2017-05-06T20:25:23.015Z,0
2017-05-06T20:26:45.272Z,0
2017-05-06T20:27:46.835Z,0
2017-05-06T20:29:08.571Z,0
2017-05-06T20:30:10.138Z,0
2017-05-06T20:31:31.852Z,0
2017-05-06T20:32:33.421Z,0
2017-05-06T20:33:55.643Z,0
2017-05-06T20:34:57.203Z,0
2017-05-06T20:36:19.504Z,0
2017-05-06T20:37:21.065Z,0
2017-05-06T20:38:43.282Z,0
2017-05-06T20:39:44.838Z,0
2017-05-06T20:41:07.056Z,0
2017-05-06T20:42:08.617Z,0
2017-05-06T20:43:30.858Z,0
2017-05-06T20:44:32.428Z,0
2017-05-06T20:45:54.140Z,0
2017-05-06T20:46:55.708Z,0
2017-05-06T20:48:17.928Z,0
2017-05-06T20:49:19.498Z,0
2017-05-06T20:50:41.725Z,0
2017-05-06T20:51:43.291Z,0
2017-05-06T20:53:05.499Z,0
2017-05-06T20:54:07.065Z,0
2017-05-06T20:55:29.281Z,0
2017-05-06T20:56:30.854Z,0
2017-05-06T20:57:53.087Z,0
2017-05-06T20:58:54.656Z,0
2017-05-06T21:00:16.861Z,0
2017-05-06T21:01:18.440Z,0
2017-05-06T21:02:40.637Z,0
2017-05-06T21:03:42.196Z,0
2017-05-06T21:05:04.436Z,0
2017-05-06T21:06:05.996Z,0
2017-05-06T21:07:28.207Z,0
2017-05-06T21:08:29.768Z,0
2017-05-06T21:09:51.975Z,0
2017-05-06T21:10:53.534Z,0
2017-05-06T21:12:15.775Z,0
2017-05-06T21:13:17.338Z,0
2017-05-06T21:14:39.544Z,0
2017-05-06T21:15:41.105Z,0
2017-05-06T21:17:03.313Z,0
2017-05-06T21:18:04.877Z,0
2017-05-06T21:19:26.649Z,0
2017-05-06T21:20:28.193Z,0
2017-05-06T21:21:50.397Z,0
2017-05-06T21:22:51.963Z,0
2017-05-06T21:24:15.188Z,0
2017-05-06T21:25:16.749Z,0
2017-05-06T21:26:38.983Z,0
2017-05-06T21:27:40.547Z,0
2017-05-06T21:29:02.266Z,0
2017-05-06T21:30:03.830Z,0
2017-05-06T21:31:25.551Z,0
2017-05-06T21:32:27.118Z,0
2017-05-06T21:33:50.347Z,0
2017-05-06T21:34:51.908Z,0
2017-05-06T21:36:14.121Z,0
2017-05-06T21:37:15.682Z,0
2017-05-06T21:38:37.398Z,0
2017-05-06T21:39:38.960Z,0
2017-05-06T21:41:01.192Z,0
2017-05-06T21:42:02.754Z,0
2017-05-06T21:43:24.476Z,0
2017-05-06T21:44:26.040Z,0
2017-05-06T21:45:47.754Z,0
2017-05-06T21:46:49.316Z,0
2017-05-06T21:48:11.058Z,0
2017-05-06T21:49:12.621Z,0
2017-05-06T21:50:34.334Z,0
2017-05-06T21:51:35.898Z,0
2017-05-06T21:52:57.614Z,0
2017-05-06T21:53:59.180Z,0
2017-05-06T21:55:21.416Z,0
2017-05-06T21:56:22.974Z,0
2017-05-06T21:57:45.181Z,0
2017-05-06T21:58:46.735Z,0
2017-05-06T22:00:08.939Z,0
2017-05-06T22:01:10.503Z,0
2017-05-06T22:02:32.243Z,0
2017-05-06T22:03:33.807Z,0
2017-05-06T22:04:55.513Z,0
2017-05-06T22:05:57.079Z,0
2017-05-06T22:07:19.290Z,0
2017-05-06T22:08:20.849Z,0
2017-05-06T22:09:43.091Z,0
2017-05-06T22:10:44.652Z,0
2017-05-06T22:12:06.392Z,0
2017-05-06T22:13:07.946Z,0
2017-05-06T22:14:31.154Z,0
2017-05-06T22:15:32.719Z,0
2017-05-06T22:16:54.463Z,0
2017-05-06T22:17:56.020Z,0
2017-05-06T22:19:17.762Z,0
2017-05-06T22:20:19.287Z,0
2017-05-06T22:21:41.010Z,0
2017-05-06T22:22:42.575Z,0