createdAt,value
2018-09-28T00:01:35.878Z,23.80
2018-09-28T00:04:04.360Z,26.33
2018-09-28T00:06:32.800Z,27.53
2018-09-28T00:09:01.316Z,23.67
2018-09-28T00:11:29.809Z,27.40
2018-09-28T00:13:58.295Z,34.83
2018-09-28T00:16:26.784Z,27.40
2018-09-28T00:18:55.270Z,23.10
2018-09-28T00:21:23.704Z,24.83
2018-09-28T00:23:52.163Z,24.23
2018-09-28T00:26:20.619Z,29.37
2018-09-28T00:28:49.109Z,25.10
2018-09-28T00:31:17.585Z,29.60
2018-09-28T00:33:46.061Z,28.70
2018-09-28T00:36:14.609Z,26.73
2018-09-28T00:38:43.100Z,26.50
2018-09-28T00:41:11.608Z,25.67
2018-09-28T00:43:40.139Z,27.43
2018-09-28T00:46:08.906Z,26.73
2018-09-28T00:48:37.450Z,27.77
2018-09-28T00:51:06.011Z,26.27
2018-09-28T00:53:34.460Z,29.47
2018-09-28T00:56:03.417Z,30.70
2018-09-28T00:58:31.914Z,28.83
2018-09-28T01:01:00.480Z,30.30
2018-09-28T01:03:28.948Z,27.70
2018-09-28T01:05:57.437Z,26.77
2018-09-28T01:08:25.928Z,23.37
2018-09-28T01:10:54.391Z,22.97
2018-09-28T01:13:22.846Z,22.37
2018-09-28T01:15:51.312Z,23.43
2018-09-28T01:18:19.772Z,21.80
2018-09-28T01:20:48.277Z,20.30
2018-09-28T01:23:16.738Z,22.40
2018-09-28T01:25:45.256Z,21.73
2018-09-28T01:28:13.751Z,24.23
2018-09-28T01:30:42.223Z,24.83
2018-09-28T01:33:10.693Z,25.90
2018-09-28T01:35:39.200Z,24.80
2018-09-28T01:38:07.694Z,25.13
2018-09-28T01:40:36.220Z,24.40
2018-09-28T01:43:04.712Z,26.13
2018-09-28T01:45:33.205Z,30.27
2018-09-28T01:48:01.680Z,30.27
2018-09-28T01:50:30.157Z,28.07
2018-09-28T01:52:58.620Z,32.97
2018-09-28T01:55:27.093Z,33.73
2018-09-28T01:57:55.564Z,29.07
2018-09-28T02:00:24.076Z,26.20
2018-09-28T02:02:52.567Z,29.93
2018-09-28T02:05:21.048Z,34.40
2018-09-28T02:07:49.758Z,33.50
2018-09-28T02:10:18.309Z,30.70
2018-09-28T02:12:46.791Z,30.53
2018-09-28T02:15:15.248Z,29.50
2018-09-28T02:17:43.749Z,32.23
2018-09-28T02:20:12.236Z,30.50
2018-09-28T02:22:40.757Z,34.40
2018-09-28T02:25:09.296Z,32.00
2018-09-28T02:27:37.809Z,32.43
2018-09-28T02:30:06.817Z,33.03
2018-09-28T02:32:36.001Z,31.27
2018-09-28T02:35:05.671Z,33.50
2018-09-28T02:37:34.419Z,33.37
2018-09-28T02:40:03.521Z,33.47
2018-09-28T02:45:11.139Z,39.20
2018-09-28T02:47:39.976Z,39.97
2018-09-28T02:50:08.702Z,39.77
2018-09-28T02:52:37.403Z,40.80
2018-09-28T02:55:05.975Z,41.93
2018-09-28T02:57:34.613Z,42.33
2018-09-28T03:00:03.213Z,38.03
2018-09-28T03:02:31.763Z,41.57
2018-09-28T03:05:00.366Z,38.07
2018-09-28T03:07:28.898Z,39.17
2018-09-28T03:09:57.545Z,37.90
2018-09-28T03:12:26.098Z,38.27
2018-09-28T03:14:54.654Z,37.03
2018-09-28T03:17:23.260Z,39.13
2018-09-28T03:19:51.901Z,37.53
2018-09-28T03:22:20.449Z,39.73
2018-09-28T03:24:49.882Z,37.93
2018-09-28T03:27:18.332Z,38.47
2018-09-28T03:29:46.833Z,39.30
2018-09-28T03:32:15.931Z,40.23
2018-09-28T03:34:44.409Z,39.83
2018-09-28T03:37:12.893Z,38.07
2018-09-28T03:39:41.424Z,37.97
2018-09-28T03:42:09.909Z,34.10
2018-09-28T03:44:38.439Z,38.97
2018-09-28T03:47:06.968Z,33.40
2018-09-28T03:49:35.474Z,34.60
2018-09-28T03:52:03.983Z,37.70
2018-09-28T03:54:32.498Z,32.17
2018-09-28T03:57:00.969Z,34.50
2018-09-28T03:59:29.460Z,35.77
2018-09-28T04:01:57.976Z,33.17
2018-09-28T04:04:26.441Z,33.90
2018-09-28T04:06:54.902Z,32.30
2018-09-28T04:09:23.384Z,35.17
2018-09-28T04:11:51.882Z,36.10
2018-09-28T04:14:20.381Z,32.80
2018-09-28T04:16:48.855Z,30.53
2018-09-28T04:19:17.293Z,32.10
2018-09-28T04:21:56.856Z,33.23
2018-09-28T04:24:25.356Z,30.40
2018-09-28T04:26:54.112Z,38.93
2018-09-28T04:29:22.708Z,29.00
2018-09-28T04:31:51.141Z,27.47
2018-09-28T04:34:20.640Z,30.23
2018-09-28T04:36:49.261Z,27.03
2018-09-28T04:39:17.753Z,26.60
2018-09-28T04:41:46.240Z,27.53
2018-09-28T04:44:14.807Z,27.33
2018-09-28T04:46:43.268Z,29.10
2018-09-28T04:49:11.744Z,26.63
2018-09-28T04:51:40.223Z,27.10
2018-09-28T04:54:08.745Z,24.57
2018-09-28T04:56:37.240Z,21.23
2018-09-28T04:59:05.888Z,21.17
2018-09-28T05:01:34.343Z,19.23
2018-09-28T05:04:02.824Z,15.07
2018-09-28T05:06:31.316Z,24.37
2018-09-28T05:08:59.888Z,21.17
2018-09-28T05:11:28.338Z,15.53
2018-09-28T05:13:56.790Z,17.83
2018-09-28T05:16:25.259Z,15.93
2018-09-28T05:18:53.753Z,13.87
2018-09-28T05:21:22.298Z,18.43
2018-09-28T05:23:50.766Z,12.73
2018-09-28T05:26:19.236Z,11.47
2018-09-28T05:28:47.760Z,16.03
2018-09-28T05:31:16.271Z,11.90
2018-09-28T05:33:44.707Z,11.83
2018-09-28T05:36:13.165Z,8.80
2018-09-28T05:38:41.646Z,8.77
2018-09-28T05:41:10.193Z,15.80
2018-09-28T05:43:38.697Z,12.07
2018-09-28T05:46:07.217Z,10.13
2018-09-28T05:48:35.724Z,10.70
2018-09-28T05:51:04.249Z,7.53
2018-09-28T05:53:32.753Z,9.67
2018-09-28T05:56:01.271Z,11.60
2018-09-28T05:58:35.269Z,19.17
2018-09-28T06:01:09.174Z,11.23
2018-09-28T06:03:41.890Z,11.73
2018-09-28T06:06:10.368Z,10.43
2018-09-28T06:08:38.929Z,9.67
2018-09-28T06:11:07.452Z,6.87
2018-09-28T06:13:35.979Z,8.70
2018-09-28T06:16:04.468Z,12.80
2018-09-28T06:18:33.081Z,13.00
2018-09-28T06:21:01.579Z,12.73
2018-09-28T06:23:30.090Z,7.70
2018-09-28T06:25:58.741Z,8.87
2018-09-28T06:28:27.220Z,11.23
2018-09-28T06:30:55.787Z,12.50
2018-09-28T06:33:24.317Z,13.80
2018-09-28T06:35:52.891Z,15.97
2018-09-28T06:38:21.411Z,12.63
2018-09-28T06:40:50.496Z,12.13
2018-09-28T06:43:19.857Z,10.50
2018-09-28T06:45:48.374Z,9.63
2018-09-28T06:48:16.915Z,13.50
2018-09-28T06:50:45.488Z,7.50
2018-09-28T06:53:14.004Z,9.10
2018-09-28T06:55:42.514Z,13.17
2018-09-28T06:58:11.066Z,10.10
2018-09-28T07:00:39.587Z,12.27
2018-09-28T07:03:08.135Z,11.07
2018-09-28T07:05:36.670Z,11.20
2018-09-28T07:08:05.261Z,10.90
2018-09-28T07:10:33.787Z,14.37
2018-09-28T07:13:02.294Z,18.13
2018-09-28T07:15:30.815Z,11.97
2018-09-28T07:17:59.425Z,14.30
2018-09-28T07:20:27.967Z,13.67
2018-09-28T07:22:56.484Z,15.80
2018-09-28T07:25:24.917Z,21.33
2018-09-28T07:27:54.330Z,16.90
2018-09-28T07:30:22.932Z,13.03
2018-09-28T07:32:51.346Z,15.80
2018-09-28T07:35:19.860Z,11.67
2018-09-28T07:37:48.359Z,17.90
2018-09-28T07:40:16.882Z,14.37
2018-09-28T07:42:45.405Z,15.97
2018-09-28T07:45:13.897Z,18.83
2018-09-28T07:47:42.482Z,17.27
2018-09-28T07:50:11.017Z,14.57
2018-09-28T07:52:39.492Z,15.23
2018-09-28T07:55:08.015Z,13.27
2018-09-28T07:57:36.501Z,15.10
2018-09-28T08:00:05.153Z,18.63
2018-09-28T08:02:33.641Z,13.10
2018-09-28T08:05:02.171Z,25.73
2018-09-28T08:07:30.678Z,14.63
2018-09-28T08:09:59.185Z,16.47
2018-09-28T08:12:27.701Z,13.10
2018-09-28T08:14:56.456Z,13.00
2018-09-28T08:17:24.916Z,11.37
2018-09-28T08:19:53.431Z,14.27
2018-09-28T08:22:21.916Z,14.77
2018-09-28T08:24:50.507Z,19.87
2018-09-28T08:27:19.032Z,19.67
2018-09-28T08:29:47.582Z,12.03
2018-09-28T08:32:16.105Z,15.17
2018-09-28T08:34:44.644Z,17.33
2018-09-28T08:37:13.158Z,9.63
2018-09-28T08:39:41.685Z,18.23
2018-09-28T08:42:10.260Z,12.83
2018-09-28T08:44:38.802Z,16.40
2018-09-28T08:47:07.740Z,12.97
2018-09-28T08:49:36.399Z,11.83
2018-09-28T08:52:04.912Z,18.83
2018-09-28T08:54:33.412Z,12.67
2018-09-28T08:57:01.912Z,17.20
2018-09-28T08:59:30.434Z,11.30
2018-09-28T09:01:58.967Z,11.23
2018-09-28T09:04:27.505Z,12.03
2018-09-28T09:06:55.949Z,14.73
2018-09-28T09:09:24.408Z,14.50
2018-09-28T09:11:52.894Z,15.23
2018-09-28T09:14:21.437Z,17.10
2018-09-28T09:16:49.894Z,13.67
2018-09-28T09:19:18.432Z,11.03
2018-09-28T09:21:46.949Z,15.90
2018-09-28T09:24:15.498Z,10.37
2018-09-28T09:26:43.996Z,15.50
2018-09-28T09:29:12.482Z,17.77
2018-09-28T09:31:40.954Z,11.10
2018-09-28T09:34:09.457Z,13.27
2018-09-28T09:36:37.930Z,8.77
2018-09-28T09:39:08.412Z,11.80
2018-09-28T09:41:36.892Z,10.53
2018-09-28T09:44:05.369Z,8.50
2018-09-28T09:46:33.780Z,13.80
2018-09-28T09:49:02.227Z,11.10
2018-09-28T09:51:30.763Z,12.37
2018-09-28T09:53:59.260Z,16.87
2018-09-28T09:56:27.665Z,14.13
2018-09-28T09:58:56.156Z,11.83
2018-09-28T10:01:33.104Z,15.83
2018-09-28T10:04:06.741Z,12.10
2018-09-28T10:06:35.181Z,13.13
2018-09-28T10:09:04.213Z,6.63
2018-09-28T10:11:32.702Z,9.63
2018-09-28T10:14:01.193Z,11.13
2018-09-28T10:16:29.696Z,9.93
2018-09-28T10:18:58.181Z,10.07
2018-09-28T10:21:26.653Z,15.87
2018-09-28T10:23:55.165Z,10.57
2018-09-28T10:26:23.630Z,11.07
2018-09-28T10:28:52.129Z,9.70
2018-09-28T10:31:20.588Z,18.90
2018-09-28T10:33:49.033Z,14.60
2018-09-28T10:36:17.447Z,11.30
2018-09-28T10:38:45.906Z,8.43
2018-09-28T10:41:14.419Z,6.40
2018-09-28T10:43:42.980Z,13.97
2018-09-28T10:46:11.436Z,10.13
2018-09-28T10:48:39.899Z,9.03
2018-09-28T10:51:08.497Z,10.27
2018-09-28T10:53:37.022Z,6.83
2018-09-28T10:56:05.591Z,8.90
2018-09-28T10:58:34.177Z,10.23
2018-09-28T11:01:02.708Z,10.60
2018-09-28T11:03:31.277Z,9.63
2018-09-28T11:05:59.745Z,13.63
2018-09-28T11:08:28.263Z,12.07
2018-09-28T11:10:56.922Z,11.00
2018-09-28T11:13:25.441Z,9.20
2018-09-28T11:15:54.008Z,7.90
2018-09-28T11:18:22.495Z,9.10
2018-09-28T11:20:50.977Z,13.47
2018-09-28T11:23:19.453Z,7.50
2018-09-28T11:25:47.933Z,11.47
2018-09-28T11:28:16.373Z,7.57
2018-09-28T11:30:44.832Z,5.50
2018-09-28T11:33:13.356Z,6.57
2018-09-28T11:35:41.794Z,9.87
2018-09-28T11:38:10.310Z,11.20
2018-09-28T11:40:38.829Z,6.50
2018-09-28T11:43:07.308Z,9.60
2018-09-28T11:45:35.851Z,10.47
2018-09-28T11:48:04.324Z,11.63
2018-09-28T11:50:32.900Z,8.60
2018-09-28T11:53:01.321Z,9.87
2018-09-28T11:55:29.867Z,9.03
2018-09-28T11:57:58.356Z,8.87
2018-09-28T12:00:26.910Z,8.47
2018-09-28T12:02:55.471Z,6.70
2018-09-28T12:05:24.121Z,6.60
2018-09-28T12:07:52.705Z,13.77
2018-09-28T12:10:21.221Z,10.00
2018-09-28T12:12:49.820Z,9.00
2018-09-28T12:15:18.495Z,11.17
2018-09-28T12:17:46.956Z,11.53
2018-09-28T12:20:15.392Z,5.47
2018-09-28T12:22:43.873Z,8.83
2018-09-28T12:25:12.383Z,9.33
2018-09-28T12:27:40.865Z,4.43
2018-09-28T12:30:09.333Z,11.60
2018-09-28T12:32:37.943Z,7.47
2018-09-28T12:35:08.252Z,8.03
2018-09-28T12:37:36.962Z,7.10
2018-09-28T12:40:05.637Z,6.37
2018-09-28T12:42:34.285Z,7.83
2018-09-28T12:45:02.909Z,10.77
2018-09-28T12:47:31.795Z,6.87
2018-09-28T12:50:00.304Z,11.83
2018-09-28T12:52:28.877Z,4.63
2018-09-28T12:54:57.408Z,4.77
2018-09-28T12:57:25.952Z,7.27
2018-09-28T12:59:54.464Z,7.33
2018-09-28T13:02:23.017Z,4.13
2018-09-28T13:04:51.477Z,5.87
2018-09-28T13:07:19.968Z,6.30
2018-09-28T13:09:48.425Z,5.93
2018-09-28T13:12:16.928Z,5.30
2018-09-28T13:14:45.437Z,5.80
2018-09-28T13:17:13.896Z,10.00
2018-09-28T13:19:50.190Z,5.33
2018-09-28T13:22:18.662Z,6.17
2018-09-28T13:24:47.270Z,5.70
2018-09-28T13:27:15.731Z,5.30
2018-09-28T13:29:44.258Z,4.37
2018-09-28T13:32:12.764Z,5.77
2018-09-28T13:34:41.216Z,5.27
2018-09-28T13:37:09.887Z,5.33
2018-09-28T13:39:38.357Z,5.80
2018-09-28T13:42:07.302Z,6.53
2018-09-28T13:44:35.804Z,4.80
2018-09-28T13:47:04.244Z,6.93
2018-09-28T13:49:32.806Z,7.43
2018-09-28T13:52:01.365Z,6.33
2018-09-28T13:54:29.862Z,5.83
2018-09-28T13:56:58.362Z,4.80
2018-09-28T13:59:26.873Z,6.67
2018-09-28T14:01:55.474Z,9.43
2018-09-28T14:04:24.081Z,10.13
2018-09-28T14:06:53.466Z,4.30
2018-09-28T14:09:22.010Z,5.47
2018-09-28T14:11:50.516Z,7.50
2018-09-28T14:14:19.041Z,8.40
2018-09-28T14:16:47.623Z,5.30
2018-09-28T14:19:16.091Z,6.13
2018-09-28T14:21:44.609Z,6.73
2018-09-28T14:24:13.147Z,5.07
2018-09-28T14:26:43.013Z,5.50
2018-09-28T14:29:11.577Z,5.70
2018-09-28T14:31:40.077Z,6.20
2018-09-28T14:34:08.612Z,8.17
2018-09-28T14:36:37.155Z,6.43
2018-09-28T14:39:07.607Z,5.90
2018-09-28T14:41:36.090Z,10.03
2018-09-28T14:44:04.544Z,7.23
2018-09-28T14:46:33.054Z,7.60
2018-09-28T14:49:03.175Z,3.13
2018-09-28T14:51:31.977Z,7.03
2018-09-28T14:54:00.658Z,7.27
2018-09-28T14:56:29.213Z,5.97
2018-09-28T14:58:57.664Z,4.50
2018-09-28T15:01:26.178Z,7.73
2018-09-28T15:03:54.654Z,7.17
2018-09-28T15:06:23.182Z,5.80
2018-09-28T15:08:51.632Z,8.57
2018-09-28T15:11:20.469Z,7.43
2018-09-28T15:13:48.962Z,4.37
2018-09-28T15:16:17.475Z,5.90
2018-09-28T15:18:45.943Z,8.53
2018-09-28T15:21:14.489Z,6.40
2018-09-28T15:23:42.960Z,3.67
2018-09-28T15:26:11.448Z,2.87
2018-09-28T15:28:40.046Z,3.93
2018-09-28T15:31:08.624Z,7.67
2018-09-28T15:33:37.119Z,5.63
2018-09-28T15:36:05.593Z,5.27
2018-09-28T15:38:34.119Z,7.30
2018-09-28T15:41:02.640Z,5.43
2018-09-28T15:43:31.115Z,7.43
2018-09-28T15:46:00.872Z,5.17
2018-09-28T15:48:29.352Z,5.73
2018-09-28T15:50:57.798Z,3.83
2018-09-28T15:53:26.259Z,6.43
2018-09-28T15:55:55.973Z,8.00
2018-09-28T15:58:24.469Z,6.67
2018-09-28T16:00:52.990Z,4.37
2018-09-28T16:03:21.437Z,5.63
2018-09-28T16:05:49.928Z,12.77
2018-09-28T16:08:18.416Z,7.30
2018-09-28T16:10:46.944Z,5.70
2018-09-28T16:13:15.590Z,7.97
2018-09-28T16:15:44.073Z,6.13
2018-09-28T16:18:12.585Z,8.60
2018-09-28T16:20:41.113Z,6.13
2018-09-28T16:23:09.601Z,5.50
2018-09-28T16:25:38.153Z,10.50
2018-09-28T16:28:06.641Z,4.93
2018-09-28T16:30:35.236Z,9.13
2018-09-28T16:33:03.732Z,6.13
2018-09-28T16:35:32.261Z,7.13
2018-09-28T16:38:00.817Z,4.83
2018-09-28T16:40:29.362Z,8.37
2018-09-28T16:42:57.855Z,6.23
2018-09-28T16:45:26.352Z,10.37
2018-09-28T16:47:55.474Z,11.10
2018-09-28T16:50:24.006Z,5.10
2018-09-28T16:52:52.529Z,6.27
2018-09-28T16:55:21.022Z,11.53
2018-09-28T16:57:49.534Z,4.90
2018-09-28T17:00:18.024Z,4.87
2018-09-28T17:02:46.488Z,7.63
2018-09-28T17:05:14.985Z,11.10
2018-09-28T17:07:43.456Z,6.97
2018-09-28T17:10:11.941Z,5.50
2018-09-28T17:12:40.420Z,8.13
2018-09-28T17:15:09.005Z,9.60
2018-09-28T17:17:37.532Z,13.10
2018-09-28T17:20:06.042Z,4.93
2018-09-28T17:22:34.534Z,5.87
2018-09-28T17:25:03.362Z,8.30
2018-09-28T17:27:31.818Z,5.00
2018-09-28T17:30:00.297Z,5.37
2018-09-28T17:32:28.780Z,8.00
2018-09-28T17:34:57.317Z,5.27
2018-09-28T17:37:25.712Z,9.70
2018-09-28T17:39:54.242Z,6.27
2018-09-28T17:42:22.766Z,8.73
2018-09-28T17:44:51.242Z,9.07
2018-09-28T17:47:19.703Z,11.50
2018-09-28T17:49:48.183Z,6.93
2018-09-28T17:52:16.680Z,10.93
2018-09-28T17:54:45.176Z,8.30
2018-09-28T17:57:13.700Z,13.97
2018-09-28T17:59:42.585Z,7.60
2018-09-28T18:02:11.405Z,8.60
2018-09-28T18:04:39.897Z,6.00
2018-09-28T18:07:08.449Z,5.20
2018-09-28T18:09:36.968Z,7.23
2018-09-28T18:12:05.453Z,7.33
2018-09-28T18:14:33.965Z,5.30
2018-09-28T18:17:02.445Z,4.07
2018-09-28T18:19:30.971Z,6.27
2018-09-28T18:21:59.486Z,7.67
2018-09-28T18:24:27.994Z,9.30
2018-09-28T18:26:56.574Z,6.03
2018-09-28T18:29:25.086Z,6.87
2018-09-28T18:31:53.666Z,10.40
2018-09-28T18:34:22.163Z,6.70
2018-09-28T18:36:50.729Z,10.63
2018-09-28T18:39:19.293Z,5.43
2018-09-28T18:41:47.831Z,6.13
2018-09-28T18:44:16.359Z,8.57
2018-09-28T18:46:44.912Z,6.33
2018-09-28T18:49:13.448Z,7.77
2018-09-28T18:51:42.093Z,9.73
2018-09-28T18:54:10.602Z,9.97
2018-09-28T18:56:39.080Z,6.30
2018-09-28T18:59:07.666Z,8.53
2018-09-28T19:01:36.258Z,4.93
2018-09-28T19:04:04.843Z,3.63
2018-09-28T19:06:33.333Z,8.47
2018-09-28T19:09:01.891Z,7.17
2018-09-28T19:11:30.551Z,7.33
2018-09-28T19:13:59.138Z,7.53
2018-09-28T19:16:27.670Z,7.07
2018-09-28T19:18:56.327Z,9.30
2018-09-28T19:21:24.878Z,7.67
2018-09-28T19:23:53.306Z,8.03
2018-09-28T19:26:21.797Z,9.13
2018-09-28T19:28:50.212Z,6.17
2018-09-28T19:31:18.721Z,5.73
2018-09-28T19:33:47.209Z,7.43
2018-09-28T19:36:15.821Z,7.27
2018-09-28T19:38:44.371Z,7.63
2018-09-28T19:41:12.805Z,9.00
2018-09-28T19:43:41.233Z,10.20
2018-09-28T19:46:09.692Z,7.13
2018-09-28T19:48:38.156Z,12.03
2018-09-28T19:51:06.775Z,5.30
2018-09-28T19:53:35.470Z,5.93
2018-09-28T19:56:04.093Z,6.23
2018-09-28T19:58:32.587Z,9.27
2018-09-28T20:01:01.102Z,11.40
2018-09-28T20:03:29.625Z,13.43
2018-09-28T20:05:58.155Z,6.73
2018-09-28T20:08:26.638Z,8.17
2018-09-28T20:10:55.253Z,10.57
2018-09-28T20:13:23.808Z,10.20
2018-09-28T20:15:52.325Z,7.70
2018-09-28T20:18:20.808Z,10.87
2018-09-28T20:20:49.469Z,10.30
2018-09-28T20:23:18.051Z,5.37
2018-09-28T20:25:46.707Z,6.50
2018-09-28T20:28:15.180Z,6.03
2018-09-28T20:30:43.684Z,8.30
2018-09-28T20:33:12.251Z,6.43
2018-09-28T20:35:40.792Z,7.50
2018-09-28T20:38:09.289Z,7.27
2018-09-28T20:40:37.906Z,4.23
2018-09-28T20:43:06.575Z,7.03
2018-09-28T20:45:35.091Z,7.47
2018-09-28T20:48:03.649Z,8.67
2018-09-28T20:50:32.186Z,11.83
2018-09-28T20:53:00.692Z,10.73
2018-09-28T20:55:29.279Z,7.90
2018-09-28T20:57:57.700Z,9.67
2018-09-28T21:00:26.193Z,8.50
2018-09-28T21:02:54.675Z,6.63
2018-09-28T21:05:23.167Z,6.13
2018-09-28T21:07:51.772Z,9.60
2018-09-28T21:10:20.301Z,9.93
2018-09-28T21:12:48.824Z,13.53
2018-09-28T21:15:17.320Z,9.00
2018-09-28T21:17:45.819Z,10.20
2018-09-28T21:20:14.357Z,10.10
2018-09-28T21:22:42.825Z,7.67
2018-09-28T21:25:11.479Z,12.53
2018-09-28T21:27:40.077Z,13.07
2018-09-28T21:30:08.633Z,9.20
2018-09-28T21:32:37.138Z,10.23
2018-09-28T21:35:05.673Z,9.93
2018-09-28T21:37:34.307Z,8.33
2018-09-28T21:40:02.772Z,10.07
2018-09-28T21:42:31.327Z,10.30
2018-09-28T21:44:59.794Z,9.07
2018-09-28T21:47:28.315Z,9.23
2018-09-28T21:49:56.809Z,10.37
2018-09-28T21:52:25.324Z,8.70
2018-09-28T21:54:53.822Z,11.87
2018-09-28T21:57:22.296Z,10.67
2018-09-28T21:59:50.838Z,12.30
2018-09-28T22:02:19.328Z,12.07
2018-09-28T22:04:47.878Z,9.17
2018-09-28T22:07:16.342Z,9.53
2018-09-28T22:09:44.855Z,12.33
2018-09-28T22:12:13.361Z,7.73
2018-09-28T22:14:41.846Z,12.23
2018-09-28T22:17:10.399Z,8.63
2018-09-28T22:19:38.898Z,13.67
2018-09-28T22:22:07.450Z,8.77
2018-09-28T22:24:36.051Z,11.30
2018-09-28T22:27:04.578Z,10.00
2018-09-28T22:29:33.037Z,11.00
2018-09-28T22:32:01.561Z,9.07
2018-09-28T22:34:30.080Z,9.70
2018-09-28T22:36:58.541Z,7.53
2018-09-28T22:39:27.014Z,10.73
2018-09-28T22:41:55.507Z,11.13
2018-09-28T22:44:24.307Z,8.60
2018-09-28T22:46:52.801Z,6.90
2018-09-28T22:49:21.281Z,9.47
2018-09-28T22:51:49.829Z,12.47
2018-09-28T22:54:18.322Z,9.07
2018-09-28T22:56:46.807Z,9.53
2018-09-28T22:59:15.662Z,7.47
2018-09-28T23:01:44.175Z,12.93
2018-09-28T23:04:12.675Z,6.90
2018-09-28T23:06:41.132Z,9.77
2018-09-28T23:09:09.881Z,8.13
2018-09-28T23:11:38.698Z,11.37
2018-09-28T23:14:07.255Z,8.70
2018-09-28T23:16:35.736Z,9.30
2018-09-28T23:19:04.210Z,14.17
2018-09-28T23:21:32.779Z,10.03
2018-09-28T23:24:01.192Z,10.13
2018-09-28T23:26:29.705Z,10.10
2018-09-28T23:28:58.204Z,6.60
2018-09-28T23:31:26.725Z,10.80
2018-09-28T23:33:55.182Z,9.30
2018-09-28T23:36:23.968Z,10.13
2018-09-28T23:38:52.525Z,9.57
2018-09-28T23:41:21.032Z,6.90
2018-09-28T23:43:49.468Z,8.03
2018-09-28T23:46:17.965Z,9.23
2018-09-28T23:48:46.449Z,7.47
2018-09-28T23:51:15.057Z,5.33
2018-09-28T23:53:43.539Z,8.10
2018-09-28T23:56:12.013Z,7.60
2018-09-28T23:58:40.516Z,8.17
