createdAt,value
2022-10-08T00:04:27.504Z,96626.00
2022-10-08T00:08:31.934Z,96628.00
2022-10-08T00:12:37.079Z,96627.00
2022-10-08T00:16:42.619Z,96637.00
2022-10-08T00:21:18.021Z,96618.00
2022-10-08T00:25:51.747Z,96621.00
2022-10-08T00:29:56.301Z,96615.00
2022-10-08T00:34:31.093Z,96611.00
2022-10-08T00:38:34.831Z,96615.00
2022-10-08T00:43:11.282Z,96611.00
2022-10-08T00:47:19.448Z,96612.00
2022-10-08T00:51:24.056Z,96603.00
2022-10-08T00:55:57.699Z,96598.00
2022-10-08T01:00:01.890Z,96581.00
2022-10-08T01:04:08.711Z,96577.00
2022-10-08T01:08:22.108Z,96571.00
2022-10-08T01:12:50.855Z,96574.00
2022-10-08T01:17:02.052Z,96561.00
2022-10-08T01:21:38.555Z,96562.00
2022-10-08T01:25:50.606Z,96559.00
2022-10-08T01:29:56.084Z,96565.00
2022-10-08T01:34:03.430Z,96556.00
2022-10-08T01:38:08.641Z,96559.00
2022-10-08T01:42:42.565Z,96558.00
2022-10-08T01:46:49.499Z,96554.00
2022-10-08T01:51:26.179Z,96555.00
2022-10-08T01:55:35.531Z,96556.00
2022-10-08T01:59:43.074Z,96556.00
2022-10-08T02:04:01.791Z,96549.00
2022-10-08T02:08:05.047Z,96550.00
2022-10-08T02:12:41.979Z,96545.00
2022-10-08T02:16:51.531Z,96538.00
2022-10-08T02:21:00.812Z,96532.00
2022-10-08T02:25:33.062Z,96536.00
2022-10-08T02:29:42.941Z,96532.00
2022-10-08T02:33:50.710Z,96544.00
2022-10-08T02:37:59.658Z,96541.00
2022-10-08T02:42:07.261Z,96543.00
2022-10-08T02:46:40.216Z,96552.00
2022-10-08T02:50:45.762Z,96546.00
2022-10-08T02:54:53.517Z,96550.00
2022-10-08T02:59:24.234Z,96557.00
2022-10-08T03:03:32.806Z,96548.00
2022-10-08T03:08:04.843Z,96548.00
2022-10-08T03:12:09.509Z,96538.00
2022-10-08T03:16:43.376Z,96545.00
2022-10-08T03:20:49.059Z,96544.00
2022-10-08T03:25:22.862Z,96547.00
2022-10-08T03:29:27.460Z,96545.00
2022-10-08T03:34:01.670Z,96542.00
2022-10-08T03:38:04.822Z,96547.00
2022-10-08T03:42:41.736Z,96547.00
2022-10-08T03:46:46.417Z,96543.00
2022-10-08T03:51:20.814Z,96546.00
2022-10-08T03:55:23.986Z,96549.00
2022-10-08T04:00:00.928Z,96546.00
2022-10-08T04:04:05.758Z,96551.00
2022-10-08T04:08:08.933Z,96552.00
2022-10-08T04:12:12.051Z,96559.00
2022-10-08T04:16:49.338Z,96559.00
2022-10-08T04:20:58.701Z,96568.00
2022-10-08T04:25:29.583Z,96560.00
2022-10-08T04:29:32.751Z,96569.00
2022-10-08T04:33:36.925Z,96561.00
2022-10-08T04:42:57.306Z,96565.00
2022-10-08T04:47:00.381Z,96558.00
2022-10-08T04:51:37.454Z,96567.00
2022-10-08T04:55:40.657Z,96568.00
2022-10-08T05:00:05.849Z,96576.00
2022-10-08T05:04:20.589Z,96583.00
2022-10-08T05:08:57.505Z,96581.00
2022-10-08T05:13:00.512Z,96582.00
2022-10-08T05:17:05.296Z,96582.00
2022-10-08T05:21:10.865Z,96568.00
2022-10-08T05:25:14.063Z,96576.00
2022-10-08T05:29:17.152Z,96579.00
2022-10-08T05:33:55.884Z,96583.00
2022-10-08T05:43:14.255Z,96597.00
2022-10-08T05:47:17.513Z,96597.00
2022-10-08T05:51:52.970Z,96599.00
2022-10-08T05:56:29.104Z,96603.00
2022-10-08T06:00:32.299Z,96606.00
2022-10-08T06:05:09.364Z,96616.00
2022-10-08T06:09:47.870Z,96618.00
2022-10-08T06:13:54.231Z,96620.00
2022-10-08T06:17:58.567Z,96626.00
2022-10-08T06:22:32.530Z,96634.00
2022-10-08T06:26:38.728Z,96644.00
2022-10-08T06:30:42.440Z,96641.00
2022-10-08T06:34:45.560Z,96646.00
2022-10-08T06:39:22.878Z,96649.00
2022-10-08T06:44:00.103Z,96652.00
2022-10-08T06:48:04.474Z,96655.00
2022-10-08T06:52:38.248Z,96655.00
2022-10-08T06:57:15.060Z,96650.00
2022-10-08T07:01:38.474Z,96656.00
2022-10-08T07:05:44.321Z,96655.00
2022-10-08T07:09:47.466Z,96655.00
2022-10-08T07:13:50.987Z,96650.00
2022-10-08T07:18:25.820Z,96662.00
2022-10-08T07:23:02.438Z,96660.00
2022-10-08T07:27:07.030Z,96665.00
2022-10-08T07:31:41.090Z,96667.00
2022-10-08T07:35:44.202Z,96674.00
2022-10-08T07:39:47.334Z,96680.00
2022-10-08T07:43:53.970Z,96685.00
2022-10-08T07:47:57.089Z,96679.00
2022-10-08T07:52:34.097Z,96677.00
2022-10-08T07:56:38.194Z,96687.00
2022-10-08T08:01:16.065Z,96702.00
2022-10-08T08:05:47.036Z,96703.00
2022-10-08T08:10:23.704Z,96699.00
2022-10-08T08:14:26.905Z,96708.00
2022-10-08T08:19:03.996Z,96715.00
2022-10-08T08:23:08.589Z,96707.00
2022-10-08T08:27:11.735Z,96714.00
2022-10-08T08:31:48.560Z,96721.00
2022-10-08T08:36:26.725Z,96723.00
2022-10-08T08:45:49.457Z,96736.00
2022-10-08T08:49:54.740Z,96733.00
2022-10-08T08:53:58.056Z,96743.00
2022-10-08T08:58:38.203Z,96730.00
2022-10-08T09:02:52.535Z,96734.00
2022-10-08T09:07:19.295Z,96729.00
2022-10-08T09:11:52.905Z,96729.00
2022-10-08T09:16:29.790Z,96734.00
2022-10-08T09:20:40.136Z,96727.00
2022-10-08T09:24:44.466Z,96729.00
2022-10-08T09:28:49.921Z,96740.00
2022-10-08T09:32:57.227Z,96735.00
2022-10-08T09:37:06.811Z,96739.00
2022-10-08T09:46:31.975Z,96735.00
2022-10-08T09:51:03.925Z,96745.00
2022-10-08T09:55:18.272Z,96739.00
2022-10-08T09:59:49.406Z,96747.00
2022-10-08T10:04:21.062Z,96741.00
2022-10-08T10:08:48.664Z,96726.00
2022-10-08T10:13:20.540Z,96734.00
2022-10-08T10:17:32.247Z,96722.00
2022-10-08T10:21:50.002Z,96725.00
2022-10-08T10:26:23.495Z,96721.00
2022-10-08T10:31:04.931Z,96721.00
2022-10-08T10:35:14.891Z,96727.00
2022-10-08T10:39:44.197Z,96724.00
2022-10-08T10:44:20.947Z,96716.00
2022-10-08T10:48:56.673Z,96728.00
2022-10-08T10:53:30.122Z,96721.00
2022-10-08T10:58:17.827Z,96721.00
2022-10-08T11:02:48.102Z,96718.00
2022-10-08T11:07:32.130Z,96717.00
2022-10-08T11:12:02.853Z,96718.00
2022-10-08T11:16:46.584Z,96715.00
2022-10-08T11:21:06.279Z,96720.00
2022-10-08T11:25:24.412Z,96706.00
2022-10-08T11:29:35.059Z,96711.00
2022-10-08T11:34:03.726Z,96716.00
2022-10-08T11:38:13.476Z,96715.00
2022-10-08T11:42:24.596Z,96703.00
2022-10-08T11:46:32.245Z,96708.00
2022-10-08T11:50:36.726Z,96711.00
2022-10-08T11:55:10.567Z,96702.00
2022-10-08T11:59:39.538Z,96701.00
2022-10-08T12:03:46.241Z,96687.00
2022-10-08T12:07:52.860Z,96698.00
2022-10-08T12:12:27.107Z,96695.00
2022-10-08T12:17:10.859Z,96694.00
2022-10-08T12:21:56.390Z,96696.00
2022-10-08T12:26:14.022Z,96699.00
2022-10-08T12:30:17.485Z,96701.00
2022-10-08T12:34:53.267Z,96700.00
2022-10-08T12:39:02.976Z,96698.00
2022-10-08T12:43:17.209Z,96693.00
2022-10-08T12:47:35.359Z,96693.00
2022-10-08T12:52:01.565Z,96701.00
2022-10-08T12:56:05.734Z,96701.00
2022-10-08T13:00:11.536Z,96699.00
2022-10-08T13:04:19.972Z,96701.00
2022-10-08T13:08:32.437Z,96703.00
2022-10-08T13:12:35.565Z,96694.00
2022-10-08T13:17:12.517Z,96707.00
2022-10-08T13:21:36.742Z,96697.00
2022-10-08T13:25:42.082Z,96705.00
2022-10-08T13:29:45.271Z,96707.00
2022-10-08T13:33:48.491Z,96705.00
2022-10-08T13:37:54.263Z,96696.00
2022-10-08T13:42:01.765Z,96698.00
2022-10-08T13:46:05.033Z,96701.00
2022-10-08T13:50:45.686Z,96697.00
2022-10-08T13:54:49.918Z,96701.00
2022-10-08T13:58:54.419Z,96702.00
2022-10-08T14:02:57.548Z,96707.00
2022-10-08T14:07:02.208Z,96711.00
2022-10-08T14:11:37.556Z,96701.00
2022-10-08T14:15:42.706Z,96709.00
2022-10-08T14:19:45.945Z,96712.00
2022-10-08T14:24:22.974Z,96719.00
2022-10-08T14:28:26.391Z,96715.00
2022-10-08T14:33:10.347Z,96717.00
2022-10-08T14:37:14.470Z,96729.00
2022-10-08T14:41:17.727Z,96727.00
2022-10-08T14:45:22.308Z,96731.00
2022-10-08T14:49:26.834Z,96730.00
2022-10-08T14:53:30.083Z,96722.00
2022-10-08T14:57:33.390Z,96733.00
2022-10-08T15:02:07.419Z,96734.00
2022-10-08T15:06:12.061Z,96751.00
2022-10-08T15:10:53.883Z,96749.00
2022-10-08T15:15:20.273Z,96751.00
2022-10-08T15:19:24.158Z,96751.00
2022-10-08T15:23:29.559Z,96755.00
2022-10-08T15:28:03.633Z,96756.00
2022-10-08T15:32:41.051Z,96763.00
2022-10-08T15:37:17.853Z,96759.00
2022-10-08T15:41:22.336Z,96767.00
2022-10-08T15:45:25.496Z,96768.00
2022-10-08T15:50:02.303Z,96779.00
2022-10-08T15:54:39.873Z,96779.00
2022-10-08T15:59:18.362Z,96788.00
2022-10-08T16:03:52.063Z,96791.00
2022-10-08T16:08:30.450Z,96797.00
2022-10-08T16:13:04.805Z,96798.00
2022-10-08T16:17:43.028Z,96791.00
2022-10-08T16:22:16.837Z,96799.00
2022-10-08T16:26:54.086Z,96793.00
2022-10-08T16:31:31.356Z,96798.00
2022-10-08T16:36:10.455Z,96807.00
2022-10-08T16:40:44.620Z,96818.00
2022-10-08T16:45:24.758Z,96818.00
2022-10-08T16:50:01.651Z,96823.00
2022-10-08T16:54:38.798Z,96839.00
2022-10-08T16:59:17.857Z,96834.00
2022-10-08T17:03:52.217Z,96844.00
2022-10-08T17:08:29.053Z,96850.00
2022-10-08T17:13:06.052Z,96848.00
2022-10-08T17:17:44.122Z,96859.00
2022-10-08T17:22:18.166Z,96863.00
2022-10-08T17:26:54.658Z,96873.00
2022-10-08T17:31:31.895Z,96871.00
2022-10-08T17:36:14.733Z,96878.00
2022-10-08T17:40:44.891Z,96889.00
2022-10-08T17:44:47.976Z,96883.00
2022-10-08T17:49:24.729Z,96891.00
2022-10-08T17:54:02.040Z,96898.00
2022-10-08T17:58:40.635Z,96902.00
2022-10-08T18:03:14.826Z,96913.00
2022-10-08T18:07:52.250Z,96916.00
2022-10-08T18:12:28.931Z,96929.00
2022-10-08T18:17:06.994Z,96930.00
2022-10-08T18:21:41.037Z,96938.00
2022-10-08T18:26:17.718Z,96942.00
2022-10-08T18:30:54.480Z,96954.00
2022-10-08T18:35:33.113Z,96960.00
2022-10-08T18:40:07.408Z,96969.00
2022-10-08T18:49:30.442Z,96970.00
2022-10-08T18:53:43.331Z,96984.00
2022-10-08T18:58:16.954Z,96986.00
2022-10-08T19:02:54.665Z,96992.00
2022-10-08T19:07:28.522Z,96987.00
2022-10-08T19:12:08.210Z,96992.00
2022-10-08T19:16:42.527Z,96999.00
2022-10-08T19:21:19.303Z,97000.00
2022-10-08T19:25:55.997Z,97011.00
2022-10-08T19:30:35.387Z,97010.00
2022-10-08T19:35:09.469Z,97017.00
2022-10-08T19:39:44.186Z,97030.00
2022-10-08T19:44:21.526Z,97032.00
2022-10-08T19:49:00.183Z,97036.00
2022-10-08T19:53:58.204Z,97050.00
2022-10-08T19:58:35.584Z,97061.00
2022-10-08T20:03:12.509Z,97060.00
2022-10-08T20:07:51.156Z,97079.00
2022-10-08T20:12:24.674Z,97079.00
2022-10-08T20:17:01.267Z,97086.00
2022-10-08T20:21:38.543Z,97088.00
2022-10-08T20:26:17.234Z,97096.00
2022-10-08T20:30:50.993Z,97098.00
2022-10-08T20:34:54.087Z,97106.00
2022-10-08T20:38:57.974Z,97102.00
2022-10-08T20:43:31.392Z,97111.00
2022-10-08T20:48:09.750Z,97113.00
2022-10-08T20:52:43.476Z,97120.00
2022-10-08T20:57:20.043Z,97116.00
2022-10-08T21:01:56.709Z,97117.00
2022-10-08T21:06:02.059Z,97126.00
2022-10-08T21:10:05.588Z,97123.00
2022-10-08T21:14:44.912Z,97127.00
2022-10-08T21:18:50.229Z,97127.00
2022-10-08T21:23:29.838Z,97130.00
2022-10-08T21:28:06.900Z,97136.00
2022-10-08T21:32:09.965Z,97137.00
2022-10-08T21:36:14.438Z,97140.00
2022-10-08T21:40:48.119Z,97140.00
2022-10-08T21:44:52.518Z,97142.00
2022-10-08T21:49:26.687Z,97139.00
2022-10-08T21:53:32.944Z,97145.00
2022-10-08T21:57:44.662Z,97158.00
2022-10-08T22:01:50.751Z,97154.00
2022-10-08T22:06:24.917Z,97153.00
2022-10-08T22:10:28.117Z,97153.00
2022-10-08T22:14:31.406Z,97159.00
2022-10-08T22:19:05.068Z,97154.00
2022-10-08T22:23:09.775Z,97156.00
2022-10-08T22:27:12.808Z,97164.00
2022-10-08T22:31:17.549Z,97149.00
2022-10-08T22:35:20.698Z,97158.00
2022-10-08T22:39:25.554Z,97146.00
2022-10-08T22:43:59.954Z,97150.00
2022-10-08T22:48:37.323Z,97150.00
2022-10-08T22:53:13.906Z,97158.00
2022-10-08T22:57:18.334Z,97153.00
2022-10-08T23:01:51.938Z,97162.00
2022-10-08T23:06:07.307Z,97156.00
2022-10-08T23:10:29.340Z,97164.00
2022-10-08T23:14:39.128Z,97156.00
2022-10-08T23:18:44.347Z,97155.00
2022-10-08T23:23:17.641Z,97157.00
2022-10-08T23:27:20.702Z,97156.00
2022-10-08T23:31:27.180Z,97163.00
2022-10-08T23:36:00.871Z,97157.00
2022-10-08T23:40:04.370Z,97162.00
2022-10-08T23:44:08.925Z,97164.00
2022-10-08T23:48:13.346Z,97162.00
2022-10-08T23:52:47.218Z,97170.00
2022-10-08T23:56:50.467Z,97166.00
