createdAt,value
2022-11-03T00:02:11.709Z,97039.06
2022-11-03T00:04:40.041Z,97042.78
2022-11-03T00:07:08.304Z,97061.97
2022-11-03T00:09:36.935Z,97044.22
2022-11-03T00:12:06.210Z,97063.25
2022-11-03T00:14:35.793Z,97034.91
2022-11-03T00:17:04.051Z,97040.03
2022-11-03T00:19:32.298Z,97059.94
2022-11-03T00:22:00.664Z,97024.50
2022-11-03T00:24:28.927Z,97052.56
2022-11-03T00:26:57.142Z,97033.81
2022-11-03T00:29:25.856Z,97023.59
2022-11-03T00:31:55.447Z,96989.56
2022-11-03T00:34:23.669Z,97003.44
2022-11-03T00:36:51.906Z,97039.91
2022-11-03T00:39:20.145Z,97014.16
2022-11-03T00:41:48.415Z,97048.66
2022-11-03T00:44:16.597Z,96977.41
2022-11-03T00:46:44.842Z,97036.19
2022-11-03T00:49:14.408Z,97040.34
2022-11-03T00:51:42.617Z,96953.25
2022-11-03T00:54:11.115Z,97004.75
2022-11-03T00:56:42.322Z,96988.72
2022-11-03T00:59:11.417Z,96998.38
2022-11-03T01:01:47.012Z,96990.66
2022-11-03T01:04:36.084Z,97010.25
2022-11-03T01:07:07.609Z,97011.72
2022-11-03T01:09:40.684Z,96949.88
2022-11-03T01:12:12.322Z,96993.38
2022-11-03T01:14:44.164Z,96944.97
2022-11-03T01:17:17.072Z,96988.50
2022-11-03T01:19:47.341Z,96936.50
2022-11-03T01:22:16.851Z,96995.03
2022-11-03T01:24:45.850Z,97010.66
2022-11-03T01:27:18.195Z,96911.19
2022-11-03T01:29:46.777Z,96956.44
2022-11-03T01:32:15.578Z,97007.00
2022-11-03T01:34:43.843Z,96906.03
2022-11-03T01:37:13.369Z,96941.50
2022-11-03T01:39:41.620Z,96923.28
2022-11-03T01:42:14.344Z,96924.00
2022-11-03T01:44:47.926Z,96994.25
2022-11-03T01:47:24.306Z,96910.19
2022-11-03T01:49:57.890Z,96934.25
2022-11-03T01:52:31.175Z,96747.84
2022-11-03T01:55:04.873Z,96926.41
2022-11-03T01:57:38.491Z,96940.56
2022-11-03T02:00:08.626Z,96931.38
2022-11-03T02:02:44.089Z,96944.72
2022-11-03T02:05:13.395Z,96930.59
2022-11-03T02:07:49.697Z,96812.22
2022-11-03T02:10:19.069Z,96869.19
2022-11-03T02:12:48.420Z,96896.06
2022-11-03T02:15:21.494Z,96870.88
2022-11-03T02:17:53.038Z,96829.38
2022-11-03T02:20:25.283Z,96879.75
2022-11-03T02:23:22.500Z,96883.19
2022-11-03T02:25:54.001Z,96872.41
2022-11-03T02:28:25.730Z,96873.06
2022-11-03T02:31:05.212Z,96896.38
2022-11-03T02:33:49.837Z,96841.19
2022-11-03T02:36:24.841Z,96833.59
2022-11-03T02:38:59.292Z,96896.38
2022-11-03T02:41:30.857Z,96864.63
2022-11-03T02:44:01.099Z,96829.59
2022-11-03T02:46:31.893Z,96852.41
2022-11-03T02:49:01.501Z,96831.16
2022-11-03T02:51:29.750Z,96834.06
2022-11-03T02:54:07.994Z,96834.66
2022-11-03T02:56:44.439Z,96820.28
2022-11-03T02:59:16.606Z,96860.97
2022-11-03T03:01:50.993Z,96848.38
2022-11-03T03:04:24.346Z,96854.53
2022-11-03T03:07:02.994Z,96755.19
2022-11-03T03:09:38.260Z,96784.78
2022-11-03T03:12:10.142Z,96781.06
2022-11-03T03:14:41.247Z,96834.44
2022-11-03T03:17:15.708Z,96798.56
2022-11-03T03:19:51.538Z,96824.28
2022-11-03T03:22:29.653Z,96855.50
2022-11-03T03:25:03.741Z,96828.66
2022-11-03T03:27:35.549Z,96719.09
2022-11-03T03:30:07.753Z,95228.66
2022-11-03T03:32:39.827Z,96828.66
2022-11-03T03:35:13.825Z,96700.59
2022-11-03T03:37:45.740Z,96832.91
2022-11-03T03:40:20.110Z,96828.16
2022-11-03T03:42:51.506Z,96613.06
2022-11-03T03:45:21.732Z,96838.50
2022-11-03T03:47:53.640Z,96796.53
2022-11-03T03:50:28.321Z,96835.53
2022-11-03T03:52:58.559Z,96831.41
2022-11-03T03:55:35.607Z,96798.94
2022-11-03T03:58:07.517Z,96766.28
2022-11-03T04:00:39.965Z,96782.13
2022-11-03T04:03:15.341Z,96792.53
2022-11-03T04:05:43.803Z,96812.19
2022-11-03T04:08:12.499Z,96781.88
2022-11-03T04:10:40.781Z,96800.59
2022-11-03T04:13:43.277Z,96770.63
2022-11-03T04:16:29.027Z,96771.84
2022-11-03T04:19:14.718Z,96738.59
2022-11-03T04:22:00.415Z,96791.16
2022-11-03T04:24:28.961Z,96743.72
2022-11-03T04:27:03.652Z,96768.13
2022-11-03T04:29:33.213Z,96791.09
2022-11-03T04:32:01.515Z,96780.91
2022-11-03T04:34:29.797Z,96733.69
2022-11-03T04:36:57.942Z,96766.06
2022-11-03T04:39:26.129Z,96786.72
2022-11-03T04:41:54.390Z,96760.16
2022-11-03T04:44:22.607Z,96736.75
2022-11-03T04:46:54.662Z,96688.38
2022-11-03T04:49:25.117Z,96717.91
2022-11-03T04:51:58.726Z,96756.72
2022-11-03T04:54:27.511Z,96724.34
2022-11-03T04:56:55.706Z,96696.28
2022-11-03T04:59:23.999Z,96730.94
2022-11-03T05:01:53.647Z,96659.06
2022-11-03T05:04:29.014Z,96730.00
2022-11-03T05:06:57.370Z,96669.59
2022-11-03T05:09:31.249Z,96689.34
2022-11-03T05:11:59.456Z,96590.50
2022-11-03T05:14:30.967Z,96656.22
2022-11-03T05:17:03.464Z,96668.50
2022-11-03T05:19:35.370Z,96611.94
2022-11-03T05:22:06.170Z,96663.72
2022-11-03T05:24:36.922Z,96689.22
2022-11-03T05:27:05.295Z,96672.53
2022-11-03T05:29:39.234Z,96643.16
2022-11-03T05:32:15.418Z,96649.53
2022-11-03T05:34:45.585Z,96596.22
2022-11-03T05:37:27.301Z,96628.53
2022-11-03T05:39:59.600Z,96625.28
2022-11-03T05:42:35.342Z,96659.06
2022-11-03T05:45:12.070Z,96630.38
2022-11-03T05:47:42.254Z,96643.78
2022-11-03T05:50:21.019Z,96641.13
2022-11-03T05:52:51.659Z,96603.41
2022-11-03T05:55:29.445Z,96627.00
2022-11-03T05:58:00.447Z,96668.53
2022-11-03T06:00:34.274Z,96612.31
2022-11-03T06:03:04.637Z,96601.00
2022-11-03T06:05:34.771Z,96637.16
2022-11-03T06:08:11.926Z,96616.81
2022-11-03T06:10:47.472Z,96653.50
2022-11-03T06:13:20.772Z,96623.44
2022-11-03T06:15:53.002Z,96680.03
2022-11-03T06:18:24.670Z,96678.75
2022-11-03T06:20:56.919Z,96617.31
2022-11-03T06:23:25.291Z,96634.28
2022-11-03T06:25:55.579Z,96624.66
2022-11-03T06:28:27.972Z,96607.88
2022-11-03T06:30:56.604Z,96638.38
2022-11-03T06:33:29.030Z,96623.69
2022-11-03T06:36:02.474Z,96616.16
2022-11-03T06:38:32.499Z,96634.47
2022-11-03T06:41:00.720Z,96651.63
2022-11-03T06:43:41.731Z,96612.34
2022-11-03T06:46:16.530Z,96619.56
2022-11-03T06:48:46.439Z,96585.19
2022-11-03T06:51:21.474Z,96619.06
2022-11-03T06:53:51.703Z,96618.53
2022-11-03T06:56:23.831Z,96581.41
2022-11-03T06:58:54.200Z,96577.53
2022-11-03T07:01:24.828Z,96592.66
2022-11-03T07:03:59.310Z,96567.34
2022-11-03T07:06:38.346Z,96599.28
2022-11-03T07:09:09.926Z,96612.50
2022-11-03T07:11:49.889Z,96574.75
2022-11-03T07:14:20.884Z,96588.53
2022-11-03T07:16:52.163Z,96515.09
2022-11-03T07:19:25.055Z,96630.78
2022-11-03T07:21:56.112Z,96597.84
2022-11-03T07:24:27.664Z,96596.66
2022-11-03T07:27:01.272Z,96542.44
2022-11-03T07:29:32.034Z,96570.88
2022-11-03T07:32:01.359Z,96586.97
2022-11-03T07:34:34.565Z,96544.91
2022-11-03T07:37:02.920Z,96530.81
2022-11-03T07:39:36.350Z,96554.00
2022-11-03T07:42:12.955Z,96501.44
2022-11-03T07:44:42.101Z,96527.19
2022-11-03T07:47:14.911Z,96554.69
2022-11-03T07:49:44.556Z,96532.34
2022-11-03T07:52:17.472Z,96536.69
2022-11-03T07:54:45.703Z,96523.56
2022-11-03T07:57:21.118Z,96541.47
2022-11-03T07:59:52.045Z,96518.19
2022-11-03T08:02:32.124Z,96527.44
2022-11-03T08:05:02.216Z,96533.03
2022-11-03T08:07:32.587Z,96490.31
2022-11-03T08:10:00.904Z,96528.28
2022-11-03T08:12:29.134Z,96560.97
2022-11-03T08:14:57.355Z,96529.97
2022-11-03T08:17:25.580Z,96487.75
2022-11-03T08:19:54.086Z,96480.88
2022-11-03T08:22:25.896Z,96453.97
2022-11-03T08:24:54.164Z,96479.78
2022-11-03T08:27:22.309Z,96397.56
2022-11-03T08:29:50.592Z,96438.94
2022-11-03T08:32:18.779Z,96461.13
2022-11-03T08:34:46.990Z,96470.16
2022-11-03T08:37:15.191Z,94719.25
2022-11-03T08:39:44.750Z,96481.06
2022-11-03T08:42:12.970Z,96430.34
2022-11-03T08:44:41.584Z,96403.56
2022-11-03T08:47:09.787Z,96406.66
2022-11-03T08:49:38.067Z,96427.88
2022-11-03T08:52:06.534Z,96456.13
2022-11-03T08:54:34.735Z,96433.44
2022-11-03T08:57:04.436Z,96429.22
2022-11-03T08:59:38.478Z,96417.88
2022-11-03T09:02:07.085Z,96430.88
2022-11-03T09:04:35.320Z,96408.88
2022-11-03T09:07:11.453Z,96401.97
2022-11-03T09:12:28.063Z,96393.09
2022-11-03T09:14:56.423Z,96386.19
2022-11-03T09:17:24.653Z,96381.09
2022-11-03T09:19:52.900Z,96369.75
2022-11-03T09:22:23.253Z,96195.06
2022-11-03T09:24:51.483Z,96357.91
2022-11-03T09:27:19.675Z,96366.16
2022-11-03T09:30:11.587Z,96341.63
2022-11-03T09:32:36.418Z,96412.81
2022-11-03T09:35:05.411Z,96382.72
2022-11-03T09:37:35.156Z,96370.22
2022-11-03T09:40:04.190Z,96386.81
2022-11-03T09:42:34.507Z,96378.88
2022-11-03T09:45:04.711Z,96377.91
2022-11-03T09:47:35.424Z,96362.75
2022-11-03T09:50:05.244Z,96373.72
2022-11-03T09:52:37.833Z,96353.00
2022-11-03T09:55:15.060Z,96397.88
2022-11-03T09:57:44.171Z,96384.97
2022-11-03T10:00:20.874Z,96357.03
2022-11-03T10:02:49.959Z,96368.69
2022-11-03T10:05:24.512Z,96364.22
2022-11-03T10:07:58.809Z,96329.53
2022-11-03T10:10:27.923Z,96369.72
2022-11-03T10:12:56.462Z,96362.09
2022-11-03T10:15:27.373Z,96372.41
2022-11-03T10:17:56.689Z,96340.81
2022-11-03T10:20:24.946Z,96325.66
2022-11-03T10:22:56.106Z,96305.72
2022-11-03T10:25:39.604Z,96342.34
2022-11-03T10:28:21.134Z,96304.06
2022-11-03T10:31:12.907Z,96313.34
2022-11-03T10:33:51.808Z,96325.38
2022-11-03T10:36:28.036Z,96278.38
2022-11-03T10:38:58.433Z,96272.38
2022-11-03T10:41:28.436Z,96299.38
2022-11-03T10:44:09.957Z,96240.00
2022-11-03T10:46:54.488Z,96262.94
2022-11-03T10:49:22.743Z,96294.72
2022-11-03T10:51:53.614Z,96288.50
2022-11-03T10:54:25.467Z,96274.31
2022-11-03T10:56:54.251Z,96210.44
2022-11-03T10:59:31.392Z,96289.44
2022-11-03T11:02:00.165Z,96303.63
2022-11-03T11:05:00.724Z,96262.94
2022-11-03T11:07:36.289Z,96230.75
2022-11-03T11:10:14.826Z,96284.53
2022-11-03T11:13:14.748Z,96273.41
2022-11-03T11:15:45.952Z,96268.06
2022-11-03T11:19:11.467Z,96272.88
2022-11-03T11:22:23.655Z,96278.50
2022-11-03T11:25:05.720Z,96262.13
2022-11-03T11:28:20.023Z,96255.59
2022-11-03T11:30:58.529Z,96202.78
2022-11-03T11:33:28.522Z,96219.03
2022-11-03T11:36:29.421Z,96184.78
2022-11-03T11:39:00.189Z,96214.91
2022-11-03T11:42:09.284Z,96207.59
2022-11-03T11:45:03.407Z,96161.75
2022-11-03T11:47:48.929Z,96219.09
2022-11-03T11:50:36.076Z,96177.31
2022-11-03T11:53:23.192Z,96183.69
2022-11-03T11:55:58.396Z,96199.59
2022-11-03T11:58:39.093Z,96190.66
2022-11-03T12:01:23.893Z,96154.44
2022-11-03T12:03:55.617Z,96160.22
2022-11-03T12:06:34.795Z,96174.13
2022-11-03T12:09:07.151Z,96154.25
2022-11-03T12:11:47.589Z,96179.84
2022-11-03T12:14:27.860Z,96152.13
2022-11-03T12:16:58.288Z,96104.63
2022-11-03T12:19:40.871Z,96083.38
2022-11-03T12:22:11.291Z,96142.78
2022-11-03T12:24:54.930Z,96137.03
2022-11-03T12:27:43.972Z,96115.31
2022-11-03T12:30:19.635Z,96121.34
2022-11-03T12:32:49.437Z,96102.75
2022-11-03T12:35:18.020Z,96059.63
2022-11-03T12:37:46.792Z,96073.56
2022-11-03T12:40:15.519Z,96088.41
2022-11-03T12:42:43.758Z,96080.09
2022-11-03T12:45:13.771Z,96114.88
2022-11-03T12:47:42.287Z,96115.69
2022-11-03T12:50:12.161Z,96080.38
2022-11-03T12:52:40.394Z,96058.44
2022-11-03T12:55:33.189Z,96087.09
2022-11-03T12:58:03.165Z,96046.00
2022-11-03T13:00:31.397Z,96058.44
2022-11-03T13:02:59.602Z,96037.66
2022-11-03T13:05:37.110Z,96069.41
2022-11-03T13:08:05.605Z,96035.28
2022-11-03T13:10:33.844Z,95988.75
2022-11-03T13:13:02.037Z,96048.41
2022-11-03T13:15:30.232Z,96063.25
2022-11-03T13:18:12.840Z,96011.72
2022-11-03T13:20:44.947Z,96045.00
2022-11-03T13:23:15.278Z,95993.38
2022-11-03T13:25:46.922Z,96028.81
2022-11-03T13:28:15.268Z,96046.72
2022-11-03T13:30:43.568Z,96041.44
2022-11-03T13:33:11.772Z,95992.16
2022-11-03T13:35:39.993Z,95958.34
2022-11-03T13:38:09.614Z,96020.78
2022-11-03T13:43:26.207Z,95958.50
2022-11-03T13:45:54.400Z,95995.88
2022-11-03T13:49:23.154Z,95934.94
2022-11-03T13:51:12.241Z,95999.25
2022-11-03T13:56:30.373Z,95988.59
2022-11-03T14:01:47.854Z,96008.88
2022-11-03T14:07:05.190Z,95968.06
2022-11-03T14:12:26.302Z,95917.28
2022-11-03T14:14:54.575Z,95905.63
2022-11-03T14:17:22.804Z,95953.94
2022-11-03T14:19:52.855Z,95948.13
2022-11-03T14:22:22.074Z,95947.88
2022-11-03T14:24:52.745Z,95955.56
2022-11-03T14:27:21.341Z,95833.78
2022-11-03T14:29:50.346Z,95932.94
2022-11-03T14:32:19.937Z,95918.00
2022-11-03T14:34:48.807Z,95885.41
2022-11-03T14:37:17.241Z,95934.56
2022-11-03T14:39:45.568Z,95889.47
2022-11-03T14:42:15.980Z,95871.34
2022-11-03T14:44:46.407Z,95863.38
2022-11-03T14:47:17.588Z,95866.44
2022-11-03T14:49:46.772Z,95900.66
2022-11-03T14:52:15.994Z,95903.72
2022-11-03T14:54:44.367Z,95888.72
2022-11-03T14:57:13.865Z,95883.63
2022-11-03T14:59:42.059Z,95858.25
2022-11-03T15:02:11.482Z,95745.38
2022-11-03T15:04:44.232Z,95829.72
2022-11-03T15:07:12.374Z,95828.97
2022-11-03T15:09:40.536Z,95860.22
2022-11-03T15:12:09.211Z,95860.94
2022-11-03T15:14:38.764Z,95829.38
2022-11-03T15:17:06.923Z,95844.25
2022-11-03T15:19:35.141Z,95821.28
2022-11-03T15:22:03.417Z,95816.25
2022-11-03T15:27:19.973Z,95852.56
2022-11-03T15:29:49.593Z,95878.56
2022-11-03T15:32:18.103Z,95774.41
2022-11-03T15:34:46.431Z,95821.88
2022-11-03T15:37:15.590Z,95826.41
2022-11-03T15:39:43.821Z,95830.53
2022-11-03T15:42:12.463Z,95859.31
2022-11-03T15:44:40.835Z,95788.84
2022-11-03T15:47:10.420Z,95735.56
2022-11-03T15:49:42.595Z,95815.63
2022-11-03T15:52:13.622Z,95764.38
2022-11-03T15:54:45.812Z,95772.66
2022-11-03T15:59:47.145Z,95755.59
2022-11-03T16:02:42.431Z,95707.88
2022-11-03T16:05:05.139Z,95760.97
2022-11-03T16:07:33.663Z,95710.81
2022-11-03T16:10:02.614Z,95610.38
2022-11-03T16:12:30.906Z,95780.28
2022-11-03T16:14:59.147Z,95745.91
2022-11-03T16:17:28.691Z,95660.06
2022-11-03T16:19:56.878Z,95647.28
2022-11-03T16:22:25.059Z,95737.53
2022-11-03T16:24:53.244Z,95745.25
2022-11-03T16:27:21.428Z,95728.31
2022-11-03T16:29:49.696Z,95740.81
2022-11-03T16:32:17.904Z,95675.19
2022-11-03T16:34:48.533Z,95741.94
2022-11-03T16:37:16.763Z,95689.97
2022-11-03T16:39:45.129Z,95747.44
2022-11-03T16:42:13.343Z,95744.72
2022-11-03T16:44:41.532Z,95688.88
2022-11-03T16:47:09.737Z,95669.56
2022-11-03T16:49:41.601Z,95716.25
2022-11-03T16:52:11.158Z,95652.16
2022-11-03T16:54:39.378Z,95654.38
2022-11-03T16:57:07.603Z,95695.59
2022-11-03T16:59:35.867Z,95710.19
2022-11-03T17:02:04.157Z,95728.19
2022-11-03T17:04:34.965Z,95689.59
2022-11-03T17:07:03.224Z,95718.41
2022-11-03T17:09:32.854Z,95670.47
2022-11-03T17:12:01.053Z,95686.00
2022-11-03T17:14:29.276Z,95666.50
2022-11-03T17:17:00.193Z,95671.09
2022-11-03T17:19:53.439Z,95671.31
2022-11-03T17:22:22.348Z,95673.03
2022-11-03T17:24:52.297Z,95646.38
2022-11-03T17:27:24.859Z,95585.22
2022-11-03T17:29:56.862Z,95588.69
2022-11-03T17:32:28.576Z,95585.88
2022-11-03T17:34:57.899Z,95647.94
2022-11-03T17:37:27.896Z,95570.09
2022-11-03T17:39:57.923Z,95636.69
2022-11-03T17:42:27.471Z,95620.09
2022-11-03T17:44:57.772Z,95593.31
2022-11-03T17:47:26.512Z,95296.06
2022-11-03T17:49:54.829Z,95578.19
2022-11-03T17:52:28.640Z,95559.59
2022-11-03T17:55:00.583Z,95538.31
2022-11-03T17:57:29.899Z,95563.34
2022-11-03T18:00:01.123Z,95565.97
2022-11-03T18:02:56.776Z,95588.69
2022-11-03T18:05:28.553Z,95578.28
2022-11-03T18:07:57.558Z,95576.81
2022-11-03T18:10:31.394Z,95501.22
2022-11-03T18:13:17.615Z,95569.41
2022-11-03T18:15:49.248Z,95589.41
2022-11-03T18:18:22.278Z,95593.03
2022-11-03T18:20:53.919Z,95613.50
2022-11-03T18:23:25.184Z,95498.06
2022-11-03T18:25:55.446Z,95596.09
2022-11-03T18:28:24.090Z,95573.09
2022-11-03T18:30:55.534Z,95488.41
2022-11-03T18:33:26.489Z,95550.63
2022-11-03T18:35:55.478Z,95578.53
2022-11-03T18:38:25.178Z,95551.94
2022-11-03T18:40:54.923Z,95591.50
2022-11-03T18:43:25.895Z,95528.63
2022-11-03T18:45:54.161Z,95584.69
2022-11-03T18:48:24.027Z,95564.47
2022-11-03T18:50:55.307Z,95552.66
2022-11-03T18:53:26.024Z,95458.22
2022-11-03T18:56:01.230Z,95544.47
2022-11-03T18:58:29.655Z,95477.13
2022-11-03T19:00:59.063Z,95448.78
2022-11-03T19:03:27.796Z,95497.38
2022-11-03T19:05:56.493Z,95500.31
2022-11-03T19:08:27.532Z,95417.13
2022-11-03T19:11:03.568Z,95470.09
2022-11-03T19:13:35.351Z,95420.63
2022-11-03T19:16:13.229Z,95500.75
2022-11-03T19:18:42.862Z,95523.81
2022-11-03T19:21:15.188Z,95518.72
2022-11-03T19:23:47.781Z,95444.91
2022-11-03T19:26:22.313Z,95509.91
2022-11-03T19:28:55.609Z,95489.78
2022-11-03T19:31:29.516Z,95538.25
2022-11-03T19:33:58.867Z,95463.03
2022-11-03T19:36:28.071Z,95465.72
2022-11-03T19:38:56.453Z,95534.66
2022-11-03T19:41:43.355Z,95485.34
2022-11-03T19:44:14.668Z,95508.63
2022-11-03T19:46:43.311Z,95507.75
2022-11-03T19:49:15.221Z,95528.03
2022-11-03T19:51:43.727Z,95499.31
2022-11-03T19:54:17.577Z,95518.81
2022-11-03T19:56:47.450Z,95372.72
2022-11-03T19:59:17.897Z,95480.38
2022-11-03T20:01:46.416Z,95428.50
2022-11-03T20:04:14.810Z,95505.72
2022-11-03T20:06:43.101Z,95449.16
2022-11-03T20:09:18.390Z,95496.88
2022-11-03T20:11:48.131Z,95435.22
2022-11-03T20:14:23.743Z,95389.84
2022-11-03T20:16:51.934Z,95474.06
2022-11-03T20:19:20.513Z,95493.28
2022-11-03T20:21:49.097Z,95439.53
2022-11-03T20:24:19.439Z,95444.81
2022-11-03T20:26:49.020Z,95459.19
2022-11-03T20:29:17.905Z,95406.88
2022-11-03T20:31:46.518Z,95448.91
2022-11-03T20:34:15.951Z,95454.09
2022-11-03T20:36:44.805Z,95479.94
2022-11-03T20:39:16.549Z,95399.13
2022-11-03T20:41:50.729Z,95456.41
2022-11-03T20:44:19.099Z,95397.72
2022-11-03T20:46:47.333Z,95413.94
2022-11-03T20:49:15.614Z,95407.31
2022-11-03T20:51:47.432Z,95422.44
2022-11-03T20:54:19.029Z,95437.59
2022-11-03T20:56:49.192Z,95426.47
2022-11-03T20:59:18.612Z,95340.59
2022-11-03T21:01:47.087Z,95389.81
2022-11-03T21:04:21.852Z,95410.66
2022-11-03T21:06:50.687Z,95434.94
2022-11-03T21:09:22.061Z,95425.78
2022-11-03T21:11:54.155Z,95405.16
2022-11-03T21:14:26.282Z,95422.75
2022-11-03T21:17:12.061Z,95439.47
2022-11-03T21:19:57.207Z,95406.69
2022-11-03T21:22:50.832Z,95409.75
2022-11-03T21:25:21.712Z,95451.06
2022-11-03T21:27:51.368Z,95465.06
2022-11-03T21:30:20.390Z,95443.22
2022-11-03T21:32:48.883Z,95446.53
2022-11-03T21:35:23.131Z,95498.00
2022-11-03T21:37:51.401Z,95442.84
2022-11-03T21:40:19.748Z,95418.53
2022-11-03T21:43:05.682Z,95437.56
2022-11-03T21:45:35.951Z,95475.69
2022-11-03T21:48:23.192Z,95475.06
2022-11-03T21:50:51.908Z,95462.44
2022-11-03T21:53:20.245Z,95458.69
2022-11-03T21:55:49.557Z,95401.13
2022-11-03T21:58:18.110Z,95415.03
2022-11-03T22:00:47.886Z,95378.00
2022-11-03T22:03:16.276Z,95494.91
2022-11-03T22:05:44.585Z,95433.34
2022-11-03T22:08:12.947Z,95467.66
2022-11-03T22:10:41.597Z,95466.31
2022-11-03T22:13:10.528Z,95449.91
2022-11-03T22:15:56.893Z,95465.53
2022-11-03T22:18:27.031Z,95445.41
2022-11-03T22:21:12.777Z,95376.28
2022-11-03T22:23:57.823Z,95462.47
2022-11-03T22:26:43.920Z,95447.19
2022-11-03T22:29:29.930Z,95442.66
2022-11-03T22:32:02.289Z,95439.91
2022-11-03T22:34:49.524Z,95429.09
2022-11-03T22:37:17.754Z,95463.03
2022-11-03T22:40:03.577Z,95413.88
2022-11-03T22:42:49.579Z,95442.31
2022-11-03T22:45:35.774Z,95427.91
2022-11-03T22:48:05.069Z,95501.16
2022-11-03T22:50:35.761Z,95438.06
2022-11-03T22:53:23.983Z,95445.25
2022-11-03T22:55:51.483Z,95448.50
2022-11-03T22:58:20.190Z,95445.25
2022-11-03T23:00:48.499Z,95452.22
2022-11-03T23:03:16.754Z,95430.75
2022-11-03T23:05:46.303Z,95427.56
2022-11-03T23:08:14.736Z,95536.31
2022-11-03T23:10:42.930Z,95494.59
2022-11-03T23:13:11.364Z,95476.38
2022-11-03T23:15:43.601Z,95465.94
2022-11-03T23:18:29.642Z,95475.22
2022-11-03T23:21:08.066Z,95523.72
2022-11-03T23:23:55.149Z,95539.88
2022-11-03T23:26:25.640Z,95530.72
2022-11-03T23:28:54.502Z,95513.47
2022-11-03T23:31:23.072Z,95524.88
2022-11-03T23:33:51.462Z,95549.16
2022-11-03T23:36:21.042Z,95499.34
2022-11-03T23:38:49.230Z,95510.31
2022-11-03T23:41:19.482Z,95571.19
2022-11-03T23:43:48.431Z,95562.66
2022-11-03T23:46:36.774Z,95479.47
2022-11-03T23:49:05.597Z,95554.34
2022-11-03T23:51:37.246Z,95546.84
2022-11-03T23:54:08.399Z,95552.72
2022-11-03T23:56:56.153Z,95552.09
2022-11-03T23:59:25.662Z,95532.97
