createdAt,value
2018-07-19T00:00:38.457Z,16.20
2018-07-19T00:03:09.063Z,16.30
2018-07-19T00:05:38.399Z,16.27
2018-07-19T00:10:40.642Z,16.24
2018-07-19T00:13:10.048Z,16.19
2018-07-19T00:15:39.367Z,15.97
2018-07-19T00:18:08.716Z,15.89
2018-07-19T00:20:38.045Z,15.87
2018-07-19T00:23:07.412Z,15.91
2018-07-19T00:25:36.712Z,15.89
2018-07-19T00:28:06.060Z,15.93
2018-07-19T00:30:42.139Z,15.89
2018-07-19T00:33:11.469Z,15.89
2018-07-19T00:35:40.816Z,15.85
2018-07-19T00:38:10.200Z,15.83
2018-07-19T00:40:39.517Z,15.82
2018-07-19T00:43:08.884Z,15.82
2018-07-19T00:45:38.231Z,15.79
2018-07-19T00:48:07.763Z,15.72
2018-07-19T00:50:37.077Z,15.59
2018-07-19T00:53:06.460Z,15.60
2018-07-19T00:55:35.764Z,15.55
2018-07-19T00:58:05.257Z,15.49
2018-07-19T01:00:34.598Z,15.48
2018-07-19T01:03:03.960Z,15.50
2018-07-19T01:05:33.295Z,15.38
2018-07-19T01:08:02.623Z,15.33
2018-07-19T01:10:31.945Z,15.33
2018-07-19T01:13:01.257Z,15.17
2018-07-19T01:15:30.660Z,15.19
2018-07-19T01:17:59.988Z,15.13
2018-07-19T01:20:29.305Z,15.10
2018-07-19T01:22:58.627Z,15.11
2018-07-19T01:25:27.944Z,15.00
2018-07-19T01:27:57.302Z,14.85
2018-07-19T01:30:27.319Z,14.90
2018-07-19T01:32:56.672Z,14.89
2018-07-19T01:35:25.985Z,14.79
2018-07-19T01:37:55.351Z,14.74
2018-07-19T01:40:24.778Z,14.80
2018-07-19T01:42:54.255Z,14.72
2018-07-19T01:45:23.591Z,14.73
2018-07-19T01:47:52.643Z,14.70
2018-07-19T01:50:21.968Z,14.71
2018-07-19T01:52:51.307Z,14.76
2018-07-19T01:55:20.647Z,14.73
2018-07-19T01:57:50.000Z,14.65
2018-07-19T02:00:19.369Z,14.49
2018-07-19T02:02:48.723Z,14.46
2018-07-19T02:05:18.097Z,14.48
2018-07-19T02:07:47.450Z,14.48
2018-07-19T02:10:16.781Z,14.42
2018-07-19T02:12:46.106Z,14.41
2018-07-19T02:15:15.534Z,14.42
2018-07-19T02:17:44.883Z,14.42
2018-07-19T02:20:14.216Z,14.48
2018-07-19T02:22:43.567Z,14.50
2018-07-19T02:25:12.900Z,14.46
2018-07-19T02:27:42.220Z,14.42
2018-07-19T02:30:11.574Z,14.33
2018-07-19T02:32:40.941Z,14.24
2018-07-19T02:35:10.294Z,14.18
2018-07-19T02:37:39.705Z,14.24
2018-07-19T02:40:09.045Z,14.24
2018-07-19T02:42:38.453Z,14.22
2018-07-19T02:45:07.807Z,14.10
2018-07-19T02:47:37.172Z,14.05
2018-07-19T02:50:06.691Z,14.05
2018-07-19T02:52:36.048Z,13.95
2018-07-19T02:55:05.603Z,13.98
2018-07-19T02:57:34.951Z,13.88
2018-07-19T03:00:05.316Z,13.85
2018-07-19T03:02:34.664Z,13.77
2018-07-19T03:05:04.047Z,13.77
2018-07-19T03:07:33.399Z,13.82
2018-07-19T03:10:02.735Z,13.81
2018-07-19T03:12:32.142Z,13.82
2018-07-19T03:15:01.484Z,13.76
2018-07-19T03:17:30.819Z,13.67
2018-07-19T03:20:00.144Z,13.66
2018-07-19T03:22:29.447Z,13.62
2018-07-19T03:24:58.785Z,13.64
2018-07-19T03:27:28.135Z,13.52
2018-07-19T03:29:57.448Z,13.56
2018-07-19T03:32:26.840Z,13.54
2018-07-19T03:34:56.152Z,13.62
2018-07-19T03:37:25.519Z,13.54
2018-07-19T03:39:54.872Z,13.59
2018-07-19T03:42:24.199Z,13.62
2018-07-19T03:44:53.627Z,13.68
2018-07-19T03:47:23.022Z,13.73
2018-07-19T03:49:52.360Z,13.73
2018-07-19T03:52:21.727Z,13.74
2018-07-19T03:54:51.055Z,13.71
2018-07-19T03:57:20.398Z,13.67
2018-07-19T03:59:49.737Z,13.65
2018-07-19T04:02:19.064Z,13.64
2018-07-19T04:04:48.387Z,13.62
2018-07-19T04:07:17.753Z,13.59
2018-07-19T04:09:47.330Z,13.68
2018-07-19T04:12:16.653Z,13.71
2018-07-19T04:14:45.976Z,13.74
2018-07-19T04:17:15.319Z,13.68
2018-07-19T04:19:44.668Z,13.72
2018-07-19T04:22:13.989Z,13.67
2018-07-19T04:24:43.356Z,13.64
2018-07-19T04:27:12.689Z,13.73
2018-07-19T04:29:42.024Z,13.70
2018-07-19T04:32:11.368Z,13.73
2018-07-19T04:34:40.719Z,13.80
2018-07-19T04:37:10.016Z,13.83
2018-07-19T04:39:39.431Z,13.96
2018-07-19T04:42:08.764Z,14.06
2018-07-19T04:44:38.128Z,14.10
2018-07-19T04:47:07.475Z,14.23
2018-07-19T04:49:36.818Z,14.32
2018-07-19T04:52:06.170Z,14.32
2018-07-19T04:54:35.532Z,14.43
2018-07-19T04:57:04.844Z,14.46
2018-07-19T04:59:34.176Z,14.50
2018-07-19T05:02:03.624Z,14.53
2018-07-19T05:04:32.915Z,14.63
2018-07-19T05:07:02.282Z,14.70
2018-07-19T05:09:31.605Z,14.88
2018-07-19T05:12:00.946Z,14.87
2018-07-19T05:14:30.286Z,15.04
2018-07-19T05:16:59.627Z,15.17
2018-07-19T05:19:28.933Z,15.32
2018-07-19T05:21:58.267Z,15.45
2018-07-19T05:24:27.584Z,15.55
2018-07-19T05:26:56.913Z,15.60
2018-07-19T05:29:26.238Z,15.68
2018-07-19T05:31:55.544Z,15.80
2018-07-19T05:34:24.921Z,15.92
2018-07-19T05:36:54.297Z,15.98
2018-07-19T05:39:30.414Z,15.93
2018-07-19T05:41:59.765Z,15.99
2018-07-19T05:44:29.064Z,16.14
2018-07-19T05:46:58.413Z,16.22
2018-07-19T05:49:27.765Z,16.18
2018-07-19T05:51:57.084Z,16.28
2018-07-19T05:54:26.474Z,16.39
2018-07-19T05:56:55.811Z,16.54
2018-07-19T05:59:25.216Z,16.64
2018-07-19T06:01:54.535Z,16.76
2018-07-19T06:04:23.887Z,16.97
2018-07-19T06:06:53.228Z,17.11
2018-07-19T06:09:22.599Z,17.24
2018-07-19T06:11:51.923Z,17.38
2018-07-19T06:14:21.251Z,17.53
2018-07-19T06:16:50.344Z,17.71
2018-07-19T06:19:19.688Z,17.84
2018-07-19T06:21:49.024Z,17.97
2018-07-19T06:24:18.352Z,18.07
2018-07-19T06:26:47.673Z,18.28
2018-07-19T06:29:16.988Z,18.43
2018-07-19T06:31:46.324Z,18.52
2018-07-19T06:34:15.644Z,18.71
2018-07-19T06:36:44.978Z,18.90
2018-07-19T06:39:14.409Z,19.02
2018-07-19T06:41:43.778Z,19.16
2018-07-19T06:44:13.160Z,19.20
2018-07-19T06:46:42.508Z,19.42
2018-07-19T06:49:11.856Z,19.65
2018-07-19T06:51:41.361Z,19.78
2018-07-19T06:54:10.708Z,19.92
2018-07-19T06:56:40.046Z,19.95
2018-07-19T06:59:09.404Z,20.15
2018-07-19T07:01:38.740Z,20.12
2018-07-19T07:04:08.083Z,20.27
2018-07-19T07:06:37.151Z,20.47
2018-07-19T07:09:09.553Z,20.63
2018-07-19T07:11:38.880Z,20.65
2018-07-19T07:14:08.852Z,20.66
2018-07-19T07:16:38.267Z,20.91
2018-07-19T07:19:07.584Z,21.01
2018-07-19T07:21:36.944Z,21.24
2018-07-19T07:24:06.276Z,21.25
2018-07-19T07:26:35.620Z,21.45
2018-07-19T07:29:05.063Z,21.67
2018-07-19T07:31:34.507Z,21.79
2018-07-19T07:34:03.863Z,21.78
2018-07-19T07:36:33.308Z,21.98
2018-07-19T07:39:02.794Z,22.13
2018-07-19T07:41:32.112Z,22.16
2018-07-19T07:50:44.807Z,22.13
2018-07-19T07:53:14.124Z,21.96
2018-07-19T07:55:43.460Z,22.12
2018-07-19T07:58:12.812Z,22.19
2018-07-19T08:00:42.167Z,22.34
2018-07-19T08:03:11.580Z,22.42
2018-07-19T08:05:40.970Z,22.59
2018-07-19T08:08:10.322Z,22.58
2018-07-19T08:10:39.699Z,22.70
2018-07-19T08:13:09.056Z,22.67
2018-07-19T08:15:38.451Z,22.83
2018-07-19T08:18:08.123Z,22.79
2018-07-19T08:20:37.458Z,22.64
2018-07-19T08:23:07.126Z,22.79
2018-07-19T08:25:36.486Z,23.18
2018-07-19T08:28:06.028Z,23.41
2018-07-19T08:30:35.352Z,23.33
2018-07-19T08:33:04.677Z,23.22
2018-07-19T08:35:34.007Z,23.13
2018-07-19T08:38:03.368Z,23.49
2018-07-19T08:40:32.715Z,23.77
2018-07-19T08:43:02.083Z,23.95
2018-07-19T08:45:31.412Z,24.08
2018-07-19T08:48:00.769Z,24.31
2018-07-19T08:50:30.147Z,24.32
2018-07-19T08:52:59.476Z,24.30
2018-07-19T08:55:28.816Z,24.33
2018-07-19T08:57:58.171Z,24.37
2018-07-19T09:00:27.490Z,24.35
2018-07-19T09:02:56.844Z,24.57
2018-07-19T09:05:26.349Z,24.75
2018-07-19T09:07:55.699Z,24.77
2018-07-19T09:10:25.040Z,25.05
2018-07-19T09:12:54.377Z,25.06
2018-07-19T09:15:23.724Z,24.92
2018-07-19T09:17:53.158Z,24.96
2018-07-19T09:20:22.507Z,25.19
2018-07-19T09:22:51.857Z,25.30
2018-07-19T09:25:21.196Z,25.54
2018-07-19T09:27:50.607Z,25.25
2018-07-19T09:30:19.935Z,25.62
2018-07-19T09:32:49.279Z,25.74
2018-07-19T09:35:18.612Z,25.98
2018-07-19T09:37:47.720Z,25.85
2018-07-19T09:40:17.159Z,25.71
2018-07-19T09:42:46.485Z,25.80
2018-07-19T09:45:15.836Z,25.96
2018-07-19T09:47:45.174Z,25.74
2018-07-19T09:50:14.485Z,25.49
2018-07-19T09:52:43.858Z,25.23
2018-07-19T09:55:13.182Z,25.59
2018-07-19T09:57:42.534Z,26.07
2018-07-19T10:00:11.877Z,26.17
2018-07-19T10:02:41.286Z,26.33
2018-07-19T10:05:10.612Z,26.31
2018-07-19T10:07:40.002Z,26.58
2018-07-19T10:10:09.384Z,26.81
2018-07-19T10:12:38.668Z,27.00
2018-07-19T10:15:08.088Z,26.97
2018-07-19T10:17:37.428Z,26.87
2018-07-19T10:20:06.782Z,26.79
2018-07-19T10:22:36.164Z,27.18
2018-07-19T10:25:05.499Z,27.37
2018-07-19T10:27:34.863Z,27.60
2018-07-19T10:30:05.011Z,27.70
2018-07-19T10:32:34.371Z,27.62
2018-07-19T10:35:03.688Z,27.85
2018-07-19T10:37:33.043Z,27.74
2018-07-19T10:40:02.323Z,27.52
2018-07-19T10:42:31.651Z,27.31
2018-07-19T10:45:01.001Z,27.36
2018-07-19T10:47:30.059Z,27.53
2018-07-19T10:49:59.488Z,27.72
2018-07-19T10:52:28.820Z,27.82
2018-07-19T10:54:58.148Z,27.78
2018-07-19T10:57:27.522Z,27.64
2018-07-19T10:59:56.821Z,27.54
2018-07-19T11:02:26.151Z,27.10
2018-07-19T11:04:55.527Z,27.41
2018-07-19T11:07:24.853Z,27.79
2018-07-19T11:09:54.269Z,27.91
2018-07-19T11:12:23.548Z,27.37
2018-07-19T11:14:52.903Z,27.58
2018-07-19T11:17:21.967Z,27.90
2018-07-19T11:19:51.325Z,27.89
2018-07-19T11:22:20.620Z,27.93
2018-07-19T11:24:49.972Z,28.22
2018-07-19T11:27:19.321Z,27.98
2018-07-19T11:29:48.657Z,28.07
2018-07-19T11:32:17.987Z,28.43
2018-07-19T11:34:47.372Z,28.43
2018-07-19T11:37:16.692Z,28.60
2018-07-19T11:39:46.357Z,28.71
2018-07-19T11:42:15.783Z,28.95
2018-07-19T11:44:45.380Z,28.95
2018-07-19T11:47:14.695Z,28.77
2018-07-19T11:49:44.204Z,28.67
2018-07-19T11:52:13.529Z,28.51
2018-07-19T11:54:42.936Z,28.75
2018-07-19T11:57:12.496Z,28.93
2018-07-19T11:59:41.800Z,29.05
2018-07-19T12:02:11.158Z,29.17
2018-07-19T12:04:40.589Z,29.34
2018-07-19T12:07:09.912Z,28.72
2018-07-19T12:09:39.248Z,28.86
2018-07-19T12:12:08.579Z,28.47
2018-07-19T12:14:37.920Z,28.86
2018-07-19T12:17:07.250Z,29.17
2018-07-19T12:19:37.432Z,29.31
2018-07-19T12:22:06.770Z,29.66
2018-07-19T12:24:37.251Z,29.65
2018-07-19T12:27:06.675Z,29.50
2018-07-19T12:29:36.093Z,29.49
2018-07-19T12:32:05.487Z,29.62
2018-07-19T12:34:35.091Z,29.57
2018-07-19T12:37:04.428Z,29.58
2018-07-19T12:39:33.744Z,29.92
2018-07-19T12:42:03.142Z,29.75
2018-07-19T12:44:32.220Z,29.68
2018-07-19T12:47:01.604Z,29.87
2018-07-19T12:49:30.932Z,30.08
2018-07-19T12:52:00.281Z,30.30
2018-07-19T12:54:29.644Z,30.48
2018-07-19T12:56:58.989Z,30.62
2018-07-19T12:59:28.399Z,30.69
2018-07-19T13:01:57.718Z,30.61
2018-07-19T13:04:27.064Z,30.66
2018-07-19T13:06:56.440Z,30.71
2018-07-19T13:09:25.765Z,30.84
2018-07-19T13:11:55.215Z,30.35
2018-07-19T13:14:24.585Z,30.18
2018-07-19T13:16:53.925Z,30.54
2018-07-19T13:19:23.317Z,30.47
2018-07-19T13:21:52.774Z,30.84
2018-07-19T13:24:22.081Z,31.08
2018-07-19T13:26:51.429Z,31.06
2018-07-19T13:29:20.749Z,31.15
2018-07-19T13:31:50.104Z,31.63
2018-07-19T13:34:19.480Z,31.61
2018-07-19T13:36:48.933Z,31.96
2018-07-19T13:39:18.249Z,32.36
2018-07-19T13:41:47.572Z,32.65
2018-07-19T13:44:17.077Z,32.61
2018-07-19T13:46:46.474Z,32.77
2018-07-19T13:49:15.871Z,32.61
2018-07-19T13:51:45.204Z,32.41
2018-07-19T13:54:49.502Z,32.60
2018-07-19T13:57:18.934Z,33.98
2018-07-19T13:59:48.399Z,35.21
2018-07-19T14:02:17.769Z,35.85
2018-07-19T14:04:47.108Z,36.89
2018-07-19T14:07:16.436Z,36.22
2018-07-19T14:09:45.824Z,37.53
2018-07-19T14:12:15.227Z,38.08
2018-07-19T14:14:44.532Z,38.00
2018-07-19T14:17:13.959Z,38.03
2018-07-19T14:19:43.296Z,37.97
2018-07-19T14:22:12.712Z,39.09
2018-07-19T14:24:42.117Z,39.21
2018-07-19T14:27:11.455Z,39.83
2018-07-19T14:29:40.860Z,40.15
2018-07-19T14:32:10.241Z,39.83
2018-07-19T14:34:39.601Z,40.24
2018-07-19T14:37:08.964Z,40.39
2018-07-19T14:39:38.285Z,39.85
2018-07-19T14:42:07.762Z,39.50
2018-07-19T14:44:37.091Z,39.80
2018-07-19T14:47:06.596Z,40.28
2018-07-19T14:49:35.927Z,41.03
2018-07-19T14:52:05.373Z,41.45
2018-07-19T14:54:34.749Z,40.69
2018-07-19T14:57:04.172Z,40.54
2018-07-19T14:59:33.505Z,40.23
2018-07-19T15:02:02.904Z,40.24
2018-07-19T15:04:32.221Z,40.62
2018-07-19T15:07:01.607Z,40.88
2018-07-19T15:09:30.920Z,41.17
2018-07-19T15:12:00.257Z,40.65
2018-07-19T15:14:29.582Z,40.90
2018-07-19T15:16:58.967Z,41.05
2018-07-19T15:19:28.368Z,40.75
2018-07-19T15:21:57.695Z,40.59
2018-07-19T15:24:27.057Z,40.42
2018-07-19T15:26:56.409Z,41.67
2018-07-19T15:29:25.761Z,41.90
2018-07-19T15:31:55.113Z,41.61
2018-07-19T15:34:24.484Z,41.22
2018-07-19T15:36:53.777Z,41.40
2018-07-19T15:39:23.105Z,41.66
2018-07-19T15:41:52.512Z,40.55
2018-07-19T15:44:21.937Z,40.94
2018-07-19T15:46:51.271Z,40.83
2018-07-19T15:49:20.637Z,41.02
2018-07-19T15:51:49.947Z,41.04
2018-07-19T15:54:19.299Z,40.22
2018-07-19T15:56:48.704Z,39.19
2018-07-19T15:59:18.071Z,39.08
2018-07-19T16:01:47.490Z,39.07
2018-07-19T16:04:16.871Z,39.85
2018-07-19T16:06:46.249Z,40.05
2018-07-19T16:09:15.552Z,39.82
2018-07-19T16:11:44.896Z,39.99
2018-07-19T16:14:14.227Z,40.49
2018-07-19T16:16:43.617Z,40.06
2018-07-19T16:19:12.951Z,39.70
2018-07-19T16:21:42.323Z,39.08
2018-07-19T16:24:11.763Z,38.32
2018-07-19T16:26:41.108Z,39.23
2018-07-19T16:29:10.454Z,39.52
2018-07-19T16:31:39.759Z,39.26
2018-07-19T16:34:09.168Z,38.70
2018-07-19T16:36:38.524Z,38.17
2018-07-19T16:39:10.025Z,38.92
2018-07-19T16:41:39.853Z,39.04
2018-07-19T16:44:09.757Z,38.91
2018-07-19T16:46:39.088Z,39.10
2018-07-19T16:49:08.433Z,38.70
2018-07-19T16:51:37.815Z,39.26
2018-07-19T16:54:07.376Z,39.44
2018-07-19T16:56:36.704Z,38.81
2018-07-19T16:59:06.028Z,37.45
2018-07-19T17:01:35.395Z,36.36
2018-07-19T17:04:04.724Z,35.81
2018-07-19T17:06:34.040Z,36.68
2018-07-19T17:09:03.511Z,37.24
2018-07-19T17:11:32.848Z,37.55
2018-07-19T17:14:02.144Z,38.17
2018-07-19T17:16:31.484Z,38.24
2018-07-19T17:19:00.822Z,37.93
2018-07-19T17:21:30.140Z,37.15
2018-07-19T17:23:59.544Z,37.62
2018-07-19T17:26:28.924Z,36.90
2018-07-19T17:28:58.650Z,36.70
2018-07-19T17:31:27.944Z,36.06
2018-07-19T17:33:57.261Z,35.86
2018-07-19T17:36:26.621Z,35.92
2018-07-19T17:38:55.968Z,34.67
2018-07-19T17:41:25.302Z,34.06
2018-07-19T17:43:54.642Z,33.45
2018-07-19T17:46:23.980Z,32.90
2018-07-19T17:48:53.304Z,32.49
2018-07-19T17:51:22.630Z,32.08
2018-07-19T17:53:51.987Z,32.19
2018-07-19T17:56:21.297Z,32.08
2018-07-19T17:58:50.617Z,31.38
2018-07-19T18:01:19.947Z,30.91
2018-07-19T18:03:49.268Z,30.43
2018-07-19T18:06:18.605Z,30.21
2018-07-19T18:08:47.940Z,29.68
2018-07-19T18:11:17.271Z,29.36
2018-07-19T18:13:46.588Z,29.02
2018-07-19T18:16:15.913Z,28.47
2018-07-19T18:18:45.314Z,28.33
2018-07-19T18:21:14.656Z,28.10
2018-07-19T18:23:43.991Z,27.91
2018-07-19T18:26:13.531Z,27.67
2018-07-19T18:28:42.843Z,27.40
2018-07-19T18:31:12.192Z,27.32
2018-07-19T18:33:41.588Z,27.20
2018-07-19T18:36:10.928Z,26.96
2018-07-19T18:38:40.316Z,26.72
2018-07-19T18:41:09.627Z,26.61
2018-07-19T18:43:39.134Z,26.40
2018-07-19T18:46:08.462Z,26.36
2018-07-19T18:48:37.844Z,26.13
2018-07-19T18:51:07.180Z,26.05
2018-07-19T18:53:36.576Z,26.09
2018-07-19T18:56:05.940Z,26.04
2018-07-19T18:58:35.275Z,26.01
2018-07-19T19:01:04.606Z,25.94
2018-07-19T19:03:33.954Z,25.80
2018-07-19T19:06:03.253Z,25.67
2018-07-19T19:08:32.595Z,25.61
2018-07-19T19:11:01.927Z,25.58
2018-07-19T19:13:30.990Z,25.42
2018-07-19T19:16:00.331Z,25.24
2018-07-19T19:18:29.658Z,24.93
2018-07-19T19:20:59.032Z,24.68
2018-07-19T19:23:28.087Z,24.57
2018-07-19T19:25:57.456Z,24.45
2018-07-19T19:28:26.842Z,24.23
2018-07-19T19:30:56.142Z,23.99
2018-07-19T19:33:25.452Z,23.70
2018-07-19T19:35:54.764Z,23.56
2018-07-19T19:38:24.084Z,23.47
2018-07-19T19:40:53.396Z,23.37
2018-07-19T19:43:22.716Z,23.26
2018-07-19T19:45:52.025Z,23.15
2018-07-19T19:48:21.358Z,23.02
2018-07-19T19:50:50.672Z,22.96
2018-07-19T19:53:20.012Z,22.85
2018-07-19T19:55:49.399Z,22.69
2018-07-19T19:58:18.767Z,22.49
2018-07-19T20:00:48.089Z,22.46
2018-07-19T20:03:17.453Z,22.33
2018-07-19T20:08:14.872Z,22.00
2018-07-19T20:10:44.188Z,22.00
2018-07-19T20:13:13.511Z,21.94
2018-07-19T20:15:43.286Z,21.92
2018-07-19T20:18:12.641Z,21.79
2018-07-19T20:20:42.014Z,21.77
2018-07-19T20:23:11.338Z,21.68
2018-07-19T20:25:40.699Z,21.66
2018-07-19T20:28:10.069Z,21.65
2018-07-19T20:30:39.404Z,21.58
2018-07-19T20:33:08.748Z,21.30
2018-07-19T20:35:38.084Z,21.01
2018-07-19T20:38:07.474Z,20.62
2018-07-19T20:40:36.788Z,20.65
2018-07-19T20:43:06.131Z,20.67
2018-07-19T20:45:35.455Z,20.67
2018-07-19T20:48:04.881Z,20.60
2018-07-19T20:50:34.211Z,20.55
2018-07-19T20:53:03.564Z,20.42
2018-07-19T20:55:32.895Z,20.46
2018-07-19T20:58:02.236Z,20.51
2018-07-19T21:00:31.615Z,20.58
2018-07-19T21:03:00.921Z,20.58
2018-07-19T21:05:30.330Z,20.48
2018-07-19T21:07:59.664Z,20.45
2018-07-19T21:10:29.020Z,20.35
2018-07-19T21:12:58.461Z,20.28
2018-07-19T21:15:27.784Z,20.21
2018-07-19T21:17:57.123Z,20.10
2018-07-19T21:20:26.469Z,20.03
2018-07-19T21:22:55.840Z,19.92
2018-07-19T21:25:25.212Z,19.75
2018-07-19T21:27:54.661Z,19.76
2018-07-19T21:30:24.092Z,19.78
2018-07-19T21:32:53.415Z,19.71
2018-07-19T21:35:22.769Z,19.65
2018-07-19T21:37:52.096Z,19.58
2018-07-19T21:40:21.431Z,19.49
2018-07-19T21:42:50.780Z,19.38
2018-07-19T21:45:20.153Z,19.41
2018-07-19T21:47:49.491Z,19.29
2018-07-19T21:50:18.796Z,19.24
2018-07-19T21:52:48.148Z,19.08
2018-07-19T21:55:17.572Z,19.12
2018-07-19T21:57:46.929Z,19.10
2018-07-19T22:00:16.365Z,19.13
2018-07-19T22:02:45.748Z,19.10
2018-07-19T22:05:15.061Z,18.95
2018-07-19T22:07:44.373Z,18.92
2018-07-19T22:10:13.717Z,18.91
2018-07-19T22:12:43.015Z,18.83
2018-07-19T22:15:12.442Z,18.75
2018-07-19T22:17:41.764Z,18.74
2018-07-19T22:37:31.583Z,18.33
2018-07-19T22:40:00.915Z,18.25
2018-07-19T22:42:30.248Z,18.15
2018-07-19T22:44:59.584Z,18.02
2018-07-19T22:47:28.943Z,17.93
2018-07-19T22:49:58.305Z,17.84
2018-07-19T22:52:27.640Z,17.81
2018-07-19T22:54:56.943Z,17.71
2018-07-19T22:57:26.272Z,17.60
2018-07-19T22:59:55.600Z,17.58
2018-07-19T23:02:24.915Z,17.45
2018-07-19T23:04:54.244Z,17.45
2018-07-19T23:07:23.556Z,17.42
2018-07-19T23:09:52.887Z,17.33
2018-07-19T23:12:22.240Z,17.34
2018-07-19T23:14:51.568Z,17.28
2018-07-19T23:17:20.932Z,17.08
2018-07-19T23:19:50.241Z,17.01
2018-07-19T23:22:19.575Z,17.01
2018-07-19T23:24:48.888Z,17.05
2018-07-19T23:27:18.232Z,17.08
2018-07-19T23:29:48.480Z,17.09
2018-07-19T23:32:17.933Z,16.99
2018-07-19T23:34:47.821Z,16.86
2018-07-19T23:37:20.430Z,16.75
2018-07-19T23:40:03.297Z,16.78
2018-07-19T23:42:36.633Z,16.71
2018-07-19T23:45:20.255Z,16.70
2018-07-19T23:47:49.708Z,16.70
2018-07-19T23:50:19.030Z,16.65
2018-07-19T23:52:48.348Z,16.58
2018-07-19T23:55:17.688Z,16.48
2018-07-19T23:57:47.012Z,16.49
