createdAt,value
2022-09-27T00:01:38.453Z,13.60
2022-09-27T00:04:07.069Z,13.60
2022-09-27T00:06:39.944Z,13.60
2022-09-27T00:09:10.254Z,13.60
2022-09-27T00:11:42.750Z,13.50
2022-09-27T00:14:13.722Z,13.40
2022-09-27T00:16:43.378Z,13.40
2022-09-27T00:19:17.786Z,13.30
2022-09-27T00:21:46.627Z,13.30
2022-09-27T00:24:17.390Z,13.30
2022-09-27T00:26:47.242Z,13.30
2022-09-27T00:29:17.901Z,13.30
2022-09-27T00:31:46.585Z,13.30
2022-09-27T00:34:23.532Z,13.30
2022-09-27T00:36:53.068Z,13.30
2022-09-27T00:39:22.087Z,13.30
2022-09-27T00:41:50.213Z,13.30
2022-09-27T00:44:33.661Z,13.30
2022-09-27T00:47:20.245Z,13.30
2022-09-27T00:49:54.408Z,13.30
2022-09-27T00:52:26.267Z,13.20
2022-09-27T00:55:01.458Z,13.20
2022-09-27T00:57:31.658Z,13.30
2022-09-27T01:00:09.747Z,13.30
2022-09-27T01:02:44.291Z,13.30
2022-09-27T01:05:16.154Z,13.40
2022-09-27T01:07:44.646Z,13.40
2022-09-27T01:10:47.282Z,13.50
2022-09-27T01:13:36.209Z,13.50
2022-09-27T01:16:16.581Z,13.50
2022-09-27T01:18:56.491Z,13.60
2022-09-27T01:21:38.055Z,13.60
2022-09-27T01:24:38.140Z,13.60
2022-09-27T01:27:06.679Z,13.60
2022-09-27T01:29:50.383Z,13.60
2022-09-27T01:32:41.272Z,13.50
2022-09-27T01:35:59.485Z,13.60
2022-09-27T01:38:38.496Z,13.70
2022-09-27T01:41:18.510Z,13.70
2022-09-27T01:44:29.164Z,13.60
2022-09-27T01:47:13.190Z,13.70
2022-09-27T01:50:12.056Z,13.60
2022-09-27T01:52:51.147Z,13.70
2022-09-27T01:55:24.467Z,13.70
2022-09-27T01:58:19.326Z,13.70
2022-09-27T02:00:53.419Z,13.60
2022-09-27T02:03:28.563Z,13.60
2022-09-27T02:07:09.035Z,13.60
2022-09-27T02:09:47.890Z,13.60
2022-09-27T02:12:27.759Z,13.70
2022-09-27T02:15:16.783Z,13.60
2022-09-27T02:18:09.110Z,13.60
2022-09-27T02:20:46.369Z,13.50
2022-09-27T02:24:01.776Z,13.50
2022-09-27T02:26:44.304Z,13.50
2022-09-27T02:29:21.173Z,13.50
2022-09-27T02:31:53.404Z,13.50
2022-09-27T02:34:26.209Z,13.40
2022-09-27T02:36:55.667Z,13.40
2022-09-27T02:39:24.676Z,13.40
2022-09-27T02:42:03.024Z,13.50
2022-09-27T02:44:32.386Z,13.50
2022-09-27T02:47:46.218Z,13.50
2022-09-27T02:50:33.510Z,13.50
2022-09-27T02:53:53.889Z,13.50
2022-09-27T02:57:17.897Z,13.50
2022-09-27T03:00:20.735Z,13.60
2022-09-27T03:03:18.114Z,13.50
2022-09-27T03:06:02.734Z,13.50
2022-09-27T03:08:31.331Z,13.40
2022-09-27T03:10:59.792Z,13.30
2022-09-27T03:13:28.511Z,13.30
2022-09-27T03:16:01.566Z,13.30
2022-09-27T03:19:33.851Z,13.30
2022-09-27T03:22:27.782Z,13.30
2022-09-27T03:24:56.659Z,13.30
2022-09-27T03:27:25.278Z,13.40
2022-09-27T03:29:53.379Z,13.50
2022-09-27T03:32:21.405Z,13.50
2022-09-27T03:35:19.365Z,13.50
2022-09-27T03:37:48.619Z,13.50
2022-09-27T03:40:16.742Z,13.40
2022-09-27T03:42:49.477Z,13.50
2022-09-27T03:45:18.858Z,13.50
2022-09-27T03:47:48.364Z,13.60
2022-09-27T03:50:16.679Z,13.50
2022-09-27T03:52:45.010Z,13.50
2022-09-27T03:55:14.644Z,13.60
2022-09-27T03:57:46.964Z,13.60
2022-09-27T04:00:18.053Z,13.50
2022-09-27T04:02:46.643Z,13.50
2022-09-27T04:05:26.812Z,13.50
2022-09-27T04:08:01.637Z,13.40
2022-09-27T04:10:33.519Z,13.40
2022-09-27T04:13:02.895Z,13.50
2022-09-27T04:15:37.313Z,13.40
2022-09-27T04:18:24.470Z,13.30
2022-09-27T04:21:11.318Z,13.20
2022-09-27T04:23:46.863Z,13.20
2022-09-27T04:26:18.545Z,13.20
2022-09-27T04:28:54.451Z,13.10
2022-09-27T04:31:24.602Z,13.10
2022-09-27T04:34:01.582Z,13.10
2022-09-27T04:36:34.791Z,13.20
2022-09-27T04:39:23.460Z,13.10
2022-09-27T04:41:52.347Z,13.10
2022-09-27T04:44:20.358Z,13.10
2022-09-27T04:46:51.894Z,13.20
2022-09-27T04:49:20.019Z,13.20
2022-09-27T04:51:49.076Z,13.20
2022-09-27T04:54:17.800Z,13.20
2022-09-27T04:56:54.469Z,13.20
2022-09-27T04:59:23.279Z,13.20
2022-09-27T05:01:52.595Z,13.20
2022-09-27T05:04:49.317Z,13.30
2022-09-27T05:07:20.378Z,13.40
2022-09-27T05:09:56.029Z,13.30
2022-09-27T05:12:26.980Z,13.40
2022-09-27T05:15:00.643Z,13.30
2022-09-27T05:17:46.993Z,13.40
2022-09-27T05:20:51.110Z,13.30
2022-09-27T05:23:27.402Z,13.20
2022-09-27T05:25:57.467Z,13.20
2022-09-27T05:28:25.684Z,13.20
2022-09-27T05:30:53.690Z,13.20
2022-09-27T05:33:22.863Z,13.20
2022-09-27T05:35:55.895Z,13.30
2022-09-27T05:38:28.726Z,13.10
2022-09-27T05:40:59.850Z,13.10
2022-09-27T05:43:29.016Z,13.10
2022-09-27T05:46:00.991Z,13.10
2022-09-27T05:48:30.713Z,13.20
2022-09-27T05:51:06.493Z,13.10
2022-09-27T05:53:38.038Z,13.10
2022-09-27T05:56:09.126Z,13.10
2022-09-27T05:58:55.256Z,13.10
2022-09-27T06:01:26.913Z,13.20
2022-09-27T06:04:14.116Z,13.00
2022-09-27T06:07:08.376Z,12.90
2022-09-27T06:09:36.652Z,12.70
2022-09-27T06:12:04.631Z,12.70
2022-09-27T06:14:35.098Z,13.00
2022-09-27T06:17:10.538Z,13.30
2022-09-27T06:19:43.104Z,13.40
2022-09-27T06:22:11.382Z,13.70
2022-09-27T06:24:49.960Z,14.10
2022-09-27T06:27:22.879Z,14.60
2022-09-27T06:30:01.461Z,14.40
2022-09-27T06:33:03.182Z,14.50
2022-09-27T06:35:50.795Z,14.80
2022-09-27T06:38:21.705Z,14.70
2022-09-27T06:41:06.746Z,15.20
2022-09-27T06:43:52.256Z,15.30
2022-09-27T06:46:40.761Z,15.50
2022-09-27T06:49:27.241Z,15.50
2022-09-27T06:51:56.818Z,15.40
2022-09-27T06:54:25.715Z,14.60
2022-09-27T06:56:56.994Z,14.20
2022-09-27T06:59:46.933Z,14.10
2022-09-27T07:02:34.133Z,14.20
2022-09-27T07:05:21.931Z,14.60
2022-09-27T07:08:12.939Z,14.70
2022-09-27T07:10:41.654Z,14.60
2022-09-27T07:13:11.564Z,14.50
2022-09-27T07:15:42.470Z,14.70
2022-09-27T07:18:15.317Z,14.80
2022-09-27T07:20:44.195Z,15.00
2022-09-27T07:23:14.279Z,15.20
2022-09-27T07:25:42.902Z,15.40
2022-09-27T07:28:36.621Z,15.50
2022-09-27T07:31:06.070Z,15.50
2022-09-27T07:33:34.147Z,15.70
2022-09-27T07:38:42.522Z,16.60
2022-09-27T07:41:16.094Z,17.00
2022-09-27T07:43:45.651Z,17.50
2022-09-27T07:46:15.342Z,17.60
2022-09-27T07:48:52.537Z,17.90
2022-09-27T07:51:39.487Z,18.00
2022-09-27T07:54:30.604Z,18.40
2022-09-27T07:57:14.764Z,18.70
2022-09-27T07:59:48.841Z,18.70
2022-09-27T08:02:21.138Z,19.00
2022-09-27T08:04:51.599Z,19.10
2022-09-27T08:07:21.082Z,19.20
2022-09-27T08:09:52.862Z,19.30
2022-09-27T08:12:22.500Z,19.50
2022-09-27T08:14:52.239Z,20.20
2022-09-27T08:17:20.925Z,20.30
2022-09-27T08:20:21.612Z,20.00
2022-09-27T08:23:08.313Z,20.00
2022-09-27T08:25:40.188Z,20.10
2022-09-27T08:28:27.951Z,20.30
2022-09-27T08:31:04.891Z,21.00
2022-09-27T08:33:39.107Z,21.30
2022-09-27T08:36:13.306Z,21.80
2022-09-27T08:38:43.156Z,21.80
2022-09-27T08:41:40.813Z,21.80
2022-09-27T08:44:28.670Z,22.00
2022-09-27T08:47:15.356Z,21.40
2022-09-27T08:50:27.819Z,21.60
2022-09-27T08:52:59.428Z,22.10
2022-09-27T08:55:49.525Z,22.20
2022-09-27T08:58:52.902Z,22.00
2022-09-27T09:01:36.206Z,22.20
2022-09-27T09:04:12.842Z,21.70
2022-09-27T09:06:56.016Z,22.00
2022-09-27T09:10:09.669Z,22.20
2022-09-27T09:12:59.971Z,21.50
2022-09-27T09:16:06.879Z,21.10
2022-09-27T09:19:06.408Z,21.50
2022-09-27T09:21:42.931Z,22.00
2022-09-27T09:24:35.260Z,22.10
2022-09-27T09:27:40.233Z,22.20
2022-09-27T09:30:22.809Z,22.50
2022-09-27T09:33:15.999Z,21.60
2022-09-27T09:36:12.606Z,22.30
2022-09-27T09:38:58.118Z,22.40
2022-09-27T09:41:43.461Z,22.30
2022-09-27T09:44:27.770Z,21.60
2022-09-27T09:47:00.706Z,21.90
2022-09-27T09:49:40.626Z,22.10
2022-09-27T09:52:32.836Z,21.90
2022-09-27T09:55:14.076Z,21.70
2022-09-27T09:58:06.378Z,21.80
2022-09-27T10:00:45.066Z,21.70
2022-09-27T10:03:14.027Z,21.90
2022-09-27T10:05:44.571Z,21.90
2022-09-27T10:08:20.758Z,21.80
2022-09-27T10:10:56.167Z,21.70
2022-09-27T10:13:50.183Z,21.60
2022-09-27T10:16:20.866Z,21.60
2022-09-27T10:18:51.869Z,21.50
2022-09-27T10:21:27.871Z,21.80
2022-09-27T10:24:12.392Z,21.90
2022-09-27T10:27:04.206Z,22.20
2022-09-27T10:29:38.376Z,22.40
2022-09-27T10:32:23.871Z,22.40
2022-09-27T10:35:22.826Z,22.50
2022-09-27T10:38:17.361Z,22.10
2022-09-27T10:40:46.736Z,21.70
2022-09-27T10:43:29.854Z,21.60
2022-09-27T10:46:09.749Z,21.20
2022-09-27T10:48:41.858Z,21.40
2022-09-27T10:51:30.959Z,21.60
2022-09-27T10:54:01.612Z,21.70
2022-09-27T10:56:36.158Z,21.40
2022-09-27T10:59:06.318Z,21.60
2022-09-27T11:01:48.550Z,21.80
2022-09-27T11:04:30.477Z,21.70
2022-09-27T11:07:20.234Z,21.70
2022-09-27T11:10:04.199Z,21.00
2022-09-27T11:12:36.804Z,20.90
2022-09-27T11:15:14.878Z,20.80
2022-09-27T11:18:03.760Z,20.70
2022-09-27T11:20:46.865Z,20.70
2022-09-27T11:23:43.531Z,20.50
2022-09-27T11:26:54.551Z,20.40
2022-09-27T11:29:50.919Z,20.50
2022-09-27T11:33:10.053Z,20.40
2022-09-27T11:36:18.146Z,20.30
2022-09-27T11:39:18.328Z,20.50
2022-09-27T11:41:54.200Z,20.70
2022-09-27T11:44:47.665Z,20.80
2022-09-27T11:47:21.228Z,20.90
2022-09-27T11:50:43.709Z,20.80
2022-09-27T11:53:19.073Z,20.90
2022-09-27T11:56:11.230Z,21.00
2022-09-27T11:59:01.211Z,21.10
2022-09-27T12:01:55.080Z,21.00
2022-09-27T12:04:44.312Z,20.80
2022-09-27T12:07:35.630Z,20.70
2022-09-27T12:10:14.030Z,20.80
2022-09-27T12:12:46.026Z,20.80
2022-09-27T12:15:36.478Z,20.70
2022-09-27T12:18:32.339Z,20.70
2022-09-27T12:21:08.236Z,20.80
2022-09-27T12:24:09.377Z,20.70
2022-09-27T12:26:54.211Z,20.60
2022-09-27T12:29:34.160Z,20.50
2022-09-27T12:32:16.355Z,20.50
2022-09-27T12:35:03.715Z,20.70
2022-09-27T12:37:42.771Z,20.90
2022-09-27T12:40:17.278Z,21.00
2022-09-27T12:43:01.004Z,21.20
2022-09-27T12:46:07.648Z,21.30
2022-09-27T12:48:54.974Z,21.40
2022-09-27T12:51:25.350Z,21.50
2022-09-27T12:54:25.721Z,21.60
2022-09-27T12:57:18.517Z,21.60
2022-09-27T13:00:00.293Z,21.70
2022-09-27T13:03:20.493Z,21.60
2022-09-27T13:06:39.386Z,21.40
2022-09-27T13:09:11.699Z,21.40
2022-09-27T13:11:58.126Z,21.20
2022-09-27T13:14:30.379Z,21.10
2022-09-27T13:16:58.980Z,21.10
2022-09-27T13:20:31.221Z,21.10
2022-09-27T13:23:02.498Z,21.10
2022-09-27T13:25:59.850Z,21.00
2022-09-27T13:28:51.906Z,21.00
2022-09-27T13:32:00.071Z,20.80
2022-09-27T13:34:57.308Z,20.80
2022-09-27T13:37:40.202Z,20.70
2022-09-27T13:40:24.535Z,20.80
2022-09-27T13:43:42.167Z,20.90
2022-09-27T13:46:37.246Z,21.00
2022-09-27T13:49:16.805Z,21.10
2022-09-27T13:52:25.317Z,21.10
2022-09-27T13:55:27.727Z,21.20
2022-09-27T13:58:00.473Z,21.30
2022-09-27T14:00:44.228Z,21.20
2022-09-27T14:03:12.457Z,21.30
2022-09-27T14:05:50.791Z,21.30
2022-09-27T14:08:48.485Z,21.20
2022-09-27T14:11:28.376Z,21.30
2022-09-27T14:13:58.985Z,21.30
2022-09-27T14:16:35.944Z,21.20
2022-09-27T14:19:04.350Z,21.20
2022-09-27T14:21:40.776Z,21.20
2022-09-27T14:24:37.145Z,21.20
2022-09-27T14:27:22.008Z,21.10
2022-09-27T14:30:22.784Z,21.00
2022-09-27T14:33:01.733Z,20.80
2022-09-27T14:36:10.980Z,20.70
2022-09-27T14:38:42.291Z,20.50
2022-09-27T14:41:37.554Z,20.20
2022-09-27T14:44:17.513Z,19.70
2022-09-27T14:46:46.772Z,19.30
2022-09-27T14:49:21.449Z,18.80
2022-09-27T14:51:55.244Z,18.60
2022-09-27T14:54:30.568Z,18.60
2022-09-27T14:57:00.382Z,18.60
2022-09-27T14:59:34.867Z,18.60
2022-09-27T15:02:18.210Z,18.60
2022-09-27T15:04:52.481Z,18.60
2022-09-27T15:07:22.877Z,18.70
2022-09-27T15:09:52.031Z,18.80
2022-09-27T15:12:28.607Z,18.80
2022-09-27T15:15:03.800Z,18.70
2022-09-27T15:17:44.115Z,18.80
2022-09-27T15:20:31.024Z,18.60
2022-09-27T15:23:05.031Z,18.60
2022-09-27T15:25:42.315Z,18.60
2022-09-27T15:28:11.350Z,18.60
2022-09-27T15:30:41.439Z,18.50
2022-09-27T15:33:26.752Z,18.60
2022-09-27T15:36:03.732Z,18.60
2022-09-27T15:38:48.954Z,18.50
2022-09-27T15:41:20.386Z,18.40
2022-09-27T15:43:53.140Z,18.30
2022-09-27T15:46:28.493Z,18.40
2022-09-27T15:49:18.108Z,18.40
2022-09-27T15:51:52.240Z,18.40
2022-09-27T15:54:27.197Z,18.40
2022-09-27T15:56:56.789Z,18.30
2022-09-27T15:59:30.337Z,18.20
2022-09-27T16:02:05.585Z,18.20
2022-09-27T16:04:36.230Z,18.10
2022-09-27T16:07:09.137Z,18.20
2022-09-27T16:09:38.738Z,18.10
2022-09-27T16:12:07.474Z,18.00
2022-09-27T16:14:35.404Z,18.00
2022-09-27T16:17:03.816Z,18.00
2022-09-27T16:19:31.888Z,18.00
2022-09-27T16:22:03.570Z,17.80
2022-09-27T16:24:32.539Z,17.70
2022-09-27T16:27:00.599Z,17.70
2022-09-27T16:29:29.159Z,17.70
2022-09-27T16:31:58.026Z,17.70
2022-09-27T16:34:26.120Z,17.60
2022-09-27T16:36:54.086Z,17.50
2022-09-27T16:39:22.629Z,17.50
2022-09-27T16:41:53.862Z,17.50
2022-09-27T16:44:22.840Z,17.50
2022-09-27T16:46:51.652Z,17.40
2022-09-27T16:49:38.473Z,17.40
2022-09-27T16:52:06.464Z,17.30
2022-09-27T16:54:41.183Z,17.30
2022-09-27T16:57:10.319Z,17.30
2022-09-27T16:59:39.428Z,17.20
2022-09-27T17:02:07.879Z,17.10
2022-09-27T17:04:37.126Z,17.10
2022-09-27T17:07:05.116Z,16.90
2022-09-27T17:09:33.302Z,16.60
2022-09-27T17:12:01.929Z,16.60
2022-09-27T17:14:32.310Z,16.60
2022-09-27T17:17:01.554Z,16.60
2022-09-27T17:19:29.847Z,16.50
2022-09-27T17:21:57.829Z,16.50
2022-09-27T17:24:26.094Z,16.60
2022-09-27T17:26:55.477Z,16.50
2022-09-27T17:29:23.464Z,16.50
2022-09-27T17:31:52.127Z,16.40
2022-09-27T17:34:20.762Z,16.40
2022-09-27T17:36:50.484Z,16.40
2022-09-27T17:39:22.586Z,16.30
2022-09-27T17:41:51.282Z,16.40
2022-09-27T17:44:19.990Z,16.40
2022-09-27T17:47:09.166Z,16.40
2022-09-27T17:49:56.199Z,16.40
2022-09-27T17:52:26.737Z,16.30
2022-09-27T17:54:57.592Z,16.40
2022-09-27T17:57:26.111Z,16.40
2022-09-27T17:59:54.207Z,16.30
2022-09-27T18:02:23.394Z,16.30
2022-09-27T18:04:52.147Z,16.30
2022-09-27T18:07:20.138Z,16.30
2022-09-27T18:09:48.344Z,16.30
2022-09-27T18:12:16.848Z,16.30
2022-09-27T18:14:45.907Z,16.30
2022-09-27T18:17:15.217Z,16.20
2022-09-27T18:19:43.675Z,16.30
2022-09-27T18:22:12.109Z,16.30
2022-09-27T18:24:40.457Z,16.30
2022-09-27T18:27:08.912Z,16.30
2022-09-27T18:29:37.143Z,16.20
2022-09-27T18:32:05.005Z,16.20
2022-09-27T18:34:33.619Z,16.10
2022-09-27T18:37:02.149Z,16.10
2022-09-27T18:39:31.201Z,16.00
2022-09-27T18:41:59.386Z,16.00
2022-09-27T18:44:27.343Z,16.00
2022-09-27T18:46:55.803Z,16.00
2022-09-27T18:49:27.675Z,16.00
2022-09-27T18:51:57.379Z,16.10
2022-09-27T18:54:25.901Z,16.10
2022-09-27T18:56:53.848Z,16.00
2022-09-27T18:59:24.089Z,15.90
2022-09-27T19:01:53.053Z,15.80
2022-09-27T19:04:24.957Z,15.80
2022-09-27T19:06:54.578Z,15.70
2022-09-27T19:09:23.130Z,15.70
2022-09-27T19:11:51.152Z,15.70
2022-09-27T19:14:22.468Z,15.70
2022-09-27T19:16:51.307Z,15.60
2022-09-27T19:19:20.844Z,15.40
2022-09-27T19:21:49.192Z,15.20
2022-09-27T19:24:19.010Z,15.30
2022-09-27T19:26:47.268Z,15.40
2022-09-27T19:29:16.422Z,15.30
2022-09-27T19:31:44.984Z,15.30
2022-09-27T19:34:13.326Z,15.30
2022-09-27T19:36:41.532Z,15.30
2022-09-27T19:39:09.578Z,15.30
2022-09-27T19:41:38.721Z,15.30
2022-09-27T19:44:06.939Z,15.20
2022-09-27T19:46:35.390Z,15.20
2022-09-27T19:49:04.027Z,15.20
2022-09-27T19:51:32.551Z,15.10
2022-09-27T19:54:00.922Z,15.20
2022-09-27T19:56:29.298Z,15.30
2022-09-27T19:58:57.304Z,15.30
2022-09-27T20:01:26.817Z,15.30
2022-09-27T20:03:56.000Z,15.40
2022-09-27T20:06:24.171Z,15.30
2022-09-27T20:08:52.611Z,15.30
2022-09-27T20:11:23.339Z,15.40
2022-09-27T20:13:55.322Z,15.40
2022-09-27T20:16:25.460Z,15.30
2022-09-27T20:18:55.990Z,15.30
2022-09-27T20:21:32.797Z,15.30
2022-09-27T20:24:03.413Z,15.30
2022-09-27T20:26:34.741Z,15.20
2022-09-27T20:29:04.467Z,15.30
2022-09-27T20:31:36.936Z,15.30
2022-09-27T20:34:12.357Z,15.20
2022-09-27T20:36:44.130Z,15.20
2022-09-27T20:39:14.258Z,15.20
2022-09-27T20:41:45.890Z,15.20
2022-09-27T20:44:16.958Z,15.10
2022-09-27T20:46:46.977Z,15.10
2022-09-27T20:49:18.718Z,15.10
2022-09-27T20:51:48.613Z,15.00
2022-09-27T20:54:16.604Z,14.90
2022-09-27T20:56:46.762Z,14.90
2022-09-27T20:59:20.659Z,14.90
2022-09-27T21:01:50.808Z,14.90
2022-09-27T21:04:19.961Z,14.80
2022-09-27T21:06:48.062Z,14.90
2022-09-27T21:09:19.928Z,14.80
2022-09-27T21:11:49.589Z,14.80
2022-09-27T21:14:18.270Z,14.80
2022-09-27T21:16:46.305Z,14.80
2022-09-27T21:19:14.417Z,14.80
2022-09-27T21:21:43.422Z,14.70
2022-09-27T21:24:11.832Z,14.70
2022-09-27T21:26:39.927Z,14.80
2022-09-27T21:29:09.540Z,14.80
2022-09-27T21:31:38.899Z,14.70
2022-09-27T21:34:07.107Z,14.70
2022-09-27T21:36:39.511Z,14.70
2022-09-27T21:39:09.145Z,14.60
2022-09-27T21:41:39.107Z,14.60
2022-09-27T21:44:08.865Z,14.60
2022-09-27T21:46:40.104Z,14.60
2022-09-27T21:49:08.774Z,14.50
2022-09-27T21:51:42.281Z,14.50
2022-09-27T21:54:17.210Z,14.60
2022-09-27T21:56:45.878Z,14.60
2022-09-27T21:59:16.175Z,14.50
2022-09-27T22:01:46.261Z,14.40
2022-09-27T22:04:15.062Z,14.40
2022-09-27T22:06:43.126Z,14.40
2022-09-27T22:09:17.368Z,14.50
2022-09-27T22:11:47.638Z,14.50
2022-09-27T22:14:18.914Z,14.40
2022-09-27T22:16:47.621Z,14.40
2022-09-27T22:19:16.236Z,14.30
2022-09-27T22:21:44.905Z,14.30
2022-09-27T22:24:16.725Z,14.20
2022-09-27T22:26:50.396Z,14.20
2022-09-27T22:29:19.218Z,14.20
2022-09-27T22:31:47.885Z,14.20
2022-09-27T22:34:18.931Z,14.20
2022-09-27T22:36:47.089Z,14.00
2022-09-27T22:39:16.155Z,14.00
2022-09-27T22:41:44.454Z,13.90
2022-09-27T22:44:12.409Z,13.90
2022-09-27T22:46:40.409Z,13.90
2022-09-27T22:49:09.343Z,13.90
2022-09-27T22:51:38.193Z,13.90
2022-09-27T22:54:06.426Z,13.90
2022-09-27T22:56:34.453Z,13.80
2022-09-27T22:59:02.949Z,13.80
2022-09-27T23:01:31.597Z,13.80
2022-09-27T23:03:59.850Z,13.80
2022-09-27T23:06:28.445Z,13.80
2022-09-27T23:08:58.271Z,13.80
2022-09-27T23:11:26.251Z,13.90
2022-09-27T23:13:54.524Z,13.90
2022-09-27T23:16:26.486Z,14.00
2022-09-27T23:18:56.959Z,14.00
2022-09-27T23:21:26.426Z,14.00
2022-09-27T23:23:57.240Z,14.10
2022-09-27T23:26:27.426Z,14.00
2022-09-27T23:28:58.422Z,14.00
2022-09-27T23:31:29.857Z,13.90
2022-09-27T23:34:01.655Z,13.90
2022-09-27T23:36:30.420Z,13.90
2022-09-27T23:39:01.333Z,13.90
2022-09-27T23:41:29.909Z,14.00
2022-09-27T23:43:58.143Z,14.00
2022-09-27T23:46:26.678Z,14.00
2022-09-27T23:48:58.913Z,14.00
2022-09-27T23:51:27.592Z,13.90
2022-09-27T23:53:57.232Z,13.90
2022-09-27T23:56:26.533Z,13.80
2022-09-27T23:58:54.607Z,13.80
