createdAt,value
2018-02-19T00:02:11.022Z,2.50
2018-02-19T00:04:37.742Z,2.50
2018-02-19T00:07:03.715Z,2.50
2018-02-19T00:09:29.721Z,2.50
2018-02-19T00:11:56.431Z,2.50
2018-02-19T00:14:22.426Z,2.50
2018-02-19T00:16:48.413Z,2.50
2018-02-19T00:19:14.403Z,2.50
2018-02-19T00:21:40.383Z,2.50
2018-02-19T00:24:06.363Z,2.50
2018-02-19T00:26:33.103Z,2.50
2018-02-19T00:28:59.095Z,2.50
2018-02-19T00:31:25.092Z,2.50
2018-02-19T00:33:51.051Z,2.50
2018-02-19T00:36:17.038Z,2.50
2018-02-19T00:38:42.995Z,2.50
2018-02-19T00:41:08.978Z,2.50
2018-02-19T00:43:34.956Z,2.40
2018-02-19T00:46:01.682Z,2.40
2018-02-19T00:48:27.630Z,2.40
2018-02-19T00:50:54.359Z,2.50
2018-02-19T00:53:21.066Z,2.40
2018-02-19T00:55:47.054Z,2.40
2018-02-19T00:58:13.063Z,2.40
2018-02-19T01:00:39.073Z,2.40
2018-02-19T01:03:05.778Z,2.40
2018-02-19T01:05:32.536Z,2.40
2018-02-19T01:07:58.530Z,2.40
2018-02-19T01:10:24.535Z,2.40
2018-02-19T01:12:50.502Z,2.40
2018-02-19T01:15:16.483Z,2.40
2018-02-19T01:17:42.467Z,2.40
2018-02-19T01:20:09.194Z,2.40
2018-02-19T01:22:35.178Z,2.40
2018-02-19T01:25:01.160Z,2.40
2018-02-19T01:27:27.888Z,2.40
2018-02-19T01:29:54.676Z,2.40
2018-02-19T01:32:20.671Z,2.40
2018-02-19T01:34:46.651Z,2.40
2018-02-19T01:37:12.643Z,2.40
2018-02-19T01:39:38.635Z,2.40
2018-02-19T01:42:05.375Z,2.30
2018-02-19T01:44:32.091Z,2.30
2018-02-19T01:46:58.083Z,2.30
2018-02-19T01:49:24.066Z,2.30
2018-02-19T01:51:50.055Z,2.30
2018-02-19T01:54:16.015Z,2.30
2018-02-19T01:56:42.010Z,2.30
2018-02-19T01:59:08.006Z,2.30
2018-02-19T02:01:33.998Z,2.30
2018-02-19T02:03:59.954Z,2.30
2018-02-19T02:06:25.938Z,2.30
2018-02-19T02:08:51.910Z,2.20
2018-02-19T02:11:17.890Z,2.30
2018-02-19T02:13:43.878Z,2.30
2018-02-19T02:16:10.603Z,2.30
2018-02-19T02:18:36.599Z,2.30
2018-02-19T02:21:02.578Z,2.30
2018-02-19T02:23:28.566Z,2.20
2018-02-19T02:25:54.551Z,2.20
2018-02-19T02:28:20.544Z,2.30
2018-02-19T02:30:46.523Z,2.20
2018-02-19T02:33:12.525Z,2.20
2018-02-19T02:35:38.517Z,2.20
2018-02-19T02:38:04.567Z,2.20
2018-02-19T02:40:30.555Z,2.20
2018-02-19T02:42:56.591Z,2.20
2018-02-19T02:45:22.572Z,2.20
2018-02-19T02:47:48.613Z,2.20
2018-02-19T02:50:14.567Z,2.20
2018-02-19T02:52:40.563Z,2.20
2018-02-19T02:55:07.294Z,2.20
2018-02-19T02:57:34.075Z,2.20
2018-02-19T03:00:00.048Z,2.20
2018-02-19T03:02:26.770Z,2.20
2018-02-19T03:04:52.751Z,2.20
2018-02-19T03:07:18.722Z,2.20
2018-02-19T03:09:44.677Z,2.20
2018-02-19T03:12:11.395Z,2.20
2018-02-19T03:14:37.367Z,2.20
2018-02-19T03:17:03.344Z,2.20
2018-02-19T03:19:30.114Z,2.20
2018-02-19T03:21:56.109Z,2.20
2018-02-19T03:24:22.128Z,2.20
2018-02-19T03:26:48.099Z,2.30
2018-02-19T03:29:14.086Z,2.20
2018-02-19T03:31:40.800Z,2.10
2018-02-19T03:34:06.835Z,2.10
2018-02-19T03:36:32.807Z,2.20
2018-02-19T03:38:58.785Z,2.10
2018-02-19T03:41:24.750Z,2.20
2018-02-19T03:43:50.751Z,2.20
2018-02-19T03:46:17.498Z,2.20
2018-02-19T03:48:44.239Z,2.20
2018-02-19T03:51:10.272Z,2.10
2018-02-19T03:53:36.251Z,2.20
2018-02-19T03:56:02.244Z,2.20
2018-02-19T03:58:28.239Z,2.20
2018-02-19T04:00:54.236Z,2.30
2018-02-19T04:03:20.952Z,2.20
2018-02-19T04:05:46.949Z,2.10
2018-02-19T04:08:12.906Z,2.10
2018-02-19T04:10:38.886Z,2.00
2018-02-19T04:13:04.860Z,2.10
2018-02-19T04:15:30.846Z,2.10
2018-02-19T04:17:56.842Z,2.10
2018-02-19T04:20:22.855Z,2.10
2018-02-19T04:22:48.840Z,2.10
2018-02-19T04:25:14.816Z,2.10
2018-02-19T04:27:40.795Z,2.10
2018-02-19T04:30:06.827Z,2.10
2018-02-19T04:32:33.543Z,2.00
2018-02-19T04:34:59.535Z,2.00
2018-02-19T04:37:25.526Z,2.00
2018-02-19T04:39:52.253Z,2.00
2018-02-19T04:42:19.019Z,2.10
2018-02-19T04:44:52.809Z,2.00
2018-02-19T04:47:19.543Z,2.00
2018-02-19T04:49:46.295Z,2.00
2018-02-19T04:52:13.019Z,2.00
2018-02-19T04:54:39.766Z,2.00
2018-02-19T04:57:06.506Z,2.00
2018-02-19T04:59:33.233Z,2.00
2018-02-19T05:01:59.235Z,2.00
2018-02-19T05:04:25.211Z,2.00
2018-02-19T05:06:51.202Z,2.00
2018-02-19T05:09:17.171Z,2.00
2018-02-19T05:11:43.153Z,2.00
2018-02-19T05:14:09.123Z,2.00
2018-02-19T05:16:35.089Z,1.90
2018-02-19T05:19:01.051Z,2.00
2018-02-19T05:21:27.031Z,2.00
2018-02-19T05:23:53.002Z,2.10
2018-02-19T05:26:19.003Z,2.00
2018-02-19T05:28:44.979Z,2.00
2018-02-19T05:31:10.976Z,1.90
2018-02-19T05:33:36.998Z,2.00
2018-02-19T05:36:03.003Z,2.00
2018-02-19T05:38:28.978Z,2.00
2018-02-19T05:40:54.990Z,2.00
2018-02-19T05:43:20.967Z,2.00
2018-02-19T05:45:47.692Z,2.00
2018-02-19T05:48:13.656Z,1.90
2018-02-19T05:50:39.629Z,2.00
2018-02-19T05:53:05.634Z,2.00
2018-02-19T05:55:31.590Z,2.00
2018-02-19T05:57:58.323Z,2.10
2018-02-19T06:00:25.034Z,2.10
2018-02-19T06:02:51.623Z,2.10
2018-02-19T06:05:17.594Z,2.20
2018-02-19T06:07:44.563Z,2.20
2018-02-19T06:10:11.774Z,2.10
2018-02-19T06:12:38.039Z,2.10
2018-02-19T06:15:04.750Z,2.00
2018-02-19T06:17:30.759Z,2.00
2018-02-19T06:19:56.754Z,2.00
2018-02-19T06:22:23.043Z,2.00
2018-02-19T06:24:49.027Z,2.10
2018-02-19T06:27:15.415Z,2.10
2018-02-19T06:29:43.764Z,2.00
2018-02-19T06:32:10.126Z,2.00
2018-02-19T06:34:37.967Z,2.10
2018-02-19T06:37:04.985Z,2.10
2018-02-19T06:39:30.951Z,2.10
2018-02-19T06:41:57.831Z,2.10
2018-02-19T06:44:24.795Z,2.10
2018-02-19T06:46:51.723Z,2.00
2018-02-19T06:49:18.446Z,2.10
2018-02-19T06:51:46.039Z,2.00
2018-02-19T06:54:15.996Z,2.00
2018-02-19T06:56:44.649Z,2.00
2018-02-19T06:59:16.611Z,2.00
2018-02-19T07:01:44.251Z,2.00
2018-02-19T07:04:14.551Z,2.00
2018-02-19T07:06:43.124Z,1.90
2018-02-19T07:09:18.639Z,1.90
2018-02-19T07:11:49.215Z,2.00
2018-02-19T07:14:18.938Z,2.00
2018-02-19T07:16:51.158Z,2.00
2018-02-19T07:19:20.051Z,2.00
2018-02-19T07:21:50.300Z,1.90
2018-02-19T07:24:22.718Z,1.90
2018-02-19T07:26:51.170Z,1.90
2018-02-19T07:29:19.151Z,2.00
2018-02-19T07:31:47.830Z,1.90
2018-02-19T07:34:19.002Z,1.90
2018-02-19T07:36:54.710Z,1.90
2018-02-19T07:39:21.582Z,1.90
2018-02-19T07:41:47.527Z,1.90
2018-02-19T07:44:13.516Z,2.00
2018-02-19T07:46:39.478Z,2.00
2018-02-19T07:49:05.458Z,2.00
2018-02-19T07:51:31.430Z,2.10
2018-02-19T07:53:57.427Z,2.10
2018-02-19T07:56:23.410Z,2.10
2018-02-19T07:58:50.156Z,2.10
2018-02-19T08:01:16.893Z,2.10
2018-02-19T08:03:43.620Z,2.20
2018-02-19T08:06:10.407Z,2.20
2018-02-19T08:08:36.399Z,2.10
2018-02-19T08:11:03.144Z,2.10
2018-02-19T08:13:29.144Z,2.10
2018-02-19T08:15:55.142Z,2.10
2018-02-19T08:18:21.123Z,2.20
2018-02-19T08:20:47.111Z,2.20
2018-02-19T08:23:13.095Z,2.20
2018-02-19T08:25:39.111Z,2.10
2018-02-19T08:28:05.405Z,2.10
2018-02-19T08:30:32.179Z,2.10
2018-02-19T08:32:58.167Z,2.10
2018-02-19T08:35:24.889Z,2.10
2018-02-19T08:37:50.867Z,2.10
2018-02-19T08:40:16.846Z,2.10
2018-02-19T08:42:43.563Z,2.10
2018-02-19T08:45:09.595Z,2.10
2018-02-19T08:47:35.544Z,2.10
2018-02-19T08:50:02.259Z,2.10
2018-02-19T08:52:28.250Z,2.10
2018-02-19T08:54:54.211Z,2.20
2018-02-19T08:57:20.251Z,2.20
2018-02-19T08:59:46.977Z,2.30
2018-02-19T09:02:12.958Z,2.30
2018-02-19T09:04:38.929Z,2.40
2018-02-19T09:07:05.646Z,2.50
2018-02-19T09:09:31.611Z,2.50
2018-02-19T09:11:57.598Z,2.60
2018-02-19T09:14:23.620Z,2.60
2018-02-19T09:16:49.627Z,2.70
2018-02-19T09:19:15.646Z,2.70
2018-02-19T09:21:41.635Z,2.80
2018-02-19T09:24:07.654Z,2.80
2018-02-19T09:26:33.654Z,2.80
2018-02-19T09:29:00.379Z,2.90
2018-02-19T09:31:26.390Z,2.90
2018-02-19T09:33:52.358Z,3.00
2018-02-19T09:36:18.338Z,3.10
2018-02-19T09:38:44.302Z,3.10
2018-02-19T09:41:11.118Z,3.30
2018-02-19T09:43:37.086Z,3.20
2018-02-19T09:46:03.047Z,3.30
2018-02-19T09:48:29.011Z,3.30
2018-02-19T09:50:54.998Z,3.40
2018-02-19T09:53:20.949Z,3.40
2018-02-19T09:55:46.942Z,3.50
2018-02-19T09:58:12.971Z,3.50
2018-02-19T10:00:38.947Z,3.60
2018-02-19T10:03:04.919Z,3.60
2018-02-19T10:05:30.974Z,3.60
2018-02-19T10:07:56.938Z,3.60
2018-02-19T10:10:22.903Z,3.70
2018-02-19T10:12:48.869Z,3.80
2018-02-19T10:15:14.830Z,3.80
2018-02-19T10:17:40.909Z,3.90
2018-02-19T10:20:06.878Z,4.00
2018-02-19T10:22:32.854Z,4.10
2018-02-19T10:24:58.822Z,4.20
2018-02-19T10:27:24.810Z,4.30
2018-02-19T10:29:50.788Z,4.40
2018-02-19T10:32:17.515Z,4.50
2018-02-19T10:34:43.483Z,4.50
2018-02-19T10:37:09.471Z,4.60
2018-02-19T10:39:36.227Z,4.70
2018-02-19T10:42:02.935Z,4.70
2018-02-19T10:44:28.916Z,4.70
2018-02-19T10:46:54.907Z,4.70
2018-02-19T10:49:21.610Z,4.80
2018-02-19T10:51:47.561Z,4.80
2018-02-19T10:54:13.545Z,4.80
2018-02-19T10:56:39.741Z,4.80
2018-02-19T10:59:05.708Z,4.80
2018-02-19T11:01:31.689Z,4.90
2018-02-19T11:03:57.643Z,4.90
2018-02-19T11:06:23.581Z,4.80
2018-02-19T11:08:49.580Z,4.80
2018-02-19T11:11:15.573Z,4.80
2018-02-19T11:13:41.643Z,4.90
2018-02-19T11:16:07.630Z,5.00
2018-02-19T11:18:33.635Z,5.10
2018-02-19T11:20:59.622Z,5.10
2018-02-19T11:23:25.595Z,5.20
2018-02-19T11:25:51.562Z,5.20
2018-02-19T11:28:17.530Z,5.30
2018-02-19T11:30:43.494Z,5.40
2018-02-19T11:33:09.479Z,5.40
2018-02-19T11:35:35.454Z,5.40
2018-02-19T11:38:01.439Z,5.50
2018-02-19T11:40:27.406Z,5.50
2018-02-19T11:42:53.403Z,5.50
2018-02-19T11:45:19.423Z,5.50
2018-02-19T11:47:45.398Z,5.70
2018-02-19T11:50:12.148Z,5.80
2018-02-19T11:52:38.149Z,5.70
2018-02-19T11:55:04.881Z,5.90
2018-02-19T11:57:30.841Z,5.90
2018-02-19T11:59:56.854Z,6.00
2018-02-19T12:02:22.779Z,6.00
2018-02-19T12:04:48.766Z,6.20
2018-02-19T12:07:14.734Z,6.30
2018-02-19T12:09:40.706Z,6.40
2018-02-19T12:12:06.670Z,6.50
2018-02-19T12:14:32.659Z,6.60
2018-02-19T12:16:58.634Z,6.60
2018-02-19T12:19:24.617Z,6.70
2018-02-19T12:21:50.577Z,6.70
2018-02-19T12:24:16.562Z,6.80
2018-02-19T12:26:43.272Z,7.10
2018-02-19T12:29:09.267Z,7.10
2018-02-19T12:31:35.241Z,7.20
2018-02-19T12:34:01.228Z,7.30
2018-02-19T12:36:27.275Z,7.40
2018-02-19T12:38:53.239Z,7.40
2018-02-19T12:41:19.222Z,7.50
2018-02-19T12:43:45.275Z,7.60
2018-02-19T12:46:11.993Z,7.70
2018-02-19T12:48:37.967Z,7.60
2018-02-19T12:51:03.963Z,7.70
2018-02-19T12:53:30.678Z,7.70
2018-02-19T12:55:56.675Z,7.70
2018-02-19T12:58:22.664Z,7.80
2018-02-19T13:00:48.642Z,7.90
2018-02-19T13:03:14.603Z,8.00
2018-02-19T13:05:40.633Z,8.00
2018-02-19T13:08:06.602Z,8.10
2018-02-19T13:10:32.594Z,8.20
2018-02-19T13:12:58.560Z,8.10
2018-02-19T13:15:24.542Z,8.10
2018-02-19T13:17:50.514Z,8.20
2018-02-19T13:20:16.522Z,8.20
2018-02-19T13:22:42.507Z,8.10
2018-02-19T13:25:08.463Z,8.00
2018-02-19T13:27:34.451Z,8.10
2018-02-19T13:30:00.422Z,8.10
2018-02-19T13:32:27.180Z,7.80
2018-02-19T13:34:53.158Z,7.80
2018-02-19T13:37:19.129Z,7.70
2018-02-19T13:39:45.838Z,8.30
2018-02-19T13:42:11.835Z,8.30
2018-02-19T13:44:37.805Z,8.40
2018-02-19T13:47:03.786Z,8.60
2018-02-19T13:49:29.739Z,8.80
2018-02-19T13:51:55.744Z,9.00
2018-02-19T13:54:22.491Z,8.50
2018-02-19T13:56:48.495Z,8.40
2018-02-19T13:59:14.475Z,8.30
2018-02-19T14:01:41.263Z,8.00
2018-02-19T14:04:07.271Z,8.00
2018-02-19T14:06:33.251Z,8.10
2018-02-19T14:09:00.003Z,7.80
2018-02-19T14:11:26.023Z,7.80
2018-02-19T14:13:52.023Z,7.70
2018-02-19T14:16:17.992Z,7.70
2018-02-19T14:18:44.035Z,7.60
2018-02-19T14:21:10.007Z,7.60
2018-02-19T14:23:36.731Z,7.60
2018-02-19T14:26:02.720Z,7.60
2018-02-19T14:28:28.736Z,7.60
2018-02-19T14:30:54.719Z,7.60
2018-02-19T14:33:27.514Z,7.50
2018-02-19T14:35:54.215Z,7.50
2018-02-19T14:38:20.190Z,7.50
2018-02-19T14:40:46.155Z,7.40
2018-02-19T14:43:12.174Z,7.40
2018-02-19T14:45:38.147Z,7.40
2018-02-19T14:48:04.874Z,7.40
2018-02-19T14:50:31.822Z,7.40
2018-02-19T14:52:58.413Z,7.40
2018-02-19T14:55:24.593Z,7.40
2018-02-19T14:57:51.186Z,7.40
2018-02-19T15:00:17.257Z,7.30
2018-02-19T15:02:43.596Z,7.20
2018-02-19T15:05:09.823Z,7.20
2018-02-19T15:07:35.891Z,7.30
2018-02-19T15:10:01.864Z,7.30
2018-02-19T15:12:28.575Z,7.30
2018-02-19T15:14:54.562Z,7.20
2018-02-19T15:17:20.518Z,7.20
2018-02-19T15:19:46.497Z,7.20
2018-02-19T15:22:12.580Z,7.20
2018-02-19T15:24:39.310Z,7.10
2018-02-19T15:27:06.025Z,7.20
2018-02-19T15:29:32.010Z,7.20
2018-02-19T15:31:58.849Z,7.10
2018-02-19T15:34:24.835Z,7.00
2018-02-19T15:36:50.810Z,6.90
2018-02-19T15:39:16.795Z,7.00
2018-02-19T15:41:43.572Z,6.80
2018-02-19T15:44:09.554Z,6.80
2018-02-19T15:46:36.287Z,6.80
2018-02-19T15:49:02.257Z,6.80
2018-02-19T15:51:28.250Z,6.80
2018-02-19T15:53:54.240Z,6.70
2018-02-19T15:56:20.214Z,6.60
2018-02-19T15:58:46.198Z,6.60
2018-02-19T16:01:12.223Z,6.60
2018-02-19T16:03:38.213Z,6.50
2018-02-19T16:06:04.198Z,6.50
2018-02-19T16:08:30.910Z,6.50
2018-02-19T16:10:56.908Z,6.50
2018-02-19T16:13:22.871Z,6.40
2018-02-19T16:15:48.844Z,6.40
2018-02-19T16:18:14.812Z,6.40
2018-02-19T16:20:40.778Z,6.40
2018-02-19T16:23:06.743Z,6.40
2018-02-19T16:25:32.790Z,6.40
2018-02-19T16:27:59.507Z,6.30
2018-02-19T16:30:25.468Z,6.30
2018-02-19T16:32:51.471Z,6.30
2018-02-19T16:35:18.191Z,6.10
2018-02-19T16:37:44.179Z,6.10
2018-02-19T16:40:10.158Z,6.20
2018-02-19T16:42:36.883Z,6.20
2018-02-19T16:45:02.851Z,6.10
2018-02-19T16:47:28.844Z,6.10
2018-02-19T16:49:55.559Z,6.10
2018-02-19T16:52:21.534Z,6.00
2018-02-19T16:54:47.527Z,6.00
2018-02-19T16:57:13.866Z,6.00
2018-02-19T16:59:40.599Z,5.90
2018-02-19T17:02:07.338Z,5.90
2018-02-19T17:04:34.051Z,5.90
2018-02-19T17:07:00.035Z,5.90
2018-02-19T17:09:26.487Z,5.90
2018-02-19T17:11:52.491Z,5.80
2018-02-19T17:14:18.516Z,5.80
2018-02-19T17:16:44.477Z,5.80
2018-02-19T17:19:10.562Z,5.80
2018-02-19T17:21:36.522Z,5.70
2018-02-19T17:24:02.478Z,5.70
2018-02-19T17:26:29.219Z,5.70
2018-02-19T17:28:55.326Z,5.60
2018-02-19T17:31:21.291Z,5.70
2018-02-19T17:33:47.272Z,5.70
2018-02-19T17:36:13.235Z,5.60
2018-02-19T17:38:39.219Z,5.60
2018-02-19T17:41:05.183Z,5.60
2018-02-19T17:43:31.179Z,5.60
2018-02-19T17:45:57.915Z,5.50
2018-02-19T17:48:24.634Z,5.50
2018-02-19T17:50:50.622Z,5.50
2018-02-19T17:53:16.617Z,5.50
2018-02-19T17:55:43.306Z,5.40
2018-02-19T17:58:09.295Z,5.40
2018-02-19T18:00:35.274Z,5.40
2018-02-19T18:03:01.294Z,5.40
2018-02-19T18:05:27.282Z,5.40
2018-02-19T18:07:53.238Z,5.40
2018-02-19T18:10:19.230Z,5.40
2018-02-19T18:12:45.269Z,5.40
2018-02-19T18:15:11.286Z,5.40
2018-02-19T18:17:37.282Z,5.30
2018-02-19T18:20:03.286Z,5.20
2018-02-19T18:22:30.382Z,5.20
2018-02-19T18:24:57.183Z,5.20
2018-02-19T18:27:23.331Z,5.20
2018-02-19T18:29:49.705Z,5.20
2018-02-19T18:32:15.775Z,5.20
2018-02-19T18:34:41.767Z,5.20
2018-02-19T18:37:07.729Z,5.10
2018-02-19T18:39:33.706Z,5.10
2018-02-19T18:41:59.654Z,5.10
2018-02-19T18:44:28.521Z,5.00
2018-02-19T18:46:54.478Z,5.00
2018-02-19T18:49:20.506Z,4.90
2018-02-19T18:51:46.457Z,4.90
2018-02-19T18:54:12.434Z,5.00
2018-02-19T18:56:39.176Z,5.00
2018-02-19T18:59:05.161Z,5.00
2018-02-19T19:01:31.139Z,5.00
2018-02-19T19:03:57.107Z,5.00
2018-02-19T19:06:23.089Z,5.00
2018-02-19T19:08:55.046Z,4.90
2018-02-19T19:11:21.039Z,4.90
2018-02-19T19:13:47.756Z,4.90
2018-02-19T19:16:13.763Z,4.90
2018-02-19T19:18:39.736Z,4.90
2018-02-19T19:21:06.467Z,4.90
2018-02-19T19:23:33.188Z,4.90
2018-02-19T19:26:00.088Z,4.80
2018-02-19T19:28:26.114Z,4.80
2018-02-19T19:30:52.118Z,4.90
2018-02-19T19:33:18.094Z,4.80
2018-02-19T19:35:44.087Z,4.80
2018-02-19T19:38:10.063Z,4.80
2018-02-19T19:40:36.795Z,4.80
2018-02-19T19:43:02.787Z,4.80
2018-02-19T19:45:28.763Z,4.80
2018-02-19T19:47:55.512Z,4.70
2018-02-19T19:50:21.536Z,4.60
2018-02-19T19:52:47.523Z,4.60
2018-02-19T19:55:13.507Z,4.60
2018-02-19T19:57:39.534Z,4.70
2018-02-19T20:00:05.535Z,4.70
2018-02-19T20:02:32.255Z,4.70
2018-02-19T20:04:58.235Z,4.70
2018-02-19T20:07:24.219Z,4.70
2018-02-19T20:09:50.198Z,4.70
2018-02-19T20:12:16.174Z,4.70
2018-02-19T20:14:42.143Z,4.60
2018-02-19T20:17:08.119Z,4.60
2018-02-19T20:19:34.091Z,4.50
2018-02-19T20:22:00.080Z,4.50
2018-02-19T20:24:26.050Z,4.60
2018-02-19T20:26:52.778Z,4.60
2018-02-19T20:29:18.755Z,4.60
2018-02-19T20:31:44.747Z,4.60
2018-02-19T20:34:11.480Z,4.50
2018-02-19T20:36:38.208Z,4.50
2018-02-19T20:39:04.199Z,4.50
2018-02-19T20:41:30.178Z,4.50
2018-02-19T20:43:56.908Z,4.50
2018-02-19T20:46:22.906Z,4.40
2018-02-19T20:48:48.899Z,4.40
2018-02-19T20:51:15.256Z,4.50
2018-02-19T20:53:41.418Z,4.40
2018-02-19T20:56:08.135Z,4.30
2018-02-19T20:58:34.143Z,4.30
2018-02-19T21:01:00.219Z,4.30
2018-02-19T21:03:26.263Z,4.30
2018-02-19T21:05:52.947Z,4.20
2018-02-19T21:08:18.947Z,4.20
2018-02-19T21:10:44.919Z,4.20
2018-02-19T21:13:11.646Z,4.20
2018-02-19T21:15:38.431Z,4.30
2018-02-19T21:18:04.521Z,4.30
2018-02-19T21:20:31.239Z,4.30
2018-02-19T21:22:57.228Z,4.30
2018-02-19T21:25:23.199Z,4.30
2018-02-19T21:27:49.235Z,4.30
2018-02-19T21:30:15.971Z,4.30
2018-02-19T21:32:41.923Z,4.30
2018-02-19T21:35:07.983Z,4.40
2018-02-19T21:37:33.954Z,4.30
2018-02-19T21:39:59.939Z,4.30
2018-02-19T21:42:25.944Z,4.30
2018-02-19T21:44:51.933Z,4.30
2018-02-19T21:47:17.898Z,4.30
2018-02-19T21:49:43.879Z,4.30
2018-02-19T21:52:09.859Z,4.30
2018-02-19T21:54:35.865Z,4.30
2018-02-19T21:57:01.868Z,4.20
2018-02-19T21:59:27.874Z,4.20
2018-02-19T22:01:53.838Z,4.20
2018-02-19T22:04:19.809Z,4.20
2018-02-19T22:06:45.771Z,4.20
2018-02-19T22:09:11.721Z,4.20
2018-02-19T22:11:37.686Z,4.20
2018-02-19T22:14:03.660Z,4.20
2018-02-19T22:16:29.635Z,4.20
2018-02-19T22:18:55.610Z,4.20
2018-02-19T22:21:21.604Z,4.20
2018-02-19T22:23:47.599Z,4.10
2018-02-19T22:26:13.630Z,4.10
2018-02-19T22:28:39.591Z,4.10
2018-02-19T22:31:05.558Z,4.20
2018-02-19T22:33:32.259Z,4.20
2018-02-19T22:35:58.238Z,4.10
2018-02-19T22:38:24.293Z,4.10
2018-02-19T22:40:50.284Z,4.10
2018-02-19T22:43:16.249Z,4.10
2018-02-19T22:45:42.230Z,4.10
2018-02-19T22:48:08.286Z,4.10
2018-02-19T22:50:34.271Z,4.20
2018-02-19T22:53:00.267Z,4.20
2018-02-19T22:55:26.974Z,4.20
2018-02-19T22:57:52.981Z,4.10
2018-02-19T23:00:18.951Z,4.10
2018-02-19T23:02:45.668Z,4.20
2018-02-19T23:05:11.631Z,4.10
2018-02-19T23:07:37.614Z,4.10
2018-02-19T23:10:03.583Z,4.10
2018-02-19T23:12:29.572Z,4.10
2018-02-19T23:14:56.314Z,4.00
2018-02-19T23:17:23.050Z,4.00
2018-02-19T23:19:49.054Z,3.90
2018-02-19T23:22:15.053Z,4.00
2018-02-19T23:24:41.035Z,4.00
2018-02-19T23:27:07.770Z,3.90
2018-02-19T23:29:34.485Z,3.90
2018-02-19T23:32:00.471Z,3.90
2018-02-19T23:34:26.435Z,3.90
2018-02-19T23:36:53.911Z,3.80
2018-02-19T23:39:20.613Z,3.80
2018-02-19T23:41:46.593Z,3.80
2018-02-19T23:44:12.762Z,3.80
2018-02-19T23:46:38.732Z,3.60
2018-02-19T23:49:05.442Z,3.70
2018-02-19T23:51:31.425Z,3.60
2018-02-19T23:53:57.390Z,3.60
2018-02-19T23:56:23.363Z,3.40
2018-02-19T23:58:49.370Z,3.40
