createdAt,value
2022-11-16T00:15:53.865Z,42.57
2022-11-16T00:16:05.154Z,42.33
2022-11-16T00:16:16.705Z,42.06
2022-11-16T00:16:27.994Z,41.97
2022-11-16T00:16:39.537Z,41.93
2022-11-16T00:16:50.823Z,41.93
2022-11-16T00:17:02.380Z,41.89
2022-11-16T00:17:13.675Z,41.90
2022-11-16T00:17:25.216Z,41.89
2022-11-16T00:17:36.499Z,41.85
2022-11-16T00:17:48.044Z,41.82
2022-11-16T00:17:59.325Z,41.81
2022-11-16T00:18:10.866Z,41.80
2022-11-16T00:18:22.142Z,41.80
2022-11-16T00:18:33.991Z,41.77
2022-11-16T00:18:45.868Z,41.73
2022-11-16T00:18:57.145Z,41.76
2022-11-16T00:19:08.686Z,41.74
2022-11-16T00:19:19.961Z,41.76
2022-11-16T00:19:31.500Z,41.71
2022-11-16T00:19:42.856Z,41.74
2022-11-16T00:19:54.392Z,41.73
2022-11-16T00:20:05.674Z,41.71
2022-11-16T00:20:17.220Z,41.72
2022-11-16T00:20:28.513Z,41.71
2022-11-16T00:20:40.050Z,41.70
2022-11-16T00:20:51.327Z,41.67
2022-11-16T00:21:02.923Z,41.69
2022-11-16T00:21:14.199Z,41.67
2022-11-16T00:21:25.730Z,41.64
2022-11-16T00:21:37.014Z,41.64
2022-11-16T00:21:48.550Z,41.64
2022-11-16T00:21:59.868Z,41.65
2022-11-16T00:22:11.409Z,41.63
2022-11-16T00:22:22.702Z,41.59
2022-11-16T00:22:34.248Z,41.61
2022-11-16T00:22:45.539Z,41.62
2022-11-16T00:22:57.071Z,41.60
2022-11-16T00:23:08.352Z,41.61
2022-11-16T00:23:19.883Z,41.60
2022-11-16T00:23:31.160Z,41.60
2022-11-16T00:23:42.696Z,41.60
2022-11-16T00:23:53.975Z,41.59
2022-11-16T00:24:05.508Z,41.59
2022-11-16T00:24:16.783Z,41.58
2022-11-16T00:24:28.316Z,41.57
2022-11-16T00:24:39.592Z,41.58
2022-11-16T00:24:51.131Z,41.57
2022-11-16T00:25:02.410Z,41.57
2022-11-16T00:25:13.949Z,41.56
2022-11-16T00:25:25.237Z,41.55
2022-11-16T00:25:36.767Z,41.55
2022-11-16T00:25:48.045Z,41.54
2022-11-16T00:25:59.576Z,41.52
2022-11-16T00:26:11.082Z,41.55
2022-11-16T00:26:22.617Z,41.51
2022-11-16T00:26:33.901Z,41.52
2022-11-16T00:26:45.442Z,41.51
2022-11-16T00:26:56.724Z,41.51
2022-11-16T00:27:08.260Z,41.52
2022-11-16T00:27:19.542Z,41.53
2022-11-16T00:27:31.083Z,41.50
2022-11-16T00:43:53.875Z,42.55
2022-11-16T00:44:05.154Z,42.33
2022-11-16T00:44:16.689Z,42.04
2022-11-16T00:44:27.973Z,41.99
2022-11-16T00:44:39.518Z,41.92
2022-11-16T00:44:50.795Z,41.91
2022-11-16T00:45:03.000Z,41.89
2022-11-16T00:45:13.104Z,41.85
2022-11-16T00:45:24.647Z,41.85
2022-11-16T00:45:35.925Z,41.85
2022-11-16T00:45:47.457Z,41.81
2022-11-16T00:45:58.735Z,41.80
2022-11-16T00:46:10.275Z,41.79
2022-11-16T00:46:21.553Z,41.78
2022-11-16T00:46:33.095Z,41.77
2022-11-16T00:46:44.372Z,41.76
2022-11-16T00:46:55.907Z,41.77
2022-11-16T00:47:07.194Z,41.75
2022-11-16T00:47:18.734Z,41.72
2022-11-16T00:47:30.021Z,41.72
2022-11-16T00:47:41.562Z,41.73
2022-11-16T00:47:57.709Z,41.74
2022-11-16T00:48:04.781Z,41.85
2022-11-16T00:48:16.055Z,41.78
2022-11-16T00:48:27.617Z,41.74
2022-11-16T00:48:38.895Z,41.72
2022-11-16T00:48:50.437Z,41.70
2022-11-16T00:49:01.744Z,41.69
2022-11-16T00:49:13.283Z,41.68
2022-11-16T00:49:24.557Z,41.67
2022-11-16T00:49:36.099Z,41.66
2022-11-16T00:49:47.384Z,41.65
2022-11-16T00:49:58.928Z,41.64
2022-11-16T00:50:10.216Z,41.63
2022-11-16T00:50:21.743Z,41.62
2022-11-16T00:50:33.023Z,41.64
2022-11-16T00:50:44.564Z,41.63
2022-11-16T00:50:55.850Z,41.64
2022-11-16T00:51:07.389Z,41.59
2022-11-16T00:51:18.671Z,41.60
2022-11-16T00:51:30.208Z,41.59
2022-11-16T00:51:41.493Z,41.59
2022-11-16T00:51:53.030Z,41.59
2022-11-16T00:52:04.308Z,41.59
2022-11-16T00:52:15.841Z,41.58
2022-11-16T00:52:27.125Z,41.56
2022-11-16T00:52:38.667Z,41.56
2022-11-16T00:52:49.944Z,41.59
2022-11-16T00:53:01.484Z,41.55
2022-11-16T00:53:12.766Z,41.57
2022-11-16T00:53:24.310Z,41.57
2022-11-16T00:53:35.609Z,41.56
2022-11-16T00:53:47.142Z,41.57
2022-11-16T00:53:58.417Z,41.55
2022-11-16T00:54:09.996Z,41.53
2022-11-16T00:54:21.280Z,41.53
2022-11-16T00:54:32.824Z,41.55
2022-11-16T00:54:44.114Z,41.52
2022-11-16T00:54:55.668Z,41.51
2022-11-16T00:55:06.947Z,41.52
2022-11-16T00:55:18.481Z,41.52
2022-11-16T00:55:29.765Z,41.53
2022-11-16T01:15:53.773Z,42.58
2022-11-16T01:16:05.051Z,42.34
2022-11-16T01:16:16.604Z,42.08
2022-11-16T01:16:27.885Z,42.01
2022-11-16T01:16:39.424Z,41.98
2022-11-16T01:16:50.710Z,41.94
2022-11-16T01:17:02.249Z,41.90
2022-11-16T01:17:13.526Z,41.93
2022-11-16T01:17:25.060Z,41.86
2022-11-16T01:17:36.345Z,41.87
2022-11-16T01:17:47.879Z,41.85
2022-11-16T01:17:59.164Z,41.85
2022-11-16T01:18:10.704Z,41.81
2022-11-16T01:18:21.981Z,41.82
2022-11-16T01:18:33.846Z,41.82
2022-11-16T01:18:45.563Z,41.77
2022-11-16T01:18:56.849Z,41.80
2022-11-16T01:19:08.393Z,41.78
2022-11-16T01:19:19.673Z,41.77
2022-11-16T01:19:31.226Z,41.75
2022-11-16T01:19:42.503Z,41.75
2022-11-16T01:19:54.050Z,41.74
2022-11-16T01:20:05.330Z,41.73
2022-11-16T01:20:16.863Z,41.71
2022-11-16T01:20:28.155Z,41.71
2022-11-16T01:20:39.687Z,41.72
2022-11-16T01:20:50.964Z,41.72
2022-11-16T01:21:02.523Z,41.70
2022-11-16T01:21:13.796Z,41.71
2022-11-16T01:21:25.327Z,41.69
2022-11-16T01:21:36.610Z,41.68
2022-11-16T01:21:48.146Z,41.65
2022-11-16T01:21:59.422Z,41.68
2022-11-16T01:22:10.962Z,41.67
2022-11-16T01:22:22.238Z,41.66
2022-11-16T01:22:33.770Z,41.66
2022-11-16T01:22:45.067Z,41.64
2022-11-16T01:22:56.599Z,41.64
2022-11-16T01:23:07.873Z,41.63
2022-11-16T01:23:19.406Z,41.63
2022-11-16T01:23:30.680Z,41.62
2022-11-16T01:23:42.213Z,41.61
2022-11-16T01:23:53.493Z,41.60
2022-11-16T01:24:05.031Z,41.61
2022-11-16T01:24:16.319Z,41.59
2022-11-16T01:24:27.859Z,41.59
2022-11-16T01:24:39.140Z,41.61
2022-11-16T01:24:50.677Z,41.60
2022-11-16T01:25:01.961Z,41.58
2022-11-16T01:25:13.499Z,41.58
2022-11-16T01:25:24.773Z,41.56
2022-11-16T01:25:36.306Z,41.56
2022-11-16T01:25:47.583Z,41.58
2022-11-16T01:25:59.116Z,41.55
2022-11-16T01:26:10.462Z,41.57
2022-11-16T01:26:21.997Z,41.55
2022-11-16T01:26:33.276Z,41.55
2022-11-16T01:26:44.811Z,41.55
2022-11-16T01:26:56.087Z,41.55
2022-11-16T01:27:07.616Z,41.53
2022-11-16T01:27:18.896Z,41.55
2022-11-16T01:27:30.435Z,41.55
2022-11-16T01:43:54.022Z,42.56
2022-11-16T01:44:05.296Z,42.35
2022-11-16T01:44:16.826Z,42.07
2022-11-16T01:44:28.104Z,42.00
2022-11-16T01:44:39.637Z,41.94
2022-11-16T01:44:50.914Z,41.93
2022-11-16T01:45:02.445Z,41.88
2022-11-16T01:45:13.931Z,41.90
2022-11-16T01:45:25.477Z,41.86
2022-11-16T01:45:36.750Z,41.87
2022-11-16T01:45:48.302Z,41.81
2022-11-16T01:45:59.576Z,41.85
2022-11-16T01:46:11.113Z,41.80
2022-11-16T01:46:22.384Z,41.81
2022-11-16T01:46:33.924Z,41.79
2022-11-16T01:46:45.205Z,41.77
2022-11-16T01:46:56.740Z,41.77
2022-11-16T01:47:08.032Z,41.76
2022-11-16T01:47:19.571Z,41.77
2022-11-16T01:47:30.865Z,41.75
2022-11-16T01:47:42.411Z,41.75
2022-11-16T01:47:53.743Z,41.73
2022-11-16T01:48:05.377Z,41.71
2022-11-16T01:48:16.734Z,41.73
2022-11-16T01:48:28.366Z,41.73
2022-11-16T01:48:39.755Z,41.71
2022-11-16T01:48:51.437Z,41.70
2022-11-16T01:49:02.809Z,41.71
2022-11-16T01:49:14.346Z,41.69
2022-11-16T01:49:25.632Z,41.69
2022-11-16T01:49:37.175Z,41.69
2022-11-16T01:49:48.490Z,41.66
2022-11-16T01:50:00.046Z,41.66
2022-11-16T01:50:11.318Z,41.67
2022-11-16T01:50:22.862Z,41.66
2022-11-16T01:50:34.154Z,41.65
2022-11-16T01:50:45.689Z,41.64
2022-11-16T01:50:56.965Z,41.63
2022-11-16T01:51:08.495Z,41.63
2022-11-16T01:51:19.792Z,41.63
2022-11-16T01:51:31.330Z,41.62
2022-11-16T01:51:42.615Z,41.63
2022-11-16T01:51:54.158Z,41.61
2022-11-16T01:52:05.443Z,41.60
2022-11-16T01:52:16.979Z,41.60
2022-11-16T01:52:28.260Z,41.59
2022-11-16T01:52:39.801Z,41.57
2022-11-16T01:52:51.089Z,41.57
2022-11-16T01:53:02.635Z,41.58
2022-11-16T01:53:13.926Z,41.57
2022-11-16T01:53:25.473Z,41.58
2022-11-16T01:53:36.758Z,41.57
2022-11-16T01:53:48.302Z,41.55
2022-11-16T01:53:59.588Z,41.54
2022-11-16T01:54:11.183Z,41.58
2022-11-16T01:54:22.470Z,41.54
2022-11-16T01:54:34.012Z,41.54
2022-11-16T01:54:45.286Z,41.54
2022-11-16T01:54:56.824Z,41.53
2022-11-16T01:55:08.110Z,41.54
2022-11-16T01:55:19.652Z,41.52
2022-11-16T01:55:30.948Z,41.52
2022-11-16T02:15:53.785Z,42.62
2022-11-16T02:16:05.068Z,42.37
2022-11-16T02:16:16.611Z,42.13
2022-11-16T02:16:27.903Z,42.02
2022-11-16T02:16:39.437Z,41.97
2022-11-16T02:16:50.709Z,41.96
2022-11-16T02:17:02.247Z,41.96
2022-11-16T02:17:13.528Z,41.92
2022-11-16T02:17:25.062Z,41.93
2022-11-16T02:17:36.349Z,41.87
2022-11-16T02:17:47.883Z,41.88
2022-11-16T02:17:59.160Z,41.87
2022-11-16T02:18:10.689Z,41.85
2022-11-16T02:18:21.967Z,41.84
2022-11-16T02:18:33.868Z,41.83
2022-11-16T02:18:45.644Z,41.80
2022-11-16T02:18:56.925Z,41.78
2022-11-16T02:19:08.463Z,41.77
2022-11-16T02:19:19.748Z,41.81
2022-11-16T02:19:31.290Z,41.77
2022-11-16T02:19:42.897Z,41.80
2022-11-16T02:19:54.425Z,41.77
2022-11-16T02:20:05.705Z,41.76
2022-11-16T02:20:17.247Z,41.75
2022-11-16T02:20:28.525Z,41.76
2022-11-16T02:20:40.070Z,41.75
2022-11-16T02:20:51.355Z,41.73
2022-11-16T02:21:02.967Z,41.72
2022-11-16T02:21:14.247Z,41.73
2022-11-16T02:21:25.785Z,41.71
2022-11-16T02:21:37.065Z,41.69
2022-11-16T02:21:48.607Z,41.68
2022-11-16T02:21:59.892Z,41.69
2022-11-16T02:22:11.437Z,41.67
2022-11-16T02:22:22.718Z,41.69
2022-11-16T02:22:34.253Z,41.66
2022-11-16T02:22:45.535Z,41.67
2022-11-16T02:22:57.072Z,41.63
2022-11-16T02:23:08.355Z,41.63
2022-11-16T02:23:19.885Z,41.64
2022-11-16T02:23:31.178Z,41.66
2022-11-16T02:23:42.716Z,41.63
2022-11-16T02:23:53.989Z,41.65
2022-11-16T02:24:05.523Z,41.64
2022-11-16T02:24:16.799Z,41.62
2022-11-16T02:24:28.332Z,41.61
2022-11-16T02:24:39.619Z,41.62
2022-11-16T02:24:51.163Z,41.63
2022-11-16T02:25:02.436Z,41.62
2022-11-16T02:25:13.971Z,41.59
2022-11-16T02:25:25.259Z,41.61
2022-11-16T02:25:36.795Z,41.59
2022-11-16T02:25:48.087Z,41.60
2022-11-16T02:25:59.621Z,41.58
2022-11-16T02:26:10.913Z,41.59
2022-11-16T02:26:22.454Z,41.56
2022-11-16T02:26:33.731Z,41.57
2022-11-16T02:26:45.264Z,41.57
2022-11-16T02:26:56.560Z,41.58
2022-11-16T02:27:08.103Z,41.56
2022-11-16T02:27:19.376Z,41.57
2022-11-16T02:27:30.918Z,41.55
2022-11-16T02:43:53.773Z,42.60
2022-11-16T02:44:05.053Z,42.40
2022-11-16T02:44:16.585Z,42.09
2022-11-16T02:44:27.859Z,42.01
2022-11-16T02:44:39.417Z,41.95
2022-11-16T02:44:50.697Z,41.96
2022-11-16T02:45:02.237Z,41.92
2022-11-16T02:45:13.514Z,41.91
2022-11-16T02:45:25.051Z,41.89
2022-11-16T02:45:36.334Z,41.89
2022-11-16T02:45:47.866Z,41.86
2022-11-16T02:45:59.141Z,41.86
2022-11-16T02:46:10.681Z,41.84
2022-11-16T02:46:21.964Z,41.83
2022-11-16T02:46:33.512Z,41.83
2022-11-16T02:46:44.821Z,41.80
2022-11-16T02:46:56.366Z,41.81
2022-11-16T02:47:07.649Z,41.78
2022-11-16T02:47:19.183Z,41.78
2022-11-16T02:47:30.475Z,41.80
2022-11-16T02:47:42.017Z,41.78
2022-11-16T02:47:53.301Z,41.75
2022-11-16T02:48:04.832Z,41.76
2022-11-16T02:48:16.104Z,41.75
2022-11-16T02:48:27.642Z,41.73
2022-11-16T02:48:38.919Z,41.75
2022-11-16T02:48:50.453Z,41.74
2022-11-16T02:49:01.797Z,41.72
2022-11-16T02:49:13.329Z,41.70
2022-11-16T02:49:24.607Z,41.74
2022-11-16T02:49:36.141Z,41.71
2022-11-16T02:49:47.424Z,41.68
2022-11-16T02:49:58.953Z,41.69
2022-11-16T02:50:10.233Z,41.67
2022-11-16T02:50:21.761Z,41.67
2022-11-16T02:50:33.045Z,41.67
2022-11-16T02:50:44.583Z,41.67
2022-11-16T02:50:55.869Z,41.65
2022-11-16T02:51:07.414Z,41.67
2022-11-16T02:51:18.696Z,41.66
2022-11-16T02:51:30.247Z,41.61
2022-11-16T02:51:41.532Z,41.63
2022-11-16T02:51:53.081Z,41.62
2022-11-16T02:52:04.362Z,41.64
2022-11-16T02:52:15.899Z,41.63
2022-11-16T02:52:27.180Z,41.61
2022-11-16T02:52:38.719Z,41.61
2022-11-16T02:52:50.003Z,41.62
2022-11-16T02:53:01.554Z,41.62
2022-11-16T02:53:12.831Z,41.62
2022-11-16T02:53:24.375Z,41.58
2022-11-16T02:53:35.660Z,41.60
2022-11-16T02:53:47.192Z,41.60
2022-11-16T02:53:58.508Z,41.61
2022-11-16T02:54:10.058Z,41.56
2022-11-16T02:54:21.340Z,41.58
2022-11-16T02:54:32.881Z,41.58
2022-11-16T02:54:44.163Z,41.56
2022-11-16T02:54:55.696Z,41.57
2022-11-16T02:55:06.976Z,41.56
2022-11-16T02:55:18.519Z,41.55
2022-11-16T02:55:29.820Z,41.57
2022-11-16T03:15:53.743Z,42.65
2022-11-16T03:16:05.022Z,42.40
2022-11-16T03:16:16.568Z,42.14
2022-11-16T03:16:27.856Z,42.09
2022-11-16T03:16:39.391Z,42.01
2022-11-16T03:16:50.679Z,41.97
2022-11-16T03:17:02.217Z,41.95
2022-11-16T03:17:13.490Z,41.94
2022-11-16T03:17:25.025Z,41.97
2022-11-16T03:17:36.313Z,41.92
2022-11-16T03:17:47.851Z,41.92
2022-11-16T03:17:59.130Z,41.89
2022-11-16T03:18:10.669Z,41.89
2022-11-16T03:18:21.947Z,41.87
2022-11-16T03:18:33.804Z,41.86
2022-11-16T03:18:45.551Z,41.82
2022-11-16T03:18:56.841Z,41.83
2022-11-16T03:19:08.380Z,41.82
2022-11-16T03:19:19.660Z,41.81
2022-11-16T03:19:31.195Z,41.79
2022-11-16T03:19:42.468Z,41.81
2022-11-16T03:19:53.998Z,41.76
2022-11-16T03:20:05.277Z,41.77
2022-11-16T03:20:16.812Z,41.77
2022-11-16T03:20:28.092Z,41.76
2022-11-16T03:20:39.626Z,41.77
2022-11-16T03:20:50.912Z,41.75
2022-11-16T03:21:02.483Z,41.77
2022-11-16T03:21:13.766Z,41.77
2022-11-16T03:21:25.301Z,41.72
2022-11-16T03:21:36.573Z,41.74
2022-11-16T03:21:48.109Z,41.75
2022-11-16T03:21:59.403Z,41.73
2022-11-16T03:22:10.935Z,41.71
2022-11-16T03:22:22.217Z,41.73
2022-11-16T03:22:33.752Z,41.70
2022-11-16T03:22:45.035Z,41.70
2022-11-16T03:22:56.570Z,41.69
2022-11-16T03:23:07.842Z,41.70
2022-11-16T03:23:19.382Z,41.68
2022-11-16T03:23:30.660Z,41.66
2022-11-16T03:23:42.200Z,41.67
2022-11-16T03:23:53.488Z,41.66
2022-11-16T03:24:05.028Z,41.67
2022-11-16T03:24:16.302Z,41.63
2022-11-16T03:24:27.837Z,41.63
2022-11-16T03:24:39.120Z,41.64
2022-11-16T03:24:50.655Z,41.66
2022-11-16T03:25:01.930Z,41.63
2022-11-16T03:25:13.464Z,41.64
2022-11-16T03:25:24.743Z,41.62
2022-11-16T03:25:36.284Z,41.63
2022-11-16T03:25:47.569Z,41.65
2022-11-16T03:25:59.110Z,41.65
2022-11-16T03:26:10.453Z,41.63
2022-11-16T03:26:21.988Z,41.63
2022-11-16T03:26:33.261Z,41.59
2022-11-16T03:26:44.899Z,41.61
2022-11-16T03:26:56.192Z,41.60
2022-11-16T03:27:07.743Z,41.60
2022-11-16T03:27:19.017Z,41.60
2022-11-16T03:27:30.549Z,41.61
2022-11-16T03:43:53.734Z,42.63
2022-11-16T03:44:05.014Z,42.41
2022-11-16T03:44:16.542Z,42.11
2022-11-16T03:44:27.821Z,42.04
2022-11-16T03:44:39.365Z,42.01
2022-11-16T03:44:50.643Z,41.98
2022-11-16T03:45:02.190Z,41.94
2022-11-16T03:45:13.480Z,41.93
2022-11-16T03:45:25.015Z,41.94
2022-11-16T03:45:36.295Z,41.91
2022-11-16T03:45:47.857Z,41.91
2022-11-16T03:45:59.134Z,41.91
2022-11-16T03:46:10.672Z,41.88
2022-11-16T03:46:21.946Z,41.86
2022-11-16T03:46:33.486Z,41.85
2022-11-16T03:46:44.772Z,41.83
2022-11-16T03:46:56.316Z,41.83
2022-11-16T03:47:07.604Z,41.81
2022-11-16T03:47:19.145Z,41.80
2022-11-16T03:47:30.439Z,41.78
2022-11-16T03:47:41.981Z,41.77
2022-11-16T03:47:53.257Z,41.78
2022-11-16T03:48:04.786Z,41.78
2022-11-16T03:48:16.064Z,41.80
2022-11-16T03:48:27.606Z,41.80
2022-11-16T03:48:38.880Z,41.75
2022-11-16T03:48:50.414Z,41.75
2022-11-16T03:49:01.766Z,41.74
2022-11-16T03:49:13.295Z,41.73
2022-11-16T03:49:24.572Z,41.75
2022-11-16T03:49:36.103Z,41.72
2022-11-16T03:49:47.378Z,41.74
2022-11-16T03:49:58.919Z,41.71
2022-11-16T03:50:10.196Z,41.71
2022-11-16T03:50:21.727Z,41.68
2022-11-16T03:50:33.013Z,41.70
2022-11-16T03:50:44.547Z,41.68
2022-11-16T03:50:55.821Z,41.68
2022-11-16T03:51:07.358Z,41.67
2022-11-16T03:51:18.640Z,41.70
2022-11-16T03:51:30.173Z,41.66
2022-11-16T03:51:41.446Z,41.68
2022-11-16T03:51:52.980Z,41.68
2022-11-16T03:52:04.264Z,41.66
2022-11-16T03:52:15.807Z,41.63
2022-11-16T03:52:27.086Z,41.65
2022-11-16T03:52:38.624Z,41.65
2022-11-16T03:52:49.898Z,41.66
2022-11-16T03:53:01.441Z,41.61
2022-11-16T03:53:12.723Z,41.63
2022-11-16T03:53:24.271Z,41.62
2022-11-16T03:53:35.558Z,41.64
2022-11-16T03:53:47.100Z,41.62
2022-11-16T03:53:58.384Z,41.58
2022-11-16T03:54:10.021Z,41.61
2022-11-16T03:54:21.310Z,41.64
2022-11-16T03:54:32.859Z,41.61
2022-11-16T03:54:44.150Z,41.61
2022-11-16T03:54:55.686Z,41.60
2022-11-16T03:55:06.957Z,41.60
2022-11-16T03:55:18.501Z,41.59
2022-11-16T03:55:29.773Z,41.59
2022-11-16T04:15:53.687Z,42.68
2022-11-16T04:16:04.995Z,42.42
2022-11-16T04:16:16.539Z,42.16
2022-11-16T04:16:27.818Z,42.08
2022-11-16T04:16:39.361Z,42.04
2022-11-16T04:16:50.641Z,42.05
2022-11-16T04:17:02.176Z,42.01
2022-11-16T04:17:13.453Z,42.00
2022-11-16T04:17:25.009Z,41.98
2022-11-16T04:17:36.292Z,41.94
2022-11-16T04:17:47.822Z,41.91
2022-11-16T04:17:59.096Z,41.95
2022-11-16T04:18:10.630Z,41.89
2022-11-16T04:18:21.918Z,41.91
2022-11-16T04:18:33.637Z,41.88
2022-11-16T04:18:45.105Z,41.90
2022-11-16T04:18:56.656Z,41.85
2022-11-16T04:19:07.935Z,41.88
2022-11-16T04:19:19.473Z,41.85
2022-11-16T04:19:30.746Z,41.85
2022-11-16T04:19:42.281Z,41.85
2022-11-16T04:19:57.914Z,41.86
2022-11-16T04:20:05.400Z,41.94
2022-11-16T04:20:16.679Z,41.89
2022-11-16T04:20:28.236Z,41.81
2022-11-16T04:20:39.514Z,41.81
2022-11-16T04:20:51.048Z,41.81
2022-11-16T04:21:02.370Z,41.80
2022-11-16T04:21:13.904Z,41.80
2022-11-16T04:21:25.193Z,41.79
2022-11-16T04:21:36.724Z,41.77
2022-11-16T04:21:48.010Z,41.75
2022-11-16T04:21:59.554Z,41.74
2022-11-16T04:22:10.840Z,41.75
2022-11-16T04:22:22.376Z,41.75
2022-11-16T04:22:33.664Z,41.77
2022-11-16T04:22:45.235Z,41.74
2022-11-16T04:22:56.510Z,41.74
2022-11-16T04:23:08.051Z,41.73
2022-11-16T04:23:19.334Z,41.71
2022-11-16T04:23:30.866Z,41.71
2022-11-16T04:23:42.141Z,41.71
2022-11-16T04:23:53.684Z,41.72
2022-11-16T04:24:04.962Z,41.71
2022-11-16T04:24:16.497Z,41.70
2022-11-16T04:24:27.776Z,41.68
2022-11-16T04:24:39.312Z,41.69
2022-11-16T04:24:50.596Z,41.69
2022-11-16T04:25:02.148Z,41.67
2022-11-16T04:25:13.429Z,41.67
2022-11-16T04:25:24.960Z,41.68
2022-11-16T04:25:36.243Z,41.67
2022-11-16T04:25:47.790Z,41.66
2022-11-16T04:25:59.075Z,41.64
2022-11-16T04:26:10.637Z,41.64
2022-11-16T04:26:21.911Z,41.67
2022-11-16T04:26:33.452Z,41.67
2022-11-16T04:26:44.732Z,41.66
2022-11-16T04:26:56.274Z,41.62
2022-11-16T04:27:07.555Z,41.65
2022-11-16T04:27:19.090Z,41.63
2022-11-16T04:27:30.365Z,41.60
2022-11-16T04:43:53.662Z,42.67
2022-11-16T04:44:05.048Z,42.43
2022-11-16T04:44:16.588Z,42.13
2022-11-16T04:44:30.034Z,42.08
2022-11-16T04:44:39.318Z,42.11
2022-11-16T04:44:50.870Z,42.04
2022-11-16T04:45:01.138Z,41.97
2022-11-16T04:45:12.673Z,41.96
2022-11-16T04:45:23.962Z,41.98
2022-11-16T04:45:35.507Z,41.95
2022-11-16T04:45:46.806Z,41.92
2022-11-16T04:45:58.342Z,41.90
2022-11-16T04:46:09.618Z,41.90
2022-11-16T04:46:21.150Z,41.91
2022-11-16T04:46:32.424Z,41.90
2022-11-16T04:46:43.957Z,41.89
2022-11-16T04:46:55.233Z,41.86
2022-11-16T04:47:06.774Z,41.86
2022-11-16T04:47:18.057Z,41.85
2022-11-16T04:47:29.599Z,41.84
2022-11-16T04:47:40.878Z,41.85
2022-11-16T04:47:52.409Z,41.80
2022-11-16T04:48:03.750Z,41.82
2022-11-16T04:48:15.304Z,41.79
2022-11-16T04:48:26.591Z,41.78
2022-11-16T04:48:38.139Z,41.77
2022-11-16T04:48:49.421Z,41.80
2022-11-16T04:49:00.999Z,41.78
2022-11-16T04:49:12.277Z,41.78
2022-11-16T04:49:23.809Z,41.77
2022-11-16T04:49:35.091Z,41.79
2022-11-16T04:49:46.634Z,41.74
2022-11-16T04:49:57.911Z,41.74
2022-11-16T04:50:09.465Z,41.74
2022-11-16T04:50:20.742Z,41.74
2022-11-16T04:50:32.283Z,41.73
2022-11-16T04:50:43.561Z,41.72
2022-11-16T04:50:55.100Z,41.73
2022-11-16T04:51:06.390Z,41.71
2022-11-16T04:51:17.943Z,41.70
2022-11-16T04:51:29.237Z,41.70
2022-11-16T04:51:40.771Z,41.69
2022-11-16T04:51:52.050Z,41.70
2022-11-16T04:52:03.590Z,41.73
2022-11-16T04:52:14.880Z,41.69
2022-11-16T04:52:26.415Z,41.68
2022-11-16T04:52:37.695Z,41.69
2022-11-16T04:52:49.242Z,41.65
2022-11-16T04:53:00.525Z,41.68
2022-11-16T04:53:12.080Z,41.66
2022-11-16T04:53:23.367Z,41.67
2022-11-16T04:53:34.898Z,41.64
2022-11-16T04:53:46.173Z,41.65
2022-11-16T04:53:57.705Z,41.66
2022-11-16T04:54:09.039Z,41.64
2022-11-16T04:54:20.587Z,41.63
2022-11-16T04:54:31.860Z,41.64
2022-11-16T04:54:43.394Z,41.64
2022-11-16T04:54:54.671Z,41.63
2022-11-16T04:55:06.213Z,41.64
2022-11-16T04:55:17.530Z,41.62
2022-11-16T04:55:29.062Z,41.61
2022-11-16T08:26:08.130Z,43.24
2022-11-16T08:26:19.411Z,43.01
2022-11-16T08:26:30.956Z,42.68
2022-11-16T08:26:42.237Z,42.62
2022-11-16T08:26:53.781Z,42.58
2022-11-16T08:27:05.824Z,42.52
2022-11-16T08:27:17.095Z,42.52
2022-11-16T08:27:28.648Z,42.52
2022-11-16T08:27:39.936Z,42.50
2022-11-16T08:27:51.471Z,42.50
2022-11-16T08:28:02.755Z,42.50
2022-11-16T08:28:14.293Z,42.43
2022-11-16T08:28:25.574Z,42.44
2022-11-16T08:28:37.213Z,42.41
2022-11-16T08:28:48.498Z,42.41
2022-11-16T08:29:00.040Z,42.40
2022-11-16T08:29:11.324Z,42.39
2022-11-16T08:29:22.870Z,42.36
2022-11-16T08:29:34.201Z,42.40
2022-11-16T08:29:45.749Z,42.39
2022-11-16T08:29:57.027Z,42.37
2022-11-16T08:30:08.559Z,42.35
2022-11-16T08:30:19.845Z,42.32
2022-11-16T08:30:31.381Z,42.32
2022-11-16T08:30:42.672Z,42.31
2022-11-16T08:30:54.260Z,42.29
2022-11-16T08:31:05.540Z,42.28
2022-11-16T08:31:17.133Z,42.27
2022-11-16T08:31:28.412Z,42.27
2022-11-16T08:31:39.946Z,42.24
2022-11-16T08:31:51.241Z,42.27
2022-11-16T08:32:02.780Z,42.24
2022-11-16T08:32:14.056Z,42.24
2022-11-16T08:32:25.592Z,42.21
2022-11-16T08:32:36.872Z,42.23
2022-11-16T08:32:48.402Z,42.21
2022-11-16T08:32:59.687Z,42.20
2022-11-16T08:33:11.242Z,42.19
2022-11-16T08:33:22.532Z,42.21
2022-11-16T08:33:34.071Z,42.22
2022-11-16T08:33:45.357Z,42.18
2022-11-16T08:33:56.907Z,42.19
2022-11-16T08:34:08.193Z,42.16
2022-11-16T08:34:19.752Z,42.18
2022-11-16T08:34:31.045Z,42.15
2022-11-16T08:34:42.588Z,42.15
2022-11-16T08:34:53.875Z,42.14
2022-11-16T08:35:05.419Z,42.14
2022-11-16T08:35:16.723Z,42.12
2022-11-16T08:35:28.279Z,42.14
2022-11-16T08:35:39.563Z,42.11
2022-11-16T08:35:51.106Z,42.10
2022-11-16T08:36:02.390Z,42.11
2022-11-16T08:36:14.528Z,42.11
2022-11-16T08:36:26.184Z,42.08
2022-11-16T08:36:37.516Z,42.09
2022-11-16T08:36:49.064Z,42.10
2022-11-16T08:37:00.352Z,42.10
2022-11-16T08:37:11.898Z,42.09
2022-11-16T08:37:23.182Z,42.10
2022-11-16T08:37:34.796Z,42.06
2022-11-16T08:37:46.128Z,42.10
2022-11-16T08:37:57.666Z,42.07
2022-11-16T08:38:08.946Z,42.04
2022-11-16T08:38:20.489Z,42.05
2022-11-16T08:38:32.631Z,42.07
2022-11-16T08:38:44.418Z,42.07
2022-11-16T08:38:55.705Z,42.05
2022-11-16T08:39:07.242Z,42.07
2022-11-16T08:39:18.529Z,42.05
2022-11-16T08:39:30.081Z,42.03
2022-11-16T08:39:41.370Z,42.02
2022-11-16T08:39:52.919Z,42.03
2022-11-16T08:40:04.253Z,42.02
2022-11-16T08:40:15.790Z,42.04
2022-11-16T08:40:27.084Z,42.00
2022-11-16T08:40:38.662Z,42.02
2022-11-16T08:40:49.946Z,42.02
2022-11-16T08:41:01.503Z,42.01
2022-11-16T08:41:12.984Z,42.01
2022-11-16T08:41:24.539Z,42.00
2022-11-16T08:41:36.070Z,42.03
2022-11-16T08:41:47.606Z,42.02
2022-11-16T08:41:58.885Z,41.99
2022-11-16T08:42:10.431Z,42.00
2022-11-16T08:42:21.704Z,42.02
2022-11-16T08:42:33.249Z,41.98
2022-11-16T08:42:44.534Z,42.01
2022-11-16T08:42:56.068Z,41.99
2022-11-16T08:43:07.352Z,42.02
2022-11-16T08:43:18.891Z,41.99
2022-11-16T08:43:30.171Z,41.98
2022-11-16T08:43:41.714Z,41.99
2022-11-16T08:43:52.991Z,41.99
2022-11-16T08:44:04.541Z,41.99
2022-11-16T08:44:15.826Z,41.96
2022-11-16T08:44:27.369Z,42.00
2022-11-16T08:44:38.673Z,41.96
2022-11-16T08:44:50.223Z,41.99
2022-11-16T08:45:01.505Z,41.96
2022-11-16T08:45:13.043Z,41.94
2022-11-16T08:45:24.402Z,41.98
2022-11-16T08:45:35.941Z,41.96
2022-11-16T08:45:47.231Z,41.94
2022-11-16T08:45:58.780Z,41.97
2022-11-16T08:46:10.068Z,41.97
2022-11-16T08:46:21.612Z,41.95
2022-11-16T08:46:32.892Z,41.92
2022-11-16T08:46:44.455Z,41.94
2022-11-16T08:46:55.749Z,41.95
2022-11-16T08:47:07.297Z,41.94
2022-11-16T08:47:18.583Z,41.93
2022-11-16T08:47:30.125Z,41.94
2022-11-16T08:47:41.413Z,41.95
2022-11-16T08:48:03.155Z,41.94
2022-11-16T08:48:04.890Z,42.05
2022-11-16T08:48:16.185Z,42.00
2022-11-16T08:48:27.736Z,41.92
2022-11-16T08:48:39.018Z,41.92
2022-11-16T08:48:50.564Z,41.93
2022-11-16T08:49:01.844Z,41.94
2022-11-16T08:49:13.387Z,41.92
2022-11-16T08:49:24.682Z,41.94
2022-11-16T08:49:36.223Z,41.92
2022-11-16T08:49:49.647Z,41.93
2022-11-16T08:49:59.045Z,42.00
2022-11-16T08:50:10.586Z,41.95
2022-11-16T08:50:21.861Z,41.92
2022-11-16T08:50:44.181Z,41.91
2022-11-16T08:51:10.455Z,42.03
2022-11-16T08:51:16.869Z,42.06
2022-11-16T08:51:18.580Z,42.04
2022-11-16T08:51:21.430Z,42.04
2022-11-16T08:51:32.770Z,41.98
2022-11-16T08:51:44.314Z,41.94
2022-11-16T08:51:55.654Z,41.94
2022-11-16T08:52:07.196Z,41.92
2022-11-16T08:52:18.496Z,41.92
2022-11-16T08:52:30.043Z,41.92
2022-11-16T08:52:41.331Z,41.92
2022-11-16T08:52:52.871Z,41.90
2022-11-16T08:53:04.156Z,41.90
2022-11-16T08:53:15.694Z,41.90
2022-11-16T08:53:26.989Z,41.90
2022-11-16T08:53:38.533Z,41.89
2022-11-16T08:53:49.923Z,41.91
2022-11-16T08:54:01.486Z,41.91
2022-11-16T08:54:12.769Z,41.89
2022-11-16T08:54:24.308Z,41.88
2022-11-16T08:54:35.595Z,41.90
2022-11-16T08:54:47.168Z,41.89
2022-11-16T08:54:58.471Z,41.88
2022-11-16T08:55:10.011Z,41.85