createdAt,value
2019-03-17T00:00:41.416Z,97.26
2019-03-17T00:01:41.151Z,97.36
2019-03-17T00:02:41.391Z,97.02
2019-03-17T00:03:41.373Z,96.5
2019-03-17T00:04:41.355Z,95.84
2019-03-17T00:05:41.091Z,94.56
2019-03-17T00:06:41.324Z,93.99
2019-03-17T00:07:41.064Z,95.17
2019-03-17T00:08:41.297Z,95.55
2019-03-17T00:09:41.314Z,95.69
2019-03-17T00:10:41.265Z,94.93
2019-03-17T00:11:41.012Z,94.93
2019-03-17T00:12:41.238Z,95.12
2019-03-17T00:13:41.277Z,95.27
2019-03-17T00:14:41.296Z,94.74
2019-03-17T00:15:41.195Z,95.22
2019-03-17T00:16:41.181Z,95.36
2019-03-17T00:17:44.192Z,95.22
2019-03-17T00:18:41.157Z,94.98
2019-03-17T00:19:41.137Z,95.65
2019-03-17T00:20:41.121Z,95.84
2019-03-17T00:21:41.106Z,94.98
2019-03-17T00:22:41.092Z,95.98
2019-03-17T00:23:41.074Z,96.12
2019-03-17T00:24:41.059Z,96.5
2019-03-17T00:25:41.045Z,96.78
2019-03-17T00:26:41.031Z,97.55
2019-03-17T00:27:41.015Z,97.4
2019-03-17T00:28:41.003Z,97.55
2019-03-17T00:29:40.986Z,98.3
2019-03-17T00:30:40.972Z,98.87
2019-03-17T00:31:40.709Z,98.92
2019-03-17T00:32:40.944Z,99.82
2019-03-17T00:33:40.938Z,99.63
2019-03-17T00:34:46.852Z,99.99
2019-03-17T00:35:40.654Z,99.99
2019-03-17T00:36:40.885Z,99.99
2019-03-17T00:37:40.875Z,99.99
2019-03-17T00:38:40.857Z,99.82
2019-03-17T00:39:40.846Z,99.54
2019-03-17T00:40:40.830Z,99.99
2019-03-17T00:41:40.810Z,99.99
2019-03-17T00:42:40.799Z,99.99
2019-03-17T00:43:40.779Z,99.99
2019-03-17T00:44:40.765Z,99.99
2019-03-17T00:45:40.749Z,99.99
2019-03-17T00:46:40.733Z,99.99
2019-03-17T00:47:40.725Z,99.99
2019-03-17T00:48:40.705Z,99.99
2019-03-17T00:49:40.455Z,99.99
2019-03-17T00:50:40.676Z,99.99
2019-03-17T00:51:40.662Z,99.99
2019-03-17T00:52:40.656Z,99.99
2019-03-17T00:53:40.655Z,99.99
2019-03-17T00:54:40.617Z,99.99
2019-03-17T00:55:40.601Z,99.99
2019-03-17T00:56:40.587Z,99.99
2019-03-17T00:57:40.577Z,99.99
2019-03-17T00:58:40.559Z,99.99
2019-03-17T00:59:40.545Z,99.99
2019-03-17T01:00:40.530Z,99.99
2019-03-17T01:01:40.515Z,99.99
2019-03-17T01:02:40.497Z,99.99
2019-03-17T01:03:40.483Z,99.99
2019-03-17T01:04:40.467Z,99.99
2019-03-17T01:05:40.210Z,99.99
2019-03-17T01:06:40.439Z,99.99
2019-03-17T01:07:40.430Z,99.99
2019-03-17T01:08:40.409Z,99.99
2019-03-17T01:09:40.394Z,99.99
2019-03-17T01:10:40.388Z,99.99
2019-03-17T01:11:40.376Z,99.99
2019-03-17T01:12:40.103Z,99.99
2019-03-17T01:13:40.333Z,99.99
2019-03-17T01:14:40.321Z,99.99
2019-03-17T01:15:40.307Z,99.99
2019-03-17T01:16:40.301Z,99.99
2019-03-17T01:17:40.278Z,99.99
2019-03-17T01:18:40.267Z,99.99
2019-03-17T01:19:40.246Z,99.99
2019-03-17T01:20:40.235Z,99.99
2019-03-17T01:21:40.220Z,99.99
2019-03-17T01:22:40.213Z,99.99
2019-03-17T01:23:40.187Z,99.99
2019-03-17T01:24:40.173Z,99.99
2019-03-17T01:25:40.165Z,99.99
2019-03-17T01:26:40.148Z,99.99
2019-03-17T01:27:40.128Z,99.99
2019-03-17T01:28:40.117Z,99.99
2019-03-17T01:29:40.104Z,99.99
2019-03-17T01:30:40.088Z,99.99
2019-03-17T01:31:40.078Z,99.99
2019-03-17T01:32:40.059Z,99.99
2019-03-17T01:33:40.043Z,99.99
2019-03-17T01:34:40.025Z,99.99
2019-03-17T01:35:40.032Z,99.99
2019-03-17T01:36:39.999Z,99.99
2019-03-17T01:37:39.982Z,99.99
2019-03-17T01:38:39.971Z,99.99
2019-03-17T01:39:39.952Z,99.99
2019-03-17T01:40:39.942Z,99.99
2019-03-17T01:41:39.924Z,99.99
2019-03-17T01:42:39.912Z,99.99
2019-03-17T01:43:39.897Z,99.99
2019-03-17T01:44:39.634Z,99.99
2019-03-17T01:45:39.867Z,99.99
2019-03-17T01:46:39.854Z,99.99
2019-03-17T01:47:39.842Z,99.99
2019-03-17T01:48:39.828Z,99.99
2019-03-17T01:49:39.812Z,99.99
2019-03-17T01:50:39.803Z,99.99
2019-03-17T01:51:39.778Z,99.99
2019-03-17T01:52:39.765Z,99.99
2019-03-17T01:53:39.752Z,99.99
2019-03-17T01:54:39.739Z,99.99
2019-03-17T01:55:39.724Z,99.99
2019-03-17T01:56:39.462Z,99.99
2019-03-17T01:57:39.694Z,99.99
2019-03-17T01:58:39.675Z,99.99
2019-03-17T01:59:39.702Z,99.99
2019-03-17T02:00:39.409Z,99.99
2019-03-17T02:01:39.638Z,99.99
2019-03-17T02:02:39.626Z,99.99
2019-03-17T02:03:39.358Z,99.99
2019-03-17T02:04:39.592Z,99.99
2019-03-17T02:05:39.578Z,99.99
2019-03-17T02:06:39.561Z,99.99
2019-03-17T02:07:39.547Z,99.99
2019-03-17T02:08:39.533Z,99.99
2019-03-17T02:09:39.274Z,99.99
2019-03-17T02:10:39.523Z,99.99
2019-03-17T02:11:39.240Z,99.99
2019-03-17T02:12:39.483Z,99.99
2019-03-17T02:13:39.465Z,99.99
2019-03-17T02:14:39.442Z,99.99
2019-03-17T02:15:39.430Z,99.99
2019-03-17T02:16:39.415Z,99.99
2019-03-17T02:17:39.407Z,99.99
2019-03-17T02:18:39.389Z,99.99
2019-03-17T02:19:39.371Z,99.99
2019-03-17T02:20:39.111Z,99.99
2019-03-17T02:21:39.342Z,99.99
2019-03-17T02:22:39.337Z,99.99
2019-03-17T02:23:39.314Z,99.99
2019-03-17T02:24:39.300Z,99.99
2019-03-17T02:25:39.289Z,99.99
2019-03-17T02:26:39.282Z,99.99
2019-03-17T02:27:39.260Z,99.99
2019-03-17T02:28:39.243Z,99.99
2019-03-17T02:29:39.228Z,99.99
2019-03-17T02:30:39.218Z,99.99
2019-03-17T02:31:39.207Z,99.99
2019-03-17T02:32:39.189Z,99.99
2019-03-17T02:33:38.938Z,99.99
2019-03-17T02:34:39.158Z,99.99
2019-03-17T02:35:42.176Z,99.99
2019-03-17T02:36:39.138Z,99.99
2019-03-17T02:37:39.115Z,99.99
2019-03-17T02:38:39.128Z,99.99
2019-03-17T02:39:39.093Z,99.99
2019-03-17T02:40:39.071Z,99.99
2019-03-17T02:41:39.059Z,99.99
2019-03-17T02:42:39.063Z,99.99
2019-03-17T02:43:38.796Z,99.99
2019-03-17T02:44:39.020Z,99.99
2019-03-17T02:45:39.018Z,99.99
2019-03-17T02:46:38.991Z,99.99
2019-03-17T02:47:38.969Z,99.99
2019-03-17T02:48:38.958Z,99.99
2019-03-17T02:49:38.946Z,99.99
2019-03-17T02:50:38.948Z,99.99
2019-03-17T02:51:38.920Z,99.99
2019-03-17T02:52:38.906Z,99.99
2019-03-17T02:53:38.886Z,99.99
2019-03-17T02:54:38.873Z,99.99
2019-03-17T02:55:38.885Z,99.99
2019-03-17T02:56:38.850Z,99.99
2019-03-17T02:57:38.839Z,99.99
2019-03-17T02:58:38.814Z,99.99
2019-03-17T02:59:38.809Z,99.99
2019-03-17T03:00:38.816Z,99.99
2019-03-17T03:01:38.776Z,99.99
2019-03-17T03:02:38.559Z,99.99
2019-03-17T03:03:38.742Z,99.99
2019-03-17T03:04:38.751Z,99.99
2019-03-17T03:05:53.834Z,99.99
2019-03-17T03:06:38.698Z,99.99
2019-03-17T03:07:38.691Z,99.99
2019-03-17T03:08:38.672Z,99.99
2019-03-17T03:09:38.658Z,99.99
2019-03-17T03:10:38.643Z,99.99
2019-03-17T03:11:38.632Z,99.99
2019-03-17T03:12:38.629Z,99.99
2019-03-17T03:13:38.613Z,99.99
2019-03-17T03:14:38.591Z,99.99
2019-03-17T03:15:38.570Z,99.99
2019-03-17T03:16:38.559Z,99.99
2019-03-17T03:17:38.305Z,99.99
2019-03-17T03:18:38.531Z,99.99
2019-03-17T03:19:38.512Z,99.99
2019-03-17T03:20:38.498Z,99.99
2019-03-17T03:21:38.491Z,99.99
2019-03-17T03:22:38.477Z,99.99
2019-03-17T03:23:38.460Z,99.99
2019-03-17T03:24:38.199Z,99.99
2019-03-17T03:25:38.430Z,99.99
2019-03-17T03:26:38.418Z,99.99
2019-03-17T03:27:38.428Z,99.99
2019-03-17T03:28:38.408Z,99.99
2019-03-17T03:29:38.375Z,99.99
2019-03-17T03:30:38.371Z,99.99
2019-03-17T03:31:38.358Z,99.99
2019-03-17T03:32:38.366Z,99.99
2019-03-17T03:33:38.124Z,99.99
2019-03-17T03:34:38.308Z,99.99
2019-03-17T03:35:38.288Z,99.99
2019-03-17T03:36:38.285Z,99.99
2019-03-17T03:37:38.272Z,99.99
2019-03-17T03:38:38.247Z,99.99
2019-03-17T03:39:38.232Z,99.99
2019-03-17T03:40:38.217Z,99.99
2019-03-17T03:41:38.203Z,99.99
2019-03-17T03:42:38.213Z,99.99
2019-03-17T03:43:38.176Z,99.99
2019-03-17T03:44:38.167Z,99.99
2019-03-17T03:45:37.905Z,99.99
2019-03-17T03:46:38.130Z,99.99
2019-03-17T03:47:38.146Z,99.99
2019-03-17T03:48:38.106Z,99.99
2019-03-17T03:49:38.100Z,99.99
2019-03-17T03:50:38.080Z,99.99
2019-03-17T03:51:38.068Z,99.99
2019-03-17T03:52:38.050Z,99.99
2019-03-17T03:53:38.034Z,99.99
2019-03-17T03:54:38.023Z,99.99
2019-03-17T03:55:41.690Z,99.99
2019-03-17T03:56:37.751Z,99.99
2019-03-17T03:57:37.981Z,99.99
2019-03-17T03:58:37.982Z,99.99
2019-03-17T03:59:37.950Z,99.99
2019-03-17T04:00:37.957Z,99.99
2019-03-17T04:01:37.984Z,99.99
2019-03-17T04:02:37.904Z,99.99
2019-03-17T04:03:37.897Z,99.99
2019-03-17T04:04:37.879Z,99.99
2019-03-17T04:05:37.874Z,99.99
2019-03-17T04:06:37.849Z,99.99
2019-03-17T04:07:37.835Z,99.99
2019-03-17T04:08:37.831Z,99.99
2019-03-17T04:09:37.819Z,99.99
2019-03-17T04:10:37.793Z,99.99
2019-03-17T04:11:37.783Z,99.99
2019-03-17T04:12:37.766Z,99.99
2019-03-17T04:13:37.752Z,99.99
2019-03-17T04:14:37.773Z,99.99
2019-03-17T04:15:37.748Z,99.99
2019-03-17T04:16:37.707Z,99.99
2019-03-17T04:17:37.693Z,99.99
2019-03-17T04:18:37.683Z,99.99
2019-03-17T04:19:37.680Z,99.99
2019-03-17T04:20:37.672Z,99.3
2019-03-17T04:21:37.638Z,99.99
2019-03-17T04:22:37.629Z,99.99
2019-03-17T04:23:37.610Z,99.21
2019-03-17T04:24:37.612Z,98.83
2019-03-17T04:25:37.583Z,99.77
2019-03-17T04:26:37.330Z,99.99
2019-03-17T04:27:37.555Z,99.21
2019-03-17T04:28:37.537Z,98.45
2019-03-17T04:29:37.532Z,99.3
2019-03-17T04:30:37.516Z,98.83
2019-03-17T04:31:37.509Z,97.6
2019-03-17T04:32:37.483Z,98.35
2019-03-17T04:33:37.467Z,98.64
2019-03-17T04:34:37.459Z,98.07
2019-03-17T04:35:37.440Z,97.69
2019-03-17T04:36:43.059Z,98.54
2019-03-17T04:37:37.416Z,98.07
2019-03-17T04:38:37.406Z,97.69
2019-03-17T04:39:37.388Z,99.77
2019-03-17T04:40:37.367Z,98.92
2019-03-17T04:41:37.357Z,98.54
2019-03-17T04:42:37.340Z,97.88
2019-03-17T04:43:37.341Z,97.12
2019-03-17T04:44:37.315Z,97.69
2019-03-17T04:45:37.299Z,99.11
2019-03-17T04:46:37.288Z,97.69
2019-03-17T04:47:37.272Z,95.51
2019-03-17T04:48:37.315Z,97.12
2019-03-17T04:49:37.243Z,97.12
2019-03-17T04:50:37.230Z,94.27
2019-03-17T04:51:37.214Z,94.27
2019-03-17T04:52:37.205Z,95.7
2019-03-17T04:53:37.185Z,95.51
2019-03-17T04:54:37.181Z,95.12
2019-03-17T04:55:36.914Z,93.7
2019-03-17T04:56:37.146Z,94.27
2019-03-17T04:57:37.135Z,94.18
2019-03-17T04:58:36.874Z,93.13
2019-03-17T04:59:37.102Z,94.18
2019-03-17T05:00:37.087Z,94.74
2019-03-17T05:01:37.074Z,93.23
2019-03-17T05:02:37.062Z,94.08
2019-03-17T05:03:37.048Z,93.41
2019-03-17T05:04:37.110Z,90.95
2019-03-17T05:05:37.024Z,90.47
2019-03-17T05:06:37.003Z,92.85
2019-03-17T05:07:36.992Z,89.81
2019-03-17T05:08:36.976Z,89.43
2019-03-17T05:09:36.963Z,89.43
2019-03-17T05:10:36.949Z,88.86
2019-03-17T05:11:36.965Z,89.62
2019-03-17T05:12:36.920Z,90.19
2019-03-17T05:13:36.913Z,90.28
2019-03-17T05:14:36.979Z,90.09
2019-03-17T05:15:36.880Z,89.43
2019-03-17T05:16:38.245Z,89.9
2019-03-17T05:17:36.607Z,89.43
2019-03-17T05:18:36.838Z,88.76
2019-03-17T05:19:36.825Z,87.82
2019-03-17T05:20:36.808Z,88.86
2019-03-17T05:21:36.794Z,88.48
2019-03-17T05:22:36.781Z,90.09
2019-03-17T05:23:36.765Z,90.09
2019-03-17T05:24:36.751Z,89.14
2019-03-17T05:25:36.746Z,89.33
2019-03-17T05:26:36.727Z,88.39
2019-03-17T05:27:36.714Z,89.14
2019-03-17T05:28:36.700Z,88.76
2019-03-17T05:29:36.686Z,89.05
2019-03-17T05:30:36.429Z,88.95
2019-03-17T05:31:36.657Z,89.14
2019-03-17T05:32:36.642Z,89.53
2019-03-17T05:33:36.628Z,90
2019-03-17T05:34:36.616Z,88.76
2019-03-17T05:35:36.620Z,89.24
2019-03-17T05:36:36.588Z,88.57
2019-03-17T05:37:36.582Z,88.86
2019-03-17T05:38:36.558Z,88.2
2019-03-17T05:39:36.549Z,87.15
2019-03-17T05:40:36.530Z,86.2
2019-03-17T05:41:36.515Z,86.58
2019-03-17T05:42:36.504Z,85.63
2019-03-17T05:43:36.493Z,86.11
2019-03-17T05:44:36.481Z,85.53
2019-03-17T05:45:36.470Z,87.34
2019-03-17T05:46:36.455Z,85.82
2019-03-17T05:47:36.187Z,87.15
2019-03-17T05:48:36.460Z,87.24
2019-03-17T05:49:36.406Z,87.53
2019-03-17T05:50:36.391Z,86.77
2019-03-17T05:51:36.377Z,86.2
2019-03-17T05:52:36.363Z,85.53
2019-03-17T05:53:36.366Z,85.44
2019-03-17T05:54:36.346Z,85.16
2019-03-17T05:55:36.325Z,85.06
2019-03-17T05:56:36.322Z,84.87
2019-03-17T05:57:36.296Z,86.39
2019-03-17T05:58:36.034Z,84.59
2019-03-17T05:59:36.270Z,83.45
2019-03-17T06:00:36.252Z,83.87
2019-03-17T06:01:36.237Z,81.68
2019-03-17T06:02:36.224Z,81.3
2019-03-17T06:03:36.210Z,83.2
2019-03-17T06:04:36.198Z,82.45
2019-03-17T06:05:36.185Z,82.07
2019-03-17T06:06:36.169Z,82.26
2019-03-17T06:07:36.163Z,83.97
2019-03-17T06:08:36.270Z,81.97
2019-03-17T06:09:36.139Z,81.3
2019-03-17T06:10:35.878Z,80.26
2019-03-17T06:11:36.102Z,80.26
2019-03-17T06:12:36.094Z,79.6
2019-03-17T06:13:36.073Z,78.74
2019-03-17T06:14:36.060Z,79.03
2019-03-17T06:15:36.044Z,78.55
2019-03-17T06:16:35.784Z,79.97
2019-03-17T06:17:36.019Z,79.12
2019-03-17T06:18:36.006Z,77.41
2019-03-17T06:19:35.990Z,77.79
2019-03-17T06:20:35.978Z,77.6
2019-03-17T06:21:35.963Z,78.36
2019-03-17T06:22:35.951Z,77.6
2019-03-17T06:23:35.937Z,77.12
2019-03-17T06:24:35.924Z,76.56
2019-03-17T06:25:35.980Z,75.93
2019-03-17T06:26:35.896Z,74.51
2019-03-17T06:27:35.885Z,75.17
2019-03-17T06:28:35.872Z,75.36
2019-03-17T06:29:35.859Z,75.45
2019-03-17T06:30:35.846Z,75.26
2019-03-17T06:31:35.831Z,76.12
2019-03-17T06:32:35.815Z,76.31
2019-03-17T06:33:35.801Z,76.31
2019-03-17T06:34:35.791Z,76.12
2019-03-17T06:35:35.775Z,74.6
2019-03-17T06:36:35.763Z,75.17
2019-03-17T06:37:35.748Z,75.36
2019-03-17T06:38:35.739Z,75.17
2019-03-17T06:39:35.732Z,74.98
2019-03-17T06:40:35.710Z,74.31
2019-03-17T06:41:35.698Z,74.31
2019-03-17T06:42:35.685Z,74.03
2019-03-17T06:43:35.672Z,72.79
2019-03-17T06:44:35.667Z,72.41
2019-03-17T06:45:35.646Z,73.36
2019-03-17T06:46:35.635Z,72.16
2019-03-17T06:47:35.619Z,72.99
2019-03-17T06:48:35.606Z,72.32
2019-03-17T06:49:35.598Z,71.59
2019-03-17T06:50:35.581Z,72.64
2019-03-17T06:51:35.572Z,72.13
2019-03-17T06:52:35.582Z,72.6
2019-03-17T06:53:35.316Z,71.56
2019-03-17T06:54:35.534Z,72.51
2019-03-17T06:55:35.520Z,73.08
2019-03-17T06:56:35.503Z,73.74
2019-03-17T06:57:35.491Z,73.55
2019-03-17T06:58:35.482Z,73.74
2019-03-17T06:59:35.466Z,74.6
2019-03-17T07:00:35.452Z,74.98
2019-03-17T07:01:35.438Z,75.26
2019-03-17T07:02:35.426Z,74.79
2019-03-17T07:03:35.411Z,74.98
2019-03-17T07:04:35.404Z,75.93
2019-03-17T07:05:35.386Z,76.5
2019-03-17T07:06:35.382Z,76.31
2019-03-17T07:07:46.461Z,75.36
2019-03-17T07:08:35.356Z,74.6
2019-03-17T07:09:35.336Z,75.36
2019-03-17T07:10:35.323Z,76.88
2019-03-17T07:11:35.308Z,76.31
2019-03-17T07:12:35.299Z,75.74
2019-03-17T07:13:35.286Z,75.64
2019-03-17T07:14:35.272Z,76.31
2019-03-17T07:15:35.258Z,77.07
2019-03-17T07:16:35.249Z,76.12
2019-03-17T07:17:35.234Z,76.03
2019-03-17T07:18:35.294Z,75.93
2019-03-17T07:19:35.206Z,75.07
2019-03-17T07:20:35.194Z,75.93
2019-03-17T07:21:35.180Z,75.36
2019-03-17T07:22:35.168Z,75.36
2019-03-17T07:23:36.838Z,73.84
2019-03-17T07:24:35.143Z,75.17
2019-03-17T07:25:35.130Z,74.41
2019-03-17T07:26:35.115Z,75.84
2019-03-17T07:27:35.103Z,75.84
2019-03-17T07:28:35.089Z,75.74
2019-03-17T07:29:35.115Z,75.26
2019-03-17T07:30:35.065Z,74.88
2019-03-17T07:31:34.812Z,75.07
2019-03-17T07:32:34.799Z,75.74
2019-03-17T07:33:35.029Z,76.03
2019-03-17T07:34:35.011Z,75.36
2019-03-17T07:35:35.003Z,75.36
2019-03-17T07:36:34.986Z,75.45
2019-03-17T07:37:34.973Z,75.07
2019-03-17T07:38:34.963Z,75.45
2019-03-17T07:39:34.948Z,76.21
2019-03-17T07:40:34.954Z,74.82
2019-03-17T07:41:34.679Z,74.31
2019-03-17T07:42:35.168Z,74.92
2019-03-17T07:43:34.901Z,73.69
2019-03-17T07:44:34.886Z,74.73
2019-03-17T07:45:34.881Z,73.49
2019-03-17T07:46:34.861Z,74.16
2019-03-17T07:47:35.730Z,74.35
2019-03-17T07:48:34.880Z,74.92
2019-03-17T07:49:34.825Z,74.07
2019-03-17T07:50:34.810Z,74.16
2019-03-17T07:51:34.797Z,74.16
2019-03-17T07:52:34.788Z,74.54
2019-03-17T07:53:34.774Z,73.21
2019-03-17T07:54:37.480Z,73.69
2019-03-17T07:55:34.772Z,74.63
2019-03-17T07:56:34.735Z,74.44
2019-03-17T07:57:34.723Z,74.26
2019-03-17T07:58:34.709Z,73.88
2019-03-17T07:59:34.701Z,73.59
2019-03-17T08:00:34.983Z,73.4
2019-03-17T08:01:34.674Z,72.64
2019-03-17T08:02:34.660Z,72.64
2019-03-17T08:03:34.647Z,71.97
2019-03-17T08:04:46.173Z,72.3
2019-03-17T08:05:34.623Z,72.01
2019-03-17T08:06:34.624Z,71.91
2019-03-17T08:07:34.604Z,72.39
2019-03-17T08:08:34.691Z,73.34
2019-03-17T08:09:34.654Z,72.77
2019-03-17T08:10:34.584Z,72.96
2019-03-17T08:11:34.552Z,73.63
2019-03-17T08:12:34.544Z,73.34
2019-03-17T08:13:34.525Z,73.72
2019-03-17T08:14:34.513Z,73.34
2019-03-17T08:15:34.502Z,73.82
2019-03-17T08:16:34.495Z,73.06
2019-03-17T08:17:34.483Z,72.2
2019-03-17T08:18:34.469Z,71.67
2019-03-17T08:19:34.604Z,73.47
2019-03-17T08:20:34.469Z,72.33
2019-03-17T08:21:34.431Z,72.33
2019-03-17T08:22:34.421Z,71.57
2019-03-17T08:23:34.163Z,71.09
2019-03-17T08:24:34.304Z,70.62
2019-03-17T08:25:34.387Z,71.76
2019-03-17T08:26:34.376Z,72.71
2019-03-17T08:27:34.118Z,71.67
2019-03-17T08:28:34.352Z,71.67
2019-03-17T08:29:34.345Z,69.76
2019-03-17T08:30:34.329Z,70.81
2019-03-17T08:31:34.318Z,71.19
2019-03-17T08:32:34.309Z,71.19
2019-03-17T08:33:34.292Z,72.33
2019-03-17T08:34:34.286Z,71.38
2019-03-17T08:35:34.269Z,71.76
2019-03-17T08:36:34.260Z,70.05
2019-03-17T08:37:34.248Z,70.05
2019-03-17T08:38:34.235Z,70.62
2019-03-17T08:39:33.978Z,70.72
2019-03-17T08:40:34.213Z,71.22
2019-03-17T08:41:34.200Z,70.9
2019-03-17T08:42:34.194Z,71.61
2019-03-17T08:43:34.179Z,73.7
2019-03-17T08:44:34.177Z,74.08
2019-03-17T08:45:34.156Z,71.8
2019-03-17T08:46:34.145Z,71.13
2019-03-17T08:47:34.140Z,70.65
2019-03-17T08:48:34.124Z,69.04
2019-03-17T08:49:34.117Z,69.42
2019-03-17T08:50:34.105Z,67.99
2019-03-17T08:51:33.928Z,68.18
2019-03-17T08:52:36.791Z,67.89
2019-03-17T08:53:34.070Z,67.13
2019-03-17T08:54:34.057Z,67.13
2019-03-17T08:55:34.052Z,67.22
2019-03-17T08:56:34.040Z,67.89
2019-03-17T08:57:34.029Z,67.41
2019-03-17T08:58:33.779Z,65.99
2019-03-17T08:59:34.008Z,66.02
2019-03-17T09:00:33.997Z,64.31
2019-03-17T09:01:33.983Z,63.7
2019-03-17T09:02:33.971Z,63.04
2019-03-17T09:03:33.959Z,64.18
2019-03-17T09:04:33.948Z,64.21
2019-03-17T09:05:33.945Z,64.56
2019-03-17T09:06:33.681Z,64.87
2019-03-17T09:07:33.918Z,63.26
2019-03-17T09:08:37.842Z,61.83
2019-03-17T09:09:33.899Z,61.16
2019-03-17T09:10:33.889Z,61.54
2019-03-17T09:11:33.881Z,62.12
2019-03-17T09:12:33.624Z,64.21
2019-03-17T09:13:33.858Z,62.49
2019-03-17T09:14:33.844Z,62.4
2019-03-17T09:15:33.835Z,61.93
2019-03-17T09:16:33.826Z,61.16
2019-03-17T09:17:33.813Z,61.54
2019-03-17T09:18:33.807Z,62.88
2019-03-17T09:19:33.791Z,60.21
2019-03-17T09:20:33.780Z,60.59
2019-03-17T09:21:33.528Z,60.3
2019-03-17T09:22:33.761Z,59.92
2019-03-17T09:23:33.751Z,59.83
2019-03-17T09:24:33.745Z,59.16
2019-03-17T09:25:33.726Z,59.16
2019-03-17T09:26:33.724Z,59.54
2019-03-17T09:27:33.708Z,59.92
2019-03-17T09:28:33.717Z,59.26
2019-03-17T09:29:33.685Z,59.64
2019-03-17T09:30:33.673Z,59.74
2019-03-17T09:31:33.667Z,59.64
2019-03-17T09:32:33.654Z,60.02
2019-03-17T09:33:33.644Z,61.38
2019-03-17T09:34:33.636Z,60.81
2019-03-17T09:35:33.626Z,60.52
2019-03-17T09:36:34.953Z,59.57
2019-03-17T09:37:33.601Z,58.24
2019-03-17T09:38:33.594Z,59.12
2019-03-17T09:39:33.582Z,57
2019-03-17T09:40:33.574Z,56.74
2019-03-17T09:41:33.581Z,56.36
2019-03-17T09:42:33.559Z,57.41
2019-03-17T09:43:33.543Z,56.26
2019-03-17T09:44:33.557Z,55.5
2019-03-17T09:45:33.523Z,54.45
2019-03-17T09:46:33.513Z,53.02
2019-03-17T09:47:33.501Z,54.36
2019-03-17T09:48:33.494Z,55.12
2019-03-17T09:49:33.482Z,53.97
2019-03-17T09:50:33.472Z,54.74
2019-03-17T09:51:33.547Z,54.36
2019-03-17T09:52:33.209Z,54.83
2019-03-17T09:53:33.499Z,55.5
2019-03-17T09:54:33.436Z,55.02
2019-03-17T09:55:33.431Z,55.02
2019-03-17T09:56:33.414Z,55.6
2019-03-17T09:57:33.415Z,54.64
2019-03-17T09:58:33.395Z,53.88
2019-03-17T09:59:33.387Z,54.45
2019-03-17T10:00:33.379Z,55.6
2019-03-17T10:01:33.370Z,54.55
2019-03-17T10:02:33.354Z,54.55
2019-03-17T10:03:33.359Z,54.55
2019-03-17T10:04:33.338Z,53.69
2019-03-17T10:05:33.328Z,53.97
2019-03-17T10:06:33.335Z,53.88
2019-03-17T10:07:33.316Z,52.55
2019-03-17T10:08:33.299Z,54.07
2019-03-17T10:09:33.289Z,56.36
2019-03-17T10:10:33.289Z,56.46
2019-03-17T10:11:33.279Z,56.36
2019-03-17T10:12:33.267Z,57.98
2019-03-17T10:13:33.255Z,57.92
2019-03-17T10:14:33.272Z,56.38
2019-03-17T10:15:33.241Z,56.29
2019-03-17T10:16:33.234Z,55.53
2019-03-17T10:17:33.217Z,55.43
2019-03-17T10:18:33.211Z,53.72
2019-03-17T10:19:33.198Z,53.05
2019-03-17T10:20:33.190Z,53.81
2019-03-17T10:21:33.184Z,54.96
2019-03-17T10:22:33.171Z,54.57
2019-03-17T10:23:33.166Z,54.48
2019-03-17T10:24:33.151Z,54.77
2019-03-17T10:25:33.144Z,54.86
2019-03-17T10:26:32.904Z,54.67
2019-03-17T10:27:33.123Z,54.38
2019-03-17T10:28:35.054Z,55.05
2019-03-17T10:29:33.109Z,55.24
2019-03-17T10:30:33.112Z,54.29
2019-03-17T10:31:32.843Z,55.43
2019-03-17T10:32:33.097Z,55.05
2019-03-17T10:33:33.079Z,55.34
2019-03-17T10:34:33.063Z,54.1
2019-03-17T10:35:33.051Z,53.81
2019-03-17T10:36:33.047Z,53.81
2019-03-17T10:37:33.034Z,55.24
2019-03-17T10:38:33.030Z,54.86
2019-03-17T10:39:33.018Z,55.34
2019-03-17T10:40:33.010Z,54.67
2019-03-17T10:41:33.002Z,53.91
2019-03-17T10:42:34.130Z,53.81
2019-03-17T10:43:32.980Z,56.38
2019-03-17T10:44:32.970Z,54.57
2019-03-17T10:45:32.964Z,53.72
2019-03-17T10:46:32.952Z,54.57
2019-03-17T10:47:32.944Z,53.24
2019-03-17T10:48:32.941Z,53.62
2019-03-17T10:49:32.930Z,54.19
2019-03-17T10:50:32.916Z,56.2
2019-03-17T10:51:32.915Z,56.48
2019-03-17T10:52:32.902Z,55.34
2019-03-17T10:53:32.893Z,56.48
2019-03-17T10:54:32.887Z,53.84
2019-03-17T10:55:32.889Z,53.65
2019-03-17T10:56:32.865Z,53.93
2019-03-17T10:57:32.854Z,52.98
2019-03-17T10:58:32.845Z,53.08
2019-03-17T10:59:32.836Z,54.7
2019-03-17T11:00:32.827Z,53.65
2019-03-17T11:01:32.833Z,53.84
2019-03-17T11:02:32.811Z,55.27
2019-03-17T11:03:32.809Z,53.74
2019-03-17T11:04:32.794Z,54.13
2019-03-17T11:05:33.039Z,54.13
2019-03-17T11:06:32.778Z,54.89
2019-03-17T11:07:32.768Z,53.17
2019-03-17T11:08:32.758Z,53.27
2019-03-17T11:09:32.750Z,54.41
2019-03-17T11:10:32.741Z,54.03
2019-03-17T11:11:32.738Z,54.5
2019-03-17T11:12:32.730Z,55.75
2019-03-17T11:13:32.714Z,54.32
2019-03-17T11:14:32.712Z,54.99
2019-03-17T11:15:32.700Z,55.94
2019-03-17T11:16:32.688Z,56.7
2019-03-17T11:17:32.679Z,56.13
2019-03-17T11:18:32.673Z,55.65
2019-03-17T11:19:32.667Z,55.65
2019-03-17T11:20:32.655Z,55.65
2019-03-17T11:21:32.401Z,56.32
2019-03-17T11:22:32.638Z,56.41
2019-03-17T11:23:32.642Z,56.41
2019-03-17T11:24:32.623Z,54.72
2019-03-17T11:25:32.624Z,55.27
2019-03-17T11:26:32.605Z,55.27
2019-03-17T11:27:32.609Z,56.32
2019-03-17T11:28:32.590Z,56.6
2019-03-17T11:29:32.590Z,59.22
2019-03-17T11:30:32.574Z,56.73
2019-03-17T11:31:32.328Z,55.2
2019-03-17T11:32:32.565Z,54.91
2019-03-17T11:33:32.564Z,55.49
2019-03-17T11:34:32.540Z,56.54
2019-03-17T11:35:32.534Z,56.73
2019-03-17T11:36:32.593Z,54.72
2019-03-17T11:37:32.516Z,56.16
2019-03-17T11:38:32.511Z,55.01
2019-03-17T11:39:40.369Z,56.54
2019-03-17T11:40:32.490Z,58.26
2019-03-17T11:41:32.241Z,58.45
2019-03-17T11:42:32.478Z,58.29
2019-03-17T11:43:32.471Z,57.43
2019-03-17T11:44:32.465Z,55.71
2019-03-17T11:45:32.460Z,55.71
2019-03-17T11:46:32.447Z,56.38
2019-03-17T11:47:32.197Z,56.76
2019-03-17T11:48:32.434Z,53.8
2019-03-17T11:49:32.422Z,54.78
2019-03-17T11:50:32.172Z,54.3
2019-03-17T11:51:32.415Z,54.75
2019-03-17T11:52:32.409Z,54.08
2019-03-17T11:53:32.478Z,53.89
2019-03-17T11:54:32.407Z,54.08
2019-03-17T11:55:34.298Z,54.75
2019-03-17T11:56:32.371Z,54.08
2019-03-17T11:57:32.360Z,53.32
2019-03-17T11:58:32.356Z,54.72
2019-03-17T11:59:32.347Z,55.68
2019-03-17T12:00:32.340Z,56.73
2019-03-17T12:01:32.334Z,57.5
2019-03-17T12:02:32.323Z,56.16
2019-03-17T12:03:32.318Z,57.31
2019-03-17T12:04:32.311Z,56.73
2019-03-17T12:05:32.304Z,57.68
2019-03-17T12:06:32.294Z,56.82
2019-03-17T12:07:32.286Z,57.78
2019-03-17T12:08:32.280Z,55.77
2019-03-17T12:09:32.289Z,55.58
2019-03-17T12:10:32.271Z,55.77
2019-03-17T12:11:32.256Z,57.11
2019-03-17T12:12:32.001Z,56.63
2019-03-17T12:13:32.241Z,55.49
2019-03-17T12:14:32.234Z,57.4
2019-03-17T12:15:32.247Z,58.16
2019-03-17T12:16:32.219Z,57.59
2019-03-17T12:17:31.963Z,57.87
2019-03-17T12:18:32.203Z,56.54
2019-03-17T12:19:35.255Z,56.47
2019-03-17T12:20:32.191Z,54.47
2019-03-17T12:21:32.180Z,54.72
2019-03-17T12:22:32.178Z,56.45
2019-03-17T12:23:32.168Z,56.06
2019-03-17T12:24:32.159Z,56.16
2019-03-17T12:25:32.152Z,56.25
2019-03-17T12:26:32.156Z,56.63
2019-03-17T12:27:32.142Z,56.25
2019-03-17T12:28:32.144Z,57.4
2019-03-17T12:29:32.121Z,56.45
2019-03-17T12:30:31.885Z,56.35
2019-03-17T12:31:32.108Z,54.91
2019-03-17T12:32:32.101Z,55.77
2019-03-17T12:33:32.095Z,56.35
2019-03-17T12:34:32.110Z,57.87
2019-03-17T12:35:32.078Z,57.5
2019-03-17T12:36:32.071Z,56.92
2019-03-17T12:37:32.060Z,56.35
2019-03-17T12:38:32.056Z,56.54
2019-03-17T12:39:32.047Z,57.78
2019-03-17T12:40:32.040Z,57.78
2019-03-17T12:41:32.030Z,56.16
2019-03-17T12:42:32.022Z,55.49
2019-03-17T12:43:32.014Z,56.35
2019-03-17T12:44:32.008Z,56.45
2019-03-17T12:45:32.002Z,57.85
2019-03-17T12:46:31.993Z,57.28
2019-03-17T12:47:31.985Z,57.65
2019-03-17T12:48:31.979Z,58.14
2019-03-17T12:49:31.972Z,58.04
2019-03-17T12:50:31.977Z,58.14
2019-03-17T12:51:31.958Z,59.09
2019-03-17T12:52:31.947Z,59.56
2019-03-17T12:53:31.940Z,58.7
2019-03-17T12:54:31.933Z,57.78