createdAt,value
2018-08-20T00:00:33.429Z,0.00
2018-08-20T00:01:33.460Z,0.00
2018-08-20T00:02:33.392Z,0.00
2018-08-20T00:03:33.440Z,0.00
2018-08-20T00:04:33.362Z,0.00
2018-08-20T00:05:33.362Z,0.00
2018-08-20T00:06:33.370Z,0.00
2018-08-20T00:07:33.358Z,0.00
2018-08-20T00:08:33.351Z,0.00
2018-08-20T00:09:33.360Z,0.00
2018-08-20T00:10:33.350Z,0.00
2018-08-20T00:11:33.309Z,0.00
2018-08-20T00:12:33.578Z,0.00
2018-08-20T00:13:33.268Z,0.00
2018-08-20T00:14:33.249Z,0.00
2018-08-20T00:15:33.244Z,0.00
2018-08-20T00:16:33.253Z,0.00
2018-08-20T00:17:33.222Z,0.00
2018-08-20T00:18:33.483Z,0.00
2018-08-20T00:19:33.200Z,0.00
2018-08-20T00:20:33.220Z,0.00
2018-08-20T00:21:33.181Z,0.00
2018-08-20T00:22:33.190Z,0.00
2018-08-20T00:23:33.187Z,0.00
2018-08-20T00:24:33.199Z,0.00
2018-08-20T00:25:33.172Z,0.00
2018-08-20T00:26:33.149Z,0.00
2018-08-20T00:27:33.106Z,0.00
2018-08-20T00:28:33.114Z,0.00
2018-08-20T00:29:33.136Z,0.00
2018-08-20T00:30:33.160Z,0.00
2018-08-20T00:31:33.087Z,0.00
2018-08-20T00:32:33.144Z,0.00
2018-08-20T00:33:33.065Z,0.00
2018-08-20T00:34:33.095Z,0.00
2018-08-20T00:35:33.018Z,0.00
2018-08-20T00:36:33.049Z,0.00
2018-08-20T00:37:33.012Z,0.00
2018-08-20T00:38:33.008Z,0.00
2018-08-20T00:39:32.986Z,0.00
2018-08-20T00:40:33.040Z,0.00
2018-08-20T00:41:32.967Z,0.00
2018-08-20T00:42:33.112Z,0.00
2018-08-20T00:43:32.994Z,0.00
2018-08-20T00:44:33.007Z,0.00
2018-08-20T00:45:32.919Z,0.00
2018-08-20T00:46:32.894Z,0.00
2018-08-20T00:47:32.895Z,0.00
2018-08-20T00:48:32.920Z,0.00
2018-08-20T00:49:32.888Z,0.00
2018-08-20T00:50:32.906Z,0.00
2018-08-20T00:51:32.868Z,0.00
2018-08-20T00:52:32.857Z,0.00
2018-08-20T00:53:32.828Z,0.00
2018-08-20T00:54:32.815Z,0.00
2018-08-20T00:55:32.800Z,0.00
2018-08-20T00:56:32.823Z,0.00
2018-08-20T00:57:32.797Z,0.00
2018-08-20T00:58:32.768Z,0.00
2018-08-20T00:59:32.761Z,0.00
2018-08-20T01:00:32.788Z,0.00
2018-08-20T01:01:32.780Z,0.00
2018-08-20T01:02:32.743Z,0.00
2018-08-20T01:03:32.708Z,0.00
2018-08-20T01:04:32.697Z,0.00
2018-08-20T01:05:32.701Z,0.00
2018-08-20T01:06:32.709Z,0.00
2018-08-20T01:07:32.671Z,0.00
2018-08-20T01:08:32.677Z,0.00
2018-08-20T01:09:32.644Z,0.00
2018-08-20T01:10:32.629Z,0.00
2018-08-20T01:11:32.666Z,0.00
2018-08-20T01:12:32.661Z,0.00
2018-08-20T01:13:32.624Z,0.00
2018-08-20T01:14:32.665Z,0.00
2018-08-20T01:15:32.583Z,0.00
2018-08-20T01:16:32.568Z,0.00
2018-08-20T01:17:32.561Z,0.00
2018-08-20T01:18:32.537Z,0.00
2018-08-20T01:19:32.618Z,0.00
2018-08-20T01:20:32.545Z,0.00
2018-08-20T01:21:32.622Z,0.00
2018-08-20T01:22:32.508Z,0.00
2018-08-20T01:23:32.488Z,0.00
2018-08-20T01:24:32.479Z,0.00
2018-08-20T01:25:32.510Z,0.00
2018-08-20T01:26:32.488Z,0.00
2018-08-20T01:27:32.489Z,0.00
2018-08-20T01:28:32.451Z,0.00
2018-08-20T01:29:32.450Z,0.00
2018-08-20T01:30:32.411Z,0.00
2018-08-20T01:31:32.405Z,0.00
2018-08-20T01:32:32.414Z,0.00
2018-08-20T01:33:32.572Z,0.00
2018-08-20T01:34:32.369Z,0.00
2018-08-20T01:35:32.405Z,0.00
2018-08-20T01:36:32.376Z,0.00
2018-08-20T01:37:32.332Z,0.00
2018-08-20T01:38:32.346Z,0.00
2018-08-20T01:39:32.334Z,0.00
2018-08-20T01:40:32.299Z,0.00
2018-08-20T01:41:32.346Z,0.00
2018-08-20T01:42:32.283Z,0.00
2018-08-20T01:43:32.265Z,0.00
2018-08-20T01:44:32.254Z,0.00
2018-08-20T01:45:32.268Z,0.00
2018-08-20T01:46:32.292Z,0.00
2018-08-20T01:47:32.216Z,0.00
2018-08-20T01:48:32.206Z,0.00
2018-08-20T01:49:32.230Z,0.00
2018-08-20T01:50:32.207Z,0.00
2018-08-20T01:51:32.197Z,0.00
2018-08-20T01:52:32.190Z,0.00
2018-08-20T01:53:32.201Z,0.00
2018-08-20T01:54:32.170Z,0.00
2018-08-20T01:55:32.200Z,0.00
2018-08-20T01:56:32.122Z,0.00
2018-08-20T01:57:32.114Z,0.00
2018-08-20T01:58:32.123Z,0.00
2018-08-20T01:59:32.110Z,0.00
2018-08-20T02:00:32.098Z,0.00
2018-08-20T02:01:32.099Z,0.00
2018-08-20T02:02:32.084Z,0.00
2018-08-20T02:03:32.067Z,0.00
2018-08-20T02:04:32.061Z,0.00
2018-08-20T02:05:32.025Z,0.00
2018-08-20T02:06:32.051Z,0.00
2018-08-20T02:07:32.035Z,0.00
2018-08-20T02:08:31.995Z,0.00
2018-08-20T02:09:31.981Z,0.00
2018-08-20T02:10:31.991Z,0.00
2018-08-20T02:11:31.967Z,0.00
2018-08-20T02:12:31.992Z,0.00
2018-08-20T02:13:32.008Z,0.00
2018-08-20T02:14:31.922Z,0.00
2018-08-20T02:15:31.930Z,0.00
2018-08-20T02:16:31.899Z,0.00
2018-08-20T02:17:31.893Z,0.00
2018-08-20T02:18:31.940Z,0.00
2018-08-20T02:19:32.079Z,0.00
2018-08-20T02:20:31.862Z,0.00
2018-08-20T02:21:31.863Z,0.00
2018-08-20T02:22:31.853Z,0.00
2018-08-20T02:23:31.875Z,0.00
2018-08-20T02:24:31.808Z,0.00
2018-08-20T02:25:31.881Z,0.00
2018-08-20T02:26:31.791Z,0.00
2018-08-20T02:27:31.782Z,0.00
2018-08-20T02:28:31.764Z,0.00
2018-08-20T02:29:31.757Z,0.00
2018-08-20T02:30:31.740Z,0.00
2018-08-20T02:31:32.014Z,0.00
2018-08-20T02:32:31.732Z,0.00
2018-08-20T02:33:31.752Z,0.00
2018-08-20T02:34:31.697Z,0.00
2018-08-20T02:35:31.692Z,0.00
2018-08-20T02:36:31.676Z,0.00
2018-08-20T02:37:31.698Z,0.00
2018-08-20T02:38:31.686Z,0.00
2018-08-20T02:39:31.644Z,0.00
2018-08-20T02:40:31.680Z,0.00
2018-08-20T02:41:31.658Z,0.00
2018-08-20T02:42:31.607Z,0.00
2018-08-20T02:43:31.599Z,0.00
2018-08-20T02:44:31.593Z,0.00
2018-08-20T02:45:31.599Z,0.00
2018-08-20T02:46:31.594Z,0.00
2018-08-20T02:47:31.579Z,0.00
2018-08-20T02:48:31.574Z,0.00
2018-08-20T02:49:31.559Z,0.00
2018-08-20T02:50:31.521Z,0.00
2018-08-20T02:51:31.576Z,0.00
2018-08-20T02:52:31.511Z,0.00
2018-08-20T02:53:31.508Z,0.00
2018-08-20T02:54:31.484Z,0.00
2018-08-20T02:55:31.522Z,0.00
2018-08-20T02:56:31.459Z,0.00
2018-08-20T02:57:31.486Z,0.00
2018-08-20T02:58:31.439Z,0.00
2018-08-20T02:59:31.419Z,0.00
2018-08-20T03:00:31.466Z,0.00
2018-08-20T03:01:31.398Z,0.00
2018-08-20T03:02:31.393Z,0.00
2018-08-20T03:03:31.448Z,0.00
2018-08-20T03:04:31.411Z,0.00
2018-08-20T03:05:31.353Z,0.00
2018-08-20T03:06:31.584Z,0.00
2018-08-20T03:07:31.327Z,0.00
2018-08-20T03:08:31.328Z,0.00
2018-08-20T03:09:31.316Z,0.00
2018-08-20T03:10:31.295Z,0.00
2018-08-20T03:11:31.288Z,0.00
2018-08-20T03:12:31.322Z,0.00
2018-08-20T03:13:31.271Z,0.00
2018-08-20T03:14:31.258Z,0.00
2018-08-20T03:15:31.247Z,0.00
2018-08-20T03:16:31.335Z,0.00
2018-08-20T03:17:31.354Z,0.00
2018-08-20T03:18:31.511Z,0.00
2018-08-20T03:19:31.229Z,0.00
2018-08-20T03:20:31.224Z,0.00
2018-08-20T03:21:31.181Z,0.00
2018-08-20T03:22:31.197Z,0.00
2018-08-20T03:23:31.200Z,0.00
2018-08-20T03:24:31.191Z,0.00
2018-08-20T03:25:31.203Z,0.00
2018-08-20T03:26:31.122Z,0.00
2018-08-20T03:27:31.143Z,0.00
2018-08-20T03:28:31.128Z,0.00
2018-08-20T03:29:31.148Z,0.00
2018-08-20T03:31:47.801Z,0.00
2018-08-20T03:32:47.781Z,0.00
2018-08-20T03:33:47.796Z,0.00
2018-08-20T03:34:47.759Z,0.00
2018-08-20T03:35:47.744Z,0.00
2018-08-20T03:36:47.744Z,0.00
2018-08-20T03:37:47.748Z,0.00
2018-08-20T03:38:47.707Z,0.00
2018-08-20T03:39:47.695Z,0.00
2018-08-20T03:40:47.714Z,0.00
2018-08-20T03:41:47.676Z,0.00
2018-08-20T03:42:47.673Z,0.00
2018-08-20T03:43:47.657Z,0.00
2018-08-20T03:44:47.641Z,0.00
2018-08-20T03:45:47.818Z,0.00
2018-08-20T03:46:47.630Z,0.00
2018-08-20T03:47:47.609Z,0.00
2018-08-20T03:48:47.606Z,0.00
2018-08-20T03:49:47.585Z,0.00
2018-08-20T03:50:47.579Z,0.00
2018-08-20T03:51:47.589Z,0.00
2018-08-20T03:52:47.564Z,0.00
2018-08-20T03:53:47.544Z,0.00
2018-08-20T03:54:47.536Z,0.00
2018-08-20T03:55:47.559Z,0.00
2018-08-20T03:56:47.557Z,0.00
2018-08-20T03:57:47.557Z,0.00
2018-08-20T03:58:47.494Z,0.00
2018-08-20T03:59:47.476Z,0.00
2018-08-20T04:00:47.469Z,0.00
2018-08-20T04:01:47.472Z,0.00
2018-08-20T04:02:47.627Z,0.00
2018-08-20T04:03:47.450Z,0.00
2018-08-20T04:04:47.427Z,0.00
2018-08-20T04:05:47.419Z,0.00
2018-08-20T04:06:47.407Z,0.00
2018-08-20T04:07:47.398Z,0.00
2018-08-20T04:08:47.424Z,0.00
2018-08-20T04:09:47.384Z,0.00
2018-08-20T04:10:47.366Z,0.00
2018-08-20T04:11:47.382Z,0.00
2018-08-20T04:12:47.355Z,0.00
2018-08-20T04:13:47.324Z,0.00
2018-08-20T04:14:47.317Z,0.00
2018-08-20T04:15:47.325Z,0.00
2018-08-20T04:16:47.346Z,0.00
2018-08-20T04:17:47.287Z,0.00
2018-08-20T04:18:47.269Z,0.00
2018-08-20T04:19:47.258Z,0.00
2018-08-20T04:20:47.253Z,0.00
2018-08-20T04:21:47.238Z,0.00
2018-08-20T04:22:47.260Z,0.00
2018-08-20T04:23:47.217Z,0.00
2018-08-20T04:24:47.210Z,0.00
2018-08-20T04:25:47.199Z,0.00
2018-08-20T04:26:47.186Z,0.00
2018-08-20T04:27:47.184Z,0.00
2018-08-20T04:28:47.192Z,0.00
2018-08-20T04:29:47.157Z,0.00
2018-08-20T04:30:47.171Z,0.00
2018-08-20T04:31:47.130Z,0.00
2018-08-20T04:32:47.144Z,0.00
2018-08-20T04:33:47.107Z,0.00
2018-08-20T04:34:47.113Z,0.00
2018-08-20T04:35:47.119Z,0.00
2018-08-20T04:36:47.092Z,0.00
2018-08-20T04:37:47.064Z,0.00
2018-08-20T04:38:47.091Z,0.00
2018-08-20T04:39:47.044Z,0.00
2018-08-20T04:40:47.044Z,0.00
2018-08-20T04:41:47.296Z,0.00
2018-08-20T04:42:47.015Z,0.00
2018-08-20T04:43:47.013Z,0.00
2018-08-20T04:44:46.990Z,0.00
2018-08-20T04:45:46.975Z,0.00
2018-08-20T04:46:47.061Z,0.00
2018-08-20T04:47:47.234Z,0.00
2018-08-20T04:48:46.955Z,0.00
2018-08-20T04:49:46.971Z,0.00
2018-08-20T04:50:47.003Z,0.00
2018-08-20T04:51:46.916Z,0.00
2018-08-20T04:52:46.939Z,4.00
2018-08-20T04:53:46.921Z,4.00
2018-08-20T04:54:46.908Z,4.00
2018-08-20T04:55:46.986Z,4.00
2018-08-20T04:56:46.885Z,4.00
2018-08-20T04:57:46.850Z,4.00
2018-08-20T04:58:46.859Z,0.00
2018-08-20T04:59:46.839Z,0.00
2018-08-20T05:00:46.854Z,0.00
2018-08-20T05:01:46.827Z,4.00
2018-08-20T05:02:46.796Z,0.00
2018-08-20T05:03:46.790Z,0.00
2018-08-20T05:04:46.997Z,4.00
2018-08-20T05:05:46.762Z,4.00
2018-08-20T05:06:46.761Z,4.00
2018-08-20T05:07:46.736Z,4.00
2018-08-20T05:08:46.742Z,4.00
2018-08-20T05:09:46.739Z,4.00
2018-08-20T05:10:46.738Z,4.00
2018-08-20T05:11:46.695Z,4.00
2018-08-20T05:12:46.703Z,4.00
2018-08-20T05:13:46.677Z,0.00
2018-08-20T05:14:46.687Z,4.00
2018-08-20T05:15:46.672Z,4.00
2018-08-20T05:16:46.651Z,4.00
2018-08-20T05:17:46.629Z,0.00
2018-08-20T05:18:46.657Z,4.00
2018-08-20T05:19:46.605Z,4.00
2018-08-20T05:20:46.618Z,4.00
2018-08-20T05:21:46.589Z,4.00
2018-08-20T05:22:46.583Z,4.00
2018-08-20T05:23:46.566Z,4.00
2018-08-20T05:24:46.598Z,4.00
2018-08-20T05:25:46.564Z,4.00
2018-08-20T05:26:46.622Z,4.00
2018-08-20T05:27:46.533Z,4.00
2018-08-20T05:28:46.524Z,4.00
2018-08-20T05:29:46.513Z,4.00
2018-08-20T05:30:46.499Z,4.00
2018-08-20T05:31:46.490Z,4.00
2018-08-20T05:32:46.493Z,4.00
2018-08-20T05:33:46.487Z,0.00
2018-08-20T05:34:46.447Z,4.00
2018-08-20T05:35:46.432Z,4.00
2018-08-20T05:36:46.435Z,4.00
2018-08-20T05:37:46.416Z,4.00
2018-08-20T05:38:46.442Z,4.00
2018-08-20T05:39:46.409Z,4.00
2018-08-20T05:40:46.382Z,4.00
2018-08-20T05:41:46.363Z,4.00
2018-08-20T05:42:46.361Z,8.00
2018-08-20T05:43:46.346Z,4.00
2018-08-20T05:44:46.444Z,4.00
2018-08-20T05:45:46.326Z,8.00
2018-08-20T05:46:46.320Z,8.00
2018-08-20T05:47:46.327Z,4.00
2018-08-20T05:48:46.296Z,8.00
2018-08-20T05:49:46.298Z,8.00
2018-08-20T05:50:46.298Z,8.00
2018-08-20T05:51:46.263Z,8.00
2018-08-20T05:52:46.264Z,8.00
2018-08-20T05:53:46.254Z,12.00
2018-08-20T05:54:46.223Z,8.00
2018-08-20T05:55:46.241Z,8.00
2018-08-20T05:56:46.234Z,12.00
2018-08-20T05:57:46.201Z,12.00
2018-08-20T05:58:46.190Z,12.00
2018-08-20T05:59:46.178Z,8.00
2018-08-20T06:00:46.161Z,8.00
2018-08-20T06:01:46.172Z,8.00
2018-08-20T06:02:46.160Z,12.00
2018-08-20T06:03:46.133Z,12.00
2018-08-20T06:04:46.124Z,12.00
2018-08-20T06:05:46.129Z,12.00
2018-08-20T06:06:46.090Z,12.00
2018-08-20T06:07:46.118Z,12.00
2018-08-20T06:08:46.070Z,12.00
2018-08-20T06:09:46.056Z,12.00
2018-08-20T06:10:46.053Z,12.00
2018-08-20T06:11:46.077Z,12.00
2018-08-20T06:12:46.034Z,16.00
2018-08-20T06:13:46.015Z,12.00
2018-08-20T06:14:46.007Z,12.00
2018-08-20T06:15:46.013Z,12.00
2018-08-20T06:16:46.012Z,12.00
2018-08-20T06:17:45.982Z,12.00
2018-08-20T06:18:45.968Z,8.00
2018-08-20T06:19:45.951Z,12.00
2018-08-20T06:20:45.937Z,8.00
2018-08-20T06:21:45.958Z,12.00
2018-08-20T06:22:45.915Z,8.00
2018-08-20T06:23:45.905Z,12.00
2018-08-20T06:24:45.900Z,12.00
2018-08-20T06:25:45.885Z,12.00
2018-08-20T06:26:45.900Z,12.00
2018-08-20T06:27:45.877Z,8.00
2018-08-20T06:28:45.863Z,12.00
2018-08-20T06:29:45.906Z,12.00
2018-08-20T06:30:45.841Z,12.00
2018-08-20T06:31:45.848Z,12.00
2018-08-20T06:32:45.807Z,12.00
2018-08-20T06:33:45.802Z,8.00
2018-08-20T06:34:45.788Z,16.00
2018-08-20T06:35:45.810Z,12.00
2018-08-20T06:36:45.792Z,12.00
2018-08-20T06:37:45.777Z,12.00
2018-08-20T06:38:45.768Z,16.00
2018-08-20T06:39:45.737Z,16.00
2018-08-20T06:40:45.727Z,20.00
2018-08-20T06:41:45.730Z,20.00
2018-08-20T06:42:45.747Z,20.00
2018-08-20T06:43:45.716Z,16.00
2018-08-20T06:44:45.700Z,20.00
2018-08-20T06:45:45.685Z,20.00
2018-08-20T06:46:45.653Z,20.00
2018-08-20T06:47:45.642Z,20.00
2018-08-20T06:48:45.718Z,16.00
2018-08-20T06:49:45.644Z,20.00
2018-08-20T06:50:45.619Z,20.00
2018-08-20T06:51:45.606Z,20.00
2018-08-20T06:52:45.641Z,20.00
2018-08-20T06:53:45.594Z,20.00
2018-08-20T06:54:45.588Z,20.00
2018-08-20T06:55:45.557Z,20.00
2018-08-20T06:56:45.552Z,20.00
2018-08-20T06:57:45.562Z,20.00
2018-08-20T06:58:45.557Z,20.00
2018-08-20T06:59:45.513Z,24.00
2018-08-20T07:00:45.533Z,20.00
2018-08-20T07:01:45.491Z,24.00
2018-08-20T07:02:45.486Z,20.00
2018-08-20T07:03:45.496Z,24.00
2018-08-20T07:04:45.466Z,24.00
2018-08-20T07:05:45.448Z,24.00
2018-08-20T07:06:45.441Z,20.00
2018-08-20T07:07:45.432Z,24.00
2018-08-20T07:08:45.441Z,20.00
2018-08-20T07:09:45.409Z,20.00
2018-08-20T07:10:45.421Z,16.00
2018-08-20T07:11:45.393Z,16.00
2018-08-20T07:12:45.371Z,20.00
2018-08-20T07:13:45.393Z,20.00
2018-08-20T07:14:45.364Z,20.00
2018-08-20T07:15:45.345Z,20.00
2018-08-20T07:16:45.339Z,24.00
2018-08-20T07:17:45.358Z,24.00
2018-08-20T07:18:45.329Z,28.00
2018-08-20T07:19:45.314Z,24.00
2018-08-20T07:20:45.289Z,24.00
2018-08-20T07:21:45.343Z,24.00
2018-08-20T07:22:45.317Z,24.00
2018-08-20T07:23:45.326Z,20.00
2018-08-20T07:24:45.245Z,24.00
2018-08-20T07:25:45.251Z,24.00
2018-08-20T07:26:45.228Z,24.00
2018-08-20T07:27:45.239Z,24.00
2018-08-20T07:28:45.191Z,24.00
2018-08-20T07:29:45.183Z,24.00
2018-08-20T07:30:45.182Z,24.00
2018-08-20T07:31:45.159Z,24.00
2018-08-20T07:32:45.149Z,28.00
2018-08-20T07:33:45.447Z,28.00
2018-08-20T07:34:45.134Z,24.00
2018-08-20T07:35:45.120Z,24.00
2018-08-20T07:36:45.107Z,28.00
2018-08-20T07:37:45.104Z,32.00
2018-08-20T07:38:45.084Z,32.00
2018-08-20T07:39:45.107Z,28.00
2018-08-20T07:40:45.062Z,28.00
2018-08-20T07:41:45.346Z,32.00
2018-08-20T07:42:45.048Z,32.00
2018-08-20T07:43:45.035Z,28.00
2018-08-20T07:44:45.035Z,28.00
2018-08-20T07:45:45.002Z,28.00
2018-08-20T07:46:45.009Z,24.00
2018-08-20T07:47:45.015Z,24.00
2018-08-20T07:48:45.050Z,28.00
2018-08-20T07:49:44.968Z,28.00
2018-08-20T07:50:45.017Z,28.00
2018-08-20T07:51:44.948Z,32.00
2018-08-20T07:52:44.941Z,28.00
2018-08-20T07:53:44.942Z,32.00
2018-08-20T07:54:44.945Z,28.00
2018-08-20T07:55:45.021Z,32.00
2018-08-20T07:56:44.917Z,32.00
2018-08-20T07:57:44.929Z,36.00
2018-08-20T07:58:44.886Z,36.00
2018-08-20T07:59:44.855Z,28.00
2018-08-20T08:00:44.882Z,28.00
2018-08-20T08:01:44.883Z,32.00
2018-08-20T08:02:44.828Z,36.00
2018-08-20T08:03:44.926Z,32.00
2018-08-20T08:04:44.967Z,36.00
2018-08-20T08:05:44.791Z,32.00
2018-08-20T08:06:44.792Z,40.00
2018-08-20T08:07:44.790Z,40.00
2018-08-20T08:08:44.781Z,36.00
2018-08-20T08:09:44.759Z,36.00
2018-08-20T08:10:44.774Z,36.00
2018-08-20T08:11:44.732Z,40.00
2018-08-20T08:12:44.711Z,40.00
2018-08-20T08:13:44.714Z,40.00
2018-08-20T08:14:44.698Z,40.00
2018-08-20T08:15:44.718Z,44.00
2018-08-20T08:16:44.676Z,40.00
2018-08-20T08:17:44.691Z,40.00
2018-08-20T08:18:44.678Z,36.00
2018-08-20T08:19:44.693Z,32.00
2018-08-20T08:20:44.626Z,32.00
2018-08-20T08:21:44.618Z,28.00
2018-08-20T08:22:44.608Z,20.00
2018-08-20T08:23:44.646Z,24.00
2018-08-20T08:24:44.635Z,32.00
2018-08-20T08:25:44.837Z,36.00
2018-08-20T08:26:44.596Z,32.00
2018-08-20T08:27:44.563Z,32.00
2018-08-20T08:28:44.560Z,32.00
2018-08-20T08:29:44.543Z,32.00
2018-08-20T08:30:44.519Z,36.00
2018-08-20T08:31:44.540Z,36.00
2018-08-20T08:32:44.505Z,32.00
2018-08-20T08:33:44.492Z,28.00
2018-08-20T08:34:44.500Z,28.00
2018-08-20T08:35:44.477Z,32.00
2018-08-20T08:36:44.476Z,32.00
2018-08-20T08:37:44.436Z,32.00
2018-08-20T08:38:44.434Z,28.00
2018-08-20T08:39:44.426Z,24.00
2018-08-20T08:40:44.431Z,20.00
2018-08-20T08:41:44.399Z,20.00
2018-08-20T08:42:44.408Z,20.00
2018-08-20T08:43:44.379Z,20.00
2018-08-20T08:44:44.357Z,20.00
2018-08-20T08:45:44.353Z,20.00
2018-08-20T08:46:44.351Z,20.00
2018-08-20T08:47:44.373Z,24.00
2018-08-20T08:48:44.341Z,28.00
2018-08-20T08:49:44.322Z,32.00
2018-08-20T08:50:44.298Z,32.00
2018-08-20T08:51:44.285Z,40.00
2018-08-20T08:52:44.280Z,48.00
2018-08-20T08:53:44.291Z,40.00
2018-08-20T08:54:44.255Z,40.00
2018-08-20T08:55:44.288Z,44.00
2018-08-20T08:56:44.232Z,56.00
2018-08-20T08:57:44.255Z,64.00
2018-08-20T08:58:44.209Z,72.00
2018-08-20T08:59:44.204Z,76.00
2018-08-20T09:00:44.261Z,84.00
2018-08-20T09:01:44.180Z,80.00
2018-08-20T09:02:44.164Z,72.00
2018-08-20T09:03:44.198Z,72.00
2018-08-20T09:04:44.144Z,72.00
2018-08-20T09:05:44.131Z,72.00
2018-08-20T09:06:44.125Z,68.00
2018-08-20T09:07:44.141Z,52.00
2018-08-20T09:08:44.106Z,52.00
2018-08-20T09:09:44.112Z,52.00
2018-08-20T09:10:44.082Z,48.00
2018-08-20T09:11:44.071Z,44.00
2018-08-20T09:12:44.056Z,40.00
2018-08-20T09:13:44.115Z,36.00
2018-08-20T09:14:44.034Z,32.00
2018-08-20T09:15:44.055Z,36.00
2018-08-20T09:16:44.008Z,32.00
2018-08-20T09:17:44.001Z,36.00
2018-08-20T09:18:43.996Z,40.00
2018-08-20T09:19:44.053Z,44.00
2018-08-20T09:20:44.100Z,44.00
2018-08-20T09:21:43.957Z,44.00
2018-08-20T09:22:43.942Z,44.00
2018-08-20T09:23:43.961Z,48.00
2018-08-20T09:24:43.927Z,48.00
2018-08-20T09:25:43.938Z,52.00
2018-08-20T09:26:43.909Z,52.00
2018-08-20T09:27:43.916Z,40.00
2018-08-20T09:28:43.901Z,44.00
2018-08-20T09:29:43.948Z,52.00
2018-08-20T09:30:43.860Z,44.00
2018-08-20T09:31:43.849Z,56.00
2018-08-20T09:32:43.833Z,56.00
2018-08-20T09:33:43.926Z,60.00
2018-08-20T09:34:43.822Z,64.00
2018-08-20T09:35:43.817Z,64.00
2018-08-20T09:36:43.825Z,64.00
2018-08-20T09:37:43.807Z,64.00
2018-08-20T09:38:43.773Z,68.00
2018-08-20T09:39:43.783Z,72.00
2018-08-20T09:40:43.753Z,80.00
2018-08-20T09:41:43.735Z,84.00
2018-08-20T09:42:43.728Z,88.00
2018-08-20T09:43:43.727Z,92.00
2018-08-20T09:44:43.728Z,96.00
2018-08-20T09:45:43.727Z,92.00
2018-08-20T09:46:43.703Z,88.00
2018-08-20T09:47:43.696Z,68.00
2018-08-20T09:48:43.663Z,48.00
2018-08-20T09:49:43.649Z,48.00
2018-08-20T09:50:43.654Z,44.00
2018-08-20T09:51:43.711Z,40.00
2018-08-20T09:52:43.623Z,40.00
2018-08-20T09:53:43.609Z,36.00
2018-08-20T09:54:43.598Z,32.00
2018-08-20T09:55:43.594Z,32.00
2018-08-20T09:56:43.615Z,32.00
2018-08-20T09:57:43.565Z,28.00
2018-08-20T09:58:43.558Z,28.00
2018-08-20T09:59:43.537Z,28.00
2018-08-20T10:00:43.814Z,24.00
2018-08-20T10:01:43.535Z,24.00
2018-08-20T10:02:43.532Z,20.00
2018-08-20T10:03:43.497Z,20.00
2018-08-20T10:04:43.491Z,20.00
2018-08-20T10:05:43.484Z,20.00
2018-08-20T10:06:43.493Z,20.00
2018-08-20T10:07:43.448Z,20.00
2018-08-20T10:08:43.443Z,20.00
2018-08-20T10:09:43.557Z,20.00
2018-08-20T10:10:43.420Z,20.00
2018-08-20T10:11:43.439Z,16.00
2018-08-20T10:12:43.426Z,16.00
2018-08-20T10:13:43.398Z,20.00
2018-08-20T10:14:43.375Z,16.00
2018-08-20T10:15:43.415Z,16.00
2018-08-20T10:16:43.359Z,16.00
2018-08-20T10:17:43.350Z,12.00
2018-08-20T10:18:43.347Z,12.00
2018-08-20T10:19:43.328Z,12.00
2018-08-20T10:20:43.317Z,16.00
2018-08-20T10:21:43.361Z,16.00
2018-08-20T10:22:43.330Z,12.00
2018-08-20T10:23:43.308Z,16.00
2018-08-20T10:24:43.313Z,16.00
2018-08-20T10:25:43.256Z,16.00
2018-08-20T10:26:43.257Z,16.00
2018-08-20T10:27:43.246Z,20.00
2018-08-20T10:28:43.220Z,20.00
2018-08-20T10:29:43.259Z,16.00
2018-08-20T10:30:43.207Z,16.00
2018-08-20T10:31:43.199Z,12.00
2018-08-20T10:32:43.180Z,12.00
2018-08-20T10:33:43.188Z,8.00
2018-08-20T10:34:43.160Z,8.00
2018-08-20T10:35:43.184Z,4.00
2018-08-20T10:36:43.415Z,4.00
2018-08-20T10:37:43.212Z,8.00
2018-08-20T10:38:43.117Z,8.00
2018-08-20T10:39:43.111Z,8.00
2018-08-20T10:40:43.112Z,12.00
2018-08-20T10:41:43.079Z,12.00
2018-08-20T10:42:43.363Z,8.00
2018-08-20T10:43:43.177Z,12.00
2018-08-20T10:44:43.077Z,8.00
2018-08-20T10:45:43.038Z,12.00
2018-08-20T10:46:43.043Z,12.00
2018-08-20T10:47:43.015Z,12.00
2018-08-20T10:48:43.033Z,12.00
2018-08-20T10:49:42.989Z,12.00
2018-08-20T10:50:43.008Z,12.00
2018-08-20T10:51:42.976Z,12.00
2018-08-20T10:52:43.000Z,12.00
2018-08-20T10:53:42.978Z,16.00
2018-08-20T10:54:42.946Z,20.00
2018-08-20T10:55:42.926Z,20.00
2018-08-20T10:56:42.921Z,24.00
2018-08-20T10:57:42.907Z,24.00
2018-08-20T10:58:42.904Z,24.00
2018-08-20T10:59:42.923Z,20.00
2018-08-20T11:00:42.896Z,24.00
2018-08-20T11:01:42.865Z,24.00
2018-08-20T11:02:42.848Z,28.00
2018-08-20T11:03:42.840Z,28.00
2018-08-20T11:04:42.833Z,28.00
2018-08-20T11:05:42.853Z,28.00
2018-08-20T11:06:42.833Z,32.00
2018-08-20T11:07:42.808Z,36.00
2018-08-20T11:08:42.784Z,36.00
2018-08-20T11:09:42.783Z,36.00
2018-08-20T11:10:42.799Z,36.00
2018-08-20T11:11:42.840Z,40.00
2018-08-20T11:12:42.748Z,36.00
2018-08-20T11:13:42.744Z,36.00
2018-08-20T11:14:42.733Z,32.00
2018-08-20T11:15:42.711Z,32.00
2018-08-20T11:16:42.724Z,32.00
2018-08-20T11:17:42.695Z,28.00
2018-08-20T11:18:42.727Z,28.00
2018-08-20T11:19:42.662Z,28.00
2018-08-20T11:20:42.669Z,28.00
2018-08-20T11:21:42.645Z,28.00
2018-08-20T11:22:42.674Z,28.00
2018-08-20T11:23:42.628Z,32.00
2018-08-20T11:24:42.616Z,36.00
2018-08-20T11:25:42.597Z,36.00
2018-08-20T11:26:42.586Z,32.00
2018-08-20T11:27:42.641Z,40.00
2018-08-20T11:28:42.594Z,40.00
2018-08-20T11:29:42.555Z,40.00
2018-08-20T11:30:42.583Z,40.00
2018-08-20T11:31:42.536Z,40.00
2018-08-20T11:32:42.541Z,40.00
2018-08-20T11:33:42.530Z,40.00
2018-08-20T11:34:42.511Z,32.00
2018-08-20T11:35:42.508Z,28.00
2018-08-20T11:36:42.783Z,28.00
2018-08-20T11:37:42.471Z,28.00
2018-08-20T11:38:42.459Z,24.00
2018-08-20T11:39:42.449Z,24.00
2018-08-20T11:40:42.443Z,20.00
2018-08-20T11:41:42.437Z,20.00
2018-08-20T11:42:42.471Z,20.00
2018-08-20T11:43:42.405Z,20.00
2018-08-20T11:44:42.395Z,20.00
2018-08-20T11:45:42.376Z,20.00
2018-08-20T11:46:42.382Z,20.00
2018-08-20T11:47:42.357Z,20.00
2018-08-20T11:48:42.378Z,20.00
2018-08-20T11:49:42.339Z,20.00
2018-08-20T11:50:42.348Z,24.00
2018-08-20T11:51:42.336Z,28.00
2018-08-20T11:52:42.321Z,32.00
2018-08-20T11:53:42.332Z,32.00
2018-08-20T11:54:42.281Z,36.00
2018-08-20T11:55:42.291Z,40.00
2018-08-20T11:56:42.281Z,48.00
2018-08-20T11:57:42.254Z,72.00
2018-08-20T11:58:42.246Z,76.00
2018-08-20T11:59:42.272Z,68.00
2018-08-20T12:00:42.212Z,68.00
2018-08-20T12:01:42.205Z,64.00
2018-08-20T12:02:42.212Z,56.00
2018-08-20T12:03:42.231Z,60.00
2018-08-20T12:04:42.175Z,64.00
2018-08-20T12:05:42.175Z,68.00
2018-08-20T12:06:42.147Z,68.00
2018-08-20T12:07:42.202Z,64.00
2018-08-20T12:08:42.127Z,72.00
2018-08-20T12:09:42.152Z,76.00
2018-08-20T12:10:42.378Z,84.00
2018-08-20T12:11:42.108Z,84.00
2018-08-20T12:12:42.087Z,80.00
2018-08-20T12:13:42.073Z,72.00
2018-08-20T12:14:42.079Z,76.00
2018-08-20T12:15:42.068Z,92.00
2018-08-20T12:16:42.057Z,192.00
2018-08-20T12:17:42.058Z,184.00
2018-08-20T12:18:42.018Z,292.00
2018-08-20T12:19:42.007Z,168.00
2018-08-20T12:20:41.998Z,156.00
2018-08-20T12:21:42.001Z,156.00
2018-08-20T12:22:42.000Z,296.00
2018-08-20T12:23:41.987Z,168.00
2018-08-20T12:24:41.970Z,168.00
2018-08-20T12:25:41.939Z,192.00
2018-08-20T12:26:42.124Z,248.00
2018-08-20T12:27:41.920Z,204.00
2018-08-20T12:28:41.924Z,224.00
2018-08-20T12:29:41.905Z,148.00
2018-08-20T12:30:41.920Z,152.00
2018-08-20T12:31:41.876Z,160.00
2018-08-20T12:32:41.908Z,172.00
2018-08-20T12:33:41.880Z,176.00
2018-08-20T12:34:41.847Z,284.00
2018-08-20T12:35:41.839Z,204.00
2018-08-20T12:36:41.891Z,132.00
2018-08-20T12:37:41.817Z,132.00
2018-08-20T12:38:41.851Z,232.00
2018-08-20T12:39:41.801Z,148.00
2018-08-20T12:40:41.803Z,144.00
2018-08-20T12:41:41.774Z,156.00
2018-08-20T12:42:41.833Z,176.00
2018-08-20T12:43:41.754Z,176.00
2018-08-20T12:44:41.742Z,156.00
2018-08-20T12:45:41.718Z,196.00
2018-08-20T12:46:41.732Z,180.00
2018-08-20T12:47:41.709Z,196.00
2018-08-20T12:48:41.722Z,180.00
2018-08-20T12:49:41.677Z,164.00
2018-08-20T12:50:41.692Z,200.00
2018-08-20T12:51:41.662Z,148.00
2018-08-20T12:52:41.977Z,120.00
2018-08-20T12:53:41.650Z,116.00
2018-08-20T12:54:41.635Z,148.00
2018-08-20T12:55:41.621Z,188.00
2018-08-20T12:56:41.602Z,172.00
2018-08-20T12:57:41.597Z,132.00
2018-08-20T12:58:41.618Z,136.00
2018-08-20T12:59:41.572Z,156.00
2018-08-20T13:00:41.657Z,184.00
2018-08-20T13:01:41.572Z,116.00
2018-08-20T13:02:41.553Z,128.00
2018-08-20T13:03:41.558Z,112.00
2018-08-20T13:04:41.519Z,140.00