createdAt,value
2018-12-03T00:01:56.560Z,11.80
2018-12-03T00:04:25.632Z,11.80
2018-12-03T00:06:54.747Z,11.80
2018-12-03T00:09:23.895Z,11.80
2018-12-03T00:11:52.961Z,11.80
2018-12-03T00:14:23.955Z,11.80
2018-12-03T00:16:55.318Z,11.80
2018-12-03T00:19:25.441Z,11.80
2018-12-03T00:21:56.318Z,11.80
2018-12-03T00:24:25.515Z,11.80
2018-12-03T00:26:55.731Z,11.80
2018-12-03T00:29:25.326Z,11.70
2018-12-03T00:31:54.470Z,11.80
2018-12-03T00:34:25.693Z,11.80
2018-12-03T00:36:57.819Z,11.80
2018-12-03T00:39:29.947Z,11.80
2018-12-03T00:42:00.557Z,11.80
2018-12-03T00:44:30.503Z,11.90
2018-12-03T00:46:59.611Z,11.90
2018-12-03T00:49:32.763Z,11.90
2018-12-03T00:52:03.742Z,11.80
2018-12-03T00:54:35.052Z,11.80
2018-12-03T00:57:05.991Z,11.90
2018-12-03T00:59:41.588Z,11.80
2018-12-03T01:02:16.300Z,11.90
2018-12-03T01:04:46.260Z,11.80
2018-12-03T01:07:15.765Z,11.80
2018-12-03T01:09:48.269Z,11.80
2018-12-03T01:12:19.145Z,11.80
2018-12-03T01:14:49.757Z,11.80
2018-12-03T01:17:21.482Z,11.80
2018-12-03T01:19:52.565Z,11.80
2018-12-03T01:22:23.264Z,11.90
2018-12-03T01:24:55.690Z,11.90
2018-12-03T01:27:27.638Z,11.90
2018-12-03T01:29:59.196Z,11.90
2018-12-03T01:32:34.026Z,11.90
2018-12-03T01:35:05.282Z,11.90
2018-12-03T01:37:35.862Z,11.90
2018-12-03T01:40:12.910Z,11.80
2018-12-03T01:42:44.650Z,11.90
2018-12-03T01:45:19.744Z,11.80
2018-12-03T01:47:48.868Z,11.80
2018-12-03T01:50:25.013Z,11.80
2018-12-03T01:52:54.091Z,11.80
2018-12-03T01:55:23.324Z,11.80
2018-12-03T01:57:53.547Z,11.80
2018-12-03T02:00:23.722Z,11.90
2018-12-03T02:02:56.122Z,11.90
2018-12-03T02:05:26.064Z,11.90
2018-12-03T02:07:56.345Z,11.80
2018-12-03T02:10:26.816Z,11.90
2018-12-03T02:12:58.300Z,11.80
2018-12-03T02:15:29.094Z,11.80
2018-12-03T02:17:59.850Z,11.80
2018-12-03T02:20:29.584Z,11.80
2018-12-03T02:23:00.633Z,11.80
2018-12-03T02:25:31.166Z,11.80
2018-12-03T02:28:03.315Z,11.70
2018-12-03T02:30:33.907Z,11.80
2018-12-03T02:33:05.267Z,11.70
2018-12-03T02:35:35.540Z,11.70
2018-12-03T02:38:05.371Z,11.80
2018-12-03T02:40:35.881Z,11.80
2018-12-03T02:43:05.977Z,11.70
2018-12-03T02:45:35.217Z,11.70
2018-12-03T02:48:04.446Z,11.70
2018-12-03T02:50:33.694Z,11.70
2018-12-03T02:53:02.837Z,11.70
2018-12-03T02:55:32.085Z,11.70
2018-12-03T02:58:01.324Z,11.70
2018-12-03T03:00:31.561Z,11.70
2018-12-03T03:03:00.813Z,11.80
2018-12-03T03:05:29.972Z,11.80
2018-12-03T03:07:59.827Z,11.80
2018-12-03T05:25:49.720Z,11.50
2018-12-03T06:13:52.833Z,11.60
2018-12-03T06:35:23.230Z,11.60
2018-12-03T08:02:15.747Z,11.40
2018-12-03T14:49:34.614Z,11.80
2018-12-03T15:19:13.906Z,11.60
2018-12-03T16:40:14.854Z,11.20
2018-12-03T16:46:14.758Z,11.20
2018-12-03T16:55:14.403Z,11.20
2018-12-03T17:01:19.441Z,11.20
2018-12-03T17:50:03.893Z,10.90
2018-12-03T17:56:01.062Z,10.90
2018-12-03T18:02:12.119Z,11.00
2018-12-03T18:11:15.370Z,11.00
2018-12-03T18:17:09.465Z,11.00
2018-12-03T18:30:07.353Z,11.10
2018-12-03T19:05:11.244Z,11.20
2018-12-03T19:20:50.266Z,11.10
2018-12-03T20:08:47.421Z,10.60
2018-12-03T20:11:18.085Z,10.60
2018-12-03T20:13:48.711Z,10.60
2018-12-03T20:16:19.409Z,10.60
2018-12-03T20:18:50.012Z,10.50
2018-12-03T20:21:25.506Z,10.50
2018-12-03T20:24:01.660Z,10.60
2018-12-03T20:26:54.169Z,10.60
2018-12-03T20:30:04.665Z,10.70
2018-12-03T20:33:03.601Z,10.60
2018-12-03T20:35:54.446Z,10.60
2018-12-03T20:38:33.179Z,10.60
2018-12-03T20:41:18.807Z,10.60
2018-12-03T20:43:50.683Z,10.60
2018-12-03T20:46:56.018Z,10.60
2018-12-03T20:50:06.366Z,10.50
2018-12-03T20:52:37.002Z,10.60
2018-12-03T20:55:15.816Z,10.50
2018-12-03T20:57:46.400Z,10.60
2018-12-03T21:00:17.366Z,10.60
2018-12-03T21:02:48.280Z,10.60
2018-12-03T21:05:18.881Z,10.60
2018-12-03T21:07:49.640Z,10.60
2018-12-03T21:10:20.753Z,10.60
2018-12-03T21:12:51.595Z,10.60
2018-12-03T21:15:22.234Z,10.60
2018-12-03T21:17:53.287Z,10.60
2018-12-03T21:20:36.555Z,10.60
2018-12-03T21:23:07.228Z,10.60
2018-12-03T21:25:38.011Z,10.60
2018-12-03T21:28:08.468Z,10.60
2018-12-03T21:30:39.943Z,10.60
2018-12-03T21:33:10.567Z,10.60
2018-12-03T21:35:41.227Z,10.60
2018-12-03T21:38:11.865Z,10.70
2018-12-03T21:40:42.598Z,10.70
2018-12-03T21:43:13.194Z,10.70
2018-12-03T21:45:43.765Z,10.70
2018-12-03T21:48:14.390Z,10.70
2018-12-03T21:50:44.938Z,10.70
2018-12-03T21:53:15.609Z,10.70
2018-12-03T21:55:46.150Z,10.70
2018-12-03T21:59:46.876Z,10.70
2018-12-03T22:02:24.094Z,10.80
2018-12-03T22:04:53.216Z,10.70
2018-12-03T22:09:21.216Z,10.60
2018-12-03T22:11:51.789Z,10.50
2018-12-03T22:14:22.183Z,10.50
2018-12-03T22:16:51.980Z,10.50
2018-12-03T22:19:21.839Z,10.50
2018-12-03T22:21:53.152Z,10.50
2018-12-03T22:24:23.409Z,10.50
2018-12-03T22:26:53.876Z,10.50
2018-12-03T22:29:24.058Z,10.40
2018-12-03T22:31:55.882Z,10.40
2018-12-03T22:34:26.244Z,10.40
2018-12-03T22:36:58.384Z,10.30
2018-12-03T22:39:28.657Z,10.30
2018-12-03T22:41:57.986Z,10.30
2018-12-03T22:44:27.766Z,10.30
2018-12-03T22:46:58.387Z,10.40
2018-12-03T22:49:28.631Z,10.40
2018-12-03T22:51:58.649Z,10.40
2018-12-03T22:54:28.189Z,10.40
2018-12-03T22:56:57.733Z,10.40
2018-12-03T22:59:27.129Z,10.40
2018-12-03T23:01:56.338Z,10.40
2018-12-03T23:04:26.232Z,10.40
2018-12-03T23:06:55.366Z,10.40
2018-12-03T23:09:25.266Z,10.40
2018-12-03T23:11:54.592Z,10.40
2018-12-03T23:14:23.767Z,10.40
2018-12-03T23:16:53.036Z,10.40
2018-12-03T23:19:22.188Z,10.30
2018-12-03T23:21:51.256Z,10.30
2018-12-03T23:24:20.434Z,10.30
2018-12-03T23:26:53.419Z,10.30
2018-12-03T23:29:22.659Z,10.30
2018-12-03T23:31:51.867Z,10.30
2018-12-03T23:34:22.928Z,10.20
2018-12-03T23:36:53.700Z,10.30
2018-12-03T23:39:24.045Z,10.30
2018-12-03T23:41:55.658Z,10.20
2018-12-03T23:44:28.420Z,10.20
2018-12-03T23:46:59.669Z,10.20
2018-12-03T23:49:28.839Z,10.20
2018-12-03T23:52:01.488Z,10.20
2018-12-03T23:54:31.656Z,10.20
2018-12-03T23:57:01.147Z,10.20
2018-12-03T23:59:31.977Z,10.20
