createdAt,value
2022-10-23T00:01:55.061Z,12.80
2022-10-23T00:04:25.305Z,12.80
2022-10-23T00:06:53.334Z,12.80
2022-10-23T00:09:22.745Z,12.80
2022-10-23T00:11:51.232Z,12.80
2022-10-23T00:14:20.143Z,12.80
2022-10-23T00:16:49.514Z,12.80
2022-10-23T00:19:17.577Z,12.80
2022-10-23T00:21:45.665Z,12.80
2022-10-23T00:24:13.723Z,12.80
2022-10-23T00:26:41.744Z,12.80
2022-10-23T00:29:10.160Z,12.80
2022-10-23T00:31:38.595Z,12.80
2022-10-23T00:34:09.200Z,12.80
2022-10-23T00:36:37.570Z,12.80
2022-10-23T00:39:05.660Z,12.80
2022-10-23T00:41:33.695Z,12.80
2022-10-23T00:44:05.299Z,12.80
2022-10-23T00:46:33.459Z,12.80
2022-10-23T00:49:02.034Z,12.80
2022-10-23T00:51:34.889Z,12.90
2022-10-23T00:54:22.769Z,12.90
2022-10-23T00:56:50.966Z,12.90
2022-10-23T00:59:19.007Z,12.90
2022-10-23T01:01:47.382Z,13.00
2022-10-23T01:04:15.570Z,13.00
2022-10-23T01:06:47.970Z,13.00
2022-10-23T01:09:19.044Z,12.90
2022-10-23T01:11:48.740Z,13.00
2022-10-23T01:14:20.911Z,13.00
2022-10-23T01:16:53.512Z,13.00
2022-10-23T01:19:22.908Z,13.00
2022-10-23T01:21:56.418Z,13.00
2022-10-23T01:24:38.250Z,12.90
2022-10-23T01:27:22.121Z,12.90
2022-10-23T01:29:53.130Z,12.90
2022-10-23T01:32:29.180Z,12.90
2022-10-23T01:35:00.143Z,12.90
2022-10-23T01:37:30.363Z,12.90
2022-10-23T01:40:03.747Z,12.90
2022-10-23T01:42:36.646Z,12.80
2022-10-23T01:45:06.170Z,12.80
2022-10-23T01:47:41.930Z,12.80
2022-10-23T01:50:11.307Z,12.80
2022-10-23T01:52:40.995Z,12.80
2022-10-23T01:55:09.596Z,12.70
2022-10-23T01:57:38.997Z,12.70
2022-10-23T02:00:08.959Z,12.70
2022-10-23T02:02:51.905Z,12.70
2022-10-23T02:05:23.380Z,12.70
2022-10-23T02:07:51.614Z,12.70
2022-10-23T02:10:20.745Z,12.70
2022-10-23T02:12:51.759Z,12.70
2022-10-23T02:15:22.376Z,12.70
2022-10-23T02:17:52.752Z,12.70
2022-10-23T02:20:23.198Z,12.70
2022-10-23T02:22:56.746Z,12.70
2022-10-23T02:25:27.690Z,12.70
2022-10-23T02:27:59.251Z,12.70
2022-10-23T02:30:34.539Z,12.70
2022-10-23T02:33:10.218Z,12.70
2022-10-23T02:35:38.312Z,12.70
2022-10-23T02:38:31.701Z,12.70
2022-10-23T02:41:02.170Z,12.60
2022-10-23T02:43:33.456Z,12.60
2022-10-23T02:46:04.756Z,12.60
2022-10-23T02:48:34.909Z,12.60
2022-10-23T02:51:10.778Z,12.50
2022-10-23T02:53:42.348Z,12.50
2022-10-23T02:56:11.871Z,12.40
2022-10-23T02:58:43.521Z,12.30
2022-10-23T03:01:13.008Z,12.30
2022-10-23T03:03:42.995Z,12.20
2022-10-23T03:06:11.060Z,12.20
2022-10-23T03:08:43.458Z,12.10
2022-10-23T03:11:11.679Z,12.10
2022-10-23T03:13:41.128Z,12.00
2022-10-23T03:16:09.381Z,12.00
2022-10-23T03:18:37.562Z,11.90
2022-10-23T03:21:05.604Z,11.90
2022-10-23T03:23:34.967Z,11.90
2022-10-23T03:26:03.488Z,11.80
2022-10-23T03:28:39.297Z,11.80
2022-10-23T03:31:08.791Z,11.80
2022-10-23T03:33:37.583Z,11.80
2022-10-23T03:36:11.589Z,11.70
2022-10-23T03:38:40.600Z,11.70
2022-10-23T03:41:08.670Z,11.70
2022-10-23T03:43:37.545Z,11.60
2022-10-23T03:46:12.548Z,11.60
2022-10-23T03:48:42.144Z,11.50
2022-10-23T03:51:10.479Z,11.50
2022-10-23T03:53:41.894Z,11.50
2022-10-23T03:56:09.929Z,11.40
2022-10-23T03:58:37.987Z,11.30
2022-10-23T04:01:06.135Z,11.20
2022-10-23T04:03:35.580Z,11.30
2022-10-23T04:06:03.680Z,11.20
2022-10-23T04:08:32.682Z,11.30
2022-10-23T04:11:00.817Z,11.20
2022-10-23T04:13:35.788Z,11.20
2022-10-23T04:16:03.875Z,11.20
2022-10-23T04:18:31.941Z,11.10
2022-10-23T04:21:01.351Z,11.00
2022-10-23T04:23:29.430Z,11.00
2022-10-23T04:25:58.177Z,11.00
2022-10-23T04:28:27.018Z,10.90
2022-10-23T04:30:55.694Z,10.80
2022-10-23T04:33:23.754Z,10.80
2022-10-23T04:35:52.829Z,10.80
2022-10-23T04:38:22.252Z,10.70
2022-10-23T04:40:51.309Z,10.70
2022-10-23T04:43:23.468Z,10.70
2022-10-23T04:45:51.594Z,10.60
2022-10-23T04:48:19.700Z,10.60
2022-10-23T04:51:07.744Z,10.50
2022-10-23T04:54:00.045Z,10.50
2022-10-23T04:56:56.892Z,10.40
2022-10-23T04:59:25.670Z,10.30
2022-10-23T05:01:53.939Z,10.30
2022-10-23T05:04:25.233Z,10.30
2022-10-23T05:07:11.764Z,10.30
2022-10-23T05:10:19.891Z,10.30
2022-10-23T05:13:08.203Z,10.10
2022-10-23T05:15:36.311Z,10.20
2022-10-23T05:18:08.858Z,10.10
2022-10-23T05:20:37.071Z,10.10
2022-10-23T05:23:05.132Z,10.10
2022-10-23T05:25:34.603Z,10.10
2022-10-23T05:28:13.198Z,10.20
2022-10-23T05:30:42.057Z,10.10
2022-10-23T05:33:10.313Z,10.10
2022-10-23T05:35:41.487Z,10.10
2022-10-23T05:38:10.042Z,10.10
2022-10-23T05:40:40.281Z,10.10
2022-10-23T05:43:10.106Z,10.10
2022-10-23T05:45:58.540Z,10.00
2022-10-23T05:48:44.939Z,9.90
2022-10-23T05:51:39.384Z,9.90
2022-10-23T05:54:27.669Z,9.90
2022-10-23T05:59:52.028Z,9.90
2022-10-23T06:02:28.726Z,9.90
2022-10-23T06:05:03.517Z,9.90
2022-10-23T06:08:03.465Z,9.90
2022-10-23T06:10:32.661Z,9.90
2022-10-23T06:13:07.137Z,9.90
2022-10-23T06:15:35.350Z,9.90
2022-10-23T06:18:23.638Z,9.90
2022-10-23T06:21:06.961Z,9.80
2022-10-23T06:23:35.319Z,9.90
2022-10-23T06:26:03.444Z,9.80
2022-10-23T06:28:53.082Z,9.80
2022-10-23T06:31:26.536Z,9.90
2022-10-23T06:33:55.415Z,9.90
2022-10-23T06:36:24.105Z,10.00
2022-10-23T06:38:56.427Z,10.00
2022-10-23T06:41:30.587Z,10.00
2022-10-23T06:43:59.994Z,10.10
2022-10-23T06:46:41.424Z,10.10
2022-10-23T06:49:09.437Z,10.20
2022-10-23T06:51:45.712Z,10.30
2022-10-23T06:54:15.313Z,10.30
2022-10-23T06:56:52.152Z,10.40
2022-10-23T06:59:25.661Z,10.50
2022-10-23T07:04:27.721Z,10.50
2022-10-23T07:06:57.125Z,10.60
2022-10-23T07:09:31.074Z,10.60
2022-10-23T07:11:59.118Z,10.70
2022-10-23T07:14:41.004Z,10.70
2022-10-23T07:17:09.266Z,10.80
2022-10-23T07:19:37.304Z,10.90
2022-10-23T07:22:12.026Z,11.00
2022-10-23T07:24:49.836Z,11.10
2022-10-23T07:27:25.327Z,11.30
2022-10-23T07:29:58.728Z,11.40
2022-10-23T07:32:30.021Z,11.40
2022-10-23T07:35:18.079Z,11.50
2022-10-23T07:37:57.078Z,11.50
2022-10-23T07:40:25.287Z,11.60
2022-10-23T07:42:56.368Z,11.70
2022-10-23T07:45:25.903Z,11.70
2022-10-23T07:47:54.784Z,11.80
2022-10-23T07:50:26.351Z,11.90
2022-10-23T07:52:54.400Z,12.00
2022-10-23T07:55:25.703Z,12.20
2022-10-23T07:58:00.858Z,12.30
2022-10-23T08:00:42.523Z,12.40
2022-10-23T08:03:17.917Z,12.60
2022-10-23T08:05:46.319Z,12.80
2022-10-23T08:08:14.665Z,13.00
2022-10-23T08:10:47.502Z,13.20
2022-10-23T08:13:21.389Z,13.30
2022-10-23T08:16:09.606Z,13.40
2022-10-23T08:18:57.931Z,13.50
2022-10-23T08:21:26.059Z,13.60
2022-10-23T08:23:55.757Z,13.70
2022-10-23T08:26:24.671Z,13.80
2022-10-23T08:28:52.942Z,14.00
2022-10-23T08:31:22.721Z,14.00
2022-10-23T08:34:13.642Z,14.20
2022-10-23T08:36:43.094Z,14.50
2022-10-23T08:39:11.184Z,14.80
2022-10-23T08:41:43.793Z,15.00
2022-10-23T08:44:20.976Z,15.30
2022-10-23T08:46:51.964Z,15.60
2022-10-23T08:49:52.647Z,15.90
2022-10-23T08:52:23.198Z,16.10
2022-10-23T08:55:01.340Z,16.30
2022-10-23T08:57:33.504Z,16.50
2022-10-23T09:00:02.577Z,16.60
2022-10-23T09:02:33.959Z,16.80
2022-10-23T09:05:01.982Z,17.10
2022-10-23T09:07:38.146Z,17.30
2022-10-23T09:10:20.136Z,17.60
2022-10-23T09:12:48.342Z,17.90
2022-10-23T09:15:24.343Z,18.10
2022-10-23T09:17:57.531Z,18.20
2022-10-23T09:20:27.168Z,18.40
2022-10-23T09:22:56.415Z,18.70
2022-10-23T09:25:26.220Z,18.80
2022-10-23T09:27:56.686Z,19.10
2022-10-23T09:30:31.940Z,19.20
2022-10-23T09:33:01.448Z,19.40
2022-10-23T09:35:30.599Z,19.60
2022-10-23T09:37:58.652Z,19.80
2022-10-23T09:40:30.970Z,20.00
2022-10-23T09:43:00.236Z,20.10
2022-10-23T09:45:31.826Z,20.20
2022-10-23T09:48:12.103Z,20.20
2022-10-23T09:50:44.361Z,20.40
2022-10-23T09:53:14.850Z,20.70
2022-10-23T09:55:42.906Z,20.90
2022-10-23T09:58:20.884Z,20.90
2022-10-23T10:00:52.274Z,21.10
2022-10-23T10:03:38.663Z,21.20
2022-10-23T10:06:22.717Z,21.40
2022-10-23T10:08:51.988Z,21.40
2022-10-23T10:11:22.936Z,21.40
2022-10-23T10:14:01.698Z,21.50
2022-10-23T10:16:35.023Z,21.70
2022-10-23T10:19:08.833Z,21.90
2022-10-23T10:21:38.832Z,22.00
2022-10-23T10:24:09.218Z,22.10
2022-10-23T10:26:40.654Z,22.10
2022-10-23T10:29:15.260Z,22.00
2022-10-23T10:31:53.112Z,22.10
2022-10-23T10:34:26.138Z,22.20
2022-10-23T10:36:55.800Z,22.10
2022-10-23T10:39:33.053Z,22.20
2022-10-23T10:42:11.058Z,22.20
2022-10-23T10:44:51.441Z,22.20
2022-10-23T10:47:22.829Z,22.20
2022-10-23T10:49:59.533Z,22.10
2022-10-23T10:52:45.429Z,22.20
2022-10-23T10:55:25.757Z,22.10
2022-10-23T11:01:43.782Z,22.30
2022-10-23T11:04:14.655Z,22.50
2022-10-23T11:06:44.660Z,22.40
2022-10-23T11:09:20.591Z,22.20
2022-10-23T11:11:49.358Z,22.20
2022-10-23T11:14:17.778Z,22.10
2022-10-23T11:16:47.872Z,22.20
2022-10-23T11:19:21.426Z,22.30
2022-10-23T11:21:57.343Z,22.20
2022-10-23T11:24:40.754Z,22.20
2022-10-23T11:27:46.340Z,22.10
2022-10-23T11:30:19.595Z,22.20
2022-10-23T11:33:03.868Z,22.20
2022-10-23T11:35:46.438Z,22.20
2022-10-23T11:38:18.447Z,22.10
2022-10-23T11:40:47.319Z,22.00
2022-10-23T11:43:15.399Z,22.00
2022-10-23T11:45:43.485Z,21.90
2022-10-23T11:48:22.816Z,21.80
2022-10-23T11:50:52.393Z,21.70
2022-10-23T11:53:39.881Z,21.70
2022-10-23T11:56:27.926Z,21.80
2022-10-23T11:58:57.777Z,21.70
2022-10-23T12:01:35.379Z,21.70
2022-10-23T12:04:04.907Z,21.70
2022-10-23T12:06:34.659Z,21.60
2022-10-23T12:09:07.999Z,21.50
2022-10-23T12:11:44.194Z,21.50
2022-10-23T12:14:30.812Z,21.50
2022-10-23T12:16:58.838Z,21.50
2022-10-23T12:19:27.837Z,21.40
2022-10-23T12:21:56.278Z,21.40
2022-10-23T12:24:44.105Z,21.30
2022-10-23T12:27:19.519Z,21.30
2022-10-23T12:30:13.298Z,21.30
2022-10-23T12:32:52.458Z,21.20
2022-10-23T12:35:30.091Z,21.30
2022-10-23T12:38:04.750Z,21.30
2022-10-23T12:40:34.311Z,21.40
2022-10-23T12:43:02.491Z,21.30
2022-10-23T12:45:31.251Z,21.20
2022-10-23T12:48:00.324Z,21.20
2022-10-23T12:50:29.506Z,21.20
2022-10-23T12:52:58.268Z,21.10
2022-10-23T12:55:28.841Z,21.10
2022-10-23T12:58:00.308Z,21.10
2022-10-23T13:00:28.360Z,20.90
2022-10-23T13:02:59.948Z,21.00
2022-10-23T13:05:27.985Z,21.10
2022-10-23T13:07:55.986Z,21.00
2022-10-23T13:10:36.039Z,21.00
2022-10-23T13:13:08.453Z,21.00
2022-10-23T13:15:40.144Z,20.90
2022-10-23T13:18:08.568Z,20.90
2022-10-23T13:20:38.098Z,21.00
2022-10-23T13:23:13.664Z,20.90
2022-10-23T13:25:41.700Z,20.80
2022-10-23T13:28:25.368Z,20.70
2022-10-23T13:31:05.020Z,20.80
2022-10-23T13:33:37.563Z,20.70
2022-10-23T13:36:07.610Z,20.60
2022-10-23T13:38:36.387Z,20.60
2022-10-23T13:41:06.027Z,20.50
2022-10-23T13:43:35.412Z,20.50
2022-10-23T13:46:03.868Z,20.40
2022-10-23T13:48:33.167Z,20.40
2022-10-23T13:51:07.250Z,20.40
2022-10-23T13:53:35.250Z,20.30
2022-10-23T13:56:03.284Z,20.20
2022-10-23T13:58:31.294Z,20.20
2022-10-23T14:01:00.767Z,20.10
2022-10-23T14:03:28.884Z,20.10
2022-10-23T14:05:56.915Z,20.10
2022-10-23T14:08:24.925Z,20.00
2022-10-23T14:10:52.957Z,20.00
2022-10-23T14:13:20.969Z,20.00
2022-10-23T14:15:54.488Z,19.90
2022-10-23T14:18:24.452Z,19.90
2022-10-23T14:20:52.492Z,19.90
2022-10-23T14:23:20.497Z,19.90
2022-10-23T14:25:48.531Z,19.90
2022-10-23T14:28:16.599Z,19.80
2022-10-23T14:30:44.679Z,19.80
2022-10-23T14:33:12.686Z,19.70
2022-10-23T14:35:43.392Z,19.60
2022-10-23T14:38:11.407Z,19.50
2022-10-23T14:40:39.455Z,19.50
2022-10-23T14:43:07.489Z,19.40
2022-10-23T14:45:35.519Z,19.40
2022-10-23T14:48:03.519Z,19.30
2022-10-23T14:50:31.990Z,19.30
2022-10-23T14:55:34.276Z,19.10
2022-10-23T14:58:02.308Z,19.00
2022-10-23T15:00:30.348Z,18.90
2022-10-23T15:02:58.352Z,18.80
2022-10-23T15:05:26.406Z,18.80
2022-10-23T15:07:55.739Z,18.60
2022-10-23T15:10:25.132Z,18.50
2022-10-23T15:12:53.147Z,18.50
2022-10-23T15:15:22.410Z,18.40
2022-10-23T15:17:50.407Z,18.30
2022-10-23T15:20:18.520Z,18.20
2022-10-23T15:22:46.605Z,18.10
2022-10-23T15:25:17.879Z,18.00
2022-10-23T15:27:48.409Z,18.00
2022-10-23T15:30:16.584Z,17.90
2022-10-23T15:32:44.591Z,17.90
2022-10-23T15:35:12.622Z,17.80
2022-10-23T15:37:40.779Z,17.70
2022-10-23T15:40:10.098Z,17.70
2022-10-23T15:42:38.101Z,17.60
2022-10-23T15:45:08.723Z,17.50
2022-10-23T15:47:36.821Z,17.50
2022-10-23T15:50:05.420Z,17.40
2022-10-23T15:52:33.424Z,17.30
2022-10-23T15:55:01.454Z,17.30
2022-10-23T15:57:31.206Z,17.20
2022-10-23T15:59:59.242Z,17.10
2022-10-23T16:02:28.775Z,17.10
2022-10-23T16:04:56.886Z,17.00
2022-10-23T16:07:24.887Z,16.90
2022-10-23T16:09:52.912Z,16.90
2022-10-23T16:12:20.916Z,16.80
2022-10-23T16:14:49.067Z,16.70
2022-10-23T16:17:17.632Z,16.70
2022-10-23T16:19:47.040Z,16.60
2022-10-23T16:22:16.180Z,16.60
2022-10-23T16:24:44.276Z,16.50
2022-10-23T16:27:13.416Z,16.40
2022-10-23T16:29:41.462Z,16.30
2022-10-23T16:32:09.466Z,16.30
2022-10-23T16:34:37.511Z,16.20
2022-10-23T16:37:06.875Z,16.20
2022-10-23T16:40:01.957Z,16.20
2022-10-23T16:42:48.596Z,16.10
2022-10-23T16:45:38.049Z,16.10
2022-10-23T16:48:06.370Z,16.00
2022-10-23T16:50:34.402Z,15.90
2022-10-23T16:53:04.444Z,15.90
2022-10-23T16:55:32.441Z,15.80
2022-10-23T16:58:00.715Z,15.80
2022-10-23T17:00:34.895Z,15.70
2022-10-23T17:03:03.718Z,15.70
2022-10-23T17:05:34.303Z,15.60
2022-10-23T17:08:03.687Z,15.60
2022-10-23T17:10:31.699Z,15.60
2022-10-23T17:12:59.709Z,15.50
2022-10-23T17:15:27.790Z,15.50
2022-10-23T17:17:55.795Z,15.40
2022-10-23T17:20:24.074Z,15.40
2022-10-23T17:22:52.083Z,15.40
2022-10-23T17:25:21.462Z,15.40
2022-10-23T17:27:49.476Z,15.40
2022-10-23T17:30:17.680Z,15.40
2022-10-23T17:32:46.091Z,15.30
2022-10-23T17:35:14.562Z,15.30
2022-10-23T17:37:42.562Z,15.30
2022-10-23T17:40:11.336Z,15.30
2022-10-23T17:42:40.769Z,15.30
2022-10-23T17:45:09.917Z,15.30
2022-10-23T17:47:40.135Z,15.30
2022-10-23T17:50:09.605Z,15.30
2022-10-23T17:52:37.640Z,15.30
2022-10-23T17:55:06.287Z,15.30
2022-10-23T17:57:34.295Z,15.30
2022-10-23T18:00:05.284Z,15.20
2022-10-23T18:02:40.381Z,15.20
2022-10-23T18:05:08.926Z,15.20
2022-10-23T18:07:36.927Z,15.20
2022-10-23T18:10:05.640Z,15.10
2022-10-23T18:12:33.645Z,15.10
2022-10-23T18:15:03.224Z,15.10
2022-10-23T18:17:31.232Z,15.00
2022-10-23T18:20:02.027Z,15.00
2022-10-23T18:22:33.152Z,15.00
2022-10-23T18:25:01.652Z,15.00
2022-10-23T18:27:29.648Z,15.00
2022-10-23T18:29:57.682Z,15.00
2022-10-23T18:32:27.918Z,14.90
2022-10-23T18:34:55.962Z,14.90
2022-10-23T18:37:24.777Z,14.90
2022-10-23T18:39:54.068Z,14.90
2022-10-23T18:42:22.072Z,15.00
2022-10-23T18:44:50.130Z,14.90
2022-10-23T18:47:18.179Z,14.90
2022-10-23T18:49:47.568Z,14.90
2022-10-23T18:52:15.581Z,15.00
2022-10-23T18:54:43.617Z,14.90
2022-10-23T18:57:11.619Z,14.90
2022-10-23T18:59:39.663Z,14.90
2022-10-23T19:02:07.850Z,14.90
2022-10-23T19:04:36.517Z,14.90
2022-10-23T19:07:05.958Z,14.90
2022-10-23T19:09:34.096Z,14.80
2022-10-23T19:12:02.519Z,14.80
2022-10-23T19:14:31.037Z,14.80
2022-10-23T19:17:00.247Z,14.80
2022-10-23T19:19:29.731Z,14.80
2022-10-23T19:21:57.759Z,14.80
2022-10-23T19:24:29.583Z,14.80
2022-10-23T19:26:57.946Z,14.80
2022-10-23T19:29:26.674Z,14.70
2022-10-23T19:31:54.808Z,14.70
2022-10-23T19:34:24.864Z,14.70
2022-10-23T19:36:53.283Z,14.70
2022-10-23T19:39:21.388Z,14.70
2022-10-23T19:41:51.904Z,14.70
2022-10-23T19:44:20.067Z,14.70
2022-10-23T19:46:48.136Z,14.70
2022-10-23T19:49:16.199Z,14.70
2022-10-23T19:51:50.393Z,14.70
2022-10-23T19:54:19.275Z,14.70
2022-10-23T19:56:47.291Z,14.70
2022-10-23T19:59:16.749Z,14.70
2022-10-23T20:01:47.861Z,14.70
2022-10-23T20:04:16.993Z,14.70
2022-10-23T20:06:45.005Z,14.70
2022-10-23T20:09:13.060Z,14.60
2022-10-23T20:11:41.062Z,14.60
2022-10-23T20:14:09.100Z,14.60
2022-10-23T20:16:39.321Z,14.70
2022-10-23T20:19:09.553Z,14.60
2022-10-23T20:21:37.728Z,14.60
2022-10-23T20:24:06.086Z,14.60
2022-10-23T20:26:34.093Z,14.60
2022-10-23T20:29:02.164Z,14.60
2022-10-23T20:31:30.167Z,14.50
2022-10-23T20:33:59.555Z,14.50
2022-10-23T20:36:28.360Z,14.50
2022-10-23T20:38:56.455Z,14.50
2022-10-23T20:41:26.063Z,14.50
2022-10-23T20:43:55.578Z,14.50
2022-10-23T20:46:23.858Z,14.40
2022-10-23T20:48:51.973Z,14.40
2022-10-23T20:51:22.193Z,14.40
2022-10-23T20:53:50.895Z,14.40
2022-10-23T20:56:19.864Z,14.40
2022-10-23T20:58:47.916Z,14.40
2022-10-23T21:01:17.780Z,14.30
2022-10-23T21:03:49.900Z,14.30
2022-10-23T21:06:18.451Z,14.30
2022-10-23T21:08:47.855Z,14.30
2022-10-23T21:11:16.494Z,14.30
2022-10-23T21:13:44.860Z,14.20
2022-10-23T21:16:14.482Z,14.20
2022-10-23T21:18:46.086Z,14.10
2022-10-23T21:21:14.909Z,14.20
2022-10-23T21:23:42.939Z,14.10
2022-10-23T21:26:12.299Z,14.10
2022-10-23T21:28:47.258Z,14.10
2022-10-23T21:31:24.453Z,14.10
2022-10-23T21:33:52.542Z,14.10
2022-10-23T21:36:21.656Z,14.10
2022-10-23T21:38:50.812Z,14.10
2022-10-23T21:41:21.205Z,14.10
2022-10-23T21:43:49.271Z,14.00
2022-10-23T21:46:18.334Z,14.10
2022-10-23T21:48:46.405Z,14.10
2022-10-23T21:51:16.080Z,14.00
2022-10-23T21:53:44.106Z,14.00
2022-10-23T21:56:14.591Z,14.00
2022-10-23T21:58:43.983Z,14.00
2022-10-23T22:01:12.089Z,14.00
2022-10-23T22:03:40.201Z,14.00
2022-10-23T22:06:10.575Z,14.00
2022-10-23T22:08:38.604Z,14.00
2022-10-23T22:11:06.667Z,14.10
2022-10-23T22:13:34.700Z,14.10
2022-10-23T22:16:04.428Z,14.10
2022-10-23T22:18:32.451Z,14.10
2022-10-23T22:21:01.740Z,14.10
2022-10-23T22:23:29.928Z,14.10
2022-10-23T22:25:57.944Z,14.10
2022-10-23T22:28:26.022Z,14.10
2022-10-23T22:30:54.015Z,14.10
2022-10-23T22:33:23.400Z,14.10
2022-10-23T22:35:51.398Z,14.10
2022-10-23T22:38:19.430Z,14.20
2022-10-23T22:40:47.459Z,14.20
2022-10-23T22:43:15.493Z,14.20
2022-10-23T22:45:43.492Z,14.20
2022-10-23T22:48:11.526Z,14.20
2022-10-23T22:50:40.897Z,14.20
2022-10-23T22:53:08.922Z,14.20
2022-10-23T22:55:36.927Z,14.20
2022-10-23T22:58:04.969Z,14.20
2022-10-23T23:00:32.971Z,14.30
2022-10-23T23:03:01.031Z,14.20
2022-10-23T23:05:29.061Z,14.20
2022-10-23T23:07:58.452Z,14.20
2022-10-23T23:10:26.464Z,14.20
2022-10-23T23:12:54.657Z,14.30
2022-10-23T23:15:22.650Z,14.30
2022-10-23T23:17:50.684Z,14.20
2022-10-23T23:20:18.895Z,14.20
2022-10-23T23:22:47.033Z,14.20
2022-10-23T23:25:16.740Z,14.20
2022-10-23T23:27:44.772Z,14.20
2022-10-23T23:30:13.146Z,14.20
2022-10-23T23:32:41.409Z,14.20
2022-10-23T23:35:10.258Z,14.20
2022-10-23T23:37:38.287Z,14.10
2022-10-23T23:40:07.296Z,14.20
2022-10-23T23:42:36.704Z,14.20
2022-10-23T23:45:14.338Z,14.10
2022-10-23T23:47:43.419Z,14.10
2022-10-23T23:50:11.882Z,14.10
2022-10-23T23:52:39.912Z,14.10
2022-10-23T23:55:08.605Z,14.00
2022-10-23T23:57:37.990Z,14.00
