createdAt,value
2018-02-19T00:00:13.018Z,99.90
2018-02-19T00:02:41.271Z,99.90
2018-02-19T00:05:08.901Z,99.90
2018-02-19T00:07:36.412Z,99.90
2018-02-19T00:10:04.680Z,99.90
2018-02-19T00:12:32.267Z,99.90
2018-02-19T00:14:59.811Z,99.90
2018-02-19T00:17:28.350Z,99.90
2018-02-19T00:19:55.839Z,99.90
2018-02-19T00:22:23.398Z,99.90
2018-02-19T00:24:50.880Z,99.90
2018-02-19T00:27:18.403Z,99.90
2018-02-19T00:29:45.895Z,99.90
2018-02-19T00:32:14.174Z,99.90
2018-02-19T00:34:42.425Z,99.90
2018-02-19T00:37:10.683Z,99.90
2018-02-19T00:39:38.179Z,99.90
2018-02-19T00:42:06.604Z,99.90
2018-02-19T00:44:34.827Z,99.90
2018-02-19T00:47:03.082Z,99.90
2018-02-19T00:49:30.560Z,99.90
2018-02-19T00:51:59.889Z,99.90
2018-02-19T00:54:27.400Z,99.90
2018-02-19T00:56:54.897Z,99.90
2018-02-19T00:59:22.385Z,99.90
2018-02-19T01:01:49.879Z,99.90
2018-02-19T01:04:18.133Z,99.90
2018-02-19T01:06:45.634Z,99.90
2018-02-19T01:09:13.911Z,99.90
2018-02-19T01:11:41.411Z,99.90
2018-02-19T01:14:08.881Z,99.90
2018-02-19T01:16:36.371Z,99.90
2018-02-19T01:19:05.355Z,99.90
2018-02-19T01:21:32.851Z,99.90
2018-02-19T01:24:00.415Z,99.90
2018-02-19T01:26:27.969Z,99.90
2018-02-19T01:28:55.515Z,99.90
2018-02-19T01:31:23.791Z,99.90
2018-02-19T01:33:52.043Z,99.90
2018-02-19T01:36:19.540Z,99.90
2018-02-19T01:38:47.056Z,99.90
2018-02-19T01:41:15.327Z,99.90
2018-02-19T01:43:42.828Z,99.90
2018-02-19T01:46:11.092Z,99.90
2018-02-19T01:48:40.278Z,99.90
2018-02-19T01:51:09.283Z,99.90
2018-02-19T01:53:38.143Z,99.90
2018-02-19T01:56:05.735Z,99.90
2018-02-19T01:58:34.022Z,99.90
2018-02-19T02:01:02.276Z,99.90
2018-02-19T02:03:30.531Z,99.90
2018-02-19T02:05:58.028Z,99.90
2018-02-19T02:08:26.294Z,99.90
2018-02-19T02:10:54.555Z,99.90
2018-02-19T02:13:22.038Z,99.90
2018-02-19T02:15:50.301Z,99.90
2018-02-19T02:18:17.791Z,99.90
2018-02-19T02:20:45.287Z,99.90
2018-02-19T02:23:12.775Z,99.90
2018-02-19T02:25:40.349Z,99.90
2018-02-19T02:28:08.775Z,99.90
2018-02-19T02:30:36.296Z,99.90
2018-02-19T02:33:04.548Z,99.90
2018-02-19T02:35:32.049Z,99.90
2018-02-19T02:37:59.545Z,99.90
2018-02-19T02:40:27.048Z,99.90
2018-02-19T02:42:54.590Z,99.90
2018-02-19T02:45:22.857Z,99.90
2018-02-19T02:47:50.339Z,99.90
2018-02-19T02:50:18.595Z,99.90
2018-02-19T02:52:46.097Z,99.90
2018-02-19T02:55:13.628Z,99.90
2018-02-19T02:57:41.888Z,99.90
2018-02-19T03:00:09.391Z,99.90
2018-02-19T03:02:36.881Z,99.90
2018-02-19T03:05:04.379Z,99.90
2018-02-19T03:07:32.635Z,99.90
2018-02-19T03:10:00.136Z,99.90
2018-02-19T03:12:27.641Z,99.90
2018-02-19T03:14:55.146Z,99.90
2018-02-19T03:17:22.636Z,99.90
2018-02-19T03:19:50.131Z,99.90
2018-02-19T03:22:17.704Z,99.90
2018-02-19T03:24:45.968Z,99.90
2018-02-19T03:27:14.260Z,99.90
2018-02-19T03:29:42.535Z,99.90
2018-02-19T03:32:10.782Z,99.90
2018-02-19T03:34:38.288Z,99.90
2018-02-19T03:37:05.776Z,99.90
2018-02-19T03:39:33.284Z,99.90
2018-02-19T03:42:01.539Z,99.90
2018-02-19T03:44:29.122Z,99.90
2018-02-19T03:46:57.463Z,99.90
2018-02-19T03:49:24.973Z,99.90
2018-02-19T03:51:52.453Z,99.90
2018-02-19T03:54:19.936Z,99.90
2018-02-19T03:56:47.419Z,99.90
2018-02-19T03:59:14.903Z,99.90
2018-02-19T04:01:42.455Z,99.90
2018-02-19T04:04:10.021Z,99.90
2018-02-19T04:06:37.519Z,99.90
2018-02-19T04:09:05.032Z,99.90
2018-02-19T04:11:34.263Z,99.90
2018-02-19T04:14:01.753Z,99.90
2018-02-19T04:16:29.251Z,99.90
2018-02-19T04:18:57.494Z,99.90
2018-02-19T04:21:24.990Z,99.90
2018-02-19T04:23:52.484Z,99.90
2018-02-19T04:26:19.971Z,99.90
2018-02-19T04:28:47.456Z,99.90
2018-02-19T04:31:15.729Z,99.90
2018-02-19T04:33:43.983Z,99.90
2018-02-19T04:36:11.570Z,99.90
2018-02-19T04:38:39.829Z,99.90
2018-02-19T04:41:07.338Z,99.90
2018-02-19T04:43:34.892Z,99.90
2018-02-19T04:46:02.393Z,99.90
2018-02-19T04:48:33.835Z,99.90
2018-02-19T04:51:01.835Z,99.90
2018-02-19T04:53:30.091Z,99.90
2018-02-19T04:55:57.623Z,99.90
2018-02-19T04:58:25.104Z,99.90
2018-02-19T05:00:52.591Z,99.90
2018-02-19T05:03:21.071Z,99.90
2018-02-19T05:05:49.333Z,99.90
2018-02-19T05:08:17.591Z,99.90
2018-02-19T05:10:45.078Z,99.90
2018-02-19T05:13:13.324Z,99.90
2018-02-19T05:15:40.830Z,99.90
2018-02-19T05:18:08.370Z,99.90
2018-02-19T05:20:36.626Z,99.90
2018-02-19T05:23:04.167Z,99.90
2018-02-19T05:25:31.769Z,99.90
2018-02-19T05:28:00.023Z,99.90
2018-02-19T05:30:27.515Z,99.90
2018-02-19T05:32:55.072Z,99.90
2018-02-19T05:35:22.584Z,99.90
2018-02-19T05:37:50.075Z,99.90
2018-02-19T05:40:18.332Z,99.90
2018-02-19T05:42:45.824Z,99.90
2018-02-19T05:45:13.320Z,99.90
2018-02-19T05:47:40.810Z,99.90
2018-02-19T05:50:08.395Z,99.90
2018-02-19T05:52:36.709Z,99.90
2018-02-19T05:55:04.221Z,99.90
2018-02-19T05:57:32.547Z,99.90
2018-02-19T06:00:00.068Z,99.90
2018-02-19T06:02:28.348Z,99.90
2018-02-19T06:04:56.632Z,99.90
2018-02-19T06:07:24.131Z,99.90
2018-02-19T06:09:51.627Z,99.90
2018-02-19T06:12:19.962Z,99.90
2018-02-19T06:14:47.456Z,99.90
2018-02-19T06:17:15.725Z,99.90
2018-02-19T06:19:43.324Z,99.90
2018-02-19T06:22:10.870Z,99.90
2018-02-19T06:24:39.126Z,99.90
2018-02-19T06:27:06.614Z,99.90
2018-02-19T06:29:34.105Z,99.90
2018-02-19T06:32:01.598Z,99.90
2018-02-19T06:34:29.079Z,99.90
2018-02-19T06:36:57.333Z,99.90
2018-02-19T06:39:24.914Z,99.90
2018-02-19T06:41:53.184Z,99.90
2018-02-19T06:44:21.448Z,99.90
2018-02-19T06:46:49.131Z,99.90
2018-02-19T06:49:17.381Z,99.90
2018-02-19T06:51:44.876Z,99.90
2018-02-19T06:54:12.359Z,99.90
2018-02-19T06:56:39.857Z,99.90
2018-02-19T06:59:07.357Z,99.90
2018-02-19T07:01:37.274Z,99.90
2018-02-19T07:04:04.761Z,99.90
2018-02-19T07:06:32.276Z,99.90
2018-02-19T07:09:00.530Z,99.90
2018-02-19T07:11:28.103Z,99.90
2018-02-19T07:13:56.347Z,99.90
2018-02-19T07:16:23.860Z,99.90
2018-02-19T07:18:51.359Z,99.90
2018-02-19T07:21:18.863Z,99.90
2018-02-19T07:23:47.117Z,99.90
2018-02-19T07:26:14.612Z,99.90
2018-02-19T07:28:42.085Z,99.90
2018-02-19T07:31:09.580Z,99.90
2018-02-19T07:33:37.172Z,99.90
2018-02-19T07:36:06.062Z,99.90
2018-02-19T07:38:34.316Z,99.90
2018-02-19T07:41:02.512Z,99.90
2018-02-19T07:43:30.763Z,99.90
2018-02-19T07:45:58.252Z,99.90
2018-02-19T07:48:25.744Z,99.90
2018-02-19T07:50:53.235Z,99.90
2018-02-19T07:53:20.719Z,99.90
2018-02-19T07:55:49.050Z,99.90
2018-02-19T07:58:16.546Z,99.90
2018-02-19T08:00:44.805Z,99.90
2018-02-19T08:03:12.296Z,99.90
2018-02-19T08:05:39.826Z,99.90
2018-02-19T08:08:08.071Z,99.90
2018-02-19T08:10:35.571Z,99.90
2018-02-19T08:13:03.855Z,99.90
2018-02-19T08:15:32.121Z,99.90
2018-02-19T08:17:59.602Z,99.90
2018-02-19T08:20:27.085Z,99.90
2018-02-19T08:22:54.562Z,99.90
2018-02-19T08:25:22.063Z,99.90
2018-02-19T08:27:50.315Z,99.90
2018-02-19T08:30:17.820Z,99.90
2018-02-19T08:32:45.311Z,99.90
2018-02-19T08:35:12.808Z,99.90
2018-02-19T08:37:41.068Z,99.90
2018-02-19T08:40:08.579Z,99.90
2018-02-19T08:42:36.072Z,99.90
2018-02-19T08:45:03.566Z,99.90
2018-02-19T08:47:31.823Z,99.70
2018-02-19T08:49:59.311Z,99.60
2018-02-19T08:52:26.794Z,99.40
2018-02-19T08:54:54.297Z,99.10
2018-02-19T08:57:21.792Z,99.10
2018-02-19T08:59:49.289Z,98.90
2018-02-19T09:02:16.779Z,98.90
2018-02-19T09:04:45.120Z,98.30
2018-02-19T09:07:12.639Z,98.30
2018-02-19T09:09:40.146Z,98.40
2018-02-19T09:12:07.638Z,98.60
2018-02-19T09:14:35.904Z,98.00
2018-02-19T09:17:04.163Z,98.20
2018-02-19T09:19:31.659Z,98.20
2018-02-19T09:21:59.143Z,98.80
2018-02-19T09:24:26.628Z,98.30
2018-02-19T09:26:54.234Z,97.60
2018-02-19T09:29:21.747Z,96.40
2018-02-19T09:31:49.536Z,96.10
2018-02-19T09:34:17.907Z,96.00
2018-02-19T09:36:45.399Z,95.50
2018-02-19T09:39:13.667Z,93.70
2018-02-19T09:41:42.056Z,93.60
2018-02-19T09:44:10.309Z,93.20
2018-02-19T09:46:37.796Z,93.20
2018-02-19T09:49:05.279Z,92.80
2018-02-19T09:51:32.773Z,91.80
2018-02-19T09:54:00.425Z,92.30
2018-02-19T09:56:27.934Z,91.30
2018-02-19T09:58:55.560Z,90.90
2018-02-19T10:01:25.261Z,90.50
2018-02-19T10:03:52.766Z,89.70
2018-02-19T10:06:20.257Z,89.80
2018-02-19T10:08:47.757Z,88.70
2018-02-19T10:11:16.036Z,88.50
2018-02-19T10:13:44.906Z,87.80
2018-02-19T10:16:12.458Z,87.70
2018-02-19T10:18:39.958Z,85.50
2018-02-19T10:21:08.251Z,84.60
2018-02-19T10:23:35.775Z,84.50
2018-02-19T10:26:03.344Z,82.80
2018-02-19T10:28:31.748Z,80.70
2018-02-19T10:30:59.268Z,80.80
2018-02-19T10:33:27.558Z,81.60
2018-02-19T10:35:55.828Z,82.90
2018-02-19T10:38:23.377Z,82.80
2018-02-19T10:40:50.875Z,80.50
2018-02-19T10:43:18.418Z,78.60
2018-02-19T10:45:46.764Z,79.90
2018-02-19T10:48:14.771Z,79.90
2018-02-19T10:50:43.055Z,82.00
2018-02-19T10:53:10.585Z,82.00
2018-02-19T10:55:38.103Z,82.70
2018-02-19T10:58:07.492Z,83.00
2018-02-19T11:00:40.797Z,83.40
2018-02-19T11:03:08.293Z,83.90
2018-02-19T11:05:36.544Z,82.00
2018-02-19T11:08:04.754Z,82.00
2018-02-19T11:10:32.241Z,82.70
2018-02-19T11:12:59.718Z,81.60
2018-02-19T11:15:27.239Z,82.70
2018-02-19T11:17:54.819Z,83.40
2018-02-19T11:20:22.315Z,83.30
2018-02-19T11:22:49.798Z,82.30
2018-02-19T11:25:17.291Z,81.50
2018-02-19T11:27:44.780Z,79.90
2018-02-19T11:30:12.287Z,80.90
2018-02-19T11:32:40.532Z,82.60
2018-02-19T11:35:08.015Z,82.70
2018-02-19T11:37:36.297Z,84.30
2018-02-19T11:40:04.572Z,83.70
2018-02-19T11:42:32.823Z,84.60
2018-02-19T11:45:00.315Z,84.50
2018-02-19T11:47:28.588Z,83.10
2018-02-19T11:49:57.149Z,82.70
2018-02-19T11:52:24.632Z,82.60
2018-02-19T11:54:52.895Z,82.20
2018-02-19T11:57:20.370Z,82.30
2018-02-19T11:59:48.690Z,82.90
2018-02-19T12:02:16.935Z,79.70
2018-02-19T12:04:44.440Z,79.70
2018-02-19T12:07:11.928Z,77.90
2018-02-19T12:09:40.200Z,79.50
2018-02-19T12:12:08.647Z,82.00
2018-02-19T12:14:36.147Z,81.90
2018-02-19T12:17:04.403Z,82.50
2018-02-19T12:19:31.890Z,82.40
2018-02-19T12:22:00.136Z,82.10
2018-02-19T12:24:27.640Z,82.00
2018-02-19T12:26:55.141Z,82.20
2018-02-19T12:29:22.635Z,81.60
2018-02-19T12:31:50.883Z,81.30
2018-02-19T12:34:18.379Z,81.20
2018-02-19T12:36:45.865Z,79.80
2018-02-19T12:39:13.405Z,79.90
2018-02-19T12:41:40.895Z,77.00
2018-02-19T12:44:08.437Z,76.30
2018-02-19T12:46:36.724Z,74.80
2018-02-19T12:49:04.191Z,74.70
2018-02-19T12:51:31.830Z,78.00
2018-02-19T12:53:59.322Z,76.20
2018-02-19T12:56:26.846Z,78.60
2018-02-19T12:58:54.402Z,79.50
2018-02-19T13:01:21.964Z,80.30
2018-02-19T13:03:49.510Z,81.80
2018-02-19T13:06:16.995Z,81.70
2018-02-19T13:08:44.489Z,82.20
2018-02-19T13:11:12.068Z,83.50
2018-02-19T13:13:40.344Z,81.40
2018-02-19T13:16:08.619Z,82.80
2018-02-19T13:18:36.879Z,83.80
2018-02-19T13:21:04.359Z,83.70
2018-02-19T13:23:33.426Z,83.60
2018-02-19T13:26:00.939Z,83.50
2018-02-19T13:28:28.525Z,84.20
2018-02-19T13:30:55.986Z,83.70
2018-02-19T13:33:23.493Z,84.10
2018-02-19T13:35:51.760Z,83.80
2018-02-19T13:38:20.044Z,84.90
2018-02-19T13:40:48.299Z,85.50
2018-02-19T13:43:15.801Z,85.50
2018-02-19T13:45:43.282Z,87.00
2018-02-19T13:48:10.788Z,86.70
2018-02-19T13:50:39.067Z,86.10
2018-02-19T13:53:07.331Z,85.80
2018-02-19T13:55:34.902Z,85.70
2018-02-19T13:58:03.214Z,84.30
2018-02-19T14:00:30.698Z,84.30
2018-02-19T14:02:58.187Z,84.40
2018-02-19T14:05:25.666Z,84.00
2018-02-19T14:07:53.956Z,86.00
2018-02-19T14:10:21.436Z,86.00
2018-02-19T14:12:48.932Z,86.50
2018-02-19T14:15:16.509Z,86.90
2018-02-19T14:17:44.792Z,88.90
2018-02-19T14:20:13.067Z,87.60
2018-02-19T14:22:41.327Z,88.80
2018-02-19T14:25:08.825Z,88.80
2018-02-19T14:27:36.364Z,88.50
2018-02-19T14:30:03.918Z,87.90
2018-02-19T14:32:31.470Z,89.10
2018-02-19T14:34:59.758Z,87.40
2018-02-19T14:37:28.017Z,86.80
2018-02-19T14:39:55.596Z,86.70
2018-02-19T14:42:23.852Z,86.70
2018-02-19T14:44:52.123Z,87.00
2018-02-19T14:47:19.785Z,86.90
2018-02-19T14:49:47.327Z,87.10
2018-02-19T14:52:14.837Z,87.00
2018-02-19T14:54:42.485Z,86.00
2018-02-19T14:57:10.732Z,87.30
2018-02-19T14:59:38.321Z,87.40
2018-02-19T15:02:06.583Z,87.80
2018-02-19T15:04:34.158Z,87.70
2018-02-19T15:07:02.439Z,89.10
2018-02-19T15:09:30.721Z,89.10
2018-02-19T15:11:58.279Z,89.10
2018-02-19T15:14:26.541Z,89.30
2018-02-19T15:16:54.890Z,90.10
2018-02-19T15:19:22.400Z,90.10
2018-02-19T15:21:49.959Z,90.00
2018-02-19T15:24:17.466Z,90.10
2018-02-19T15:26:44.972Z,90.00
2018-02-19T15:29:12.568Z,91.50
2018-02-19T15:31:40.099Z,92.30
2018-02-19T15:34:07.603Z,91.70
2018-02-19T15:36:35.104Z,91.40
2018-02-19T15:39:03.377Z,91.50
2018-02-19T15:41:31.637Z,92.70
2018-02-19T15:43:59.914Z,91.80
2018-02-19T15:46:27.495Z,91.90
2018-02-19T15:48:55.009Z,91.70
2018-02-19T15:51:22.506Z,95.00
2018-02-19T15:53:51.104Z,92.60
2018-02-19T15:56:18.591Z,92.60
2018-02-19T15:58:46.091Z,92.80
2018-02-19T16:01:13.664Z,92.30
2018-02-19T16:03:41.919Z,92.60
2018-02-19T16:06:09.394Z,92.60
2018-02-19T16:08:37.687Z,92.40
2018-02-19T16:11:05.182Z,92.40
2018-02-19T16:13:32.697Z,92.40
2018-02-19T16:16:00.953Z,92.50
2018-02-19T16:18:28.460Z,92.50
2018-02-19T16:20:55.950Z,92.80
2018-02-19T16:23:23.526Z,92.70
2018-02-19T16:25:51.102Z,92.90
2018-02-19T16:28:19.395Z,93.20
2018-02-19T16:30:46.884Z,93.20
2018-02-19T16:33:14.396Z,93.30
2018-02-19T16:35:42.668Z,93.40
2018-02-19T16:38:10.958Z,93.40
2018-02-19T16:40:39.206Z,93.50
2018-02-19T16:43:06.690Z,93.50
2018-02-19T16:45:34.998Z,93.50
2018-02-19T16:48:02.521Z,93.50
2018-02-19T16:50:30.797Z,93.80
2018-02-19T16:52:59.410Z,94.10
2018-02-19T16:55:26.904Z,94.10
2018-02-19T16:57:54.420Z,94.20
2018-02-19T17:00:21.923Z,94.00
2018-02-19T17:02:49.425Z,94.30
2018-02-19T17:05:16.916Z,94.10
2018-02-19T17:07:44.422Z,94.20
2018-02-19T17:10:12.718Z,94.80
2018-02-19T17:12:40.277Z,94.40
2018-02-19T17:15:07.828Z,94.60
2018-02-19T17:17:36.106Z,94.90
2018-02-19T17:20:04.397Z,94.80
2018-02-19T17:22:31.896Z,94.80
2018-02-19T17:24:59.375Z,95.00
2018-02-19T17:27:26.871Z,95.20
2018-02-19T17:29:54.359Z,95.20
2018-02-19T17:32:21.847Z,95.40
2018-02-19T17:34:51.903Z,96.00
2018-02-19T17:37:19.390Z,96.00
2018-02-19T17:39:48.742Z,96.20
2018-02-19T17:42:17.007Z,96.60
2018-02-19T17:44:45.272Z,96.40
2018-02-19T17:47:12.864Z,96.40
2018-02-19T17:49:40.358Z,96.30
2018-02-19T17:52:07.854Z,96.50
2018-02-19T17:54:35.347Z,96.50
2018-02-19T17:57:03.618Z,96.70
2018-02-19T17:59:31.866Z,96.80
2018-02-19T18:02:00.137Z,96.70
2018-02-19T18:04:29.155Z,96.70
2018-02-19T18:06:57.419Z,96.80
2018-02-19T18:09:25.673Z,96.50
2018-02-19T18:11:53.175Z,96.50
2018-02-19T18:14:21.456Z,96.60
2018-02-19T18:16:48.972Z,96.60
2018-02-19T18:19:16.469Z,96.80
2018-02-19T18:21:44.736Z,96.90
2018-02-19T18:24:13.029Z,97.10
2018-02-19T18:26:40.527Z,97.00
2018-02-19T18:29:08.061Z,97.10
2018-02-19T18:31:35.627Z,97.20
2018-02-19T18:34:03.244Z,97.30
2018-02-19T18:36:31.580Z,97.30
2018-02-19T18:38:59.160Z,97.30
2018-02-19T18:41:28.660Z,97.50
2018-02-19T18:43:56.314Z,97.50
2018-02-19T18:46:23.867Z,97.60
2018-02-19T18:48:51.442Z,97.60
2018-02-19T18:51:19.057Z,97.70
2018-02-19T18:53:46.583Z,97.80
2018-02-19T18:56:14.097Z,97.70
2018-02-19T18:58:41.604Z,97.90
2018-02-19T19:01:09.872Z,98.10
2018-02-19T19:03:38.143Z,98.30
2018-02-19T19:06:05.740Z,98.40
2018-02-19T19:08:45.284Z,98.30
2018-02-19T19:11:12.779Z,98.50
2018-02-19T19:13:40.288Z,98.70
2018-02-19T19:16:08.556Z,99.10
2018-02-19T19:18:36.823Z,99.50
2018-02-19T19:21:05.152Z,99.60
2018-02-19T19:23:32.648Z,99.60
2018-02-19T19:26:00.256Z,99.70
2018-02-19T19:28:27.767Z,99.60
2018-02-19T19:30:55.279Z,99.70
2018-02-19T19:33:22.792Z,99.80
2018-02-19T19:35:53.413Z,99.90
2018-02-19T19:38:20.927Z,99.90
2018-02-19T19:40:49.248Z,99.60
2018-02-19T19:43:16.845Z,99.70
2018-02-19T19:45:45.964Z,99.90
2018-02-19T19:48:13.611Z,99.90
2018-02-19T19:50:41.128Z,99.90
2018-02-19T19:53:08.618Z,99.90
2018-02-19T19:55:36.875Z,99.90
2018-02-19T19:58:05.880Z,99.90
2018-02-19T20:00:34.146Z,99.90
2018-02-19T20:03:01.681Z,99.90
2018-02-19T20:05:29.182Z,99.90
2018-02-19T20:07:57.439Z,99.90
2018-02-19T20:10:25.232Z,99.90
2018-02-19T20:12:59.131Z,99.90
2018-02-19T20:15:27.399Z,99.90
2018-02-19T20:17:54.887Z,99.90
2018-02-19T20:20:22.387Z,99.90
2018-02-19T20:22:49.962Z,99.90
2018-02-19T20:25:18.363Z,99.90
2018-02-19T20:27:45.875Z,99.90
2018-02-19T20:30:13.390Z,99.90
2018-02-19T20:32:40.877Z,99.90
2018-02-19T20:35:08.975Z,99.90
2018-02-19T20:37:36.470Z,99.90
2018-02-19T20:40:04.855Z,99.90
2018-02-19T20:42:32.394Z,99.90
2018-02-19T20:44:59.891Z,99.90
2018-02-19T20:47:27.451Z,99.90
2018-02-19T20:49:54.930Z,99.90
2018-02-19T20:52:22.425Z,99.90
2018-02-19T20:54:50.262Z,99.90
2018-02-19T20:57:17.822Z,99.90
2018-02-19T20:59:45.335Z,99.90
2018-02-19T21:02:13.591Z,99.90
2018-02-19T21:04:41.881Z,99.90
2018-02-19T21:07:10.159Z,99.90
2018-02-19T21:09:38.440Z,99.90
2018-02-19T21:12:06.702Z,99.90
2018-02-19T21:14:34.183Z,99.90
2018-02-19T21:17:01.776Z,99.90
2018-02-19T21:19:29.259Z,99.90
2018-02-19T21:21:56.772Z,99.90
2018-02-19T21:24:24.324Z,99.90
2018-02-19T21:26:52.599Z,99.90
2018-02-19T21:29:20.142Z,99.90
2018-02-19T21:31:48.407Z,99.90
2018-02-19T21:34:15.983Z,99.90
2018-02-19T21:36:44.252Z,99.90
2018-02-19T21:39:12.554Z,99.90
2018-02-19T21:41:42.611Z,99.90
2018-02-19T21:44:10.107Z,99.90
2018-02-19T21:46:38.377Z,99.90
2018-02-19T21:49:05.861Z,99.90
2018-02-19T21:51:33.364Z,99.90
2018-02-19T21:54:00.847Z,99.90
2018-02-19T21:56:28.346Z,99.90
2018-02-19T21:58:55.850Z,99.90
2018-02-19T22:01:23.430Z,99.90
2018-02-19T22:03:51.711Z,99.90
2018-02-19T22:06:20.130Z,99.90
2018-02-19T22:08:47.757Z,99.90
2018-02-19T22:11:15.252Z,99.90
2018-02-19T22:13:42.767Z,99.90
2018-02-19T22:16:11.078Z,99.90
2018-02-19T22:18:38.560Z,99.90
2018-02-19T22:21:06.059Z,99.90
2018-02-19T22:23:34.358Z,99.90
2018-02-19T22:26:04.282Z,99.90
2018-02-19T22:28:31.826Z,99.90
2018-02-19T22:31:00.106Z,99.90
2018-02-19T22:33:28.360Z,99.90
2018-02-19T22:35:56.680Z,99.90
2018-02-19T22:38:24.196Z,99.90
2018-02-19T22:40:52.450Z,99.90
2018-02-19T22:43:19.936Z,99.90
2018-02-19T22:45:48.236Z,99.90
2018-02-19T22:48:15.756Z,99.90
2018-02-19T22:50:43.339Z,99.90
2018-02-19T22:53:11.592Z,99.90
2018-02-19T22:55:39.268Z,99.90
2018-02-19T22:58:07.526Z,99.90
2018-02-19T23:00:35.114Z,99.90
2018-02-19T23:03:03.395Z,99.90
2018-02-19T23:05:32.482Z,99.90
2018-02-19T23:08:00.762Z,99.90
2018-02-19T23:10:28.286Z,99.90
2018-02-19T23:12:55.790Z,99.90
2018-02-19T23:15:23.391Z,99.90
2018-02-19T23:17:50.883Z,99.90
2018-02-19T23:20:19.156Z,99.90
2018-02-19T23:22:46.698Z,99.90
2018-02-19T23:25:14.186Z,99.90
2018-02-19T23:27:42.453Z,99.90
2018-02-19T23:30:09.975Z,99.90
2018-02-19T23:32:37.484Z,99.90
2018-02-19T23:35:05.868Z,99.90
2018-02-19T23:37:34.144Z,99.90
2018-02-19T23:40:02.400Z,99.90
2018-02-19T23:42:30.687Z,99.90
2018-02-19T23:44:58.950Z,99.90
2018-02-19T23:47:26.530Z,99.90
2018-02-19T23:49:54.809Z,99.90
2018-02-19T23:52:23.141Z,99.90
2018-02-19T23:54:51.595Z,99.90
2018-02-19T23:57:19.085Z,99.90
2018-02-19T23:59:46.592Z,99.90
