createdAt,value
2023-03-16T00:00:25.120Z,1017.37
2023-03-16T00:01:25.123Z,1017.23
2023-03-16T00:02:25.119Z,1017.28
2023-03-16T00:03:25.115Z,1017.26
2023-03-16T00:04:25.074Z,1017.34
2023-03-16T00:05:25.070Z,1017.31
2023-03-16T00:06:25.823Z,1017.32
2023-03-16T00:07:25.009Z,1017.34
2023-03-16T00:08:25.011Z,1017.33
2023-03-16T00:09:24.989Z,1017.33
2023-03-16T00:10:25.269Z,1017.26
2023-03-16T00:11:25.048Z,1017.32
2023-03-16T00:12:24.980Z,1017.35
2023-03-16T00:13:24.965Z,1017.30
2023-03-16T00:14:24.936Z,1017.24
2023-03-16T00:15:24.978Z,1017.28
2023-03-16T00:16:24.922Z,1017.26
2023-03-16T00:17:24.917Z,1017.25
2023-03-16T00:18:24.894Z,1017.17
2023-03-16T00:19:24.880Z,1017.25
2023-03-16T00:20:25.025Z,1017.17
2023-03-16T00:21:24.905Z,1017.24
2023-03-16T00:22:24.819Z,1017.22
2023-03-16T00:23:24.845Z,1017.15
2023-03-16T00:24:24.815Z,1017.06
2023-03-16T00:25:24.795Z,1017.06
2023-03-16T00:26:24.813Z,1017.04
2023-03-16T00:27:24.788Z,1017.01
2023-03-16T00:28:24.778Z,1016.96
2023-03-16T00:29:24.772Z,1017.03
2023-03-16T00:30:24.745Z,1016.98
2023-03-16T00:31:24.820Z,1017.03
2023-03-16T00:32:24.752Z,1016.97
2023-03-16T00:33:24.708Z,1016.97
2023-03-16T00:34:24.686Z,1017.02
2023-03-16T00:35:24.651Z,1017.00
2023-03-16T00:36:24.620Z,1016.96
2023-03-16T00:37:24.693Z,1016.94
2023-03-16T00:38:24.639Z,1016.96
2023-03-16T00:39:24.595Z,1016.96
2023-03-16T00:40:24.570Z,1016.96
2023-03-16T00:41:24.575Z,1017.01
2023-03-16T00:42:24.587Z,1016.99
2023-03-16T00:43:24.567Z,1016.99
2023-03-16T00:44:24.571Z,1017.02
2023-03-16T00:45:24.514Z,1017.10
2023-03-16T00:46:24.530Z,1017.05
2023-03-16T00:47:24.550Z,1017.05
2023-03-16T00:48:24.499Z,1017.10
2023-03-16T00:49:24.491Z,1017.07
2023-03-16T00:50:24.477Z,1017.07
2023-03-16T00:51:24.473Z,1017.16
2023-03-16T00:52:24.459Z,1017.12
2023-03-16T00:53:24.450Z,1017.09
2023-03-16T00:54:24.419Z,1017.07
2023-03-16T00:55:24.434Z,1017.11
2023-03-16T00:56:24.360Z,1017.05
2023-03-16T00:57:24.419Z,1017.04
2023-03-16T00:58:24.359Z,1017.04
2023-03-16T00:59:24.364Z,1016.98
2023-03-16T01:00:24.346Z,1017.05
2023-03-16T01:01:24.507Z,1017.03
2023-03-16T01:02:24.373Z,1017.05
2023-03-16T01:03:24.358Z,1017.01
2023-03-16T01:04:24.300Z,1017.06
2023-03-16T01:05:24.313Z,1017.01
2023-03-16T01:06:24.284Z,1017.07
2023-03-16T01:07:24.377Z,1017.03
2023-03-16T01:08:24.209Z,1017.04
2023-03-16T01:09:24.222Z,1017.00
2023-03-16T01:10:24.223Z,1017.05
2023-03-16T01:11:24.227Z,1017.03
2023-03-16T01:12:24.182Z,1017.01
2023-03-16T01:13:24.212Z,1017.00
2023-03-16T01:14:24.138Z,1017.02
2023-03-16T01:15:24.153Z,1016.95
2023-03-16T01:16:24.163Z,1016.96
2023-03-16T01:17:24.148Z,1016.90
2023-03-16T01:18:24.164Z,1016.89
2023-03-16T01:19:24.120Z,1016.81
2023-03-16T01:20:24.114Z,1016.82
2023-03-16T01:21:24.046Z,1016.81
2023-03-16T01:22:24.065Z,1016.80
2023-03-16T01:23:24.068Z,1016.77
2023-03-16T01:24:24.020Z,1016.72
2023-03-16T01:25:24.050Z,1016.69
2023-03-16T01:26:24.012Z,1016.63
2023-03-16T01:27:23.996Z,1016.72
2023-03-16T01:28:23.972Z,1016.72
2023-03-16T01:29:23.972Z,1016.67
2023-03-16T01:30:23.928Z,1016.65
2023-03-16T01:31:24.036Z,1016.65
2023-03-16T01:32:23.976Z,1016.59
2023-03-16T01:33:23.931Z,1016.63
2023-03-16T01:34:23.898Z,1016.68
2023-03-16T01:35:23.921Z,1016.63
2023-03-16T01:36:23.892Z,1016.66
2023-03-16T01:37:23.887Z,1016.70
2023-03-16T01:38:23.877Z,1016.61
2023-03-16T01:39:23.849Z,1016.66
2023-03-16T01:40:23.852Z,1016.57
2023-03-16T01:41:23.830Z,1016.58
2023-03-16T01:42:23.811Z,1016.62
2023-03-16T01:43:23.812Z,1016.59
2023-03-16T01:44:23.742Z,1016.59
2023-03-16T01:45:23.771Z,1016.55
2023-03-16T01:46:24.005Z,1016.60
2023-03-16T01:47:23.783Z,1016.59
2023-03-16T01:48:24.974Z,1016.55
2023-03-16T01:49:23.745Z,1016.45
2023-03-16T01:50:23.681Z,1016.43
2023-03-16T01:51:23.688Z,1016.45
2023-03-16T01:52:23.708Z,1016.39
2023-03-16T01:53:23.656Z,1016.40
2023-03-16T01:54:23.661Z,1016.37
2023-03-16T01:55:23.612Z,1016.38
2023-03-16T01:56:23.610Z,1016.30
2023-03-16T01:57:23.636Z,1016.34
2023-03-16T01:58:23.593Z,1016.33
2023-03-16T01:59:23.591Z,1016.33
2023-03-16T02:00:23.627Z,1016.37
2023-03-16T02:01:23.647Z,1016.24
2023-03-16T02:02:23.543Z,1016.33
2023-03-16T02:03:23.536Z,1016.22
2023-03-16T02:04:23.550Z,1016.23
2023-03-16T02:05:23.529Z,1016.26
2023-03-16T02:06:23.465Z,1016.25
2023-03-16T02:07:23.490Z,1016.20
2023-03-16T02:08:23.447Z,1016.22
2023-03-16T02:09:23.466Z,1016.12
2023-03-16T02:10:23.439Z,1016.17
2023-03-16T02:11:23.449Z,1016.19
2023-03-16T02:12:23.483Z,1016.18
2023-03-16T02:13:23.417Z,1016.13
2023-03-16T02:14:23.394Z,1016.16
2023-03-16T02:15:23.384Z,1016.19
2023-03-16T02:16:23.492Z,1016.24
2023-03-16T02:17:23.393Z,1016.23
2023-03-16T02:18:23.327Z,1016.26
2023-03-16T02:19:23.336Z,1016.21
2023-03-16T02:20:23.295Z,1016.19
2023-03-16T02:21:23.328Z,1016.20
2023-03-16T02:22:23.294Z,1016.23
2023-03-16T02:23:23.339Z,1016.17
2023-03-16T02:24:23.281Z,1016.14
2023-03-16T02:25:23.231Z,1016.14
2023-03-16T02:26:23.202Z,1016.15
2023-03-16T02:27:23.228Z,1016.12
2023-03-16T02:28:23.248Z,1016.11
2023-03-16T02:29:23.226Z,1016.08
2023-03-16T02:30:23.163Z,1016.00
2023-03-16T02:31:23.175Z,1016.03
2023-03-16T02:32:23.167Z,1015.91
2023-03-16T02:33:23.188Z,1015.91
2023-03-16T02:34:23.127Z,1015.86
2023-03-16T02:35:23.152Z,1015.86
2023-03-16T02:36:23.080Z,1015.90
2023-03-16T02:37:23.087Z,1015.92
2023-03-16T02:38:23.138Z,1015.90
2023-03-16T02:39:23.090Z,1015.91
2023-03-16T02:40:23.060Z,1015.92
2023-03-16T02:41:23.056Z,1015.93
2023-03-16T02:42:23.015Z,1015.91
2023-03-16T02:43:23.012Z,1015.92
2023-03-16T02:44:22.979Z,1015.88
2023-03-16T02:45:22.998Z,1015.91
2023-03-16T02:46:23.058Z,1015.88
2023-03-16T02:47:22.981Z,1015.84
2023-03-16T02:48:22.962Z,1015.81
2023-03-16T02:49:22.918Z,1015.83
2023-03-16T02:50:22.906Z,1015.77
2023-03-16T02:51:22.912Z,1015.81
2023-03-16T02:52:22.879Z,1015.84
2023-03-16T02:53:22.935Z,1015.83
2023-03-16T02:54:22.881Z,1015.80
2023-03-16T02:55:22.878Z,1015.85
2023-03-16T02:56:22.850Z,1015.81
2023-03-16T02:57:22.818Z,1015.77
2023-03-16T02:58:22.821Z,1015.73
2023-03-16T02:59:22.830Z,1015.72
2023-03-16T03:00:22.844Z,1015.72
2023-03-16T03:01:22.806Z,1015.73
2023-03-16T03:02:22.777Z,1015.68
2023-03-16T03:03:22.846Z,1015.70
2023-03-16T03:04:22.750Z,1015.66
2023-03-16T03:05:22.716Z,1015.65
2023-03-16T03:06:22.692Z,1015.69
2023-03-16T03:07:22.719Z,1015.72
2023-03-16T03:08:22.692Z,1015.74
2023-03-16T03:09:22.671Z,1015.70
2023-03-16T03:10:22.655Z,1015.67
2023-03-16T03:11:22.663Z,1015.67
2023-03-16T03:12:22.639Z,1015.67
2023-03-16T03:13:22.711Z,1015.69
2023-03-16T03:14:22.614Z,1015.66
2023-03-16T03:15:22.609Z,1015.62
2023-03-16T03:16:22.664Z,1015.68
2023-03-16T03:17:22.571Z,1015.64
2023-03-16T03:18:22.595Z,1015.70
2023-03-16T03:19:22.549Z,1015.64
2023-03-16T03:20:22.520Z,1015.67
2023-03-16T03:21:22.513Z,1015.59
2023-03-16T03:22:22.499Z,1015.59
2023-03-16T03:23:22.509Z,1015.54
2023-03-16T03:24:22.489Z,1015.55
2023-03-16T03:25:22.461Z,1015.54
2023-03-16T03:26:22.472Z,1015.50
2023-03-16T03:27:22.553Z,1015.46
2023-03-16T03:28:22.438Z,1015.52
2023-03-16T03:29:22.410Z,1015.58
2023-03-16T03:30:22.379Z,1015.55
2023-03-16T03:31:22.455Z,1015.52
2023-03-16T03:32:22.418Z,1015.53
2023-03-16T03:33:22.438Z,1015.55
2023-03-16T03:34:22.332Z,1015.53
2023-03-16T03:35:22.328Z,1015.51
2023-03-16T03:36:22.316Z,1015.61
2023-03-16T03:37:22.308Z,1015.53
2023-03-16T03:38:22.325Z,1015.59
2023-03-16T03:39:22.308Z,1015.57
2023-03-16T03:40:22.285Z,1015.60
2023-03-16T03:41:22.498Z,1015.60
2023-03-16T03:42:22.222Z,1015.56
2023-03-16T03:43:22.320Z,1015.53
2023-03-16T03:44:22.205Z,1015.53
2023-03-16T03:45:22.209Z,1015.56
2023-03-16T03:46:22.319Z,1015.58
2023-03-16T03:47:22.233Z,1015.56
2023-03-16T03:48:22.166Z,1015.55
2023-03-16T03:49:22.156Z,1015.60
2023-03-16T03:50:22.162Z,1015.59
2023-03-16T03:51:22.151Z,1015.50
2023-03-16T03:52:22.123Z,1015.51
2023-03-16T03:53:22.128Z,1015.50
2023-03-16T03:54:22.154Z,1015.52
2023-03-16T03:55:22.103Z,1015.51
2023-03-16T03:56:22.060Z,1015.54
2023-03-16T03:57:22.094Z,1015.52
2023-03-16T03:58:22.044Z,1015.57
2023-03-16T03:59:22.038Z,1015.57
2023-03-16T04:00:22.062Z,1015.50
2023-03-16T04:01:22.027Z,1015.59
2023-03-16T04:02:22.080Z,1015.52
2023-03-16T04:03:22.086Z,1015.58
2023-03-16T04:04:22.000Z,1015.56
2023-03-16T04:05:21.981Z,1015.53
2023-03-16T04:06:21.951Z,1015.51
2023-03-16T04:07:21.923Z,1015.53
2023-03-16T04:08:21.917Z,1015.50
2023-03-16T04:09:21.994Z,1015.51
2023-03-16T04:10:21.871Z,1015.53
2023-03-16T04:11:21.868Z,1015.47
2023-03-16T04:12:21.855Z,1015.55
2023-03-16T04:13:21.885Z,1015.53
2023-03-16T04:14:21.856Z,1015.51
2023-03-16T04:15:21.827Z,1015.47
2023-03-16T04:16:21.868Z,1015.48
2023-03-16T04:17:21.785Z,1015.43
2023-03-16T04:18:21.773Z,1015.50
2023-03-16T04:19:21.837Z,1015.45
2023-03-16T04:20:21.758Z,1015.40
2023-03-16T04:21:21.727Z,1015.43
2023-03-16T04:22:21.725Z,1015.40
2023-03-16T04:23:21.728Z,1015.35
2023-03-16T04:24:21.730Z,1015.28
2023-03-16T04:25:21.676Z,1015.39
2023-03-16T04:26:21.694Z,1015.34
2023-03-16T04:27:21.654Z,1015.26
2023-03-16T04:28:21.656Z,1015.32
2023-03-16T04:29:21.683Z,1015.32
2023-03-16T04:30:21.614Z,1015.29
2023-03-16T04:31:21.629Z,1015.26
2023-03-16T04:32:21.620Z,1015.18
2023-03-16T04:33:21.594Z,1015.18
2023-03-16T04:34:21.648Z,1015.15
2023-03-16T04:35:21.656Z,1015.26
2023-03-16T04:36:21.561Z,1015.20
2023-03-16T04:37:21.523Z,1015.11
2023-03-16T04:38:21.545Z,1015.11
2023-03-16T04:39:21.532Z,1015.07
2023-03-16T04:40:21.532Z,1015.12
2023-03-16T04:41:21.477Z,1015.13
2023-03-16T04:42:21.504Z,1015.06
2023-03-16T04:43:21.455Z,1015.06
2023-03-16T04:44:21.434Z,1015.08
2023-03-16T04:45:21.468Z,1015.10
2023-03-16T04:46:21.536Z,1015.09
2023-03-16T04:47:21.418Z,1015.03
2023-03-16T04:48:21.391Z,1015.03
2023-03-16T04:49:21.379Z,1015.07
2023-03-16T04:50:21.418Z,1015.02
2023-03-16T04:51:21.417Z,1015.08
2023-03-16T04:52:21.333Z,1015.06
2023-03-16T04:53:21.338Z,1015.02
2023-03-16T04:54:21.338Z,1015.09
2023-03-16T04:55:21.337Z,1014.97
2023-03-16T04:56:21.291Z,1014.99
2023-03-16T04:57:21.275Z,1014.98
2023-03-16T04:58:21.289Z,1014.94
2023-03-16T04:59:21.308Z,1015.02
2023-03-16T05:00:21.553Z,1015.01
2023-03-16T05:01:21.261Z,1014.98
2023-03-16T05:02:21.254Z,1015.00
2023-03-16T05:03:21.208Z,1014.92
2023-03-16T05:04:21.230Z,1014.92
2023-03-16T05:05:21.214Z,1015.00
2023-03-16T05:06:21.208Z,1014.88
2023-03-16T05:07:21.143Z,1015.02
2023-03-16T05:08:28.215Z,1014.94
2023-03-16T05:09:21.133Z,1015.05
2023-03-16T05:10:21.175Z,1014.95
2023-03-16T05:11:21.077Z,1014.92
2023-03-16T05:12:21.079Z,1015.03
2023-03-16T05:13:21.145Z,1014.97
2023-03-16T05:14:21.080Z,1014.96
2023-03-16T05:15:21.134Z,1014.92
2023-03-16T05:16:21.127Z,1014.93
2023-03-16T05:17:21.033Z,1014.96
2023-03-16T05:18:21.041Z,1014.89
2023-03-16T05:19:20.984Z,1014.92
2023-03-16T05:20:21.035Z,1014.97
2023-03-16T05:21:20.985Z,1014.96
2023-03-16T05:22:20.952Z,1014.94
2023-03-16T05:23:20.957Z,1015.03
2023-03-16T05:24:20.949Z,1014.91
2023-03-16T05:25:20.939Z,1014.93
2023-03-16T05:26:20.932Z,1015.00
2023-03-16T05:27:20.903Z,1014.98
2023-03-16T05:28:20.871Z,1015.00
2023-03-16T05:29:20.902Z,1014.99
2023-03-16T05:30:20.852Z,1015.02
2023-03-16T05:31:20.855Z,1014.95
2023-03-16T05:32:35.079Z,1015.03
2023-03-16T05:33:21.268Z,1014.99
2023-03-16T05:34:27.354Z,1015.00
2023-03-16T05:35:22.981Z,1014.98
2023-03-16T05:36:20.816Z,1014.94
2023-03-16T05:37:20.756Z,1014.90
2023-03-16T05:38:20.777Z,1014.97
2023-03-16T05:39:20.727Z,1014.96
2023-03-16T05:40:20.750Z,1014.97
2023-03-16T05:41:20.763Z,1014.99
2023-03-16T05:42:20.727Z,1015.02
2023-03-16T05:43:20.670Z,1014.96
2023-03-16T05:44:20.713Z,1014.92
2023-03-16T05:45:20.649Z,1015.02
2023-03-16T05:46:21.032Z,1014.93
2023-03-16T05:47:20.656Z,1015.04
2023-03-16T05:48:20.646Z,1015.00
2023-03-16T05:49:20.652Z,1014.98
2023-03-16T05:50:20.619Z,1015.02
2023-03-16T05:51:20.598Z,1015.03
2023-03-16T05:52:20.595Z,1014.97
2023-03-16T05:53:20.585Z,1015.01
2023-03-16T05:54:20.539Z,1015.03
2023-03-16T05:55:20.556Z,1015.00
2023-03-16T05:56:20.556Z,1015.04
2023-03-16T05:57:20.504Z,1015.03
2023-03-16T05:58:20.497Z,1014.98
2023-03-16T05:59:20.503Z,1015.03
2023-03-16T06:00:20.506Z,1015.01
2023-03-16T06:01:20.477Z,1015.04
2023-03-16T06:02:20.473Z,1015.07
2023-03-16T06:03:20.420Z,1015.01
2023-03-16T06:04:20.473Z,1015.06
2023-03-16T06:05:20.393Z,1015.11
2023-03-16T06:06:20.445Z,1015.08
2023-03-16T06:07:20.384Z,1015.03
2023-03-16T06:08:20.369Z,1015.11
2023-03-16T06:09:20.386Z,1015.13
2023-03-16T06:10:20.375Z,1015.08
2023-03-16T06:11:20.360Z,1015.09
2023-03-16T06:12:20.333Z,1015.03
2023-03-16T06:13:20.284Z,1015.09
2023-03-16T06:14:20.283Z,1015.01
2023-03-16T06:15:20.298Z,1015.06
2023-03-16T06:16:20.314Z,1015.03
2023-03-16T06:17:20.228Z,1015.02
2023-03-16T06:18:20.253Z,1015.07
2023-03-16T06:19:20.267Z,1014.99
2023-03-16T06:20:20.222Z,1015.06
2023-03-16T06:21:20.219Z,1015.05
2023-03-16T06:22:20.280Z,1015.09
2023-03-16T06:23:20.206Z,1015.04
2023-03-16T06:24:20.217Z,1015.10
2023-03-16T06:25:20.229Z,1015.09
2023-03-16T06:26:20.201Z,1015.04
2023-03-16T06:27:21.129Z,1014.99
2023-03-16T06:28:20.100Z,1015.05
2023-03-16T06:29:20.088Z,1015.10
2023-03-16T06:30:20.104Z,1015.09
2023-03-16T06:31:20.152Z,1015.02
2023-03-16T06:32:20.122Z,1015.02
2023-03-16T06:33:20.029Z,1015.03
2023-03-16T06:34:20.068Z,1014.97
2023-03-16T06:35:20.031Z,1015.05
2023-03-16T06:36:20.041Z,1015.01
2023-03-16T06:37:20.081Z,1015.07
2023-03-16T06:38:19.986Z,1015.09
2023-03-16T06:39:19.957Z,1015.15
2023-03-16T06:40:19.987Z,1015.09
2023-03-16T06:41:19.957Z,1015.09
2023-03-16T06:42:19.947Z,1015.14
2023-03-16T06:43:19.930Z,1015.10
2023-03-16T06:44:19.930Z,1015.05
2023-03-16T06:45:19.909Z,1015.07
2023-03-16T06:46:20.022Z,1015.12
2023-03-16T06:47:19.861Z,1015.10
2023-03-16T06:48:19.875Z,1015.17
2023-03-16T06:49:19.849Z,1015.13
2023-03-16T06:50:19.857Z,1015.11
2023-03-16T06:51:19.865Z,1015.18
2023-03-16T06:52:19.825Z,1015.18
2023-03-16T06:53:19.782Z,1015.21
2023-03-16T06:54:19.773Z,1015.19
2023-03-16T06:55:19.749Z,1015.23
2023-03-16T06:56:19.773Z,1015.23
2023-03-16T06:57:19.776Z,1015.22
2023-03-16T06:58:19.727Z,1015.27
2023-03-16T06:59:19.724Z,1015.27
2023-03-16T07:00:19.697Z,1015.26
2023-03-16T07:01:19.754Z,1015.25
2023-03-16T07:02:19.692Z,1015.22
2023-03-16T07:03:19.675Z,1015.21
2023-03-16T07:04:20.134Z,1015.20
2023-03-16T07:05:19.694Z,1015.19
2023-03-16T07:06:20.040Z,1015.23
2023-03-16T07:07:19.606Z,1015.23
2023-03-16T07:08:19.658Z,1015.31
2023-03-16T07:09:19.832Z,1015.29
2023-03-16T07:10:19.639Z,1015.26
2023-03-16T07:11:20.020Z,1015.28
2023-03-16T07:12:20.462Z,1015.24
2023-03-16T07:13:19.545Z,1015.25
2023-03-16T07:14:19.536Z,1015.24
2023-03-16T07:15:19.811Z,1015.29
2023-03-16T07:16:20.219Z,1015.33
2023-03-16T07:17:19.538Z,1015.27
2023-03-16T07:18:19.789Z,1015.27
2023-03-16T07:19:19.460Z,1015.25
2023-03-16T07:20:21.133Z,1015.27
2023-03-16T07:21:19.434Z,1015.22
2023-03-16T07:22:19.418Z,1015.26
2023-03-16T07:23:19.418Z,1015.26
2023-03-16T07:24:19.392Z,1015.26
2023-03-16T07:25:19.356Z,1015.27
2023-03-16T07:26:19.399Z,1015.29
2023-03-16T07:27:20.216Z,1015.30
2023-03-16T07:28:19.571Z,1015.29
2023-03-16T07:29:19.330Z,1015.32
2023-03-16T07:30:19.342Z,1015.24
2023-03-16T07:31:19.379Z,1015.35
2023-03-16T07:32:19.301Z,1015.39
2023-03-16T07:33:19.301Z,1015.32
2023-03-16T07:34:19.271Z,1015.35
2023-03-16T07:35:19.253Z,1015.33
2023-03-16T07:36:19.312Z,1015.29
2023-03-16T07:37:25.100Z,1015.29
2023-03-16T07:38:20.233Z,1015.25
2023-03-16T07:39:19.196Z,1015.30
2023-03-16T07:40:19.177Z,1015.29
2023-03-16T07:41:19.231Z,1015.31
2023-03-16T07:42:19.190Z,1015.34
2023-03-16T07:43:19.132Z,1015.33
2023-03-16T07:44:19.137Z,1015.27
2023-03-16T07:45:19.114Z,1015.31
2023-03-16T07:46:19.115Z,1015.28
2023-03-16T07:47:19.085Z,1015.29
2023-03-16T07:48:19.135Z,1015.29
2023-03-16T07:49:19.051Z,1015.23
2023-03-16T07:50:19.066Z,1015.23
2023-03-16T07:51:19.079Z,1015.26
2023-03-16T07:52:19.043Z,1015.29
2023-03-16T07:53:19.036Z,1015.28
2023-03-16T07:54:19.020Z,1015.22
2023-03-16T07:55:18.997Z,1015.30
2023-03-16T07:56:18.982Z,1015.30
2023-03-16T07:57:18.965Z,1015.32
2023-03-16T07:58:18.952Z,1015.24
2023-03-16T07:59:20.851Z,1015.30
2023-03-16T08:00:18.940Z,1015.24
2023-03-16T08:01:18.937Z,1015.18
2023-03-16T08:02:18.956Z,1015.21
2023-03-16T08:03:18.934Z,1015.24
2023-03-16T08:04:18.910Z,1015.23
2023-03-16T08:05:18.835Z,1015.17
2023-03-16T08:06:18.886Z,1015.20
2023-03-16T08:07:18.872Z,1015.24
2023-03-16T08:08:18.842Z,1015.16
2023-03-16T08:09:18.795Z,1015.11
2023-03-16T08:10:18.813Z,1015.14
2023-03-16T08:11:18.772Z,1015.10
2023-03-16T08:12:18.759Z,1015.12
2023-03-16T08:13:18.789Z,1015.13
2023-03-16T08:14:18.737Z,1015.13
2023-03-16T08:15:18.742Z,1015.15
2023-03-16T08:16:21.898Z,1015.16
2023-03-16T08:17:18.716Z,1015.16
2023-03-16T08:18:18.683Z,1015.23
2023-03-16T08:19:18.682Z,1015.17
2023-03-16T08:20:18.678Z,1015.17
2023-03-16T08:21:18.699Z,1015.07
2023-03-16T08:22:18.658Z,1015.15
2023-03-16T08:23:18.633Z,1015.21
2023-03-16T08:24:18.608Z,1015.21
2023-03-16T08:25:18.615Z,1015.08
2023-03-16T08:26:18.579Z,1015.16
2023-03-16T08:27:18.588Z,1015.17
2023-03-16T08:28:18.565Z,1015.10
2023-03-16T08:29:18.548Z,1015.07
2023-03-16T08:30:18.517Z,1015.12
2023-03-16T08:31:18.582Z,1015.07
2023-03-16T08:32:18.526Z,1015.04
2023-03-16T08:33:18.542Z,1015.05
2023-03-16T08:34:18.487Z,1015.13
2023-03-16T08:35:18.490Z,1015.12
2023-03-16T08:36:18.463Z,1015.07
2023-03-16T08:37:18.471Z,1014.98
2023-03-16T08:38:18.427Z,1014.93
2023-03-16T08:39:18.451Z,1014.93
2023-03-16T08:40:18.418Z,1014.98
2023-03-16T08:41:18.403Z,1014.96
2023-03-16T08:42:18.402Z,1015.01
2023-03-16T08:43:18.390Z,1014.99
2023-03-16T08:44:18.358Z,1014.97
2023-03-16T08:45:18.379Z,1014.93
2023-03-16T08:46:18.459Z,1015.00
2023-03-16T08:47:18.300Z,1014.98
2023-03-16T08:48:18.359Z,1015.00
2023-03-16T08:49:18.293Z,1015.04
2023-03-16T08:50:18.265Z,1015.06
2023-03-16T08:51:18.285Z,1014.99
2023-03-16T08:52:18.376Z,1014.97
2023-03-16T08:53:18.278Z,1014.96
2023-03-16T08:54:18.317Z,1014.95
2023-03-16T08:55:18.268Z,1015.05
2023-03-16T08:56:18.258Z,1015.04
2023-03-16T08:57:18.289Z,1015.01
2023-03-16T08:58:18.178Z,1014.97
2023-03-16T08:59:29.078Z,1015.04
2023-03-16T09:00:19.126Z,1014.99
2023-03-16T09:01:18.174Z,1014.99
2023-03-16T09:02:18.136Z,1015.00
2023-03-16T09:03:18.104Z,1014.90
2023-03-16T09:04:18.168Z,1014.93
2023-03-16T09:05:18.117Z,1014.96
2023-03-16T09:06:18.101Z,1015.01
2023-03-16T09:07:18.077Z,1015.00
2023-03-16T09:08:18.052Z,1015.06
2023-03-16T09:09:18.020Z,1014.95
2023-03-16T09:10:18.031Z,1015.00
2023-03-16T09:11:18.064Z,1014.99
2023-03-16T09:12:17.998Z,1014.90
2023-03-16T09:13:17.962Z,1014.94
2023-03-16T09:14:17.970Z,1014.88
2023-03-16T09:15:17.970Z,1014.97
2023-03-16T09:16:17.990Z,1014.93
2023-03-16T09:17:17.967Z,1014.94
2023-03-16T09:18:17.891Z,1014.91
2023-03-16T09:19:17.920Z,1015.05
2023-03-16T09:20:33.524Z,1014.96
2023-03-16T09:21:18.875Z,1015.00
2023-03-16T09:22:17.866Z,1014.98
2023-03-16T09:23:17.874Z,1015.01
2023-03-16T09:24:17.817Z,1014.89
2023-03-16T09:25:17.811Z,1014.94
2023-03-16T09:26:17.788Z,1014.89
2023-03-16T09:27:17.897Z,1014.91
2023-03-16T09:28:19.106Z,1014.91
2023-03-16T09:29:17.760Z,1014.87
2023-03-16T09:30:17.777Z,1014.91
2023-03-16T09:31:17.810Z,1014.87
2023-03-16T09:32:17.796Z,1014.88
2023-03-16T09:33:17.732Z,1014.90
2023-03-16T09:34:17.704Z,1014.94
2023-03-16T09:35:17.726Z,1014.89
2023-03-16T09:36:17.752Z,1014.79
2023-03-16T09:37:17.715Z,1014.78
2023-03-16T09:38:17.637Z,1014.69
2023-03-16T09:39:17.641Z,1014.71
2023-03-16T09:40:17.626Z,1014.76
2023-03-16T09:41:17.630Z,1014.71
2023-03-16T09:42:17.627Z,1014.67
2023-03-16T09:43:17.586Z,1014.65
2023-03-16T09:44:17.564Z,1014.60
2023-03-16T09:45:17.561Z,1014.61
2023-03-16T09:46:17.610Z,1014.63
2023-03-16T09:47:17.566Z,1014.57
2023-03-16T09:48:17.521Z,1014.62
2023-03-16T09:49:17.496Z,1014.57
2023-03-16T09:50:17.531Z,1014.55
2023-03-16T09:51:17.608Z,1014.51
2023-03-16T09:52:17.467Z,1014.40
2023-03-16T09:53:17.493Z,1014.52
2023-03-16T09:54:17.451Z,1014.52
2023-03-16T09:55:17.435Z,1014.57
2023-03-16T09:56:17.402Z,1014.60
2023-03-16T09:57:17.442Z,1014.49
2023-03-16T09:58:17.383Z,1014.55
2023-03-16T09:59:17.373Z,1014.55
2023-03-16T10:00:17.371Z,1014.46
2023-03-16T10:01:17.426Z,1014.44
2023-03-16T10:02:17.374Z,1014.44
2023-03-16T10:03:17.324Z,1014.43
2023-03-16T10:04:17.414Z,1014.43
2023-03-16T10:05:17.295Z,1014.46
2023-03-16T10:06:17.297Z,1014.43
2023-03-16T10:07:17.281Z,1014.47
2023-03-16T10:08:17.293Z,1014.39
2023-03-16T10:09:17.241Z,1014.38
2023-03-16T10:10:17.596Z,1014.40
2023-03-16T10:11:17.330Z,1014.37
2023-03-16T10:12:17.272Z,1014.42
2023-03-16T10:13:17.238Z,1014.37
2023-03-16T10:14:17.177Z,1014.35
2023-03-16T10:15:17.214Z,1014.36
2023-03-16T10:16:17.191Z,1014.39
2023-03-16T10:17:17.164Z,1014.43
2023-03-16T10:18:17.108Z,1014.44
2023-03-16T10:19:17.130Z,1014.41
2023-03-16T10:20:17.124Z,1014.36
2023-03-16T10:21:17.081Z,1014.37
2023-03-16T10:22:17.083Z,1014.35
2023-03-16T10:23:17.146Z,1014.31
2023-03-16T10:24:17.036Z,1014.37
2023-03-16T10:25:17.064Z,1014.32
2023-03-16T10:26:17.011Z,1014.31
2023-03-16T10:27:17.015Z,1014.24
2023-03-16T10:28:16.995Z,1014.27
2023-03-16T10:29:16.984Z,1014.18
2023-03-16T10:30:16.988Z,1014.21
2023-03-16T10:31:17.019Z,1014.20
2023-03-16T10:32:16.927Z,1014.22
2023-03-16T10:33:17.010Z,1014.20
2023-03-16T10:34:16.930Z,1014.26
2023-03-16T10:35:16.910Z,1014.24
2023-03-16T10:36:16.912Z,1014.25
2023-03-16T10:37:16.875Z,1014.18
2023-03-16T10:38:16.911Z,1014.22
2023-03-16T10:39:16.878Z,1014.30
2023-03-16T10:40:16.848Z,1014.21
2023-03-16T10:41:16.860Z,1014.17
2023-03-16T10:42:16.801Z,1014.18
2023-03-16T10:43:16.845Z,1014.19
2023-03-16T10:44:16.842Z,1014.20
2023-03-16T10:45:16.809Z,1014.30
2023-03-16T10:46:16.904Z,1014.15
2023-03-16T10:47:16.839Z,1014.12
2023-03-16T10:48:16.771Z,1014.12
2023-03-16T10:49:16.767Z,1014.13
2023-03-16T10:50:16.757Z,1014.05
2023-03-16T10:51:16.732Z,1014.03
2023-03-16T10:52:16.717Z,1013.98
2023-03-16T10:53:16.727Z,1013.97
2023-03-16T10:54:16.660Z,1013.99
2023-03-16T10:55:16.669Z,1013.99
2023-03-16T10:56:16.648Z,1013.98
2023-03-16T10:57:16.665Z,1013.92
2023-03-16T10:58:16.652Z,1013.92
2023-03-16T10:59:16.631Z,1013.85
2023-03-16T11:00:16.577Z,1013.94
2023-03-16T11:01:16.662Z,1013.86
2023-03-16T11:02:16.556Z,1013.91
2023-03-16T11:03:16.597Z,1013.95
2023-03-16T11:04:16.617Z,1013.88
2023-03-16T11:05:16.581Z,1013.86
2023-03-16T11:06:16.527Z,1013.88
2023-03-16T11:07:16.519Z,1013.83
2023-03-16T11:08:16.510Z,1013.73
2023-03-16T11:09:16.502Z,1013.80
2023-03-16T11:10:16.457Z,1013.71
2023-03-16T11:11:16.543Z,1013.68
2023-03-16T11:12:16.430Z,1013.66
2023-03-16T11:13:16.448Z,1013.67
2023-03-16T11:14:16.436Z,1013.68
2023-03-16T11:15:25.903Z,1013.69
2023-03-16T11:16:17.476Z,1013.64
2023-03-16T11:17:16.421Z,1013.70
2023-03-16T11:18:16.349Z,1013.70
2023-03-16T11:19:16.387Z,1013.70
2023-03-16T11:20:16.381Z,1013.71
2023-03-16T11:21:16.347Z,1013.74
2023-03-16T11:22:16.334Z,1013.72
2023-03-16T11:23:16.315Z,1013.69
2023-03-16T11:24:16.325Z,1013.68
2023-03-16T11:25:16.288Z,1013.60
2023-03-16T11:26:16.272Z,1013.64
2023-03-16T11:27:16.235Z,1013.54
2023-03-16T11:28:16.214Z,1013.63
2023-03-16T11:29:16.268Z,1013.58
2023-03-16T11:30:16.221Z,1013.60
2023-03-16T11:31:16.215Z,1013.53
2023-03-16T11:32:16.185Z,1013.53
2023-03-16T11:33:16.180Z,1013.33
2023-03-16T11:34:16.227Z,1013.36
2023-03-16T11:35:16.136Z,1013.35
2023-03-16T11:36:16.188Z,1013.32
2023-03-16T11:37:16.182Z,1013.32
2023-03-16T11:38:16.095Z,1013.25
2023-03-16T11:39:16.104Z,1013.31
2023-03-16T11:40:16.099Z,1013.26
2023-03-16T11:41:16.056Z,1013.22
2023-03-16T11:42:16.027Z,1013.27
2023-03-16T11:43:16.065Z,1013.24
2023-03-16T11:44:16.052Z,1013.21
2023-03-16T11:45:16.077Z,1013.26
2023-03-16T11:46:16.057Z,1013.29
2023-03-16T11:47:16.018Z,1013.22
2023-03-16T11:48:15.986Z,1013.19
2023-03-16T11:49:16.042Z,1013.23
2023-03-16T11:50:15.965Z,1013.26
2023-03-16T11:51:15.920Z,1013.14
2023-03-16T11:52:15.915Z,1013.08
2023-03-16T11:53:15.923Z,1013.12
2023-03-16T11:54:15.948Z,1013.09
2023-03-16T11:55:15.879Z,1013.06
2023-03-16T11:56:15.858Z,1013.02
2023-03-16T11:57:15.838Z,1013.09
2023-03-16T11:58:15.872Z,1013.06
2023-03-16T11:59:15.863Z,1013.08
2023-03-16T12:00:15.946Z,1013.11
2023-03-16T12:01:15.811Z,1012.94
2023-03-16T12:02:15.877Z,1013.05
2023-03-16T12:03:15.813Z,1013.06
2023-03-16T12:04:15.841Z,1013.14
2023-03-16T12:05:15.779Z,1013.11