createdAt,value
2022-09-12T00:01:22.605Z,1.98
2022-09-12T00:03:53.374Z,2.05
2022-09-12T00:06:23.933Z,1.80
2022-09-12T00:09:02.200Z,2.13
2022-09-12T00:11:29.644Z,2.13
2022-09-12T00:14:01.505Z,2.30
2022-09-12T00:16:31.987Z,2.38
2022-09-12T00:18:59.473Z,1.75
2022-09-12T00:21:26.626Z,2.15
2022-09-12T00:23:54.382Z,2.15
2022-09-12T00:26:22.157Z,1.90
2022-09-12T00:28:50.107Z,2.35
2022-09-12T00:31:24.406Z,2.17
2022-09-12T00:33:52.263Z,1.75
2022-09-12T00:36:22.039Z,1.77
2022-09-12T00:38:49.801Z,1.40
2022-09-12T00:41:38.910Z,1.55
2022-09-12T00:44:24.628Z,1.70
2022-09-12T00:47:02.401Z,1.45
2022-09-12T00:49:35.013Z,1.40
2022-09-12T00:52:20.829Z,1.60
2022-09-12T00:54:57.187Z,1.58
2022-09-12T00:57:28.469Z,1.25
2022-09-12T01:00:14.109Z,1.48
2022-09-12T01:02:45.954Z,1.58
2022-09-12T01:05:14.257Z,1.50
2022-09-12T01:07:42.048Z,1.30
2022-09-12T01:10:10.175Z,1.30
2022-09-12T01:12:40.463Z,1.40
2022-09-12T01:15:08.742Z,1.15
2022-09-12T01:18:00.614Z,1.63
2022-09-12T01:20:45.883Z,1.40
2022-09-12T01:23:13.000Z,1.50
2022-09-12T01:26:01.350Z,1.45
2022-09-12T01:28:40.255Z,1.50
2022-09-12T01:31:57.156Z,1.50
2022-09-12T01:34:37.609Z,1.38
2022-09-12T01:37:22.946Z,1.80
2022-09-12T01:39:50.480Z,1.25
2022-09-12T01:42:55.016Z,1.35
2022-09-12T01:48:11.494Z,1.35
2022-09-12T01:50:47.967Z,1.48
2022-09-12T01:53:26.238Z,1.52
2022-09-12T01:56:22.766Z,1.30
2022-09-12T01:59:31.124Z,1.40
2022-09-12T02:02:06.580Z,1.30
2022-09-12T02:04:48.136Z,1.30
2022-09-12T02:07:25.996Z,1.85
2022-09-12T02:09:59.784Z,1.60
2022-09-12T02:12:32.261Z,1.45
2022-09-12T02:15:03.939Z,1.60
2022-09-12T02:17:38.884Z,1.25
2022-09-12T02:20:48.393Z,1.52
2022-09-12T02:23:23.487Z,1.20
2022-09-12T02:25:55.137Z,1.20
2022-09-12T02:28:28.022Z,1.40
2022-09-12T02:31:14.663Z,1.30
2022-09-12T02:33:44.459Z,1.20
2022-09-12T02:36:29.923Z,1.30
2022-09-12T02:38:57.070Z,1.27
2022-09-12T02:41:24.262Z,1.20
2022-09-12T02:43:53.219Z,1.23
2022-09-12T02:46:32.580Z,1.20
2022-09-12T02:48:59.708Z,1.20
2022-09-12T02:51:27.530Z,1.58
2022-09-12T02:53:54.702Z,1.48
2022-09-12T02:56:28.263Z,0.93
2022-09-12T03:01:47.059Z,1.60
2022-09-12T03:04:35.865Z,1.55
2022-09-12T03:07:15.532Z,1.30
2022-09-12T03:10:20.256Z,1.38
2022-09-12T03:13:06.652Z,1.20
2022-09-12T03:16:04.025Z,1.23
2022-09-12T03:19:12.339Z,1.00
2022-09-12T03:22:22.704Z,1.30
2022-09-12T03:24:58.698Z,1.60
2022-09-12T03:27:39.777Z,1.40
2022-09-12T03:30:08.745Z,1.63
2022-09-12T03:32:49.123Z,1.15
2022-09-12T03:35:22.714Z,1.27
2022-09-12T03:37:51.782Z,1.35
2022-09-12T03:40:18.828Z,1.08
2022-09-12T03:42:45.913Z,1.15
2022-09-12T03:45:13.077Z,1.30
2022-09-12T03:47:40.525Z,1.35
2022-09-12T03:50:08.271Z,1.45
2022-09-12T03:52:35.431Z,1.40
2022-09-12T03:55:02.481Z,1.40
2022-09-12T03:57:29.827Z,1.27
2022-09-12T03:59:56.881Z,1.25
2022-09-12T04:02:24.017Z,1.27
2022-09-12T04:04:51.315Z,1.35
2022-09-12T04:07:18.471Z,1.45
2022-09-12T04:09:45.507Z,1.45
2022-09-12T04:12:14.560Z,1.58
2022-09-12T04:14:41.663Z,1.52
2022-09-12T04:17:09.201Z,1.40
2022-09-12T04:19:36.275Z,1.63
2022-09-12T04:22:04.092Z,1.10
2022-09-12T04:24:31.147Z,1.20
2022-09-12T04:26:58.672Z,1.10
2022-09-12T04:29:25.745Z,1.40
2022-09-12T04:31:52.801Z,1.50
2022-09-12T04:34:20.174Z,1.40
2022-09-12T04:36:47.281Z,1.60
2022-09-12T04:39:14.482Z,1.83
2022-09-12T04:41:44.750Z,1.58
2022-09-12T04:44:14.088Z,1.80
2022-09-12T04:46:45.222Z,1.70
2022-09-12T04:49:13.461Z,2.00
2022-09-12T04:51:42.330Z,2.10
2022-09-12T04:54:25.555Z,1.92
2022-09-12T04:56:53.062Z,2.20
2022-09-12T04:59:22.664Z,2.20
2022-09-12T05:01:50.163Z,2.47
2022-09-12T05:04:17.837Z,2.17
2022-09-12T05:06:47.318Z,1.95
2022-09-12T05:09:14.799Z,1.85
2022-09-12T05:14:32.900Z,1.50
2022-09-12T05:17:02.034Z,1.67
2022-09-12T05:19:30.879Z,1.67
2022-09-12T05:21:59.396Z,1.77
2022-09-12T05:24:26.676Z,1.30
2022-09-12T05:26:53.825Z,1.40
2022-09-12T05:29:20.940Z,1.73
2022-09-12T05:31:50.476Z,1.30
2022-09-12T05:34:17.567Z,1.55
2022-09-12T05:36:44.770Z,1.45
2022-09-12T05:39:12.463Z,1.42
2022-09-12T05:41:39.555Z,1.52
2022-09-12T05:44:11.481Z,1.52
2022-09-12T05:46:40.492Z,1.60
2022-09-12T05:49:13.414Z,1.50
2022-09-12T05:51:43.496Z,1.30
2022-09-12T05:54:12.668Z,1.33
2022-09-12T05:56:42.600Z,1.50
2022-09-12T05:59:18.770Z,1.30
2022-09-12T06:01:46.653Z,1.67
2022-09-12T06:04:13.889Z,1.67
2022-09-12T06:06:45.366Z,1.58
2022-09-12T06:09:14.752Z,1.40
2022-09-12T06:11:42.619Z,1.63
2022-09-12T06:14:12.643Z,1.58
2022-09-12T06:16:40.683Z,2.00
2022-09-12T06:19:13.416Z,1.60
2022-09-12T06:21:40.627Z,1.43
2022-09-12T06:24:08.000Z,1.55
2022-09-12T06:26:35.385Z,1.58
2022-09-12T06:29:03.392Z,1.45
2022-09-12T06:31:33.682Z,1.70
2022-09-12T06:34:07.042Z,1.67
2022-09-12T06:36:38.623Z,1.70
2022-09-12T06:39:12.724Z,1.48
2022-09-12T06:41:43.819Z,1.60
2022-09-12T06:44:15.953Z,1.80
2022-09-12T06:46:43.329Z,1.65
2022-09-12T06:49:11.256Z,1.88
2022-09-12T06:51:38.367Z,1.52
2022-09-12T06:54:06.141Z,1.70
2022-09-12T06:56:33.354Z,1.73
2022-09-12T06:59:00.401Z,1.70
2022-09-12T07:01:29.583Z,1.80
2022-09-12T07:03:59.623Z,1.50
2022-09-12T07:06:33.021Z,1.63
2022-09-12T07:09:01.399Z,2.30
2022-09-12T07:11:34.114Z,5.88
2022-09-12T07:14:03.700Z,9.20
2022-09-12T07:16:31.079Z,10.18
2022-09-12T07:19:00.462Z,6.85
2022-09-12T07:21:27.941Z,7.28
2022-09-12T07:23:58.430Z,8.10
2022-09-12T07:26:27.691Z,6.00
2022-09-12T07:29:07.839Z,4.78
2022-09-12T07:31:40.504Z,4.22
2022-09-12T07:34:07.705Z,4.03
2022-09-12T07:36:35.438Z,3.25
2022-09-12T07:39:02.619Z,3.20
2022-09-12T07:41:31.598Z,2.70
2022-09-12T07:44:00.929Z,2.50
2022-09-12T07:46:29.974Z,2.47
2022-09-12T07:48:58.469Z,2.58
2022-09-12T07:51:27.138Z,2.58
2022-09-12T07:53:54.586Z,3.17
2022-09-12T07:56:24.045Z,2.60
2022-09-12T07:58:53.254Z,2.45
2022-09-12T08:01:24.061Z,3.05
2022-09-12T08:03:56.064Z,3.08
2022-09-12T08:06:25.103Z,3.13
2022-09-12T08:08:54.346Z,3.35
2022-09-12T08:11:22.699Z,2.80
2022-09-12T08:13:55.288Z,2.55
2022-09-12T08:16:25.515Z,2.80
2022-09-12T08:18:53.134Z,3.35
2022-09-12T08:21:22.524Z,2.78
2022-09-12T08:23:54.563Z,2.78
2022-09-12T08:26:21.918Z,3.33
2022-09-12T08:28:49.515Z,2.60
2022-09-12T08:31:18.733Z,2.83
2022-09-12T08:33:46.436Z,3.53
2022-09-12T08:36:16.353Z,2.92
2022-09-12T08:38:45.850Z,2.45
2022-09-12T08:41:19.154Z,2.70
2022-09-12T08:43:46.294Z,3.80
2022-09-12T08:46:25.650Z,3.80
2022-09-12T08:48:55.959Z,4.00
2022-09-12T08:51:23.254Z,4.30
2022-09-12T08:53:54.729Z,4.57
2022-09-12T08:56:22.349Z,4.03
2022-09-12T08:58:49.601Z,3.97
2022-09-12T09:01:35.387Z,3.90
2022-09-12T09:04:25.741Z,4.00
2022-09-12T09:07:16.109Z,3.58
2022-09-12T09:09:50.635Z,3.78
2022-09-12T09:12:51.246Z,4.07
2022-09-12T09:15:41.197Z,3.78
2022-09-12T09:18:16.970Z,3.70
2022-09-12T09:21:02.450Z,3.65
2022-09-12T09:23:34.136Z,4.30
2022-09-12T09:26:10.996Z,4.28
2022-09-12T09:28:59.721Z,3.50
2022-09-12T09:31:38.893Z,3.22
2022-09-12T09:34:30.387Z,2.70
2022-09-12T09:37:21.304Z,3.08
2022-09-12T09:40:24.743Z,3.42
2022-09-12T09:43:04.311Z,2.53
2022-09-12T09:45:31.717Z,3.22
2022-09-12T09:48:17.717Z,3.50
2022-09-12T09:50:46.287Z,3.75
2022-09-12T09:53:27.023Z,3.60
2022-09-12T09:55:57.016Z,3.80
2022-09-12T09:58:36.744Z,3.90
2022-09-12T10:01:06.775Z,3.60
2022-09-12T10:03:39.362Z,3.70
2022-09-12T10:06:33.249Z,3.33
2022-09-12T10:09:18.823Z,3.15
2022-09-12T10:11:47.196Z,3.90
2022-09-12T10:14:32.338Z,6.60
2022-09-12T10:16:59.986Z,10.57
2022-09-12T10:19:52.693Z,9.00
2022-09-12T10:22:31.921Z,5.85
2022-09-12T10:25:01.381Z,4.53
2022-09-12T10:27:37.442Z,4.68
2022-09-12T10:30:16.652Z,4.30
2022-09-12T10:32:50.894Z,4.43
2022-09-12T10:35:44.133Z,5.40
2022-09-12T10:38:21.829Z,4.80
2022-09-12T10:40:58.210Z,4.25
2022-09-12T10:43:35.728Z,4.50
2022-09-12T10:46:15.046Z,4.20
2022-09-12T10:48:49.613Z,4.30
2022-09-12T10:51:25.599Z,5.72
2022-09-12T10:53:56.738Z,5.00
2022-09-12T10:56:36.420Z,4.53
2022-09-12T10:59:20.315Z,4.78
2022-09-12T11:02:01.687Z,6.57
2022-09-12T11:04:53.639Z,5.32
2022-09-12T11:07:48.654Z,5.13
2022-09-12T11:10:25.704Z,9.30
2022-09-12T11:13:30.931Z,10.60
2022-09-12T11:16:27.792Z,7.75
2022-09-12T11:19:34.536Z,5.28
2022-09-12T11:22:58.261Z,4.75
2022-09-12T11:25:51.891Z,6.80
2022-09-12T11:28:44.125Z,4.50
2022-09-12T11:31:51.661Z,2.95
2022-09-12T11:34:42.551Z,2.53
2022-09-12T11:37:35.119Z,3.08
2022-09-12T11:40:32.234Z,2.85
2022-09-12T11:43:09.825Z,2.25
2022-09-12T11:45:42.147Z,2.47
2022-09-12T11:48:17.032Z,2.20
2022-09-12T11:50:44.125Z,2.47
2022-09-12T11:53:28.102Z,2.70
2022-09-12T11:56:19.117Z,3.42
2022-09-12T11:59:16.282Z,5.00
2022-09-12T12:01:48.749Z,4.40
2022-09-12T12:04:21.317Z,4.67
2022-09-12T12:07:06.456Z,4.00
2022-09-12T12:09:34.228Z,3.70
2022-09-12T12:12:07.099Z,3.15
2022-09-12T12:14:47.245Z,3.00
2022-09-12T12:17:20.201Z,2.70
2022-09-12T12:19:49.127Z,1.75
2022-09-12T12:22:22.818Z,2.10
2022-09-12T12:24:56.013Z,1.20
2022-09-12T12:27:44.594Z,1.75
2022-09-12T12:30:29.973Z,2.72
2022-09-12T12:33:03.406Z,2.15
2022-09-12T12:38:28.233Z,2.15
2022-09-12T12:41:17.752Z,3.08
2022-09-12T12:43:45.850Z,1.70
2022-09-12T12:46:17.637Z,2.00
2022-09-12T12:49:17.056Z,2.80
2022-09-12T12:51:59.370Z,1.88
2022-09-12T12:54:53.069Z,3.45
2022-09-12T12:57:29.147Z,3.63
2022-09-12T12:59:56.551Z,3.08
2022-09-12T13:02:40.212Z,1.98
2022-09-12T13:07:44.892Z,2.10
2022-09-12T13:10:29.691Z,3.17
2022-09-12T13:13:01.905Z,2.00
2022-09-12T13:15:48.216Z,2.50
2022-09-12T13:18:23.709Z,2.22
2022-09-12T13:20:57.515Z,2.45
2022-09-12T13:23:30.541Z,2.33
2022-09-12T13:26:02.592Z,2.45
2022-09-12T13:28:31.499Z,2.70
2022-09-12T13:31:24.975Z,2.28
2022-09-12T13:33:56.176Z,1.55
2022-09-12T13:36:26.288Z,1.70
2022-09-12T13:39:28.209Z,1.90
2022-09-12T13:42:04.241Z,2.05
2022-09-12T13:44:33.172Z,1.83
2022-09-12T13:47:02.040Z,2.13
2022-09-12T13:49:41.188Z,2.08
2022-09-12T13:52:16.108Z,1.75
2022-09-12T13:54:46.119Z,1.60
2022-09-12T13:57:45.600Z,2.15
2022-09-12T14:00:20.366Z,1.70
2022-09-12T14:02:48.740Z,1.70
2022-09-12T14:05:24.588Z,1.60
2022-09-12T14:07:54.742Z,1.77
2022-09-12T14:10:32.205Z,2.20
2022-09-12T14:13:01.418Z,2.38
2022-09-12T14:15:31.579Z,1.90
2022-09-12T14:18:01.861Z,1.80
2022-09-12T14:20:33.694Z,1.83
2022-09-12T14:23:28.172Z,2.15
2022-09-12T14:25:57.357Z,1.80
2022-09-12T14:28:27.620Z,1.50
2022-09-12T14:31:22.541Z,2.22
2022-09-12T14:33:49.649Z,1.77
2022-09-12T14:36:20.127Z,1.70
2022-09-12T14:38:51.094Z,1.90
2022-09-12T14:41:31.193Z,2.00
2022-09-12T14:44:05.691Z,1.50
2022-09-12T14:46:41.819Z,1.90
2022-09-12T14:49:28.349Z,1.75
2022-09-12T14:52:01.453Z,1.70
2022-09-12T14:54:28.555Z,2.00
2022-09-12T14:57:05.010Z,1.83
2022-09-12T14:59:35.078Z,2.10
2022-09-12T15:02:14.167Z,2.10
2022-09-12T15:04:43.600Z,2.08
2022-09-12T15:07:34.175Z,2.30
2022-09-12T15:10:18.568Z,2.85
2022-09-12T15:12:45.689Z,1.90
2022-09-12T15:15:19.258Z,2.05
2022-09-12T15:17:47.198Z,1.60
2022-09-12T15:20:14.742Z,2.08
2022-09-12T15:22:42.672Z,1.95
2022-09-12T15:25:11.305Z,2.15
2022-09-12T15:27:41.166Z,1.73
2022-09-12T15:30:13.927Z,2.55
2022-09-12T15:32:43.812Z,2.83
2022-09-12T15:35:22.950Z,2.20
2022-09-12T15:37:50.938Z,2.33
2022-09-12T15:40:18.356Z,2.75
2022-09-12T15:42:45.501Z,3.40
2022-09-12T15:45:29.555Z,5.07
2022-09-12T15:47:57.429Z,3.83
2022-09-12T15:50:24.725Z,3.88
2022-09-12T15:52:52.555Z,3.10
2022-09-12T15:55:25.445Z,4.53
2022-09-12T15:57:52.619Z,3.90
2022-09-12T16:00:20.744Z,3.22
2022-09-12T16:02:50.668Z,5.15
2022-09-12T16:05:26.380Z,3.63
2022-09-12T16:07:55.374Z,5.65
2022-09-12T16:10:27.459Z,5.03
2022-09-12T16:12:54.939Z,5.97
2022-09-12T16:15:25.172Z,4.22
2022-09-12T16:17:52.703Z,4.43
2022-09-12T16:20:21.183Z,4.60
2022-09-12T16:22:48.767Z,4.72
2022-09-12T16:25:15.983Z,5.90
2022-09-12T16:27:43.456Z,3.70
2022-09-12T16:30:11.418Z,4.22
2022-09-12T16:32:38.629Z,4.47
2022-09-12T16:35:06.517Z,6.20
2022-09-12T16:37:34.978Z,4.40
2022-09-12T16:40:03.738Z,4.75
2022-09-12T16:42:30.906Z,5.10
2022-09-12T16:44:58.182Z,6.07
2022-09-12T16:47:25.331Z,5.20
2022-09-12T16:49:52.419Z,5.85
2022-09-12T16:52:19.665Z,5.82
2022-09-12T16:54:46.714Z,5.30
2022-09-12T16:57:13.910Z,7.40
2022-09-12T16:59:41.000Z,7.00
2022-09-12T17:02:11.038Z,7.40
2022-09-12T17:04:38.178Z,6.28
2022-09-12T17:07:05.487Z,7.15
2022-09-12T17:09:32.678Z,6.75
2022-09-12T17:11:59.924Z,4.95
2022-09-12T17:14:27.300Z,3.35
2022-09-12T17:16:54.478Z,2.67
2022-09-12T17:19:30.205Z,2.45
2022-09-12T17:21:57.992Z,2.15
2022-09-12T17:24:25.909Z,2.15
2022-09-12T17:26:53.896Z,2.15
2022-09-12T17:29:21.710Z,2.13
2022-09-12T17:31:49.152Z,2.33
2022-09-12T17:34:16.733Z,3.80
2022-09-12T17:36:45.515Z,4.85
2022-09-12T17:39:14.218Z,11.90
2022-09-12T17:41:46.186Z,9.43
2022-09-12T17:44:15.385Z,10.27
2022-09-12T17:46:43.046Z,10.48
2022-09-12T17:49:17.761Z,11.48
2022-09-12T17:51:45.375Z,10.77
2022-09-12T17:54:16.055Z,10.60
2022-09-12T17:56:44.637Z,10.18
2022-09-12T17:59:15.756Z,8.55
2022-09-12T18:02:01.710Z,7.45
2022-09-12T18:04:28.984Z,10.60
2022-09-12T18:06:58.014Z,9.30
2022-09-12T18:09:28.498Z,8.27
2022-09-12T18:11:55.864Z,6.15
2022-09-12T18:14:23.658Z,4.45
2022-09-12T18:16:50.743Z,5.07
2022-09-12T18:19:18.554Z,5.90
2022-09-12T18:21:45.950Z,4.82
2022-09-12T18:24:13.442Z,5.68
2022-09-12T18:26:40.902Z,3.60
2022-09-12T18:29:08.203Z,4.13
2022-09-12T18:31:35.582Z,3.55
2022-09-12T18:34:03.062Z,4.00
2022-09-12T18:36:31.010Z,4.28
2022-09-12T18:38:59.646Z,6.03
2022-09-12T18:41:27.217Z,6.10
2022-09-12T18:43:56.230Z,5.20
2022-09-12T18:46:23.553Z,5.20
2022-09-12T18:48:50.799Z,5.35
2022-09-12T18:51:23.455Z,4.80
2022-09-12T18:53:53.253Z,4.97
2022-09-12T18:56:21.118Z,5.30
2022-09-12T18:58:55.009Z,7.28
2022-09-12T19:01:27.871Z,6.00
2022-09-12T19:03:55.524Z,8.65
2022-09-12T19:06:26.025Z,6.75
2022-09-12T19:08:54.850Z,8.95
2022-09-12T19:11:22.690Z,7.18
2022-09-12T19:13:51.467Z,6.47
2022-09-12T19:16:22.075Z,6.63
2022-09-12T19:18:50.270Z,7.68
2022-09-12T19:21:20.419Z,12.20
2022-09-12T19:23:47.569Z,5.18
2022-09-12T19:26:16.673Z,8.15
2022-09-12T19:28:45.830Z,8.00
2022-09-12T19:31:15.548Z,11.75
2022-09-12T19:33:42.942Z,9.45
2022-09-12T19:36:34.039Z,8.82
2022-09-12T19:39:00.703Z,5.95
2022-09-12T19:41:28.007Z,5.88
2022-09-12T19:43:58.040Z,6.03
2022-09-12T19:46:26.347Z,7.47
2022-09-12T19:48:53.761Z,8.52
2022-09-12T19:51:22.735Z,11.30
2022-09-12T19:53:50.565Z,6.85
2022-09-12T19:56:21.086Z,9.40
2022-09-12T19:58:55.149Z,13.20
2022-09-12T20:01:28.906Z,12.52
2022-09-12T20:03:57.689Z,11.10
2022-09-12T20:06:25.867Z,11.18
2022-09-12T20:08:52.997Z,15.68
2022-09-12T20:11:22.381Z,9.63
2022-09-12T20:13:49.825Z,10.68
2022-09-12T20:16:29.950Z,10.15
2022-09-12T20:19:00.296Z,9.80
2022-09-12T20:21:34.449Z,11.00
2022-09-12T20:24:12.995Z,11.02
2022-09-12T20:26:40.735Z,13.20
2022-09-12T20:29:08.713Z,17.90
2022-09-12T20:31:37.172Z,18.70
2022-09-12T20:34:05.427Z,18.70
2022-09-12T20:36:33.107Z,20.67
2022-09-12T20:39:02.748Z,14.05
2022-09-12T20:41:33.487Z,14.63
2022-09-12T20:44:00.537Z,22.85
2022-09-12T20:46:28.969Z,14.48
2022-09-12T20:48:56.602Z,14.20
2022-09-12T20:51:26.896Z,16.10
2022-09-12T20:53:55.050Z,14.35
2022-09-12T20:56:23.192Z,20.75
2022-09-12T20:58:51.232Z,22.02
2022-09-12T21:01:18.566Z,17.25
2022-09-12T21:03:46.389Z,19.40
2022-09-12T21:06:17.244Z,22.02
2022-09-12T21:08:45.851Z,18.58
2022-09-12T21:11:13.902Z,20.02
2022-09-12T21:13:41.456Z,21.83
2022-09-12T21:16:13.208Z,20.38
2022-09-12T21:18:41.523Z,17.60
2022-09-12T21:21:10.887Z,15.52
2022-09-12T21:23:38.715Z,14.57
2022-09-12T21:26:06.077Z,13.57
2022-09-12T21:28:33.266Z,11.77
2022-09-12T21:31:00.865Z,9.75
2022-09-12T21:33:28.521Z,11.50
2022-09-12T21:35:55.590Z,10.73
2022-09-12T21:38:22.845Z,7.68
2022-09-12T21:40:49.964Z,7.00
2022-09-12T21:43:17.032Z,6.13
2022-09-12T21:45:44.373Z,7.25
2022-09-12T21:48:11.479Z,5.57
2022-09-12T21:50:38.646Z,5.35
2022-09-12T21:53:05.809Z,5.25
2022-09-12T21:55:33.485Z,5.18
2022-09-12T21:58:00.500Z,4.88
2022-09-12T22:00:27.605Z,3.40
2022-09-12T22:02:54.694Z,3.85
2022-09-12T22:05:21.991Z,3.67
2022-09-12T22:07:49.045Z,4.47
2022-09-12T22:10:16.264Z,4.30
2022-09-12T22:12:46.074Z,4.45
2022-09-12T22:15:38.867Z,14.52
2022-09-12T22:18:01.605Z,18.70
2022-09-12T22:20:28.974Z,15.90
2022-09-12T22:23:14.520Z,18.80
2022-09-12T22:25:41.612Z,11.00
2022-09-12T22:28:09.023Z,6.38
2022-09-12T22:30:36.302Z,5.70
2022-09-12T22:33:03.406Z,4.78
2022-09-12T22:35:30.542Z,5.60
2022-09-12T22:37:57.671Z,5.18
2022-09-12T22:40:24.794Z,4.60
2022-09-12T22:42:53.303Z,4.18
2022-09-12T22:45:20.340Z,4.88
2022-09-12T22:47:47.589Z,4.68
2022-09-12T22:50:14.917Z,4.20
2022-09-12T22:52:42.966Z,4.45
2022-09-12T22:55:10.735Z,4.40
2022-09-12T22:57:38.164Z,4.10
2022-09-12T23:00:10.950Z,3.35
2022-09-12T23:02:38.556Z,3.30
2022-09-12T23:05:06.493Z,3.92
2022-09-12T23:07:33.905Z,3.78
2022-09-12T23:10:01.581Z,3.80
2022-09-12T23:12:28.615Z,3.97
2022-09-12T23:14:55.722Z,3.75
2022-09-12T23:17:22.766Z,3.70
2022-09-12T23:19:49.790Z,3.42
2022-09-12T23:22:16.890Z,3.40
2022-09-12T23:24:44.078Z,4.18
2022-09-12T23:27:11.147Z,3.92
2022-09-12T23:29:38.361Z,3.90
2022-09-12T23:32:05.664Z,4.75
2022-09-12T23:34:34.234Z,5.80
2022-09-12T23:37:01.287Z,5.35
2022-09-12T23:39:28.415Z,4.80
2022-09-12T23:41:55.922Z,4.57
2022-09-12T23:44:23.019Z,4.93
2022-09-12T23:46:50.161Z,4.70
2022-09-12T23:49:17.216Z,5.00
2022-09-12T23:51:45.106Z,4.40
2022-09-12T23:54:12.288Z,4.80
2022-09-12T23:56:39.372Z,4.65
2022-09-12T23:59:06.507Z,4.70
