createdAt,value
2023-04-08T00:02:06.167Z,87.37
2023-04-08T00:05:10.665Z,87.77
2023-04-08T00:08:13.462Z,87.19
2023-04-08T00:11:16.196Z,87.50
2023-04-08T00:14:18.977Z,86.96
2023-04-08T00:17:21.881Z,87.31
2023-04-08T00:20:26.336Z,86.42
2023-04-08T00:23:29.065Z,86.44
2023-04-08T00:26:32.077Z,86.96
2023-04-08T00:29:35.034Z,86.49
2023-04-08T00:32:37.943Z,86.84
2023-04-08T00:35:42.096Z,87.07
2023-04-08T00:38:45.083Z,86.97
2023-04-08T00:41:47.893Z,86.42
2023-04-08T00:44:50.983Z,86.91
2023-04-08T00:47:53.717Z,86.58
2023-04-08T00:50:57.933Z,86.97
2023-04-08T00:54:01.539Z,86.33
2023-04-08T00:57:05.255Z,85.94
2023-04-08T01:00:09.780Z,86.13
2023-04-08T01:03:18.856Z,85.88
2023-04-08T01:06:31.420Z,85.72
2023-04-08T01:09:39.203Z,85.74
2023-04-08T01:12:49.513Z,85.41
2023-04-08T01:15:52.859Z,85.96
2023-04-08T01:18:57.469Z,85.72
2023-04-08T01:22:11.259Z,86.43
2023-04-08T01:25:20.059Z,86.89
2023-04-08T01:28:28.084Z,86.77
2023-04-08T01:31:32.864Z,86.89
2023-04-08T01:34:36.710Z,86.59
2023-04-08T01:37:40.684Z,86.41
2023-04-08T01:40:44.138Z,86.17
2023-04-08T01:43:49.747Z,86.60
2023-04-08T01:46:54.370Z,87.16
2023-04-08T01:49:58.918Z,86.99
2023-04-08T01:53:03.315Z,86.73
2023-04-08T01:56:10.399Z,86.99
2023-04-08T01:59:17.096Z,87.07
2023-04-08T02:02:22.915Z,87.25
2023-04-08T02:05:25.934Z,87.38
2023-04-08T02:08:28.884Z,87.17
2023-04-08T02:11:31.773Z,87.55
2023-04-08T02:14:36.237Z,87.28
2023-04-08T02:17:45.425Z,87.25
2023-04-08T02:20:54.678Z,86.85
2023-04-08T02:24:01.216Z,86.36
2023-04-08T02:27:06.059Z,86.72
2023-04-08T02:30:12.919Z,86.66
2023-04-08T02:33:16.406Z,86.33
2023-04-08T02:36:19.432Z,86.80
2023-04-08T02:39:22.278Z,86.88
2023-04-08T02:42:25.660Z,87.03
2023-04-08T02:45:32.520Z,87.09
2023-04-08T02:48:35.387Z,87.36
2023-04-08T02:51:38.242Z,87.22
2023-04-08T02:54:41.117Z,87.14
2023-04-08T02:57:44.357Z,87.36
2023-04-08T03:00:48.876Z,87.37
2023-04-08T03:03:51.853Z,87.87
2023-04-08T03:06:54.738Z,87.90
2023-04-08T03:09:57.539Z,87.64
2023-04-08T03:13:00.354Z,86.80
2023-04-08T03:16:04.689Z,86.47
2023-04-08T03:19:07.512Z,87.09
2023-04-08T03:22:10.819Z,87.13
2023-04-08T03:25:13.792Z,87.37
2023-04-08T03:28:16.615Z,87.59
2023-04-08T03:31:21.260Z,88.02
2023-04-08T03:34:24.569Z,87.96
2023-04-08T03:37:27.343Z,88.74
2023-04-08T03:40:30.792Z,88.56
2023-04-08T03:43:34.142Z,88.78
2023-04-08T03:46:39.568Z,88.57
2023-04-08T03:49:42.326Z,88.39
2023-04-08T03:52:45.029Z,88.42
2023-04-08T03:55:50.583Z,88.00
2023-04-08T03:58:53.362Z,88.28
2023-04-08T04:01:57.794Z,88.36
2023-04-08T04:05:00.966Z,87.84
2023-04-08T04:08:03.756Z,88.06
2023-04-08T04:11:06.572Z,87.63
2023-04-08T04:14:09.232Z,87.54
2023-04-08T04:17:13.623Z,87.54
2023-04-08T04:20:16.631Z,87.95
2023-04-08T04:23:19.559Z,87.50
2023-04-08T04:26:22.269Z,87.62
2023-04-08T04:29:25.300Z,87.45
2023-04-08T04:32:29.482Z,87.15
2023-04-08T04:35:32.259Z,87.55
2023-04-08T04:38:34.923Z,87.40
2023-04-08T04:41:40.607Z,87.80
2023-04-08T04:44:44.593Z,87.92
2023-04-08T04:47:48.922Z,87.53
2023-04-08T04:50:56.388Z,87.61
2023-04-08T04:53:59.100Z,87.22
2023-04-08T04:57:01.900Z,86.99
2023-04-08T05:00:05.938Z,87.03
2023-04-08T05:03:10.492Z,85.77
2023-04-08T05:06:13.564Z,85.64
2023-04-08T05:09:16.759Z,86.37
2023-04-08T05:12:20.690Z,85.72
2023-04-08T05:15:23.692Z,85.10
2023-04-08T05:18:27.971Z,84.74
2023-04-08T05:21:30.762Z,85.00
2023-04-08T05:24:33.637Z,84.41
2023-04-08T05:27:36.663Z,84.06
2023-04-08T05:30:39.465Z,84.03
2023-04-08T05:33:43.671Z,84.54
2023-04-08T05:36:46.471Z,85.19
2023-04-08T05:39:49.287Z,86.03
2023-04-08T05:42:52.082Z,86.97
2023-04-08T05:45:54.842Z,86.96
2023-04-08T05:48:58.964Z,88.00
2023-04-08T05:52:01.939Z,89.04
2023-04-08T05:55:05.181Z,89.39
2023-04-08T05:58:08.042Z,90.10
2023-04-08T06:01:10.835Z,90.53
2023-04-08T06:04:15.042Z,90.29
2023-04-08T06:07:17.869Z,90.24
2023-04-08T06:10:20.599Z,90.15
2023-04-08T06:13:25.519Z,89.32
2023-04-08T06:16:28.578Z,88.75
2023-04-08T06:19:32.873Z,89.23
2023-04-08T06:22:36.001Z,88.58
2023-04-08T06:25:38.956Z,88.29
2023-04-08T06:28:41.642Z,88.70
2023-04-08T06:31:44.527Z,88.63
2023-04-08T06:34:48.584Z,88.47
2023-04-08T06:37:51.237Z,88.45
2023-04-08T06:40:54.111Z,88.75
2023-04-08T06:43:57.304Z,88.23
2023-04-08T06:47:00.262Z,88.22
2023-04-08T06:50:04.529Z,88.16
2023-04-08T06:53:07.275Z,87.15
2023-04-08T06:56:09.913Z,87.33
2023-04-08T06:59:12.711Z,86.87
2023-04-08T07:02:15.997Z,87.14
2023-04-08T07:05:20.081Z,86.96
2023-04-08T07:08:22.780Z,87.25
2023-04-08T07:11:25.850Z,86.85
2023-04-08T07:14:29.812Z,85.91
2023-04-08T07:17:32.731Z,86.25
2023-04-08T07:20:38.514Z,86.63
2023-04-08T07:23:41.499Z,83.63
2023-04-08T07:26:44.217Z,84.23
2023-04-08T07:29:47.062Z,84.68
2023-04-08T07:32:49.994Z,83.56
2023-04-08T07:35:54.254Z,84.32
2023-04-08T07:38:56.980Z,83.20
2023-04-08T07:41:59.759Z,82.79
2023-04-08T07:45:02.584Z,82.02
2023-04-08T07:48:05.940Z,81.36
2023-04-08T07:51:11.707Z,81.51
2023-04-08T07:54:17.310Z,80.18
2023-04-08T07:57:20.058Z,79.84
2023-04-08T08:00:23.183Z,79.39
2023-04-08T08:03:26.076Z,79.50
2023-04-08T08:06:32.269Z,79.37
2023-04-08T08:09:35.328Z,78.56
2023-04-08T08:12:38.171Z,78.60
2023-04-08T08:15:40.991Z,78.44
2023-04-08T08:18:43.719Z,77.87
2023-04-08T08:21:47.915Z,76.80
2023-04-08T08:24:50.547Z,77.04
2023-04-08T08:27:53.349Z,77.59
2023-04-08T08:30:56.460Z,76.55
2023-04-08T08:33:59.448Z,77.14
2023-04-08T08:37:03.709Z,75.13
2023-04-08T08:40:07.281Z,75.24
2023-04-08T08:43:11.024Z,74.93
2023-04-08T08:46:17.425Z,74.46
2023-04-08T08:49:20.357Z,71.85
2023-04-08T08:52:24.456Z,70.36
2023-04-08T08:55:50.267Z,70.46
2023-04-08T08:58:50.186Z,71.68
2023-04-08T09:01:52.965Z,69.74
2023-04-08T09:05:01.090Z,68.62
2023-04-08T09:08:05.480Z,69.09
2023-04-08T09:11:16.958Z,67.97
2023-04-08T09:14:21.078Z,67.05
2023-04-08T09:17:34.126Z,66.76
2023-04-08T09:20:36.808Z,65.07
2023-04-08T09:23:43.005Z,64.49
2023-04-08T09:26:48.043Z,64.92
2023-04-08T09:29:50.714Z,65.29
2023-04-08T09:32:54.922Z,64.71
2023-04-08T09:35:58.418Z,65.38
2023-04-08T09:39:02.612Z,62.66
2023-04-08T09:42:11.765Z,60.89
2023-04-08T09:45:14.981Z,59.03
2023-04-08T09:48:21.871Z,56.95
2023-04-08T09:51:25.448Z,58.36
2023-04-08T09:54:37.024Z,55.30
2023-04-08T09:57:43.445Z,56.88
2023-04-08T10:00:51.043Z,55.68
2023-04-08T10:03:57.138Z,54.72
2023-04-08T10:07:06.262Z,53.24
2023-04-08T10:10:12.522Z,51.90
2023-04-08T10:13:16.430Z,54.63
2023-04-08T10:16:24.869Z,53.31
2023-04-08T10:19:40.734Z,54.44
2023-04-08T10:22:50.110Z,52.64
2023-04-08T10:25:54.447Z,49.31
2023-04-08T10:28:57.141Z,51.79
2023-04-08T10:32:00.329Z,51.54
2023-04-08T10:35:04.266Z,52.09
2023-04-08T10:38:08.515Z,52.71
2023-04-08T10:41:14.254Z,53.53
2023-04-08T10:44:17.915Z,52.64
2023-04-08T10:47:28.565Z,52.80
2023-04-08T10:50:32.396Z,53.15
2023-04-08T10:53:37.135Z,53.45
2023-04-08T10:56:47.775Z,53.10
2023-04-08T10:59:50.800Z,55.35
2023-04-08T11:02:54.699Z,56.02
2023-04-08T11:05:59.446Z,55.52
2023-04-08T11:09:04.393Z,55.28
2023-04-08T11:12:09.203Z,55.09
2023-04-08T11:15:14.474Z,55.36
2023-04-08T11:18:18.054Z,55.19
2023-04-08T11:21:22.354Z,56.66
2023-04-08T11:24:25.207Z,55.93
2023-04-08T11:27:29.602Z,55.84
2023-04-08T11:30:32.773Z,54.67
2023-04-08T11:33:36.327Z,53.49
2023-04-08T11:36:41.901Z,54.22
2023-04-08T11:39:45.311Z,54.52
2023-04-08T11:42:50.180Z,55.42
2023-04-08T11:45:53.328Z,55.71
2023-04-08T11:49:01.163Z,55.64
2023-04-08T11:52:03.816Z,55.62
2023-04-08T11:55:07.357Z,55.84
2023-04-08T11:58:11.634Z,54.86
2023-04-08T12:01:14.427Z,54.21
2023-04-08T12:04:17.184Z,54.97
2023-04-08T12:07:20.142Z,55.81
2023-04-08T12:10:25.176Z,55.78
2023-04-08T12:13:29.263Z,57.10
2023-04-08T12:16:32.116Z,55.63
2023-04-08T12:19:36.424Z,55.27
2023-04-08T12:22:41.210Z,56.61
2023-04-08T12:25:44.706Z,55.45
2023-04-08T12:28:48.791Z,56.87
2023-04-08T12:31:51.743Z,56.40
2023-04-08T12:34:54.539Z,56.24
2023-04-08T12:37:57.222Z,55.93
2023-04-08T12:41:00.012Z,56.12
2023-04-08T12:44:04.094Z,56.73
2023-04-08T12:47:07.147Z,55.80
2023-04-08T12:50:11.130Z,55.61
2023-04-08T12:53:13.998Z,56.15
2023-04-08T12:56:16.741Z,56.56
2023-04-08T12:59:20.868Z,57.05
2023-04-08T13:02:25.609Z,56.58
2023-04-08T13:05:41.988Z,57.44
2023-04-08T13:08:45.772Z,57.68
2023-04-08T13:11:48.443Z,57.06
2023-04-08T13:14:52.895Z,55.91
2023-04-08T13:17:56.087Z,55.74
2023-04-08T13:20:59.434Z,57.11
2023-04-08T13:24:02.460Z,56.72
2023-04-08T13:27:05.304Z,56.02
2023-04-08T13:30:11.090Z,56.44
2023-04-08T13:33:13.750Z,57.29
2023-04-08T13:36:16.491Z,56.06
2023-04-08T13:39:19.334Z,56.31
2023-04-08T13:42:22.037Z,56.51
2023-04-08T13:45:26.571Z,57.99
2023-04-08T13:48:29.222Z,58.76
2023-04-08T13:51:31.967Z,58.56
2023-04-08T13:54:34.926Z,58.49
2023-04-08T13:57:37.832Z,58.24
2023-04-08T14:00:42.001Z,58.53
2023-04-08T14:03:44.782Z,58.08
2023-04-08T14:06:47.696Z,59.09
2023-04-08T14:09:50.534Z,55.98
2023-04-08T14:12:53.154Z,56.80
2023-04-08T14:15:58.551Z,56.66
2023-04-08T14:19:01.231Z,56.77
2023-04-08T14:22:04.365Z,56.65
2023-04-08T14:25:07.517Z,55.66
2023-04-08T14:28:10.417Z,57.25
2023-04-08T14:31:14.713Z,55.40
2023-04-08T14:34:17.477Z,56.57
2023-04-08T14:37:20.515Z,57.31
2023-04-08T14:40:23.673Z,56.24
2023-04-08T14:43:26.516Z,55.89
2023-04-08T14:46:30.761Z,55.62
2023-04-08T14:49:33.636Z,55.04
2023-04-08T14:52:36.455Z,55.94
2023-04-08T14:55:39.825Z,55.48
2023-04-08T14:58:42.547Z,55.66
2023-04-08T15:01:47.049Z,56.32
2023-04-08T15:04:50.097Z,55.48
2023-04-08T15:07:52.783Z,56.50
2023-04-08T15:10:55.706Z,55.60
2023-04-08T15:13:58.503Z,56.03
2023-04-08T15:17:02.730Z,55.76
2023-04-08T15:20:06.481Z,54.69
2023-04-08T15:23:09.176Z,55.69
2023-04-08T15:26:12.121Z,55.61
2023-04-08T15:29:14.936Z,55.96
2023-04-08T15:32:19.114Z,56.95
2023-04-08T15:35:21.909Z,56.10
2023-04-08T15:38:24.757Z,57.09
2023-04-08T15:41:27.497Z,57.59
2023-04-08T15:44:32.761Z,56.39
2023-04-08T15:47:36.842Z,57.38
2023-04-08T15:50:39.683Z,58.53
2023-04-08T15:53:42.623Z,58.70
2023-04-08T15:56:46.596Z,58.43
2023-04-08T15:59:49.569Z,58.83
2023-04-08T16:02:54.198Z,59.55
2023-04-08T16:05:57.136Z,58.93
2023-04-08T16:08:59.906Z,58.80
2023-04-08T16:12:03.020Z,59.07
2023-04-08T16:15:06.724Z,59.07
2023-04-08T16:18:11.011Z,59.44
2023-04-08T16:21:13.823Z,60.20
2023-04-08T16:24:16.632Z,59.75
2023-04-08T16:27:19.451Z,59.70
2023-04-08T16:30:22.307Z,60.17
2023-04-08T16:33:29.956Z,60.73
2023-04-08T16:36:33.098Z,60.54
2023-04-08T16:39:35.950Z,60.49
2023-04-08T16:42:38.783Z,61.70
2023-04-08T16:45:41.610Z,61.10
2023-04-08T16:48:46.351Z,62.25
2023-04-08T16:51:49.097Z,62.43
2023-04-08T16:54:52.311Z,62.98
2023-04-08T16:57:55.119Z,62.72
2023-04-08T17:00:58.285Z,63.59
2023-04-08T17:04:02.736Z,64.83
2023-04-08T17:07:05.705Z,64.90
2023-04-08T17:10:09.876Z,64.98
2023-04-08T17:13:14.746Z,65.55
2023-04-08T17:16:18.804Z,65.09
2023-04-08T17:19:22.981Z,65.03
2023-04-08T17:22:25.740Z,64.99
2023-04-08T17:25:28.536Z,65.35
2023-04-08T17:28:32.550Z,65.26
2023-04-08T17:31:36.196Z,64.99
2023-04-08T17:34:40.940Z,64.67
2023-04-08T17:37:43.634Z,65.12
2023-04-08T17:40:46.535Z,65.33
2023-04-08T17:43:49.492Z,65.74
2023-04-08T17:46:52.573Z,66.20
2023-04-08T17:49:57.084Z,66.16
2023-04-08T17:52:59.871Z,65.92
2023-04-08T17:56:05.354Z,64.82
2023-04-08T17:59:08.136Z,65.34
2023-04-08T18:02:11.079Z,65.84
2023-04-08T18:05:15.637Z,65.63
2023-04-08T18:08:19.073Z,65.99
2023-04-08T18:11:24.231Z,66.57
2023-04-08T18:14:29.152Z,67.52
2023-04-08T18:17:31.935Z,67.27
2023-04-08T18:20:38.367Z,67.43
2023-04-08T18:23:41.206Z,67.07
2023-04-08T18:26:45.403Z,67.22
2023-04-08T18:29:51.046Z,67.16
2023-04-08T18:32:53.934Z,67.67
2023-04-08T18:35:59.611Z,67.33
2023-04-08T18:39:03.111Z,67.57
2023-04-08T18:42:06.063Z,67.61
2023-04-08T18:45:09.477Z,67.16
2023-04-08T18:48:13.268Z,67.01
2023-04-08T18:51:17.716Z,67.69
2023-04-08T18:54:21.921Z,66.66
2023-04-08T18:57:24.943Z,66.60
2023-04-08T19:00:27.904Z,66.66
2023-04-08T19:03:31.026Z,67.73
2023-04-08T19:06:35.920Z,67.04
2023-04-08T19:09:38.810Z,67.86
2023-04-08T19:12:41.858Z,67.88
2023-04-08T19:15:44.619Z,67.88
2023-04-08T19:18:47.559Z,67.17
2023-04-08T19:21:52.025Z,68.19
2023-04-08T19:24:55.282Z,67.50
2023-04-08T19:27:58.118Z,68.31
2023-04-08T19:31:01.256Z,67.52
2023-04-08T19:34:04.086Z,67.73
2023-04-08T19:37:08.615Z,67.68
2023-04-08T19:40:11.923Z,67.80
2023-04-08T19:43:14.773Z,68.30
2023-04-08T19:46:17.730Z,67.83
2023-04-08T19:49:21.824Z,68.28
2023-04-08T19:52:26.616Z,68.40
2023-04-08T19:55:29.750Z,69.19
2023-04-08T19:58:32.565Z,70.76
2023-04-08T20:01:35.854Z,72.11
2023-04-08T20:04:38.977Z,72.36
2023-04-08T20:07:43.251Z,72.39
2023-04-08T20:10:46.550Z,73.06
2023-04-08T20:13:51.644Z,73.76
2023-04-08T20:16:54.364Z,73.22
2023-04-08T20:19:57.211Z,73.37
2023-04-08T20:23:01.592Z,74.27
2023-04-08T20:26:04.600Z,73.60
2023-04-08T20:29:07.568Z,73.79
2023-04-08T20:32:10.786Z,75.03
2023-04-08T20:35:13.702Z,74.57
2023-04-08T20:38:19.501Z,74.91
2023-04-08T20:41:23.932Z,76.17
2023-04-08T20:44:26.986Z,76.40
2023-04-08T20:47:29.723Z,75.64
2023-04-08T20:50:32.902Z,76.84
2023-04-08T20:53:37.704Z,77.39
2023-04-08T20:56:40.610Z,76.25
2023-04-08T20:59:43.330Z,75.74
2023-04-08T21:02:47.603Z,75.38
2023-04-08T21:05:50.772Z,75.66
2023-04-08T21:08:54.836Z,76.04
2023-04-08T21:11:57.524Z,76.39
2023-04-08T21:15:00.278Z,75.79
2023-04-08T21:18:03.849Z,75.64
2023-04-08T21:21:06.981Z,75.23
2023-04-08T21:24:11.374Z,74.87
2023-04-08T21:27:14.075Z,74.38
2023-04-08T21:30:18.043Z,74.59
2023-04-08T21:33:21.049Z,74.09
2023-04-08T21:36:23.780Z,74.65
2023-04-08T21:39:27.988Z,74.69
2023-04-08T21:42:31.221Z,74.62
2023-04-08T21:45:34.395Z,74.33
2023-04-08T21:48:37.259Z,74.17
2023-04-08T21:51:41.019Z,74.13
2023-04-08T21:54:45.239Z,74.15
2023-04-08T21:57:48.969Z,73.80
2023-04-08T22:00:51.660Z,73.97
2023-04-08T22:03:55.611Z,74.49
2023-04-08T22:06:58.546Z,74.90
2023-04-08T22:10:02.730Z,75.23
2023-04-08T22:13:05.366Z,75.52
2023-04-08T22:16:10.024Z,75.51
2023-04-08T22:19:12.740Z,75.36
2023-04-08T22:22:15.441Z,74.81
2023-04-08T22:25:19.802Z,74.65
2023-04-08T22:28:23.288Z,74.47
2023-04-08T22:31:26.286Z,74.62
2023-04-08T22:34:29.032Z,74.30
2023-04-08T22:37:32.627Z,74.41
2023-04-08T22:40:37.776Z,75.01
2023-04-08T22:43:40.628Z,75.15
2023-04-08T22:46:43.387Z,75.70
2023-04-08T22:49:46.057Z,76.21
2023-04-08T22:52:48.874Z,76.32
2023-04-08T22:55:52.971Z,76.57
2023-04-08T22:58:56.237Z,76.30
2023-04-08T23:01:59.017Z,76.35
2023-04-08T23:05:01.857Z,76.97
2023-04-08T23:08:04.749Z,77.33
2023-04-08T23:11:09.763Z,77.66
2023-04-08T23:14:12.509Z,78.15
2023-04-08T23:17:15.374Z,78.40
2023-04-08T23:20:18.279Z,77.79
2023-04-08T23:23:21.507Z,77.54
2023-04-08T23:26:26.015Z,77.60
2023-04-08T23:29:29.279Z,78.25
2023-04-08T23:32:32.348Z,78.76
2023-04-08T23:35:35.427Z,79.19
2023-04-08T23:38:38.492Z,79.12
2023-04-08T23:41:42.600Z,79.29
2023-04-08T23:44:45.315Z,80.06
2023-04-08T23:47:48.049Z,79.92
2023-04-08T23:50:52.119Z,80.43
2023-04-08T23:53:54.860Z,80.79
2023-04-08T23:56:58.866Z,81.11
