createdAt,value
2022-12-24T00:01:22.942Z,10.30
2022-12-24T00:03:51.427Z,10.20
2022-12-24T00:06:21.538Z,10.20
2022-12-24T00:08:52.040Z,10.30
2022-12-24T00:11:20.790Z,10.10
2022-12-24T00:13:49.560Z,10.10
2022-12-24T00:16:18.015Z,10.00
2022-12-24T00:18:47.106Z,10.00
2022-12-24T00:21:16.168Z,10.10
2022-12-24T00:23:44.782Z,10.10
2022-12-24T00:26:14.847Z,10.00
2022-12-24T00:28:43.400Z,10.10
2022-12-24T00:31:14.146Z,10.10
2022-12-24T00:33:42.444Z,10.10
2022-12-24T00:36:11.131Z,10.10
2022-12-24T00:38:40.083Z,10.00
2022-12-24T00:41:24.666Z,10.10
2022-12-24T00:43:56.384Z,10.10
2022-12-24T00:46:24.954Z,10.10
2022-12-24T00:48:53.446Z,10.10
2022-12-24T00:51:21.972Z,10.10
2022-12-24T00:53:51.043Z,10.10
2022-12-24T00:56:19.450Z,10.10
2022-12-24T00:58:47.889Z,10.10
2022-12-24T01:01:17.926Z,10.10
2022-12-24T01:03:46.267Z,10.10
2022-12-24T01:06:15.974Z,10.00
2022-12-24T01:08:44.115Z,10.00
2022-12-24T01:11:13.937Z,10.00
2022-12-24T01:13:42.063Z,10.10
2022-12-24T01:16:18.661Z,10.00
2022-12-24T01:18:46.800Z,10.00
2022-12-24T01:21:15.947Z,10.00
2022-12-24T01:23:44.047Z,10.00
2022-12-24T01:26:13.192Z,10.00
2022-12-24T01:28:41.436Z,10.00
2022-12-24T01:31:13.520Z,10.00
2022-12-24T01:33:43.429Z,10.00
2022-12-24T01:36:12.146Z,10.00
2022-12-24T01:38:40.353Z,10.00
2022-12-24T01:41:26.517Z,10.00
2022-12-24T01:43:54.579Z,9.90
2022-12-24T01:46:27.369Z,10.00
2022-12-24T01:48:59.147Z,10.00
2022-12-24T01:51:31.634Z,9.90
2022-12-24T01:54:04.610Z,9.90
2022-12-24T01:56:33.819Z,10.00
2022-12-24T01:59:05.914Z,10.00
2022-12-24T02:01:34.066Z,10.00
2022-12-24T02:04:06.173Z,10.00
2022-12-24T02:06:34.199Z,10.00
2022-12-24T02:09:02.257Z,10.00
2022-12-24T02:11:32.030Z,10.00
2022-12-24T02:14:02.911Z,9.90
2022-12-24T02:16:40.283Z,9.80
2022-12-24T02:19:28.230Z,9.80
2022-12-24T02:22:02.397Z,9.80
2022-12-24T02:25:03.878Z,9.80
2022-12-24T02:27:46.801Z,9.60
2022-12-24T02:30:20.847Z,9.50
2022-12-24T02:33:21.336Z,9.50
2022-12-24T02:35:54.288Z,9.40
2022-12-24T02:38:28.749Z,9.50
2022-12-24T02:40:59.845Z,9.60
2022-12-24T02:43:33.841Z,9.60
2022-12-24T02:46:08.381Z,9.60
2022-12-24T02:48:39.007Z,9.60
2022-12-24T02:51:09.854Z,9.60
2022-12-24T02:53:39.137Z,9.60
2022-12-24T02:56:27.143Z,9.70
2022-12-24T02:59:10.026Z,9.60
2022-12-24T03:01:47.686Z,9.60
2022-12-24T03:04:39.582Z,9.60
2022-12-24T03:07:15.093Z,9.60
2022-12-24T03:09:58.012Z,9.70
2022-12-24T03:12:33.700Z,9.70
2022-12-24T03:15:03.116Z,9.60
2022-12-24T03:17:38.027Z,9.50
2022-12-24T03:20:07.661Z,9.50
2022-12-24T03:22:37.098Z,9.50
2022-12-24T03:25:06.102Z,9.50
2022-12-24T03:27:36.166Z,9.40
2022-12-24T03:30:05.976Z,9.40
2022-12-24T03:32:35.475Z,9.40
2022-12-24T03:35:03.677Z,9.30
2022-12-24T03:37:31.762Z,9.30
2022-12-24T03:39:59.886Z,9.30
2022-12-24T03:42:27.990Z,9.30
2022-12-24T03:44:56.064Z,9.30
2022-12-24T03:47:24.123Z,9.20
2022-12-24T03:49:53.651Z,9.20
2022-12-24T03:52:21.778Z,9.10
2022-12-24T03:54:49.856Z,9.10
2022-12-24T03:57:18.022Z,9.00
2022-12-24T03:59:46.061Z,9.00
2022-12-24T04:02:14.293Z,8.90
2022-12-24T04:04:42.523Z,8.90
2022-12-24T04:07:11.999Z,8.90
2022-12-24T04:09:40.699Z,8.90
2022-12-24T04:12:09.274Z,8.90
2022-12-24T04:14:37.311Z,8.90
2022-12-24T04:17:05.424Z,8.90
2022-12-24T04:19:33.564Z,8.90
2022-12-24T04:22:01.689Z,8.90
2022-12-24T04:24:31.136Z,9.00
2022-12-24T04:26:59.160Z,9.00
2022-12-24T04:29:27.228Z,9.00
2022-12-24T04:31:55.425Z,9.00
2022-12-24T04:34:23.568Z,9.00
2022-12-24T04:36:51.628Z,9.00
2022-12-24T04:39:19.799Z,9.00
2022-12-24T04:41:49.254Z,9.00
2022-12-24T04:44:17.318Z,9.00
2022-12-24T04:46:45.395Z,9.10
2022-12-24T04:49:13.441Z,9.10
2022-12-24T04:51:41.568Z,9.10
2022-12-24T04:54:09.625Z,9.10
2022-12-24T04:56:37.729Z,9.00
2022-12-24T04:59:07.136Z,9.00
2022-12-24T05:01:35.521Z,9.00
2022-12-24T05:04:03.725Z,9.00
2022-12-24T05:06:33.659Z,9.00
2022-12-24T05:09:01.784Z,9.10
2022-12-24T05:11:31.361Z,9.10
2022-12-24T05:13:59.543Z,9.10
2022-12-24T05:16:29.094Z,9.10
2022-12-24T05:18:57.311Z,9.10
2022-12-24T05:21:27.979Z,9.10
2022-12-24T05:24:13.553Z,9.10
2022-12-24T05:26:45.864Z,9.10
2022-12-24T05:29:14.242Z,9.00
2022-12-24T05:31:45.426Z,8.90
2022-12-24T05:34:14.445Z,9.00
2022-12-24T05:36:42.578Z,8.90
2022-12-24T05:39:16.020Z,9.00
2022-12-24T05:41:44.760Z,8.90
2022-12-24T05:44:12.948Z,8.90
2022-12-24T05:46:41.441Z,8.90
2022-12-24T05:49:11.279Z,8.90
2022-12-24T05:51:40.418Z,8.90
2022-12-24T05:54:08.920Z,8.90
2022-12-24T05:56:37.192Z,8.90
2022-12-24T05:59:05.235Z,8.90
2022-12-24T06:01:33.374Z,8.90
2022-12-24T06:04:01.514Z,8.90
2022-12-24T06:06:31.039Z,8.90
2022-12-24T06:08:59.260Z,8.90
2022-12-24T06:11:28.746Z,8.90
2022-12-24T06:13:57.197Z,8.90
2022-12-24T06:16:26.614Z,9.00
2022-12-24T06:18:55.201Z,8.90
2022-12-24T06:21:23.557Z,9.00
2022-12-24T06:23:53.037Z,8.90
2022-12-24T06:26:23.625Z,8.90
2022-12-24T06:28:52.708Z,8.80
2022-12-24T06:31:23.675Z,8.80
2022-12-24T06:33:52.322Z,8.90
2022-12-24T06:36:22.108Z,8.90
2022-12-24T06:38:50.606Z,8.90
2022-12-24T06:41:21.836Z,8.90
2022-12-24T06:43:51.961Z,8.90
2022-12-24T06:46:20.788Z,8.90
2022-12-24T06:48:49.387Z,8.90
2022-12-24T06:51:19.884Z,8.90
2022-12-24T06:53:48.400Z,9.00
2022-12-24T06:56:16.457Z,8.90
2022-12-24T06:58:45.927Z,9.00
2022-12-24T07:01:16.034Z,9.00
2022-12-24T07:03:44.444Z,9.00
2022-12-24T07:06:18.640Z,9.00
2022-12-24T07:08:46.936Z,9.00
2022-12-24T07:11:15.236Z,9.00
2022-12-24T07:13:43.336Z,9.00
2022-12-24T07:16:12.832Z,9.00
2022-12-24T07:18:40.976Z,9.00
2022-12-24T07:21:09.059Z,9.00
2022-12-24T07:23:37.134Z,9.00
2022-12-24T07:26:07.507Z,9.00
2022-12-24T07:28:35.684Z,8.90
2022-12-24T07:31:04.006Z,8.90
2022-12-24T07:33:33.685Z,9.00
2022-12-24T07:36:03.589Z,9.00
2022-12-24T07:38:33.006Z,9.00
2022-12-24T07:41:01.261Z,8.90
2022-12-24T07:43:29.930Z,8.90
2022-12-24T07:45:58.699Z,8.90
2022-12-24T07:48:28.311Z,8.90
2022-12-24T07:50:58.764Z,8.90
2022-12-24T07:53:28.326Z,8.90
2022-12-24T07:55:56.798Z,9.00
2022-12-24T07:58:25.568Z,9.00
2022-12-24T08:00:58.230Z,9.00
2022-12-24T08:03:26.944Z,8.90
2022-12-24T08:05:55.141Z,8.90
2022-12-24T08:08:25.175Z,9.00
2022-12-24T08:10:53.354Z,9.00
2022-12-24T08:13:21.564Z,9.00
2022-12-24T08:15:49.787Z,9.00
2022-12-24T08:18:17.896Z,9.00
2022-12-24T08:20:45.982Z,9.00
2022-12-24T08:23:14.394Z,8.90
2022-12-24T08:25:46.081Z,8.90
2022-12-24T08:28:15.413Z,9.00
2022-12-24T08:30:44.522Z,9.00
2022-12-24T08:33:13.241Z,8.90
2022-12-24T08:35:41.362Z,8.90
2022-12-24T08:38:09.471Z,8.80
2022-12-24T08:40:37.661Z,8.80
2022-12-24T08:43:07.142Z,8.80
2022-12-24T08:45:40.177Z,8.80
2022-12-24T08:48:09.649Z,8.80
2022-12-24T08:50:41.127Z,8.90
2022-12-24T08:53:09.681Z,8.90
2022-12-24T08:55:38.080Z,8.90
2022-12-24T08:58:07.699Z,8.90
2022-12-24T09:00:36.107Z,8.90
2022-12-24T09:03:04.290Z,8.90
2022-12-24T09:05:32.688Z,8.90
2022-12-24T09:08:00.728Z,8.90
2022-12-24T09:10:28.799Z,8.90
2022-12-24T09:12:56.949Z,8.90
2022-12-24T09:15:26.426Z,8.80
2022-12-24T09:17:54.766Z,8.80
2022-12-24T09:20:23.202Z,8.80
2022-12-24T09:22:51.327Z,8.80
2022-12-24T09:25:19.542Z,8.80
2022-12-24T09:27:47.713Z,8.80
2022-12-24T09:30:17.766Z,8.90
2022-12-24T09:32:47.276Z,8.90
2022-12-24T09:35:15.512Z,8.90
2022-12-24T09:37:43.631Z,9.00
2022-12-24T09:40:22.956Z,9.00
2022-12-24T09:42:55.264Z,8.90
2022-12-24T09:45:29.935Z,8.90
2022-12-24T09:48:03.484Z,9.00
2022-12-24T09:50:40.495Z,8.90
2022-12-24T09:53:17.103Z,9.00
2022-12-24T09:55:48.679Z,8.90
2022-12-24T09:58:23.181Z,9.00
2022-12-24T10:00:52.619Z,9.00
2022-12-24T10:03:22.285Z,9.00
2022-12-24T10:06:03.078Z,9.10
2022-12-24T10:08:37.077Z,9.20
2022-12-24T10:11:13.742Z,9.30
2022-12-24T10:13:56.100Z,9.40
2022-12-24T10:16:31.043Z,9.40
2022-12-24T10:19:05.551Z,9.40
2022-12-24T10:21:43.594Z,9.50
2022-12-24T10:24:17.668Z,9.50
2022-12-24T10:26:47.559Z,9.50
2022-12-24T10:29:19.472Z,9.50
2022-12-24T10:31:58.862Z,9.50
2022-12-24T10:34:32.721Z,9.40
2022-12-24T10:37:04.573Z,9.40
2022-12-24T10:39:33.081Z,9.50
2022-12-24T10:42:02.753Z,9.50
2022-12-24T10:44:33.977Z,9.60
2022-12-24T10:47:02.066Z,9.60
2022-12-24T10:49:37.700Z,9.60
2022-12-24T10:52:10.284Z,9.70
2022-12-24T10:54:40.061Z,9.70
2022-12-24T10:57:25.332Z,9.60
2022-12-24T10:59:55.284Z,9.70
2022-12-24T11:02:29.858Z,9.80
2022-12-24T11:05:00.551Z,9.80
2022-12-24T11:07:30.552Z,9.80
2022-12-24T11:10:00.281Z,9.80
2022-12-24T11:12:32.004Z,9.90
2022-12-24T11:15:07.285Z,9.80
2022-12-24T11:17:35.901Z,9.80
2022-12-24T11:20:06.494Z,9.80
2022-12-24T11:22:35.207Z,9.90
2022-12-24T11:25:07.521Z,9.80
2022-12-24T11:27:42.635Z,9.80
2022-12-24T11:30:27.595Z,9.80
2022-12-24T11:33:16.698Z,9.80
2022-12-24T11:35:48.706Z,9.70
2022-12-24T11:38:23.303Z,9.70
2022-12-24T11:40:59.315Z,9.70
2022-12-24T11:43:44.391Z,9.90
2022-12-24T11:46:22.121Z,9.90
2022-12-24T11:49:07.995Z,9.90
2022-12-24T11:51:38.223Z,10.00
2022-12-24T11:54:14.086Z,10.00
2022-12-24T11:56:47.006Z,10.10
2022-12-24T11:59:20.398Z,10.00
2022-12-24T12:01:57.140Z,9.90
2022-12-24T12:04:28.628Z,10.00
2022-12-24T12:07:01.345Z,10.10
2022-12-24T12:09:32.485Z,10.30
2022-12-24T12:12:06.020Z,10.20
2022-12-24T12:14:40.794Z,10.30
2022-12-24T12:17:28.242Z,10.40
2022-12-24T12:20:01.293Z,10.40
2022-12-24T12:22:36.882Z,10.60
2022-12-24T12:25:09.015Z,10.70
2022-12-24T12:27:40.900Z,10.60
2022-12-24T12:30:16.729Z,10.50
2022-12-24T12:32:52.676Z,10.60
2022-12-24T12:35:26.182Z,10.50
2022-12-24T12:38:01.818Z,10.50
2022-12-24T12:40:50.580Z,10.60
2022-12-24T12:43:31.406Z,10.60
2022-12-24T12:46:05.884Z,10.50
2022-12-24T12:49:02.312Z,10.50
2022-12-24T12:51:39.080Z,10.50
2022-12-24T12:54:30.802Z,10.50
2022-12-24T12:57:06.119Z,10.50
2022-12-24T12:59:40.881Z,10.50
2022-12-24T13:02:35.118Z,10.60
2022-12-24T13:05:40.325Z,10.80
2022-12-24T13:08:23.233Z,10.90
2022-12-24T13:11:18.096Z,10.90
2022-12-24T13:14:08.354Z,10.90
2022-12-24T13:17:08.503Z,10.90
2022-12-24T13:19:51.794Z,11.00
2022-12-24T13:22:23.066Z,11.00
2022-12-24T13:24:53.264Z,11.00
2022-12-24T13:27:27.734Z,11.00
2022-12-24T13:29:59.938Z,11.00
2022-12-24T13:32:47.208Z,11.10
2022-12-24T13:35:38.007Z,11.10
2022-12-24T13:38:45.902Z,11.20
2022-12-24T13:41:59.305Z,11.10
2022-12-24T13:44:36.180Z,10.90
2022-12-24T13:47:29.967Z,10.70
2022-12-24T13:50:22.166Z,10.70
2022-12-24T13:52:53.431Z,10.60
2022-12-24T13:55:21.717Z,10.60
2022-12-24T13:57:58.587Z,10.60
2022-12-24T14:00:35.205Z,10.50
2022-12-24T14:03:15.836Z,10.40
2022-12-24T14:05:48.401Z,10.30
2022-12-24T14:08:26.807Z,10.30
2022-12-24T14:11:11.144Z,10.20
2022-12-24T14:14:17.375Z,10.20
2022-12-24T14:16:51.258Z,10.10
2022-12-24T14:19:23.650Z,10.10
2022-12-24T14:21:57.338Z,10.00
2022-12-24T14:24:28.261Z,9.90
2022-12-24T14:26:59.952Z,9.80
2022-12-24T14:29:31.830Z,9.80
2022-12-24T14:32:04.664Z,9.70
2022-12-24T14:34:33.195Z,9.70
2022-12-24T14:37:04.637Z,9.60
2022-12-24T14:39:35.358Z,9.60
2022-12-24T14:42:17.992Z,9.50
2022-12-24T14:44:56.869Z,9.40
2022-12-24T14:47:36.857Z,9.30
2022-12-24T14:50:34.153Z,9.30
2022-12-24T14:53:15.006Z,9.20
2022-12-24T14:55:48.123Z,9.10
2022-12-24T14:58:22.272Z,9.00
2022-12-24T15:00:51.055Z,8.90
2022-12-24T15:03:22.747Z,8.90
2022-12-24T15:05:53.760Z,8.90
2022-12-24T15:08:30.500Z,8.80
2022-12-24T15:11:02.932Z,8.70
2022-12-24T15:13:36.938Z,8.70
2022-12-24T15:16:07.070Z,8.60
2022-12-24T15:18:40.427Z,8.60
2022-12-24T15:21:16.112Z,8.60
2022-12-24T15:23:52.916Z,8.50
2022-12-24T15:26:24.880Z,8.60
2022-12-24T15:29:01.780Z,8.60
2022-12-24T15:31:31.493Z,8.50
2022-12-24T15:34:01.566Z,8.50
2022-12-24T15:36:32.698Z,8.50
2022-12-24T15:39:02.962Z,8.60
2022-12-24T15:42:00.312Z,8.50
2022-12-24T15:44:29.818Z,8.50
2022-12-24T15:47:01.122Z,8.30
2022-12-24T15:49:33.808Z,8.20
2022-12-24T15:52:06.823Z,8.20
2022-12-24T15:54:35.305Z,8.10
2022-12-24T15:57:15.457Z,8.00
2022-12-24T15:59:43.883Z,7.90
2022-12-24T16:02:38.335Z,7.90
2022-12-24T16:05:39.821Z,7.80
2022-12-24T16:08:25.808Z,7.70
2022-12-24T16:11:08.710Z,7.70
2022-12-24T16:13:39.390Z,7.80
2022-12-24T16:16:10.427Z,7.80
2022-12-24T16:18:41.363Z,7.80
2022-12-24T16:21:11.131Z,7.70
2022-12-24T16:23:46.516Z,7.70
2022-12-24T16:26:14.980Z,7.60
2022-12-24T16:28:43.237Z,7.60
2022-12-24T16:31:18.002Z,7.40
2022-12-24T16:33:46.649Z,7.40
2022-12-24T16:36:16.053Z,7.40
2022-12-24T16:39:01.607Z,7.30
2022-12-24T16:41:29.681Z,7.30
2022-12-24T16:43:56.716Z,7.20
2022-12-24T16:46:24.811Z,7.20
2022-12-24T16:48:52.958Z,7.10
2022-12-24T16:51:22.396Z,7.10
2022-12-24T16:53:50.585Z,7.00
2022-12-24T16:56:18.650Z,7.00
2022-12-24T16:58:46.707Z,7.00
2022-12-24T17:01:14.847Z,7.00
2022-12-24T17:03:43.059Z,7.00
2022-12-24T17:06:11.200Z,6.90
2022-12-24T17:08:40.612Z,6.90
2022-12-24T17:11:08.667Z,6.90
2022-12-24T17:13:36.741Z,6.80
2022-12-24T17:16:05.418Z,6.80
2022-12-24T17:18:33.657Z,6.70
2022-12-24T17:21:03.738Z,6.70
2022-12-24T17:23:31.848Z,6.70
2022-12-24T17:26:01.284Z,6.60
2022-12-24T17:28:29.336Z,6.60
2022-12-24T17:30:59.055Z,6.60
2022-12-24T17:33:27.183Z,6.60
2022-12-24T17:35:55.346Z,6.50
2022-12-24T17:38:23.374Z,6.50
2022-12-24T17:40:51.486Z,6.40
2022-12-24T17:43:20.949Z,6.40
2022-12-24T17:45:49.013Z,6.30
2022-12-24T17:48:17.040Z,6.40
2022-12-24T17:50:45.143Z,6.30
2022-12-24T17:53:13.313Z,6.30
2022-12-24T17:55:42.113Z,6.30
2022-12-24T17:58:10.189Z,6.30
2022-12-24T18:00:39.898Z,6.20
2022-12-24T18:03:08.092Z,6.20
2022-12-24T18:05:36.413Z,6.20
2022-12-24T18:08:04.684Z,6.10
2022-12-24T18:10:32.889Z,6.10
2022-12-24T18:13:00.956Z,6.10
2022-12-24T18:15:29.051Z,6.10
2022-12-24T18:17:59.310Z,6.00
2022-12-24T18:20:27.570Z,5.90
2022-12-24T18:22:55.796Z,5.90
2022-12-24T18:25:24.276Z,5.90
2022-12-24T18:27:52.752Z,5.90
2022-12-24T18:30:25.978Z,5.90
2022-12-24T18:32:55.873Z,5.90
2022-12-24T18:35:25.325Z,5.90
2022-12-24T18:37:53.468Z,5.80
2022-12-24T18:40:21.561Z,5.80
2022-12-24T18:42:49.612Z,5.70
2022-12-24T18:45:17.833Z,5.60
2022-12-24T18:47:45.887Z,5.70
2022-12-24T18:50:13.968Z,5.60
2022-12-24T18:52:43.375Z,5.60
2022-12-24T18:55:11.768Z,5.60
2022-12-24T18:57:39.833Z,5.40
2022-12-24T19:00:09.848Z,5.40
2022-12-24T19:02:38.061Z,5.40
2022-12-24T19:05:06.885Z,5.40
2022-12-24T19:07:34.978Z,5.40
2022-12-24T19:10:04.622Z,5.40
2022-12-24T19:12:32.732Z,5.20
2022-12-24T19:15:01.428Z,5.20
2022-12-24T19:17:29.546Z,5.20
2022-12-24T19:19:57.581Z,5.10
2022-12-24T19:22:27.738Z,5.10
2022-12-24T19:24:55.795Z,5.20
2022-12-24T19:27:25.243Z,5.20
2022-12-24T19:29:53.351Z,5.30
2022-12-24T19:32:21.449Z,5.30
2022-12-24T19:34:49.523Z,5.40
2022-12-24T19:37:17.621Z,5.50
2022-12-24T19:39:45.653Z,5.60
2022-12-24T19:42:13.720Z,5.60
2022-12-24T19:44:43.334Z,5.70
2022-12-24T19:47:11.414Z,5.70
2022-12-24T19:49:39.496Z,5.80
2022-12-24T19:52:07.570Z,5.80
2022-12-24T19:54:35.808Z,5.80
2022-12-24T19:57:03.895Z,5.80
2022-12-24T19:59:31.962Z,5.90
2022-12-24T20:02:01.535Z,5.90
2022-12-24T20:04:29.753Z,6.00
2022-12-24T20:07:00.503Z,6.00
2022-12-24T20:09:31.461Z,6.00
2022-12-24T20:11:59.591Z,6.00
2022-12-24T20:14:28.004Z,6.00
2022-12-24T20:16:56.315Z,6.00
2022-12-24T20:19:25.806Z,6.10
2022-12-24T20:21:53.910Z,6.10
2022-12-24T20:24:22.025Z,6.10
2022-12-24T20:26:50.066Z,6.10
2022-12-24T20:29:18.116Z,6.10
2022-12-24T20:31:46.229Z,6.20
2022-12-24T20:34:14.373Z,6.20
2022-12-24T20:36:44.074Z,6.20
2022-12-24T20:39:12.800Z,6.20
2022-12-24T20:41:40.879Z,6.20
2022-12-24T20:44:08.960Z,6.20
2022-12-24T20:46:37.128Z,6.30
2022-12-24T20:49:05.437Z,6.30
2022-12-24T20:51:33.621Z,6.30
2022-12-24T20:54:03.074Z,6.30
2022-12-24T20:56:31.932Z,6.30
2022-12-24T20:59:01.079Z,6.30
2022-12-24T21:01:30.341Z,6.30
2022-12-24T21:04:04.621Z,6.30
2022-12-24T21:06:33.714Z,6.40
2022-12-24T21:09:03.959Z,6.50
2022-12-24T21:11:49.250Z,6.50
2022-12-24T21:14:18.384Z,6.50
2022-12-24T21:16:47.094Z,6.50
2022-12-24T21:19:18.603Z,6.50
2022-12-24T21:21:47.039Z,6.50
2022-12-24T21:24:17.108Z,6.50
2022-12-24T21:26:45.366Z,6.50
2022-12-24T21:29:14.673Z,6.60
2022-12-24T21:31:43.013Z,6.60
2022-12-24T21:34:11.089Z,6.60
2022-12-24T21:36:39.174Z,6.70
2022-12-24T21:39:07.202Z,6.70
2022-12-24T21:41:36.650Z,6.70
2022-12-24T21:44:04.719Z,6.80
2022-12-24T21:46:32.846Z,6.80
2022-12-24T21:49:18.301Z,6.70
2022-12-24T21:51:48.992Z,6.70
2022-12-24T21:54:28.658Z,6.80
2022-12-24T21:57:17.603Z,6.80
2022-12-24T21:59:46.024Z,6.80
2022-12-24T22:02:15.366Z,6.90
2022-12-24T22:04:44.388Z,7.00
2022-12-24T22:07:38.109Z,7.00
2022-12-24T22:10:24.461Z,7.00
2022-12-24T22:12:54.688Z,7.00
2022-12-24T22:15:23.309Z,7.10
2022-12-24T22:17:51.450Z,7.00
2022-12-24T22:20:19.476Z,7.10
2022-12-24T22:22:49.266Z,7.10
2022-12-24T22:25:17.601Z,7.10
2022-12-24T22:27:45.961Z,7.20
2022-12-24T22:30:15.488Z,7.20
2022-12-24T22:32:43.536Z,7.20
2022-12-24T22:35:11.746Z,7.20
2022-12-24T22:37:39.857Z,7.20
2022-12-24T22:40:09.225Z,7.30
2022-12-24T22:42:37.523Z,7.30
2022-12-24T22:45:06.449Z,7.20
2022-12-24T22:47:35.955Z,7.20
2022-12-24T22:50:04.125Z,7.20
2022-12-24T22:52:33.549Z,7.20
2022-12-24T22:55:01.822Z,7.30
2022-12-24T22:57:29.956Z,7.30
2022-12-24T22:59:58.081Z,7.30
2022-12-24T23:02:28.794Z,7.30
2022-12-24T23:04:58.832Z,7.30
2022-12-24T23:07:26.871Z,7.40
2022-12-24T23:09:54.975Z,7.40
2022-12-24T23:12:37.005Z,7.40
2022-12-24T23:15:05.448Z,7.40
2022-12-24T23:17:33.502Z,7.40
2022-12-24T23:20:04.733Z,7.40
2022-12-24T23:22:32.779Z,7.40
2022-12-24T23:25:00.874Z,7.40
2022-12-24T23:27:29.052Z,7.40
2022-12-24T23:29:57.302Z,7.30
2022-12-24T23:32:25.690Z,7.30
2022-12-24T23:34:53.754Z,7.30
2022-12-24T23:37:24.349Z,7.20
2022-12-24T23:39:53.908Z,7.20
2022-12-24T23:42:22.032Z,7.20
2022-12-24T23:44:51.424Z,7.20
2022-12-24T23:47:19.826Z,7.20
2022-12-24T23:49:47.915Z,7.20
2022-12-24T23:52:16.042Z,7.30
2022-12-24T23:54:45.595Z,7.30
2022-12-24T23:57:13.632Z,7.30
2022-12-24T23:59:41.693Z,7.30
