createdAt,value
2017-07-05T00:01:47.819Z,56.13
2017-07-05T00:04:18.124Z,57.80
2017-07-05T00:06:47.920Z,56.73
2017-07-05T00:09:16.424Z,54.30
2017-07-05T00:11:47.024Z,54.80
2017-07-05T00:14:16.411Z,53.30
2017-07-05T00:16:45.347Z,52.80
2017-07-05T00:19:15.040Z,52.60
2017-07-05T00:21:44.655Z,55.40
2017-07-05T00:24:14.723Z,56.90
2017-07-05T00:26:45.488Z,54.27
2017-07-05T00:29:16.912Z,56.50
2017-07-05T00:31:46.912Z,59.60
2017-07-05T00:34:16.823Z,55.13
2017-07-05T00:36:47.412Z,54.57
2017-07-05T00:39:17.892Z,56.40
2017-07-05T00:41:47.265Z,57.13
2017-07-05T00:44:17.384Z,57.87
2017-07-05T00:46:47.100Z,59.67
2017-07-05T00:49:15.895Z,57.53
2017-07-05T00:51:47.084Z,55.20
2017-07-05T00:54:17.624Z,56.50
2017-07-05T00:56:46.963Z,55.97
2017-07-05T00:59:17.228Z,57.40
2017-07-05T01:01:46.364Z,55.47
2017-07-05T01:04:16.600Z,56.93
2017-07-05T01:06:46.811Z,55.50
2017-07-05T01:09:17.844Z,56.03
2017-07-05T01:11:46.657Z,54.80
2017-07-05T01:14:16.532Z,56.30
2017-07-05T01:16:45.748Z,55.90
2017-07-05T01:19:14.576Z,55.33
2017-07-05T01:21:44.132Z,53.43
2017-07-05T01:24:14.796Z,53.33
2017-07-05T01:26:45.682Z,55.07
2017-07-05T01:29:16.987Z,53.10
2017-07-05T01:31:48.039Z,52.57
2017-07-05T01:34:17.779Z,53.73
2017-07-05T01:36:47.604Z,53.67
2017-07-05T01:39:17.592Z,54.80
2017-07-05T01:41:47.122Z,52.77
2017-07-05T01:44:15.891Z,54.00
2017-07-05T01:46:45.388Z,52.03
2017-07-05T01:49:14.927Z,51.17
2017-07-05T01:51:45.528Z,51.67
2017-07-05T01:54:15.616Z,53.00
2017-07-05T01:56:44.316Z,53.03
2017-07-05T01:59:13.791Z,52.70
2017-07-05T02:01:43.662Z,53.50
2017-07-05T02:04:13.408Z,51.30
2017-07-05T02:06:43.396Z,51.33
2017-07-05T02:09:12.651Z,53.50
2017-07-05T02:11:42.840Z,52.70
2017-07-05T02:14:12.764Z,51.83
2017-07-05T02:16:42.624Z,50.97
2017-07-05T02:19:12.283Z,51.90
2017-07-05T02:24:16.659Z,49.33
2017-07-05T02:26:46.531Z,48.87
2017-07-05T02:29:17.739Z,46.40
2017-07-05T02:31:47.688Z,48.10
2017-07-05T02:34:17.163Z,49.07
2017-07-05T02:36:47.188Z,49.27
2017-07-05T02:39:17.448Z,50.10
2017-07-05T02:41:46.467Z,45.63
2017-07-05T02:44:17.964Z,48.33
2017-07-05T02:46:46.921Z,46.93
2017-07-05T02:49:17.683Z,46.77
2017-07-05T02:51:46.707Z,51.50
2017-07-05T02:54:15.644Z,49.50
2017-07-05T02:56:44.635Z,47.10
2017-07-05T02:59:14.439Z,45.03
2017-07-05T03:01:44.380Z,46.57
2017-07-05T03:04:14.088Z,45.20
2017-07-05T03:06:44.384Z,47.10
2017-07-05T03:09:12.544Z,48.70
2017-07-05T03:11:41.779Z,45.10
2017-07-05T03:14:12.083Z,47.60
2017-07-05T03:16:41.958Z,45.57
2017-07-05T03:19:12.040Z,44.50
2017-07-05T03:21:43.448Z,44.60
2017-07-05T03:24:12.515Z,44.07
2017-07-05T03:26:41.371Z,44.67
2017-07-05T03:29:11.959Z,40.83
2017-07-05T03:31:42.343Z,44.30
2017-07-05T03:34:11.959Z,43.40
2017-07-05T03:36:42.214Z,41.10
2017-07-05T03:39:11.067Z,41.53
2017-07-05T03:41:40.309Z,42.70
2017-07-05T03:44:11.762Z,39.40
2017-07-05T03:46:43.187Z,39.37
2017-07-05T03:49:12.465Z,42.37
2017-07-05T03:51:41.927Z,41.27
2017-07-05T03:54:11.536Z,41.60
2017-07-05T03:56:42.361Z,41.80
2017-07-05T03:59:14.623Z,39.67
2017-07-05T04:01:43.472Z,37.97
2017-07-05T04:04:14.016Z,38.93
2017-07-05T04:06:44.227Z,37.90
2017-07-05T04:09:13.491Z,37.60
2017-07-05T04:11:44.968Z,35.63
2017-07-05T04:14:16.436Z,38.90
2017-07-05T04:16:47.316Z,39.03
2017-07-05T04:19:16.715Z,37.13
2017-07-05T04:21:45.960Z,37.23
2017-07-05T04:24:17.551Z,37.10
2017-07-05T04:26:48.353Z,35.30
2017-07-05T04:29:17.992Z,36.23
2017-07-05T04:31:49.256Z,37.13
2017-07-05T04:34:19.045Z,36.40
2017-07-05T04:36:48.888Z,37.67
2017-07-05T04:39:17.607Z,34.20
2017-07-05T04:41:48.536Z,35.37
2017-07-05T04:44:18.436Z,34.60
2017-07-05T04:46:48.143Z,33.07
2017-07-05T04:49:16.816Z,31.10
2017-07-05T04:51:47.692Z,31.13
2017-07-05T04:54:18.039Z,30.70
2017-07-05T04:56:48.139Z,30.57
2017-07-05T04:59:17.107Z,29.73
2017-07-05T05:01:45.968Z,31.00
2017-07-05T05:04:14.247Z,30.60
2017-07-05T05:06:43.905Z,30.50
2017-07-05T05:09:12.843Z,29.00
2017-07-05T05:11:42.149Z,28.30
2017-07-05T05:14:10.491Z,28.23
2017-07-05T05:16:38.979Z,28.80
2017-07-05T05:19:08.523Z,27.60
2017-07-05T05:21:39.167Z,27.42
2017-07-05T05:24:09.359Z,27.40
2017-07-05T05:26:39.800Z,27.80
2017-07-05T05:29:07.955Z,27.30
2017-07-05T05:31:38.096Z,28.37
2017-07-05T05:34:07.640Z,27.63
2017-07-05T05:36:37.120Z,29.43
2017-07-05T05:39:06.092Z,28.23
2017-07-05T05:41:35.635Z,27.03
2017-07-05T05:44:04.503Z,28.07
2017-07-05T05:46:34.596Z,28.80
2017-07-05T05:49:03.807Z,24.73
2017-07-05T05:51:34.428Z,22.45
2017-07-05T05:54:03.554Z,23.20
2017-07-05T05:56:33.724Z,25.02
2017-07-05T05:59:02.573Z,23.10
2017-07-05T06:01:32.820Z,21.77
2017-07-05T06:04:01.690Z,24.90
2017-07-05T06:06:30.876Z,22.35
2017-07-05T06:09:00.499Z,27.40
2017-07-05T06:11:30.800Z,26.53
2017-07-05T06:13:59.816Z,25.58
2017-07-05T06:16:30.059Z,28.30
2017-07-05T06:18:59.761Z,25.17
2017-07-05T06:21:29.327Z,25.50
2017-07-05T06:23:59.236Z,24.60
2017-07-05T06:26:28.087Z,23.70
2017-07-05T06:28:57.540Z,24.07
2017-07-05T06:31:25.852Z,24.80
2017-07-05T06:33:56.371Z,25.30
2017-07-05T06:36:25.964Z,26.23
2017-07-05T06:38:55.284Z,26.70
2017-07-05T06:41:25.511Z,26.30
2017-07-05T06:43:55.224Z,26.15
2017-07-05T06:46:25.508Z,27.33
2017-07-05T06:48:55.431Z,27.87
2017-07-05T06:51:25.001Z,26.83
2017-07-05T06:53:54.946Z,26.83
2017-07-05T06:56:23.619Z,27.37
2017-07-05T06:58:54.577Z,27.15
2017-07-05T07:01:25.328Z,26.23
2017-07-05T07:03:53.528Z,27.10
2017-07-05T07:06:24.793Z,27.48
2017-07-05T07:08:56.123Z,27.50
2017-07-05T07:11:26.304Z,27.70
2017-07-05T07:13:55.959Z,28.83
2017-07-05T07:16:26.971Z,27.98
2017-07-05T07:18:56.023Z,29.50
2017-07-05T07:21:25.636Z,31.00
2017-07-05T07:23:56.587Z,32.07
2017-07-05T07:26:26.717Z,31.27
2017-07-05T07:28:57.068Z,32.60
2017-07-05T07:31:27.368Z,32.80
2017-07-05T07:33:56.284Z,34.30
2017-07-05T07:36:25.808Z,36.67
2017-07-05T07:38:57.796Z,37.27
2017-07-05T07:41:26.416Z,36.97
2017-07-05T07:43:55.660Z,36.93
2017-07-05T07:46:25.351Z,35.92
2017-07-05T07:48:56.415Z,35.60
2017-07-05T07:51:26.260Z,36.93
2017-07-05T07:53:55.552Z,36.70
2017-07-05T07:56:25.335Z,38.00
2017-07-05T07:58:54.906Z,38.20
2017-07-05T08:01:25.411Z,39.60
2017-07-05T08:03:55.158Z,41.50
2017-07-05T08:06:23.880Z,41.17
2017-07-05T08:08:54.720Z,42.87
2017-07-05T08:11:25.188Z,43.63
2017-07-05T08:13:54.639Z,44.30
2017-07-05T08:16:24.932Z,42.43
2017-07-05T08:18:54.091Z,46.13
2017-07-05T08:21:24.227Z,44.10
2017-07-05T08:23:54.047Z,45.27
2017-07-05T08:26:24.056Z,44.00
2017-07-05T08:28:54.853Z,42.50
2017-07-05T08:31:25.068Z,42.97
2017-07-05T08:33:54.137Z,43.90
2017-07-05T08:36:23.330Z,43.60
2017-07-05T08:38:53.208Z,41.60
2017-07-05T08:41:23.160Z,44.00
2017-07-05T08:43:51.805Z,42.90
2017-07-05T08:46:23.981Z,44.13
2017-07-05T08:48:56.220Z,43.73
2017-07-05T08:51:25.080Z,41.97
2017-07-05T08:53:55.183Z,42.83
2017-07-05T08:56:25.079Z,42.80
2017-07-05T08:58:55.141Z,42.10
2017-07-05T09:01:25.720Z,45.53
2017-07-05T09:03:55.571Z,42.43
2017-07-05T09:06:25.451Z,41.40
2017-07-05T09:08:55.678Z,44.73
2017-07-05T09:11:24.779Z,44.20
2017-07-05T09:13:54.663Z,44.43
2017-07-05T09:16:24.711Z,46.53
2017-07-05T09:18:54.192Z,46.33
2017-07-05T09:21:23.732Z,48.30
2017-07-05T09:23:54.424Z,46.17
2017-07-05T09:26:26.716Z,45.03
2017-07-05T09:28:55.919Z,49.63
2017-07-05T09:31:25.020Z,47.23
2017-07-05T09:33:53.979Z,48.00
2017-07-05T09:36:24.751Z,47.30
2017-07-05T09:38:53.767Z,47.67
2017-07-05T09:41:22.479Z,46.80
2017-07-05T09:43:51.099Z,48.23
2017-07-05T09:46:22.051Z,46.60
2017-07-05T09:48:50.647Z,48.77
2017-07-05T09:51:20.271Z,47.00
2017-07-05T09:53:49.779Z,50.57
2017-07-05T09:56:19.887Z,50.70
2017-07-05T09:58:50.929Z,47.60
2017-07-05T10:01:20.233Z,46.23
2017-07-05T10:03:49.827Z,50.20
2017-07-05T10:06:19.252Z,48.90
2017-07-05T10:08:49.012Z,48.27
2017-07-05T10:11:17.499Z,49.30
2017-07-05T10:13:46.995Z,51.57
2017-07-05T10:16:16.343Z,53.03
2017-07-05T10:18:47.441Z,52.40
2017-07-05T10:21:16.464Z,56.00
2017-07-05T10:23:46.449Z,51.63
2017-07-05T10:26:15.703Z,53.77
2017-07-05T10:28:45.804Z,54.43
2017-07-05T10:31:15.432Z,53.53
2017-07-05T10:33:45.683Z,55.70
2017-07-05T10:36:14.004Z,55.90
2017-07-05T10:38:44.288Z,58.97
2017-07-05T10:41:13.132Z,57.60
2017-07-05T10:43:44.379Z,59.43
2017-07-05T10:46:14.603Z,59.13
2017-07-05T10:48:45.213Z,57.50
2017-07-05T10:51:15.276Z,60.43
2017-07-05T10:53:46.171Z,58.60
2017-07-05T10:56:17.664Z,61.07
2017-07-05T10:58:48.952Z,59.27
2017-07-05T11:01:19.206Z,59.30
2017-07-05T11:03:48.181Z,58.63
2017-07-05T11:06:19.816Z,59.87
2017-07-05T11:08:49.616Z,60.30
2017-07-05T11:11:18.436Z,59.37
2017-07-05T11:13:48.213Z,57.93
2017-07-05T11:16:17.180Z,56.47
2017-07-05T11:18:46.912Z,55.50
2017-07-05T11:21:18.388Z,54.70
2017-07-05T11:23:49.736Z,52.57
2017-07-05T11:26:20.611Z,51.07
2017-07-05T11:28:50.136Z,50.03
2017-07-05T11:31:21.260Z,50.77
2017-07-05T11:33:51.847Z,47.50
2017-07-05T11:36:20.543Z,45.67
2017-07-05T11:38:49.019Z,48.03
2017-07-05T11:41:17.915Z,47.43
2017-07-05T11:43:47.652Z,49.00
2017-07-05T11:46:17.111Z,46.33
2017-07-05T11:48:45.315Z,43.37
2017-07-05T11:51:15.932Z,44.57
2017-07-05T11:53:46.571Z,43.20
2017-07-05T11:56:15.571Z,41.43
2017-07-05T11:58:44.856Z,44.67
2017-07-05T12:01:14.770Z,43.57
2017-07-05T12:03:46.084Z,42.60
2017-07-05T12:06:15.111Z,40.03
2017-07-05T12:08:44.841Z,43.20
2017-07-05T12:11:15.284Z,45.00
2017-07-05T12:13:44.356Z,40.00
2017-07-05T12:16:15.528Z,40.67
2017-07-05T12:18:46.375Z,42.63
2017-07-05T12:21:17.579Z,40.13
2017-07-05T12:23:48.552Z,38.83
2017-07-05T12:26:17.820Z,39.70
2017-07-05T12:28:47.900Z,39.10
2017-07-05T12:31:17.371Z,38.23
2017-07-05T12:33:46.960Z,37.67
2017-07-05T12:36:17.796Z,40.57
2017-07-05T12:38:48.671Z,40.23
2017-07-05T12:41:18.487Z,39.03
2017-07-05T12:43:48.023Z,40.10
2017-07-05T12:46:17.036Z,41.67
2017-07-05T12:48:47.268Z,39.00
2017-07-05T12:51:18.672Z,39.57
2017-07-05T12:53:47.872Z,40.37
2017-07-05T12:56:17.136Z,41.60
2017-07-05T12:58:46.420Z,43.73
2017-07-05T13:01:16.424Z,42.23
2017-07-05T13:03:46.520Z,44.67
2017-07-05T13:06:14.795Z,44.80
2017-07-05T13:08:46.651Z,46.40
2017-07-05T13:11:16.303Z,43.80
2017-07-05T13:13:46.031Z,44.47
2017-07-05T13:16:16.252Z,40.07
2017-07-05T13:18:44.364Z,42.07
2017-07-05T13:21:14.836Z,40.50
2017-07-05T13:23:45.154Z,43.00
2017-07-05T13:26:14.168Z,42.03
2017-07-05T13:28:44.020Z,42.10
2017-07-05T13:31:14.227Z,42.97
2017-07-05T13:33:44.373Z,43.20
2017-07-05T13:36:12.563Z,39.47
2017-07-05T13:38:43.365Z,44.23
2017-07-05T13:41:13.333Z,43.90
2017-07-05T13:43:43.809Z,41.90
2017-07-05T13:46:13.711Z,41.87
2017-07-05T13:48:43.573Z,43.60
2017-07-05T13:51:12.529Z,43.40
2017-07-05T13:53:43.912Z,44.90
2017-07-05T13:56:14.323Z,44.23
2017-07-05T13:58:43.468Z,45.70
2017-07-05T14:01:14.004Z,45.60
2017-07-05T14:03:43.716Z,46.07
2017-07-05T14:06:14.209Z,46.87
2017-07-05T14:08:44.109Z,45.20
2017-07-05T14:11:14.370Z,44.60
2017-07-05T14:13:44.687Z,46.03
2017-07-05T14:16:15.679Z,43.40
2017-07-05T14:18:45.799Z,42.77
2017-07-05T14:21:15.812Z,41.00
2017-07-05T14:23:45.511Z,41.20
2017-07-05T14:26:15.536Z,44.57
2017-07-05T14:28:45.967Z,45.77
2017-07-05T14:31:17.370Z,45.50
2017-07-05T14:33:47.551Z,43.07
2017-07-05T14:36:18.646Z,42.97
2017-07-05T14:38:48.475Z,42.50
2017-07-05T14:41:18.360Z,42.30
2017-07-05T14:43:48.768Z,45.73
2017-07-05T14:46:19.195Z,46.13
2017-07-05T14:48:49.010Z,47.50
2017-07-05T14:51:19.607Z,48.60
2017-07-05T14:53:50.896Z,52.03
2017-07-05T14:56:19.867Z,50.00
2017-07-05T14:58:49.055Z,51.30
2017-07-05T15:01:20.007Z,51.60
2017-07-05T15:03:50.367Z,56.33
2017-07-05T15:06:20.968Z,53.17
2017-07-05T15:08:50.044Z,50.77
2017-07-05T15:11:19.509Z,50.80
2017-07-05T15:13:49.304Z,51.40
2017-07-05T15:16:18.891Z,49.03
2017-07-05T15:18:47.391Z,51.80
2017-07-05T15:21:15.933Z,52.47
2017-07-05T15:23:46.487Z,51.20
2017-07-05T15:26:16.544Z,49.70
2017-07-05T15:28:45.897Z,47.53
2017-07-05T15:31:16.120Z,51.67
2017-07-05T15:33:45.176Z,50.60
2017-07-05T15:36:15.590Z,49.40
2017-07-05T15:38:44.571Z,49.07
2017-07-05T15:41:15.115Z,51.53
2017-07-05T15:43:44.995Z,49.50
2017-07-05T15:46:14.196Z,53.07
2017-07-05T15:48:42.392Z,52.13
2017-07-05T15:51:11.584Z,50.50
2017-07-05T15:53:40.863Z,51.60
2017-07-05T15:56:10.995Z,52.10
2017-07-05T15:58:41.671Z,51.30
2017-07-05T16:01:09.785Z,53.03
2017-07-05T16:03:38.684Z,50.70
2017-07-05T16:06:08.635Z,50.50
2017-07-05T16:08:38.972Z,50.53
2017-07-05T16:11:08.256Z,49.90
2017-07-05T16:13:38.452Z,50.23
2017-07-05T16:16:07.259Z,51.70
2017-07-05T16:18:37.620Z,49.30
2017-07-05T16:21:08.212Z,51.10
2017-07-05T16:23:37.799Z,49.37
2017-07-05T16:26:09.008Z,50.97
2017-07-05T16:28:38.892Z,49.80
2017-07-05T16:31:08.403Z,49.57
2017-07-05T16:33:37.847Z,50.10
2017-07-05T16:36:08.045Z,49.10
2017-07-05T16:38:37.753Z,50.87
2017-07-05T16:41:07.679Z,49.47
2017-07-05T16:43:37.744Z,48.70
2017-07-05T16:46:06.355Z,48.07
2017-07-05T16:48:37.099Z,44.93
2017-07-05T16:51:06.412Z,43.40
2017-07-05T16:53:35.608Z,43.67
2017-07-05T16:56:04.627Z,44.97
2017-07-05T16:58:34.675Z,42.90
2017-07-05T17:01:04.581Z,39.97
2017-07-05T17:03:34.718Z,42.63
2017-07-05T17:06:04.795Z,45.33
2017-07-05T17:08:35.032Z,41.00
2017-07-05T17:11:04.515Z,41.43
2017-07-05T17:13:33.920Z,40.37
2017-07-05T17:16:04.220Z,41.03
2017-07-05T17:18:34.981Z,41.60
2017-07-05T17:21:03.843Z,40.17
2017-07-05T17:23:32.936Z,42.43
2017-07-05T17:26:02.322Z,48.43
2017-07-05T17:28:32.016Z,58.73
2017-07-05T17:31:01.932Z,79.57
2017-07-05T17:33:31.047Z,59.50
2017-07-05T17:35:59.253Z,44.13
2017-07-05T17:38:28.395Z,43.30
2017-07-05T17:40:57.924Z,42.00
2017-07-05T17:43:28.583Z,62.03
2017-07-05T17:46:00.539Z,53.40
2017-07-05T17:48:29.628Z,50.23
2017-07-05T17:50:59.552Z,47.47
2017-07-05T17:53:29.816Z,49.57
2017-07-05T17:55:59.292Z,47.37
2017-07-05T17:58:28.380Z,48.73
2017-07-05T18:00:57.339Z,50.03
2017-07-05T18:03:26.228Z,48.90
2017-07-05T18:05:54.991Z,46.50
2017-07-05T18:08:23.835Z,49.37
2017-07-05T18:10:53.414Z,46.00
2017-07-05T18:13:22.412Z,47.70
2017-07-05T18:15:51.403Z,48.87
2017-07-05T18:18:19.911Z,48.67
2017-07-05T18:20:48.088Z,47.67
2017-07-05T18:23:16.315Z,46.23
2017-07-05T18:25:44.947Z,46.07
2017-07-05T18:28:14.296Z,45.10
2017-07-05T18:30:43.144Z,43.07
2017-07-05T18:33:12.444Z,44.80
2017-07-05T18:35:41.984Z,45.90
2017-07-05T18:38:10.300Z,47.07
2017-07-05T18:40:39.016Z,51.20
2017-07-05T18:43:08.365Z,45.97
2017-07-05T18:45:37.216Z,45.93
2017-07-05T18:48:06.512Z,43.57
2017-07-05T18:50:34.704Z,43.53
2017-07-05T18:53:03.665Z,41.60
2017-07-05T18:55:32.504Z,43.87
2017-07-05T18:58:01.219Z,43.20
2017-07-05T19:00:29.476Z,41.20
2017-07-05T19:02:58.204Z,42.20
2017-07-05T19:05:27.067Z,45.43
2017-07-05T19:07:55.679Z,46.47
2017-07-05T19:10:24.288Z,48.00
2017-07-05T19:12:53.529Z,49.53
2017-07-05T19:15:22.284Z,49.43
2017-07-05T19:17:51.580Z,48.47
2017-07-05T19:20:21.219Z,53.40
2017-07-05T19:22:49.939Z,52.07
2017-07-05T19:25:18.569Z,52.73
2017-07-05T19:27:48.204Z,56.80
2017-07-05T19:30:17.201Z,50.57
2017-07-05T19:32:45.812Z,53.43
2017-07-05T19:35:14.540Z,53.40
2017-07-05T19:37:44.333Z,56.90
2017-07-05T19:40:12.443Z,56.77
2017-07-05T19:42:41.119Z,56.43
2017-07-05T19:45:10.664Z,56.30
2017-07-05T19:47:39.407Z,57.07
2017-07-05T19:50:08.812Z,56.30
2017-07-05T19:52:38.503Z,57.63
2017-07-05T19:55:07.011Z,58.50
2017-07-05T19:57:36.547Z,58.20
2017-07-05T20:00:05.285Z,60.70
2017-07-05T20:02:33.434Z,60.53
2017-07-05T20:05:02.143Z,58.60
2017-07-05T20:07:30.975Z,58.43
2017-07-05T20:09:59.583Z,59.07
2017-07-05T20:12:28.244Z,61.50
2017-07-05T20:14:57.239Z,58.33
2017-07-05T20:17:25.943Z,60.83
2017-07-05T20:19:54.935Z,57.10
2017-07-05T20:22:23.831Z,59.57
2017-07-05T20:24:52.380Z,59.23
2017-07-05T20:27:20.556Z,56.33
2017-07-05T20:29:51.063Z,55.40
2017-07-05T20:32:19.827Z,57.17
2017-07-05T20:34:48.722Z,56.23
2017-07-05T20:37:17.535Z,59.07
2017-07-05T20:39:46.144Z,58.40
2017-07-05T20:42:15.487Z,56.57
2017-07-05T20:44:44.236Z,57.70
2017-07-05T20:47:13.690Z,56.80
2017-07-05T20:49:42.427Z,57.23
2017-07-05T20:52:10.711Z,60.13
2017-07-05T20:54:40.127Z,58.77
2017-07-05T20:57:08.853Z,57.47
2017-07-05T20:59:37.599Z,57.07
2017-07-05T21:02:06.171Z,56.93
2017-07-05T21:04:35.581Z,54.97
2017-07-05T21:07:05.303Z,56.47
2017-07-05T21:09:34.260Z,55.27
2017-07-05T21:12:02.426Z,57.20
2017-07-05T21:14:31.251Z,54.13
2017-07-05T21:17:00.547Z,54.40
2017-07-05T21:19:30.089Z,53.43
2017-07-05T21:21:58.451Z,53.87
2017-07-05T21:24:26.607Z,54.90
2017-07-05T21:26:56.016Z,52.27
2017-07-05T21:29:25.497Z,53.83
2017-07-05T21:31:54.108Z,52.77
2017-07-05T21:34:23.353Z,54.90
2017-07-05T21:36:52.196Z,52.23
2017-07-05T21:39:21.495Z,53.00
2017-07-05T21:41:50.956Z,52.53
2017-07-05T21:44:19.236Z,52.57
2017-07-05T21:46:47.888Z,51.57
2017-07-05T21:49:16.594Z,50.67
2017-07-05T21:51:45.261Z,51.90
2017-07-05T21:54:13.375Z,50.67
2017-07-05T21:56:42.139Z,50.83
2017-07-05T21:59:10.849Z,50.93
2017-07-05T22:01:39.415Z,51.90
2017-07-05T22:04:08.166Z,49.80
2017-07-05T22:06:37.547Z,51.57
2017-07-05T22:09:05.664Z,51.93
2017-07-05T22:11:34.291Z,50.43
2017-07-05T22:14:03.059Z,53.53
2017-07-05T22:16:31.810Z,52.00
2017-07-05T22:19:01.151Z,51.97
2017-07-05T22:21:30.004Z,53.87
2017-07-05T22:23:59.400Z,52.27
2017-07-05T22:26:28.760Z,52.43
2017-07-05T22:28:57.511Z,50.97
2017-07-05T22:31:25.703Z,51.07
2017-07-05T22:33:54.451Z,53.23
2017-07-05T22:36:23.972Z,53.13
2017-07-05T22:38:53.268Z,53.43
2017-07-05T22:41:22.829Z,55.23
2017-07-05T22:43:51.471Z,51.30
2017-07-05T22:46:20.898Z,52.87
2017-07-05T22:48:49.613Z,50.23
2017-07-05T22:51:19.145Z,54.63
2017-07-05T22:53:48.088Z,52.53
2017-07-05T22:56:16.255Z,51.50
2017-07-05T22:58:44.493Z,54.77
2017-07-05T23:01:12.651Z,53.90
2017-07-05T23:03:41.283Z,51.10
2017-07-05T23:06:10.280Z,52.23
2017-07-05T23:08:38.459Z,51.40
2017-07-05T23:11:06.725Z,50.30
2017-07-05T23:13:36.303Z,50.63
2017-07-05T23:16:04.928Z,53.40
2017-07-05T23:18:33.047Z,51.67
2017-07-05T23:21:01.921Z,52.60
2017-07-05T23:23:30.563Z,48.77
2017-07-05T23:25:59.907Z,50.63
2017-07-05T23:28:28.760Z,52.50
2017-07-05T23:30:58.096Z,52.53
2017-07-05T23:33:26.643Z,52.10
2017-07-05T23:35:56.223Z,49.80
2017-07-05T23:38:24.835Z,51.77
2017-07-05T23:40:54.185Z,52.60
2017-07-05T23:43:22.928Z,49.77
2017-07-05T23:45:52.271Z,52.30
2017-07-05T23:48:20.915Z,51.90
2017-07-05T23:50:49.201Z,54.87
2017-07-05T23:53:18.679Z,51.67
2017-07-05T23:55:47.253Z,52.40
2017-07-05T23:58:15.591Z,53.23
