createdAt,value
2023-03-29T00:00:11.528Z,99.66
2023-03-29T00:02:43.438Z,99.91
2023-03-29T00:05:12.405Z,100.00
2023-03-29T00:07:39.955Z,99.70
2023-03-29T00:10:10.077Z,99.69
2023-03-29T00:12:41.995Z,99.81
2023-03-29T00:15:09.968Z,100.00
2023-03-29T00:17:37.779Z,100.00
2023-03-29T00:20:10.358Z,100.00
2023-03-29T00:22:39.944Z,100.00
2023-03-29T00:25:08.458Z,100.00
2023-03-29T00:27:36.076Z,100.00
2023-03-29T00:30:05.743Z,100.00
2023-03-29T00:32:34.073Z,100.00
2023-03-29T00:35:02.768Z,99.91
2023-03-29T00:37:30.835Z,99.58
2023-03-29T00:39:58.973Z,99.77
2023-03-29T00:42:26.944Z,100.00
2023-03-29T00:45:09.805Z,100.00
2023-03-29T00:47:37.622Z,99.95
2023-03-29T00:50:15.870Z,99.96
2023-03-29T00:52:48.737Z,100.00
2023-03-29T00:55:21.896Z,99.43
2023-03-29T00:57:52.326Z,99.34
2023-03-29T01:00:24.403Z,99.72
2023-03-29T01:02:55.542Z,99.93
2023-03-29T01:05:32.233Z,98.73
2023-03-29T01:08:09.044Z,99.70
2023-03-29T01:10:41.551Z,98.82
2023-03-29T01:13:14.704Z,99.21
2023-03-29T01:15:45.990Z,99.11
2023-03-29T01:18:14.221Z,99.31
2023-03-29T01:21:10.209Z,98.99
2023-03-29T01:23:40.940Z,99.15
2023-03-29T01:26:14.439Z,99.36
2023-03-29T01:28:57.215Z,99.56
2023-03-29T01:31:29.555Z,99.41
2023-03-29T01:34:10.845Z,99.41
2023-03-29T01:36:49.684Z,99.25
2023-03-29T01:39:19.093Z,98.74
2023-03-29T01:41:52.795Z,99.40
2023-03-29T01:44:31.670Z,99.01
2023-03-29T01:47:25.434Z,99.45
2023-03-29T01:50:05.649Z,99.16
2023-03-29T01:52:42.947Z,99.71
2023-03-29T01:55:18.582Z,99.60
2023-03-29T01:57:48.630Z,99.73
2023-03-29T02:00:24.902Z,99.29
2023-03-29T02:02:55.611Z,99.47
2023-03-29T02:05:24.576Z,99.72
2023-03-29T02:07:53.352Z,100.00
2023-03-29T02:10:23.325Z,99.90
2023-03-29T02:12:50.873Z,99.97
2023-03-29T02:15:20.662Z,100.00
2023-03-29T02:17:51.123Z,100.00
2023-03-29T02:20:23.754Z,100.00
2023-03-29T02:23:14.529Z,99.92
2023-03-29T02:25:43.663Z,99.63
2023-03-29T02:28:11.885Z,99.67
2023-03-29T02:30:57.975Z,100.00
2023-03-29T02:33:36.798Z,100.00
2023-03-29T02:36:14.799Z,100.00
2023-03-29T02:38:42.522Z,99.89
2023-03-29T02:41:11.099Z,99.71
2023-03-29T02:43:41.834Z,100.00
2023-03-29T02:46:11.427Z,99.70
2023-03-29T02:48:41.407Z,100.00
2023-03-29T02:51:19.784Z,99.62
2023-03-29T02:54:06.462Z,100.00
2023-03-29T02:56:48.408Z,99.89
2023-03-29T02:59:19.590Z,99.98
2023-03-29T03:01:47.467Z,100.00
2023-03-29T03:04:15.935Z,100.00
2023-03-29T03:06:44.762Z,100.00
2023-03-29T03:09:12.796Z,100.00
2023-03-29T03:11:43.223Z,100.00
2023-03-29T03:14:10.993Z,100.00
2023-03-29T03:16:38.886Z,100.00
2023-03-29T03:19:07.056Z,99.79
2023-03-29T03:21:35.357Z,100.00
2023-03-29T03:24:02.989Z,100.00
2023-03-29T03:26:30.756Z,99.71
2023-03-29T03:28:58.386Z,99.85
2023-03-29T03:31:44.810Z,100.00
2023-03-29T03:34:31.016Z,100.00
2023-03-29T03:37:01.989Z,99.97
2023-03-29T03:39:32.823Z,99.65
2023-03-29T03:42:02.312Z,99.95
2023-03-29T03:44:30.600Z,99.76
2023-03-29T03:47:15.212Z,100.00
2023-03-29T03:49:43.537Z,99.86
2023-03-29T03:52:11.908Z,100.00
2023-03-29T03:54:40.498Z,99.66
2023-03-29T03:57:26.585Z,99.84
2023-03-29T03:59:54.618Z,99.74
2023-03-29T04:02:28.313Z,100.00
2023-03-29T04:04:56.182Z,100.00
2023-03-29T04:07:30.864Z,100.00
2023-03-29T04:10:06.240Z,100.00
2023-03-29T04:13:06.276Z,100.00
2023-03-29T04:15:39.164Z,100.00
2023-03-29T04:18:10.352Z,100.00
2023-03-29T04:20:43.904Z,100.00
2023-03-29T04:23:12.496Z,100.00
2023-03-29T04:25:41.542Z,100.00
2023-03-29T04:28:31.915Z,100.00
2023-03-29T04:31:17.130Z,100.00
2023-03-29T04:33:54.144Z,100.00
2023-03-29T04:36:21.856Z,100.00
2023-03-29T04:38:52.346Z,100.00
2023-03-29T04:41:28.753Z,100.00
2023-03-29T04:43:59.892Z,100.00
2023-03-29T04:46:32.501Z,100.00
2023-03-29T04:49:12.689Z,100.00
2023-03-29T04:51:43.818Z,100.00
2023-03-29T04:54:12.123Z,100.00
2023-03-29T04:57:08.301Z,100.00
2023-03-29T04:59:46.483Z,100.00
2023-03-29T05:02:34.424Z,100.00
2023-03-29T05:05:03.096Z,100.00
2023-03-29T05:07:31.380Z,100.00
2023-03-29T05:09:59.672Z,100.00
2023-03-29T05:12:27.693Z,100.00
2023-03-29T05:14:57.883Z,100.00
2023-03-29T05:17:27.645Z,100.00
2023-03-29T05:20:01.413Z,100.00
2023-03-29T05:22:29.843Z,100.00
2023-03-29T05:24:57.634Z,100.00
2023-03-29T05:27:25.551Z,100.00
2023-03-29T05:30:01.938Z,100.00
2023-03-29T05:32:37.415Z,100.00
2023-03-29T05:35:06.883Z,100.00
2023-03-29T05:37:35.760Z,100.00
2023-03-29T05:40:07.142Z,100.00
2023-03-29T05:42:44.393Z,100.00
2023-03-29T05:45:12.259Z,100.00
2023-03-29T05:47:41.730Z,100.00
2023-03-29T05:50:10.399Z,100.00
2023-03-29T05:52:38.910Z,100.00
2023-03-29T05:55:07.538Z,100.00
2023-03-29T05:57:38.570Z,100.00
2023-03-29T06:00:25.886Z,100.00
2023-03-29T06:03:17.717Z,100.00
2023-03-29T06:05:50.009Z,100.00
2023-03-29T06:08:18.241Z,100.00
2023-03-29T06:10:45.713Z,100.00
2023-03-29T06:13:28.709Z,100.00
2023-03-29T06:15:56.633Z,100.00
2023-03-29T06:18:26.260Z,100.00
2023-03-29T06:20:54.063Z,100.00
2023-03-29T06:23:22.435Z,100.00
2023-03-29T06:25:53.404Z,100.00
2023-03-29T06:28:21.659Z,100.00
2023-03-29T06:30:50.245Z,100.00
2023-03-29T06:33:18.863Z,100.00
2023-03-29T06:35:54.796Z,100.00
2023-03-29T06:38:29.374Z,100.00
2023-03-29T06:41:05.280Z,100.00
2023-03-29T06:43:50.593Z,100.00
2023-03-29T06:46:19.116Z,100.00
2023-03-29T06:49:01.899Z,100.00
2023-03-29T06:51:48.857Z,100.00
2023-03-29T06:54:17.356Z,100.00
2023-03-29T06:56:57.919Z,100.00
2023-03-29T06:59:26.729Z,99.81
2023-03-29T07:01:58.664Z,99.90
2023-03-29T07:04:41.982Z,99.69
2023-03-29T07:07:43.984Z,99.74
2023-03-29T07:10:37.674Z,99.97
2023-03-29T07:13:23.752Z,99.33
2023-03-29T07:15:53.467Z,99.20
2023-03-29T07:18:25.971Z,99.61
2023-03-29T07:20:53.608Z,99.75
2023-03-29T07:23:21.476Z,99.12
2023-03-29T07:25:51.341Z,99.54
2023-03-29T07:28:20.172Z,99.71
2023-03-29T07:30:47.782Z,99.32
2023-03-29T07:33:21.693Z,98.89
2023-03-29T07:35:52.440Z,98.36
2023-03-29T07:38:20.709Z,98.11
2023-03-29T07:40:54.597Z,98.37
2023-03-29T07:43:34.806Z,98.24
2023-03-29T07:46:05.132Z,98.13
2023-03-29T07:48:37.229Z,98.08
2023-03-29T07:51:10.099Z,98.01
2023-03-29T07:53:49.849Z,97.90
2023-03-29T07:56:32.788Z,97.19
2023-03-29T07:59:12.929Z,97.64
2023-03-29T08:01:42.753Z,97.67
2023-03-29T08:04:30.026Z,97.39
2023-03-29T08:07:20.064Z,97.47
2023-03-29T08:10:10.636Z,97.16
2023-03-29T08:13:04.813Z,96.90
2023-03-29T08:15:52.702Z,97.00
2023-03-29T08:18:28.027Z,96.66
2023-03-29T08:20:55.818Z,96.62
2023-03-29T08:23:23.822Z,96.46
2023-03-29T08:25:54.179Z,96.19
2023-03-29T08:28:22.418Z,96.52
2023-03-29T08:30:52.878Z,96.65
2023-03-29T08:33:20.828Z,96.41
2023-03-29T08:35:57.349Z,95.97
2023-03-29T08:38:31.418Z,96.26
2023-03-29T08:40:59.189Z,96.40
2023-03-29T08:43:55.575Z,95.97
2023-03-29T08:46:55.305Z,96.19
2023-03-29T08:49:29.344Z,95.62
2023-03-29T08:52:02.671Z,95.76
2023-03-29T08:54:44.381Z,95.63
2023-03-29T08:57:41.758Z,95.61
2023-03-29T09:00:36.997Z,95.28
2023-03-29T09:03:23.662Z,95.55
2023-03-29T09:06:00.288Z,95.42
2023-03-29T09:08:28.675Z,95.40
2023-03-29T09:11:09.250Z,95.10
2023-03-29T09:13:41.751Z,94.92
2023-03-29T09:16:18.637Z,94.74
2023-03-29T09:19:31.448Z,94.33
2023-03-29T09:22:05.518Z,94.13
2023-03-29T09:24:55.193Z,94.42
2023-03-29T09:27:34.909Z,94.22
2023-03-29T09:30:41.666Z,93.86
2023-03-29T09:33:31.655Z,93.70
2023-03-29T09:36:31.948Z,93.65
2023-03-29T09:39:00.725Z,93.79
2023-03-29T09:41:41.715Z,93.72
2023-03-29T09:44:28.221Z,93.59
2023-03-29T09:47:09.218Z,93.79
2023-03-29T09:49:43.648Z,93.62
2023-03-29T09:52:15.196Z,93.48
2023-03-29T09:54:48.711Z,93.31
2023-03-29T09:57:39.309Z,93.68
2023-03-29T10:00:10.708Z,93.38
2023-03-29T10:02:54.792Z,93.17
2023-03-29T10:05:33.122Z,93.24
2023-03-29T10:08:02.726Z,93.37
2023-03-29T10:10:33.644Z,93.17
2023-03-29T10:13:05.652Z,93.04
2023-03-29T10:15:33.231Z,93.19
2023-03-29T10:18:03.764Z,92.51
2023-03-29T10:20:34.892Z,92.06
2023-03-29T10:23:02.583Z,92.21
2023-03-29T10:25:33.159Z,91.61
2023-03-29T10:28:12.148Z,91.24
2023-03-29T10:30:40.328Z,90.86
2023-03-29T10:33:17.728Z,90.39
2023-03-29T10:35:47.430Z,90.51
2023-03-29T10:38:18.872Z,89.82
2023-03-29T10:40:49.685Z,89.06
2023-03-29T10:43:17.509Z,89.10
2023-03-29T10:45:49.158Z,88.49
2023-03-29T10:48:17.881Z,88.52
2023-03-29T10:50:53.092Z,88.50
2023-03-29T10:53:29.548Z,88.17
2023-03-29T10:56:03.407Z,88.48
2023-03-29T10:58:46.240Z,88.26
2023-03-29T11:01:25.103Z,88.08
2023-03-29T11:03:59.023Z,88.13
2023-03-29T11:07:07.209Z,86.94
2023-03-29T11:09:41.158Z,87.19
2023-03-29T11:12:18.151Z,87.17
2023-03-29T11:14:53.343Z,87.22
2023-03-29T11:17:34.943Z,86.60
2023-03-29T11:20:33.362Z,86.45
2023-03-29T11:23:32.354Z,86.91
2023-03-29T11:26:17.433Z,86.48
2023-03-29T11:28:57.323Z,86.13
2023-03-29T11:31:41.524Z,84.89
2023-03-29T11:34:35.176Z,84.99
2023-03-29T11:37:14.567Z,84.49
2023-03-29T11:40:20.021Z,84.05
2023-03-29T11:42:52.614Z,84.10
2023-03-29T11:45:32.673Z,83.77
2023-03-29T11:48:02.838Z,83.90
2023-03-29T11:50:40.122Z,83.31
2023-03-29T11:53:20.267Z,82.10
2023-03-29T11:55:51.502Z,82.59
2023-03-29T11:58:27.672Z,83.18
2023-03-29T12:01:01.894Z,82.58
2023-03-29T12:03:56.002Z,81.98
2023-03-29T12:06:39.898Z,82.20
2023-03-29T12:09:38.732Z,80.96
2023-03-29T12:12:14.104Z,80.76
2023-03-29T12:15:07.367Z,80.72
2023-03-29T12:17:44.309Z,81.25
2023-03-29T12:20:21.729Z,81.47
2023-03-29T12:22:51.911Z,82.01
2023-03-29T12:25:44.213Z,80.92
2023-03-29T12:31:22.102Z,81.23
2023-03-29T12:34:05.316Z,81.35
2023-03-29T12:37:36.085Z,81.98
2023-03-29T12:40:28.668Z,81.77
2023-03-29T12:43:43.702Z,81.14
2023-03-29T12:46:58.336Z,81.05
2023-03-29T12:53:38.161Z,80.92
2023-03-29T12:56:08.893Z,81.30
2023-03-29T12:58:40.226Z,80.99
2023-03-29T13:01:48.253Z,81.41
2023-03-29T13:04:54.316Z,81.46
2023-03-29T13:07:28.021Z,80.91
2023-03-29T13:09:58.880Z,81.07
2023-03-29T13:12:37.714Z,81.22
2023-03-29T13:15:27.396Z,80.76
2023-03-29T13:18:26.590Z,81.59
2023-03-29T13:21:10.906Z,82.43
2023-03-29T13:23:55.826Z,82.49
2023-03-29T13:26:29.466Z,82.68
2023-03-29T13:29:35.384Z,83.38
2023-03-29T13:32:28.490Z,83.95
2023-03-29T13:35:18.698Z,84.53
2023-03-29T13:38:13.302Z,85.93
2023-03-29T13:40:42.235Z,87.95
2023-03-29T13:43:22.501Z,89.65
2023-03-29T13:45:59.343Z,91.09
2023-03-29T13:48:50.288Z,92.11
2023-03-29T13:51:17.988Z,93.61
2023-03-29T13:54:01.354Z,94.25
2023-03-29T13:56:55.103Z,95.08
2023-03-29T13:59:32.307Z,95.55
2023-03-29T14:02:03.125Z,96.17
2023-03-29T14:04:45.223Z,96.54
2023-03-29T14:07:14.949Z,96.73
2023-03-29T14:09:46.269Z,97.48
2023-03-29T14:12:15.753Z,97.69
2023-03-29T14:14:58.400Z,98.34
2023-03-29T14:17:27.442Z,98.58
2023-03-29T14:19:58.676Z,98.50
2023-03-29T14:22:32.459Z,98.38
2023-03-29T14:25:13.597Z,98.95
2023-03-29T14:27:41.863Z,98.96
2023-03-29T14:30:29.538Z,98.83
2023-03-29T14:32:57.544Z,99.30
2023-03-29T14:35:32.382Z,99.22
2023-03-29T14:38:01.819Z,98.88
2023-03-29T14:40:30.933Z,98.87
2023-03-29T14:43:08.077Z,98.82
2023-03-29T14:45:36.473Z,98.91
2023-03-29T14:48:04.795Z,99.09
2023-03-29T14:50:34.122Z,99.27
2023-03-29T14:53:02.053Z,99.46
2023-03-29T14:55:31.053Z,99.33
2023-03-29T14:58:00.357Z,99.41
2023-03-29T15:00:30.704Z,99.22
2023-03-29T15:03:01.455Z,98.94
2023-03-29T15:05:39.287Z,99.24
2023-03-29T15:08:10.506Z,99.60
2023-03-29T15:10:38.954Z,99.41
2023-03-29T15:13:08.491Z,99.70
2023-03-29T15:15:39.141Z,99.90
2023-03-29T15:18:10.716Z,100.00
2023-03-29T15:20:41.544Z,100.00
2023-03-29T15:23:20.086Z,99.82
2023-03-29T15:25:51.907Z,99.56
2023-03-29T15:28:32.620Z,99.95
2023-03-29T15:33:37.627Z,99.78
2023-03-29T15:36:07.017Z,99.80
2023-03-29T15:38:43.816Z,99.71
2023-03-29T15:41:13.779Z,99.75
2023-03-29T15:43:44.928Z,99.36
2023-03-29T15:46:16.718Z,98.97
2023-03-29T15:48:44.473Z,98.08
2023-03-29T15:51:12.822Z,98.35
2023-03-29T15:53:41.082Z,99.13
2023-03-29T15:56:12.837Z,98.73
2023-03-29T15:58:40.489Z,98.95
2023-03-29T16:01:23.808Z,98.88
2023-03-29T16:03:51.522Z,97.82
2023-03-29T16:06:22.297Z,98.17
2023-03-29T16:08:49.944Z,98.39
2023-03-29T16:11:17.602Z,98.59
2023-03-29T16:13:45.220Z,98.40
2023-03-29T16:16:12.996Z,98.19
2023-03-29T16:18:40.647Z,97.92
2023-03-29T16:21:13.473Z,97.82
2023-03-29T16:23:41.890Z,97.77
2023-03-29T16:26:12.650Z,97.46
2023-03-29T16:28:41.249Z,97.77
2023-03-29T16:31:15.064Z,97.96
2023-03-29T16:33:42.835Z,97.48
2023-03-29T16:36:11.016Z,97.57
2023-03-29T16:38:38.786Z,97.78
2023-03-29T16:41:07.282Z,98.40
2023-03-29T16:43:35.467Z,98.10
2023-03-29T16:46:04.094Z,98.13
2023-03-29T16:48:32.080Z,98.32
2023-03-29T16:50:59.934Z,98.20
2023-03-29T16:53:28.662Z,98.58
2023-03-29T16:55:57.563Z,98.61
2023-03-29T16:58:25.126Z,97.93
2023-03-29T17:00:53.754Z,98.00
2023-03-29T17:03:21.801Z,97.71
2023-03-29T17:05:52.003Z,97.69
2023-03-29T17:08:21.442Z,97.00
2023-03-29T17:10:54.090Z,96.49
2023-03-29T17:13:26.056Z,96.86
2023-03-29T17:15:55.658Z,97.18
2023-03-29T17:18:26.461Z,96.93
2023-03-29T17:20:58.880Z,96.90
2023-03-29T17:23:26.849Z,97.05
2023-03-29T17:25:56.086Z,97.37
2023-03-29T17:28:24.303Z,97.82
2023-03-29T17:30:52.427Z,97.57
2023-03-29T17:33:26.246Z,97.46
2023-03-29T17:35:54.009Z,98.24
2023-03-29T17:38:21.855Z,98.14
2023-03-29T17:40:55.934Z,98.37
2023-03-29T17:43:23.557Z,97.97
2023-03-29T17:45:52.327Z,98.23
2023-03-29T17:48:20.260Z,98.23
2023-03-29T17:50:47.883Z,98.43
2023-03-29T17:53:15.815Z,98.23
2023-03-29T17:55:43.357Z,98.39
2023-03-29T17:58:11.153Z,98.34
2023-03-29T18:00:38.810Z,98.53
2023-03-29T18:03:06.765Z,98.45
2023-03-29T18:05:35.911Z,98.46
2023-03-29T18:08:03.942Z,98.04
2023-03-29T18:10:32.491Z,98.28
2023-03-29T18:13:00.698Z,97.78
2023-03-29T18:15:28.334Z,97.88
2023-03-29T18:17:56.274Z,98.06
2023-03-29T18:20:24.177Z,97.68
2023-03-29T18:22:51.847Z,97.89
2023-03-29T18:25:20.137Z,97.70
2023-03-29T18:27:47.779Z,98.05
2023-03-29T18:30:16.856Z,97.78
2023-03-29T18:32:44.872Z,97.57
2023-03-29T18:35:12.473Z,97.47
2023-03-29T18:37:40.141Z,97.47
2023-03-29T18:40:08.983Z,97.77
2023-03-29T18:42:36.692Z,97.92
2023-03-29T18:45:05.099Z,97.85
2023-03-29T18:47:33.200Z,97.77
2023-03-29T18:50:02.480Z,97.98
2023-03-29T18:52:30.126Z,97.64
2023-03-29T18:54:57.681Z,97.98
2023-03-29T18:57:25.370Z,97.90
2023-03-29T18:59:52.955Z,97.76
2023-03-29T19:02:20.931Z,98.01
2023-03-29T19:04:50.130Z,98.05
2023-03-29T19:07:19.240Z,97.89
2023-03-29T19:09:47.470Z,98.03
2023-03-29T19:12:15.679Z,97.92
2023-03-29T19:14:44.127Z,98.13
2023-03-29T19:17:12.327Z,97.86
2023-03-29T19:19:39.957Z,98.05
2023-03-29T19:22:07.591Z,98.15
2023-03-29T19:24:35.164Z,98.27
2023-03-29T19:27:03.134Z,98.09
2023-03-29T19:29:30.804Z,98.24
2023-03-29T19:31:58.721Z,98.22
2023-03-29T19:34:26.876Z,98.36
2023-03-29T19:36:55.300Z,98.44
2023-03-29T19:39:23.497Z,98.39
2023-03-29T19:41:51.402Z,98.75
2023-03-29T19:44:20.090Z,98.55
2023-03-29T19:46:47.673Z,98.58
2023-03-29T19:49:15.624Z,98.81
2023-03-29T19:51:43.921Z,98.93
2023-03-29T19:54:13.899Z,98.45
2023-03-29T19:56:42.998Z,98.48
2023-03-29T19:59:17.800Z,98.08
2023-03-29T20:01:51.012Z,98.11
2023-03-29T20:04:21.033Z,98.03
2023-03-29T20:06:49.162Z,98.03
2023-03-29T20:09:16.683Z,98.29
2023-03-29T20:11:46.786Z,98.26
2023-03-29T20:14:14.478Z,98.84
2023-03-29T20:16:43.341Z,99.03
2023-03-29T20:19:11.075Z,99.03
2023-03-29T20:21:38.690Z,98.91
2023-03-29T20:24:08.663Z,99.05
2023-03-29T20:26:36.610Z,98.75
2023-03-29T20:29:04.199Z,98.38
2023-03-29T20:31:31.825Z,98.76
2023-03-29T20:33:59.448Z,99.33
2023-03-29T20:36:30.654Z,98.91
2023-03-29T20:38:59.398Z,99.08
2023-03-29T20:41:27.196Z,99.21
2023-03-29T20:43:58.626Z,98.98
2023-03-29T20:46:33.817Z,99.44
2023-03-29T20:49:03.275Z,99.05
2023-03-29T20:51:32.197Z,99.58
2023-03-29T20:54:04.957Z,99.48
2023-03-29T20:56:35.535Z,99.87
2023-03-29T20:59:04.187Z,99.44
2023-03-29T21:01:35.060Z,99.35
2023-03-29T21:04:03.179Z,99.31
2023-03-29T21:06:31.690Z,99.22
2023-03-29T21:08:59.277Z,99.53
2023-03-29T21:11:28.693Z,99.09
2023-03-29T21:13:56.326Z,98.70
2023-03-29T21:16:25.329Z,98.99
2023-03-29T21:18:53.380Z,99.45
2023-03-29T21:21:22.766Z,99.66
2023-03-29T21:23:50.590Z,99.05
2023-03-29T21:26:18.470Z,99.07
2023-03-29T21:28:47.152Z,99.52
2023-03-29T21:31:14.834Z,99.60
2023-03-29T21:33:42.501Z,99.21
2023-03-29T21:36:10.109Z,99.25
2023-03-29T21:38:37.735Z,99.78
2023-03-29T21:41:07.042Z,100.00
2023-03-29T21:43:34.601Z,100.00
2023-03-29T21:46:02.183Z,100.00
2023-03-29T21:48:30.699Z,100.00
2023-03-29T21:50:58.366Z,100.00
2023-03-29T21:53:26.082Z,100.00
2023-03-29T21:55:53.866Z,100.00
2023-03-29T21:58:21.484Z,100.00
2023-03-29T22:00:49.209Z,100.00
2023-03-29T22:03:17.178Z,100.00
2023-03-29T22:05:59.199Z,100.00
2023-03-29T22:08:26.912Z,100.00
2023-03-29T22:10:56.992Z,100.00
2023-03-29T22:13:27.061Z,100.00
2023-03-29T22:16:01.282Z,100.00
2023-03-29T22:18:30.525Z,100.00
2023-03-29T22:20:58.199Z,100.00
2023-03-29T22:23:25.847Z,100.00
2023-03-29T22:25:53.457Z,100.00
2023-03-29T22:28:21.162Z,100.00
2023-03-29T22:30:48.915Z,100.00
2023-03-29T22:33:16.762Z,100.00
2023-03-29T22:35:44.377Z,100.00
2023-03-29T22:38:11.932Z,100.00
2023-03-29T22:40:40.849Z,100.00
2023-03-29T22:43:08.368Z,100.00
2023-03-29T22:45:36.469Z,100.00
2023-03-29T22:48:04.289Z,100.00
2023-03-29T22:50:31.805Z,100.00
2023-03-29T22:52:59.301Z,99.74
2023-03-29T22:55:27.288Z,100.00
2023-03-29T22:57:54.976Z,99.92
2023-03-29T23:00:22.497Z,99.71
2023-03-29T23:02:50.042Z,100.00
2023-03-29T23:05:17.644Z,100.00
2023-03-29T23:07:45.192Z,100.00
2023-03-29T23:10:12.918Z,100.00
2023-03-29T23:12:42.929Z,100.00
2023-03-29T23:15:11.509Z,100.00
2023-03-29T23:17:39.082Z,100.00
2023-03-29T23:20:07.380Z,100.00
2023-03-29T23:22:36.409Z,100.00
2023-03-29T23:25:04.282Z,100.00
2023-03-29T23:27:32.792Z,100.00
2023-03-29T23:30:01.660Z,99.75
2023-03-29T23:32:29.249Z,99.67
2023-03-29T23:34:56.902Z,99.39
2023-03-29T23:37:25.008Z,99.78
2023-03-29T23:39:52.592Z,98.93
2023-03-29T23:42:21.114Z,98.92
2023-03-29T23:44:48.654Z,98.97
2023-03-29T23:47:16.779Z,98.95
2023-03-29T23:49:45.504Z,98.71
2023-03-29T23:52:13.263Z,99.45
2023-03-29T23:54:40.921Z,99.24
2023-03-29T23:57:08.564Z,98.82
2023-03-29T23:59:37.792Z,99.06
