createdAt,value
2017-01-07T00:00:55.603Z,0
2017-01-07T00:02:07.001Z,0
2017-01-07T00:03:18.404Z,0
2017-01-07T00:04:29.787Z,0
2017-01-07T00:05:41.180Z,0
2017-01-07T00:06:52.623Z,0
2017-01-07T00:08:04.018Z,0
2017-01-07T00:09:15.405Z,0
2017-01-07T00:10:26.809Z,0
2017-01-07T00:11:38.206Z,0
2017-01-07T00:12:49.658Z,0
2017-01-07T00:14:01.049Z,0
2017-01-07T00:15:12.452Z,0
2017-01-07T00:16:24.068Z,0
2017-01-07T00:17:35.464Z,0
2017-01-07T00:18:46.916Z,0
2017-01-07T00:19:58.313Z,0
2017-01-07T00:21:09.705Z,0
2017-01-07T00:22:21.295Z,0
2017-01-07T00:23:32.687Z,0
2017-01-07T00:24:44.129Z,0
2017-01-07T00:25:55.520Z,0
2017-01-07T00:27:07.122Z,0
2017-01-07T00:28:18.513Z,0
2017-01-07T00:29:29.903Z,0
2017-01-07T00:30:41.348Z,0
2017-01-07T00:31:52.737Z,0
2017-01-07T00:33:04.334Z,0
2017-01-07T00:34:15.734Z,0
2017-01-07T00:35:27.136Z,0
2017-01-07T00:36:38.782Z,0
2017-01-07T00:37:50.183Z,0
2017-01-07T00:39:01.986Z,0
2017-01-07T00:40:13.383Z,0
2017-01-07T00:41:24.774Z,0
2017-01-07T00:42:36.221Z,0
2017-01-07T00:43:47.815Z,0
2017-01-07T00:44:59.215Z,0
2017-01-07T00:46:10.612Z,0
2017-01-07T00:47:22.014Z,0
2017-01-07T00:48:33.455Z,0
2017-01-07T00:49:44.844Z,0
2017-01-07T00:50:56.244Z,0
2017-01-07T00:52:07.640Z,0
2017-01-07T00:53:19.047Z,0
2017-01-07T00:54:30.491Z,0
2017-01-07T00:55:41.893Z,0
2017-01-07T00:56:53.288Z,0
2017-01-07T00:58:04.692Z,0
2017-01-07T00:59:16.090Z,0
2017-01-07T01:00:27.489Z,0
2017-01-07T01:01:39.089Z,0
2017-01-07T01:02:50.487Z,0
2017-01-07T01:04:01.881Z,0
2017-01-07T01:05:13.525Z,0
2017-01-07T01:06:24.919Z,0
2017-01-07T01:07:36.317Z,0
2017-01-07T01:08:47.920Z,0
2017-01-07T01:09:59.324Z,0
2017-01-07T01:11:10.973Z,0
2017-01-07T01:12:22.377Z,0
2017-01-07T01:13:33.779Z,0
2017-01-07T01:14:45.177Z,0
2017-01-07T01:15:56.566Z,0
2017-01-07T01:17:08.008Z,0
2017-01-07T01:18:19.404Z,0
2017-01-07T01:19:31.000Z,0
2017-01-07T01:20:42.400Z,0
2017-01-07T01:21:54.040Z,0
2017-01-07T01:23:05.508Z,0
2017-01-07T01:24:16.912Z,0
2017-01-07T01:25:28.498Z,0
2017-01-07T01:26:39.893Z,0
2017-01-07T01:27:51.486Z,0
2017-01-07T01:29:03.130Z,0
2017-01-07T01:30:14.753Z,0
2017-01-07T01:31:26.147Z,0
2017-01-07T01:32:37.548Z,0
2017-01-07T01:33:48.946Z,0
2017-01-07T01:35:00.395Z,0
2017-01-07T01:36:11.996Z,0
2017-01-07T01:37:23.399Z,0
2017-01-07T01:38:34.788Z,0
2017-01-07T01:39:46.179Z,0
2017-01-07T01:40:57.584Z,0
2017-01-07T01:42:08.984Z,0
2017-01-07T01:43:20.990Z,0
2017-01-07T01:44:32.632Z,0
2017-01-07T01:45:44.081Z,0
2017-01-07T01:46:55.481Z,0
2017-01-07T01:48:07.084Z,0
2017-01-07T01:49:18.481Z,0
2017-01-07T01:50:29.865Z,0
2017-01-07T01:51:41.309Z,0
2017-01-07T01:52:52.712Z,0
2017-01-07T01:54:04.108Z,0
2017-01-07T01:55:15.507Z,0
2017-01-07T01:56:26.903Z,0
2017-01-07T01:57:38.549Z,0
2017-01-07T01:58:49.935Z,0
2017-01-07T02:00:01.351Z,0
2017-01-07T02:01:12.958Z,0
2017-01-07T02:02:24.357Z,0
2017-01-07T02:03:35.807Z,0
2017-01-07T02:04:47.232Z,0
2017-01-07T02:05:58.653Z,0
2017-01-07T02:07:10.048Z,0
2017-01-07T02:08:21.452Z,0
2017-01-07T02:09:32.902Z,0
2017-01-07T02:10:44.297Z,0
2017-01-07T02:11:55.686Z,0
2017-01-07T02:13:07.077Z,0
2017-01-07T02:14:18.686Z,0
2017-01-07T02:15:30.134Z,0
2017-01-07T02:16:41.538Z,0
2017-01-07T02:17:52.933Z,0
2017-01-07T02:19:04.334Z,0
2017-01-07T02:20:15.729Z,0
2017-01-07T02:21:27.376Z,0
2017-01-07T02:22:38.767Z,0
2017-01-07T02:23:50.166Z,0
2017-01-07T02:25:01.560Z,0
2017-01-07T02:26:12.960Z,0
2017-01-07T02:27:24.406Z,0
2017-01-07T02:28:35.805Z,0
2017-01-07T02:29:47.196Z,0
2017-01-07T02:30:58.600Z,0
2017-01-07T02:32:09.996Z,0
2017-01-07T02:33:21.448Z,0
2017-01-07T02:34:32.853Z,0
2017-01-07T02:35:44.247Z,0
2017-01-07T02:36:55.649Z,0
2017-01-07T02:38:07.243Z,0
2017-01-07T02:39:18.893Z,0
2017-01-07T02:40:30.295Z,0
2017-01-07T02:41:41.890Z,0
2017-01-07T02:42:53.286Z,0
2017-01-07T02:44:04.892Z,0
2017-01-07T02:45:16.538Z,0
2017-01-07T02:46:27.926Z,0
2017-01-07T02:47:39.317Z,0
2017-01-07T02:48:50.704Z,0
2017-01-07T02:50:02.296Z,0
2017-01-07T02:51:13.751Z,0
2017-01-07T02:52:25.147Z,0
2017-01-07T02:53:36.547Z,0
2017-01-07T02:54:47.946Z,0
2017-01-07T02:55:59.548Z,0
2017-01-07T02:57:10.992Z,0
2017-01-07T02:58:22.383Z,0
2017-01-07T02:59:33.777Z,0
2017-01-07T03:00:45.372Z,0
2017-01-07T03:01:56.797Z,0
2017-01-07T03:03:08.245Z,0
2017-01-07T03:04:19.639Z,0
2017-01-07T03:05:31.031Z,0
2017-01-07T03:06:42.628Z,0
2017-01-07T03:07:54.027Z,0
2017-01-07T03:09:05.464Z,0
2017-01-07T03:10:16.875Z,0
2017-01-07T03:11:28.274Z,0
2017-01-07T03:12:39.678Z,0
2017-01-07T03:13:51.070Z,0
2017-01-07T03:15:02.516Z,0
2017-01-07T03:16:13.916Z,0
2017-01-07T03:17:25.325Z,0
2017-01-07T03:18:36.732Z,0
2017-01-07T03:19:48.132Z,0
2017-01-07T03:20:59.535Z,0
2017-01-07T03:22:10.932Z,0
2017-01-07T03:23:22.322Z,0
2017-01-07T03:24:33.709Z,0
2017-01-07T03:25:45.162Z,0
2017-01-07T03:26:56.771Z,0
2017-01-07T03:28:08.365Z,0
2017-01-07T03:29:19.754Z,0
2017-01-07T03:30:31.155Z,0
2017-01-07T03:31:42.604Z,0
2017-01-07T03:32:54.002Z,0
2017-01-07T03:34:05.401Z,0
2017-01-07T03:35:17.199Z,0
2017-01-07T03:36:28.606Z,0
2017-01-07T03:37:40.065Z,0
2017-01-07T03:38:51.687Z,0
2017-01-07T03:40:03.076Z,0
2017-01-07T03:41:14.463Z,0
2017-01-07T03:42:25.855Z,0
2017-01-07T03:43:37.303Z,0
2017-01-07T03:44:48.702Z,0
2017-01-07T03:46:00.100Z,0
2017-01-07T03:47:11.526Z,0
2017-01-07T03:48:22.926Z,0
2017-01-07T03:49:34.371Z,0
2017-01-07T03:50:45.770Z,0
2017-01-07T03:51:57.163Z,0
2017-01-07T03:53:08.558Z,0
2017-01-07T03:54:20.158Z,0
2017-01-07T03:55:31.800Z,0
2017-01-07T03:56:43.400Z,0
2017-01-07T03:57:54.803Z,0
2017-01-07T03:59:06.403Z,0
2017-01-07T04:00:17.803Z,0
2017-01-07T04:01:29.455Z,0
2017-01-07T04:02:40.855Z,0
2017-01-07T04:03:52.253Z,0
2017-01-07T04:05:03.874Z,0
2017-01-07T04:06:15.278Z,0
2017-01-07T04:07:26.741Z,0
2017-01-07T04:08:38.144Z,0
2017-01-07T04:09:49.542Z,0
2017-01-07T04:11:00.946Z,0
2017-01-07T04:12:12.542Z,0
2017-01-07T04:13:23.992Z,0
2017-01-07T04:14:35.384Z,0
2017-01-07T04:15:46.988Z,0
2017-01-07T04:16:58.584Z,0
2017-01-07T04:18:10.189Z,0
2017-01-07T04:19:21.637Z,0
2017-01-07T04:20:33.034Z,0
2017-01-07T04:21:44.428Z,0
2017-01-07T04:22:55.818Z,0
2017-01-07T04:24:07.222Z,0
2017-01-07T04:25:18.667Z,0
2017-01-07T04:26:30.258Z,0
2017-01-07T04:27:41.656Z,0
2017-01-07T04:28:53.054Z,0
2017-01-07T04:30:04.451Z,0
2017-01-07T04:31:15.903Z,0
2017-01-07T04:32:27.298Z,0
2017-01-07T04:33:38.700Z,0
2017-01-07T04:34:50.086Z,0
2017-01-07T04:36:01.482Z,0
2017-01-07T04:37:12.938Z,0
2017-01-07T04:38:24.344Z,0
2017-01-07T04:39:35.736Z,0
2017-01-07T04:40:47.160Z,0
2017-01-07T04:41:58.558Z,0
2017-01-07T04:43:10.006Z,0
2017-01-07T04:44:21.403Z,0
2017-01-07T04:45:33.001Z,0
2017-01-07T04:46:44.401Z,0
2017-01-07T04:47:55.797Z,0
2017-01-07T04:49:07.441Z,0
2017-01-07T04:50:18.843Z,0
2017-01-07T04:51:30.243Z,0
2017-01-07T04:52:41.642Z,0
2017-01-07T04:53:53.247Z,0
2017-01-07T04:55:04.701Z,0
2017-01-07T04:56:16.100Z,0
2017-01-07T04:57:27.696Z,0
2017-01-07T04:58:39.094Z,0
2017-01-07T04:59:50.683Z,0
2017-01-07T05:01:02.143Z,0
2017-01-07T05:02:13.539Z,0
2017-01-07T05:03:25.131Z,0
2017-01-07T05:04:36.534Z,0
2017-01-07T05:05:47.983Z,0
2017-01-07T05:06:59.387Z,0
2017-01-07T05:08:10.789Z,0
2017-01-07T05:09:22.189Z,0
2017-01-07T05:10:33.574Z,0
2017-01-07T05:11:45.231Z,0
2017-01-07T05:12:56.839Z,0
2017-01-07T05:14:08.446Z,0
2017-01-07T05:15:19.846Z,0
2017-01-07T05:16:31.447Z,0
2017-01-07T05:17:42.896Z,0
2017-01-07T05:18:54.291Z,0
2017-01-07T05:20:05.691Z,0
2017-01-07T05:21:17.291Z,0
2017-01-07T05:22:28.904Z,0
2017-01-07T05:23:40.381Z,0
2017-01-07T05:24:51.776Z,0
2017-01-07T05:26:03.162Z,0
2017-01-07T05:27:14.569Z,0
2017-01-07T05:28:25.968Z,0
2017-01-07T05:29:37.613Z,0
2017-01-07T05:30:49.013Z,0
2017-01-07T05:32:00.608Z,0
2017-01-07T05:33:12.008Z,0
2017-01-07T05:34:23.400Z,0
2017-01-07T05:35:34.848Z,0
2017-01-07T05:36:46.244Z,0
2017-01-07T05:37:57.650Z,0
2017-01-07T05:39:09.051Z,0
2017-01-07T05:40:20.446Z,0
2017-01-07T05:41:31.894Z,0
2017-01-07T05:42:43.495Z,0
2017-01-07T05:43:54.884Z,0
2017-01-07T05:45:06.280Z,0
2017-01-07T05:46:17.676Z,0
2017-01-07T05:47:29.123Z,0
2017-01-07T05:48:40.536Z,0
2017-01-07T05:49:52.139Z,0
2017-01-07T05:51:03.749Z,0
2017-01-07T05:52:15.152Z,0
2017-01-07T05:53:26.803Z,0
2017-01-07T05:54:38.411Z,0
2017-01-07T05:55:49.814Z,0
2017-01-07T05:57:01.218Z,0
2017-01-07T05:58:12.614Z,0
2017-01-07T05:59:24.067Z,0
2017-01-07T06:00:35.474Z,0
2017-01-07T06:01:46.873Z,0
2017-01-07T06:02:58.269Z,0
2017-01-07T06:04:09.665Z,0
2017-01-07T06:05:21.119Z,0
2017-01-07T06:06:32.517Z,0
2017-01-07T06:07:43.914Z,0
2017-01-07T06:08:55.307Z,0
2017-01-07T06:10:06.908Z,0
2017-01-07T06:11:18.350Z,0
2017-01-07T06:12:29.745Z,0
2017-01-07T06:13:41.147Z,0
2017-01-07T06:14:52.553Z,0
2017-01-07T06:16:03.949Z,0
2017-01-07T06:17:15.621Z,0
2017-01-07T06:18:27.228Z,0
2017-01-07T06:19:38.634Z,0
2017-01-07T06:20:50.235Z,0
2017-01-07T06:22:01.636Z,0
2017-01-07T06:23:13.081Z,0
2017-01-07T06:24:24.676Z,0
2017-01-07T06:25:36.092Z,0
2017-01-07T06:26:47.683Z,0
2017-01-07T06:27:59.278Z,0
2017-01-07T06:29:10.724Z,0
2017-01-07T06:30:22.127Z,0
2017-01-07T06:31:33.522Z,0
2017-01-07T06:32:44.925Z,0
2017-01-07T06:33:56.346Z,0
2017-01-07T06:35:07.790Z,0
2017-01-07T06:36:19.186Z,0
2017-01-07T06:37:30.793Z,0
2017-01-07T06:38:42.183Z,0
2017-01-07T06:39:53.583Z,0
2017-01-07T06:41:05.021Z,0
2017-01-07T06:42:16.420Z,0
2017-01-07T06:43:27.824Z,0
2017-01-07T06:44:39.223Z,0
2017-01-07T06:45:50.618Z,0
2017-01-07T06:47:02.072Z,0
2017-01-07T06:48:13.467Z,0
2017-01-07T06:49:24.867Z,0
2017-01-07T06:50:36.263Z,0
2017-01-07T06:51:47.663Z,0
2017-01-07T06:52:59.108Z,0
2017-01-07T06:54:10.511Z,0
2017-01-07T06:55:21.910Z,0
2017-01-07T06:56:33.317Z,0
2017-01-07T06:57:45.112Z,0
2017-01-07T06:58:56.558Z,0
2017-01-07T07:00:07.954Z,0
2017-01-07T07:01:19.346Z,0
2017-01-07T07:02:30.746Z,0
2017-01-07T07:03:42.150Z,0
2017-01-07T07:04:53.597Z,0
2017-01-07T07:06:05.020Z,0
2017-01-07T07:07:16.630Z,0
2017-01-07T07:08:28.229Z,0
2017-01-07T07:09:39.828Z,0
2017-01-07T07:10:51.424Z,0
2017-01-07T07:12:03.023Z,0
2017-01-07T07:13:14.422Z,0
2017-01-07T07:14:25.825Z,0
2017-01-07T07:15:37.266Z,0
2017-01-07T07:16:48.661Z,0
2017-01-07T07:18:00.053Z,0
2017-01-07T07:19:11.452Z,0
2017-01-07T07:20:22.845Z,0
2017-01-07T07:21:34.315Z,0
2017-01-07T07:22:45.714Z,0
2017-01-07T07:23:57.144Z,0
2017-01-07T07:25:08.739Z,0
2017-01-07T07:26:20.166Z,0
2017-01-07T07:27:31.809Z,0
2017-01-07T07:28:43.211Z,0
2017-01-07T07:29:54.610Z,0
2017-01-07T07:31:06.008Z,0
2017-01-07T07:32:17.404Z,0
2017-01-07T07:33:28.853Z,0
2017-01-07T07:34:40.445Z,5
2017-01-07T07:35:52.045Z,5
2017-01-07T07:37:03.451Z,5
2017-01-07T07:38:14.851Z,5
2017-01-07T07:39:26.504Z,5
2017-01-07T07:40:37.901Z,5
2017-01-07T07:41:49.296Z,5
2017-01-07T07:43:00.895Z,5
2017-01-07T07:44:12.287Z,5
2017-01-07T07:45:23.736Z,5
2017-01-07T07:46:35.129Z,5
2017-01-07T07:47:46.527Z,5
2017-01-07T07:48:57.924Z,5
2017-01-07T07:50:09.321Z,10
2017-01-07T07:51:20.769Z,10
2017-01-07T07:52:32.174Z,10
2017-01-07T07:53:43.574Z,10
2017-01-07T07:54:54.971Z,10
2017-01-07T07:56:06.363Z,10
2017-01-07T07:57:17.810Z,10
2017-01-07T07:58:29.211Z,10
2017-01-07T07:59:40.624Z,10
2017-01-07T08:00:52.023Z,15
2017-01-07T08:02:03.424Z,15
2017-01-07T08:03:14.872Z,15
2017-01-07T08:04:26.282Z,20
2017-01-07T08:05:37.675Z,20
2017-01-07T08:06:49.075Z,20
2017-01-07T08:08:00.473Z,20
2017-01-07T08:09:11.929Z,20
2017-01-07T08:10:23.325Z,20
2017-01-07T08:11:34.922Z,20
2017-01-07T08:12:46.321Z,25
2017-01-07T08:13:57.923Z,25
2017-01-07T08:15:09.576Z,25
2017-01-07T08:16:20.984Z,25
2017-01-07T08:17:32.578Z,25
2017-01-07T08:18:43.981Z,30
2017-01-07T08:19:55.378Z,30
2017-01-07T08:21:06.832Z,30
2017-01-07T08:22:18.227Z,35
2017-01-07T08:23:29.614Z,35
2017-01-07T08:24:41.016Z,35
2017-01-07T08:25:52.420Z,35
2017-01-07T08:27:03.851Z,40
2017-01-07T08:28:15.454Z,40
2017-01-07T08:29:26.852Z,40
2017-01-07T08:30:38.246Z,40
2017-01-07T08:31:49.692Z,45
2017-01-07T08:33:01.313Z,45
2017-01-07T08:34:12.712Z,45
2017-01-07T08:35:24.114Z,45
2017-01-07T08:36:35.495Z,50
2017-01-07T08:37:47.185Z,50
2017-01-07T08:38:58.610Z,55
2017-01-07T08:40:10.041Z,55
2017-01-07T08:41:21.641Z,60
2017-01-07T08:42:33.031Z,65
2017-01-07T08:43:44.488Z,65
2017-01-07T08:44:55.880Z,75
2017-01-07T08:46:07.282Z,80
2017-01-07T08:47:18.881Z,80
2017-01-07T08:48:30.274Z,85
2017-01-07T08:49:41.720Z,95
2017-01-07T08:50:53.110Z,100
2017-01-07T08:52:04.503Z,105
2017-01-07T08:53:15.905Z,105
2017-01-07T08:54:27.301Z,100
2017-01-07T08:55:38.751Z,100
2017-01-07T08:56:50.136Z,100
2017-01-07T08:58:01.529Z,100
2017-01-07T08:59:12.923Z,100
2017-01-07T09:00:24.325Z,105
2017-01-07T09:01:35.782Z,105
2017-01-07T09:02:47.574Z,110
2017-01-07T09:03:58.960Z,110
2017-01-07T09:05:10.358Z,115
2017-01-07T09:06:21.756Z,115
2017-01-07T09:07:33.407Z,125
2017-01-07T09:08:44.807Z,135
2017-01-07T09:09:56.198Z,145
2017-01-07T09:11:07.801Z,145
2017-01-07T09:12:19.196Z,150
2017-01-07T09:13:30.640Z,155
2017-01-07T09:14:42.043Z,165
2017-01-07T09:15:53.451Z,170
2017-01-07T09:17:04.849Z,160
2017-01-07T09:18:16.235Z,160
2017-01-07T09:19:27.877Z,150
2017-01-07T09:20:39.480Z,145
2017-01-07T09:21:51.067Z,140
2017-01-07T09:23:02.662Z,140
2017-01-07T09:24:14.057Z,140
2017-01-07T09:25:25.505Z,135
2017-01-07T09:26:37.128Z,135
2017-01-07T09:27:48.723Z,135
2017-01-07T09:29:00.119Z,135
2017-01-07T09:30:11.725Z,140
2017-01-07T09:31:23.169Z,150
2017-01-07T09:32:34.565Z,160
2017-01-07T09:33:45.969Z,175
2017-01-07T09:34:57.367Z,190
2017-01-07T09:36:08.767Z,200
2017-01-07T09:37:20.214Z,200
2017-01-07T09:38:31.813Z,190
2017-01-07T09:39:43.432Z,185
2017-01-07T09:40:55.035Z,165
2017-01-07T09:42:06.635Z,155
2017-01-07T09:43:18.084Z,145
2017-01-07T09:44:29.503Z,135
2017-01-07T09:45:40.901Z,120
2017-01-07T09:46:52.302Z,115
2017-01-07T09:48:03.694Z,110
2017-01-07T09:49:15.152Z,105
2017-01-07T09:50:26.544Z,100
2017-01-07T09:51:37.967Z,100
2017-01-07T09:52:49.372Z,95
2017-01-07T09:54:00.776Z,95
2017-01-07T09:55:12.460Z,95
2017-01-07T09:56:23.864Z,100
2017-01-07T09:57:35.257Z,105
2017-01-07T09:58:46.652Z,110
2017-01-07T09:59:58.051Z,110
2017-01-07T10:01:09.699Z,105
2017-01-07T10:02:21.101Z,105
2017-01-07T10:03:32.698Z,100
2017-01-07T10:04:44.300Z,105
2017-01-07T10:05:55.710Z,105
2017-01-07T10:07:07.359Z,105
2017-01-07T10:08:18.751Z,110
2017-01-07T10:09:30.138Z,110
2017-01-07T10:10:41.549Z,110
2017-01-07T10:11:52.948Z,105
2017-01-07T10:13:04.395Z,105
2017-01-07T10:14:15.816Z,100
2017-01-07T10:15:27.418Z,105
2017-01-07T10:16:38.818Z,105
2017-01-07T10:17:50.210Z,105
2017-01-07T10:19:01.856Z,105
2017-01-07T10:20:13.273Z,105
2017-01-07T10:21:24.665Z,105
2017-01-07T10:22:36.052Z,105
2017-01-07T10:23:47.661Z,100
2017-01-07T10:24:59.116Z,100
2017-01-07T10:26:10.519Z,95
2017-01-07T10:27:21.932Z,100
2017-01-07T10:28:33.330Z,100
2017-01-07T10:29:44.943Z,105
2017-01-07T10:30:56.394Z,110
2017-01-07T10:32:07.787Z,110
2017-01-07T10:33:19.188Z,110
2017-01-07T10:34:30.580Z,115
2017-01-07T10:35:41.973Z,115
2017-01-07T10:36:53.427Z,120
2017-01-07T10:38:05.015Z,115
2017-01-07T10:39:16.613Z,120
2017-01-07T10:40:28.016Z,120
2017-01-07T10:41:39.414Z,120
2017-01-07T10:42:51.058Z,120
2017-01-07T10:44:02.468Z,120
2017-01-07T10:45:13.873Z,120
2017-01-07T10:46:25.274Z,120
2017-01-07T10:47:36.677Z,125
2017-01-07T10:48:48.128Z,130
2017-01-07T10:49:59.523Z,130
2017-01-07T10:51:10.927Z,135
2017-01-07T10:52:22.323Z,140
2017-01-07T10:53:33.924Z,145
2017-01-07T10:54:45.385Z,150
2017-01-07T10:55:56.785Z,140
2017-01-07T10:57:08.180Z,140
2017-01-07T10:58:19.581Z,140
2017-01-07T10:59:31.172Z,140
2017-01-07T11:00:42.623Z,145
2017-01-07T11:01:54.019Z,150
2017-01-07T11:03:05.618Z,150
2017-01-07T11:04:17.010Z,150
2017-01-07T11:05:28.408Z,145
2017-01-07T11:06:39.905Z,145
2017-01-07T11:07:51.310Z,145
2017-01-07T11:09:02.904Z,140
2017-01-07T11:10:14.305Z,135
2017-01-07T11:11:25.696Z,130
2017-01-07T11:12:37.146Z,125
2017-01-07T11:13:48.542Z,120
2017-01-07T11:15:00.173Z,120
2017-01-07T11:16:11.575Z,120
2017-01-07T11:17:23.009Z,125
2017-01-07T11:18:34.457Z,130
2017-01-07T11:19:45.855Z,135
2017-01-07T11:20:57.456Z,150
2017-01-07T11:22:08.854Z,155
2017-01-07T11:23:20.251Z,155
2017-01-07T11:24:31.715Z,160
2017-01-07T11:25:43.120Z,160
2017-01-07T11:26:54.722Z,155
2017-01-07T11:28:06.125Z,145
2017-01-07T11:29:17.528Z,135
2017-01-07T11:30:28.926Z,130
2017-01-07T11:31:40.529Z,120
2017-01-07T11:32:52.132Z,120
2017-01-07T11:34:03.754Z,120
2017-01-07T11:35:15.208Z,125
2017-01-07T11:36:26.629Z,140
2017-01-07T11:37:38.031Z,140
2017-01-07T11:38:49.436Z,145
2017-01-07T11:40:01.038Z,150
2017-01-07T11:41:12.690Z,145
2017-01-07T11:42:24.091Z,140
2017-01-07T11:43:35.482Z,125
2017-01-07T11:44:46.881Z,120
2017-01-07T11:45:58.281Z,120
2017-01-07T11:47:09.761Z,125
2017-01-07T11:48:21.161Z,135
2017-01-07T11:49:32.558Z,140
2017-01-07T11:50:44.156Z,150
2017-01-07T11:51:55.550Z,155
2017-01-07T11:53:07.000Z,170
2017-01-07T11:54:18.402Z,170
2017-01-07T11:55:29.813Z,175
2017-01-07T11:56:41.209Z,175
2017-01-07T11:57:52.610Z,185
2017-01-07T11:59:04.060Z,195
2017-01-07T12:00:15.486Z,200
2017-01-07T12:01:26.884Z,215
2017-01-07T12:02:38.276Z,230
2017-01-07T12:03:50.078Z,230
2017-01-07T12:05:01.530Z,220
2017-01-07T12:06:12.928Z,215
2017-01-07T12:07:24.328Z,200
2017-01-07T12:08:35.751Z,195
2017-01-07T12:09:47.150Z,190
2017-01-07T12:10:58.596Z,195
2017-01-07T12:12:10.187Z,190
2017-01-07T12:13:21.586Z,195
2017-01-07T12:14:32.980Z,190
2017-01-07T12:15:44.383Z,180
2017-01-07T12:16:55.835Z,175
2017-01-07T12:18:07.230Z,165
2017-01-07T12:19:18.622Z,155
2017-01-07T12:20:30.229Z,145
2017-01-07T12:21:41.830Z,135
2017-01-07T12:22:53.282Z,125
2017-01-07T12:24:04.679Z,120
2017-01-07T12:25:16.072Z,115
2017-01-07T12:26:27.464Z,120
2017-01-07T12:27:38.866Z,110
2017-01-07T12:28:50.311Z,110
2017-01-07T12:30:01.712Z,110
2017-01-07T12:31:13.116Z,105
2017-01-07T12:32:24.522Z,105
2017-01-07T12:33:35.922Z,100
2017-01-07T12:34:47.377Z,95
2017-01-07T12:35:58.769Z,95
2017-01-07T12:37:10.165Z,90
2017-01-07T12:38:21.572Z,85
2017-01-07T12:39:32.971Z,85
2017-01-07T12:40:44.616Z,85
2017-01-07T12:41:56.011Z,80
2017-01-07T12:43:07.412Z,80
2017-01-07T12:44:18.807Z,80
2017-01-07T12:45:30.257Z,80
2017-01-07T12:46:41.663Z,80
2017-01-07T12:47:53.059Z,85
2017-01-07T12:49:04.453Z,85
2017-01-07T12:50:15.846Z,85
2017-01-07T12:51:27.492Z,85
2017-01-07T12:52:38.896Z,90
2017-01-07T12:53:50.302Z,85
2017-01-07T12:55:01.698Z,85
2017-01-07T12:56:13.101Z,75
2017-01-07T12:57:24.578Z,75
2017-01-07T12:58:35.984Z,75
2017-01-07T12:59:47.382Z,70
2017-01-07T13:00:58.771Z,65
2017-01-07T13:02:10.168Z,65
2017-01-07T13:03:21.616Z,65
2017-01-07T13:04:33.024Z,65
2017-01-07T13:05:44.428Z,65
2017-01-07T13:06:55.825Z,65
2017-01-07T13:08:07.228Z,65
2017-01-07T13:09:18.875Z,65
2017-01-07T13:10:30.270Z,65
2017-01-07T13:11:41.673Z,65
2017-01-07T13:12:53.078Z,65
2017-01-07T13:14:04.476Z,60
2017-01-07T13:15:16.136Z,60
2017-01-07T13:16:27.554Z,55
2017-01-07T13:17:39.156Z,55
2017-01-07T13:18:50.562Z,55
2017-01-07T13:20:01.960Z,50
2017-01-07T13:21:13.404Z,50
2017-01-07T13:22:24.999Z,45
2017-01-07T13:23:36.403Z,45
2017-01-07T13:24:47.822Z,45
2017-01-07T13:25:59.225Z,40
2017-01-07T13:27:10.672Z,45
2017-01-07T13:28:22.066Z,45
2017-01-07T13:29:33.457Z,50
2017-01-07T13:30:44.853Z,50
2017-01-07T13:31:56.258Z,50
2017-01-07T13:33:07.898Z,50
2017-01-07T13:34:19.314Z,55
2017-01-07T13:35:30.714Z,55
2017-01-07T13:36:42.114Z,55
2017-01-07T13:37:53.509Z,50
2017-01-07T13:39:04.981Z,50
2017-01-07T13:40:16.385Z,50
2017-01-07T13:41:27.789Z,55
2017-01-07T13:42:39.183Z,55
2017-01-07T13:43:50.575Z,60
2017-01-07T13:45:02.023Z,60
2017-01-07T13:46:13.622Z,60
2017-01-07T13:47:25.005Z,60
2017-01-07T13:48:36.406Z,55
2017-01-07T13:49:48.007Z,60
2017-01-07T13:50:59.405Z,55
2017-01-07T13:52:11.005Z,55
2017-01-07T13:53:22.413Z,55
2017-01-07T13:54:33.806Z,55
2017-01-07T13:55:45.256Z,55
2017-01-07T13:56:56.659Z,60
2017-01-07T13:58:08.052Z,65
2017-01-07T13:59:19.455Z,60
2017-01-07T14:00:30.851Z,65
2017-01-07T14:01:42.295Z,65
2017-01-07T14:02:53.885Z,60
2017-01-07T14:04:05.281Z,60
2017-01-07T14:05:16.684Z,60
2017-01-07T14:06:28.083Z,60
2017-01-07T14:07:39.523Z,60
2017-01-07T14:08:51.117Z,60
2017-01-07T14:10:02.747Z,60
2017-01-07T14:11:14.148Z,60
2017-01-07T14:12:25.552Z,55
2017-01-07T14:13:37.008Z,55
2017-01-07T14:14:48.417Z,55
2017-01-07T14:16:00.020Z,50
2017-01-07T14:17:11.624Z,45
2017-01-07T14:18:23.026Z,45
2017-01-07T14:19:34.475Z,40
2017-01-07T14:20:46.081Z,40
2017-01-07T14:21:57.471Z,40
2017-01-07T14:23:08.876Z,35
2017-01-07T14:24:20.269Z,35
2017-01-07T14:25:31.720Z,35
2017-01-07T14:26:43.123Z,35
2017-01-07T14:27:54.527Z,35
2017-01-07T14:29:05.926Z,35
2017-01-07T14:30:17.345Z,35
2017-01-07T14:31:28.790Z,35
2017-01-07T14:32:40.191Z,30
2017-01-07T14:33:51.589Z,35
2017-01-07T14:35:02.979Z,35
2017-01-07T14:36:14.379Z,35
2017-01-07T14:37:25.827Z,35
2017-01-07T14:38:37.220Z,35
2017-01-07T14:39:48.624Z,35
2017-01-07T14:41:00.023Z,30
2017-01-07T14:42:11.418Z,30
2017-01-07T14:43:22.886Z,30
2017-01-07T14:44:34.282Z,25
2017-01-07T14:45:45.684Z,25
2017-01-07T14:46:57.079Z,25
2017-01-07T14:48:08.678Z,30
2017-01-07T14:49:20.128Z,30
2017-01-07T14:50:31.537Z,30
2017-01-07T14:51:42.935Z,30
2017-01-07T14:52:54.339Z,30
2017-01-07T14:54:05.741Z,30
2017-01-07T14:55:17.194Z,25
2017-01-07T14:56:28.587Z,25
2017-01-07T14:57:39.990Z,25
2017-01-07T14:58:51.589Z,20
2017-01-07T15:00:02.986Z,20
2017-01-07T15:01:14.635Z,20
2017-01-07T15:02:26.040Z,20
2017-01-07T15:03:37.432Z,20
2017-01-07T15:04:48.854Z,20
2017-01-07T15:06:00.250Z,20
2017-01-07T15:07:11.703Z,15
2017-01-07T15:08:23.102Z,15
2017-01-07T15:09:34.896Z,15
2017-01-07T15:10:46.528Z,15
2017-01-07T15:11:57.927Z,15
2017-01-07T15:13:09.385Z,15
2017-01-07T15:14:20.776Z,15
2017-01-07T15:15:32.170Z,10
2017-01-07T15:16:43.575Z,10
2017-01-07T15:17:54.976Z,10
2017-01-07T15:19:06.425Z,10
2017-01-07T15:20:17.822Z,10
2017-01-07T15:21:29.221Z,10
2017-01-07T15:22:40.612Z,10
2017-01-07T15:23:52.018Z,5
2017-01-07T15:25:03.463Z,5
2017-01-07T15:26:14.856Z,5
2017-01-07T15:27:26.659Z,5
2017-01-07T15:28:38.059Z,5
2017-01-07T15:29:49.461Z,5
2017-01-07T15:31:00.848Z,5
2017-01-07T15:32:12.446Z,0
2017-01-07T15:33:23.837Z,0
2017-01-07T15:34:35.227Z,0
2017-01-07T15:35:46.677Z,0
2017-01-07T15:36:58.075Z,0
2017-01-07T15:38:09.678Z,0
2017-01-07T15:39:21.086Z,0
2017-01-07T15:40:32.708Z,0
2017-01-07T15:41:44.157Z,0
2017-01-07T15:42:55.554Z,0
2017-01-07T15:44:06.946Z,0
2017-01-07T15:45:18.346Z,0
2017-01-07T15:46:29.743Z,0
2017-01-07T15:47:41.396Z,0
2017-01-07T15:48:52.788Z,0
2017-01-07T15:50:04.194Z,0
2017-01-07T15:51:15.597Z,0
2017-01-07T15:52:26.999Z,0
2017-01-07T15:53:38.448Z,0
2017-01-07T15:54:50.075Z,0
2017-01-07T15:56:01.471Z,0
2017-01-07T15:57:13.074Z,0
2017-01-07T15:58:24.872Z,0
2017-01-07T15:59:36.319Z,0
2017-01-07T16:00:47.925Z,0
2017-01-07T16:01:59.525Z,0
2017-01-07T16:03:10.925Z,0
2017-01-07T16:04:22.521Z,0
2017-01-07T16:05:34.167Z,0
2017-01-07T16:06:45.567Z,0
2017-01-07T16:07:56.961Z,0
2017-01-07T16:09:08.557Z,0
2017-01-07T16:10:19.962Z,0
2017-01-07T16:11:31.402Z,0
2017-01-07T16:12:43.204Z,0
2017-01-07T16:13:54.599Z,0
2017-01-07T16:15:06.003Z,0
2017-01-07T16:16:17.400Z,0
2017-01-07T16:17:28.846Z,0
2017-01-07T16:18:40.236Z,0
2017-01-07T16:19:51.635Z,0
2017-01-07T16:21:03.230Z,0
2017-01-07T16:22:14.639Z,0
2017-01-07T16:23:26.080Z,0
2017-01-07T16:24:37.478Z,0
2017-01-07T16:25:48.902Z,0
2017-01-07T16:27:00.501Z,0
2017-01-07T16:28:11.893Z,0
2017-01-07T16:29:23.338Z,0
2017-01-07T16:30:34.732Z,0
2017-01-07T16:31:46.324Z,0
2017-01-07T16:32:57.727Z,0
2017-01-07T16:34:09.123Z,0
2017-01-07T16:35:20.529Z,0
2017-01-07T16:36:32.127Z,0
2017-01-07T16:37:43.524Z,0
2017-01-07T16:38:54.918Z,0
2017-01-07T16:40:06.362Z,0
2017-01-07T16:41:17.753Z,0
2017-01-07T16:42:29.160Z,0
2017-01-07T16:43:40.555Z,0
2017-01-07T16:44:52.156Z,0
2017-01-07T16:46:03.610Z,0
2017-01-07T16:47:15.010Z,0
2017-01-07T16:48:26.403Z,0
2017-01-07T16:49:37.795Z,0
2017-01-07T16:50:49.195Z,0
2017-01-07T16:52:00.846Z,0
2017-01-07T16:53:12.249Z,0
2017-01-07T16:54:23.642Z,0
2017-01-07T16:55:35.029Z,0
2017-01-07T16:56:46.831Z,0
2017-01-07T16:57:58.277Z,0
2017-01-07T16:59:09.677Z,0
2017-01-07T17:00:21.077Z,0
2017-01-07T17:01:32.480Z,0
2017-01-07T17:02:43.881Z,0
2017-01-07T17:03:55.344Z,0
2017-01-07T17:05:06.748Z,0
2017-01-07T17:06:18.143Z,0
2017-01-07T17:07:29.545Z,0
2017-01-07T17:08:40.947Z,0
2017-01-07T17:09:52.398Z,0
2017-01-07T17:11:03.790Z,0
2017-01-07T17:12:15.191Z,0