createdAt,value
2018-10-19T00:00:29.624Z,99.90
2018-10-19T00:02:55.635Z,99.90
2018-10-19T00:05:21.629Z,99.90
2018-10-19T00:07:47.592Z,99.90
2018-10-19T00:10:13.559Z,99.90
2018-10-19T00:12:39.574Z,99.90
2018-10-19T00:15:05.532Z,99.90
2018-10-19T00:17:31.481Z,99.90
2018-10-19T00:19:57.453Z,99.90
2018-10-19T00:22:24.124Z,99.90
2018-10-19T00:24:50.115Z,99.90
2018-10-19T00:27:16.842Z,99.90
2018-10-19T00:29:42.792Z,99.90
2018-10-19T00:32:08.738Z,99.90
2018-10-19T00:34:34.713Z,99.90
2018-10-19T00:37:00.677Z,99.90
2018-10-19T00:39:26.700Z,99.90
2018-10-19T00:41:52.635Z,99.90
2018-10-19T00:44:18.578Z,99.90
2018-10-19T00:46:44.560Z,99.90
2018-10-19T00:49:10.519Z,99.90
2018-10-19T00:51:36.493Z,99.90
2018-10-19T00:54:02.453Z,99.90
2018-10-19T00:56:28.436Z,99.90
2018-10-19T00:58:54.386Z,99.90
2018-10-19T01:01:20.375Z,99.90
2018-10-19T01:03:46.347Z,99.90
2018-10-19T01:06:12.336Z,99.90
2018-10-19T01:08:38.294Z,99.90
2018-10-19T01:11:04.311Z,99.90
2018-10-19T01:13:30.231Z,99.90
2018-10-19T01:15:56.182Z,99.90
2018-10-19T01:18:22.893Z,99.90
2018-10-19T01:20:48.841Z,99.90
2018-10-19T01:23:15.640Z,99.90
2018-10-19T01:25:42.298Z,99.90
2018-10-19T01:28:08.297Z,99.90
2018-10-19T01:30:34.244Z,99.90
2018-10-19T01:33:00.239Z,99.90
2018-10-19T01:35:26.249Z,99.90
2018-10-19T01:37:52.284Z,99.90
2018-10-19T01:40:18.246Z,99.90
2018-10-19T01:42:44.215Z,99.90
2018-10-19T01:45:10.193Z,99.90
2018-10-19T01:47:36.162Z,99.90
2018-10-19T01:50:02.090Z,99.90
2018-10-19T01:52:28.072Z,99.90
2018-10-19T01:54:54.072Z,99.90
2018-10-19T01:57:20.060Z,99.90
2018-10-19T01:59:45.998Z,99.90
2018-10-19T02:02:11.962Z,99.90
2018-10-19T02:04:37.965Z,99.90
2018-10-19T02:07:03.913Z,99.90
2018-10-19T02:09:30.646Z,99.90
2018-10-19T02:11:56.602Z,99.90
2018-10-19T02:14:22.584Z,99.90
2018-10-19T02:16:49.309Z,99.90
2018-10-19T02:19:15.320Z,99.90
2018-10-19T02:21:41.267Z,99.90
2018-10-19T02:24:07.240Z,99.90
2018-10-19T02:26:33.227Z,99.90
2018-10-19T02:29:00.015Z,99.90
2018-10-19T02:31:26.670Z,99.90
2018-10-19T02:33:52.675Z,99.90
2018-10-19T02:36:18.626Z,99.90
2018-10-19T02:38:44.565Z,99.90
2018-10-19T02:41:10.617Z,99.90
2018-10-19T02:43:36.526Z,99.90
2018-10-19T02:46:02.495Z,99.90
2018-10-19T02:48:28.438Z,99.90
2018-10-19T02:50:54.436Z,99.90
2018-10-19T02:53:20.408Z,99.90
2018-10-19T02:55:46.378Z,99.90
2018-10-19T02:58:12.337Z,99.90
2018-10-19T03:00:38.311Z,99.90
2018-10-19T03:03:04.313Z,99.90
2018-10-19T03:05:30.243Z,99.90
2018-10-19T03:07:56.239Z,99.90
2018-10-19T03:10:22.190Z,99.90
2018-10-19T03:12:48.900Z,99.90
2018-10-19T03:15:14.926Z,99.90
2018-10-19T03:17:40.852Z,99.90
2018-10-19T03:20:07.565Z,99.90
2018-10-19T03:22:33.557Z,99.90
2018-10-19T03:24:59.545Z,99.90
2018-10-19T03:27:25.515Z,99.90
2018-10-19T03:29:51.469Z,99.90
2018-10-19T03:32:17.463Z,99.90
2018-10-19T03:34:43.435Z,99.90
2018-10-19T03:37:10.144Z,99.90
2018-10-19T03:39:36.125Z,99.90
2018-10-19T03:42:02.084Z,99.90
2018-10-19T03:44:28.086Z,99.90
2018-10-19T03:46:54.072Z,99.90
2018-10-19T03:49:20.042Z,99.90
2018-10-19T03:51:46.729Z,99.90
2018-10-19T03:54:13.466Z,99.90
2018-10-19T03:56:39.408Z,99.90
2018-10-19T03:59:06.215Z,99.90
2018-10-19T04:01:32.836Z,99.90
2018-10-19T04:03:58.792Z,99.90
2018-10-19T04:06:24.743Z,99.90
2018-10-19T04:08:50.753Z,99.90
2018-10-19T04:11:16.822Z,99.90
2018-10-19T04:13:43.471Z,99.90
2018-10-19T04:16:09.471Z,99.90
2018-10-19T04:18:36.147Z,99.90
2018-10-19T04:21:02.134Z,99.90
2018-10-19T04:23:28.112Z,99.90
2018-10-19T04:25:54.853Z,99.90
2018-10-19T04:28:21.555Z,99.90
2018-10-19T04:30:47.529Z,99.90
2018-10-19T04:33:13.556Z,99.90
2018-10-19T04:35:39.510Z,99.90
2018-10-19T04:38:05.474Z,99.90
2018-10-19T04:40:31.431Z,99.90
2018-10-19T04:42:57.420Z,99.90
2018-10-19T04:45:24.111Z,99.90
2018-10-19T04:47:50.174Z,99.90
2018-10-19T04:50:16.790Z,99.90
2018-10-19T04:52:42.791Z,99.90
2018-10-19T04:55:08.765Z,99.90
2018-10-19T04:57:34.740Z,99.90
2018-10-19T05:00:01.441Z,99.90
2018-10-19T05:02:28.143Z,99.90
2018-10-19T05:04:54.125Z,99.90
2018-10-19T05:07:20.105Z,99.90
2018-10-19T05:09:46.070Z,99.90
2018-10-19T05:12:12.011Z,99.90
2018-10-19T05:14:37.994Z,99.90
2018-10-19T05:17:04.748Z,99.90
2018-10-19T05:19:31.478Z,99.90
2018-10-19T05:21:57.458Z,99.90
2018-10-19T05:24:23.446Z,99.90
2018-10-19T05:26:49.400Z,99.90
2018-10-19T05:29:15.438Z,99.90
2018-10-19T05:31:41.351Z,99.90
2018-10-19T05:34:07.329Z,99.90
2018-10-19T05:36:33.289Z,99.90
2018-10-19T05:38:59.259Z,99.90
2018-10-19T05:41:25.229Z,99.90
2018-10-19T05:43:51.213Z,99.90
2018-10-19T05:46:17.917Z,99.90
2018-10-19T05:48:43.882Z,99.90
2018-10-19T05:51:10.585Z,99.90
2018-10-19T05:53:37.281Z,99.90
2018-10-19T05:56:03.278Z,99.90
2018-10-19T05:58:29.228Z,99.90
2018-10-19T06:00:55.200Z,99.90
2018-10-19T06:03:21.137Z,99.90
2018-10-19T06:05:47.888Z,99.90
2018-10-19T06:08:13.929Z,99.90
2018-10-19T06:10:40.614Z,99.90
2018-10-19T06:13:06.572Z,99.90
2018-10-19T06:15:32.546Z,99.90
2018-10-19T06:17:58.485Z,99.90
2018-10-19T06:20:24.469Z,99.90
2018-10-19T06:22:50.455Z,99.90
2018-10-19T06:25:16.440Z,99.90
2018-10-19T06:27:42.391Z,99.90
2018-10-19T06:30:09.120Z,99.90
2018-10-19T06:32:35.055Z,99.90
2018-10-19T06:35:01.836Z,99.90
2018-10-19T06:37:27.780Z,99.90
2018-10-19T06:39:53.748Z,99.90
2018-10-19T06:42:20.468Z,99.90
2018-10-19T06:44:46.432Z,99.90
2018-10-19T06:47:12.521Z,99.90
2018-10-19T06:49:38.396Z,99.90
2018-10-19T06:52:04.365Z,99.90
2018-10-19T06:54:31.054Z,99.90
2018-10-19T06:56:57.023Z,99.90
2018-10-19T06:59:23.816Z,99.90
2018-10-19T07:01:49.705Z,99.90
2018-10-19T07:04:16.417Z,99.90
2018-10-19T07:06:42.351Z,99.90
2018-10-19T07:09:08.341Z,99.90
2018-10-19T07:11:34.308Z,99.90
2018-10-19T07:14:01.055Z,99.90
2018-10-19T07:16:27.753Z,99.90
2018-10-19T07:18:53.732Z,99.90
2018-10-19T07:21:19.734Z,99.90
2018-10-19T07:23:46.448Z,99.90
2018-10-19T07:26:12.475Z,99.90
2018-10-19T07:28:38.393Z,99.90
2018-10-19T07:31:04.345Z,99.90
2018-10-19T07:33:31.062Z,99.90
2018-10-19T07:35:57.758Z,99.90
2018-10-19T07:38:23.750Z,99.90
2018-10-19T07:40:49.709Z,99.90
2018-10-19T07:43:15.696Z,99.90
2018-10-19T07:45:42.386Z,99.90
2018-10-19T07:48:08.496Z,99.90
2018-10-19T07:50:34.328Z,99.90
2018-10-19T07:53:00.357Z,99.90
2018-10-19T07:55:26.303Z,99.90
2018-10-19T07:57:53.013Z,99.90
2018-10-19T08:00:19.011Z,99.90
2018-10-19T08:02:44.937Z,99.90
2018-10-19T08:05:10.950Z,99.90
2018-10-19T08:07:37.599Z,99.90
2018-10-19T08:10:03.567Z,99.90
2018-10-19T08:12:29.522Z,99.90
2018-10-19T08:14:55.485Z,99.90
2018-10-19T08:17:21.448Z,99.90
2018-10-19T08:19:48.155Z,99.90
2018-10-19T08:22:14.100Z,99.90
2018-10-19T08:24:40.076Z,99.90
2018-10-19T08:27:06.029Z,99.90
2018-10-19T08:29:31.988Z,99.90
2018-10-19T08:31:58.708Z,99.90
2018-10-19T08:34:25.419Z,99.90
2018-10-19T08:36:51.412Z,99.90
2018-10-19T08:39:17.362Z,99.90
2018-10-19T08:41:43.462Z,99.90
2018-10-19T08:44:09.323Z,99.90
2018-10-19T08:46:35.316Z,99.90
2018-10-19T08:49:01.313Z,99.90
2018-10-19T08:51:27.244Z,99.90
2018-10-19T08:53:53.261Z,99.90
2018-10-19T08:56:19.207Z,99.90
2018-10-19T08:58:45.146Z,99.90
2018-10-19T09:01:11.112Z,99.90
2018-10-19T09:03:37.193Z,99.90
2018-10-19T09:06:03.155Z,99.90
2018-10-19T09:08:29.091Z,99.90
2018-10-19T09:10:55.095Z,99.90
2018-10-19T09:13:21.804Z,99.90
2018-10-19T09:15:47.765Z,99.90
2018-10-19T09:18:13.748Z,99.90
2018-10-19T09:20:39.696Z,99.90
2018-10-19T09:23:05.704Z,99.90
2018-10-19T09:25:31.667Z,99.90
2018-10-19T09:27:57.661Z,99.90
2018-10-19T09:30:23.609Z,99.90
2018-10-19T09:32:50.309Z,99.90
2018-10-19T09:35:16.343Z,99.90
2018-10-19T09:37:42.270Z,99.90
2018-10-19T09:40:09.051Z,99.90
2018-10-19T09:42:35.724Z,99.90
2018-10-19T09:45:01.733Z,99.90
2018-10-19T09:47:27.719Z,99.90
2018-10-19T09:49:54.450Z,99.90
2018-10-19T09:52:20.382Z,99.90
2018-10-19T09:54:46.354Z,99.90
2018-10-19T09:57:12.377Z,99.90
2018-10-19T09:59:38.349Z,99.90
2018-10-19T10:02:04.359Z,99.90
2018-10-19T10:04:31.061Z,99.90
2018-10-19T10:06:57.106Z,99.90
2018-10-19T10:09:23.035Z,99.20
2018-10-19T10:11:49.006Z,96.80
2018-10-19T10:14:14.959Z,96.10
2018-10-19T10:16:40.951Z,95.60
2018-10-19T10:19:06.960Z,95.40
2018-10-19T10:21:32.966Z,97.50
2018-10-19T10:23:59.717Z,96.00
2018-10-19T10:26:25.693Z,96.00
2018-10-19T10:28:51.685Z,95.80
2018-10-19T10:31:17.651Z,94.60
2018-10-19T10:33:43.648Z,95.30
2018-10-19T10:36:16.564Z,96.00
2018-10-19T10:38:42.610Z,95.90
2018-10-19T10:41:09.291Z,96.10
2018-10-19T10:43:35.315Z,96.10
2018-10-19T10:46:01.334Z,96.80
2018-10-19T10:48:27.268Z,95.80
2018-10-19T10:50:53.271Z,96.60
2018-10-19T10:53:19.221Z,96.00
2018-10-19T10:55:45.239Z,95.70
2018-10-19T10:58:11.271Z,96.10
2018-10-19T11:00:37.234Z,95.80
2018-10-19T11:03:03.191Z,95.70
2018-10-19T11:05:29.170Z,96.00
2018-10-19T11:07:55.878Z,95.60
2018-10-19T11:10:21.869Z,95.60
2018-10-19T11:12:47.841Z,95.30
2018-10-19T11:15:13.808Z,96.00
2018-10-19T11:17:39.794Z,96.60
2018-10-19T11:20:06.512Z,96.10
2018-10-19T11:22:32.515Z,96.10
2018-10-19T11:24:58.498Z,96.20
2018-10-19T11:27:25.229Z,96.10
2018-10-19T11:29:51.193Z,96.10
2018-10-19T11:32:17.198Z,95.70
2018-10-19T11:34:43.151Z,95.60
2018-10-19T11:37:09.273Z,96.40
2018-10-19T11:39:35.197Z,96.60
2018-10-19T11:42:01.171Z,95.40
2018-10-19T11:44:27.903Z,97.10
2018-10-19T11:46:53.917Z,97.10
2018-10-19T11:49:20.686Z,95.60
2018-10-19T11:51:46.627Z,95.50
2018-10-19T11:54:12.608Z,96.40
2018-10-19T11:56:38.555Z,96.20
2018-10-19T11:59:04.538Z,96.30
2018-10-19T12:01:30.538Z,96.20
2018-10-19T12:03:56.505Z,96.00
2018-10-19T12:06:23.244Z,95.30
2018-10-19T12:08:49.210Z,95.30
2018-10-19T12:11:15.223Z,96.00
2018-10-19T12:13:41.232Z,96.60
2018-10-19T12:16:08.066Z,96.70
2018-10-19T12:18:33.999Z,96.70
2018-10-19T12:21:00.037Z,97.20
2018-10-19T12:23:26.029Z,96.50
2018-10-19T12:25:52.784Z,97.10
2018-10-19T12:28:18.736Z,97.10
2018-10-19T12:30:44.730Z,96.20
2018-10-19T12:33:10.810Z,96.10
2018-10-19T12:35:36.826Z,97.00
2018-10-19T12:38:02.790Z,96.60
2018-10-19T12:40:29.502Z,96.80
2018-10-19T12:42:55.532Z,96.80
2018-10-19T12:45:21.539Z,96.50
2018-10-19T12:47:47.533Z,96.90
2018-10-19T12:50:13.505Z,96.10
2018-10-19T12:52:40.247Z,96.10
2018-10-19T12:55:07.022Z,95.50
2018-10-19T12:57:32.996Z,95.50
2018-10-19T12:59:59.726Z,96.50
2018-10-19T13:02:25.721Z,96.50
2018-10-19T13:04:51.697Z,97.00
2018-10-19T13:07:18.423Z,96.90
2018-10-19T13:09:44.424Z,96.90
2018-10-19T13:12:10.396Z,96.00
2018-10-19T13:14:37.148Z,96.50
2018-10-19T13:17:03.105Z,96.50
2018-10-19T13:19:29.113Z,96.60
2018-10-19T13:21:55.072Z,97.30
2018-10-19T13:24:21.062Z,97.10
2018-10-19T13:26:47.065Z,97.60
2018-10-19T13:29:13.175Z,97.10
2018-10-19T13:31:40.073Z,98.00
2018-10-19T13:34:06.082Z,98.00
2018-10-19T13:36:32.075Z,97.50
2018-10-19T13:38:58.098Z,97.50
2018-10-19T13:41:25.032Z,98.50
2018-10-19T13:43:51.097Z,98.50
2018-10-19T13:46:17.076Z,98.10
2018-10-19T13:48:43.825Z,98.40
2018-10-19T13:51:09.848Z,98.40
2018-10-19T13:53:35.824Z,98.50
2018-10-19T13:56:01.788Z,98.60
2018-10-19T13:58:28.618Z,99.00
2018-10-19T14:00:54.555Z,99.00
2018-10-19T14:03:21.265Z,99.60
2018-10-19T14:05:47.301Z,99.50
2018-10-19T14:08:13.233Z,99.50
2018-10-19T14:10:39.955Z,99.50
2018-10-19T14:13:05.954Z,99.50
2018-10-19T14:15:31.920Z,99.90
2018-10-19T14:17:58.654Z,99.50
2018-10-19T14:20:24.631Z,99.50
2018-10-19T14:22:50.601Z,99.10
2018-10-19T14:25:16.587Z,98.80
2018-10-19T14:27:42.571Z,98.70
2018-10-19T14:30:08.593Z,98.80
2018-10-19T14:32:35.315Z,99.00
2018-10-19T14:35:02.073Z,99.20
2018-10-19T14:37:28.061Z,99.20
2018-10-19T14:39:54.069Z,99.30
2018-10-19T14:42:20.018Z,99.40
2018-10-19T14:44:46.017Z,99.70
2018-10-19T14:47:12.066Z,98.50
2018-10-19T14:49:38.009Z,98.30
2018-10-19T14:52:04.748Z,98.30
2018-10-19T14:54:31.475Z,98.10
2018-10-19T14:56:58.230Z,97.90
2018-10-19T14:59:24.205Z,97.90
2018-10-19T15:01:50.204Z,98.60
2018-10-19T15:04:16.542Z,99.30
2018-10-19T15:06:42.544Z,98.50
2018-10-19T15:09:09.287Z,99.00
2018-10-19T15:11:35.436Z,99.00
2018-10-19T15:14:01.318Z,98.40
2018-10-19T15:16:28.048Z,98.60
2018-10-19T15:18:54.794Z,99.20
2018-10-19T15:21:21.495Z,99.40
2018-10-19T15:23:47.505Z,99.40
2018-10-19T15:26:13.475Z,99.50
2018-10-19T15:28:39.571Z,99.10
2018-10-19T15:31:05.553Z,99.40
2018-10-19T15:33:31.537Z,99.40
2018-10-19T15:35:57.532Z,99.70
2018-10-19T15:38:23.514Z,99.90
2018-10-19T15:40:49.473Z,99.90
2018-10-19T15:43:15.437Z,99.90
2018-10-19T15:45:42.170Z,99.90
2018-10-19T15:48:08.243Z,99.90
2018-10-19T15:50:34.172Z,99.90
2018-10-19T15:53:00.162Z,99.90
2018-10-19T15:55:26.915Z,99.90
2018-10-19T15:57:52.887Z,99.90
2018-10-19T16:00:19.138Z,99.90
2018-10-19T16:02:45.077Z,99.90
2018-10-19T16:05:11.091Z,99.90
2018-10-19T16:07:37.802Z,99.90
2018-10-19T16:10:03.812Z,99.90
2018-10-19T16:12:30.519Z,99.90
2018-10-19T16:14:56.544Z,99.90
2018-10-19T16:17:22.498Z,99.90
2018-10-19T16:19:48.485Z,99.90
2018-10-19T16:22:14.473Z,99.90
2018-10-19T16:24:41.210Z,99.90
2018-10-19T16:27:07.202Z,99.90
2018-10-19T16:29:33.961Z,99.90
2018-10-19T16:31:59.963Z,99.90
2018-10-19T16:34:26.000Z,99.90
2018-10-19T16:36:52.035Z,99.90
2018-10-19T16:39:18.034Z,99.90
2018-10-19T16:41:44.041Z,99.90
2018-10-19T16:44:10.022Z,99.90
2018-10-19T16:46:35.996Z,99.90
2018-10-19T16:49:01.985Z,99.90
2018-10-19T16:51:27.965Z,99.90
2018-10-19T16:53:53.954Z,99.90
2018-10-19T16:56:20.652Z,99.90
2018-10-19T16:58:47.378Z,99.90
2018-10-19T17:01:13.358Z,99.90
2018-10-19T17:03:39.390Z,99.90
2018-10-19T17:06:05.383Z,99.90
2018-10-19T17:08:31.401Z,99.90
2018-10-19T17:10:57.392Z,99.90
2018-10-19T17:13:23.399Z,99.90
2018-10-19T17:15:49.383Z,99.90
2018-10-19T17:18:15.371Z,99.90
2018-10-19T17:20:41.567Z,99.90
2018-10-19T17:23:07.558Z,99.90
2018-10-19T17:25:33.575Z,99.90
2018-10-19T17:27:59.545Z,99.90
2018-10-19T17:30:25.568Z,99.90
2018-10-19T17:32:51.625Z,99.90
2018-10-19T17:35:17.728Z,99.90
2018-10-19T17:37:43.585Z,99.90
2018-10-19T17:40:09.575Z,99.90
2018-10-19T17:42:36.302Z,99.90
2018-10-19T17:45:02.345Z,99.90
2018-10-19T17:47:29.105Z,99.90
2018-10-19T17:49:55.098Z,99.90
2018-10-19T17:52:21.066Z,99.90
2018-10-19T17:54:47.070Z,99.90
2018-10-19T17:57:13.825Z,99.90
2018-10-19T17:59:39.761Z,99.90
2018-10-19T18:02:05.769Z,99.90
2018-10-19T18:04:31.791Z,99.90
2018-10-19T18:06:58.527Z,99.90
2018-10-19T18:09:25.231Z,99.90
2018-10-19T18:11:51.258Z,99.90
2018-10-19T18:14:17.229Z,99.90
2018-10-19T18:16:43.328Z,99.90
2018-10-19T18:19:10.058Z,99.90
2018-10-19T18:21:36.089Z,99.90
2018-10-19T18:24:02.069Z,99.90
2018-10-19T18:26:28.037Z,99.90
2018-10-19T18:28:54.857Z,99.90
2018-10-19T18:31:20.768Z,99.90
2018-10-19T18:33:47.489Z,99.90
2018-10-19T18:36:13.486Z,99.90
2018-10-19T18:38:39.488Z,99.90
2018-10-19T18:41:05.517Z,99.90
2018-10-19T18:43:31.494Z,99.90
2018-10-19T18:45:57.459Z,99.90
2018-10-19T18:48:23.459Z,99.90
2018-10-19T18:50:49.527Z,99.90
2018-10-19T18:53:15.528Z,99.90
2018-10-19T18:55:41.446Z,99.90
2018-10-19T18:58:08.159Z,99.90
2018-10-19T19:00:34.187Z,99.90
2018-10-19T19:03:00.153Z,99.90
2018-10-19T19:05:26.172Z,99.90
2018-10-19T19:07:52.177Z,99.90
2018-10-19T19:10:18.172Z,99.90
2018-10-19T19:12:44.901Z,99.90
2018-10-19T19:15:10.905Z,99.90
2018-10-19T19:17:36.887Z,99.90
2018-10-19T19:20:02.946Z,99.90
2018-10-19T19:22:29.625Z,99.90
2018-10-19T19:24:55.633Z,99.90
2018-10-19T19:27:21.599Z,99.90
2018-10-19T19:29:48.454Z,99.90
2018-10-19T19:32:15.222Z,99.90
2018-10-19T19:34:41.865Z,99.90
2018-10-19T19:37:07.875Z,99.90
2018-10-19T19:39:33.942Z,99.90
2018-10-19T19:42:00.843Z,99.90
2018-10-19T19:44:26.806Z,99.90
2018-10-19T19:46:52.778Z,99.90
2018-10-19T19:49:18.825Z,99.90
2018-10-19T19:51:45.522Z,99.90
2018-10-19T19:54:12.239Z,99.90
2018-10-19T19:56:38.241Z,99.90
2018-10-19T19:59:04.301Z,99.90
2018-10-19T20:01:30.269Z,99.90
2018-10-19T20:03:56.225Z,99.90
2018-10-19T20:06:22.345Z,99.90
2018-10-19T20:08:48.214Z,99.90
2018-10-19T20:11:14.221Z,99.90
2018-10-19T20:13:40.196Z,99.90
2018-10-19T20:16:06.147Z,99.90
2018-10-19T20:18:32.131Z,99.90
2018-10-19T20:20:58.110Z,99.90
2018-10-19T20:23:24.850Z,99.90
2018-10-19T20:25:51.567Z,99.90
2018-10-19T20:28:17.554Z,99.90
2018-10-19T20:30:43.534Z,99.90
2018-10-19T20:33:10.342Z,99.90
2018-10-19T20:35:36.262Z,99.90
2018-10-19T20:38:02.326Z,99.90
2018-10-19T20:40:28.227Z,99.90
2018-10-19T20:42:54.210Z,99.90
2018-10-19T20:45:20.206Z,99.90
2018-10-19T20:47:46.912Z,99.90
2018-10-19T20:50:12.926Z,99.90
2018-10-19T20:52:38.907Z,99.90
2018-10-19T20:55:04.881Z,99.90
2018-10-19T20:57:30.877Z,99.90
2018-10-19T20:59:56.873Z,99.90
2018-10-19T21:02:22.902Z,99.90
2018-10-19T21:04:48.981Z,99.90
2018-10-19T21:07:15.749Z,99.90
2018-10-19T21:09:41.758Z,99.90
2018-10-19T21:12:09.722Z,99.90
2018-10-19T21:14:35.711Z,99.90
2018-10-19T21:17:01.773Z,99.90
2018-10-19T21:19:27.731Z,99.90
2018-10-19T21:21:54.434Z,99.90
2018-10-19T21:24:20.400Z,99.90
2018-10-19T21:26:46.393Z,99.90
2018-10-19T21:29:13.159Z,99.90
2018-10-19T21:31:39.101Z,99.90
2018-10-19T21:34:05.096Z,99.90
2018-10-19T21:36:31.145Z,99.90
2018-10-19T21:38:57.135Z,99.90
2018-10-19T21:41:23.103Z,99.90
2018-10-19T21:43:49.073Z,99.90
2018-10-19T21:46:15.045Z,99.90
2018-10-19T21:48:41.049Z,99.90
2018-10-19T21:51:06.989Z,99.90
2018-10-19T21:53:32.996Z,99.90
2018-10-19T21:55:58.965Z,99.90
2018-10-19T21:58:24.953Z,99.90
2018-10-19T22:00:51.678Z,99.90
2018-10-19T22:03:17.683Z,99.90
2018-10-19T22:05:43.670Z,99.90
2018-10-19T22:08:10.480Z,99.90
2018-10-19T22:10:36.448Z,99.90
2018-10-19T22:13:02.405Z,99.90
2018-10-19T22:15:28.401Z,99.90
2018-10-19T22:17:55.126Z,99.90
2018-10-19T22:20:21.169Z,99.90
2018-10-19T22:22:47.888Z,99.90
2018-10-19T22:25:13.912Z,99.90
2018-10-19T22:27:39.875Z,99.90
2018-10-19T22:30:05.925Z,99.90
2018-10-19T22:32:31.909Z,99.90
2018-10-19T22:34:58.679Z,99.90
2018-10-19T22:37:24.663Z,99.90
2018-10-19T22:39:51.357Z,99.90
2018-10-19T22:42:17.326Z,99.90
2018-10-19T22:44:44.045Z,99.90
2018-10-19T22:47:10.107Z,99.90
2018-10-19T22:49:36.797Z,99.90
2018-10-19T22:52:02.785Z,99.90
2018-10-19T22:54:28.803Z,99.90
2018-10-19T22:56:54.803Z,99.90
2018-10-19T22:59:21.520Z,99.90
2018-10-19T23:01:47.510Z,99.90
2018-10-19T23:04:13.495Z,99.90
2018-10-19T23:06:39.507Z,99.90
2018-10-19T23:09:06.208Z,99.90
2018-10-19T23:11:32.202Z,99.90
2018-10-19T23:13:58.160Z,99.90
2018-10-19T23:16:24.174Z,99.90
2018-10-19T23:18:50.173Z,99.90
2018-10-19T23:21:16.130Z,99.90
2018-10-19T23:23:42.877Z,99.90
2018-10-19T23:26:08.838Z,99.90
2018-10-19T23:28:35.567Z,99.90
2018-10-19T23:31:02.440Z,99.90
2018-10-19T23:33:28.289Z,99.90
2018-10-19T23:35:54.322Z,99.90
2018-10-19T23:38:20.321Z,99.90
2018-10-19T23:40:46.292Z,99.90
2018-10-19T23:43:12.271Z,99.90
2018-10-19T23:45:38.251Z,99.90
2018-10-19T23:48:04.268Z,99.90
2018-10-19T23:50:30.961Z,99.90
2018-10-19T23:52:56.944Z,99.90
2018-10-19T23:55:23.653Z,99.90
2018-10-19T23:57:49.676Z,99.90
