createdAt,value
2023-02-21T00:32:25.799Z,232.33
2023-02-21T00:33:25.770Z,232.69
2023-02-21T00:34:25.800Z,232.45
2023-02-21T00:35:25.716Z,233.03
2023-02-21T00:36:25.716Z,235.28
2023-02-21T00:37:25.703Z,231.54
2023-02-21T00:38:26.655Z,231.45
2023-02-21T00:39:25.691Z,231.51
2023-02-21T00:40:25.651Z,231.87
2023-02-21T00:41:25.623Z,231.62
2023-02-21T00:42:25.630Z,230.44
2023-02-21T00:43:25.603Z,231.77
2023-02-21T00:44:25.593Z,232.24
2023-02-21T00:45:25.564Z,231.78
2023-02-21T00:46:25.554Z,233.01
2023-02-21T00:47:25.532Z,232.91
2023-02-21T00:48:25.527Z,234.20
2023-02-21T00:49:25.530Z,232.67
2023-02-21T00:50:25.500Z,232.50
2023-02-21T00:51:25.503Z,233.53
2023-02-21T00:52:25.466Z,232.28
2023-02-21T00:53:25.474Z,233.85
2023-02-21T00:54:25.470Z,232.70
2023-02-21T00:55:25.446Z,233.39
2023-02-21T00:56:25.422Z,232.70
2023-02-21T00:57:25.416Z,232.11
2023-02-21T00:58:25.420Z,233.68
2023-02-21T00:59:25.390Z,232.91
2023-02-21T01:00:25.360Z,232.42
2023-02-21T01:01:25.395Z,233.34
2023-02-21T01:02:25.335Z,231.97
2023-02-21T01:03:25.317Z,230.68
2023-02-21T01:04:25.330Z,231.72
2023-02-21T01:05:25.273Z,231.49
2023-02-21T01:06:25.263Z,232.48
2023-02-21T01:07:25.252Z,233.50
2023-02-21T01:08:25.233Z,232.93
2023-02-21T01:09:25.244Z,233.26
2023-02-21T01:10:25.198Z,232.97
2023-02-21T01:11:25.206Z,231.05
2023-02-21T01:12:25.197Z,232.26
2023-02-21T01:13:25.177Z,232.91
2023-02-21T01:14:26.827Z,231.70
2023-02-21T01:15:25.151Z,233.91
2023-02-21T01:16:25.118Z,234.30
2023-02-21T01:17:25.108Z,233.72
2023-02-21T01:18:25.106Z,231.92
2023-02-21T01:19:25.114Z,232.41
2023-02-21T01:20:25.117Z,232.48
2023-02-21T01:21:25.051Z,234.75
2023-02-21T01:22:25.049Z,232.41
2023-02-21T01:23:25.036Z,232.08
2023-02-21T01:24:25.039Z,233.20
2023-02-21T01:25:25.038Z,230.87
2023-02-21T01:26:24.994Z,232.14
2023-02-21T01:27:24.976Z,230.45
2023-02-21T01:28:24.959Z,230.75
2023-02-21T01:29:24.960Z,230.14
2023-02-21T01:30:25.024Z,235.13
2023-02-21T01:31:24.968Z,232.68
2023-02-21T01:32:24.950Z,233.01
2023-02-21T01:33:24.896Z,233.29
2023-02-21T01:34:24.854Z,231.66
2023-02-21T01:35:24.862Z,233.33
2023-02-21T01:36:24.857Z,233.05
2023-02-21T01:37:24.840Z,231.51
2023-02-21T01:38:24.819Z,232.23
2023-02-21T01:39:24.812Z,233.33
2023-02-21T01:40:24.824Z,231.15
2023-02-21T01:41:24.799Z,231.05
2023-02-21T01:42:24.795Z,233.28
2023-02-21T01:43:24.748Z,229.87
2023-02-21T01:44:24.746Z,231.91
2023-02-21T01:45:24.755Z,231.16
2023-02-21T01:46:24.751Z,230.97
2023-02-21T01:47:24.694Z,230.97
2023-02-21T01:48:24.690Z,232.97
2023-02-21T01:49:24.659Z,230.20
2023-02-21T01:50:24.646Z,233.25
2023-02-21T01:51:24.615Z,229.80
2023-02-21T01:52:24.592Z,230.29
2023-02-21T01:53:24.580Z,233.29
2023-02-21T01:54:24.553Z,232.00
2023-02-21T01:55:24.549Z,231.38
2023-02-21T01:56:24.515Z,231.87
2023-02-21T01:57:24.513Z,233.52
2023-02-21T01:58:24.485Z,231.56
2023-02-21T01:59:24.458Z,228.18
2023-02-21T02:00:24.445Z,230.45
2023-02-21T02:01:24.413Z,232.26
2023-02-21T02:02:24.413Z,231.36
2023-02-21T02:03:24.372Z,230.80
2023-02-21T02:04:24.388Z,233.44
2023-02-21T02:05:24.347Z,231.27
2023-02-21T02:06:24.357Z,232.04
2023-02-21T02:07:24.307Z,231.15
2023-02-21T02:08:24.282Z,232.99
2023-02-21T02:09:24.279Z,232.55
2023-02-21T02:10:24.292Z,230.10
2023-02-21T02:11:24.229Z,229.46
2023-02-21T02:12:24.214Z,229.80
2023-02-21T02:13:24.225Z,233.43
2023-02-21T02:14:24.178Z,228.44
2023-02-21T02:15:24.189Z,230.97
2023-02-21T02:16:24.142Z,231.86
2023-02-21T02:17:24.127Z,229.84
2023-02-21T02:18:24.119Z,228.25
2023-02-21T02:19:24.151Z,230.50
2023-02-21T02:20:24.080Z,234.97
2023-02-21T02:21:24.059Z,231.09
2023-02-21T02:22:24.048Z,229.71
2023-02-21T02:23:24.008Z,229.42
2023-02-21T02:24:23.986Z,232.88
2023-02-21T02:25:24.001Z,230.61
2023-02-21T02:26:23.950Z,229.09
2023-02-21T02:27:23.954Z,230.40
2023-02-21T02:28:23.910Z,229.80
2023-02-21T02:29:23.888Z,229.46
2023-02-21T02:30:23.905Z,229.92
2023-02-21T02:31:23.936Z,228.88
2023-02-21T02:32:23.846Z,230.84
2023-02-21T02:33:23.819Z,229.20
2023-02-21T02:34:23.783Z,228.62
2023-02-21T02:35:23.792Z,228.82
2023-02-21T02:36:23.778Z,229.12
2023-02-21T02:37:23.767Z,229.69
2023-02-21T02:38:23.712Z,231.07
2023-02-21T02:39:23.678Z,230.30
2023-02-21T02:40:23.673Z,228.62
2023-02-21T02:41:23.650Z,222.19
2023-02-21T02:42:23.636Z,215.73
2023-02-21T02:43:23.604Z,216.60
2023-02-21T02:44:23.610Z,207.08
2023-02-21T02:45:23.579Z,202.23
2023-02-21T02:46:23.631Z,197.90
2023-02-21T02:47:23.579Z,193.29
2023-02-21T02:48:23.541Z,192.13
2023-02-21T02:49:23.550Z,186.88
2023-02-21T02:50:23.508Z,188.31
2023-02-21T02:51:23.514Z,183.23
2023-02-21T02:52:23.480Z,181.74
2023-02-21T02:53:23.492Z,178.41
2023-02-21T02:54:23.469Z,174.15
2023-02-21T02:55:23.458Z,171.22
2023-02-21T02:56:23.476Z,170.21
2023-02-21T02:57:23.470Z,165.88
2023-02-21T02:58:23.431Z,160.35
2023-02-21T02:59:23.438Z,160.31
2023-02-21T03:00:23.413Z,157.63
2023-02-21T03:01:23.463Z,157.36
2023-02-21T03:02:23.409Z,153.12
2023-02-21T03:03:23.499Z,152.15
2023-02-21T03:04:23.380Z,149.87
2023-02-21T03:05:23.565Z,147.32
2023-02-21T03:06:23.387Z,141.65
2023-02-21T03:07:23.360Z,141.65
2023-02-21T03:08:23.328Z,135.92
2023-02-21T03:09:23.335Z,132.93
2023-02-21T03:10:23.315Z,131.22
2023-02-21T03:11:23.319Z,127.50
2023-02-21T03:12:23.290Z,125.32
2023-02-21T03:13:23.261Z,126.07
2023-02-21T03:14:23.249Z,121.91
2023-02-21T03:15:23.231Z,120.70
2023-02-21T03:16:23.309Z,119.41
2023-02-21T03:17:23.206Z,117.84
2023-02-21T03:18:23.174Z,115.15
2023-02-21T03:19:23.170Z,114.73
2023-02-21T03:20:23.166Z,113.66
2023-02-21T03:21:23.142Z,112.96
2023-02-21T03:22:23.146Z,107.01
2023-02-21T03:23:23.105Z,110.04
2023-02-21T03:24:23.095Z,108.04
2023-02-21T03:25:23.087Z,111.68
2023-02-21T03:26:23.090Z,111.48
2023-02-21T03:27:23.092Z,109.25
2023-02-21T03:28:23.060Z,108.63
2023-02-21T03:29:23.069Z,109.97
2023-02-21T03:30:23.106Z,105.63
2023-02-21T03:31:23.047Z,105.04
2023-02-21T03:32:23.089Z,108.74
2023-02-21T03:33:22.999Z,107.28
2023-02-21T03:34:22.982Z,105.75
2023-02-21T03:35:22.985Z,103.37
2023-02-21T03:36:22.977Z,102.13
2023-02-21T03:37:22.962Z,99.80
2023-02-21T03:38:22.940Z,99.80
2023-02-21T03:39:22.912Z,99.52
2023-02-21T03:40:22.897Z,98.40
2023-02-21T03:41:22.901Z,97.86
2023-02-21T03:42:22.894Z,95.47
2023-02-21T03:43:22.864Z,93.59
2023-02-21T03:44:22.868Z,93.23
2023-02-21T03:45:22.854Z,90.12
2023-02-21T03:46:22.870Z,89.05
2023-02-21T03:47:22.853Z,86.26
2023-02-21T03:48:31.311Z,83.92
2023-02-21T03:49:23.795Z,83.99
2023-02-21T03:50:22.807Z,83.49
2023-02-21T03:51:22.803Z,83.05
2023-02-21T03:52:22.792Z,82.54
2023-02-21T03:53:22.800Z,81.98
2023-02-21T03:54:22.783Z,82.59
2023-02-21T03:55:22.750Z,81.07
2023-02-21T03:56:26.122Z,81.32
2023-02-21T03:57:23.771Z,81.50
2023-02-21T03:58:22.741Z,82.38
2023-02-21T03:59:22.778Z,83.19
2023-02-21T04:00:22.728Z,86.92
2023-02-21T04:01:22.786Z,91.33
2023-02-21T04:02:22.769Z,89.86
2023-02-21T04:03:22.725Z,87.00
2023-02-21T04:04:22.708Z,85.56
2023-02-21T04:05:22.697Z,85.07
2023-02-21T04:06:22.703Z,87.21
2023-02-21T04:07:22.728Z,85.87
2023-02-21T04:08:22.679Z,86.45
2023-02-21T04:09:22.640Z,84.55
2023-02-21T04:10:22.644Z,84.16
2023-02-21T04:11:22.618Z,83.07
2023-02-21T04:12:22.626Z,86.08
2023-02-21T04:13:22.574Z,84.82
2023-02-21T04:14:22.587Z,85.66
2023-02-21T04:15:22.597Z,85.30
2023-02-21T04:16:22.572Z,86.18
2023-02-21T04:17:22.554Z,86.44
2023-02-21T04:18:22.558Z,86.72
2023-02-21T04:19:22.509Z,87.12
2023-02-21T04:20:22.539Z,87.53
2023-02-21T04:21:22.496Z,87.56
2023-02-21T04:22:22.527Z,87.19
2023-02-21T04:23:22.469Z,85.93
2023-02-21T04:24:22.453Z,83.87
2023-02-21T04:25:22.444Z,83.49
2023-02-21T04:26:22.450Z,82.45
2023-02-21T04:27:22.405Z,82.83
2023-02-21T04:28:22.416Z,81.88
2023-02-21T04:29:22.405Z,79.71
2023-02-21T04:30:22.372Z,78.61
2023-02-21T04:31:22.371Z,79.75
2023-02-21T04:32:22.579Z,79.23
2023-02-21T04:33:22.359Z,80.24
2023-02-21T04:34:22.331Z,80.87
2023-02-21T04:35:22.333Z,80.56
2023-02-21T04:36:22.303Z,80.51
2023-02-21T04:37:22.305Z,79.00
2023-02-21T04:38:22.301Z,77.15
2023-02-21T04:39:22.270Z,76.84
2023-02-21T04:40:22.239Z,77.94
2023-02-21T04:41:22.215Z,78.21
2023-02-21T04:42:22.227Z,79.15
2023-02-21T04:43:22.223Z,77.86
2023-02-21T04:44:22.221Z,79.08
2023-02-21T04:45:22.219Z,79.96
2023-02-21T04:46:22.207Z,78.66
2023-02-21T04:47:22.165Z,77.03
2023-02-21T05:32:46.493Z,103.03
2023-02-21T05:37:21.911Z,103.23
2023-02-21T05:38:21.912Z,103.17
2023-02-21T05:39:21.927Z,100.59
2023-02-21T05:40:21.930Z,97.87
2023-02-21T05:41:21.897Z,96.67
2023-02-21T05:42:21.894Z,94.28
2023-02-21T05:43:21.888Z,92.62
2023-02-21T05:44:21.884Z,93.70
2023-02-21T05:45:21.878Z,95.12
2023-02-21T05:46:21.932Z,95.65
2023-02-21T05:47:21.866Z,98.12
2023-02-21T05:48:21.869Z,99.92
2023-02-21T05:49:21.887Z,101.57
2023-02-21T05:50:21.867Z,103.15
2023-02-21T05:51:21.872Z,101.65
2023-02-21T05:52:21.842Z,102.25
2023-02-21T05:53:21.847Z,105.57
2023-02-21T05:54:21.823Z,105.94
2023-02-21T05:55:21.820Z,106.78
2023-02-21T05:56:21.828Z,105.82
2023-02-21T05:57:21.834Z,107.42
2023-02-21T05:58:21.793Z,107.50
2023-02-21T05:59:21.821Z,107.77
2023-02-21T06:00:21.778Z,108.31
2023-02-21T06:01:21.780Z,109.37
2023-02-21T06:02:21.808Z,108.26
2023-02-21T06:03:21.822Z,107.85
2023-02-21T06:04:21.768Z,106.88
2023-02-21T06:05:21.762Z,106.27
2023-02-21T06:06:21.764Z,106.33
2023-02-21T06:07:21.747Z,109.32
2023-02-21T06:08:21.741Z,110.16
2023-02-21T06:09:21.750Z,111.74
2023-02-21T06:10:21.755Z,111.78
2023-02-21T06:11:21.739Z,114.11
2023-02-21T06:12:21.734Z,113.34
2023-02-21T06:13:21.724Z,116.58
2023-02-21T06:14:21.716Z,118.54
2023-02-21T06:15:21.753Z,119.31
2023-02-21T06:16:21.702Z,122.43
2023-02-21T06:17:21.719Z,123.06
2023-02-21T06:18:21.693Z,125.29
2023-02-21T06:19:21.684Z,124.76
2023-02-21T06:20:21.699Z,122.21
2023-02-21T06:21:21.699Z,119.62
2023-02-21T06:22:21.670Z,117.11
2023-02-21T06:23:21.668Z,114.55
2023-02-21T06:24:21.694Z,111.02
2023-02-21T06:25:21.704Z,110.43
2023-02-21T06:26:21.676Z,110.62
2023-02-21T06:27:21.646Z,111.73
2023-02-21T06:28:21.670Z,111.91
2023-02-21T06:29:21.682Z,112.81
2023-02-21T06:30:23.172Z,115.50
2023-02-21T06:31:21.688Z,118.99
2023-02-21T06:32:21.667Z,123.13
2023-02-21T06:33:21.667Z,125.43
2023-02-21T06:34:21.645Z,125.19
2023-02-21T06:35:21.799Z,125.30
2023-02-21T06:36:21.652Z,126.13
2023-02-21T06:37:21.652Z,127.24
2023-02-21T06:38:21.651Z,129.99
2023-02-21T06:39:21.652Z,130.80
2023-02-21T06:40:21.655Z,126.29
2023-02-21T06:41:21.646Z,123.47
2023-02-21T06:42:21.689Z,124.35
2023-02-21T06:43:21.642Z,123.94
2023-02-21T06:44:21.630Z,132.68
2023-02-21T06:45:21.659Z,141.83
2023-02-21T06:46:21.629Z,147.31
2023-02-21T06:47:21.643Z,152.41
2023-02-21T06:48:21.644Z,152.83
2023-02-21T06:49:21.597Z,153.83
2023-02-21T06:50:21.612Z,156.49
2023-02-21T06:51:21.592Z,157.77
2023-02-21T06:52:21.615Z,160.91
2023-02-21T06:53:21.605Z,164.95
2023-02-21T06:54:21.576Z,168.27
2023-02-21T06:55:23.089Z,170.21
2023-02-21T06:56:21.588Z,170.36
2023-02-21T06:57:21.538Z,171.16
2023-02-21T06:58:21.538Z,173.45
2023-02-21T06:59:21.520Z,179.15
2023-02-21T07:00:21.519Z,188.85
2023-02-21T07:01:21.517Z,191.18
2023-02-21T07:02:21.603Z,193.11
2023-02-21T07:03:21.457Z,196.71
2023-02-21T07:04:21.538Z,198.15
2023-02-21T07:05:21.459Z,201.79
2023-02-21T07:06:21.623Z,205.01
2023-02-21T07:07:21.421Z,205.72
2023-02-21T07:08:21.410Z,206.92
2023-02-21T07:09:21.418Z,212.42
2023-02-21T07:10:21.410Z,212.58
2023-02-21T07:11:21.441Z,215.93
2023-02-21T07:12:21.384Z,217.23
2023-02-21T07:13:22.584Z,218.76
2023-02-21T07:14:21.331Z,218.51
2023-02-21T07:15:21.314Z,220.64
2023-02-21T07:16:21.321Z,224.40
2023-02-21T07:17:21.261Z,222.46
2023-02-21T07:18:21.268Z,226.64
2023-02-21T07:19:21.292Z,230.05
2023-02-21T07:20:21.245Z,233.62
2023-02-21T07:21:21.222Z,235.11
2023-02-21T07:22:21.175Z,236.17
2023-02-21T07:23:21.151Z,239.50
2023-02-21T07:24:21.170Z,243.22
2023-02-21T07:25:21.135Z,244.71
2023-02-21T07:26:21.132Z,246.50
2023-02-21T07:27:21.108Z,245.50
2023-02-21T07:28:21.071Z,248.93
2023-02-21T07:29:21.077Z,246.83
2023-02-21T07:30:21.065Z,246.89
2023-02-21T07:31:21.425Z,248.07
2023-02-21T07:32:21.002Z,248.73
2023-02-21T07:33:20.964Z,249.20
2023-02-21T09:08:20.207Z,197.87
2023-02-21T09:09:20.147Z,201.52
2023-02-21T09:10:20.137Z,204.51
2023-02-21T09:11:20.104Z,204.11
2023-02-21T09:12:20.109Z,208.85
2023-02-21T09:13:20.132Z,212.92
2023-02-21T09:14:20.078Z,215.77
2023-02-21T09:15:20.082Z,218.26
2023-02-21T09:16:20.124Z,212.17
2023-02-21T09:17:20.040Z,215.64
2023-02-21T09:18:20.096Z,221.66
2023-02-21T09:19:19.998Z,225.09
2023-02-21T09:20:20.002Z,228.14
2023-02-21T09:21:19.953Z,224.71
2023-02-21T09:22:19.916Z,228.93
2023-02-21T09:23:19.911Z,232.68
2023-02-21T09:24:19.896Z,228.90
2023-02-21T09:25:19.878Z,230.12
2023-02-21T09:26:19.919Z,230.32
2023-02-21T09:27:19.823Z,230.30
2023-02-21T09:28:19.849Z,231.13
2023-02-21T09:29:19.827Z,233.46
2023-02-21T09:30:19.857Z,237.73
2023-02-21T09:31:19.793Z,237.94
2023-02-21T09:32:19.732Z,234.14
2023-02-21T09:33:19.692Z,237.43
2023-02-21T09:34:19.721Z,239.42
2023-02-21T09:35:19.680Z,219.08
2023-02-21T09:36:19.639Z,216.81
2023-02-21T09:37:19.634Z,219.14
2023-02-21T09:38:19.605Z,207.03
2023-02-21T09:39:19.606Z,211.14
2023-02-21T09:40:19.591Z,202.79
2023-02-21T09:41:19.555Z,194.11
2023-02-21T09:42:19.541Z,196.00
2023-02-21T09:43:19.519Z,180.46
2023-02-21T09:44:19.487Z,178.86
2023-02-21T09:45:19.484Z,174.99
2023-02-21T09:46:19.467Z,166.78
2023-02-21T09:47:19.431Z,160.71
2023-02-21T09:48:19.419Z,158.84
2023-02-21T09:49:19.417Z,151.12
2023-02-21T09:50:19.380Z,133.33
2023-02-21T09:51:19.381Z,122.53
2023-02-21T09:52:19.343Z,114.98
2023-02-21T09:53:19.329Z,121.21
2023-02-21T09:54:19.353Z,118.41
2023-02-21T09:55:19.342Z,120.93
2023-02-21T09:56:19.350Z,109.18
2023-02-21T09:57:19.309Z,120.29
2023-02-21T09:58:19.265Z,113.55
2023-02-21T09:59:19.268Z,113.07
2023-02-21T10:00:19.291Z,122.69
2023-02-21T10:01:19.279Z,130.73
2023-02-21T10:02:19.231Z,130.84
2023-02-21T10:03:19.206Z,132.61
2023-02-21T10:04:19.221Z,139.46
2023-02-21T10:05:19.236Z,150.79
2023-02-21T10:06:19.162Z,131.84
2023-02-21T10:07:19.158Z,136.94
2023-02-21T10:08:19.166Z,146.74
2023-02-21T10:09:19.125Z,164.02
2023-02-21T10:10:19.150Z,185.83
2023-02-21T10:11:21.252Z,184.80
2023-02-21T10:12:19.504Z,197.25
2023-02-21T10:13:19.270Z,197.81
2023-02-21T10:14:19.181Z,200.60
2023-02-21T10:15:19.011Z,194.89
2023-02-21T10:16:19.062Z,208.46
2023-02-21T10:17:19.007Z,208.23
2023-02-21T10:18:19.646Z,212.00
2023-02-21T10:19:18.941Z,211.55
2023-02-21T10:20:18.945Z,209.06
2023-02-21T10:21:18.908Z,179.17
2023-02-21T10:22:18.908Z,168.47
2023-02-21T10:23:18.911Z,158.61
2023-02-21T10:24:18.914Z,159.39
2023-02-21T10:25:18.915Z,159.97
2023-02-21T10:26:18.883Z,163.06
2023-02-21T10:27:18.906Z,165.94
2023-02-21T10:28:18.808Z,160.13
2023-02-21T10:29:18.921Z,160.06
2023-02-21T10:30:20.033Z,162.60
2023-02-21T10:31:21.444Z,150.63
2023-02-21T10:32:20.844Z,150.73
2023-02-21T10:33:20.643Z,149.75
2023-02-21T10:34:19.578Z,146.08
2023-02-21T10:35:19.930Z,142.23
2023-02-21T10:36:22.082Z,149.03
2023-02-21T10:37:20.884Z,150.68
2023-02-21T10:38:18.925Z,150.66
2023-02-21T10:39:19.745Z,151.49
2023-02-21T10:40:19.621Z,141.97
2023-02-21T10:41:20.511Z,151.38
2023-02-21T10:42:19.179Z,151.05
2023-02-21T10:43:18.751Z,143.60
2023-02-21T10:44:18.706Z,155.63
2023-02-21T10:45:18.736Z,140.91
2023-02-21T10:46:18.804Z,67.73
2023-02-21T10:47:18.617Z,43.77
2023-02-21T10:48:18.644Z,57.78
2023-02-21T10:49:18.661Z,48.27
2023-02-21T10:50:18.728Z,53.13
2023-02-21T10:51:19.388Z,48.46
2023-02-21T10:52:19.879Z,59.26
2023-02-21T10:53:19.608Z,59.41
2023-02-21T10:54:25.163Z,71.13
2023-02-21T10:55:32.184Z,71.47
2023-02-21T10:56:37.113Z,71.72
2023-02-21T10:57:24.746Z,71.63
2023-02-21T10:58:28.525Z,71.95
2023-02-21T10:59:26.985Z,71.21
2023-02-21T11:00:30.719Z,71.61
2023-02-21T11:01:21.178Z,71.93
2023-02-21T11:03:20.978Z,71.52
2023-02-21T11:04:22.247Z,71.45
2023-02-21T11:05:20.882Z,71.34
2023-02-21T11:06:19.687Z,71.42
2023-02-21T11:07:20.928Z,74.35
2023-02-21T11:08:21.231Z,72.20
2023-02-21T11:09:21.642Z,72.15
2023-02-21T11:10:22.696Z,72.32
2023-02-21T11:11:20.987Z,72.53
2023-02-21T11:12:23.635Z,72.46
2023-02-21T11:13:21.811Z,72.78
2023-02-21T11:14:24.307Z,72.45
2023-02-21T11:15:23.557Z,72.37
2023-02-21T11:16:19.363Z,72.67
2023-02-21T11:17:23.312Z,77.07
2023-02-21T11:18:20.597Z,72.49
2023-02-21T11:19:20.985Z,72.68
2023-02-21T11:20:20.089Z,72.78
2023-02-21T11:21:20.153Z,72.71
2023-02-21T11:22:21.646Z,73.03
2023-02-21T11:23:20.963Z,72.83
2023-02-21T11:24:21.873Z,72.95
2023-02-21T11:25:22.067Z,72.86
2023-02-21T11:26:24.989Z,73.04
2023-02-21T11:27:21.328Z,73.02
2023-02-21T11:28:22.352Z,73.40
2023-02-21T11:29:18.479Z,73.29
2023-02-21T11:30:20.062Z,81.68
2023-02-21T11:31:22.198Z,96.10
2023-02-21T11:32:22.755Z,73.48
2023-02-21T11:33:19.173Z,73.24
2023-02-21T11:34:18.794Z,81.72
2023-02-21T11:35:29.772Z,95.34
2023-02-21T11:36:20.746Z,72.85
2023-02-21T11:37:20.845Z,74.04
2023-02-21T11:38:21.450Z,73.33
2023-02-21T11:39:21.193Z,73.54
2023-02-21T11:40:19.179Z,73.79
2023-02-21T11:41:19.371Z,81.27
2023-02-21T11:42:18.311Z,97.38
2023-02-21T11:43:18.236Z,123.40
2023-02-21T11:44:18.837Z,146.98
2023-02-21T11:45:17.939Z,141.07
2023-02-21T11:46:18.090Z,132.66
2023-02-21T11:47:18.330Z,142.67
2023-02-21T11:48:19.273Z,127.48
2023-02-21T11:49:18.346Z,132.41
2023-02-21T11:50:18.227Z,134.65
2023-02-21T11:51:18.469Z,130.58
2023-02-21T11:52:17.943Z,132.13
2023-02-21T11:53:17.840Z,132.96
2023-02-21T11:54:17.885Z,135.76
2023-02-21T11:55:17.968Z,129.31
2023-02-21T11:56:18.029Z,124.53
2023-02-21T11:57:18.056Z,127.81
2023-02-21T11:58:17.990Z,136.31
2023-02-21T11:59:18.405Z,136.68
2023-02-21T12:00:17.913Z,130.92
2023-02-21T12:01:18.756Z,126.86
2023-02-21T12:02:18.019Z,129.10
2023-02-21T12:03:17.874Z,131.32
2023-02-21T12:04:17.865Z,132.70
2023-02-21T12:05:17.869Z,132.79
2023-02-21T12:06:19.611Z,122.37
2023-02-21T12:07:17.868Z,119.32
2023-02-21T12:08:18.190Z,121.95
2023-02-21T12:09:18.441Z,113.90
2023-02-21T12:10:17.648Z,119.85
2023-02-21T12:11:18.140Z,118.41
2023-02-21T12:33:17.399Z,126.96
2023-02-21T12:34:17.455Z,129.30
2023-02-21T12:35:17.521Z,129.87
2023-02-21T12:36:17.530Z,137.47
2023-02-21T12:37:17.561Z,137.05
2023-02-21T12:38:17.594Z,128.68
2023-02-21T12:39:17.617Z,130.87
2023-02-21T12:40:17.683Z,124.16
2023-02-21T12:50:17.967Z,123.98
2023-02-21T12:51:18.058Z,124.98
2023-02-21T12:52:18.034Z,123.76
2023-02-21T12:53:18.091Z,125.31
2023-02-21T12:54:18.100Z,123.70
2023-02-21T12:55:18.154Z,125.49
2023-02-21T12:56:18.303Z,121.71
2023-02-21T12:57:18.126Z,121.83
2023-02-21T12:58:18.107Z,121.98
2023-02-21T12:59:18.068Z,119.80
2023-02-21T13:00:18.027Z,125.41
2023-02-21T13:01:21.073Z,128.83
2023-02-21T13:02:17.986Z,122.02
2023-02-21T13:03:17.964Z,124.31
2023-02-21T13:04:17.901Z,130.02
2023-02-21T13:05:17.888Z,137.42
2023-02-21T13:06:17.866Z,157.50
2023-02-21T13:07:17.828Z,158.62
2023-02-21T13:08:17.811Z,159.06
2023-02-21T13:09:17.776Z,164.53
2023-02-21T13:10:17.749Z,170.70
2023-02-21T13:11:17.755Z,169.82
2023-02-21T13:12:17.705Z,173.26
2023-02-21T13:13:17.695Z,175.87
2023-02-21T13:14:17.673Z,182.37
2023-02-21T13:15:17.632Z,181.99
2023-02-21T13:16:17.629Z,185.45
2023-02-21T13:17:17.542Z,187.90
2023-02-21T13:18:17.541Z,188.17
2023-02-21T13:19:17.528Z,189.28
2023-02-21T13:20:17.447Z,193.18
2023-02-21T13:21:17.517Z,196.51
2023-02-21T13:22:17.391Z,195.34
2023-02-21T13:23:17.387Z,198.21
2023-02-21T13:24:17.323Z,201.51
2023-02-21T13:25:17.304Z,203.79
2023-02-21T13:26:17.269Z,202.32
2023-02-21T13:27:17.235Z,202.24
2023-02-21T13:28:17.230Z,202.41
2023-02-21T13:29:17.181Z,202.77
2023-02-21T13:30:17.172Z,204.40
2023-02-21T13:31:17.452Z,206.55
2023-02-21T13:32:17.232Z,206.99
2023-02-21T13:33:17.074Z,205.46
2023-02-21T13:34:17.010Z,196.38
2023-02-21T13:35:16.991Z,191.30
2023-02-21T13:36:16.919Z,187.82
2023-02-21T13:37:16.890Z,181.41
2023-02-21T13:38:16.888Z,173.77
2023-02-21T13:39:16.844Z,176.61
2023-02-21T13:40:16.793Z,171.66
2023-02-21T13:41:17.239Z,171.69
2023-02-21T13:42:16.754Z,170.38
2023-02-21T13:43:16.710Z,170.27
2023-02-21T13:44:16.724Z,165.05
2023-02-21T13:45:16.668Z,169.54
2023-02-21T13:46:16.755Z,172.22
2023-02-21T13:47:16.638Z,167.79
2023-02-21T13:48:16.563Z,172.98
2023-02-21T13:49:16.540Z,173.51
2023-02-21T13:50:16.500Z,176.45
2023-02-21T13:51:16.658Z,167.25
2023-02-21T13:52:16.433Z,161.12
2023-02-21T13:53:16.430Z,162.06
2023-02-21T13:54:16.373Z,152.76
2023-02-21T13:55:16.371Z,155.58
2023-02-21T13:56:16.346Z,155.06
2023-02-21T13:57:16.352Z,157.80
2023-02-21T13:58:16.319Z,164.81
2023-02-21T13:59:16.270Z,166.51
2023-02-21T14:00:16.250Z,167.41
2023-02-21T14:01:16.175Z,168.93
2023-02-21T14:02:16.147Z,174.28
2023-02-21T14:03:16.119Z,175.20
2023-02-21T14:04:16.113Z,176.47
2023-02-21T14:05:16.053Z,178.81
2023-02-21T14:06:16.234Z,178.15
2023-02-21T14:07:15.990Z,179.04
2023-02-21T14:08:15.958Z,181.02
2023-02-21T14:09:15.956Z,182.29
2023-02-21T14:10:15.927Z,183.69
2023-02-21T14:11:15.881Z,186.81
2023-02-21T14:12:15.864Z,186.74
2023-02-21T14:13:15.825Z,190.47
2023-02-21T14:14:15.819Z,192.65
2023-02-21T14:15:15.793Z,194.67
2023-02-21T14:16:16.167Z,195.77
2023-02-21T14:17:15.712Z,195.73
2023-02-21T14:18:15.690Z,194.20
2023-02-21T14:19:15.705Z,196.47
2023-02-21T14:20:15.645Z,197.02
2023-02-21T14:21:15.927Z,198.74
2023-02-21T14:22:15.631Z,201.58
2023-02-21T14:23:15.594Z,203.53
2023-02-21T14:24:15.555Z,205.66
2023-02-21T14:25:15.540Z,206.88
2023-02-21T14:26:15.708Z,204.56
2023-02-21T14:27:15.489Z,204.54
2023-02-21T14:28:15.429Z,206.42
2023-02-21T14:29:15.451Z,207.84
2023-02-21T14:30:15.519Z,211.69
2023-02-21T14:31:15.794Z,215.19
2023-02-21T14:32:15.412Z,217.98
2023-02-21T14:33:16.037Z,221.73
2023-02-21T14:34:15.305Z,222.73
2023-02-21T14:35:15.312Z,224.49
2023-02-21T14:36:15.308Z,226.09
2023-02-21T14:37:15.245Z,227.07
2023-02-21T14:38:15.199Z,230.80
2023-02-21T14:39:15.186Z,231.13
2023-02-21T14:40:15.172Z,231.20
2023-02-21T14:41:15.414Z,233.83
2023-02-21T14:42:15.183Z,234.73
2023-02-21T14:43:15.244Z,235.85
2023-02-21T14:44:15.256Z,236.16
2023-02-21T14:45:15.320Z,236.52
2023-02-21T14:46:15.305Z,238.05
2023-02-21T14:47:15.337Z,238.87
2023-02-21T14:48:15.364Z,239.55
2023-02-21T14:49:17.323Z,241.13
2023-02-21T14:50:15.373Z,240.66
2023-02-21T14:51:15.642Z,240.79
2023-02-21T14:52:15.298Z,241.12
2023-02-21T14:53:15.255Z,241.89
2023-02-21T14:54:15.246Z,243.93
2023-02-21T14:55:15.220Z,244.92
2023-02-21T14:56:15.196Z,245.66
2023-02-21T14:57:15.138Z,247.64
2023-02-21T14:58:15.098Z,249.67
2023-02-21T14:59:15.070Z,247.62
2023-02-21T15:00:15.062Z,248.18
2023-02-21T15:01:15.429Z,248.53
2023-02-21T15:02:14.977Z,248.74
2023-02-21T15:03:14.970Z,246.83
2023-02-21T15:04:15.017Z,248.02
2023-02-21T15:05:14.903Z,248.61
2023-02-21T15:06:14.883Z,249.13
2023-02-21T15:07:14.832Z,249.05
2023-02-21T15:08:14.795Z,248.24
2023-02-21T15:09:14.801Z,248.84
2023-02-21T19:02:09.402Z,234.77
2023-02-21T19:03:09.385Z,235.02
2023-02-21T19:04:09.383Z,231.98
2023-02-21T19:05:09.347Z,233.28
2023-02-21T19:06:09.354Z,235.20
2023-02-21T19:07:09.308Z,235.30
2023-02-21T19:08:09.288Z,235.48
2023-02-21T19:09:09.263Z,234.16
2023-02-21T19:10:09.304Z,233.36
2023-02-21T19:11:09.278Z,233.64
2023-02-21T19:12:09.241Z,231.38
2023-02-21T19:13:09.245Z,230.81
2023-02-21T19:14:09.221Z,232.55
2023-02-21T19:15:09.169Z,232.42
2023-02-21T19:16:09.209Z,231.10
2023-02-21T19:17:09.122Z,233.88
2023-02-21T19:18:09.127Z,230.58
2023-02-21T19:19:09.094Z,230.10
2023-02-21T19:20:09.087Z,230.98
2023-02-21T19:21:09.096Z,231.62
2023-02-21T19:22:09.054Z,232.50
2023-02-21T19:23:09.023Z,230.74
2023-02-21T19:24:09.024Z,230.91
2023-02-21T19:25:08.989Z,230.26
2023-02-21T19:26:09.001Z,230.19
2023-02-21T19:27:09.008Z,230.45
2023-02-21T19:28:08.930Z,230.37
2023-02-21T19:29:08.932Z,230.58
2023-02-21T19:30:08.978Z,229.11
2023-02-21T19:31:08.919Z,227.91
2023-02-21T19:32:08.960Z,229.98
2023-02-21T19:33:08.849Z,229.04
2023-02-21T19:34:08.832Z,229.85
2023-02-21T19:35:08.787Z,230.33
2023-02-21T19:36:08.800Z,230.71
2023-02-21T19:37:08.765Z,228.29
2023-02-21T19:38:08.780Z,228.48
2023-02-21T19:39:08.710Z,229.48
2023-02-21T19:40:08.723Z,227.94
2023-02-21T19:41:08.700Z,227.32
2023-02-21T19:42:08.662Z,229.25
2023-02-21T19:43:08.626Z,228.40
2023-02-21T19:44:08.611Z,228.67
2023-02-21T19:45:08.584Z,227.90
2023-02-21T19:46:08.654Z,228.74
2023-02-21T19:47:08.541Z,226.55
2023-02-21T19:48:08.514Z,227.84
2023-02-21T19:49:08.502Z,226.92