createdAt,value
2023-03-29T00:00:03.242Z,21.3
2023-03-29T00:05:02.982Z,21.4
2023-03-29T00:10:01.028Z,21.4
2023-03-29T00:15:01.428Z,21.4
2023-03-29T00:20:01.975Z,21.5
2023-03-29T00:25:01.083Z,21.5
2023-03-29T00:30:01.030Z,21.5
2023-03-29T00:35:01.031Z,21.5
2023-03-29T00:40:02.254Z,21.5
2023-03-29T00:45:02.716Z,21.6
2023-03-29T00:50:01.814Z,21.6
2023-03-29T00:55:00.989Z,21.7
2023-03-29T01:00:01.606Z,21.6
2023-03-29T01:05:01.313Z,21.6
2023-03-29T01:10:00.889Z,21.7
2023-03-29T01:15:01.833Z,21.7
2023-03-29T01:20:00.799Z,21.7
2023-03-29T01:25:01.328Z,21.7
2023-03-29T01:30:00.848Z,21.7
2023-03-29T01:35:01.277Z,21.8
2023-03-29T01:40:01.276Z,21.7
2023-03-29T01:45:03.048Z,21.7
2023-03-29T01:50:01.039Z,21.7
2023-03-29T01:55:01.268Z,21.7
2023-03-29T02:00:00.774Z,21.8
2023-03-29T02:05:01.456Z,21.8
2023-03-29T02:15:01.033Z,21.7
2023-03-29T02:20:01.044Z,21.7
2023-03-29T02:25:01.308Z,21.8
2023-03-29T02:30:01.195Z,21.8
2023-03-29T02:35:00.805Z,21.7
2023-03-29T02:40:01.483Z,21.8
2023-03-29T02:45:01.891Z,21.7
2023-03-29T02:50:01.068Z,21.7
2023-03-29T02:55:00.778Z,21.7
2023-03-29T03:00:00.831Z,21.7
2023-03-29T03:05:01.290Z,21.7
2023-03-29T03:10:02.446Z,21.7
2023-03-29T03:15:01.268Z,21.7
2023-03-29T03:20:01.271Z,21.7
2023-03-29T03:25:01.056Z,21.7
2023-03-29T03:30:01.290Z,21.7
2023-03-29T03:35:01.113Z,21.8
2023-03-29T03:40:01.251Z,21.7
2023-03-29T03:45:01.698Z,21.7
2023-03-29T03:50:01.016Z,21.8
2023-03-29T03:55:01.448Z,21.8
2023-03-29T04:00:01.485Z,21.7
2023-03-29T04:05:01.268Z,21.7
2023-03-29T04:10:01.276Z,21.8
2023-03-29T04:15:00.852Z,21.8
2023-03-29T04:20:01.285Z,21.7
2023-03-29T04:25:01.268Z,21.8
2023-03-29T04:30:00.811Z,21.7
2023-03-29T04:35:01.953Z,21.7
2023-03-29T04:40:01.062Z,21.7
2023-03-29T04:45:01.143Z,21.7
2023-03-29T04:50:01.252Z,21.7
2023-03-29T04:55:02.059Z,21.7
2023-03-29T05:00:00.833Z,21.7
2023-03-29T05:05:00.813Z,21.8
2023-03-29T05:10:03.342Z,21.7
2023-03-29T05:15:00.788Z,21.7
2023-03-29T05:20:00.855Z,21.7
2023-03-29T05:25:01.528Z,21.7
2023-03-29T05:30:00.888Z,21.7
2023-03-29T05:35:00.860Z,21.7
2023-03-29T05:40:05.433Z,21.7
2023-03-29T05:45:00.849Z,21.6
2023-03-29T05:50:01.341Z,21.7
2023-03-29T05:55:01.007Z,21.7
2023-03-29T06:00:01.361Z,21.6
2023-03-29T06:05:01.128Z,21.6
2023-03-29T06:10:01.590Z,21.6
2023-03-29T06:15:01.238Z,21.6
2023-03-29T06:20:01.787Z,21.6
2023-03-29T06:25:01.268Z,21.6
2023-03-29T06:30:01.145Z,21.6
2023-03-29T06:35:00.853Z,21.6
2023-03-29T06:40:01.032Z,21.6
2023-03-29T06:45:00.878Z,21.6
2023-03-29T06:50:02.380Z,21.6
2023-03-29T06:55:00.793Z,21.6
2023-03-29T07:00:01.077Z,21.6
2023-03-29T07:05:01.026Z,21.6
2023-03-29T07:10:00.916Z,21.6
2023-03-29T07:15:01.416Z,21.6
2023-03-29T07:20:01.230Z,21.6
2023-03-29T07:25:01.060Z,21.6
2023-03-29T07:30:00.824Z,21.6
2023-03-29T07:35:01.492Z,21.6
2023-03-29T07:40:01.293Z,21.6
2023-03-29T07:45:01.042Z,21.6
2023-03-29T07:50:00.844Z,21.6
2023-03-29T07:55:01.690Z,21.6
2023-03-29T08:05:01.372Z,21.6
2023-03-29T08:10:00.852Z,21.6
2023-03-29T08:15:01.281Z,21.6
2023-03-29T08:20:00.881Z,21.6
2023-03-29T08:25:00.906Z,21.6
2023-03-29T08:30:00.836Z,21.6
2023-03-29T08:35:00.995Z,21.6
2023-03-29T08:40:01.300Z,21.6
2023-03-29T08:45:01.365Z,21.7
2023-03-29T08:50:01.066Z,21.7
2023-03-29T08:55:00.816Z,21.7
2023-03-29T09:00:01.280Z,21.7
2023-03-29T09:05:00.827Z,21.7
2023-03-29T09:10:01.527Z,21.7
2023-03-29T09:15:01.066Z,21.7
2023-03-29T09:25:01.067Z,21.7
2023-03-29T09:30:00.858Z,21.7
2023-03-29T09:35:00.800Z,21.7
2023-03-29T09:40:02.604Z,21.7
2023-03-29T09:45:01.023Z,21.7
2023-03-29T09:50:00.866Z,21.7
2023-03-29T09:55:00.809Z,21.7
2023-03-29T10:00:01.279Z,21.7
2023-03-29T10:05:01.051Z,21.7
2023-03-29T10:10:02.384Z,21.7
2023-03-29T10:15:01.330Z,21.8
2023-03-29T10:20:03.040Z,21.8
2023-03-29T10:25:00.907Z,21.8
2023-03-29T10:30:01.073Z,21.8
2023-03-29T10:35:00.828Z,21.8
2023-03-29T10:40:01.074Z,21.8
2023-03-29T10:45:00.918Z,21.8
2023-03-29T10:50:01.335Z,21.9
2023-03-29T10:55:01.118Z,21.8
2023-03-29T11:00:00.829Z,21.8
2023-03-29T11:05:01.019Z,21.8
2023-03-29T11:10:00.931Z,21.8
2023-03-29T11:15:01.052Z,21.8
2023-03-29T11:20:02.490Z,21.9
2023-03-29T11:25:02.083Z,21.9
2023-03-29T11:35:03.053Z,21.9
2023-03-29T11:40:01.169Z,21.9
2023-03-29T11:45:01.384Z,21.9
2023-03-29T11:50:01.010Z,21.9
2023-03-29T11:55:00.829Z,21.9
2023-03-29T12:00:01.024Z,21.9
2023-03-29T12:05:00.982Z,21.9
2023-03-29T12:10:00.872Z,21.9
2023-03-29T12:15:01.107Z,21.9
2023-03-29T12:20:00.789Z,21.9
2023-03-29T12:25:01.092Z,21.9
2023-03-29T12:30:00.852Z,21.9
2023-03-29T12:35:01.039Z,22.0
2023-03-29T12:40:00.825Z,21.9
2023-03-29T12:45:02.918Z,22.0
2023-03-29T12:55:00.764Z,22.0
2023-03-29T13:00:00.783Z,22.0
2023-03-29T13:05:00.890Z,22.0
2023-03-29T13:10:00.853Z,22.0
2023-03-29T13:15:00.803Z,22.0
2023-03-29T13:20:01.271Z,22.0
2023-03-29T13:25:01.919Z,22.0
2023-03-29T13:30:01.667Z,22.0
2023-03-29T13:35:00.867Z,22.0
2023-03-29T13:40:00.902Z,22.0
2023-03-29T13:45:01.556Z,22.0
2023-03-29T13:50:02.266Z,22.0
2023-03-29T13:55:01.383Z,22.0
2023-03-29T14:00:00.820Z,22.0
2023-03-29T14:05:00.880Z,22.0
2023-03-29T14:10:00.857Z,22.0
2023-03-29T14:15:01.128Z,22.0
2023-03-29T14:20:00.813Z,22.0
2023-03-29T14:25:01.644Z,22.0
2023-03-29T14:30:00.902Z,22.0
2023-03-29T14:35:00.502Z,22.0
2023-03-29T14:40:00.863Z,22.0
2023-03-29T14:45:01.276Z,22.0
2023-03-29T14:50:02.128Z,22.0
2023-03-29T14:55:00.826Z,22.0
2023-03-29T15:00:00.771Z,22.0
2023-03-29T15:05:01.377Z,22.0
2023-03-29T15:10:01.673Z,22.0
2023-03-29T15:15:00.865Z,22.0
2023-03-29T15:20:02.169Z,22.1
2023-03-29T15:25:00.844Z,22.1
2023-03-29T15:30:01.258Z,22.1
2023-03-29T15:35:01.327Z,22.1
2023-03-29T15:40:00.786Z,22.1
2023-03-29T15:45:02.891Z,22.1
2023-03-29T15:50:04.340Z,22.1
2023-03-29T15:55:01.016Z,22.1
2023-03-29T16:00:01.300Z,22.1
2023-03-29T16:05:01.565Z,22.2
2023-03-29T16:10:02.880Z,22.1
2023-03-29T16:15:01.281Z,22.1
2023-03-29T16:20:00.824Z,22.2
2023-03-29T16:25:01.709Z,22.2
2023-03-29T16:30:02.709Z,22.1
2023-03-29T16:35:01.448Z,22.1
2023-03-29T16:40:01.104Z,22.1
2023-03-29T16:45:01.450Z,22.2
2023-03-29T16:50:00.828Z,22.1
2023-03-29T16:55:01.462Z,22.1
2023-03-29T17:00:01.064Z,22.1
2023-03-29T17:05:00.821Z,22.1
2023-03-29T17:10:01.391Z,22.1
2023-03-29T17:15:01.017Z,22.2
2023-03-29T17:20:00.832Z,22.2
2023-03-29T17:25:01.593Z,22.1
2023-03-29T17:30:00.811Z,22.1
2023-03-29T17:35:00.814Z,22.1
2023-03-29T17:40:00.860Z,22.2
2023-03-29T17:45:00.872Z,22.1
2023-03-29T17:50:00.815Z,22.1
2023-03-29T17:55:00.858Z,22.1
2023-03-29T18:00:00.836Z,22.1
2023-03-29T18:05:00.834Z,22.1
2023-03-29T18:10:01.339Z,22.1
2023-03-29T18:15:01.037Z,22.1
2023-03-29T18:20:01.441Z,22.1
2023-03-29T18:25:01.977Z,22.0
2023-03-29T18:30:00.987Z,22.1
2023-03-29T18:35:01.561Z,22.1
2023-03-29T18:40:01.461Z,22.1
2023-03-29T18:45:01.440Z,22.1
2023-03-29T18:50:01.078Z,22.1
2023-03-29T18:55:01.958Z,22.1
2023-03-29T19:00:01.049Z,22.1
2023-03-29T19:05:01.040Z,22.1
2023-03-29T19:10:04.638Z,22.1
2023-03-29T19:15:01.037Z,22.1
2023-03-29T19:20:01.090Z,22.1
2023-03-29T19:25:01.056Z,22.1
2023-03-29T19:30:01.073Z,22.1
2023-03-29T19:35:01.015Z,22.1
2023-03-29T19:40:01.205Z,22.1
2023-03-29T19:45:02.344Z,22.1
2023-03-29T19:55:02.006Z,22.1
2023-03-29T20:00:01.620Z,22.1
2023-03-29T20:05:01.904Z,22.1
2023-03-29T20:10:01.069Z,22.0
2023-03-29T20:15:01.434Z,22.0
2023-03-29T20:20:01.878Z,22.0
2023-03-29T20:25:01.087Z,22.0
2023-03-29T20:30:01.276Z,22.0
2023-03-29T20:35:00.940Z,22.0
2023-03-29T20:40:02.106Z,22.0
2023-03-29T20:45:01.511Z,22.0
2023-03-29T20:50:01.090Z,22.0
2023-03-29T20:55:01.695Z,22.0
2023-03-29T21:00:01.554Z,22.0
2023-03-29T21:05:01.252Z,22.0
2023-03-29T21:10:01.518Z,22.0
2023-03-29T21:15:01.882Z,22.0
2023-03-29T21:20:01.018Z,22.0
2023-03-29T21:25:01.937Z,22.0
2023-03-29T21:30:01.524Z,22.0
2023-03-29T21:35:02.082Z,22.0
2023-03-29T21:40:01.081Z,22.0
2023-03-29T21:45:01.229Z,22.0
2023-03-29T21:50:02.080Z,22.0
2023-03-29T21:55:01.279Z,22.0
2023-03-29T22:00:02.777Z,22.0
2023-03-29T22:05:01.462Z,22.0
2023-03-29T22:10:01.511Z,22.0
2023-03-29T22:15:01.915Z,22.0
2023-03-29T22:20:01.699Z,22.0
2023-03-29T22:25:02.655Z,22.0
2023-03-29T22:30:01.325Z,22.0
2023-03-29T22:35:00.984Z,22.0
2023-03-29T22:40:02.149Z,22.1
2023-03-29T22:45:00.856Z,22.1
2023-03-29T22:50:01.058Z,22.1
2023-03-29T22:55:02.025Z,22.1
2023-03-29T23:00:01.069Z,22.1
2023-03-29T23:05:00.865Z,22.1
2023-03-29T23:10:01.039Z,22.1
2023-03-29T23:15:01.072Z,22.1
2023-03-29T23:20:00.799Z,22.1
2023-03-29T23:25:01.541Z,22.1
2023-03-29T23:30:01.021Z,22.1
2023-03-29T23:35:03.178Z,22.1
2023-03-29T23:40:00.777Z,22.1
2023-03-29T23:45:01.306Z,22.2
2023-03-29T23:50:01.386Z,22.2
2023-03-29T23:55:01.697Z,22.2
