createdAt,value
2019-05-30T00:00:46.738Z,0.00
2019-05-30T00:01:46.718Z,0.00
2019-05-30T00:02:46.728Z,0.00
2019-05-30T00:03:46.716Z,0.00
2019-05-30T00:04:58.181Z,0.00
2019-05-30T00:05:46.684Z,0.00
2019-05-30T00:06:46.663Z,0.00
2019-05-30T00:07:46.665Z,0.00
2019-05-30T00:08:46.654Z,0.00
2019-05-30T00:09:46.671Z,0.00
2019-05-30T00:10:46.620Z,0.00
2019-05-30T00:11:46.626Z,0.00
2019-05-30T00:12:46.606Z,0.00
2019-05-30T00:13:46.582Z,0.00
2019-05-30T00:14:46.582Z,0.00
2019-05-30T00:15:46.572Z,0.00
2019-05-30T00:16:46.553Z,0.00
2019-05-30T00:17:46.564Z,0.00
2019-05-30T00:18:46.545Z,0.00
2019-05-30T00:19:46.554Z,0.00
2019-05-30T00:20:46.524Z,0.00
2019-05-30T00:21:46.513Z,0.00
2019-05-30T00:22:46.503Z,0.00
2019-05-30T00:23:46.496Z,0.00
2019-05-30T00:24:46.487Z,0.00
2019-05-30T00:25:46.473Z,0.00
2019-05-30T00:26:46.465Z,0.00
2019-05-30T00:27:46.455Z,0.00
2019-05-30T00:28:46.423Z,0.00
2019-05-30T00:29:46.464Z,0.00
2019-05-30T00:30:46.413Z,0.00
2019-05-30T00:31:46.407Z,0.00
2019-05-30T00:32:46.395Z,0.00
2019-05-30T00:33:46.375Z,0.00
2019-05-30T00:34:46.362Z,0.00
2019-05-30T00:35:57.663Z,0.00
2019-05-30T00:36:46.361Z,0.00
2019-05-30T00:37:46.343Z,0.00
2019-05-30T00:38:46.323Z,0.00
2019-05-30T00:39:46.319Z,0.00
2019-05-30T00:40:46.326Z,0.00
2019-05-30T00:41:46.303Z,0.00
2019-05-30T00:42:46.283Z,0.00
2019-05-30T00:43:46.282Z,0.00
2019-05-30T00:44:46.265Z,0.00
2019-05-30T00:45:46.250Z,0.00
2019-05-30T00:46:46.253Z,0.00
2019-05-30T00:47:46.246Z,0.00
2019-05-30T00:48:46.222Z,0.00
2019-05-30T00:49:46.211Z,0.00
2019-05-30T00:50:46.191Z,0.00
2019-05-30T00:51:46.198Z,0.00
2019-05-30T00:52:46.182Z,0.00
2019-05-30T00:53:46.164Z,0.00
2019-05-30T00:54:46.153Z,0.00
2019-05-30T00:55:46.153Z,0.00
2019-05-30T00:56:46.144Z,0.00
2019-05-30T00:57:46.112Z,0.00
2019-05-30T00:58:46.115Z,0.00
2019-05-30T00:59:46.114Z,0.00
2019-05-30T01:00:46.097Z,0.00
2019-05-30T01:01:46.083Z,0.00
2019-05-30T01:02:46.105Z,0.00
2019-05-30T01:03:46.064Z,0.00
2019-05-30T01:04:46.053Z,0.00
2019-05-30T01:05:46.043Z,0.00
2019-05-30T01:06:59.104Z,0.00
2019-05-30T01:07:46.030Z,0.00
2019-05-30T01:08:45.997Z,0.00
2019-05-30T01:09:46.004Z,0.00
2019-05-30T01:10:45.991Z,0.00
2019-05-30T01:11:45.998Z,0.00
2019-05-30T01:12:45.960Z,0.00
2019-05-30T01:13:46.023Z,0.00
2019-05-30T01:14:45.949Z,0.00
2019-05-30T01:15:45.931Z,0.00
2019-05-30T01:16:45.929Z,0.00
2019-05-30T01:17:45.921Z,0.00
2019-05-30T01:18:45.898Z,0.00
2019-05-30T01:19:45.878Z,0.00
2019-05-30T01:20:45.884Z,0.00
2019-05-30T01:21:45.881Z,0.00
2019-05-30T01:22:45.850Z,0.00
2019-05-30T01:23:45.858Z,0.00
2019-05-30T01:24:45.827Z,0.00
2019-05-30T01:25:45.829Z,0.00
2019-05-30T01:26:45.817Z,0.00
2019-05-30T01:27:45.800Z,0.00
2019-05-30T01:29:45.879Z,0.00
2019-05-30T01:30:58.874Z,0.00
2019-05-30T01:31:46.749Z,0.00
2019-05-30T01:32:45.750Z,0.00
2019-05-30T01:33:45.770Z,0.00
2019-05-30T01:34:45.731Z,0.00
2019-05-30T01:35:45.722Z,0.00
2019-05-30T01:36:45.714Z,0.00
2019-05-30T01:37:55.917Z,0.00
2019-05-30T01:38:45.687Z,0.00
2019-05-30T01:39:45.716Z,0.00
2019-05-30T01:40:45.668Z,0.00
2019-05-30T01:41:45.648Z,0.00
2019-05-30T01:42:45.639Z,0.00
2019-05-30T01:43:45.629Z,0.00
2019-05-30T01:44:45.606Z,0.00
2019-05-30T01:45:45.616Z,0.00
2019-05-30T01:46:45.600Z,0.00
2019-05-30T01:47:45.577Z,0.00
2019-05-30T01:48:45.566Z,0.00
2019-05-30T01:49:45.558Z,0.00
2019-05-30T01:50:45.568Z,0.00
2019-05-30T01:51:45.559Z,0.00
2019-05-30T01:52:45.526Z,0.00
2019-05-30T01:53:45.527Z,0.00
2019-05-30T01:54:45.550Z,0.00
2019-05-30T01:55:48.557Z,0.00
2019-05-30T01:56:45.488Z,0.00
2019-05-30T01:57:45.506Z,0.00
2019-05-30T01:58:45.468Z,0.00
2019-05-30T02:00:45.457Z,0.00
2019-05-30T02:01:45.437Z,5.62
2019-05-30T02:02:45.429Z,5.62
2019-05-30T02:03:45.409Z,0.00
2019-05-30T02:04:45.407Z,0.00
2019-05-30T02:05:45.388Z,0.00
2019-05-30T02:06:45.378Z,0.00
2019-05-30T02:07:45.368Z,0.00
2019-05-30T02:08:56.035Z,5.62
2019-05-30T02:09:45.339Z,5.62
2019-05-30T02:10:45.350Z,5.62
2019-05-30T02:11:45.333Z,5.62
2019-05-30T02:12:45.321Z,5.62
2019-05-30T02:13:45.315Z,5.62
2019-05-30T02:14:45.297Z,5.62
2019-05-30T02:15:45.282Z,5.62
2019-05-30T02:16:45.290Z,5.62
2019-05-30T02:17:45.262Z,5.62
2019-05-30T02:18:45.240Z,5.62
2019-05-30T02:19:45.231Z,5.62
2019-05-30T02:20:45.241Z,5.62
2019-05-30T02:21:45.220Z,5.62
2019-05-30T02:22:45.210Z,5.62
2019-05-30T02:23:45.190Z,5.62
2019-05-30T02:24:45.181Z,5.62
2019-05-30T02:25:45.170Z,5.62
2019-05-30T02:26:45.164Z,5.62
2019-05-30T02:27:45.164Z,5.62
2019-05-30T02:28:45.144Z,5.62
2019-05-30T02:29:45.132Z,5.62
2019-05-30T02:31:45.113Z,5.62
2019-05-30T02:32:45.121Z,11.25
2019-05-30T02:33:45.089Z,11.25
2019-05-30T02:34:45.071Z,11.25
2019-05-30T02:35:45.060Z,11.25
2019-05-30T02:36:45.065Z,11.25
2019-05-30T02:37:45.083Z,11.25
2019-05-30T02:38:45.052Z,11.25
2019-05-30T02:40:00.105Z,11.25
2019-05-30T02:40:46.003Z,11.25
2019-05-30T02:41:45.001Z,11.25
2019-05-30T02:42:44.993Z,11.25
2019-05-30T02:43:44.984Z,11.25
2019-05-30T02:44:44.974Z,11.25
2019-05-30T02:45:44.954Z,11.25
2019-05-30T02:46:44.946Z,11.25
2019-05-30T02:47:44.931Z,11.25
2019-05-30T02:48:58.020Z,11.25
2019-05-30T02:49:45.915Z,11.25
2019-05-30T02:50:44.915Z,11.25
2019-05-30T02:51:44.884Z,11.25
2019-05-30T02:52:44.884Z,11.25
2019-05-30T02:53:44.865Z,11.25
2019-05-30T02:54:44.865Z,11.25
2019-05-30T02:55:44.861Z,11.25
2019-05-30T02:56:44.833Z,11.25
2019-05-30T02:57:44.827Z,11.25
2019-05-30T02:58:44.820Z,11.25
2019-05-30T02:59:44.807Z,11.25
2019-05-30T03:00:44.787Z,11.25
2019-05-30T03:02:44.787Z,11.25
2019-05-30T03:03:44.781Z,11.25
2019-05-30T03:04:44.818Z,16.88
2019-05-30T03:05:44.761Z,16.88
2019-05-30T03:06:44.727Z,16.88
2019-05-30T03:07:44.724Z,16.88
2019-05-30T03:08:44.705Z,16.88
2019-05-30T03:09:44.738Z,16.88
2019-05-30T03:10:55.352Z,16.88
2019-05-30T03:11:44.694Z,16.88
2019-05-30T03:13:44.653Z,16.88
2019-05-30T03:14:44.650Z,16.88
2019-05-30T03:15:44.656Z,16.88
2019-05-30T03:16:44.621Z,16.88
2019-05-30T03:17:44.639Z,16.88
2019-05-30T03:18:44.613Z,16.88
2019-05-30T03:19:44.607Z,16.88
2019-05-30T03:20:44.595Z,16.88
2019-05-30T03:21:44.563Z,22.50
2019-05-30T03:22:44.565Z,22.50
2019-05-30T03:23:44.554Z,22.50
2019-05-30T03:24:44.531Z,22.50
2019-05-30T03:25:44.546Z,22.50
2019-05-30T03:26:44.536Z,22.50
2019-05-30T03:27:44.515Z,22.50
2019-05-30T03:28:44.500Z,28.12
2019-05-30T03:29:44.497Z,28.12
2019-05-30T03:30:44.501Z,28.12
2019-05-30T03:31:44.478Z,28.12
2019-05-30T03:33:44.461Z,28.12
2019-05-30T03:41:56.468Z,28.12
2019-05-30T04:04:44.122Z,33.75
2019-05-30T04:11:44.034Z,33.75
2019-05-30T04:12:55.899Z,33.75
2019-05-30T04:34:43.792Z,22.50
2019-05-30T04:35:43.803Z,22.50
2019-05-30T04:43:54.335Z,22.50
2019-05-30T05:02:43.521Z,22.50
2019-05-30T05:05:43.450Z,22.50
2019-05-30T05:06:43.457Z,22.50
2019-05-30T05:14:53.853Z,28.12
2019-05-30T05:36:43.130Z,28.12
2019-05-30T05:37:43.119Z,28.12
2019-05-30T05:45:53.083Z,28.12
2019-05-30T06:07:42.804Z,28.12
2019-05-30T06:08:42.793Z,28.12
2019-05-30T06:15:42.717Z,28.12
2019-05-30T06:16:55.606Z,28.12
2019-05-30T06:19:46.425Z,28.12
2019-05-30T06:20:42.662Z,28.12
2019-05-30T06:21:53.473Z,28.12
2019-05-30T06:22:43.627Z,28.12
2019-05-30T06:23:45.592Z,33.75
2019-05-30T06:24:42.725Z,33.75
2019-05-30T06:25:42.590Z,33.75
2019-05-30T06:26:42.595Z,33.75
2019-05-30T06:27:42.581Z,33.75
2019-05-30T06:28:42.572Z,33.75
2019-05-30T06:29:42.563Z,33.75
2019-05-30T06:30:42.563Z,33.75
2019-05-30T06:31:42.551Z,33.75
2019-05-30T06:32:42.533Z,33.75
2019-05-30T06:33:42.511Z,33.75
2019-05-30T06:34:42.514Z,33.75
2019-05-30T06:35:42.494Z,33.75
2019-05-30T06:36:42.484Z,33.75
2019-05-30T06:38:42.451Z,33.75
2019-05-30T06:39:42.475Z,33.75
2019-05-30T06:40:42.440Z,33.75
2019-05-30T06:41:42.435Z,33.75
2019-05-30T06:42:42.414Z,33.75
2019-05-30T06:43:42.416Z,33.75
2019-05-30T06:44:42.393Z,33.75
2019-05-30T06:45:42.398Z,33.75
2019-05-30T06:47:52.508Z,33.75
2019-05-30T06:48:42.358Z,33.75
2019-05-30T06:49:42.347Z,33.75
2019-05-30T06:50:42.340Z,33.75
2019-05-30T06:51:42.317Z,39.38
2019-05-30T06:52:42.306Z,33.75
2019-05-30T06:53:42.307Z,39.38
2019-05-30T06:54:42.289Z,39.38
2019-05-30T06:55:42.298Z,39.38
2019-05-30T06:56:44.679Z,39.38
2019-05-30T06:57:42.247Z,39.38
2019-05-30T06:58:48.680Z,39.38
2019-05-30T06:59:43.240Z,39.38
2019-05-30T07:00:42.217Z,39.38
2019-05-30T07:01:42.232Z,39.38
2019-05-30T07:02:42.236Z,39.38
2019-05-30T07:03:42.319Z,39.38
2019-05-30T07:04:51.458Z,39.38
2019-05-30T07:05:43.555Z,39.38
2019-05-30T07:06:42.469Z,39.38
2019-05-30T07:07:42.228Z,39.38
2019-05-30T07:08:42.660Z,39.38
2019-05-30T07:09:42.150Z,39.38
2019-05-30T07:10:42.121Z,45.00
2019-05-30T07:11:42.108Z,45.00
2019-05-30T07:12:42.098Z,45.00
2019-05-30T07:13:42.087Z,45.00
2019-05-30T07:14:42.091Z,45.00
2019-05-30T07:15:42.075Z,45.00
2019-05-30T07:16:42.062Z,45.00
2019-05-30T07:18:53.153Z,45.00
2019-05-30T07:19:42.033Z,45.00
2019-05-30T07:20:42.012Z,45.00
2019-05-30T07:21:42.041Z,45.00
2019-05-30T07:22:41.993Z,45.00
2019-05-30T07:23:41.971Z,45.00
2019-05-30T07:24:41.963Z,45.00
2019-05-30T07:25:41.953Z,45.00
2019-05-30T07:26:41.942Z,45.00
2019-05-30T07:27:41.943Z,45.00
2019-05-30T07:28:41.935Z,45.00
2019-05-30T07:29:41.910Z,45.00
2019-05-30T07:30:41.904Z,45.00
2019-05-30T07:31:41.895Z,45.00
2019-05-30T07:32:41.882Z,45.00
2019-05-30T07:33:41.927Z,50.62
2019-05-30T07:34:45.585Z,50.62
2019-05-30T07:35:41.853Z,50.62
2019-05-30T07:36:41.834Z,50.62
2019-05-30T07:37:41.835Z,50.62
2019-05-30T07:38:41.816Z,50.62
2019-05-30T07:40:41.786Z,50.62
2019-05-30T07:41:41.792Z,50.62
2019-05-30T07:42:41.764Z,50.62
2019-05-30T07:43:41.803Z,50.62
2019-05-30T07:44:41.756Z,50.62
2019-05-30T07:45:44.843Z,50.62
2019-05-30T07:46:42.738Z,50.62
2019-05-30T07:47:41.730Z,50.62
2019-05-30T07:48:41.712Z,50.62
2019-05-30T07:49:51.645Z,50.62
2019-05-30T07:50:41.691Z,50.62
2019-05-30T07:51:41.742Z,50.62
2019-05-30T07:52:41.668Z,50.62
2019-05-30T07:53:41.660Z,50.62
2019-05-30T07:54:41.673Z,50.62
2019-05-30T07:55:41.628Z,50.62
2019-05-30T07:56:41.618Z,50.62
2019-05-30T07:57:41.919Z,50.62
2019-05-30T07:58:41.598Z,50.62
2019-05-30T07:59:41.612Z,50.62
2019-05-30T08:00:41.603Z,50.62
2019-05-30T08:01:41.571Z,50.62
2019-05-30T08:02:41.562Z,50.62
2019-05-30T08:03:41.551Z,50.62
2019-05-30T08:04:41.567Z,50.62
2019-05-30T08:05:41.531Z,50.62
2019-05-30T08:06:41.521Z,50.62
2019-05-30T08:07:41.514Z,50.62
2019-05-30T08:08:41.500Z,50.62
2019-05-30T08:09:41.489Z,50.62
2019-05-30T08:10:41.513Z,56.25
2019-05-30T08:11:41.451Z,50.62
2019-05-30T08:12:41.451Z,50.62
2019-05-30T08:13:41.444Z,50.62
2019-05-30T08:14:42.231Z,50.62
2019-05-30T08:15:44.005Z,50.62
2019-05-30T08:16:41.422Z,50.62
2019-05-30T08:17:44.292Z,56.25
2019-05-30T08:18:41.394Z,50.62
2019-05-30T08:19:41.385Z,50.62
2019-05-30T08:20:52.391Z,50.62
2019-05-30T08:21:41.377Z,56.25
2019-05-30T08:22:41.356Z,56.25
2019-05-30T08:23:41.334Z,50.62
2019-05-30T08:24:41.327Z,56.25
2019-05-30T08:25:41.318Z,56.25
2019-05-30T08:26:41.320Z,50.62
2019-05-30T08:27:41.298Z,56.25
2019-05-30T08:28:42.699Z,50.62
2019-05-30T08:29:41.269Z,56.25
2019-05-30T08:30:41.269Z,56.25
2019-05-30T08:31:41.301Z,50.62
2019-05-30T08:32:41.242Z,50.62
2019-05-30T08:33:41.221Z,56.25
2019-05-30T08:34:41.235Z,50.62
2019-05-30T08:35:49.080Z,56.25
2019-05-30T08:36:42.200Z,56.25
2019-05-30T08:37:41.185Z,50.62
2019-05-30T08:38:41.188Z,50.62
2019-05-30T08:39:41.163Z,50.62
2019-05-30T08:40:41.161Z,50.62
2019-05-30T08:41:41.190Z,50.62
2019-05-30T08:42:41.120Z,50.62
2019-05-30T08:43:41.112Z,50.62
2019-05-30T08:44:41.124Z,50.62
2019-05-30T08:45:41.091Z,50.62
2019-05-30T08:46:41.099Z,50.62
2019-05-30T08:47:41.102Z,50.62
2019-05-30T08:48:41.061Z,50.62
2019-05-30T08:49:41.051Z,56.25
2019-05-30T08:50:44.511Z,50.62
2019-05-30T08:51:51.703Z,50.62
2019-05-30T08:52:41.181Z,56.25
2019-05-30T08:53:41.023Z,50.62
2019-05-30T08:54:40.994Z,50.62
2019-05-30T08:55:40.985Z,50.62
2019-05-30T08:56:40.974Z,50.62
2019-05-30T08:57:41.225Z,50.62
2019-05-30T08:58:41.003Z,50.62
2019-05-30T08:59:44.512Z,50.62
2019-05-30T09:00:40.936Z,50.62
2019-05-30T09:01:42.113Z,56.25
2019-05-30T09:02:41.113Z,50.62
2019-05-30T09:03:42.034Z,56.25
2019-05-30T09:04:41.996Z,56.25
2019-05-30T09:05:58.178Z,56.25
2019-05-30T09:06:42.100Z,56.25
2019-05-30T09:07:42.726Z,56.25
2019-05-30T09:08:41.926Z,50.62
2019-05-30T09:09:42.152Z,56.25
2019-05-30T09:10:41.013Z,50.62
2019-05-30T09:11:40.830Z,50.62
2019-05-30T09:12:42.782Z,56.25
2019-05-30T09:13:40.799Z,50.62
2019-05-30T09:14:41.187Z,50.62
2019-05-30T09:15:41.115Z,56.25
2019-05-30T09:16:40.758Z,50.62
2019-05-30T09:17:42.488Z,50.62
2019-05-30T09:18:41.582Z,50.62
2019-05-30T09:19:41.477Z,50.62
2019-05-30T09:20:41.944Z,50.62
2019-05-30T09:21:41.455Z,50.62
2019-05-30T09:22:51.024Z,50.62
2019-05-30T09:23:42.107Z,50.62
2019-05-30T09:24:41.988Z,50.62
2019-05-30T09:25:41.519Z,50.62
2019-05-30T09:26:44.212Z,50.62
2019-05-30T09:27:42.945Z,50.62
2019-05-30T09:28:40.809Z,50.62
2019-05-30T09:29:41.673Z,50.62
2019-05-30T09:30:41.566Z,50.62
2019-05-30T09:31:41.197Z,50.62
2019-05-30T09:32:41.383Z,50.62
2019-05-30T09:33:40.965Z,50.62
2019-05-30T09:34:42.035Z,50.62
2019-05-30T09:35:41.444Z,50.62
2019-05-30T09:36:40.999Z,50.62
2019-05-30T09:37:41.766Z,50.62
2019-05-30T09:38:41.716Z,50.62
2019-05-30T09:39:41.493Z,50.62
2019-05-30T09:40:40.883Z,50.62
2019-05-30T09:41:42.057Z,50.62
2019-05-30T09:42:41.220Z,50.62
2019-05-30T09:43:41.576Z,50.62
2019-05-30T09:44:40.981Z,50.62
2019-05-30T09:45:41.248Z,50.62
2019-05-30T09:46:41.465Z,45.00
2019-05-30T09:47:42.992Z,50.62
2019-05-30T09:48:41.506Z,50.62
2019-05-30T09:49:41.530Z,50.62
2019-05-30T09:50:41.994Z,50.62
2019-05-30T09:53:50.493Z,50.62
2019-05-30T10:15:40.171Z,50.62
2019-05-30T10:24:51.191Z,45.00
2019-05-30T10:46:39.796Z,45.00
2019-05-30T10:54:39.719Z,45.00
2019-05-30T10:55:50.129Z,45.00
2019-05-30T10:59:39.665Z,45.00
2019-05-30T11:17:39.474Z,45.00
2019-05-30T11:26:50.940Z,45.00
2019-05-30T11:30:39.350Z,11.25
2019-05-30T11:32:39.360Z,11.25
2019-05-30T11:34:39.305Z,16.88
2019-05-30T11:38:39.254Z,11.25
2019-05-30T11:48:39.155Z,39.38
2019-05-30T11:57:49.984Z,39.38
2019-05-30T11:59:39.025Z,39.38
2019-05-30T12:19:38.811Z,33.75
2019-05-30T12:27:38.774Z,33.75
2019-05-30T12:28:48.928Z,33.75
2019-05-30T12:30:54.447Z,33.75
2019-05-30T12:31:39.678Z,33.75
2019-05-30T12:33:38.677Z,33.75
2019-05-30T12:34:38.657Z,33.75
2019-05-30T12:35:38.636Z,33.75
2019-05-30T12:36:38.636Z,33.75
2019-05-30T12:37:53.495Z,33.75
2019-05-30T12:38:39.623Z,33.75
2019-05-30T12:39:38.613Z,33.75
2019-05-30T12:40:38.577Z,33.75
2019-05-30T12:41:38.578Z,33.75
2019-05-30T12:42:38.568Z,33.75
2019-05-30T12:43:38.565Z,33.75
2019-05-30T12:44:38.550Z,33.75
2019-05-30T12:45:38.530Z,33.75
2019-05-30T12:46:38.543Z,33.75
2019-05-30T12:47:38.511Z,33.75
2019-05-30T12:48:38.510Z,33.75
2019-05-30T12:49:38.503Z,33.75
2019-05-30T12:50:38.481Z,33.75
2019-05-30T12:51:38.471Z,33.75
2019-05-30T12:53:38.459Z,33.75
2019-05-30T12:54:38.452Z,28.12
2019-05-30T12:55:38.430Z,28.12
2019-05-30T12:56:38.412Z,33.75
2019-05-30T12:57:38.400Z,33.75
2019-05-30T12:58:38.394Z,28.12
2019-05-30T12:59:48.875Z,28.12
2019-05-30T13:01:38.364Z,33.75
2019-05-30T13:02:38.344Z,28.12
2019-05-30T13:03:38.335Z,28.12
2019-05-30T13:05:38.331Z,28.12
2019-05-30T13:06:38.305Z,28.12
2019-05-30T13:07:38.297Z,33.75
2019-05-30T13:08:38.298Z,33.75
2019-05-30T13:09:38.278Z,28.12
2019-05-30T13:10:38.265Z,28.12
2019-05-30T13:11:38.258Z,33.75
2019-05-30T13:12:38.257Z,28.12
2019-05-30T13:14:38.228Z,28.12
2019-05-30T13:15:38.218Z,28.12
2019-05-30T13:16:38.196Z,28.12
2019-05-30T13:17:38.240Z,28.12
2019-05-30T13:18:38.202Z,28.12
2019-05-30T13:19:38.166Z,28.12
2019-05-30T13:20:38.157Z,28.12
2019-05-30T13:21:38.162Z,28.12
2019-05-30T13:22:38.126Z,28.12
2019-05-30T13:24:38.133Z,28.12
2019-05-30T13:25:38.111Z,28.12
2019-05-30T13:26:38.120Z,28.12
2019-05-30T13:27:38.074Z,28.12
2019-05-30T13:28:38.084Z,28.12
2019-05-30T13:29:38.048Z,28.12
2019-05-30T13:30:49.193Z,28.12
2019-05-30T13:32:38.063Z,28.12
2019-05-30T13:33:38.652Z,28.12
2019-05-30T13:34:38.013Z,28.12
2019-05-30T13:35:38.002Z,28.12
2019-05-30T13:37:37.998Z,28.12
2019-05-30T13:38:37.974Z,28.12
2019-05-30T13:39:37.956Z,28.12
2019-05-30T13:40:37.945Z,28.12
2019-05-30T13:41:37.932Z,28.12
2019-05-30T13:42:37.957Z,28.12
2019-05-30T13:43:38.004Z,28.12
2019-05-30T13:44:37.935Z,28.12
2019-05-30T13:45:37.894Z,28.12
2019-05-30T13:46:37.873Z,28.12
2019-05-30T13:47:37.879Z,28.12
2019-05-30T13:48:37.917Z,28.12
2019-05-30T13:49:37.854Z,28.12
2019-05-30T13:50:37.846Z,28.12
2019-05-30T13:51:37.824Z,28.12
2019-05-30T13:52:37.839Z,28.12
2019-05-30T13:53:37.810Z,28.12
2019-05-30T13:55:37.797Z,22.50
2019-05-30T13:56:37.778Z,33.75
2019-05-30T13:57:37.757Z,28.12
2019-05-30T13:58:37.758Z,28.12
2019-05-30T13:59:37.778Z,28.12
2019-05-30T14:00:37.779Z,28.12
2019-05-30T14:01:48.819Z,28.12
2019-05-30T14:03:37.714Z,22.50
2019-05-30T14:04:37.680Z,22.50
2019-05-30T14:05:37.689Z,22.50
2019-05-30T14:06:37.662Z,22.50
2019-05-30T14:07:38.176Z,22.50
2019-05-30T14:09:37.646Z,22.50
2019-05-30T14:10:37.633Z,22.50
2019-05-30T14:11:37.635Z,22.50
2019-05-30T14:12:37.611Z,28.12
2019-05-30T14:13:37.591Z,22.50
2019-05-30T14:14:37.592Z,22.50
2019-05-30T14:15:37.574Z,22.50
2019-05-30T14:16:37.551Z,28.12
2019-05-30T14:17:37.543Z,28.12
2019-05-30T14:18:37.533Z,22.50
2019-05-30T14:19:37.526Z,22.50
2019-05-30T14:20:37.535Z,22.50
2019-05-30T14:21:37.494Z,22.50
2019-05-30T14:22:37.490Z,22.50
2019-05-30T14:23:37.485Z,22.50
2019-05-30T14:24:37.474Z,22.50
2019-05-30T14:26:37.469Z,22.50
2019-05-30T14:27:37.444Z,22.50
2019-05-30T14:28:37.423Z,22.50
2019-05-30T14:29:37.471Z,22.50
2019-05-30T14:30:37.411Z,28.12
2019-05-30T14:31:37.416Z,22.50
2019-05-30T14:32:47.520Z,28.12
2019-05-30T14:34:37.358Z,28.12
2019-05-30T14:35:37.366Z,22.50
2019-05-30T14:36:37.348Z,22.50
2019-05-30T14:37:37.330Z,28.12
2019-05-30T14:38:37.326Z,22.50
2019-05-30T14:39:37.311Z,22.50
2019-05-30T14:40:37.300Z,22.50
2019-05-30T14:41:37.295Z,22.50
2019-05-30T14:42:37.286Z,22.50
2019-05-30T14:43:37.260Z,22.50
2019-05-30T14:44:37.266Z,22.50
2019-05-30T14:45:37.253Z,22.50
2019-05-30T14:46:37.257Z,22.50
2019-05-30T14:47:37.233Z,22.50
2019-05-30T14:48:37.224Z,22.50
2019-05-30T14:49:37.200Z,22.50
2019-05-30T14:50:37.200Z,22.50
2019-05-30T14:51:37.181Z,22.50
2019-05-30T14:52:37.188Z,22.50
2019-05-30T14:53:37.173Z,22.50
2019-05-30T14:54:37.164Z,22.50
2019-05-30T14:55:37.140Z,22.50
2019-05-30T14:56:37.162Z,22.50
2019-05-30T14:57:37.137Z,22.50
2019-05-30T14:58:37.104Z,22.50
2019-05-30T14:59:37.093Z,22.50
2019-05-30T15:00:37.096Z,22.50
2019-05-30T15:01:37.086Z,16.88
2019-05-30T15:02:37.075Z,16.88
2019-05-30T15:04:37.055Z,16.88
2019-05-30T15:05:37.029Z,16.88
2019-05-30T15:06:37.017Z,16.88
2019-05-30T15:07:37.057Z,16.88
2019-05-30T15:08:37.007Z,16.88
2019-05-30T15:09:36.998Z,16.88
2019-05-30T15:10:36.999Z,16.88
2019-05-30T15:11:36.979Z,16.88
2019-05-30T15:12:36.971Z,16.88
2019-05-30T15:13:37.280Z,16.88
2019-05-30T15:14:36.928Z,16.88
2019-05-30T15:15:36.931Z,16.88
2019-05-30T15:16:36.917Z,16.88
2019-05-30T15:17:36.900Z,16.88
2019-05-30T15:18:36.888Z,16.88
2019-05-30T15:19:36.930Z,16.88
2019-05-30T15:20:36.869Z,16.88
2019-05-30T15:21:36.872Z,16.88
2019-05-30T15:22:36.861Z,16.88
2019-05-30T15:23:36.839Z,16.88
2019-05-30T15:24:36.830Z,16.88
2019-05-30T15:25:36.819Z,16.88
2019-05-30T15:26:36.812Z,16.88
2019-05-30T15:27:36.819Z,16.88
2019-05-30T15:28:36.803Z,16.88
2019-05-30T15:29:36.802Z,16.88
2019-05-30T15:30:36.761Z,16.88
2019-05-30T15:31:36.764Z,16.88
2019-05-30T15:32:36.763Z,16.88
2019-05-30T15:33:36.732Z,16.88
2019-05-30T15:35:36.715Z,16.88
2019-05-30T15:36:36.704Z,16.88
2019-05-30T15:37:36.693Z,11.25
2019-05-30T15:38:36.707Z,11.25
2019-05-30T15:39:36.666Z,11.25
2019-05-30T15:40:36.736Z,11.25
2019-05-30T15:41:36.659Z,11.25
2019-05-30T15:42:36.635Z,11.25
2019-05-30T15:43:36.628Z,11.25
2019-05-30T15:44:36.629Z,11.25
2019-05-30T15:45:36.607Z,11.25
2019-05-30T15:46:36.607Z,11.25
2019-05-30T15:47:36.598Z,11.25
2019-05-30T15:48:36.580Z,11.25
2019-05-30T15:49:36.571Z,11.25
2019-05-30T15:50:36.617Z,11.25
2019-05-30T15:51:36.539Z,11.25
2019-05-30T15:52:36.537Z,11.25
2019-05-30T15:53:36.518Z,11.25
2019-05-30T15:54:36.535Z,11.25
2019-05-30T15:55:36.512Z,11.25
2019-05-30T15:56:36.568Z,11.25
2019-05-30T15:57:36.499Z,11.25
2019-05-30T15:58:36.485Z,11.25
2019-05-30T15:59:36.470Z,11.25
2019-05-30T16:00:37.133Z,11.25
2019-05-30T16:01:36.428Z,11.25
2019-05-30T16:02:36.453Z,11.25
2019-05-30T16:03:36.433Z,11.25
2019-05-30T16:04:36.415Z,11.25
2019-05-30T16:06:36.397Z,11.25
2019-05-30T16:07:36.374Z,11.25
2019-05-30T16:08:36.376Z,11.25
2019-05-30T16:09:46.762Z,11.25
2019-05-30T16:10:37.357Z,11.25
2019-05-30T16:11:36.328Z,11.25
2019-05-30T16:12:36.331Z,11.25
2019-05-30T16:13:36.307Z,11.25
2019-05-30T16:14:36.286Z,11.25
2019-05-30T16:15:36.286Z,11.25
2019-05-30T16:16:40.263Z,11.25
2019-05-30T16:17:36.318Z,11.25
2019-05-30T16:18:36.261Z,11.25
2019-05-30T16:19:36.245Z,11.25
2019-05-30T16:20:36.238Z,11.25
2019-05-30T16:21:36.229Z,11.25
2019-05-30T16:22:36.215Z,11.25
2019-05-30T16:23:36.217Z,11.25
2019-05-30T16:24:36.187Z,11.25
2019-05-30T16:25:36.193Z,11.25
2019-05-30T16:26:36.189Z,11.25
2019-05-30T16:27:36.184Z,11.25
2019-05-30T16:28:36.194Z,11.25
2019-05-30T16:29:36.135Z,11.25
2019-05-30T16:30:36.120Z,11.25
2019-05-30T16:31:36.109Z,11.25
2019-05-30T16:32:36.098Z,11.25
2019-05-30T16:33:36.120Z,11.25
2019-05-30T16:34:36.112Z,11.25
2019-05-30T16:35:36.080Z,5.62
2019-05-30T16:37:36.058Z,5.62
2019-05-30T16:38:36.050Z,11.25
2019-05-30T16:39:36.032Z,5.62
2019-05-30T16:40:36.010Z,5.62
2019-05-30T16:41:36.045Z,5.62
2019-05-30T16:42:36.005Z,5.62
2019-05-30T16:43:36.004Z,5.62
2019-05-30T16:44:35.995Z,5.62
2019-05-30T16:45:35.977Z,5.62
2019-05-30T16:46:35.959Z,5.62
2019-05-30T16:47:35.963Z,5.62
2019-05-30T16:48:35.930Z,5.62
2019-05-30T16:49:35.923Z,5.62
2019-05-30T16:50:35.905Z,5.62
2019-05-30T16:51:35.894Z,5.62
2019-05-30T16:52:35.886Z,5.62
2019-05-30T16:53:35.877Z,5.62
2019-05-30T16:54:35.916Z,5.62
2019-05-30T16:55:35.868Z,5.62
2019-05-30T16:56:35.847Z,5.62
2019-05-30T16:57:35.825Z,5.62
2019-05-30T16:58:35.827Z,5.62
2019-05-30T16:59:35.837Z,5.62
2019-05-30T17:00:35.814Z,5.62
2019-05-30T17:01:35.881Z,5.62
2019-05-30T17:02:35.800Z,5.62
2019-05-30T17:03:35.773Z,5.62
2019-05-30T17:04:35.757Z,5.62
2019-05-30T17:05:35.746Z,5.62
2019-05-30T17:06:35.747Z,5.62
2019-05-30T17:08:36.024Z,5.62
2019-05-30T17:09:35.741Z,5.62
2019-05-30T17:10:35.710Z,5.62
2019-05-30T17:11:35.683Z,5.62
2019-05-30T17:12:35.690Z,5.62
2019-05-30T17:13:35.672Z,5.62
2019-05-30T17:14:35.660Z,5.62
2019-05-30T17:15:35.651Z,5.62
2019-05-30T17:16:35.662Z,5.62
2019-05-30T17:17:35.619Z,5.62
2019-05-30T17:18:35.620Z,5.62
2019-05-30T17:19:39.030Z,5.62
2019-05-30T17:20:35.588Z,5.62
2019-05-30T17:21:35.584Z,5.62
2019-05-30T17:22:35.559Z,5.62
2019-05-30T17:23:35.564Z,5.62
2019-05-30T17:24:35.537Z,5.62
2019-05-30T17:25:35.552Z,5.62
2019-05-30T17:26:35.573Z,5.62
2019-05-30T17:27:35.890Z,5.62
2019-05-30T17:28:35.514Z,5.62
2019-05-30T17:29:35.493Z,5.62
2019-05-30T17:30:35.491Z,5.62
2019-05-30T17:31:35.461Z,5.62
2019-05-30T17:32:35.460Z,5.62
2019-05-30T17:33:35.441Z,5.62
2019-05-30T17:34:35.448Z,0.00
2019-05-30T17:35:35.424Z,0.00
2019-05-30T17:36:35.402Z,0.00
2019-05-30T17:37:35.444Z,0.00
2019-05-30T17:39:35.388Z,0.00
2019-05-30T17:40:44.146Z,0.00
2019-05-30T17:41:36.354Z,0.00
2019-05-30T17:42:35.355Z,0.00
2019-05-30T17:43:35.344Z,0.00
2019-05-30T17:44:35.323Z,0.00
2019-05-30T17:45:35.325Z,0.00
2019-05-30T17:46:35.326Z,0.00
2019-05-30T17:47:35.306Z,0.00
2019-05-30T17:48:35.306Z,0.00
2019-05-30T17:49:35.278Z,0.00
2019-05-30T17:50:35.277Z,0.00
2019-05-30T17:51:35.264Z,0.00
2019-05-30T17:52:35.257Z,0.00
2019-05-30T17:53:35.258Z,0.00
2019-05-30T17:54:35.224Z,0.00
2019-05-30T17:55:35.227Z,0.00
2019-05-30T17:56:35.197Z,0.00
2019-05-30T17:57:35.186Z,0.00
2019-05-30T17:58:35.183Z,0.00
2019-05-30T17:59:35.163Z,0.00
2019-05-30T18:00:35.145Z,0.00
2019-05-30T18:01:35.158Z,0.00
2019-05-30T18:02:35.148Z,0.00
2019-05-30T18:03:35.139Z,0.00
2019-05-30T18:04:35.106Z,0.00
2019-05-30T18:05:37.217Z,0.00
2019-05-30T18:06:35.088Z,0.00
2019-05-30T18:07:35.076Z,0.00
2019-05-30T18:08:35.136Z,0.00
2019-05-30T18:10:35.051Z,0.00
2019-05-30T18:11:35.035Z,0.00
2019-05-30T18:12:35.023Z,0.00
2019-05-30T18:13:35.044Z,0.00
2019-05-30T18:14:35.013Z,0.00
2019-05-30T18:15:35.004Z,0.00
2019-05-30T18:16:34.982Z,0.00
2019-05-30T18:17:34.977Z,0.00